binned_distance,binned_rtt,count
2950.0,259.5,1
2950.0,268.5,1
2950.0,277.5,2
2950.0,286.5,1
2950.0,361.5,1
2950.0,2218.5,1
2950.0,4945.5,1
3050.0,52.5,2
3050.0,58.5,4
3050.0,61.5,5
3050.0,64.5,5
3050.0,67.5,4
3050.0,70.5,10
3050.0,73.5,14
3050.0,76.5,6
3050.0,79.5,3
3050.0,82.5,7
3050.0,85.5,4
3050.0,88.5,5
3050.0,91.5,4
3050.0,94.5,4
3050.0,97.5,9
3050.0,100.5,3
3050.0,103.5,3
3050.0,106.5,1
3050.0,109.5,4
3050.0,112.5,9
3050.0,115.5,5
3050.0,121.5,3
3050.0,124.5,2
3050.0,127.5,1
3050.0,130.5,9
3050.0,133.5,5
3050.0,136.5,1
3050.0,139.5,1
3050.0,148.5,1
3050.0,160.5,1
3050.0,166.5,1
3050.0,178.5,1
3050.0,223.5,1
3050.0,256.5,3
3150.0,67.5,1
3150.0,76.5,6
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,4
3150.0,88.5,20
3150.0,91.5,30
3150.0,94.5,11
3150.0,97.5,6
3150.0,100.5,11
3150.0,103.5,7
3150.0,106.5,4
3150.0,109.5,7
3150.0,115.5,10
3150.0,118.5,19
3150.0,121.5,20
3150.0,124.5,53
3150.0,127.5,34
3150.0,130.5,13
3150.0,133.5,7
3150.0,136.5,7
3150.0,139.5,3
3150.0,142.5,3
3150.0,145.5,3
3150.0,151.5,1
3150.0,154.5,2
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,7
3150.0,166.5,7
3150.0,169.5,11
3150.0,172.5,11
3150.0,175.5,6
3150.0,178.5,2
3150.0,181.5,3
3150.0,184.5,3
3150.0,187.5,6
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,199.5,2
3150.0,202.5,2
3150.0,205.5,3
3150.0,211.5,3
3150.0,214.5,1
3150.0,217.5,2
3150.0,220.5,1
3150.0,226.5,2
3150.0,238.5,1
3150.0,253.5,1
3150.0,259.5,1
3150.0,376.5,1
3250.0,79.5,2
3250.0,85.5,1
3250.0,88.5,1
3250.0,91.5,3
3250.0,94.5,3
3250.0,97.5,3
3250.0,100.5,3
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,3
3250.0,115.5,5
3250.0,118.5,7
3250.0,121.5,17
3250.0,124.5,23
3250.0,127.5,26
3250.0,130.5,19
3250.0,133.5,13
3250.0,136.5,5
3250.0,139.5,4
3250.0,142.5,2
3250.0,145.5,1
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,1
3250.0,214.5,1
3250.0,217.5,1
3250.0,223.5,1
3250.0,301.5,1
3250.0,307.5,1
3250.0,313.5,1
3250.0,325.5,2
3250.0,328.5,1
3350.0,55.5,1
3350.0,64.5,3
3350.0,67.5,2
3350.0,70.5,3
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,1
3350.0,82.5,7
3350.0,85.5,6
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,11
3350.0,97.5,28
3350.0,100.5,17
3350.0,103.5,10
3350.0,106.5,9
3350.0,109.5,9
3350.0,112.5,7
3350.0,115.5,9
3350.0,118.5,19
3350.0,121.5,28
3350.0,124.5,71
3350.0,127.5,55
3350.0,130.5,44
3350.0,133.5,28
3350.0,136.5,19
3350.0,139.5,9
3350.0,142.5,4
3350.0,145.5,2
3350.0,148.5,1
3350.0,160.5,1
3350.0,163.5,1
3350.0,175.5,2
3350.0,184.5,1
3350.0,190.5,1
3350.0,202.5,1
3350.0,328.5,1
3350.0,331.5,1
3350.0,334.5,2
3350.0,340.5,1
3350.0,343.5,2
3350.0,355.5,1
3350.0,379.5,1
3350.0,394.5,1
3350.0,9577.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,121.5,3
3450.0,124.5,6
3450.0,127.5,5
3450.0,130.5,2
3450.0,133.5,4
3450.0,136.5,2
3450.0,208.5,1
3550.0,100.5,1
3550.0,109.5,2
3550.0,115.5,2
3550.0,130.5,2
3550.0,136.5,2
3550.0,139.5,1
3550.0,142.5,3
3550.0,145.5,1
3550.0,148.5,1
3550.0,154.5,1
3650.0,52.5,1
3650.0,67.5,1
3650.0,70.5,23
3650.0,73.5,34
3650.0,76.5,53
3650.0,79.5,27
3650.0,82.5,13
3650.0,85.5,27
3650.0,88.5,22
3650.0,91.5,15
3650.0,94.5,21
3650.0,97.5,17
3650.0,100.5,25
3650.0,103.5,25
3650.0,106.5,16
3650.0,109.5,16
3650.0,112.5,9
3650.0,115.5,10
3650.0,118.5,9
3650.0,121.5,6
3650.0,124.5,11
3650.0,127.5,4
3650.0,130.5,1
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,5
3650.0,145.5,1
3650.0,148.5,2
3650.0,157.5,2
3650.0,160.5,1
3650.0,1606.5,1
3650.0,1627.5,1
3650.0,2125.5,1
3750.0,82.5,1
3750.0,88.5,3
3750.0,91.5,1
3750.0,94.5,2
3750.0,109.5,1
3750.0,124.5,1
3750.0,127.5,7
3750.0,130.5,6
3750.0,133.5,9
3750.0,136.5,5
3750.0,139.5,5
3750.0,142.5,5
3750.0,148.5,1
3750.0,151.5,1
3750.0,157.5,1
3750.0,187.5,1
3750.0,208.5,1
3750.0,259.5,1
3850.0,76.5,1
3850.0,85.5,1
3850.0,97.5,1
3850.0,103.5,2
3850.0,109.5,1
3850.0,115.5,2
3850.0,136.5,1
3850.0,142.5,2
3850.0,217.5,1
3850.0,250.5,1
3850.0,256.5,4
3850.0,259.5,1
3850.0,265.5,1
3850.0,271.5,1
3850.0,274.5,1
3850.0,283.5,1
3850.0,286.5,1
3850.0,295.5,1
3850.0,376.5,1
3850.0,1321.5,1
3850.0,1528.5,1
3850.0,4804.5,1
3950.0,109.5,1
3950.0,118.5,1
3950.0,124.5,1
3950.0,127.5,2
3950.0,130.5,4
3950.0,133.5,4
3950.0,136.5,3
3950.0,139.5,8
3950.0,148.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,325.5,1
4050.0,76.5,1
4050.0,82.5,2
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,1
4050.0,124.5,1
4050.0,133.5,1
4050.0,136.5,3
4050.0,148.5,1
4050.0,2950.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,124.5,2
4150.0,127.5,1
4150.0,142.5,1
4150.0,145.5,3
4150.0,148.5,1
4150.0,151.5,1
4150.0,208.5,2
4150.0,238.5,1
4150.0,277.5,1
4150.0,292.5,1
4150.0,322.5,1
4150.0,325.5,2
4150.0,328.5,2
4150.0,331.5,1
4150.0,334.5,1
4150.0,340.5,1
4250.0,82.5,2
4250.0,97.5,1
4250.0,100.5,2
4250.0,106.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,145.5,3
4250.0,148.5,1
4250.0,187.5,1
4350.0,76.5,5
4350.0,79.5,7
4350.0,82.5,5
4350.0,85.5,1
4350.0,88.5,5
4350.0,91.5,1
4350.0,94.5,6
4350.0,97.5,11
4350.0,100.5,17
4350.0,103.5,12
4350.0,106.5,13
4350.0,109.5,6
4350.0,112.5,5
4350.0,115.5,3
4350.0,118.5,1
4350.0,121.5,5
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,3
4350.0,136.5,2
4350.0,139.5,1
4350.0,154.5,1
4450.0,103.5,1
4450.0,109.5,1
4450.0,112.5,1
4450.0,121.5,2
4450.0,124.5,2
4450.0,127.5,5
4450.0,130.5,1
4450.0,133.5,1
4450.0,139.5,2
4450.0,142.5,4
4450.0,145.5,7
4450.0,148.5,9
4450.0,151.5,10
4450.0,154.5,5
4450.0,157.5,4
4450.0,160.5,4
4450.0,163.5,3
4450.0,166.5,3
4450.0,169.5,3
4450.0,184.5,1
4450.0,187.5,1
4450.0,241.5,1
4450.0,349.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,94.5,12
4550.0,97.5,7
4550.0,100.5,7
4550.0,103.5,5
4550.0,109.5,2
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,7
4550.0,124.5,10
4550.0,127.5,8
4550.0,130.5,7
4550.0,133.5,2
4550.0,136.5,4
4550.0,142.5,2
4550.0,145.5,1
4550.0,148.5,1
4550.0,151.5,1
4550.0,157.5,1
4550.0,265.5,1
4550.0,295.5,1
4550.0,316.5,1
4550.0,319.5,1
4550.0,322.5,1
4550.0,325.5,1
4550.0,328.5,2
4550.0,1708.5,1
4650.0,76.5,1
4650.0,91.5,1
4650.0,94.5,20
4650.0,97.5,31
4650.0,100.5,9
4650.0,103.5,29
4650.0,106.5,12
4650.0,109.5,14
4650.0,112.5,7
4650.0,115.5,4
4650.0,118.5,8
4650.0,121.5,16
4650.0,124.5,16
4650.0,127.5,24
4650.0,130.5,26
4650.0,133.5,10
4650.0,136.5,19
4650.0,139.5,7
4650.0,142.5,2
4650.0,145.5,6
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,2
4650.0,157.5,2
4650.0,160.5,2
4650.0,169.5,1
4650.0,172.5,1
4650.0,193.5,1
4650.0,223.5,3
4650.0,283.5,1
4650.0,298.5,1
4650.0,316.5,1
4650.0,325.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,8188.5,1
4750.0,112.5,3
4750.0,115.5,4
4750.0,118.5,5
4750.0,121.5,10
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,3
4750.0,133.5,3
4750.0,139.5,1
4750.0,148.5,2
4750.0,151.5,1
4750.0,160.5,2
4750.0,163.5,1
4750.0,175.5,1
4750.0,181.5,1
4750.0,256.5,1
4750.0,280.5,2
4750.0,289.5,1
4750.0,307.5,1
4750.0,313.5,1
4750.0,316.5,1
4750.0,319.5,1
4750.0,322.5,1
4750.0,325.5,1
4750.0,328.5,3
4750.0,331.5,1
4750.0,334.5,1
4750.0,343.5,2
4750.0,349.5,1
4750.0,358.5,2
4750.0,367.5,1
4750.0,2311.5,1
4750.0,2350.5,1
4750.0,2365.5,1
4850.0,79.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,10
4850.0,118.5,4
4850.0,121.5,10
4850.0,124.5,8
4850.0,127.5,14
4850.0,130.5,11
4850.0,133.5,3
4850.0,136.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,2
4850.0,370.5,1
4850.0,373.5,1
4850.0,1594.5,1
4950.0,34.5,1
4950.0,79.5,1
4950.0,82.5,2
4950.0,130.5,1
4950.0,142.5,2
4950.0,151.5,1
4950.0,355.5,1
5050.0,91.5,1
5050.0,106.5,1
5050.0,124.5,1
5050.0,127.5,5
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,4
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,5
5050.0,157.5,1
5050.0,160.5,3
5050.0,163.5,1
5050.0,166.5,3
5050.0,172.5,2
5050.0,178.5,1
5050.0,184.5,1
5050.0,187.5,1
5050.0,205.5,1
5050.0,208.5,1
5050.0,211.5,2
5050.0,214.5,1
5050.0,1726.5,1
5150.0,91.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,1
5150.0,136.5,5
5150.0,139.5,5
5150.0,142.5,1
5150.0,145.5,5
5150.0,148.5,8
5150.0,151.5,5
5150.0,154.5,4
5150.0,157.5,1
5150.0,160.5,4
5150.0,163.5,4
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,2
5150.0,178.5,2
5150.0,181.5,5
5150.0,184.5,3
5150.0,199.5,1
5150.0,235.5,1
5150.0,238.5,1
5150.0,244.5,3
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,379.5,1
5150.0,1615.5,1
5150.0,1627.5,1
5150.0,1660.5,1
5250.0,88.5,1
5250.0,91.5,3
5250.0,112.5,1
5250.0,118.5,2
5250.0,127.5,1
5250.0,133.5,1
5250.0,136.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,3
5250.0,163.5,1
5250.0,1657.5,1
5350.0,4.5,4
5350.0,7.5,1
5350.0,31.5,1
5350.0,34.5,1
5350.0,46.5,3
5350.0,49.5,3
5350.0,52.5,4
5350.0,55.5,3
5350.0,58.5,1
5350.0,67.5,10
5350.0,70.5,97
5350.0,73.5,51
5350.0,76.5,78
5350.0,79.5,55
5350.0,82.5,20
5350.0,85.5,36
5350.0,88.5,24
5350.0,91.5,12
5350.0,94.5,9
5350.0,97.5,8
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,7
5350.0,109.5,14
5350.0,112.5,36
5350.0,115.5,18
5350.0,118.5,12
5350.0,121.5,5
5350.0,124.5,5
5350.0,127.5,5
5350.0,130.5,6
5350.0,133.5,1
5350.0,136.5,6
5350.0,139.5,7
5350.0,142.5,7
5350.0,145.5,1
5350.0,148.5,5
5350.0,151.5,3
5350.0,157.5,5
5350.0,160.5,2
5350.0,163.5,4
5350.0,166.5,2
5350.0,169.5,2
5350.0,172.5,3
5350.0,175.5,4
5350.0,178.5,5
5350.0,181.5,5
5350.0,184.5,4
5350.0,187.5,2
5350.0,190.5,3
5350.0,193.5,3
5350.0,196.5,2
5350.0,202.5,3
5350.0,205.5,4
5350.0,208.5,1
5350.0,211.5,6
5350.0,214.5,1
5350.0,217.5,3
5350.0,220.5,4
5350.0,223.5,5
5350.0,226.5,3
5350.0,229.5,6
5350.0,232.5,4
5350.0,235.5,12
5350.0,238.5,12
5350.0,241.5,3
5350.0,244.5,8
5350.0,247.5,12
5350.0,250.5,6
5350.0,253.5,3
5350.0,256.5,5
5350.0,259.5,4
5350.0,262.5,4
5350.0,265.5,6
5350.0,271.5,5
5350.0,274.5,5
5350.0,277.5,1
5350.0,280.5,2
5350.0,283.5,3
5350.0,286.5,2
5350.0,289.5,1
5350.0,292.5,4
5350.0,304.5,1
5350.0,310.5,3
5350.0,313.5,1
5350.0,316.5,4
5350.0,319.5,4
5350.0,322.5,9
5350.0,325.5,3
5350.0,328.5,1
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,1
5350.0,343.5,1
5350.0,355.5,2
5350.0,373.5,1
5350.0,397.5,1
5350.0,400.5,2
5350.0,427.5,1
5350.0,1096.5,1
5350.0,1570.5,1
5350.0,1609.5,1
5350.0,1642.5,1
5350.0,8131.5,1
5450.0,76.5,1
5450.0,127.5,2
5450.0,133.5,1
5450.0,139.5,1
5450.0,145.5,1
5450.0,169.5,1
5450.0,238.5,1
5450.0,241.5,1
5450.0,250.5,1
5450.0,256.5,1
5450.0,259.5,1
5450.0,307.5,1
5450.0,313.5,2
5450.0,322.5,1
5450.0,325.5,1
5450.0,328.5,2
5450.0,349.5,2
5450.0,361.5,2
5450.0,382.5,1
5550.0,79.5,1
5550.0,82.5,1
5550.0,88.5,1
5550.0,91.5,1
5550.0,94.5,3
5550.0,100.5,1
5550.0,124.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,2
5550.0,139.5,1
5550.0,142.5,3
5550.0,148.5,6
5550.0,151.5,6
5550.0,154.5,4
5550.0,157.5,5
5550.0,160.5,4
5550.0,163.5,4
5550.0,166.5,4
5550.0,169.5,3
5550.0,172.5,1
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,5
5550.0,187.5,1
5550.0,190.5,1
5550.0,196.5,1
5550.0,217.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,3
5550.0,247.5,4
5550.0,253.5,2
5550.0,256.5,1
5550.0,265.5,2
5550.0,277.5,1
5550.0,313.5,2
5550.0,316.5,1
5550.0,319.5,2
5550.0,328.5,1
5550.0,331.5,1
5550.0,334.5,1
5550.0,340.5,2
5550.0,343.5,3
5550.0,346.5,2
5550.0,349.5,1
5550.0,355.5,1
5550.0,373.5,1
5550.0,2515.5,1
5650.0,73.5,1
5650.0,88.5,1
5650.0,91.5,1
5650.0,97.5,1
5650.0,103.5,4
5650.0,106.5,3
5650.0,109.5,1
5650.0,121.5,1
5650.0,127.5,1
5650.0,133.5,1
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,2
5650.0,166.5,4
5650.0,175.5,1
5650.0,241.5,1
5650.0,352.5,1
5650.0,1594.5,1
5650.0,1726.5,1
5750.0,67.5,1
5750.0,73.5,2
5750.0,76.5,1
5750.0,79.5,7
5750.0,82.5,27
5750.0,85.5,13
5750.0,88.5,23
5750.0,91.5,26
5750.0,94.5,10
5750.0,97.5,5
5750.0,100.5,7
5750.0,103.5,6
5750.0,106.5,7
5750.0,109.5,3
5750.0,112.5,3
5750.0,115.5,2
5750.0,118.5,15
5750.0,121.5,9
5750.0,124.5,11
5750.0,127.5,4
5750.0,130.5,5
5750.0,133.5,1
5750.0,136.5,4
5750.0,139.5,3
5750.0,142.5,2
5750.0,145.5,3
5750.0,148.5,6
5750.0,151.5,2
5750.0,154.5,15
5750.0,157.5,5
5750.0,160.5,10
5750.0,163.5,9
5750.0,166.5,12
5750.0,169.5,2
5750.0,172.5,1
5750.0,175.5,2
5750.0,178.5,4
5750.0,181.5,5
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,4
5750.0,193.5,2
5750.0,196.5,4
5750.0,199.5,1
5750.0,202.5,2
5750.0,208.5,2
5750.0,220.5,1
5750.0,226.5,1
5750.0,238.5,1
5750.0,244.5,1
5750.0,250.5,1
5750.0,358.5,1
5750.0,1576.5,1
5750.0,1585.5,2
5750.0,1615.5,1
5750.0,1627.5,1
5750.0,1660.5,1
5750.0,1681.5,1
5850.0,79.5,1
5850.0,82.5,2
5850.0,88.5,2
5850.0,91.5,9
5850.0,94.5,1
5850.0,97.5,1
5850.0,103.5,8
5850.0,106.5,4
5850.0,109.5,6
5850.0,112.5,12
5850.0,115.5,9
5850.0,118.5,13
5850.0,121.5,19
5850.0,124.5,12
5850.0,127.5,10
5850.0,130.5,16
5850.0,133.5,20
5850.0,136.5,19
5850.0,139.5,15
5850.0,142.5,18
5850.0,145.5,23
5850.0,148.5,30
5850.0,151.5,14
5850.0,154.5,16
5850.0,157.5,10
5850.0,160.5,22
5850.0,163.5,6
5850.0,166.5,6
5850.0,169.5,4
5850.0,172.5,3
5850.0,175.5,4
5850.0,178.5,2
5850.0,181.5,2
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,1
5850.0,196.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,235.5,2
5850.0,238.5,2
5850.0,241.5,2
5850.0,244.5,2
5850.0,247.5,3
5850.0,250.5,5
5850.0,256.5,1
5850.0,259.5,1
5850.0,262.5,3
5850.0,280.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,337.5,1
5850.0,346.5,1
5850.0,394.5,1
5850.0,1123.5,1
5850.0,1573.5,1
5850.0,1633.5,1
5850.0,1654.5,1
5850.0,8311.5,1
5950.0,139.5,2
5950.0,142.5,2
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,3
5950.0,166.5,2
5950.0,178.5,1
5950.0,181.5,1
5950.0,187.5,1
5950.0,196.5,2
5950.0,202.5,2
5950.0,205.5,4
5950.0,208.5,3
5950.0,211.5,2
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,3
5950.0,226.5,2
5950.0,229.5,2
5950.0,241.5,1
5950.0,244.5,3
5950.0,247.5,1
5950.0,250.5,1
5950.0,265.5,1
5950.0,496.5,1
6050.0,118.5,1
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,145.5,3
6050.0,151.5,2
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,2
6050.0,178.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,217.5,1
6050.0,232.5,2
6050.0,235.5,1
6050.0,238.5,3
6050.0,241.5,1
6050.0,244.5,1
6050.0,319.5,1
6050.0,964.5,1
6150.0,115.5,3
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,2
6150.0,145.5,1
6150.0,148.5,1
6150.0,157.5,1
6150.0,163.5,9
6150.0,166.5,2
6150.0,169.5,1
6150.0,172.5,2
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,2
6150.0,187.5,1
6150.0,196.5,5
6150.0,199.5,1
6150.0,202.5,4
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,259.5,1
6150.0,283.5,1
6150.0,289.5,3
6150.0,292.5,2
6150.0,295.5,3
6150.0,301.5,1
6150.0,304.5,3
6150.0,310.5,2
6150.0,325.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,346.5,1
6150.0,391.5,1
6150.0,1501.5,1
6250.0,31.5,3
6250.0,37.5,1
6250.0,97.5,6
6250.0,100.5,1
6250.0,109.5,1
6250.0,112.5,3
6250.0,115.5,1
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,3
6250.0,133.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,157.5,7
6250.0,160.5,6
6250.0,163.5,1
6250.0,166.5,3
6250.0,169.5,6
6250.0,172.5,3
6250.0,175.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,3
6250.0,190.5,1
6250.0,193.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,229.5,1
6250.0,253.5,1
6250.0,298.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,586.5,1
6250.0,1642.5,1
6250.0,1645.5,1
6250.0,1657.5,1
6250.0,2491.5,1
6350.0,109.5,1
6350.0,112.5,3
6350.0,115.5,6
6350.0,118.5,2
6350.0,121.5,4
6350.0,124.5,9
6350.0,127.5,1
6350.0,130.5,6
6350.0,133.5,2
6350.0,136.5,3
6350.0,139.5,2
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,2
6350.0,154.5,1
6350.0,160.5,2
6350.0,163.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,181.5,1
6350.0,187.5,1
6350.0,301.5,2
6350.0,304.5,3
6350.0,307.5,1
6350.0,310.5,2
6350.0,313.5,2
6350.0,316.5,1
6350.0,322.5,1
6350.0,325.5,4
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,2
6350.0,337.5,1
6350.0,340.5,2
6350.0,343.5,1
6350.0,2608.5,1
6450.0,46.5,1
6450.0,52.5,1
6450.0,55.5,1
6450.0,103.5,7
6450.0,106.5,5
6450.0,109.5,6
6450.0,112.5,6
6450.0,115.5,4
6450.0,124.5,3
6450.0,136.5,2
6450.0,139.5,3
6450.0,142.5,1
6450.0,151.5,1
6450.0,166.5,1
6450.0,247.5,1
6450.0,268.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,298.5,1
6450.0,304.5,1
6450.0,310.5,2
6450.0,313.5,3
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,2
6450.0,325.5,1
6450.0,11974.5,1
6550.0,100.5,1
6550.0,112.5,1
6550.0,118.5,1
6550.0,121.5,1
6550.0,124.5,1
6550.0,127.5,1
6550.0,136.5,1
6550.0,139.5,3
6550.0,154.5,3
6550.0,157.5,1
6550.0,166.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,232.5,1
6550.0,313.5,3
6550.0,325.5,1
6550.0,331.5,1
6550.0,442.5,1
6650.0,55.5,1
6650.0,58.5,2
6650.0,70.5,1
6650.0,103.5,5
6650.0,106.5,3
6650.0,109.5,6
6650.0,112.5,11
6650.0,115.5,11
6650.0,118.5,10
6650.0,121.5,9
6650.0,124.5,9
6650.0,127.5,6
6650.0,130.5,7
6650.0,133.5,8
6650.0,136.5,7
6650.0,139.5,9
6650.0,142.5,2
6650.0,145.5,4
6650.0,148.5,1
6650.0,151.5,8
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,196.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,229.5,1
6650.0,250.5,1
6650.0,262.5,1
6650.0,274.5,2
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,2
6650.0,286.5,2
6650.0,289.5,1
6650.0,292.5,1
6650.0,301.5,1
6650.0,310.5,3
6650.0,325.5,5
6650.0,328.5,1
6650.0,331.5,1
6650.0,397.5,4
6650.0,478.5,1
6650.0,1654.5,1
6650.0,40045.5,1
6750.0,76.5,1
6750.0,109.5,1
6750.0,115.5,4
6750.0,118.5,2
6750.0,121.5,2
6750.0,124.5,11
6750.0,127.5,24
6750.0,130.5,45
6750.0,133.5,62
6750.0,136.5,37
6750.0,139.5,29
6750.0,142.5,33
6750.0,145.5,24
6750.0,148.5,11
6750.0,151.5,9
6750.0,154.5,8
6750.0,157.5,9
6750.0,160.5,9
6750.0,163.5,6
6750.0,166.5,10
6750.0,169.5,3
6750.0,175.5,1
6750.0,181.5,2
6750.0,190.5,1
6750.0,199.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,223.5,1
6750.0,238.5,2
6750.0,250.5,1
6750.0,256.5,1
6750.0,259.5,3
6750.0,262.5,3
6750.0,265.5,1
6750.0,268.5,3
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,4
6750.0,283.5,1
6750.0,289.5,1
6750.0,295.5,1
6750.0,322.5,1
6750.0,325.5,1
6750.0,334.5,2
6750.0,397.5,1
6750.0,1672.5,1
6750.0,1726.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,106.5,1
6850.0,112.5,1
6850.0,115.5,2
6850.0,118.5,2
6850.0,121.5,4
6850.0,127.5,1
6850.0,133.5,1
6850.0,148.5,2
6850.0,151.5,1
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,3
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,4
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,208.5,1
6850.0,232.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,253.5,1
6850.0,286.5,4
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,4
6850.0,301.5,4
6850.0,304.5,3
6850.0,307.5,2
6850.0,310.5,3
6850.0,313.5,3
6850.0,319.5,1
6850.0,322.5,1
6850.0,328.5,3
6950.0,103.5,1
6950.0,112.5,2
6950.0,115.5,3
6950.0,118.5,1
6950.0,121.5,3
6950.0,127.5,1
6950.0,130.5,4
6950.0,133.5,1
6950.0,139.5,2
6950.0,142.5,1
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,3
6950.0,175.5,2
6950.0,184.5,2
6950.0,187.5,4
6950.0,190.5,1
6950.0,193.5,3
6950.0,196.5,3
6950.0,199.5,3
6950.0,202.5,3
6950.0,205.5,6
6950.0,208.5,5
6950.0,211.5,1
6950.0,214.5,1
6950.0,226.5,1
6950.0,235.5,1
6950.0,250.5,1
6950.0,265.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,283.5,1
6950.0,286.5,2
6950.0,289.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,310.5,2
6950.0,313.5,1
6950.0,328.5,1
6950.0,1954.5,1
6950.0,4072.5,1
7050.0,118.5,1
7050.0,133.5,1
7050.0,145.5,1
7050.0,163.5,1
