binned_distance,binned_rtt,count
3350.0,5068.5,1
3450.0,16.5,1
3450.0,28.5,1
3450.0,37.5,2
3450.0,43.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,3
3450.0,61.5,7
3450.0,64.5,8
3450.0,67.5,4
3450.0,70.5,3
3450.0,73.5,3
3450.0,76.5,2
3450.0,82.5,1
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,175.5,1
3450.0,1543.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,43.5,1
3550.0,55.5,1
3550.0,58.5,7
3550.0,61.5,15
3550.0,64.5,25
3550.0,67.5,8
3550.0,70.5,1
3550.0,73.5,7
3550.0,76.5,3
3550.0,79.5,1
3550.0,1015.5,1
3650.0,19.5,2
3650.0,28.5,1
3650.0,37.5,1
3650.0,46.5,2
3650.0,52.5,3
3650.0,55.5,7
3650.0,58.5,23
3650.0,61.5,19
3650.0,64.5,29
3650.0,67.5,13
3650.0,70.5,16
3650.0,73.5,11
3650.0,76.5,5
3650.0,79.5,3
3650.0,82.5,3
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,205.5,1
3650.0,1561.5,1
3650.0,1639.5,1
3750.0,1.5,2
3750.0,13.5,2
3750.0,16.5,1
3750.0,19.5,2
3750.0,22.5,5
3750.0,25.5,5
3750.0,28.5,11
3750.0,31.5,12
3750.0,34.5,5
3750.0,37.5,3
3750.0,40.5,3
3750.0,43.5,1
3750.0,46.5,4
3750.0,49.5,4
3750.0,52.5,11
3750.0,55.5,21
3750.0,58.5,24
3750.0,61.5,80
3750.0,64.5,175
3750.0,67.5,49
3750.0,70.5,30
3750.0,73.5,31
3750.0,76.5,11
3750.0,79.5,10
3750.0,82.5,14
3750.0,85.5,6
3750.0,88.5,6
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,4
3750.0,103.5,1
3750.0,106.5,3
3750.0,109.5,8
3750.0,112.5,2
3750.0,115.5,7
3750.0,118.5,3
3750.0,121.5,5
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,4
3750.0,133.5,1
3750.0,142.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,160.5,2
3750.0,163.5,2
3750.0,169.5,3
3750.0,172.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,193.5,1
3750.0,196.5,1
3750.0,202.5,1
3750.0,211.5,10
3750.0,214.5,2
3750.0,217.5,2
3750.0,223.5,3
3750.0,226.5,4
3750.0,232.5,1
3750.0,235.5,2
3750.0,238.5,1
3750.0,241.5,2
3750.0,244.5,3
3750.0,247.5,1
3750.0,250.5,2
3750.0,253.5,2
3750.0,259.5,2
3750.0,262.5,1
3750.0,277.5,1
3750.0,292.5,4
3750.0,313.5,1
3750.0,409.5,1
3750.0,442.5,1
3750.0,1561.5,1
3750.0,1615.5,1
3750.0,2053.5,1
3750.0,27901.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,49.5,2
3850.0,58.5,2
3850.0,61.5,8
3850.0,64.5,7
3850.0,67.5,4
3850.0,70.5,5
3850.0,73.5,4
3850.0,76.5,3
3850.0,79.5,5
3850.0,82.5,2
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,112.5,1
3850.0,133.5,1
3850.0,163.5,1
3850.0,178.5,1
3850.0,196.5,1
3950.0,46.5,5
3950.0,55.5,1
3950.0,58.5,10
3950.0,61.5,5
3950.0,64.5,5
3950.0,67.5,10
3950.0,70.5,10
3950.0,73.5,24
3950.0,76.5,12
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,7
3950.0,88.5,6
3950.0,91.5,2
3950.0,94.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,124.5,1
4050.0,1.5,1
4050.0,34.5,2
4050.0,49.5,2
4050.0,55.5,1
4050.0,58.5,4
4050.0,61.5,7
4050.0,64.5,14
4050.0,67.5,5
4050.0,70.5,5
4050.0,73.5,19
4050.0,76.5,9
4050.0,79.5,11
4050.0,82.5,1
4050.0,85.5,8
4050.0,88.5,5
4050.0,91.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,1
4050.0,115.5,1
4050.0,1567.5,2
4050.0,1570.5,1
4050.0,2089.5,1
4050.0,4471.5,1
4150.0,1.5,73
4150.0,4.5,2
4150.0,7.5,1
4150.0,13.5,6
4150.0,16.5,6
4150.0,19.5,8
4150.0,22.5,11
4150.0,25.5,16
4150.0,28.5,25
4150.0,31.5,30
4150.0,34.5,14
4150.0,37.5,3
4150.0,40.5,17
4150.0,43.5,5
4150.0,46.5,5
4150.0,49.5,4
4150.0,52.5,9
4150.0,55.5,5
4150.0,58.5,14
4150.0,61.5,74
4150.0,64.5,28
4150.0,67.5,49
4150.0,70.5,79
4150.0,73.5,61
4150.0,76.5,60
4150.0,79.5,42
4150.0,82.5,20
4150.0,85.5,10
4150.0,88.5,12
4150.0,91.5,7
4150.0,94.5,7
4150.0,97.5,6
4150.0,100.5,6
4150.0,103.5,11
4150.0,106.5,12
4150.0,109.5,16
4150.0,112.5,7
4150.0,115.5,8
4150.0,118.5,10
4150.0,121.5,4
4150.0,124.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,139.5,3
4150.0,154.5,2
4150.0,157.5,2
4150.0,160.5,3
4150.0,163.5,2
4150.0,166.5,4
4150.0,169.5,1
4150.0,172.5,3
4150.0,184.5,1
4150.0,190.5,3
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,2
4150.0,205.5,5
4150.0,208.5,5
4150.0,211.5,1
4150.0,217.5,4
4150.0,220.5,1
4150.0,223.5,2
4150.0,226.5,4
4150.0,229.5,3
4150.0,232.5,3
4150.0,235.5,5
4150.0,238.5,3
4150.0,244.5,1
4150.0,247.5,2
4150.0,250.5,1
4150.0,253.5,3
4150.0,259.5,1
4150.0,268.5,1
4150.0,292.5,1
4150.0,1564.5,1
4150.0,1630.5,1
4150.0,2041.5,1
4150.0,2065.5,1
4150.0,2137.5,1
4150.0,2608.5,1
4150.0,2686.5,1
4150.0,7285.5,1
4150.0,16402.5,1
4250.0,40.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,2
4250.0,64.5,4
4250.0,67.5,2
4250.0,70.5,8
4250.0,73.5,7
4250.0,76.5,28
4250.0,79.5,8
4250.0,82.5,6
4250.0,85.5,4
4250.0,88.5,2
4250.0,91.5,1
4250.0,94.5,1
4250.0,106.5,3
4250.0,115.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,145.5,1
4250.0,187.5,1
4250.0,1648.5,1
4250.0,2074.5,1
4250.0,2485.5,1
4350.0,1.5,7
4350.0,13.5,7
4350.0,16.5,10
4350.0,19.5,24
4350.0,22.5,22
4350.0,25.5,20
4350.0,28.5,14
4350.0,31.5,54
4350.0,34.5,47
4350.0,37.5,26
4350.0,40.5,16
4350.0,43.5,10
4350.0,46.5,5
4350.0,49.5,9
4350.0,52.5,1
4350.0,55.5,3
4350.0,58.5,2
4350.0,64.5,7
4350.0,67.5,30
4350.0,70.5,62
4350.0,73.5,60
4350.0,76.5,53
4350.0,79.5,40
4350.0,82.5,49
4350.0,85.5,22
4350.0,88.5,10
4350.0,91.5,4
4350.0,94.5,4
4350.0,97.5,6
4350.0,100.5,6
4350.0,103.5,3
4350.0,106.5,3
4350.0,109.5,3
4350.0,112.5,21
4350.0,115.5,4
4350.0,118.5,11
4350.0,121.5,6
4350.0,124.5,9
4350.0,127.5,12
4350.0,130.5,14
4350.0,133.5,10
4350.0,136.5,11
4350.0,139.5,5
4350.0,142.5,4
4350.0,145.5,2
4350.0,148.5,3
4350.0,151.5,1
4350.0,157.5,1
4350.0,166.5,1
4350.0,175.5,1
4350.0,190.5,9
4350.0,193.5,4
4350.0,196.5,1
4350.0,202.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,217.5,2
4350.0,220.5,1
4350.0,226.5,1
4350.0,229.5,2
4350.0,232.5,2
4350.0,238.5,2
4350.0,241.5,3
4350.0,244.5,3
4350.0,247.5,2
4350.0,250.5,2
4350.0,253.5,1
4350.0,256.5,1
4350.0,265.5,1
4350.0,271.5,1
4350.0,274.5,2
4350.0,292.5,1
4350.0,397.5,1
4350.0,421.5,1
4350.0,424.5,1
4350.0,427.5,1
4350.0,1570.5,1
4350.0,1621.5,1
4350.0,2071.5,1
4350.0,2080.5,1
4350.0,2101.5,1
4350.0,2269.5,1
4350.0,2431.5,1
4350.0,3472.5,1
4450.0,46.5,1
4450.0,52.5,1
4450.0,67.5,5
4450.0,70.5,8
4450.0,73.5,12
4450.0,76.5,10
4450.0,79.5,12
4450.0,82.5,2
4450.0,85.5,4
4450.0,88.5,4
4450.0,94.5,1
4450.0,112.5,1
4550.0,28.5,1
4550.0,40.5,1
4550.0,46.5,3
4550.0,52.5,2
4550.0,55.5,1
4550.0,58.5,1
4550.0,70.5,1
4550.0,73.5,3
4550.0,76.5,16
4550.0,79.5,16
4550.0,82.5,5
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,1
4550.0,94.5,3
4550.0,97.5,3
4550.0,100.5,1
4550.0,112.5,1
4550.0,115.5,1
4550.0,118.5,3
4550.0,121.5,1
4550.0,124.5,1
4550.0,133.5,1
4550.0,136.5,2
4550.0,142.5,1
4550.0,148.5,1
4550.0,151.5,2
4550.0,2092.5,1
4550.0,11059.5,1
4650.0,82.5,1
4650.0,103.5,1
4850.0,82.5,1
4850.0,85.5,2
4850.0,91.5,1
4850.0,94.5,2
4850.0,97.5,1
4850.0,130.5,1
4850.0,187.5,1
4850.0,3235.5,1
4850.0,83254.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,112.5,1
5050.0,82.5,2
5050.0,85.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,121.5,1
5050.0,142.5,1
5050.0,151.5,1
5050.0,160.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,3
5250.0,82.5,1
5250.0,91.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,118.5,1
5250.0,121.5,2
5250.0,124.5,1
5250.0,133.5,1
5250.0,139.5,2
5250.0,142.5,3
5250.0,148.5,1
5250.0,166.5,2
5350.0,127.5,1
5450.0,64.5,5
5450.0,82.5,1
5450.0,103.5,1
5450.0,106.5,1
5550.0,64.5,5
5550.0,67.5,2
5550.0,70.5,3
5550.0,73.5,3
5550.0,76.5,1
5550.0,79.5,3
5550.0,82.5,2
5550.0,94.5,3
5550.0,106.5,2
5550.0,109.5,3
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,142.5,1
5650.0,121.5,1
5750.0,94.5,2
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,2
5750.0,109.5,1
5750.0,112.5,3
5750.0,118.5,4
5750.0,121.5,7
5750.0,124.5,6
5750.0,127.5,4
5750.0,136.5,1
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,2
5750.0,154.5,1
5750.0,160.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,151.5,1
5850.0,157.5,1
5950.0,67.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,121.5,3
5950.0,127.5,2
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,4
5950.0,145.5,2
5950.0,148.5,4
5950.0,151.5,1
5950.0,160.5,1
5950.0,2152.5,1
6050.0,1.5,1
6050.0,91.5,1
6050.0,103.5,1
6050.0,106.5,3
6050.0,112.5,4
6050.0,115.5,2
6050.0,121.5,1
6050.0,124.5,3
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,2
6050.0,145.5,1
6050.0,148.5,1
6050.0,151.5,1
6050.0,154.5,1
6050.0,160.5,1
6050.0,166.5,1
6050.0,1285.5,1
6050.0,1648.5,1
6150.0,76.5,3
6150.0,79.5,4
6150.0,82.5,1
6150.0,103.5,1
6150.0,109.5,1
6150.0,112.5,4
6150.0,118.5,4
6150.0,121.5,3
6150.0,124.5,3
6150.0,130.5,2
6150.0,133.5,7
6150.0,136.5,3
6150.0,139.5,3
6150.0,145.5,3
6150.0,148.5,2
6150.0,157.5,2
6150.0,715.5,1
6250.0,61.5,1
6250.0,82.5,1
6250.0,88.5,1
6250.0,91.5,3
6250.0,94.5,6
6250.0,97.5,4
6250.0,100.5,2
6250.0,103.5,2
6250.0,106.5,3
6250.0,109.5,4
6250.0,112.5,5
6250.0,115.5,8
6250.0,118.5,6
6250.0,121.5,7
6250.0,124.5,2
6250.0,127.5,3
6250.0,136.5,2
6250.0,139.5,1
6250.0,151.5,2
6250.0,421.5,1
6250.0,727.5,1
6250.0,1450.5,1
6250.0,7963.5,1
6250.0,13231.5,1
6350.0,106.5,1
6350.0,109.5,1
6350.0,112.5,2
6350.0,115.5,1
6350.0,118.5,3
6350.0,121.5,1
6350.0,124.5,3
6350.0,127.5,3
6350.0,139.5,1
6350.0,148.5,2
6350.0,163.5,1
6350.0,202.5,1
6450.0,61.5,1
6450.0,67.5,1
6450.0,70.5,13
6450.0,76.5,1
6450.0,79.5,8
6450.0,82.5,3
6450.0,85.5,1
6450.0,88.5,1
6450.0,91.5,2
6450.0,94.5,2
6450.0,97.5,4
6450.0,100.5,2
6450.0,106.5,50
6450.0,109.5,42
6450.0,112.5,52
6450.0,115.5,73
6450.0,118.5,49
6450.0,121.5,56
6450.0,124.5,35
6450.0,127.5,25
6450.0,130.5,10
6450.0,133.5,11
6450.0,136.5,12
6450.0,139.5,8
6450.0,142.5,8
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,2
6450.0,154.5,1
6450.0,166.5,1
6450.0,193.5,1
6450.0,205.5,1
6450.0,232.5,1
6450.0,337.5,1
6450.0,400.5,1
6450.0,1618.5,1
6450.0,2350.5,1
6450.0,2356.5,1
6450.0,2362.5,1
6450.0,6037.5,1
6450.0,6121.5,1
6550.0,25.5,1
6550.0,49.5,1
6550.0,52.5,2
6550.0,58.5,3
6550.0,61.5,2
6550.0,67.5,2
6550.0,70.5,5
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,2
6550.0,82.5,2
6550.0,85.5,2
6550.0,88.5,1
6550.0,91.5,2
6550.0,100.5,1
6550.0,103.5,9
6550.0,106.5,50
6550.0,109.5,58
6550.0,112.5,54
6550.0,115.5,69
6550.0,118.5,49
6550.0,121.5,51
6550.0,124.5,51
6550.0,127.5,17
6550.0,130.5,16
6550.0,133.5,15
6550.0,136.5,13
6550.0,139.5,6
6550.0,142.5,6
6550.0,145.5,4
6550.0,148.5,4
6550.0,151.5,3
6550.0,154.5,8
6550.0,157.5,3
6550.0,160.5,1
6550.0,169.5,2
6550.0,196.5,2
6550.0,217.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,313.5,1
6550.0,394.5,1
6550.0,415.5,1
6550.0,1465.5,1
6550.0,1609.5,1
6550.0,1651.5,1
6550.0,1678.5,1
6550.0,1726.5,1
6550.0,2191.5,1
6550.0,2599.5,1
6550.0,5941.5,1
6650.0,10.5,1
6650.0,22.5,1
6650.0,37.5,1
6650.0,43.5,1
6650.0,67.5,7
6650.0,76.5,1
6650.0,79.5,4
6650.0,82.5,1
6650.0,91.5,20
6650.0,94.5,5
6650.0,97.5,35
6650.0,100.5,14
6650.0,103.5,10
6650.0,106.5,16
6650.0,109.5,11
6650.0,112.5,59
6650.0,115.5,39
6650.0,118.5,52
6650.0,121.5,34
6650.0,124.5,25
6650.0,127.5,20
6650.0,130.5,27
6650.0,133.5,12
6650.0,136.5,5
6650.0,139.5,8
6650.0,142.5,7
6650.0,145.5,7
6650.0,148.5,4
6650.0,151.5,5
6650.0,154.5,8
6650.0,157.5,17
6650.0,160.5,7
6650.0,163.5,6
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,5
6650.0,187.5,1
6650.0,193.5,2
6650.0,196.5,1
6650.0,199.5,2
6650.0,220.5,1
6650.0,223.5,1
6650.0,229.5,2
6650.0,244.5,1
6650.0,295.5,1
6650.0,649.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1660.5,1
6750.0,46.5,1
6750.0,61.5,2
6750.0,64.5,5
6750.0,67.5,1
6750.0,73.5,2
6750.0,76.5,5
6750.0,79.5,5
6750.0,91.5,4
6750.0,94.5,3
6750.0,97.5,24
6750.0,100.5,7
6750.0,103.5,7
6750.0,106.5,12
6750.0,109.5,15
6750.0,112.5,18
6750.0,115.5,29
6750.0,118.5,37
6750.0,121.5,18
6750.0,124.5,26
6750.0,127.5,7
6750.0,130.5,6
6750.0,133.5,7
6750.0,136.5,7
6750.0,139.5,5
6750.0,142.5,3
6750.0,148.5,2
6750.0,151.5,3
6750.0,154.5,3
6750.0,157.5,8
6750.0,160.5,1
6750.0,163.5,2
6750.0,169.5,2
6750.0,181.5,1
6750.0,205.5,1
6750.0,1111.5,1
6750.0,1612.5,1
6750.0,1726.5,1
6850.0,25.5,1
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,1
6850.0,100.5,3
6850.0,103.5,8
6850.0,106.5,4
6850.0,109.5,12
6850.0,112.5,11
6850.0,115.5,9
6850.0,118.5,11
6850.0,121.5,1
6850.0,124.5,5
6850.0,127.5,2
6850.0,130.5,4
6850.0,133.5,6
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,1
6850.0,175.5,1
6850.0,1276.5,1
6950.0,25.5,1
6950.0,94.5,9
6950.0,97.5,7
6950.0,100.5,19
6950.0,103.5,41
6950.0,106.5,43
6950.0,109.5,38
6950.0,112.5,22
6950.0,115.5,27
6950.0,118.5,14
6950.0,121.5,8
6950.0,124.5,13
6950.0,127.5,8
6950.0,130.5,7
6950.0,133.5,18
6950.0,136.5,13
6950.0,139.5,14
6950.0,142.5,3
6950.0,145.5,7
6950.0,148.5,4
6950.0,151.5,10
6950.0,154.5,1
6950.0,157.5,2
6950.0,160.5,7
6950.0,163.5,1
6950.0,166.5,4
6950.0,169.5,4
6950.0,172.5,2
6950.0,178.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,235.5,1
6950.0,313.5,1
6950.0,346.5,1
6950.0,355.5,1
6950.0,400.5,1
6950.0,430.5,1
6950.0,457.5,1
6950.0,466.5,1
6950.0,736.5,1
6950.0,745.5,1
6950.0,1039.5,1
6950.0,1621.5,1
6950.0,1639.5,1
6950.0,1645.5,1
6950.0,1675.5,1
6950.0,1678.5,1
6950.0,2536.5,1
7050.0,1.5,5
7050.0,4.5,1
7050.0,7.5,2
7050.0,22.5,4
7050.0,25.5,3
7050.0,34.5,3
7050.0,37.5,5
7050.0,40.5,3
7050.0,46.5,1
7050.0,49.5,1
7050.0,52.5,3
7050.0,55.5,3
7050.0,58.5,1
7050.0,61.5,27
7050.0,64.5,7
7050.0,67.5,2
7050.0,70.5,7
7050.0,73.5,2
7050.0,76.5,6
7050.0,85.5,4
7050.0,88.5,1
7050.0,91.5,4
7050.0,94.5,22
7050.0,97.5,51
7050.0,100.5,64
7050.0,103.5,89
7050.0,106.5,103
7050.0,109.5,95
7050.0,112.5,82
7050.0,115.5,59
7050.0,118.5,77
7050.0,121.5,26
7050.0,124.5,30
7050.0,127.5,18
7050.0,130.5,16
7050.0,133.5,22
7050.0,136.5,16
7050.0,139.5,14
7050.0,142.5,21
7050.0,145.5,16
7050.0,148.5,7
7050.0,151.5,6
7050.0,154.5,7
7050.0,157.5,9
7050.0,160.5,4
7050.0,166.5,4
7050.0,169.5,1
7050.0,193.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,274.5,1
7050.0,289.5,1
7050.0,295.5,2
7050.0,298.5,1
7050.0,304.5,1
7050.0,313.5,1
7050.0,349.5,1
7050.0,400.5,1
7050.0,841.5,1
7050.0,1120.5,1
7050.0,1264.5,1
7050.0,1678.5,1
7050.0,3280.5,1
7050.0,18211.5,1
7150.0,1.5,1
7150.0,22.5,1
7150.0,28.5,1
7150.0,31.5,2
7150.0,34.5,1
7150.0,37.5,1
7150.0,43.5,1
7150.0,46.5,4
7150.0,49.5,1
7150.0,52.5,2
7150.0,58.5,1
7150.0,73.5,1
7150.0,79.5,1
7150.0,91.5,5
7150.0,94.5,23
7150.0,97.5,27
7150.0,100.5,128
7150.0,103.5,189
7150.0,106.5,125
7150.0,109.5,79
7150.0,112.5,80
7150.0,115.5,87
7150.0,118.5,65
7150.0,121.5,24
7150.0,124.5,28
7150.0,127.5,25
7150.0,130.5,20
7150.0,133.5,31
7150.0,136.5,15
7150.0,139.5,16
7150.0,142.5,20
7150.0,145.5,7
7150.0,148.5,8
7150.0,151.5,10
7150.0,154.5,6
7150.0,157.5,3
7150.0,160.5,4
7150.0,163.5,2
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,2
7150.0,175.5,3
7150.0,181.5,2
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,1
7150.0,199.5,4
7150.0,202.5,1
7150.0,205.5,1
7150.0,217.5,1
7150.0,223.5,4
7150.0,226.5,4
7150.0,229.5,4
7150.0,232.5,3
7150.0,238.5,2
7150.0,241.5,5
7150.0,244.5,3
7150.0,247.5,2
7150.0,250.5,3
7150.0,253.5,2
7150.0,256.5,2
7150.0,259.5,1
7150.0,262.5,2
7150.0,265.5,2
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,5
7150.0,277.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,370.5,1
7150.0,454.5,1
7150.0,652.5,1
7150.0,751.5,1
7150.0,1630.5,2
7150.0,1636.5,1
7150.0,1693.5,1
7150.0,2110.5,1
7150.0,2113.5,1
7150.0,2140.5,1
7150.0,2152.5,1
7150.0,2326.5,1
7150.0,2425.5,1
7150.0,6157.5,1
7250.0,100.5,20
7250.0,103.5,6
7250.0,106.5,8
7250.0,109.5,2
7250.0,112.5,17
7250.0,115.5,17
7250.0,118.5,11
7250.0,121.5,8
7250.0,124.5,33
7250.0,127.5,28
7250.0,130.5,5
7250.0,133.5,3
7250.0,136.5,3
7250.0,139.5,2
7250.0,142.5,2
7250.0,145.5,1
7250.0,148.5,1
7250.0,151.5,2
7250.0,208.5,1
7250.0,286.5,1
7350.0,16.5,1
7350.0,25.5,2
7350.0,28.5,2
7350.0,31.5,1
7350.0,40.5,1
7350.0,46.5,3
7350.0,49.5,1
7350.0,52.5,1
7350.0,70.5,1
7350.0,91.5,2
7350.0,97.5,3
7350.0,100.5,31
7350.0,103.5,56
7350.0,106.5,80
7350.0,109.5,75
7350.0,112.5,85
7350.0,115.5,72
7350.0,118.5,50
7350.0,121.5,41
7350.0,124.5,44
7350.0,127.5,31
7350.0,130.5,11
7350.0,133.5,17
7350.0,136.5,8
7350.0,139.5,4
7350.0,142.5,14
7350.0,145.5,13
7350.0,148.5,8
7350.0,151.5,4
7350.0,154.5,1
7350.0,157.5,3
7350.0,160.5,5
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,2
7350.0,190.5,1
7350.0,205.5,2
7350.0,214.5,1
7350.0,220.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,280.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,337.5,1
7350.0,403.5,1
7350.0,412.5,1
7350.0,427.5,1
7350.0,430.5,1
7350.0,445.5,1
7350.0,937.5,1
7350.0,970.5,1
7350.0,1624.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1666.5,1
7350.0,2113.5,1
7350.0,4651.5,1
7350.0,10795.5,1
7450.0,1.5,16
7450.0,7.5,1
7450.0,13.5,1
7450.0,16.5,2
7450.0,22.5,1
7450.0,25.5,5
7450.0,28.5,4
7450.0,31.5,5
7450.0,34.5,1
7450.0,37.5,5
7450.0,40.5,4
7450.0,43.5,2
7450.0,46.5,3
7450.0,49.5,3
7450.0,55.5,2
7450.0,64.5,1
7450.0,67.5,1
7450.0,73.5,1
7450.0,76.5,2
7450.0,79.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,7
7450.0,100.5,33
7450.0,103.5,41
7450.0,106.5,63
7450.0,109.5,85
7450.0,112.5,123
7450.0,115.5,133
7450.0,118.5,67
7450.0,121.5,46
7450.0,124.5,62
7450.0,127.5,24
7450.0,130.5,19
7450.0,133.5,13
7450.0,136.5,11
7450.0,139.5,10
7450.0,142.5,11
7450.0,145.5,6
7450.0,148.5,6
7450.0,151.5,9
7450.0,154.5,1
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,4
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,4
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,214.5,2
7450.0,220.5,1
7450.0,226.5,1
7450.0,229.5,2
7450.0,253.5,2
7450.0,268.5,2
7450.0,271.5,1
7450.0,292.5,1
7450.0,397.5,1
7450.0,1624.5,1
7450.0,1657.5,1
7450.0,1663.5,1
7450.0,1681.5,1
7450.0,2113.5,1
7450.0,2125.5,1
7550.0,31.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,91.5,1
7550.0,97.5,3
7550.0,100.5,5
7550.0,103.5,10
7550.0,106.5,21
7550.0,109.5,23
7550.0,112.5,32
7550.0,115.5,40
7550.0,118.5,19
7550.0,121.5,19
7550.0,124.5,39
7550.0,127.5,16
7550.0,130.5,11
7550.0,133.5,16
7550.0,136.5,10
7550.0,139.5,14
7550.0,142.5,20
7550.0,145.5,6
7550.0,148.5,3
7550.0,151.5,2
7550.0,154.5,1
7550.0,157.5,1
7550.0,169.5,1
7550.0,175.5,1
7550.0,199.5,1
7550.0,577.5,1
7550.0,841.5,1
7550.0,1639.5,1
7550.0,2122.5,1
7650.0,1.5,1
7650.0,19.5,1
7650.0,25.5,1
7650.0,28.5,3
7650.0,31.5,1
7650.0,34.5,1
7650.0,100.5,3
7650.0,103.5,17
7650.0,106.5,23
7650.0,109.5,33
7650.0,112.5,58
7650.0,115.5,57
7650.0,118.5,82
7650.0,121.5,51
7650.0,124.5,74
7650.0,127.5,57
7650.0,130.5,46
7650.0,133.5,35
7650.0,136.5,29
7650.0,139.5,28
7650.0,142.5,27
7650.0,145.5,16
7650.0,148.5,9
7650.0,151.5,9
7650.0,154.5,5
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,1
7650.0,169.5,1
7650.0,172.5,2
7650.0,175.5,1
7650.0,178.5,2
7650.0,202.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,232.5,1
7650.0,244.5,2
7650.0,259.5,1
7650.0,364.5,1
7650.0,484.5,1
7650.0,697.5,1
7650.0,877.5,1
7650.0,1063.5,1
7650.0,1453.5,1
7650.0,1639.5,1
7650.0,2065.5,1
7650.0,2116.5,1
7650.0,2131.5,2
7750.0,1.5,2
7750.0,7.5,1
7750.0,13.5,4
7750.0,16.5,1
7750.0,22.5,1
7750.0,25.5,4
7750.0,28.5,3
7750.0,31.5,9
7750.0,34.5,5
7750.0,37.5,3
7750.0,40.5,1
7750.0,43.5,2
7750.0,55.5,1
