binned_distance,binned_rtt,count
2850.0,7222.5,1
2850.0,7264.5,1
2850.0,7327.5,1
2850.0,7480.5,1
2850.0,7552.5,1
2850.0,7555.5,1
2850.0,7576.5,1
2850.0,7600.5,1
2850.0,7666.5,1
2850.0,7669.5,1
2850.0,7684.5,1
2850.0,7822.5,1
2850.0,7876.5,1
2850.0,7879.5,1
2850.0,8011.5,1
2850.0,8041.5,1
2850.0,8080.5,1
2850.0,8104.5,1
2850.0,8107.5,1
2850.0,8110.5,1
2850.0,8119.5,1
2850.0,8128.5,1
2850.0,8140.5,1
2850.0,8143.5,1
2850.0,8152.5,2
2850.0,8155.5,1
2850.0,8158.5,1
2850.0,8164.5,1
2850.0,8170.5,1
2850.0,8173.5,1
2850.0,8176.5,1
2850.0,8179.5,2
2850.0,8182.5,3
2850.0,8185.5,2
2850.0,8194.5,1
2850.0,8197.5,1
2850.0,8200.5,1
2850.0,8215.5,1
2850.0,8218.5,2
2850.0,8221.5,1
2850.0,8227.5,1
2850.0,8239.5,3
2850.0,8248.5,1
2850.0,8254.5,2
2850.0,8257.5,3
2850.0,8260.5,2
2850.0,8263.5,2
2850.0,8266.5,1
2850.0,8269.5,3
2850.0,8272.5,1
2850.0,8275.5,1
2850.0,8278.5,1
2850.0,8284.5,1
2850.0,8290.5,1
2850.0,8293.5,2
2850.0,8299.5,1
2850.0,8302.5,1
2850.0,8305.5,1
2850.0,8308.5,2
2850.0,8311.5,2
2850.0,8314.5,1
2850.0,8317.5,3
2850.0,8323.5,3
2850.0,8335.5,1
2850.0,8338.5,3
2850.0,8341.5,1
2850.0,8344.5,3
2850.0,8347.5,1
2850.0,8350.5,4
2850.0,8353.5,1
2850.0,8356.5,1
2850.0,8359.5,2
2850.0,8362.5,3
2850.0,8368.5,1
2850.0,8371.5,1
2850.0,8374.5,2
2850.0,8377.5,1
2850.0,8380.5,2
2850.0,8383.5,2
2850.0,8386.5,2
2850.0,8389.5,2
2850.0,8392.5,3
2850.0,8395.5,1
2850.0,8404.5,1
2850.0,8407.5,3
2850.0,8410.5,1
2850.0,8413.5,1
2850.0,8416.5,2
2850.0,8422.5,2
2850.0,8425.5,1
2850.0,8428.5,2
2850.0,8431.5,1
2850.0,8434.5,1
2850.0,8437.5,2
2850.0,8440.5,1
2850.0,8449.5,1
2850.0,8452.5,3
2850.0,8455.5,1
2850.0,8458.5,4
2850.0,8464.5,1
2850.0,8467.5,1
2850.0,8470.5,1
2850.0,8473.5,1
2850.0,8485.5,4
2850.0,8491.5,4
2850.0,8494.5,1
2850.0,8497.5,2
2850.0,8500.5,1
2850.0,8506.5,3
2850.0,8509.5,2
2850.0,8515.5,2
2850.0,8518.5,2
2850.0,8521.5,1
2850.0,8524.5,1
2850.0,8527.5,4
2850.0,8530.5,1
2850.0,8533.5,2
2850.0,8536.5,3
2850.0,8539.5,1
2850.0,8548.5,3
2850.0,8551.5,2
2850.0,8554.5,2
2850.0,8557.5,1
2850.0,8560.5,2
2850.0,8563.5,1
2850.0,8566.5,1
2850.0,8569.5,1
2850.0,8572.5,2
2850.0,8575.5,1
2850.0,8578.5,3
2850.0,8584.5,2
2850.0,8587.5,1
2850.0,8590.5,1
2850.0,8593.5,2
2850.0,8602.5,1
2850.0,8605.5,3
2850.0,8608.5,2
2850.0,8611.5,3
2850.0,8614.5,1
2850.0,8620.5,1
2850.0,8623.5,1
2850.0,8626.5,2
2850.0,8629.5,2
2850.0,8638.5,2
2850.0,8641.5,1
2850.0,8644.5,1
2850.0,8650.5,1
2850.0,8656.5,2
2850.0,8659.5,1
2850.0,8668.5,1
2850.0,8671.5,1
2850.0,8677.5,1
2850.0,8680.5,7
2850.0,8683.5,1
2850.0,8686.5,2
2850.0,8692.5,7
2850.0,8698.5,4
2850.0,8704.5,1
2850.0,8707.5,1
2850.0,8710.5,2
2850.0,8713.5,2
2850.0,8716.5,2
2850.0,8719.5,4
2850.0,8722.5,2
2850.0,8725.5,2
2850.0,8728.5,3
2850.0,8734.5,1
2850.0,8737.5,2
2850.0,8740.5,1
2850.0,8743.5,1
2850.0,8746.5,1
2850.0,8749.5,1
2850.0,8752.5,1
2850.0,8755.5,4
2850.0,8758.5,1
2850.0,8761.5,2
2850.0,8764.5,3
2850.0,8767.5,4
2850.0,8770.5,1
2850.0,8779.5,1
2850.0,8782.5,2
2850.0,8785.5,1
2850.0,8788.5,2
2850.0,8791.5,1
2850.0,8794.5,2
2850.0,8797.5,2
2850.0,8800.5,4
2850.0,8803.5,1
2850.0,8806.5,3
2850.0,8809.5,2
2850.0,8812.5,3
2850.0,8815.5,1
2850.0,8818.5,2
2850.0,8821.5,2
2850.0,8824.5,1
2850.0,8833.5,2
2850.0,8836.5,2
2850.0,8839.5,2
2850.0,8842.5,3
2850.0,8845.5,3
2850.0,8848.5,2
2850.0,8851.5,2
2850.0,8854.5,3
2850.0,8857.5,3
2850.0,8860.5,3
2850.0,8869.5,2
2850.0,8875.5,1
2850.0,8878.5,3
2850.0,8881.5,1
2850.0,8887.5,2
2850.0,8890.5,4
2850.0,8893.5,1
2850.0,8896.5,4
2850.0,8899.5,2
2850.0,8902.5,3
2850.0,8905.5,1
2850.0,8908.5,5
2850.0,8911.5,1
2850.0,8914.5,6
2850.0,8917.5,3
2850.0,8920.5,1
2850.0,8923.5,4
2850.0,8926.5,1
2850.0,8929.5,1
2850.0,8932.5,2
2850.0,8938.5,1
2850.0,8941.5,3
2850.0,8944.5,4
2850.0,8947.5,1
2850.0,8950.5,1
2850.0,8953.5,2
2850.0,8959.5,1
2850.0,8962.5,3
2850.0,8965.5,5
2850.0,8968.5,3
2850.0,8971.5,4
2850.0,8974.5,4
2850.0,8977.5,1
2850.0,8983.5,1
2850.0,8986.5,1
2850.0,8989.5,2
2850.0,8992.5,2
2850.0,8998.5,4
2850.0,9004.5,2
2850.0,9010.5,2
2850.0,9013.5,2
2850.0,9016.5,1
2850.0,9019.5,1
2850.0,9022.5,1
2850.0,9025.5,1
2850.0,9028.5,2
2850.0,9031.5,2
2850.0,9034.5,1
2850.0,9037.5,3
2850.0,9040.5,1
2850.0,9043.5,1
2850.0,9046.5,1
2850.0,9049.5,1
2850.0,9052.5,4
2850.0,9058.5,2
2850.0,9061.5,3
2850.0,9064.5,3
2850.0,9067.5,2
2850.0,9070.5,1
2850.0,9073.5,1
2850.0,9076.5,1
2850.0,9079.5,1
2850.0,9085.5,6
2850.0,9088.5,2
2850.0,9091.5,2
2850.0,9097.5,1
2850.0,9100.5,2
2850.0,9103.5,2
2850.0,9109.5,1
2850.0,9112.5,2
2850.0,9115.5,4
2850.0,9118.5,2
2850.0,9121.5,1
2850.0,9124.5,1
2850.0,9127.5,2
2850.0,9130.5,2
2850.0,9133.5,1
2850.0,9142.5,1
2850.0,9145.5,2
2850.0,9151.5,2
2850.0,9154.5,2
2850.0,9157.5,3
2850.0,9160.5,1
2850.0,9163.5,3
2850.0,9169.5,1
2850.0,9172.5,3
2850.0,9175.5,1
2850.0,9178.5,1
2850.0,9181.5,2
2850.0,9184.5,1
2850.0,9187.5,1
2850.0,9196.5,2
2850.0,9205.5,2
2850.0,9211.5,2
2850.0,9217.5,1
2850.0,9220.5,4
2850.0,9229.5,3
2850.0,9235.5,1
2850.0,9238.5,1
2850.0,9241.5,3
2850.0,9259.5,1
2850.0,9262.5,1
2850.0,9271.5,2
2850.0,9277.5,4
2850.0,9280.5,1
2850.0,9283.5,2
2850.0,9286.5,2
2850.0,9289.5,5
2850.0,9292.5,2
2850.0,9295.5,1
2850.0,9298.5,1
2850.0,9301.5,1
2850.0,9304.5,2
2850.0,9307.5,1
2850.0,9313.5,1
2850.0,9322.5,2
2850.0,9328.5,1
2850.0,9331.5,2
2850.0,9334.5,2
2850.0,9337.5,1
2850.0,9340.5,1
2850.0,9343.5,2
2850.0,9346.5,2
2850.0,9355.5,1
2850.0,9370.5,2
2850.0,9376.5,1
2850.0,9379.5,1
2850.0,9382.5,1
2850.0,9388.5,2
2850.0,9394.5,1
2850.0,9403.5,1
2850.0,9406.5,1
2850.0,9415.5,1
2850.0,9421.5,1
2850.0,9424.5,1
2850.0,9430.5,2
2850.0,9433.5,2
2850.0,9436.5,2
2850.0,9445.5,1
2850.0,9454.5,1
2850.0,9457.5,3
2850.0,9469.5,1
2850.0,9475.5,1
2850.0,9487.5,1
2850.0,9490.5,1
2850.0,9511.5,3
2850.0,9517.5,1
2850.0,9541.5,1
2850.0,9544.5,2
2850.0,9547.5,2
2850.0,9553.5,1
2850.0,9556.5,1
2850.0,9562.5,1
2850.0,9565.5,1
2850.0,9568.5,1
2850.0,9571.5,3
2850.0,9577.5,1
2850.0,9589.5,1
2850.0,9598.5,2
2850.0,9607.5,1
2850.0,9610.5,3
2850.0,9616.5,1
2850.0,9625.5,2
2850.0,9631.5,1
2850.0,9640.5,1
2850.0,9646.5,1
2850.0,9649.5,1
2850.0,9661.5,1
2850.0,9670.5,1
2850.0,9673.5,1
2850.0,9676.5,1
2850.0,9679.5,1
2850.0,9691.5,1
2850.0,9694.5,1
2850.0,9712.5,1
2850.0,9727.5,1
2850.0,9742.5,1
2850.0,9748.5,1
2850.0,9757.5,1
2850.0,9781.5,1
2850.0,9817.5,1
2850.0,9826.5,1
2850.0,9829.5,1
2850.0,9859.5,1
2850.0,9886.5,1
2850.0,9889.5,1
2850.0,9913.5,1
2850.0,9919.5,1
2850.0,9922.5,2
2850.0,9925.5,1
2850.0,9961.5,1
2850.0,9970.5,1
2850.0,9985.5,1
2850.0,9994.5,1
2850.0,10123.5,1
2850.0,10147.5,1
2850.0,10162.5,1
2850.0,10180.5,1
2850.0,10249.5,1
2850.0,11218.5,1
2850.0,16243.5,1
2850.0,16465.5,1
2850.0,16678.5,1
2850.0,16870.5,1
2850.0,16978.5,1
2850.0,17152.5,1
2850.0,17374.5,1
2850.0,17428.5,1
2850.0,17512.5,1
2850.0,17671.5,1
2850.0,17743.5,1
2850.0,18085.5,1
2850.0,18325.5,1
2850.0,18892.5,1
2850.0,19636.5,1
2950.0,13.5,1
2950.0,16.5,39
2950.0,19.5,10
2950.0,22.5,15
2950.0,25.5,23
2950.0,28.5,22
2950.0,31.5,29
2950.0,34.5,31
2950.0,37.5,62
2950.0,40.5,81
2950.0,43.5,119
2950.0,46.5,325
2950.0,49.5,169
2950.0,52.5,107
2950.0,55.5,119
2950.0,58.5,76
2950.0,61.5,37
2950.0,64.5,49
2950.0,67.5,73
2950.0,70.5,83
2950.0,73.5,116
2950.0,76.5,57
2950.0,79.5,31
2950.0,82.5,25
2950.0,85.5,15
2950.0,88.5,8
2950.0,91.5,8
2950.0,94.5,4
2950.0,97.5,3
2950.0,100.5,3
2950.0,103.5,3
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,2
2950.0,115.5,5
2950.0,118.5,5
2950.0,121.5,8
2950.0,124.5,11
2950.0,127.5,10
2950.0,130.5,5
2950.0,133.5,1
2950.0,142.5,2
2950.0,145.5,1
2950.0,148.5,2
2950.0,151.5,2
2950.0,157.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,172.5,1
2950.0,184.5,2
2950.0,190.5,3
2950.0,193.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,214.5,2
2950.0,220.5,2
2950.0,250.5,1
2950.0,256.5,1
2950.0,283.5,1
2950.0,292.5,1
2950.0,298.5,1
2950.0,301.5,1
2950.0,307.5,2
2950.0,319.5,1
2950.0,331.5,1
2950.0,1057.5,1
2950.0,1168.5,1
2950.0,1450.5,1
2950.0,1540.5,1
2950.0,1555.5,1
2950.0,1558.5,2
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1573.5,4
2950.0,1576.5,2
2950.0,1579.5,1
2950.0,1582.5,5
2950.0,1588.5,1
2950.0,1591.5,2
2950.0,1594.5,2
2950.0,1600.5,2
2950.0,1603.5,2
2950.0,1609.5,1
2950.0,1618.5,1
2950.0,1630.5,1
2950.0,1633.5,1
2950.0,1669.5,1
2950.0,1681.5,1
2950.0,2047.5,1
2950.0,2053.5,1
2950.0,2125.5,1
2950.0,2185.5,1
2950.0,2269.5,1
2950.0,2881.5,1
2950.0,3031.5,1
2950.0,3049.5,1
2950.0,3055.5,1
2950.0,3061.5,1
2950.0,3082.5,1
2950.0,8476.5,1
2950.0,8506.5,1
2950.0,8977.5,1
2950.0,9085.5,1
2950.0,9127.5,1
2950.0,9346.5,1
2950.0,9589.5,1
2950.0,9859.5,1
2950.0,10015.5,1
2950.0,10354.5,1
2950.0,15367.5,1
2950.0,17701.5,1
2950.0,18787.5,1
3050.0,16.5,3
3050.0,25.5,1
3050.0,37.5,4
3050.0,43.5,2
3050.0,46.5,4
3050.0,49.5,33
3050.0,52.5,33
3050.0,55.5,46
3050.0,58.5,25
3050.0,61.5,34
3050.0,64.5,50
3050.0,67.5,119
3050.0,70.5,88
3050.0,73.5,167
3050.0,76.5,37
3050.0,79.5,25
3050.0,82.5,12
3050.0,85.5,16
3050.0,88.5,9
3050.0,91.5,4
3050.0,97.5,2
3050.0,121.5,2
3050.0,124.5,2
3050.0,127.5,1
3050.0,154.5,1
3050.0,181.5,1
3050.0,283.5,1
3050.0,391.5,1
3050.0,394.5,2
3050.0,622.5,1
3050.0,640.5,1
3050.0,850.5,1
3050.0,1063.5,1
3050.0,1069.5,1
3050.0,1084.5,1
3050.0,1276.5,1
3050.0,1384.5,1
3050.0,1528.5,1
3050.0,1531.5,1
3050.0,1540.5,1
3050.0,1543.5,1
3050.0,1546.5,1
3050.0,1549.5,1
3050.0,1552.5,1
3050.0,1561.5,1
3050.0,1564.5,1
3050.0,1567.5,2
3050.0,1570.5,2
3050.0,1573.5,2
3050.0,1576.5,2
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1588.5,3
3050.0,1591.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1612.5,1
3050.0,1624.5,1
3050.0,1642.5,2
3050.0,2044.5,1
3050.0,2071.5,1
3050.0,2209.5,1
3050.0,2467.5,1
3050.0,3079.5,1
3050.0,3148.5,1
3050.0,6118.5,1
3050.0,8929.5,1
3150.0,4.5,4
3150.0,10.5,69
3150.0,13.5,24
3150.0,16.5,174
3150.0,19.5,19
3150.0,22.5,17
3150.0,25.5,175
3150.0,28.5,19
3150.0,31.5,65
3150.0,34.5,2
3150.0,37.5,204
3150.0,40.5,428
3150.0,43.5,446
3150.0,46.5,223
3150.0,49.5,94
3150.0,52.5,105
3150.0,55.5,105
3150.0,58.5,173
3150.0,61.5,204
3150.0,64.5,107
3150.0,67.5,104
3150.0,70.5,113
3150.0,73.5,121
3150.0,76.5,48
3150.0,79.5,15
3150.0,82.5,15
3150.0,85.5,4
3150.0,88.5,10
3150.0,91.5,16
3150.0,94.5,74
3150.0,97.5,34
3150.0,100.5,7
3150.0,103.5,7
3150.0,106.5,3
3150.0,109.5,5
3150.0,112.5,4
3150.0,115.5,39
3150.0,118.5,50
3150.0,121.5,28
3150.0,124.5,66
3150.0,127.5,66
3150.0,130.5,93
3150.0,133.5,80
3150.0,136.5,226
3150.0,139.5,179
3150.0,142.5,164
3150.0,145.5,113
3150.0,148.5,121
3150.0,151.5,219
3150.0,154.5,107
3150.0,157.5,80
3150.0,160.5,45
3150.0,163.5,44
3150.0,166.5,9
3150.0,169.5,7
3150.0,172.5,16
3150.0,175.5,12
3150.0,178.5,14
3150.0,181.5,12
3150.0,184.5,12
3150.0,187.5,5
3150.0,190.5,6
3150.0,193.5,2
3150.0,196.5,5
3150.0,199.5,2
3150.0,202.5,5
3150.0,205.5,4
3150.0,208.5,7
3150.0,211.5,5
3150.0,214.5,9
3150.0,217.5,11
3150.0,220.5,22
3150.0,223.5,14
3150.0,226.5,29
3150.0,229.5,17
3150.0,232.5,31
3150.0,235.5,26
3150.0,238.5,35
3150.0,241.5,33
3150.0,244.5,22
3150.0,247.5,19
3150.0,250.5,14
3150.0,253.5,13
3150.0,256.5,8
3150.0,259.5,18
3150.0,262.5,11
3150.0,265.5,18
3150.0,268.5,19
3150.0,271.5,21
3150.0,274.5,28
3150.0,277.5,20
3150.0,280.5,20
3150.0,283.5,24
3150.0,286.5,14
3150.0,289.5,20
3150.0,292.5,11
3150.0,295.5,29
3150.0,298.5,14
3150.0,301.5,24
3150.0,304.5,23
3150.0,307.5,19
3150.0,310.5,14
3150.0,313.5,6
3150.0,316.5,2
3150.0,322.5,1
3150.0,325.5,1
3150.0,334.5,1
3150.0,337.5,3
3150.0,340.5,1
3150.0,343.5,2
3150.0,346.5,2
3150.0,355.5,1
3150.0,358.5,1
3150.0,364.5,1
3150.0,367.5,1
3150.0,538.5,1
3150.0,1048.5,1
3150.0,1063.5,1
3150.0,1072.5,1
3150.0,1552.5,2
3150.0,1555.5,1
3150.0,1558.5,2
3150.0,1561.5,5
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1576.5,1
3150.0,1591.5,1
3150.0,1597.5,1
3150.0,1606.5,1
3150.0,1624.5,1
3150.0,2065.5,1
3150.0,3046.5,1
3150.0,3052.5,1
3150.0,3058.5,1
3150.0,3064.5,1
3150.0,3067.5,1
3150.0,3232.5,1
3150.0,5446.5,1
3250.0,4.5,11
3250.0,10.5,2
3250.0,13.5,2
3250.0,16.5,136
3250.0,19.5,7
3250.0,22.5,2
3250.0,25.5,141
3250.0,28.5,16
3250.0,31.5,15
3250.0,34.5,50
3250.0,37.5,126
3250.0,40.5,261
3250.0,43.5,65
3250.0,46.5,148
3250.0,49.5,75
3250.0,52.5,97
3250.0,55.5,168
3250.0,58.5,74
3250.0,61.5,66
3250.0,64.5,87
3250.0,67.5,69
3250.0,70.5,47
3250.0,73.5,44
3250.0,76.5,54
3250.0,79.5,50
3250.0,82.5,24
3250.0,85.5,16
3250.0,88.5,16
3250.0,91.5,11
3250.0,94.5,19
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,6
3250.0,112.5,24
3250.0,115.5,15
3250.0,118.5,11
3250.0,121.5,8
3250.0,124.5,10
3250.0,127.5,18
3250.0,130.5,5
3250.0,133.5,9
3250.0,136.5,15
3250.0,139.5,18
3250.0,142.5,23
3250.0,145.5,72
3250.0,148.5,49
3250.0,151.5,25
3250.0,154.5,29
3250.0,157.5,18
3250.0,160.5,18
3250.0,163.5,11
3250.0,166.5,20
3250.0,169.5,12
3250.0,172.5,16
3250.0,175.5,8
3250.0,178.5,10
3250.0,181.5,8
3250.0,184.5,5
3250.0,187.5,1
3250.0,190.5,3
3250.0,193.5,1
3250.0,196.5,3
3250.0,199.5,4
3250.0,202.5,2
3250.0,205.5,4
3250.0,208.5,1
3250.0,211.5,2
3250.0,214.5,5
3250.0,217.5,2
3250.0,220.5,7
3250.0,223.5,12
3250.0,226.5,13
3250.0,229.5,4
3250.0,232.5,3
3250.0,235.5,7
3250.0,238.5,6
3250.0,241.5,9
3250.0,244.5,1
3250.0,247.5,3
3250.0,250.5,1
3250.0,253.5,1
3250.0,256.5,2
3250.0,259.5,10
3250.0,262.5,3
3250.0,265.5,3
3250.0,268.5,3
3250.0,271.5,6
3250.0,274.5,4
3250.0,277.5,8
3250.0,280.5,6
3250.0,283.5,7
3250.0,286.5,5
3250.0,289.5,3
3250.0,292.5,6
3250.0,295.5,3
3250.0,298.5,5
3250.0,301.5,1
3250.0,304.5,2
3250.0,307.5,1
3250.0,310.5,3
3250.0,313.5,1
3250.0,319.5,2
3250.0,322.5,1
3250.0,325.5,4
3250.0,328.5,1
3250.0,331.5,1
3250.0,337.5,2
3250.0,340.5,1
3250.0,343.5,1
3250.0,349.5,2
3250.0,352.5,1
3250.0,364.5,1
3250.0,400.5,1
3250.0,412.5,2
3250.0,418.5,1
3250.0,421.5,1
3250.0,424.5,2
3250.0,427.5,1
3250.0,430.5,4
3250.0,436.5,1
3250.0,442.5,1
3250.0,454.5,1
3250.0,460.5,2
3250.0,466.5,1
3250.0,484.5,1
3250.0,499.5,1
3250.0,511.5,1
3250.0,538.5,2
3250.0,610.5,1
3250.0,1291.5,1
3250.0,1375.5,1
3250.0,1552.5,1
3250.0,1555.5,1
3250.0,1561.5,2
3250.0,1573.5,1
3250.0,1585.5,1
3250.0,1594.5,1
3250.0,1600.5,1
3250.0,1618.5,1
3250.0,1621.5,1
3250.0,1630.5,1
3250.0,1639.5,1
3250.0,1651.5,1
3250.0,1687.5,1
3250.0,1690.5,1
3250.0,1957.5,1
3250.0,2053.5,1
3250.0,2059.5,1
3250.0,2401.5,1
3250.0,2707.5,1
3250.0,2926.5,1
3250.0,3031.5,1
3250.0,3043.5,1
3250.0,3055.5,2
3250.0,3067.5,1
3250.0,3070.5,1
3250.0,3109.5,1
3250.0,3115.5,1
3250.0,3157.5,1
3250.0,3160.5,1
3250.0,5242.5,1
3250.0,6085.5,1
3250.0,6097.5,1
3250.0,6112.5,1
3250.0,9499.5,1
3250.0,14401.5,1
3350.0,10.5,1
3350.0,43.5,1
3350.0,52.5,2
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,1
3350.0,70.5,1
3350.0,73.5,3
3350.0,79.5,9
3350.0,82.5,7
3350.0,85.5,11
3350.0,88.5,15
3350.0,91.5,12
3350.0,94.5,24
3350.0,97.5,21
3350.0,100.5,12
3350.0,103.5,12
3350.0,106.5,9
3350.0,109.5,4
3350.0,112.5,1
3350.0,118.5,2
3350.0,124.5,2
3350.0,127.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,1345.5,1
3350.0,1525.5,1
3350.0,1537.5,1
3350.0,1609.5,1
3350.0,1636.5,1
3350.0,1654.5,1
3350.0,1660.5,1
3350.0,1678.5,1
3350.0,1771.5,1
3350.0,2605.5,1
3450.0,55.5,1
3450.0,58.5,1
3450.0,67.5,2
3450.0,70.5,5
3450.0,73.5,1
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,2
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,5
3450.0,100.5,4
3450.0,103.5,3
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,3
3450.0,115.5,2
3450.0,118.5,2
3450.0,661.5,1
3450.0,1567.5,1
3450.0,1579.5,1
3450.0,1618.5,1
3450.0,1627.5,1
3450.0,1642.5,1
3450.0,3085.5,1
3450.0,3112.5,1
3550.0,16.5,2
3550.0,25.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,46.5,2
3550.0,49.5,1
3550.0,55.5,2
3550.0,58.5,4
3550.0,61.5,5
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,2
3550.0,76.5,1
3550.0,82.5,1
3550.0,85.5,4
3550.0,88.5,4
3550.0,91.5,4
3550.0,94.5,6
3550.0,97.5,5
3550.0,100.5,3
3550.0,103.5,5
3550.0,106.5,2
3550.0,109.5,8
3550.0,112.5,4
3550.0,115.5,2
3550.0,118.5,1
3550.0,124.5,1
3550.0,127.5,1
3550.0,133.5,1
3550.0,1558.5,1
3550.0,1561.5,2
3550.0,1564.5,1
3550.0,1594.5,1
3550.0,1627.5,1
3550.0,1657.5,1
3550.0,1678.5,1
3550.0,3061.5,1
3550.0,3091.5,1
3550.0,3244.5,1
3650.0,10.5,4
3650.0,16.5,1
3650.0,22.5,2
3650.0,25.5,2
3650.0,37.5,5
3650.0,40.5,6
3650.0,46.5,2
3650.0,49.5,1
3650.0,52.5,2
3650.0,55.5,2
3650.0,58.5,16
3650.0,61.5,10
3650.0,64.5,11
3650.0,67.5,22
3650.0,70.5,23
3650.0,73.5,16
3650.0,76.5,57
3650.0,79.5,71
3650.0,82.5,114
3650.0,85.5,99
3650.0,88.5,79
3650.0,91.5,40
3650.0,94.5,31
3650.0,97.5,57
3650.0,100.5,112
3650.0,103.5,144
3650.0,106.5,124
3650.0,109.5,83
3650.0,112.5,44
3650.0,115.5,23
3650.0,118.5,13
3650.0,121.5,12
3650.0,124.5,15
3650.0,127.5,8
3650.0,130.5,2
3650.0,136.5,3
3650.0,139.5,1
3650.0,142.5,3
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,4
3650.0,154.5,2
3650.0,157.5,1
3650.0,160.5,3
3650.0,166.5,2
3650.0,169.5,1
3650.0,172.5,2
3650.0,175.5,1
3650.0,178.5,2
3650.0,199.5,1
3650.0,244.5,1
3650.0,259.5,1
3650.0,313.5,1
3650.0,379.5,1
3650.0,409.5,1
3650.0,601.5,1
3650.0,634.5,1
3650.0,691.5,1
3650.0,721.5,1
3650.0,979.5,1
3650.0,1096.5,1
3650.0,1102.5,2
3650.0,1105.5,1
3650.0,1108.5,2
3650.0,1111.5,1
3650.0,1117.5,2
3650.0,1567.5,1
3650.0,1588.5,2
3650.0,1594.5,2
3650.0,1597.5,3
3650.0,1600.5,4
3650.0,1603.5,3
3650.0,1606.5,3
3650.0,1609.5,3
3650.0,1612.5,2
3650.0,1621.5,2
3650.0,1624.5,1
3650.0,1633.5,2
3650.0,1636.5,1
3650.0,1639.5,2
3650.0,1642.5,3
3650.0,1657.5,4
3650.0,1660.5,2
3650.0,1663.5,1
3650.0,1666.5,2
3650.0,1672.5,1
3650.0,1678.5,1
3650.0,1705.5,2
3650.0,1720.5,1
3650.0,1723.5,1
3650.0,1729.5,1
3650.0,1735.5,1
3650.0,3094.5,1
3650.0,3097.5,1
3650.0,3100.5,2
3650.0,3103.5,2
3650.0,3106.5,2
3650.0,3112.5,1
3650.0,3238.5,1
3650.0,3247.5,1
3650.0,8464.5,1
3650.0,8593.5,1
3650.0,9325.5,1
3650.0,9820.5,1
3650.0,17647.5,1
3650.0,19828.5,1
3750.0,4.5,2
3750.0,16.5,1
3750.0,25.5,6
3750.0,31.5,1
3750.0,34.5,1
3750.0,37.5,3
3750.0,40.5,12
3750.0,43.5,1
3750.0,46.5,3
3750.0,49.5,3
3750.0,52.5,1
3750.0,58.5,3
3750.0,64.5,1
3750.0,67.5,5
3750.0,70.5,2
3750.0,79.5,1
3750.0,82.5,3
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,4
3750.0,94.5,59
3750.0,97.5,16
3750.0,100.5,38
3750.0,103.5,63
3750.0,106.5,62
3750.0,109.5,40
3750.0,112.5,14
3750.0,115.5,16
3750.0,118.5,14
3750.0,121.5,3
3750.0,124.5,6
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,148.5,1
3750.0,151.5,2
3750.0,160.5,1
3750.0,163.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,211.5,1
3750.0,262.5,1
3750.0,265.5,1
3750.0,358.5,1
3750.0,364.5,1
3750.0,379.5,1
3750.0,406.5,1
3750.0,424.5,1
3750.0,436.5,1
3750.0,439.5,1
3750.0,448.5,1
3750.0,451.5,1
3750.0,547.5,1
3750.0,583.5,1
3750.0,1588.5,1
3750.0,1591.5,2
3750.0,1594.5,3
3750.0,1597.5,11
3750.0,1600.5,32
3750.0,1603.5,22
3750.0,1606.5,14
3750.0,1609.5,3
3750.0,1612.5,33
3750.0,1615.5,21
3750.0,1618.5,6
3750.0,1621.5,1
3750.0,1624.5,2
3750.0,1633.5,1
3750.0,1645.5,1
3750.0,1660.5,1
3750.0,1663.5,1
3750.0,1669.5,1
3750.0,1675.5,1
3750.0,1678.5,1
3750.0,1681.5,1
3750.0,1687.5,1
3750.0,1696.5,1
3750.0,1741.5,1
3750.0,1744.5,1
3750.0,1786.5,2
3750.0,1828.5,1
3750.0,1840.5,1
3750.0,1900.5,1
3750.0,1951.5,1
3750.0,1957.5,1
3750.0,1984.5,1
3750.0,2044.5,1
3750.0,2059.5,1
3750.0,2068.5,1
3750.0,2074.5,1
3750.0,2077.5,1
3750.0,2230.5,1
3750.0,2524.5,1
