binned_distance,binned_rtt,count
2950.0,172.5,1
2950.0,175.5,1
2950.0,181.5,1
2950.0,184.5,3
2950.0,187.5,2
2950.0,193.5,1
2950.0,196.5,3
2950.0,199.5,2
2950.0,202.5,1
2950.0,205.5,2
2950.0,208.5,1
2950.0,214.5,7
2950.0,220.5,4
2950.0,223.5,1
2950.0,229.5,1
2950.0,232.5,4
2950.0,238.5,1
2950.0,241.5,2
2950.0,247.5,2
2950.0,250.5,3
2950.0,253.5,2
2950.0,256.5,1
2950.0,262.5,1
2950.0,265.5,2
2950.0,277.5,2
2950.0,280.5,3
2950.0,286.5,1
2950.0,310.5,2
2950.0,319.5,2
2950.0,745.5,1
2950.0,2047.5,2
2950.0,2059.5,1
2950.0,2065.5,1
2950.0,2275.5,1
2950.0,7504.5,1
2950.0,20080.5,1
3050.0,16.5,2
3050.0,19.5,3
3050.0,37.5,3
3050.0,40.5,1
3050.0,43.5,4
3050.0,46.5,16
3050.0,49.5,48
3050.0,52.5,68
3050.0,55.5,61
3050.0,58.5,19
3050.0,61.5,49
3050.0,64.5,33
3050.0,67.5,45
3050.0,70.5,30
3050.0,73.5,39
3050.0,76.5,23
3050.0,79.5,17
3050.0,82.5,11
3050.0,85.5,8
3050.0,88.5,2
3050.0,91.5,2
3050.0,94.5,1
3050.0,121.5,1
3050.0,130.5,1
3050.0,151.5,1
3050.0,181.5,1
3050.0,223.5,1
3050.0,283.5,1
3050.0,2059.5,1
3050.0,2065.5,1
3150.0,10.5,5
3150.0,13.5,1
3150.0,16.5,30
3150.0,19.5,48
3150.0,22.5,44
3150.0,25.5,52
3150.0,28.5,47
3150.0,31.5,61
3150.0,34.5,54
3150.0,37.5,60
3150.0,40.5,62
3150.0,43.5,45
3150.0,46.5,36
3150.0,49.5,36
3150.0,52.5,43
3150.0,55.5,48
3150.0,58.5,73
3150.0,61.5,71
3150.0,64.5,48
3150.0,67.5,41
3150.0,70.5,47
3150.0,73.5,33
3150.0,76.5,19
3150.0,79.5,7
3150.0,82.5,13
3150.0,85.5,4
3150.0,88.5,2
3150.0,91.5,1
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,4
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,3
3150.0,121.5,4
3150.0,124.5,1
3150.0,127.5,15
3150.0,130.5,3
3150.0,139.5,8
3150.0,142.5,11
3150.0,145.5,28
3150.0,148.5,15
3150.0,151.5,13
3150.0,154.5,3
3150.0,157.5,3
3150.0,160.5,3
3150.0,163.5,3
3150.0,169.5,6
3150.0,172.5,1
3150.0,184.5,1
3150.0,193.5,6
3150.0,196.5,23
3150.0,199.5,9
3150.0,202.5,1
3150.0,205.5,5
3150.0,208.5,2
3150.0,211.5,1
3150.0,214.5,18
3150.0,217.5,2
3150.0,220.5,3
3150.0,226.5,3
3150.0,232.5,1
3150.0,235.5,3
3150.0,238.5,2
3150.0,256.5,3
3150.0,259.5,1
3150.0,286.5,7
3150.0,289.5,1
3150.0,292.5,1
3150.0,295.5,2
3150.0,298.5,3
3150.0,2053.5,1
3150.0,2068.5,1
3250.0,16.5,1
3250.0,19.5,1
3250.0,25.5,2
3250.0,28.5,1
3250.0,31.5,2
3250.0,34.5,1
3250.0,37.5,10
3250.0,40.5,3
3250.0,43.5,8
3250.0,46.5,15
3250.0,49.5,19
3250.0,52.5,155
3250.0,55.5,243
3250.0,58.5,65
3250.0,61.5,43
3250.0,64.5,75
3250.0,67.5,67
3250.0,70.5,29
3250.0,73.5,34
3250.0,76.5,16
3250.0,79.5,15
3250.0,82.5,12
3250.0,85.5,6
3250.0,88.5,3
3250.0,91.5,2
3250.0,97.5,4
3250.0,100.5,1
3250.0,103.5,1
3250.0,118.5,3
3250.0,124.5,1
3250.0,127.5,3
3250.0,130.5,2
3250.0,142.5,1
3250.0,145.5,3
3250.0,148.5,6
3250.0,151.5,2
3250.0,154.5,2
3250.0,157.5,1
3250.0,160.5,4
3250.0,163.5,2
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,2
3250.0,181.5,7
3250.0,187.5,1
3250.0,190.5,1
3250.0,199.5,2
3250.0,205.5,1
3250.0,211.5,2
3250.0,214.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,229.5,2
3250.0,232.5,1
3250.0,235.5,2
3250.0,238.5,2
3250.0,253.5,2
3250.0,265.5,1
3250.0,268.5,1
3250.0,271.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,286.5,1
3250.0,292.5,1
3250.0,379.5,1
3250.0,514.5,1
3250.0,586.5,1
3250.0,2062.5,1
3250.0,2074.5,1
3250.0,6148.5,1
3350.0,55.5,14
3350.0,58.5,11
3350.0,61.5,4
3350.0,64.5,4
3350.0,67.5,3
3350.0,70.5,5
3350.0,73.5,6
3350.0,76.5,5
3350.0,79.5,5
3350.0,82.5,3
3350.0,85.5,3
3350.0,88.5,4
3350.0,91.5,2
3350.0,94.5,3
3350.0,100.5,4
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,139.5,1
3450.0,58.5,4
3450.0,61.5,9
3450.0,64.5,5
3450.0,67.5,2
3450.0,70.5,7
3450.0,73.5,2
3450.0,76.5,3
3450.0,82.5,3
3450.0,88.5,5
3450.0,91.5,3
3450.0,109.5,1
3450.0,124.5,1
3550.0,55.5,1
3550.0,58.5,3
3550.0,61.5,3
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,6
3550.0,73.5,2
3550.0,76.5,1
3550.0,79.5,2
3550.0,82.5,2
3550.0,85.5,4
3550.0,88.5,1
3550.0,91.5,2
3550.0,94.5,6
3550.0,97.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,118.5,1
3550.0,730.5,1
3650.0,37.5,3
3650.0,43.5,1
3650.0,49.5,1
3650.0,58.5,9
3650.0,61.5,13
3650.0,64.5,7
3650.0,67.5,5
3650.0,70.5,10
3650.0,73.5,13
3650.0,76.5,7
3650.0,79.5,9
3650.0,82.5,8
3650.0,85.5,12
3650.0,88.5,8
3650.0,91.5,5
3650.0,94.5,11
3650.0,97.5,4
3650.0,100.5,7
3650.0,103.5,6
3650.0,106.5,5
3650.0,109.5,7
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,2
3650.0,121.5,1
3650.0,130.5,1
3650.0,142.5,1
3650.0,151.5,1
3650.0,178.5,1
3750.0,55.5,1
3750.0,58.5,1
3750.0,64.5,1
3750.0,67.5,5
3750.0,70.5,12
3750.0,73.5,2
3750.0,76.5,4
3750.0,82.5,1
3750.0,91.5,2
3750.0,94.5,6
3750.0,100.5,1
3750.0,103.5,3
3750.0,106.5,3
3750.0,112.5,2
3750.0,115.5,1
3750.0,121.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,214.5,1
3750.0,292.5,1
3750.0,391.5,1
3750.0,430.5,1
3850.0,52.5,1
3850.0,58.5,1
3850.0,64.5,2
3850.0,67.5,7
3850.0,70.5,17
3850.0,73.5,10
3850.0,76.5,12
3850.0,79.5,6
3850.0,82.5,2
3850.0,85.5,5
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,3
3850.0,100.5,2
3850.0,103.5,6
3850.0,106.5,4
3850.0,109.5,1
3850.0,115.5,1
3850.0,121.5,1
3850.0,130.5,1
3850.0,139.5,1
3850.0,286.5,1
3850.0,1696.5,1
3950.0,46.5,1
3950.0,49.5,1
3950.0,67.5,1
3950.0,70.5,3
3950.0,73.5,7
3950.0,76.5,6
3950.0,79.5,4
3950.0,82.5,7
3950.0,85.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,3
3950.0,103.5,2
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,2
4050.0,70.5,3
4050.0,82.5,3
4050.0,112.5,1
4150.0,73.5,4
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,2
4150.0,85.5,7
4150.0,94.5,1
4150.0,190.5,1
4150.0,2089.5,1
4250.0,40.5,2
4250.0,46.5,1
4250.0,70.5,3
4250.0,73.5,1
4250.0,76.5,1
4250.0,91.5,3
4250.0,94.5,1
4250.0,118.5,1
4250.0,127.5,1
4250.0,133.5,1
4350.0,85.5,1
4350.0,100.5,2
4450.0,82.5,3
4450.0,85.5,12
4450.0,88.5,7
4450.0,91.5,7
4450.0,103.5,1
4450.0,118.5,2
4550.0,106.5,1
4550.0,133.5,1
4650.0,70.5,4
4650.0,73.5,4
4650.0,76.5,2
4650.0,79.5,1
4650.0,94.5,1
4650.0,106.5,1
4650.0,109.5,1
4750.0,55.5,1
4750.0,58.5,1
4750.0,100.5,1
4850.0,49.5,1
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,8
4850.0,109.5,5
4850.0,112.5,2
4850.0,115.5,1
4850.0,127.5,2
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,163.5,1
4950.0,76.5,1
4950.0,94.5,2
4950.0,97.5,2
4950.0,112.5,1
4950.0,121.5,2
4950.0,136.5,4
4950.0,139.5,1
4950.0,142.5,39
4950.0,145.5,22
4950.0,148.5,13
4950.0,151.5,14
4950.0,154.5,13
4950.0,157.5,6
4950.0,160.5,4
4950.0,163.5,6
4950.0,166.5,1
4950.0,169.5,1
4950.0,193.5,2
5250.0,172.5,1
5250.0,193.5,1
5350.0,97.5,1
5350.0,103.5,1
5350.0,106.5,5
5350.0,109.5,1
5350.0,112.5,4
5350.0,115.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,175.5,1
5350.0,190.5,2
5350.0,193.5,1
5350.0,199.5,1
5450.0,94.5,1
5450.0,103.5,3
5450.0,106.5,1
5450.0,109.5,1
5450.0,157.5,1
5450.0,169.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,217.5,2
5450.0,658.5,1
5450.0,661.5,1
5550.0,148.5,1
5650.0,91.5,2
5650.0,100.5,1
5750.0,91.5,1
5750.0,94.5,3
5750.0,103.5,1
5750.0,106.5,1
5750.0,109.5,1
5850.0,91.5,10
5850.0,94.5,21
5850.0,97.5,6
5850.0,100.5,4
5850.0,103.5,4
5850.0,106.5,5
5850.0,109.5,7
5850.0,112.5,2
5850.0,118.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,36028.5,1
5950.0,103.5,1
5950.0,106.5,2
5950.0,112.5,1
5950.0,205.5,1
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,2
6050.0,142.5,2
6050.0,145.5,2
6250.0,133.5,2
6250.0,142.5,1
6350.0,133.5,2
6350.0,136.5,2
6350.0,142.5,3
6350.0,160.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,175.5,4
6350.0,190.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,769.5,1
6450.0,175.5,1
6450.0,193.5,1
6650.0,145.5,1
6650.0,154.5,1
6650.0,163.5,1
6650.0,178.5,1
6650.0,193.5,1
6750.0,199.5,1
6750.0,223.5,1
6850.0,148.5,10
6850.0,151.5,6
6850.0,154.5,3
6850.0,157.5,1
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,2
6950.0,103.5,5
6950.0,121.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,5
6950.0,166.5,3
6950.0,172.5,1
6950.0,187.5,1
6950.0,193.5,1
7050.0,109.5,2
7050.0,115.5,1
7050.0,142.5,2
7050.0,148.5,3
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,1
7050.0,166.5,2
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,247.5,1
7150.0,154.5,1
7150.0,160.5,1
7150.0,163.5,4
7150.0,166.5,1
7150.0,169.5,2
7150.0,205.5,1
7250.0,25.5,1
7250.0,100.5,1
7250.0,106.5,1
7250.0,133.5,6
7250.0,136.5,12
7250.0,139.5,25
7250.0,142.5,25
7250.0,145.5,13
7250.0,148.5,10
7250.0,151.5,7
7250.0,154.5,1
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,3
7250.0,181.5,4
7250.0,184.5,4
7250.0,187.5,7
7250.0,190.5,5
7250.0,193.5,4
7250.0,199.5,2
7250.0,208.5,1
7250.0,631.5,1
7250.0,1774.5,1
7350.0,103.5,5
7350.0,142.5,8
7350.0,145.5,4
7350.0,148.5,10
7350.0,151.5,3
7350.0,154.5,4
7350.0,157.5,7
7350.0,160.5,8
7350.0,163.5,9
7350.0,166.5,6
7350.0,169.5,8
7350.0,172.5,5
7350.0,175.5,5
7350.0,178.5,2
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,5
7350.0,190.5,2
7350.0,208.5,1
7350.0,3292.5,1
7450.0,40.5,1
7450.0,97.5,5
7450.0,100.5,1
7450.0,106.5,2
7450.0,109.5,2
7450.0,112.5,3
7450.0,118.5,1
7450.0,121.5,2
7450.0,130.5,1
7450.0,142.5,4
7450.0,145.5,2
7450.0,148.5,3
7450.0,151.5,3
7450.0,154.5,8
7450.0,157.5,4
7450.0,160.5,2
7450.0,163.5,10
7450.0,166.5,7
7450.0,169.5,3
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,2
7450.0,199.5,1
7450.0,235.5,1
7450.0,238.5,1
7550.0,118.5,2
7550.0,139.5,1
7550.0,142.5,1
7550.0,145.5,2
7550.0,148.5,1
7550.0,151.5,7
7550.0,154.5,5
7550.0,157.5,8
7550.0,160.5,11
7550.0,163.5,8
7550.0,166.5,8
7550.0,169.5,8
7550.0,172.5,5
7550.0,175.5,2
7550.0,178.5,2
7550.0,181.5,3
7550.0,184.5,3
7550.0,190.5,1
7550.0,196.5,1
7550.0,205.5,1
7550.0,247.5,1
7650.0,136.5,1
7650.0,142.5,1
7650.0,145.5,5
7650.0,148.5,5
7650.0,151.5,3
7650.0,154.5,7
7650.0,157.5,3
7650.0,160.5,4
7650.0,163.5,5
7650.0,166.5,2
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,1
7650.0,205.5,1
7650.0,805.5,1
7650.0,1804.5,1
7750.0,130.5,1
7750.0,142.5,1
7750.0,145.5,3
7750.0,148.5,4
7750.0,151.5,3
7750.0,154.5,1
7750.0,157.5,2
7750.0,160.5,7
7750.0,163.5,4
7750.0,166.5,7
7750.0,169.5,4
7750.0,172.5,8
7750.0,175.5,8
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,4
7750.0,187.5,3
7750.0,193.5,1
7750.0,205.5,1
7750.0,214.5,1
7750.0,217.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,3
7850.0,127.5,2
7850.0,130.5,4
7850.0,133.5,4
7850.0,142.5,30
7850.0,145.5,27
7850.0,148.5,26
7850.0,151.5,15
7850.0,154.5,14
7850.0,157.5,5
7850.0,160.5,12
7850.0,163.5,5
7850.0,166.5,6
7850.0,169.5,6
7850.0,172.5,4
7850.0,175.5,1
7850.0,178.5,1
7850.0,184.5,1
7850.0,226.5,1
7850.0,904.5,1
7850.0,1060.5,1
7950.0,28.5,1
7950.0,37.5,2
7950.0,40.5,1
7950.0,43.5,2
7950.0,49.5,3
7950.0,58.5,2
7950.0,61.5,2
7950.0,73.5,1
7950.0,82.5,2
7950.0,85.5,2
7950.0,88.5,1
7950.0,97.5,1
7950.0,100.5,4
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,14
7950.0,112.5,11
7950.0,115.5,11
7950.0,118.5,4
7950.0,121.5,14
7950.0,124.5,49
7950.0,127.5,39
7950.0,130.5,28
7950.0,133.5,13
7950.0,136.5,12
7950.0,139.5,10
7950.0,142.5,139
7950.0,145.5,88
7950.0,148.5,123
7950.0,151.5,173
7950.0,154.5,128
7950.0,157.5,100
7950.0,160.5,59
7950.0,163.5,67
7950.0,166.5,43
7950.0,169.5,38
7950.0,172.5,20
7950.0,175.5,9
7950.0,178.5,9
7950.0,181.5,7
7950.0,184.5,7
7950.0,187.5,5
7950.0,190.5,3
7950.0,193.5,2
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,1
7950.0,217.5,1
7950.0,223.5,1
7950.0,229.5,1
7950.0,265.5,1
7950.0,361.5,1
7950.0,568.5,1
7950.0,583.5,1
7950.0,913.5,1
7950.0,1855.5,1
7950.0,2272.5,1
7950.0,14419.5,1
8050.0,16.5,1
8050.0,31.5,1
8050.0,34.5,2
8050.0,40.5,1
8050.0,52.5,1
8050.0,55.5,1
8050.0,58.5,4
8050.0,61.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,112.5,3
8050.0,115.5,26
8050.0,118.5,17
8050.0,121.5,15
8050.0,124.5,84
8050.0,127.5,38
8050.0,130.5,18
8050.0,133.5,17
8050.0,136.5,10
8050.0,139.5,7
8050.0,142.5,11
8050.0,145.5,12
8050.0,148.5,20
8050.0,151.5,17
8050.0,154.5,26
8050.0,157.5,15
8050.0,160.5,26
8050.0,163.5,27
8050.0,166.5,26
8050.0,169.5,24
8050.0,172.5,18
8050.0,175.5,15
8050.0,178.5,23
8050.0,181.5,14
8050.0,184.5,12
8050.0,187.5,9
8050.0,190.5,12
8050.0,193.5,6
8050.0,196.5,4
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,5
8050.0,208.5,2
8050.0,220.5,3
8050.0,229.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,271.5,1
8050.0,292.5,1
8050.0,328.5,1
8050.0,358.5,1
8050.0,388.5,1
8050.0,1408.5,1
8050.0,3592.5,1
8150.0,37.5,1
8150.0,49.5,1
8150.0,58.5,1
8150.0,73.5,1
8150.0,97.5,8
8150.0,103.5,7
8150.0,106.5,1
8150.0,109.5,8
8150.0,112.5,7
8150.0,115.5,4
8150.0,118.5,4
8150.0,121.5,8
8150.0,124.5,8
8150.0,127.5,7
8150.0,130.5,6
8150.0,133.5,4
8150.0,136.5,71
8150.0,139.5,14
8150.0,142.5,36
8150.0,145.5,26
8150.0,148.5,26
8150.0,151.5,33
8150.0,154.5,51
8150.0,157.5,35
8150.0,160.5,23
8150.0,163.5,25
8150.0,166.5,32
8150.0,169.5,73
8150.0,172.5,30
8150.0,175.5,10
8150.0,178.5,14
8150.0,181.5,5
8150.0,184.5,2
8150.0,187.5,1
8150.0,190.5,5
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,1
8250.0,58.5,1
8250.0,100.5,1
8250.0,112.5,11
8250.0,115.5,32
8250.0,118.5,50
8250.0,121.5,62
8250.0,124.5,77
8250.0,127.5,47
8250.0,130.5,17
8250.0,133.5,7
8250.0,136.5,9
8250.0,139.5,11
8250.0,142.5,13
8250.0,145.5,14
8250.0,148.5,9
8250.0,151.5,9
8250.0,154.5,21
8250.0,157.5,17
8250.0,160.5,16
8250.0,163.5,9
8250.0,166.5,1
8250.0,169.5,2
8250.0,172.5,3
8250.0,175.5,2
8250.0,178.5,4
8250.0,181.5,2
8250.0,184.5,1
8250.0,187.5,1
8250.0,199.5,1
8250.0,295.5,3
8250.0,4882.5,1
8350.0,37.5,1
8350.0,112.5,5
8350.0,115.5,23
8350.0,118.5,31
8350.0,121.5,37
8350.0,124.5,47
8350.0,127.5,74
8350.0,130.5,73
8350.0,133.5,10
8350.0,136.5,23
8350.0,139.5,17
8350.0,142.5,30
8350.0,145.5,22
8350.0,148.5,7
8350.0,151.5,23
8350.0,154.5,20
8350.0,157.5,6
8350.0,160.5,7
8350.0,163.5,2
8350.0,166.5,5
8350.0,169.5,8
8350.0,172.5,4
8350.0,175.5,2
8350.0,178.5,2
8350.0,184.5,2
8350.0,187.5,2
8350.0,193.5,1
8350.0,205.5,3
8350.0,214.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,244.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,16.5,5
8450.0,19.5,1
8450.0,25.5,2
8450.0,28.5,1
8450.0,31.5,1
8450.0,34.5,1
8450.0,40.5,4
8450.0,43.5,1
8450.0,46.5,4
8450.0,52.5,2
8450.0,58.5,3
8450.0,61.5,2
8450.0,67.5,3
8450.0,76.5,1
8450.0,82.5,1
8450.0,85.5,1
8450.0,88.5,1
8450.0,97.5,1
8450.0,112.5,118
8450.0,115.5,392
8450.0,118.5,226
8450.0,121.5,166
8450.0,124.5,117
8450.0,127.5,98
8450.0,130.5,54
8450.0,133.5,25
8450.0,136.5,22
8450.0,139.5,39
8450.0,142.5,33
8450.0,145.5,47
8450.0,148.5,27
8450.0,151.5,33
8450.0,154.5,33
8450.0,157.5,13
8450.0,160.5,16
8450.0,163.5,12
8450.0,166.5,15
8450.0,169.5,4
8450.0,172.5,5
8450.0,175.5,1
8450.0,178.5,2
8450.0,181.5,4
8450.0,184.5,1
8450.0,187.5,1
8450.0,190.5,3
8450.0,193.5,2
8450.0,196.5,1
8450.0,199.5,7
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,4
8450.0,211.5,4
8450.0,214.5,2
8450.0,217.5,1
8450.0,220.5,4
8450.0,226.5,1
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,2
8450.0,244.5,2
8450.0,253.5,1
8450.0,259.5,2
8450.0,262.5,2
8450.0,265.5,1
8450.0,268.5,4
8450.0,271.5,5
8450.0,274.5,4
8450.0,277.5,5
8450.0,283.5,2
8450.0,286.5,3
8450.0,289.5,2
8450.0,292.5,2
8450.0,325.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,424.5,1
8450.0,1132.5,1
8450.0,1144.5,1
8450.0,2116.5,3
8450.0,2119.5,2
8450.0,2122.5,1
8450.0,2134.5,1
8450.0,2140.5,1
8550.0,112.5,1
8550.0,115.5,9
8550.0,118.5,14
8550.0,121.5,7
8550.0,124.5,20
8550.0,127.5,9
8550.0,130.5,9
8550.0,133.5,7
8550.0,136.5,8
8550.0,139.5,2
8550.0,142.5,2
8550.0,145.5,3
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,4
8550.0,157.5,7
8550.0,160.5,6
8550.0,169.5,2
8550.0,181.5,1
8550.0,253.5,1
8550.0,286.5,1
8550.0,322.5,1
8650.0,37.5,1
8650.0,46.5,2
8650.0,112.5,2
8650.0,115.5,1
8650.0,118.5,7
8650.0,121.5,3
8650.0,124.5,15
8650.0,127.5,12
8650.0,130.5,7
8650.0,133.5,6
8650.0,136.5,21
8650.0,139.5,60
8650.0,142.5,40
8650.0,145.5,50
8650.0,148.5,43
8650.0,151.5,36
8650.0,154.5,25
8650.0,157.5,24
8650.0,160.5,20
8650.0,163.5,17
8650.0,166.5,9
8650.0,169.5,8
8650.0,172.5,10
8650.0,175.5,3
8650.0,178.5,3
8650.0,184.5,4
8650.0,187.5,3
8650.0,190.5,1
8650.0,199.5,1
8650.0,205.5,1
8650.0,331.5,1
8650.0,2125.5,1
8650.0,3055.5,1
8750.0,13.5,2
8750.0,16.5,22
8750.0,25.5,3
8750.0,31.5,1
8750.0,34.5,3
8750.0,37.5,8
8750.0,40.5,6
8750.0,43.5,6
8750.0,46.5,17
8750.0,49.5,4
8750.0,52.5,3
8750.0,55.5,4
8750.0,58.5,3
8750.0,61.5,1
8750.0,64.5,8
8750.0,67.5,5
8750.0,70.5,4
8750.0,73.5,4
8750.0,76.5,4
8750.0,79.5,3
8750.0,82.5,2
8750.0,85.5,2
8750.0,91.5,1
8750.0,97.5,1
8750.0,100.5,2
8750.0,103.5,17
8750.0,106.5,4
8750.0,109.5,3
8750.0,112.5,4
8750.0,115.5,46
8750.0,118.5,273
8750.0,121.5,305
8750.0,124.5,356
8750.0,127.5,319
8750.0,130.5,171
8750.0,133.5,97
8750.0,136.5,80
8750.0,139.5,77
8750.0,142.5,154
8750.0,145.5,176
8750.0,148.5,145
8750.0,151.5,131
8750.0,154.5,131
8750.0,157.5,95
8750.0,160.5,60
8750.0,163.5,30
8750.0,166.5,18
8750.0,169.5,14
8750.0,172.5,8
8750.0,175.5,12
8750.0,178.5,11
8750.0,181.5,12
8750.0,184.5,7
8750.0,187.5,2
8750.0,190.5,2
8750.0,199.5,1
8750.0,202.5,3
8750.0,205.5,3
8750.0,208.5,4
8750.0,211.5,3
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,2
8750.0,223.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,3
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,253.5,1
8750.0,259.5,2
8750.0,262.5,3
8750.0,268.5,2
8750.0,277.5,2
8750.0,280.5,4
8750.0,283.5,3
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,1
8750.0,313.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,331.5,1
8750.0,340.5,1
8750.0,355.5,1
8750.0,394.5,1
8750.0,400.5,2
8750.0,418.5,1
8750.0,742.5,1
8750.0,844.5,1
8750.0,847.5,1
8750.0,865.5,1
8750.0,913.5,1
8750.0,949.5,1
8750.0,1042.5,1
8750.0,1240.5,1
8750.0,1312.5,1
8750.0,1324.5,1
8750.0,1504.5,1
8750.0,2134.5,2
8750.0,2143.5,1
8750.0,2152.5,1
8750.0,28051.5,1
8750.0,29440.5,1
8850.0,55.5,1
8850.0,58.5,1
8850.0,115.5,1
8850.0,118.5,4
8850.0,121.5,16
8850.0,124.5,60
8850.0,127.5,68
8850.0,130.5,53
8850.0,133.5,59
8850.0,136.5,60
8850.0,139.5,48
8850.0,142.5,39
8850.0,145.5,43
8850.0,148.5,33
8850.0,151.5,27
8850.0,154.5,29
8850.0,157.5,19
8850.0,160.5,8
8850.0,163.5,6
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,2
8850.0,403.5,1
8850.0,493.5,1
8850.0,508.5,1
8850.0,24658.5,1
8950.0,16.5,3
8950.0,22.5,1
8950.0,34.5,1
8950.0,43.5,1
8950.0,46.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,61.5,1
8950.0,64.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,118.5,22
8950.0,121.5,10
8950.0,124.5,61
8950.0,127.5,111
8950.0,130.5,118
8950.0,133.5,141
8950.0,136.5,162
8950.0,139.5,133
8950.0,142.5,87
8950.0,145.5,83
8950.0,148.5,55
8950.0,151.5,28
8950.0,154.5,19
8950.0,157.5,17
8950.0,160.5,11
8950.0,163.5,8
8950.0,166.5,4
8950.0,169.5,2
8950.0,172.5,2
8950.0,184.5,1
8950.0,190.5,2
8950.0,193.5,1
8950.0,196.5,1
8950.0,208.5,2
8950.0,211.5,1
8950.0,214.5,3
8950.0,217.5,1
8950.0,220.5,1
8950.0,235.5,1
8950.0,1132.5,1
8950.0,2164.5,1
9050.0,7.5,2
9050.0,10.5,1
9050.0,13.5,5
9050.0,16.5,18
9050.0,19.5,3
9050.0,22.5,2
9050.0,25.5,17
9050.0,28.5,4
9050.0,31.5,5
9050.0,34.5,4
9050.0,37.5,25
9050.0,40.5,24
9050.0,43.5,27
9050.0,46.5,43
9050.0,49.5,11
9050.0,52.5,10
9050.0,55.5,11
9050.0,58.5,7
9050.0,61.5,5
