rtt,perc_gte
39.186,0.8383479428255548
39.189,0.8383084577114428
39.194,0.8382689725973308
39.197,0.8382294874832188
39.198,0.8381900023691069
39.199,0.8381110321408829
39.202,0.8380715470267709
39.204,0.837953091684435
39.206,0.837874121456211
39.208,0.837834636342099
39.211,0.8377951512279871
39.212,0.8377556661138751
39.213,0.8377161809997631
39.214,0.8376766958856511
39.215,0.8376372107715391
39.217,0.8375582405433152
39.22,0.8374792703150912
39.221,0.8374397852009792
39.222,0.8374003000868673
39.226,0.8373608149727553
39.227,0.8372423596304193
39.23,0.8372028745163074
39.231,0.8371239042880834
39.232,0.8370844191739715
39.233,0.8370449340598595
39.234,0.8369659638316355
39.236,0.8368869936034116
39.237,0.8367685382610756
39.238,0.8367290531469636
39.239,0.8366895680328517
39.24,0.8366105978046277
39.241,0.8365316275764036
39.242,0.8364921424622918
39.243,0.8364526573481798
39.244,0.8363342020058437
39.246,0.8362157466635078
39.247,0.8361367764352838
39.248,0.8360578062070599
39.249,0.835939350864724
39.251,0.835899865750612
39.252,0.8358603806365
39.256,0.835820895522388
39.258,0.8357419252941641
39.26,0.8357024401800521
39.263,0.8356629550659401
39.266,0.8356234699518281
39.267,0.8355839848377162
39.268,0.8355444997236042
39.269,0.8355050146094922
39.275,0.8354655294953802
39.279,0.8353865592671563
39.282,0.8353470741530443
39.284,0.8353075890389323
39.287,0.8352681039248203
39.289,0.8352286188107083
39.29,0.8351891336965964
39.294,0.8351496485824844
39.298,0.8351101634683724
39.3,0.8350706783542604
39.303,0.8350311932401484
39.305,0.8349917081260365
39.306,0.8349522230119245
39.312,0.8349127378978125
39.313,0.8348732527837005
39.315,0.8348337676695885
39.318,0.8347942825554766
39.322,0.8347153123272526
39.324,0.8346758272131407
39.326,0.8346363420990287
39.328,0.8345968569849167
39.33,0.8345573718708047
39.331,0.8344784016425808
39.332,0.8344389165284688
39.336,0.8343994314143568
39.337,0.8343599463002448
39.338,0.8343204611861328
39.342,0.8342809760720209
39.344,0.8342414909579089
39.347,0.8342020058437969
39.349,0.8341625207296849
39.351,0.834083550501461
39.356,0.834044065387349
39.36,0.834004580273237
39.362,0.833965095159125
39.364,0.833925610045013
39.369,0.8338861249309011
39.372,0.8338466398167891
39.374,0.8337676695885651
39.379,0.8337281844744531
39.382,0.8336886993603412
39.385,0.8336492142462292
39.393,0.8336097291321172
39.4,0.8335702440180053
39.403,0.8335307589038932
39.404,0.8334912737897813
39.418,0.8334517886756693
39.423,0.8334123035615573
39.425,0.8333728184474454
39.444,0.8333333333333334
39.445,0.8332938482192214
39.447,0.8332148779909974
39.45,0.8331359077627735
39.452,0.8330964226486615
39.454,0.8330569375345495
39.458,0.8329779673063256
39.461,0.8328595119639896
39.469,0.8328200268498775
39.477,0.8327805417357657
39.483,0.8327410566216537
39.492,0.8327015715075416
39.515,0.8326620863934296
39.517,0.8326226012793176
39.523,0.8325436310510937
39.529,0.8325041459369817
39.534,0.8324646608228697
39.535,0.8324251757087577
39.537,0.8323856905946458
39.542,0.8323462054805338
39.547,0.8323067203664218
39.55,0.8322277501381978
39.554,0.8321882650240859
39.555,0.8321487799099739
39.557,0.8321092947958619
39.572,0.83206980968175
39.607,0.832030324567638
39.609,0.831990839453526
39.623,0.831951354339414
39.625,0.831911869225302
39.626,0.8318723841111901
39.627,0.8318328989970781
39.688,0.8317934138829661
39.711,0.8317539287688541
39.713,0.8317144436547421
39.714,0.8316749585406302
39.727,0.8316354734265182
39.749,0.8315959883124062
39.754,0.8315565031982942
39.756,0.8315170180841822
39.762,0.8314775329700703
39.775,0.8314380478559583
39.797,0.8313590776277343
39.816,0.8313195925136223
39.829,0.8312801073995104
39.837,0.8312406222853984
39.844,0.8312011371712864
39.859,0.8311616520571744
39.864,0.8311221669430624
39.899,0.8310431967148385
39.905,0.8309642264866146
39.92,0.8309247413725026
39.927,0.8308852562583906
39.928,0.8308457711442786
39.931,0.8308062860301666
39.955,0.8307668009160547
39.958,0.8307273158019427
39.959,0.8306878306878307
39.973,0.8306483455737187
39.982,0.8306088604596067
39.985,0.8305693753454948
39.986,0.8305298902313828
39.988,0.8304904051172708
40.006,0.8304509200031588
40.008,0.8304114348890468
40.019,0.8303719497749349
40.024,0.8303324646608229
40.027,0.8302929795467109
40.041,0.8302534944325989
40.071,0.8302140093184869
40.073,0.830174524204375
40.074,0.830135039090263
40.075,0.830095553976151
40.08,0.830056068862039
40.085,0.830016583747927
40.112,0.8299770986338151
40.128,0.8299376135197031
40.129,0.8298586432914792
40.134,0.8298191581773671
40.136,0.8297796730632552
40.153,0.8297401879491432
40.156,0.8297007028350312
40.176,0.8296612177209193
40.178,0.8296217326068073
40.179,0.8295822474926953
40.181,0.8295427623785833
40.186,0.8295032772644713
40.194,0.8294637921503594
40.206,0.8294243070362474
40.212,0.8293848219221354
40.214,0.8293453368080234
40.216,0.8293058516939114
40.218,0.8292663665797995
40.224,0.8291873963515755
40.237,0.8291479112374635
40.241,0.8291084261233514
40.245,0.8290689410092396
40.258,0.8290294558951276
40.269,0.8289899707810156
40.272,0.8289504856669035
40.273,0.8289110005527915
40.277,0.8288715154386797
40.279,0.8288320303245676
40.282,0.8287925452104556
40.285,0.8287530600963436
40.291,0.8287135749822316
40.294,0.8286740898681197
40.295,0.8286346047540077
40.304,0.8285951196398957
40.312,0.8285556345257838
40.328,0.8285161494116717
40.334,0.8284766642975598
40.339,0.8284371791834478
40.343,0.8283976940693358
40.344,0.8283582089552239
40.345,0.8283187238411119
40.355,0.8282792387269999
40.359,0.8282397536128879
40.361,0.8282002684987759
40.374,0.828160783384664
40.393,0.828121298270552
40.414,0.82808181315644
40.417,0.828042328042328
40.418,0.828002842928216
40.423,0.8279633578141041
40.426,0.8279238726999921
40.436,0.8278449024717681
40.437,0.8278054173576561
40.446,0.8277659322435442
40.459,0.8277264471294322
40.477,0.8276869620153202
40.494,0.8276474769012082
40.502,0.8276079917870962
40.51,0.8275685066729843
40.513,0.8275290215588723
40.518,0.8274895364447603
40.53,0.8274500513306483
40.537,0.8274105662165363
40.538,0.8273710811024244
40.543,0.8273315959883124
40.548,0.8272921108742004
40.556,0.8272526257600885
40.567,0.8272131406459765
40.575,0.8271736555318645
40.584,0.8271341704177525
40.592,0.8270946853036405
40.6,0.8270552001895286
40.601,0.8270157150754166
40.602,0.8269367448471926
40.604,0.8268972597330806
40.606,0.8268577746189687
40.608,0.8268182895048567
40.616,0.8267788043907447
40.622,0.8267393192766327
40.626,0.8266998341625207
40.632,0.8266603490484088
40.636,0.8266208639342968
40.641,0.8265813788201848
40.646,0.8265418937060728
40.662,0.8265024085919608
40.665,0.8264629234778489
40.67,0.8264234383637369
40.683,0.8263444681355129
40.695,0.8263049830214009
40.708,0.826265497907289
40.72,0.826226012793177
40.723,0.826186527679065
40.724,0.826147042564953
40.739,0.826107557450841
40.742,0.8260680723367291
40.777,0.8260285872226171
40.785,0.8259891021085051
40.792,0.8259496169943932
40.801,0.8259101318802812
40.817,0.8258706467661692
40.826,0.8258311616520572
40.828,0.8257916765379452
40.829,0.8257521914238333
40.832,0.8257127063097213
40.849,0.8256732211956093
40.865,0.8256337360814973
40.866,0.8255942509673853
40.882,0.8255547658532734
40.885,0.8255152807391614
40.889,0.8254757956250494
40.898,0.8253968253968254
40.914,0.8253573402827135
40.917,0.8253178551686015
40.92,0.8252783700544895
40.932,0.8252388849403774
40.94,0.8251993998262654
40.955,0.8251204295980415
40.971,0.8250809444839295
40.978,0.8250414593698175
40.981,0.8250019742557055
40.984,0.8249624891415936
40.99,0.8249230040274816
40.993,0.8248835189133696
41.01,0.8248440337992577
41.011,0.8248045486851456
41.012,0.8247650635710337
41.032,0.8247255784569217
41.036,0.8246860933428097
41.038,0.8246466082286978
41.04,0.8246071231145858
41.043,0.8245676380004738
41.059,0.8245281528863618
41.061,0.8244886677722498
41.066,0.8244491826581379
41.07,0.8244096975440259
41.083,0.8243702124299139
41.085,0.8243307273158019
41.095,0.8242912422016899
41.108,0.824251757087578
41.115,0.824212271973466
41.126,0.824172786859354
41.138,0.824133301745242
41.143,0.82409381663113
41.161,0.8240543315170181
41.166,0.8240148464029061
41.176,0.8239753612887941
41.177,0.8239358761746821
41.218,0.8238569059464582
41.22,0.8238174208323462
41.229,0.8237384506041222
41.241,0.8236989654900102
41.249,0.8236594803758983
41.264,0.8236199952617863
41.266,0.8235805101476743
41.303,0.8235410250335624
41.324,0.8235015399194503
41.328,0.8234225696912264
41.329,0.8233830845771144
41.333,0.8233435994630025
41.334,0.8233041143488905
41.336,0.8232646292347785
41.34,0.8232251441206665
41.349,0.8231461738924426
41.356,0.8231066887783306
41.362,0.8230672036642186
41.363,0.8230277185501066
41.381,0.8229882334359946
41.384,0.8229487483218827
41.391,0.8229092632077707
41.394,0.8228697780936587
41.396,0.8228302929795467
41.402,0.8227908078654347
41.405,0.8227513227513228
41.411,0.8227118376372108
41.414,0.8226723525230988
41.416,0.8226328674089868
41.425,0.8225933822948748
41.432,0.8225538971807629
41.436,0.8225144120666509
41.44,0.8224749269525389
41.451,0.8224354418384269
41.452,0.8223959567243149
41.453,0.822356471610203
41.459,0.822277501381979
41.465,0.8222380162678671
41.468,0.8221985311537551
41.47,0.8221590460396431
41.477,0.8221195609255311
41.486,0.8220800758114191
41.49,0.8220405906973072
41.494,0.8220011055831952
41.495,0.8219616204690832
41.498,0.8219221353549712
41.502,0.8218826502408592
41.513,0.8218036800126353
41.515,0.8217641948985233
41.518,0.8217247097844113
41.524,0.8216852246702993
41.525,0.8216457395561874
41.526,0.8215667693279634
41.527,0.8215272842138513
41.532,0.8214483139856275
41.536,0.8214088288715155
41.537,0.8213693437574034
41.54,0.8213298586432914
41.541,0.8212903735291794
41.544,0.8212508884150675
41.546,0.8212114033009555
41.547,0.8211324330727316
41.549,0.8210929479586195
41.555,0.8210534628445076
41.556,0.8210139777303956
41.559,0.8209350075021717
41.562,0.8208955223880597
41.567,0.8208560372739477
41.571,0.8207770670457237
41.572,0.8207375819316118
41.573,0.8206980968174998
41.58,0.8206586117033878
41.584,0.8206191265892758
41.588,0.8205796414751638
41.589,0.8205401563610519
41.592,0.8205006712469399
41.594,0.8204611861328279
41.595,0.8203822159046039
41.597,0.820342730790492
41.599,0.82030324567638
41.613,0.820224275448156
41.622,0.820184790334044
41.623,0.8201453052199321
41.625,0.8201058201058201
41.626,0.8200663349917081
41.629,0.8200268498775961
41.63,0.8199873647634841
41.631,0.8199478796493722
41.632,0.8199083945352602
41.634,0.8198689094211482
41.637,0.8197899391929242
41.643,0.8197504540788123
41.645,0.8197109689647003
41.649,0.8196714838505883
41.652,0.8196319987364764
41.655,0.8195925136223644
41.656,0.8195530285082524
41.657,0.8194740582800284
41.659,0.8194345731659165
41.661,0.8193950880518045
41.663,0.8193556029376925
41.664,0.8193161178235805
41.667,0.8192766327094685
41.668,0.8192371475953566
41.669,0.8191581773671326
41.67,0.8191186922530206
41.676,0.8190397220247967
41.677,0.8190002369106847
41.679,0.8189212666824607
41.68,0.8188817815683487
41.687,0.8188422964542368
41.688,0.8188028113401248
41.689,0.8187633262260128
41.695,0.8187238411119008
41.696,0.8186843559977888
41.697,0.8186448708836769
41.707,0.8186053857695649
41.711,0.8185659006554529
41.713,0.818526415541341
41.715,0.818486930427229
41.716,0.818447445313117
41.717,0.818407960199005
41.719,0.818368475084893
41.72,0.8183289899707811
41.723,0.8182895048566691
41.728,0.8182105346284451
41.729,0.8181710495143331
41.731,0.8181315644002212
41.733,0.8180920792861092
41.736,0.8180525941719972
41.738,0.8180131090578852
41.742,0.8179736239437732
41.746,0.8179341388296613
41.749,0.8178946537155493
41.755,0.8177761983732132
41.761,0.8176972281449894
41.762,0.8176577430308773
41.767,0.8175787728026533
41.769,0.8175392876885414
41.773,0.8174998025744294
41.774,0.8174603174603174
41.782,0.8174208323462054
41.784,0.8173813472320934
41.785,0.8173023770038695
41.786,0.8172628918897575
41.791,0.8172234067756456
41.793,0.8171049514333096
41.796,0.8170654663191976
41.799,0.8170259812050857
41.805,0.8169470109768617
41.81,0.8169075258627497
41.811,0.8168680407486377
41.812,0.8167890705204138
41.817,0.8167495854063018
41.822,0.8167101002921898
41.824,0.8166311300639659
41.825,0.8165916449498539
41.829,0.8165521598357419
41.83,0.8165126747216299
41.833,0.8164731896075179
41.839,0.816433704493406
41.841,0.816394219379294
41.842,0.816354734265182
41.843,0.81631524915107
41.848,0.816275764036958
41.851,0.8161573086946221
41.855,0.8161178235805102
41.858,0.8160783384663981
41.862,0.8160388533522862
41.868,0.8159993682381742
41.871,0.8159598831240622
41.88,0.8159203980099503
41.884,0.8158809128958383
41.885,0.8158414277817263
41.888,0.8158019426676143
41.897,0.8157624575535023
41.898,0.8157229724393904
41.9,0.8156834873252784
41.904,0.8156440022111664
41.908,0.8156045170970544
41.91,0.8155650319829424
41.919,0.8155255468688305
41.92,0.8154860617547185
41.927,0.8154465766406065
41.928,0.8154070915264945
41.929,0.8153676064123825
41.949,0.8153281212982706
41.952,0.8152491510700466
41.962,0.8152096659559346
41.98,0.8151701808418226
42.027,0.8151306957277107
42.038,0.8150912106135987
42.04,0.8150517254994867
42.043,0.8150122403853747
42.044,0.8149727552712627
42.046,0.8149332701571508
42.048,0.8148937850430388
42.05,0.8148542999289268
42.057,0.8148148148148149
42.062,0.8147753297007028
42.072,0.8147358445865909
42.081,0.8146963594724789
42.085,0.8146568743583669
42.098,0.814617389244255
42.112,0.814538419016031
42.116,0.814459448787807
42.125,0.8144199636736951
42.151,0.8143804785595831
42.163,0.8143409934454711
42.164,0.8143015083313591
42.168,0.814262023217247
42.169,0.8142225381031352
42.17,0.8141830529890232
42.181,0.8141435678749112
42.182,0.8141040827607992
42.183,0.8140251125325753
42.189,0.8139856274184633
42.19,0.8139461423043513
42.191,0.8139066571902392
42.192,0.8138671720761272
42.193,0.8138276869620154
42.194,0.8137882018479033
42.197,0.8137487167337913
42.2,0.8136697465055673
42.204,0.8136302613914554
42.205,0.8135907762773434
42.218,0.8135118060491195
42.227,0.8134723209350075
42.228,0.8134328358208955
42.236,0.8133538655926715
42.238,0.8133143804785596
42.241,0.8132748953644476
42.244,0.8132354102503356
42.249,0.8131959251362236
42.256,0.8131169549079997
42.258,0.8130774697938877
42.261,0.8130379846797757
42.263,0.8129590144515517
42.264,0.8129195293374398
42.266,0.8128800442233278
42.267,0.8128405591092158
42.268,0.8128010739951038
42.272,0.8127615888809918
42.275,0.8127221037668799
42.277,0.8126826186527679
42.281,0.8126431335386559
42.288,0.8126036484245439
42.29,0.8125641633104319
42.291,0.81252467819632
42.293,0.812485193082208
42.299,0.812445707968096
42.302,0.8124062228539841
42.307,0.812366737739872
42.308,0.8122877675116481
42.309,0.8122482823975361
42.312,0.8122087972834242
42.314,0.8121693121693122
42.315,0.8121298270552002
42.321,0.8120113717128643
42.323,0.8119718865987523
42.335,0.8119324014846403
42.338,0.8118929163705283
42.342,0.8118534312564163
42.349,0.8118139461423044
42.35,0.8117744610281924
42.351,0.8116560056858564
42.353,0.8116165205717445
42.355,0.8115770354576325
42.359,0.8115375503435205
42.362,0.8114190950011846
42.367,0.8113796098870726
42.37,0.8113401247729606
42.371,0.8112611545447366
42.372,0.8112216694306247
42.374,0.8111426992024007
42.377,0.8111032140882888
42.378,0.8110242438600648
42.385,0.8109847587459528
42.388,0.8109452736318408
42.392,0.8109057885177289
42.399,0.8107873331753929
42.4,0.8107478480612809
42.401,0.810708362947169
42.416,0.810629392718945
42.424,0.810589907604833
42.426,0.810550422490721
42.437,0.8105109373766091
42.439,0.8104714522624971
42.44,0.8104319671483851
42.442,0.810352996920161
42.444,0.8103135118060492
42.445,0.8102740266919372
42.447,0.8102345415778252
42.45,0.8101950564637131
42.454,0.8101555713496011
42.459,0.8101160862354893
42.46,0.8100766011213772
42.461,0.8100371160072652
42.462,0.8099976308931532
42.471,0.8099581457790412
42.474,0.8098791755508173
42.479,0.8098002053225934
42.48,0.8097607202084814
42.482,0.8097212350943694
42.483,0.8096817499802574
42.486,0.8096422648661454
42.487,0.8096027797520335
42.488,0.8095632946379215
42.493,0.8094843244096975
42.494,0.8094448392955855
42.497,0.8094053541814736
42.499,0.8093658690673616
42.5,0.8092868988391376
42.502,0.8092474137250256
42.51,0.8092079286109137
42.514,0.8091684434968017
42.515,0.8091289583826897
42.518,0.8090499881544657
42.523,0.8090105030403538
42.524,0.8089710179262418
42.526,0.8088920476980178
42.527,0.8088525625839058
42.533,0.8088130774697939
42.54,0.8087735923556819
42.545,0.8087341072415699
42.548,0.8086946221274579
42.549,0.8086551370133459
42.551,0.808615651899234
42.553,0.808576166785122
42.557,0.8084971965568981
42.566,0.8084577114427861
42.572,0.8084182263286741
42.579,0.8083787412145621
42.58,0.8083392561004501
42.582,0.8082997709863382
42.59,0.8082602858722262
42.594,0.8082208007581142
42.596,0.8081813156440022
42.597,0.8081418305298902
42.6,0.8081023454157783
42.606,0.8080628603016663
42.609,0.8080233751875543
42.612,0.8079838900734423
42.624,0.8079444049593303
42.626,0.8079049198452184
42.634,0.8078654347311064
42.637,0.8078259496169944
42.643,0.8077864645028824
42.644,0.8077469793887704
42.645,0.8076680091605465
42.649,0.8076285240464345
42.652,0.8075890389323225
42.653,0.8075495538182105
42.658,0.8075100687040986
42.66,0.8074705835899866
42.677,0.8074310984758746
42.678,0.8073916133617627
42.679,0.8073521282476506
42.683,0.8073126431335387
42.689,0.8072731580194267
42.693,0.8072336729053147
42.697,0.8071941877912028
42.702,0.8071547026770908
42.716,0.8071152175629788
42.724,0.8070757324488668
42.734,0.8070362473347548
42.748,0.8069967622206429
42.749,0.8069572771065309
42.753,0.8069177919924189
42.763,0.8068388217641949
42.769,0.806799336650083
42.774,0.806759851535971
42.776,0.806720366421859
42.78,0.806680881307747
42.798,0.806641396193635
42.806,0.8066019110795231
42.824,0.806522940851299
42.827,0.806483455737187
42.836,0.806443970623075
42.837,0.8064044855089632
42.84,0.8063650003948512
42.852,0.8063255152807391
42.858,0.8062860301666271
42.862,0.8062465450525151
42.864,0.8062070599384032
42.871,0.8061675748242912
42.881,0.8061280897101792
42.886,0.8060886045960673
42.905,0.8060491194819552
42.906,0.8060096343678433
42.91,0.8059701492537313
42.912,0.8058911790255074
42.915,0.8058516939113954
42.916,0.8058122087972834
42.929,0.8057727236831714
42.931,0.8057332385690594
42.939,0.8056937534549475
42.943,0.8056542683408355
42.946,0.8056147832267235
42.953,0.8055752981126115
42.954,0.8055358129984995
42.966,0.8054963278843876
42.969,0.8053778725420516
42.976,0.8053383874279396
42.98,0.8052989023138277
42.983,0.8052594171997157
42.988,0.8051804469714917
42.991,0.8051014767432678
43.008,0.8050619916291558
43.014,0.8050225065150438
43.02,0.8049830214009318
43.025,0.8049435362868198
43.028,0.8049040511727079
43.035,0.8048645660585959
43.042,0.8048250809444839
43.045,0.804785595830372
43.054,0.80474611071626
43.059,0.804706625602148
43.061,0.804667140488036
43.072,0.804627655373924
43.088,0.8045881702598121
43.092,0.8045486851457001
43.098,0.8045092000315881
43.099,0.8044697149174761
43.114,0.8044302298033641
43.115,0.8043907446892522
43.118,0.8043512595751402
43.119,0.8043117744610282
43.13,0.8042722893469162
43.133,0.8042328042328042
43.134,0.8041933191186923
43.153,0.8041538340045803
43.162,0.8041143488904683
43.177,0.8040748637763563
43.183,0.8040353786622443
43.185,0.8039958935481324
43.188,0.8039564084340204
43.19,0.8039169233199084
43.192,0.8038774382057964
43.199,0.8038379530916844
43.206,0.8037984679775725
43.215,0.8037589828634605
43.217,0.8037194977493485
43.226,0.8036800126352366
43.232,0.8036405275211245
43.247,0.8036010424070126
43.254,0.8035615572929006
43.262,0.8035220721787886
43.263,0.8034825870646767
43.264,0.8034431019505647
43.269,0.8034036168364527
43.271,0.8033641317223407
43.277,0.8033246466082287
43.28,0.8032851614941168
43.295,0.8032456763800048
43.299,0.8032061912658928
43.303,0.8031667061517808
43.315,0.8030877359235569
43.318,0.8030482508094449
43.342,0.8030087656953329
43.344,0.8029692805812209
43.346,0.8029297954671089
43.347,0.802890310352997
43.351,0.802850825238885
43.353,0.802811340124773
43.355,0.802771855010661
43.36,0.802732369896549
43.363,0.802692884782437
43.382,0.802653399668325
43.39,0.802613914554213
43.394,0.802574429440101
43.401,0.802534944325989
43.402,0.8024954592118771
43.405,0.8024559740977651
43.412,0.8024164889836531
43.413,0.8023770038695412
43.414,0.8023375187554291
43.422,0.8022980336413172
43.432,0.8022585485272052
43.441,0.8021795782989813
43.442,0.8021400931848693
43.444,0.8021006080707573
43.459,0.8020611229566453
43.461,0.8020216378425333
43.467,0.8019821527284214
43.469,0.8019426676143094
43.48,0.8019031825001974
43.486,0.8018636973860854
43.515,0.8017847271578615
43.536,0.8017452420437495
43.556,0.8017057569296375
43.558,0.8016662718155255
43.565,0.8016267867014135
43.566,0.8015873015873016
43.57,0.8015478164731896
43.58,0.8015083313590776
43.586,0.8014688462449656
43.596,0.8014293611308536
43.613,0.8013898760167417
43.62,0.8013503909026297
43.63,0.8013109057885177
43.635,0.8012714206744057
43.645,0.8012319355602937
43.648,0.8011529653320698
43.674,0.8011134802179578
43.681,0.8010739951038459
43.682,0.8010345099897339
43.697,0.8009950248756219
43.699,0.8009555397615099
43.704,0.8009160546473979
43.727,0.800876569533286
43.731,0.800837084419174
43.742,0.800797599305062
43.743,0.80075811419095
43.758,0.800718629076838
43.759,0.8006791439627261
43.764,0.8006396588486141
43.777,0.8006001737345021
43.78,0.8005606886203901
43.781,0.8005212035062781
43.792,0.8004817183921662
43.795,0.8004422332780542
43.798,0.8004027481639422
43.8,0.8003632630498302
43.839,0.8002842928216063
43.842,0.8002448077074943
43.852,0.8001658374792703
43.855,0.8001263523651583
43.88,0.8000868672510464
43.885,0.8000473821369344
43.894,0.8000078970228224
43.896,0.7999684119087104
43.9,0.7999289267945984
43.924,0.7998894416804865
43.929,0.7998499565663745
43.941,0.7998104714522625
43.947,0.7997709863381506
43.967,0.7997315012240386
43.97,0.7996920161099266
43.982,0.7996525309958146
43.984,0.7996130458817026
43.99,0.7995735607675907
43.995,0.7994945905393667
43.998,0.7994551054252547
44.007,0.7994156203111427
44.008,0.7993761351970308
44.029,0.7993366500829188
44.034,0.7992971649688068
44.035,0.7992576798546948
44.038,0.7992181947405828
44.042,0.7991787096264709
44.045,0.7991392245123589
44.055,0.7990997393982469
44.071,0.7990602542841349
44.072,0.798981284055911
44.074,0.798941798941799
44.089,0.798902313827687
44.108,0.798862828713575
44.125,0.7988233435994629
44.126,0.798783858485351
44.141,0.798744373371239
44.144,0.798704888257127
44.15,0.7986654031430152
44.151,0.798625918028903
44.156,0.7985864329147911
44.158,0.7985469478006791
44.164,0.7985074626865671
44.165,0.7984679775724552
44.171,0.7984284924583432
44.172,0.7983890073442312
44.173,0.7983495222301192
44.176,0.7982705520018953
44.199,0.7982310668877833
44.209,0.7981915817736713
44.219,0.7981126115454473
44.225,0.7980731264313354
44.226,0.7980336413172234
44.235,0.7979546710889994
44.242,0.7979151859748874
44.244,0.7978362157466635
44.247,0.7977967306325515
44.255,0.7977572455184395
44.256,0.7977177604043275
44.257,0.7976782752902156
44.259,0.7976387901761036
44.26,0.7975993050619916
44.265,0.7975598199478796
44.268,0.7975203348337676
44.273,0.7974808497196557
44.274,0.7974413646055437
44.279,0.7974018794914317
44.283,0.7973623943773198
44.284,0.7972834241490958
44.285,0.7972439390349838
44.289,0.7972044539208718
44.293,0.7971254836926479
44.297,0.7970859985785359
44.299,0.7970465134644239
44.3,0.7970070283503119
44.301,0.7969675432362
44.309,0.796928058122088
44.312,0.796888573007976
44.318,0.796849087893864
44.319,0.796809602779752
44.32,0.7967701176656401
44.325,0.7967306325515281
44.329,0.7966516623233041
44.337,0.7966121772091921
44.35,0.7965726920950802
44.354,0.7965332069809682
44.355,0.7964937218668562
44.356,0.7964542367527442
44.361,0.7964147516386322
44.366,0.7963752665245203
44.367,0.7963357814104083
44.368,0.7962962962962963
44.373,0.7962568111821843
44.383,0.7962173260680723
44.387,0.7961778409539604
44.396,0.7961383558398484
44.397,0.7960988707257364
44.408,0.7960593856116245
44.415,0.7960199004975125
44.419,0.7959804153834005
44.421,0.7959409302692885
44.424,0.7959014451551765
44.427,0.7958619600410646
44.45,0.7958224749269526
44.453,0.7957435046987286
44.456,0.7957040195846166
44.458,0.7956645344705047
44.459,0.7956250493563927
44.463,0.7955855642422807
44.471,0.7955460791281687
44.476,0.7955065940140567
44.481,0.7954671088999448
44.484,0.7954276237858328
44.486,0.7953881386717208
44.488,0.7953486535576088
44.489,0.7953091684434968
44.49,0.7952301982152729
44.495,0.7951907131011609
44.501,0.7951512279870488
44.509,0.7951117428729368
44.511,0.795072257758825
44.517,0.794953802416489
44.526,0.7949143173023769
44.53,0.794874832188265
44.541,0.794835347074153
44.545,0.794795861960041
44.547,0.7947563768459291
44.549,0.7947168917318171
44.553,0.7946774066177051
44.56,0.7946379215035931
44.562,0.7945984363894811
44.568,0.7945589512753692
44.582,0.7945194661612572
44.595,0.7944799810471452
44.603,0.7944010108189212
44.609,0.7943615257048093
44.617,0.7943220405906973
44.623,0.7942825554765853
44.629,0.7942430703624733
44.643,0.7942035852483613
44.651,0.7941246150201374
44.674,0.7940851299060254
44.677,0.7940456447919134
44.688,0.7940061596778014
44.698,0.7939666745636895
44.701,0.7939271894495775
44.718,0.7938087341072415
44.719,0.7937692489931296
44.72,0.7937297638790176
44.723,0.7936902787649056
44.728,0.7936507936507937
44.729,0.7936113085366816
44.73,0.7935718234225697
44.734,0.7935323383084577
44.736,0.7934928531943457
44.742,0.7934533680802338
44.746,0.7934138829661218
44.751,0.7933743978520098
44.754,0.7933349127378978
44.76,0.7932954276237858
44.762,0.7932559425096739
44.771,0.7932164573955619
44.773,0.7931769722814499
44.782,0.7931374871673379
44.785,0.7930980020532259
44.794,0.793058516939114
44.797,0.793019031825002
44.802,0.79297954671089
44.804,0.792940061596778
44.826,0.792900576482666
44.827,0.7928610913685541
44.828,0.7928216062544421
44.829,0.7927821211403301
44.83,0.7927426360262181
44.834,0.7927031509121061
44.837,0.7926636657979942
44.849,0.7926241806838822
44.851,0.7925846955697702
44.858,0.7925452104556582
44.86,0.7925057253415462
44.862,0.7924662402274343
44.863,0.7924267551133223
44.867,0.7923872699992103
44.87,0.7923477848850984
44.875,0.7923082997709864
44.877,0.7922688146568744
44.879,0.7922293295427624
44.885,0.7921898444286504
44.891,0.7921503593145385
44.896,0.7921108742004265
44.901,0.7920713890863145
44.912,0.7920319039722025
44.914,0.7919924188580905
44.916,0.7919529337439786
44.929,0.7919134486298666
44.943,0.7918739635157546
44.947,0.7917949932875306
44.955,0.7917555081734187
44.961,0.7917160230593067
44.968,0.7916765379451947
44.978,0.7916370528310827
44.979,0.7915975677169707
44.985,0.7915185974887468
44.991,0.7914791123746348
44.997,0.7914396272605227
45.008,0.7914001421464107
45.01,0.7913606570322989
45.011,0.7913211719181868
45.013,0.7912816868040748
45.017,0.7912422016899628
45.022,0.7912027165758508
45.032,0.791163231461739
45.038,0.7911237463476269
45.041,0.791044776119403
45.043,0.791005291005291
45.046,0.790965805891179
45.063,0.790926320777067
45.07,0.790886835662955
45.074,0.7908473505488431
45.076,0.7908078654347311
45.08,0.7907683803206191
45.088,0.7907288952065071
45.09,0.7906894100923951
45.096,0.7906499249782832
45.098,0.7906104398641712
45.099,0.7905709547500592
45.105,0.7905314696359472
45.108,0.7904919845218352
45.116,0.7904524994077233
45.117,0.7904130142936113
45.123,0.7903735291794993
45.13,0.7902945589512753
45.142,0.7902550738371634
45.143,0.7901761036089394
45.144,0.7901366184948274
45.146,0.7900971333807154
45.148,0.7900576482666035
45.154,0.7900181631524915
45.162,0.7899786780383795
45.175,0.7899391929242676
45.176,0.7898997078101555
