binned_distance,binned_rtt,count
2050.0,3667.5,1
2050.0,3682.5,1
2050.0,3691.5,1
2050.0,3700.5,1
2050.0,3721.5,1
2050.0,3724.5,1
2050.0,3754.5,1
2050.0,3766.5,1
2050.0,3772.5,1
2050.0,3781.5,2
2050.0,3790.5,1
2050.0,3793.5,2
2050.0,3820.5,1
2050.0,3829.5,1
2050.0,3838.5,1
2050.0,3859.5,1
2050.0,3874.5,1
2050.0,3883.5,1
2050.0,3892.5,1
2050.0,3910.5,1
2050.0,3922.5,1
2050.0,3925.5,1
2050.0,3928.5,1
2050.0,3949.5,1
2050.0,3967.5,1
2050.0,3970.5,1
2050.0,3976.5,1
2050.0,3991.5,1
2050.0,3994.5,1
2050.0,4009.5,1
2050.0,4015.5,1
2050.0,4018.5,1
2050.0,4024.5,2
2050.0,4027.5,1
2050.0,4030.5,1
2050.0,4033.5,1
2050.0,4042.5,1
2050.0,4045.5,1
2050.0,4060.5,2
2050.0,4075.5,1
2050.0,4084.5,1
2050.0,4117.5,1
2050.0,4123.5,1
2050.0,4132.5,1
2050.0,4147.5,1
2050.0,4162.5,1
2050.0,4165.5,1
2050.0,4180.5,1
2050.0,4201.5,1
2050.0,4216.5,1
2050.0,4222.5,1
2050.0,4237.5,1
2050.0,4246.5,2
2050.0,4255.5,1
2050.0,4267.5,1
2050.0,4276.5,1
2050.0,4297.5,1
2050.0,4306.5,1
2050.0,4324.5,1
2050.0,4330.5,1
2050.0,4342.5,2
2050.0,4351.5,1
2050.0,4369.5,2
2050.0,4378.5,1
2050.0,4381.5,2
2050.0,4384.5,1
2050.0,4387.5,1
2050.0,4414.5,2
2050.0,4417.5,1
2050.0,4465.5,1
2050.0,4480.5,1
2050.0,4486.5,1
2050.0,4492.5,1
2050.0,4522.5,1
2050.0,4525.5,1
2050.0,4534.5,1
2050.0,4540.5,1
2050.0,4543.5,1
2050.0,4555.5,1
2050.0,4588.5,2
2050.0,4600.5,1
2050.0,4603.5,1
2050.0,4624.5,1
2050.0,4630.5,1
2050.0,4663.5,1
2050.0,4696.5,1
2050.0,4711.5,1
2050.0,4726.5,1
2050.0,4732.5,1
2050.0,4735.5,1
2050.0,4780.5,1
2050.0,4810.5,1
2050.0,4822.5,1
2050.0,4825.5,1
2050.0,4834.5,1
2050.0,4840.5,1
2050.0,4876.5,1
2050.0,4879.5,1
2050.0,4894.5,1
2050.0,4900.5,2
2050.0,4906.5,1
2050.0,4918.5,1
2050.0,4927.5,2
2050.0,4960.5,1
2050.0,4966.5,1
2050.0,4990.5,1
2050.0,5020.5,1
2050.0,5032.5,1
2050.0,5044.5,1
2050.0,5047.5,1
2050.0,5050.5,1
2050.0,5053.5,1
2050.0,5074.5,1
2050.0,5080.5,1
2050.0,5119.5,1
2050.0,5131.5,1
2050.0,5140.5,1
2050.0,5149.5,1
2050.0,5155.5,1
2050.0,5170.5,1
2050.0,5185.5,1
2050.0,5224.5,1
2050.0,5230.5,1
2050.0,5236.5,1
2050.0,5266.5,1
2050.0,5275.5,1
2050.0,5299.5,1
2050.0,5305.5,1
2050.0,5311.5,1
2050.0,5338.5,1
2050.0,5353.5,1
2050.0,5374.5,1
2050.0,5392.5,1
2050.0,5428.5,1
2050.0,5470.5,1
2050.0,5476.5,1
2050.0,5521.5,1
2050.0,5536.5,1
2050.0,5542.5,1
2050.0,5578.5,3
2050.0,5593.5,1
2050.0,5614.5,2
2050.0,5617.5,1
2050.0,5629.5,1
2050.0,5632.5,1
2050.0,5638.5,1
2050.0,5653.5,1
2050.0,5659.5,1
2050.0,5674.5,1
2050.0,5680.5,1
2050.0,5698.5,1
2050.0,5716.5,1
2050.0,5719.5,1
2050.0,5728.5,1
2050.0,5746.5,2
2050.0,5755.5,1
2050.0,5758.5,1
2050.0,5767.5,1
2050.0,5770.5,1
2050.0,5779.5,1
2050.0,5785.5,1
2050.0,5788.5,2
2050.0,5830.5,1
2050.0,5857.5,1
2050.0,5866.5,1
2050.0,5875.5,1
2050.0,5947.5,1
2050.0,5959.5,1
2050.0,6028.5,1
2050.0,6091.5,1
2050.0,6100.5,1
2050.0,6103.5,2
2050.0,6106.5,1
2050.0,6109.5,1
2050.0,6142.5,1
2050.0,6151.5,1
2050.0,6166.5,1
2050.0,6172.5,1
2050.0,6178.5,1
2050.0,6187.5,1
2050.0,6211.5,1
2050.0,6223.5,1
2050.0,6226.5,1
2050.0,6268.5,1
2050.0,6286.5,1
2050.0,6325.5,1
2050.0,6337.5,1
2050.0,6364.5,1
2050.0,6394.5,1
2050.0,6400.5,1
2050.0,6424.5,2
2050.0,6436.5,3
2050.0,6457.5,1
2050.0,6469.5,1
2050.0,6484.5,1
2050.0,6493.5,1
2050.0,6496.5,1
2050.0,6511.5,1
2050.0,6562.5,1
2050.0,6589.5,1
2050.0,6622.5,1
2050.0,6625.5,1
2050.0,6634.5,2
2050.0,6652.5,1
2050.0,6661.5,1
2050.0,6667.5,1
2050.0,6673.5,1
2050.0,6682.5,1
2050.0,6700.5,1
2050.0,6712.5,1
2050.0,6715.5,1
2050.0,6733.5,1
2050.0,6751.5,1
2050.0,6763.5,1
2050.0,6769.5,1
2050.0,6772.5,1
2050.0,6787.5,1
2050.0,6790.5,1
2050.0,6829.5,1
2050.0,6853.5,1
2050.0,6958.5,1
2050.0,6976.5,1
2050.0,6979.5,1
2050.0,6988.5,1
2050.0,7039.5,1
2050.0,7045.5,1
2050.0,7066.5,1
2050.0,7078.5,1
2050.0,7081.5,1
2050.0,7108.5,1
2050.0,7114.5,1
2050.0,7183.5,1
2050.0,7195.5,1
2050.0,7198.5,1
2050.0,7288.5,1
2050.0,7309.5,2
2050.0,7324.5,1
2050.0,7351.5,1
2050.0,7354.5,1
2050.0,7375.5,1
2050.0,7456.5,1
2050.0,7468.5,1
2050.0,7480.5,1
2050.0,7486.5,1
2050.0,7489.5,1
2050.0,7492.5,1
2050.0,7495.5,1
2050.0,7516.5,1
2050.0,7519.5,1
2050.0,7531.5,1
2050.0,7537.5,1
2050.0,7543.5,1
2050.0,7582.5,1
2050.0,7639.5,1
2050.0,7648.5,1
2050.0,7681.5,2
2050.0,7708.5,1
2050.0,7726.5,1
2050.0,7732.5,1
2050.0,7741.5,1
2050.0,7765.5,2
2050.0,7780.5,1
2050.0,7861.5,1
2050.0,7867.5,1
2050.0,7885.5,1
2050.0,7888.5,1
2050.0,7894.5,2
2050.0,7927.5,1
2050.0,7933.5,2
2050.0,7936.5,1
2050.0,7939.5,1
2050.0,7942.5,1
2050.0,7978.5,1
2050.0,7993.5,1
2050.0,7999.5,2
2050.0,8020.5,1
2050.0,8077.5,1
2050.0,8089.5,3
2050.0,8098.5,1
2050.0,8131.5,1
2050.0,8170.5,1
2050.0,8188.5,1
2050.0,8194.5,1
2050.0,8203.5,1
2050.0,8221.5,1
2050.0,8242.5,2
2050.0,8245.5,1
2050.0,8251.5,1
2050.0,8254.5,1
2050.0,8284.5,1
2050.0,8287.5,1
2050.0,8308.5,1
2050.0,8371.5,1
2050.0,8374.5,1
2050.0,8383.5,1
2050.0,8389.5,1
2050.0,8407.5,1
2050.0,8422.5,1
2050.0,8425.5,1
2050.0,8446.5,1
2050.0,8455.5,1
2050.0,8458.5,1
2050.0,8467.5,1
2050.0,8494.5,2
2050.0,8524.5,1
2050.0,8527.5,1
2050.0,8539.5,1
2050.0,8542.5,1
2050.0,8548.5,1
2050.0,8557.5,1
2050.0,8575.5,1
2050.0,8602.5,1
2050.0,8608.5,1
2050.0,8632.5,1
2050.0,8638.5,1
2050.0,8647.5,1
2050.0,8653.5,1
2050.0,8677.5,2
2050.0,8728.5,2
2050.0,8743.5,1
2050.0,8752.5,1
2050.0,8755.5,1
2050.0,8764.5,1
2050.0,8785.5,1
2050.0,8788.5,1
2050.0,8797.5,1
2050.0,8800.5,1
2050.0,8809.5,1
2050.0,8815.5,1
2050.0,8833.5,1
2050.0,8839.5,1
2050.0,8845.5,3
2050.0,8860.5,1
2050.0,8905.5,1
2050.0,8941.5,1
2050.0,8950.5,1
2050.0,8956.5,1
2050.0,9007.5,1
2050.0,9040.5,1
2050.0,9043.5,1
2050.0,9076.5,1
2050.0,9118.5,1
2050.0,9124.5,2
2050.0,9127.5,1
2050.0,9151.5,1
2050.0,9160.5,1
2050.0,9175.5,2
2050.0,9181.5,1
2050.0,9184.5,1
2050.0,9199.5,1
2050.0,9250.5,1
2050.0,9274.5,1
2050.0,9334.5,1
2050.0,9340.5,1
2050.0,9343.5,1
2050.0,9361.5,1
2050.0,9400.5,1
2050.0,9418.5,1
2050.0,9424.5,1
2050.0,9436.5,1
2050.0,9538.5,1
2050.0,9604.5,1
2050.0,9607.5,1
2050.0,9616.5,1
2050.0,9637.5,1
2050.0,9643.5,1
2050.0,9652.5,1
2050.0,9664.5,1
2050.0,9688.5,1
2050.0,9739.5,1
2050.0,9802.5,1
2050.0,9823.5,1
2050.0,11230.5,1
2050.0,11482.5,1
2050.0,16024.5,1
2050.0,17050.5,1
2050.0,17386.5,1
2150.0,7.5,124
2150.0,10.5,36
2150.0,13.5,52
2150.0,16.5,16
2150.0,19.5,54
2150.0,22.5,32
2150.0,25.5,96
2150.0,28.5,119
2150.0,31.5,161
2150.0,34.5,324
2150.0,37.5,286
2150.0,40.5,248
2150.0,43.5,334
2150.0,46.5,311
2150.0,49.5,203
2150.0,52.5,135
2150.0,55.5,159
2150.0,58.5,78
2150.0,61.5,66
2150.0,64.5,67
2150.0,67.5,24
2150.0,70.5,17
2150.0,73.5,14
2150.0,76.5,19
2150.0,79.5,4
2150.0,82.5,4
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,4
2150.0,103.5,6
2150.0,106.5,7
2150.0,109.5,13
2150.0,112.5,16
2150.0,115.5,13
2150.0,118.5,10
2150.0,121.5,10
2150.0,124.5,7
2150.0,127.5,5
2150.0,130.5,4
2150.0,133.5,5
2150.0,136.5,2
2150.0,139.5,8
2150.0,142.5,4
2150.0,145.5,16
2150.0,148.5,5
2150.0,151.5,3
2150.0,154.5,2
2150.0,157.5,1
2150.0,160.5,2
2150.0,163.5,4
2150.0,166.5,1
2150.0,172.5,2
2150.0,175.5,3
2150.0,178.5,3
2150.0,181.5,1
2150.0,184.5,2
2150.0,187.5,5
2150.0,190.5,3
2150.0,193.5,2
2150.0,196.5,4
2150.0,199.5,3
2150.0,202.5,3
2150.0,205.5,1
2150.0,208.5,4
2150.0,211.5,3
2150.0,217.5,3
2150.0,220.5,5
2150.0,223.5,2
2150.0,226.5,2
2150.0,235.5,2
2150.0,238.5,1
2150.0,241.5,2
2150.0,247.5,1
2150.0,253.5,4
2150.0,256.5,1
2150.0,259.5,3
2150.0,262.5,1
2150.0,271.5,2
2150.0,283.5,2
2150.0,286.5,1
2150.0,292.5,2
2150.0,301.5,1
2150.0,304.5,1
2150.0,322.5,1
2150.0,328.5,1
2150.0,406.5,1
2150.0,409.5,1
2150.0,628.5,1
2150.0,655.5,1
2150.0,664.5,1
2150.0,685.5,1
2150.0,697.5,1
2150.0,721.5,1
2150.0,757.5,1
2150.0,1048.5,1
2150.0,1057.5,1
2150.0,1060.5,1
2150.0,1078.5,1
2150.0,1132.5,1
2150.0,1153.5,1
2150.0,1201.5,1
2150.0,1267.5,1
2150.0,1288.5,1
2150.0,1297.5,1
2150.0,1315.5,1
2150.0,1504.5,1
2150.0,1525.5,2
2150.0,1528.5,2
2150.0,1540.5,2
2150.0,1543.5,3
2150.0,1546.5,1
2150.0,1549.5,4
2150.0,1552.5,2
2150.0,1555.5,3
2150.0,1558.5,1
2150.0,1561.5,2
2150.0,1567.5,1
2150.0,1570.5,3
2150.0,1573.5,7
2150.0,1579.5,5
2150.0,1582.5,5
2150.0,1585.5,1
2150.0,1588.5,2
2150.0,1591.5,2
2150.0,1594.5,3
2150.0,1597.5,1
2150.0,1600.5,2
2150.0,1603.5,1
2150.0,1606.5,1
2150.0,1609.5,1
2150.0,1612.5,1
2150.0,1615.5,1
2150.0,1618.5,1
2150.0,1621.5,2
2150.0,1624.5,3
2150.0,1636.5,1
2150.0,1639.5,2
2150.0,1654.5,1
2150.0,1657.5,1
2150.0,1672.5,2
2150.0,1684.5,1
2150.0,1711.5,1
2150.0,1729.5,1
2150.0,1846.5,1
2150.0,1990.5,1
2150.0,2026.5,1
2150.0,2041.5,1
2150.0,2044.5,1
2150.0,2053.5,1
2150.0,2056.5,1
2150.0,2107.5,1
2150.0,2134.5,1
2150.0,2161.5,1
2150.0,2203.5,1
2150.0,2707.5,1
2150.0,3040.5,1
2150.0,3109.5,1
2150.0,3118.5,2
2150.0,3124.5,1
2150.0,6091.5,1
2150.0,7654.5,1
2150.0,8440.5,1
2150.0,8482.5,1
2150.0,8668.5,1
2150.0,8782.5,1
2150.0,8884.5,1
2150.0,8944.5,1
2150.0,9085.5,1
2150.0,9100.5,1
2150.0,9529.5,1
2150.0,33370.5,1
2250.0,1.5,1
2250.0,7.5,669
2250.0,10.5,34
2250.0,13.5,22
2250.0,16.5,29
2250.0,19.5,129
2250.0,22.5,61
2250.0,25.5,67
2250.0,28.5,77
2250.0,31.5,117
2250.0,34.5,150
2250.0,37.5,281
2250.0,40.5,193
2250.0,43.5,171
2250.0,46.5,144
2250.0,49.5,559
2250.0,52.5,106
2250.0,55.5,81
2250.0,58.5,50
2250.0,61.5,36
2250.0,64.5,27
2250.0,67.5,13
2250.0,70.5,17
2250.0,73.5,8
2250.0,76.5,5
2250.0,79.5,3
2250.0,82.5,3
2250.0,85.5,4
2250.0,88.5,1
2250.0,91.5,7
2250.0,94.5,2
2250.0,97.5,7
2250.0,100.5,17
2250.0,103.5,98
2250.0,106.5,42
2250.0,109.5,40
2250.0,112.5,129
2250.0,115.5,39
2250.0,118.5,42
2250.0,121.5,49
2250.0,124.5,29
2250.0,127.5,36
2250.0,130.5,40
2250.0,133.5,26
2250.0,136.5,36
2250.0,139.5,49
2250.0,142.5,67
2250.0,145.5,58
2250.0,148.5,32
2250.0,151.5,27
2250.0,154.5,17
2250.0,157.5,20
2250.0,160.5,6
2250.0,163.5,13
2250.0,166.5,16
2250.0,169.5,12
2250.0,172.5,26
2250.0,175.5,27
2250.0,178.5,16
2250.0,181.5,8
2250.0,184.5,3
2250.0,187.5,10
2250.0,190.5,3
2250.0,193.5,15
2250.0,196.5,14
2250.0,199.5,7
2250.0,202.5,5
2250.0,205.5,27
2250.0,208.5,32
2250.0,211.5,16
2250.0,214.5,22
2250.0,217.5,19
2250.0,220.5,12
2250.0,223.5,19
2250.0,226.5,26
2250.0,229.5,15
2250.0,232.5,12
2250.0,235.5,9
2250.0,238.5,12
2250.0,241.5,12
2250.0,244.5,28
2250.0,247.5,17
2250.0,250.5,19
2250.0,253.5,22
2250.0,256.5,14
2250.0,259.5,18
2250.0,262.5,6
2250.0,265.5,9
2250.0,268.5,13
2250.0,271.5,5
2250.0,274.5,7
2250.0,277.5,7
2250.0,280.5,5
2250.0,283.5,1
2250.0,286.5,6
2250.0,289.5,4
2250.0,292.5,2
2250.0,295.5,1
2250.0,298.5,5
2250.0,301.5,1
2250.0,304.5,1
2250.0,307.5,1
2250.0,313.5,1
2250.0,316.5,1
2250.0,337.5,1
2250.0,403.5,1
2250.0,418.5,1
2250.0,505.5,1
2250.0,556.5,1
2250.0,652.5,1
2250.0,799.5,1
2250.0,1027.5,1
2250.0,1534.5,1
2250.0,1540.5,1
2250.0,1546.5,1
2250.0,1552.5,2
2250.0,1558.5,1
2250.0,1564.5,2
2250.0,1570.5,2
2250.0,1573.5,1
2250.0,1576.5,4
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,1588.5,1
2250.0,1594.5,1
2250.0,1597.5,1
2250.0,1606.5,1
2250.0,1615.5,1
2250.0,1624.5,1
2250.0,1627.5,1
2250.0,1633.5,1
2250.0,1645.5,2
2250.0,1657.5,1
2250.0,1660.5,1
2250.0,1663.5,1
2250.0,1666.5,1
2250.0,1669.5,1
2250.0,1678.5,1
2250.0,1684.5,1
2250.0,1744.5,1
2250.0,1792.5,1
2250.0,1831.5,1
2250.0,2011.5,1
2250.0,2056.5,1
2250.0,2068.5,1
2250.0,3193.5,1
2250.0,3205.5,1
2250.0,3235.5,1
2250.0,3268.5,1
2250.0,3307.5,1
2250.0,3319.5,1
2250.0,4411.5,1
2250.0,8149.5,1
2250.0,8416.5,1
2250.0,9559.5,1
2350.0,7.5,4
2350.0,10.5,2
2350.0,13.5,8
2350.0,19.5,3
2350.0,25.5,1
2350.0,28.5,7
2350.0,31.5,6
2350.0,34.5,11
2350.0,37.5,22
2350.0,40.5,34
2350.0,43.5,49
2350.0,46.5,33
2350.0,49.5,32
2350.0,52.5,31
2350.0,55.5,12
2350.0,58.5,9
2350.0,61.5,16
2350.0,64.5,28
2350.0,67.5,12
2350.0,70.5,6
2350.0,76.5,3
2350.0,79.5,3
2350.0,82.5,2
2350.0,88.5,2
2350.0,100.5,2
2350.0,106.5,21
2350.0,109.5,5
2350.0,130.5,1
2350.0,133.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,220.5,1
2350.0,463.5,1
2350.0,511.5,1
2350.0,520.5,1
2350.0,610.5,1
2350.0,622.5,1
2350.0,631.5,1
2350.0,1213.5,1
2350.0,1300.5,1
2350.0,1537.5,1
2350.0,1546.5,1
2350.0,1549.5,2
2350.0,1552.5,1
2350.0,1558.5,2
2350.0,1582.5,1
2350.0,1585.5,1
2350.0,1651.5,1
2350.0,1678.5,1
2350.0,1684.5,2
2350.0,1693.5,1
2350.0,1768.5,1
2350.0,1966.5,1
2350.0,2047.5,1
2350.0,2116.5,1
2350.0,2428.5,1
2350.0,2608.5,1
2350.0,3025.5,1
2350.0,3067.5,1
2450.0,7.5,328
2450.0,10.5,64
2450.0,13.5,108
2450.0,16.5,34
2450.0,19.5,333
2450.0,22.5,200
2450.0,25.5,261
2450.0,28.5,214
2450.0,31.5,204
2450.0,34.5,374
2450.0,37.5,572
2450.0,40.5,610
2450.0,43.5,454
2450.0,46.5,539
2450.0,49.5,256
2450.0,52.5,197
2450.0,55.5,168
2450.0,58.5,324
2450.0,61.5,128
2450.0,64.5,68
2450.0,67.5,89
2450.0,70.5,54
2450.0,73.5,49
2450.0,76.5,65
2450.0,79.5,69
2450.0,82.5,41
2450.0,85.5,25
2450.0,88.5,25
2450.0,91.5,25
2450.0,94.5,14
2450.0,97.5,17
2450.0,100.5,20
2450.0,103.5,175
2450.0,106.5,288
2450.0,109.5,137
2450.0,112.5,180
2450.0,115.5,150
2450.0,118.5,259
2450.0,121.5,277
2450.0,124.5,110
2450.0,127.5,152
2450.0,130.5,187
2450.0,133.5,104
2450.0,136.5,92
2450.0,139.5,53
2450.0,142.5,141
2450.0,145.5,212
2450.0,148.5,267
2450.0,151.5,143
2450.0,154.5,108
2450.0,157.5,78
2450.0,160.5,46
2450.0,163.5,47
2450.0,166.5,64
2450.0,169.5,53
2450.0,172.5,18
2450.0,175.5,13
2450.0,178.5,41
2450.0,181.5,81
2450.0,184.5,57
2450.0,187.5,16
2450.0,190.5,25
2450.0,193.5,15
2450.0,196.5,8
2450.0,199.5,10
2450.0,202.5,23
2450.0,205.5,13
2450.0,208.5,14
2450.0,211.5,33
2450.0,214.5,51
2450.0,217.5,36
2450.0,220.5,53
2450.0,223.5,62
2450.0,226.5,74
2450.0,229.5,30
2450.0,232.5,30
2450.0,235.5,18
2450.0,238.5,25
2450.0,241.5,19
2450.0,244.5,18
2450.0,247.5,42
2450.0,250.5,26
2450.0,253.5,24
2450.0,256.5,37
2450.0,259.5,39
2450.0,262.5,29
2450.0,265.5,19
2450.0,268.5,6
2450.0,271.5,15
2450.0,274.5,14
2450.0,277.5,19
2450.0,280.5,29
2450.0,283.5,21
2450.0,286.5,15
2450.0,289.5,8
2450.0,292.5,5
2450.0,295.5,7
2450.0,298.5,4
2450.0,301.5,7
2450.0,304.5,4
2450.0,307.5,7
2450.0,310.5,9
2450.0,313.5,2
2450.0,316.5,4
2450.0,319.5,5
2450.0,322.5,1
2450.0,325.5,2
2450.0,328.5,1
2450.0,334.5,2
2450.0,337.5,2
2450.0,349.5,1
2450.0,352.5,2
2450.0,355.5,1
2450.0,358.5,1
2450.0,364.5,1
2450.0,376.5,1
2450.0,424.5,1
2450.0,439.5,1
2450.0,451.5,1
2450.0,463.5,1
2450.0,529.5,1
2450.0,577.5,1
2450.0,586.5,2
2450.0,658.5,1
2450.0,730.5,1
2450.0,802.5,1
2450.0,817.5,1
2450.0,823.5,1
2450.0,841.5,1
2450.0,877.5,1
2450.0,1045.5,1
2450.0,1054.5,1
2450.0,1060.5,1
2450.0,1267.5,1
2450.0,1306.5,1
2450.0,1540.5,1
2450.0,1552.5,1
2450.0,1567.5,1
2450.0,1570.5,1
2450.0,1573.5,1
2450.0,1576.5,3
2450.0,1579.5,2
2450.0,1582.5,2
2450.0,1585.5,2
2450.0,1588.5,2
2450.0,1591.5,1
2450.0,1597.5,1
2450.0,1603.5,1
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,1612.5,1
2450.0,1615.5,1
2450.0,1621.5,1
2450.0,1627.5,1
2450.0,1636.5,3
2450.0,1645.5,1
2450.0,1657.5,1
2450.0,1669.5,1
2450.0,1672.5,1
2450.0,1699.5,1
2450.0,1705.5,1
2450.0,1774.5,1
2450.0,1993.5,1
2450.0,2197.5,1
2450.0,2446.5,1
2450.0,2905.5,1
2450.0,2980.5,1
2450.0,3004.5,1
2450.0,3016.5,1
2450.0,3043.5,1
2450.0,3073.5,1
2450.0,3082.5,1
2450.0,3157.5,1
2450.0,3310.5,1
2450.0,3478.5,1
2450.0,3541.5,1
2450.0,4099.5,1
2450.0,4555.5,1
2450.0,6088.5,1
2450.0,6097.5,1
2450.0,9577.5,1
2450.0,9985.5,1
2450.0,12823.5,1
2450.0,15484.5,1
2450.0,17893.5,1
2450.0,18595.5,1
2550.0,7.5,2
2550.0,13.5,1
2550.0,19.5,2
2550.0,25.5,1
2550.0,28.5,4
2550.0,31.5,3
2550.0,37.5,11
2550.0,40.5,13
2550.0,43.5,6
2550.0,46.5,12
2550.0,49.5,18
2550.0,52.5,49
2550.0,55.5,43
2550.0,58.5,20
2550.0,61.5,15
2550.0,64.5,8
2550.0,67.5,5
2550.0,70.5,14
2550.0,73.5,11
2550.0,76.5,9
2550.0,79.5,14
2550.0,82.5,11
2550.0,85.5,4
2550.0,88.5,8
2550.0,91.5,2
2550.0,94.5,12
2550.0,97.5,7
2550.0,100.5,13
2550.0,106.5,1
2550.0,109.5,3
2550.0,115.5,1
2550.0,121.5,1
2550.0,124.5,2
2550.0,136.5,1
2550.0,139.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,172.5,2
2550.0,178.5,1
2550.0,211.5,1
2550.0,217.5,2
2550.0,529.5,1
2550.0,1357.5,1
2550.0,1558.5,1
2550.0,1588.5,1
2550.0,1609.5,1
2550.0,1648.5,1
2550.0,1738.5,1
2550.0,1957.5,1
2550.0,2056.5,1
2550.0,3049.5,1
2550.0,4603.5,1
2550.0,9085.5,1
2550.0,9622.5,1
2550.0,9862.5,1
2550.0,17314.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,70.5,2
2650.0,73.5,2
2650.0,103.5,1
2650.0,160.5,1
2650.0,1684.5,1
2750.0,22.5,1
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,46.5,5
2750.0,49.5,2
2750.0,55.5,3
2750.0,58.5,2
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,1
2750.0,70.5,2
2750.0,73.5,2
2750.0,649.5,1
2750.0,670.5,1
2750.0,721.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,1
2850.0,58.5,1
2850.0,64.5,1
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,3
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,2
2850.0,88.5,9
2850.0,91.5,2
2850.0,94.5,3
2850.0,97.5,4
2850.0,100.5,4
2850.0,103.5,1
2850.0,106.5,2
2850.0,112.5,3
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,1399.5,1
2850.0,1654.5,1
2850.0,6403.5,1
2850.0,8608.5,1
2950.0,55.5,3
2950.0,76.5,2
3050.0,7.5,3
3050.0,19.5,3
3050.0,28.5,2
3050.0,31.5,6
3050.0,34.5,7
3050.0,37.5,7
3050.0,40.5,6
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,7
3050.0,55.5,13
3050.0,58.5,2
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,1
3050.0,106.5,1
3050.0,121.5,1
3050.0,133.5,1
3050.0,145.5,2
3050.0,211.5,1
3050.0,1582.5,1
3050.0,2362.5,1
3050.0,3058.5,1
3150.0,7.5,2
3150.0,19.5,2
3150.0,37.5,1
3150.0,43.5,1
3150.0,52.5,1
3150.0,55.5,11
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,8
3150.0,67.5,33
3150.0,70.5,16
3150.0,73.5,14
3150.0,76.5,8
3150.0,79.5,8
3150.0,82.5,15
3150.0,85.5,7
3150.0,88.5,24
3150.0,91.5,26
3150.0,94.5,23
3150.0,97.5,13
3150.0,100.5,8
3150.0,103.5,8
3150.0,106.5,9
3150.0,109.5,3
3150.0,112.5,3
3150.0,115.5,2
3150.0,118.5,2
3150.0,121.5,1
3150.0,127.5,3
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,166.5,1
3150.0,196.5,1
3150.0,208.5,1
3150.0,337.5,1
3150.0,403.5,1
3150.0,1156.5,1
3150.0,1573.5,2
3150.0,1621.5,1
3150.0,1624.5,1
3150.0,1627.5,1
3150.0,3058.5,1
3150.0,8776.5,1
3150.0,8830.5,1
3150.0,10459.5,1
3150.0,14446.5,1
3150.0,18961.5,1
3250.0,58.5,1
3250.0,64.5,1
3250.0,67.5,10
3250.0,70.5,4
3250.0,73.5,6
3250.0,82.5,3
3250.0,85.5,3
3250.0,88.5,1
3250.0,94.5,7
3250.0,97.5,2
3250.0,103.5,1
3250.0,106.5,1
3250.0,109.5,3
3250.0,112.5,3
3250.0,115.5,4
3250.0,118.5,2
3250.0,133.5,1
3250.0,1564.5,3
3250.0,1567.5,1
3250.0,1687.5,1
3250.0,3061.5,1
3250.0,22696.5,1
3350.0,40.5,2
3350.0,43.5,1
3350.0,46.5,2
3350.0,52.5,2
3350.0,55.5,4
3350.0,58.5,15
3350.0,61.5,15
3350.0,64.5,5
3350.0,67.5,11
3350.0,70.5,4
3350.0,73.5,7
3350.0,76.5,8
3350.0,79.5,9
3350.0,82.5,3
3350.0,85.5,4
3350.0,88.5,11
3350.0,91.5,4
3350.0,94.5,2
3350.0,100.5,1
3350.0,109.5,1
3350.0,181.5,1
3350.0,193.5,1
3350.0,217.5,2
3350.0,244.5,1
3350.0,292.5,1
3350.0,1555.5,1
3350.0,1558.5,1
3350.0,1561.5,1
3350.0,1582.5,1
3350.0,1612.5,1
3350.0,1621.5,1
3350.0,1639.5,1
3350.0,1642.5,1
3450.0,7.5,1
3450.0,13.5,1
3450.0,28.5,1
3450.0,34.5,1
3450.0,37.5,4
3450.0,40.5,1
3450.0,52.5,1
3450.0,64.5,1
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,1
3450.0,79.5,1
3450.0,82.5,3
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,3
3450.0,94.5,4
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,7
3450.0,106.5,3
