binned_distance,binned_rtt,count
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,9
2450.0,61.5,46
2450.0,64.5,20
2450.0,67.5,45
2450.0,70.5,29
2450.0,73.5,32
2450.0,76.5,26
2450.0,79.5,20
2450.0,82.5,11
2450.0,85.5,11
2450.0,88.5,2
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,3
2450.0,103.5,1
2450.0,106.5,1
2450.0,154.5,1
2450.0,166.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,205.5,1
2450.0,217.5,1
2450.0,226.5,1
2450.0,244.5,1
2450.0,301.5,1
2450.0,1039.5,1
2450.0,1600.5,1
2550.0,22.5,2
2550.0,25.5,7
2550.0,28.5,2
2550.0,31.5,4
2550.0,34.5,2
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,15
2550.0,46.5,10
2550.0,49.5,20
2550.0,52.5,34
2550.0,55.5,51
2550.0,58.5,66
2550.0,61.5,56
2550.0,64.5,83
2550.0,67.5,87
2550.0,70.5,39
2550.0,73.5,20
2550.0,76.5,8
2550.0,79.5,8
2550.0,82.5,7
2550.0,85.5,7
2550.0,88.5,2
2550.0,91.5,7
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,4
2550.0,103.5,2
2550.0,106.5,4
2550.0,109.5,6
2550.0,112.5,3
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,2
2550.0,127.5,1
2550.0,130.5,4
2550.0,133.5,6
2550.0,136.5,4
2550.0,139.5,1
2550.0,142.5,5
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,157.5,1
2550.0,169.5,5
2550.0,172.5,2
2550.0,175.5,2
2550.0,178.5,6
2550.0,184.5,1
2550.0,187.5,1
2550.0,190.5,2
2550.0,193.5,11
2550.0,196.5,7
2550.0,199.5,2
2550.0,202.5,1
2550.0,205.5,1
2550.0,208.5,4
2550.0,211.5,4
2550.0,214.5,3
2550.0,217.5,6
2550.0,223.5,2
2550.0,226.5,7
2550.0,229.5,12
2550.0,232.5,14
2550.0,235.5,7
2550.0,238.5,9
2550.0,241.5,7
2550.0,244.5,5
2550.0,247.5,4
2550.0,250.5,7
2550.0,253.5,5
2550.0,256.5,2
2550.0,259.5,1
2550.0,262.5,2
2550.0,280.5,2
2550.0,319.5,1
2550.0,322.5,1
2550.0,325.5,1
2550.0,358.5,1
2550.0,397.5,1
2550.0,601.5,1
2550.0,1072.5,1
2550.0,1117.5,1
2550.0,1384.5,1
2550.0,1630.5,1
2650.0,25.5,1
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,1
2650.0,52.5,4
2650.0,55.5,9
2650.0,58.5,18
2650.0,61.5,13
2650.0,64.5,7
2650.0,67.5,12
2650.0,70.5,5
2650.0,73.5,7
2650.0,76.5,9
2650.0,79.5,8
2650.0,82.5,3
2650.0,85.5,1
2650.0,91.5,4
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,5
2650.0,103.5,5
2650.0,106.5,2
2650.0,109.5,2
2650.0,133.5,1
2650.0,952.5,1
2650.0,1552.5,1
2750.0,40.5,1
2750.0,43.5,3
2750.0,46.5,4
2750.0,49.5,3
2750.0,52.5,9
2750.0,55.5,10
2750.0,58.5,26
2750.0,61.5,15
2750.0,64.5,7
2750.0,70.5,4
2750.0,73.5,5
2750.0,76.5,5
2750.0,79.5,7
2750.0,82.5,2
2750.0,85.5,2
2750.0,88.5,1
2750.0,91.5,4
2750.0,94.5,5
2750.0,97.5,1
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,136.5,1
2750.0,145.5,1
2750.0,154.5,1
2750.0,160.5,1
2750.0,175.5,1
2750.0,1555.5,1
2750.0,1564.5,1
2750.0,2047.5,1
2850.0,40.5,4
2850.0,43.5,1
2850.0,46.5,3
2850.0,49.5,2
2850.0,52.5,2
2850.0,55.5,1
2850.0,58.5,12
2850.0,61.5,18
2850.0,64.5,7
2850.0,67.5,1
2850.0,70.5,4
2850.0,76.5,1
2850.0,79.5,15
2850.0,82.5,7
2850.0,85.5,3
2850.0,88.5,4
2850.0,271.5,1
2850.0,307.5,1
2850.0,1588.5,1
2850.0,8002.5,1
2950.0,16.5,2
2950.0,19.5,2
2950.0,22.5,1
2950.0,31.5,1
2950.0,40.5,1
2950.0,49.5,1
2950.0,52.5,15
2950.0,55.5,15
2950.0,58.5,19
2950.0,61.5,24
2950.0,64.5,26
2950.0,67.5,7
2950.0,70.5,15
2950.0,73.5,9
2950.0,76.5,8
2950.0,79.5,5
2950.0,82.5,10
2950.0,85.5,4
2950.0,88.5,6
2950.0,91.5,13
2950.0,94.5,2
2950.0,97.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,118.5,2
2950.0,121.5,2
2950.0,127.5,1
2950.0,139.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,2
2950.0,178.5,1
2950.0,235.5,1
2950.0,499.5,1
2950.0,1558.5,1
2950.0,1564.5,1
2950.0,1594.5,1
2950.0,1600.5,1
2950.0,4804.5,1
2950.0,6115.5,1
3050.0,58.5,2
3050.0,61.5,3
3050.0,64.5,4
3050.0,67.5,8
3050.0,70.5,3
3050.0,73.5,1
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,3
3050.0,88.5,4
3050.0,91.5,2
3050.0,94.5,2
3050.0,97.5,1
3050.0,100.5,7
3050.0,115.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,169.5,1
3050.0,181.5,1
3050.0,238.5,1
3050.0,253.5,1
3150.0,61.5,2
3150.0,64.5,1
3150.0,67.5,5
3150.0,76.5,3
3150.0,79.5,4
3150.0,82.5,1
3150.0,88.5,1
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,1
3150.0,259.5,1
3150.0,268.5,1
3150.0,3211.5,1
3250.0,13.5,1
3250.0,19.5,2
3250.0,52.5,2
3250.0,55.5,4
3250.0,58.5,1
3250.0,61.5,4
3250.0,73.5,14
3250.0,76.5,11
3250.0,79.5,7
3250.0,82.5,7
3250.0,85.5,5
3250.0,88.5,17
3250.0,91.5,18
3250.0,94.5,15
3250.0,97.5,6
3250.0,100.5,7
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,1
3250.0,139.5,1
3250.0,148.5,1
3250.0,250.5,1
3250.0,2107.5,1
3350.0,64.5,4
3350.0,67.5,4
3350.0,70.5,7
3350.0,73.5,9
3350.0,76.5,7
3350.0,79.5,7
3350.0,82.5,9
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,6
3350.0,94.5,2
3350.0,97.5,4
3350.0,100.5,2
3350.0,103.5,1
3350.0,109.5,2
3350.0,112.5,3
3350.0,139.5,1
3350.0,142.5,1
3350.0,148.5,3
3350.0,187.5,1
3350.0,202.5,1
3350.0,217.5,1
3350.0,286.5,1
3350.0,298.5,1
3350.0,367.5,1
3350.0,385.5,1
3350.0,670.5,1
3350.0,769.5,1
3350.0,955.5,1
3350.0,1210.5,1
3350.0,1474.5,1
3450.0,58.5,2
3450.0,61.5,4
3450.0,64.5,6
3450.0,67.5,11
3450.0,70.5,10
3450.0,73.5,17
3450.0,76.5,41
3450.0,79.5,37
3450.0,82.5,28
3450.0,85.5,17
3450.0,88.5,9
3450.0,91.5,5
3450.0,94.5,5
3450.0,97.5,8
3450.0,100.5,6
3450.0,103.5,6
3450.0,106.5,8
3450.0,109.5,2
3450.0,112.5,6
3450.0,115.5,4
3450.0,118.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,160.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,184.5,1
3450.0,190.5,1
3450.0,235.5,3
3450.0,238.5,2
3450.0,241.5,4
3450.0,244.5,1
3450.0,247.5,4
3450.0,250.5,1
3450.0,253.5,1
3450.0,262.5,1
3450.0,391.5,1
3450.0,640.5,1
3450.0,844.5,1
3450.0,934.5,1
3450.0,988.5,1
3450.0,1090.5,1
3450.0,1327.5,1
3450.0,1480.5,1
3450.0,1561.5,1
3550.0,13.5,1
3550.0,28.5,1
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,3
3550.0,115.5,3
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,2
3550.0,127.5,2
3550.0,130.5,1
3550.0,139.5,1
3550.0,142.5,3
3550.0,151.5,1
3550.0,172.5,1
3550.0,178.5,1
3550.0,235.5,1
3550.0,253.5,2
3550.0,256.5,1
3550.0,1678.5,1
3650.0,109.5,1
3650.0,400.5,1
3750.0,16.5,1
3750.0,19.5,3
3750.0,37.5,1
3750.0,43.5,1
3750.0,58.5,4
3750.0,61.5,11
3750.0,64.5,15
3750.0,67.5,6
3750.0,70.5,8
3750.0,73.5,3
3750.0,76.5,6
3750.0,79.5,3
3750.0,100.5,1
3750.0,103.5,1
3750.0,118.5,1
3750.0,121.5,2
3750.0,235.5,1
3750.0,238.5,1
3750.0,721.5,1
3750.0,910.5,1
3750.0,2065.5,1
3750.0,2068.5,1
3750.0,2074.5,2
3750.0,2092.5,1
3750.0,2095.5,1
3750.0,2104.5,1
3750.0,2173.5,1
3850.0,61.5,1
3850.0,73.5,2
3850.0,82.5,1
3850.0,103.5,1
3850.0,106.5,1
3950.0,19.5,2
3950.0,25.5,2
3950.0,28.5,1
3950.0,31.5,1
3950.0,61.5,3
3950.0,64.5,8
3950.0,67.5,8
3950.0,70.5,2
3950.0,73.5,2
3950.0,76.5,5
3950.0,97.5,1
3950.0,109.5,1
3950.0,121.5,1
3950.0,136.5,1
3950.0,226.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,244.5,1
4050.0,37.5,1
4050.0,40.5,1
4050.0,61.5,1
4050.0,64.5,3
4050.0,67.5,3
4050.0,70.5,1
4050.0,79.5,1
4050.0,91.5,4
4050.0,94.5,3
4050.0,97.5,3
4050.0,103.5,6
4050.0,106.5,1
4050.0,109.5,5
4050.0,112.5,2
4050.0,115.5,5
4050.0,118.5,3
4050.0,121.5,2
4050.0,124.5,1
4050.0,127.5,4
4050.0,130.5,2
4050.0,133.5,5
4050.0,136.5,1
4050.0,139.5,5
4050.0,142.5,2
4050.0,151.5,1
4050.0,154.5,1
4050.0,160.5,1
4050.0,175.5,1
4050.0,202.5,2
4050.0,205.5,1
4050.0,211.5,1
4050.0,214.5,2
4050.0,220.5,2
4050.0,226.5,2
4050.0,235.5,1
4050.0,244.5,2
4050.0,247.5,6
4050.0,250.5,2
4050.0,253.5,9
4050.0,256.5,4
4050.0,262.5,1
4150.0,121.5,2
4150.0,139.5,1
4150.0,142.5,1
4150.0,193.5,1
4150.0,247.5,1
4250.0,19.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,64.5,1
4250.0,67.5,4
4250.0,70.5,3
4250.0,73.5,7
4250.0,76.5,7
4250.0,79.5,3
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,1
4250.0,100.5,3
4250.0,106.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,3
4250.0,127.5,2
4250.0,169.5,1
4250.0,196.5,1
4250.0,226.5,6
4250.0,229.5,3
4250.0,232.5,3
4250.0,235.5,6
4250.0,238.5,8
4250.0,241.5,4
4250.0,244.5,1
4250.0,247.5,2
4250.0,250.5,4
4250.0,253.5,3
4250.0,262.5,1
4250.0,265.5,1
4250.0,403.5,2
4250.0,2101.5,1
4350.0,25.5,2
4350.0,34.5,1
4350.0,52.5,1
4350.0,79.5,4
4350.0,82.5,5
4350.0,85.5,2
4350.0,88.5,4
4350.0,91.5,1
4350.0,94.5,2
4350.0,100.5,1
4350.0,112.5,1
4350.0,118.5,2
4350.0,121.5,1
4350.0,130.5,1
4450.0,88.5,3
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,5
4450.0,100.5,7
4450.0,103.5,9
4450.0,106.5,5
4450.0,109.5,5
4450.0,112.5,16
4450.0,115.5,12
4450.0,118.5,13
4450.0,121.5,6
4450.0,124.5,1
4450.0,127.5,5
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,2
4450.0,142.5,1
4450.0,172.5,1
4450.0,223.5,1
4450.0,235.5,1
4450.0,259.5,1
4550.0,85.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,3
4550.0,109.5,3
4550.0,112.5,4
4550.0,115.5,5
4550.0,118.5,3
4550.0,121.5,2
4550.0,124.5,4
4550.0,127.5,3
4550.0,133.5,3
4550.0,136.5,2
4550.0,139.5,1
4550.0,142.5,5
4550.0,145.5,1
4550.0,148.5,3
4550.0,154.5,2
4550.0,157.5,2
4550.0,163.5,1
4550.0,208.5,3
4550.0,211.5,1
4550.0,214.5,1
4550.0,220.5,3
4550.0,223.5,2
4550.0,229.5,4
4550.0,232.5,1
4550.0,238.5,1
4550.0,244.5,1
4550.0,262.5,1
4650.0,22.5,1
4650.0,49.5,1
4650.0,76.5,1
4650.0,82.5,1
4650.0,91.5,1
4650.0,100.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,130.5,2
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,4
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,166.5,1
4650.0,181.5,2
4650.0,187.5,1
4650.0,196.5,1
4650.0,319.5,1
4750.0,4.5,1
4750.0,16.5,2
4750.0,31.5,3
4750.0,61.5,1
4750.0,97.5,1
4750.0,124.5,1
4750.0,130.5,2
4750.0,133.5,6
4750.0,136.5,14
4750.0,139.5,10
4750.0,142.5,10
4750.0,145.5,12
4750.0,148.5,13
4750.0,151.5,14
4750.0,154.5,10
4750.0,157.5,4
4750.0,160.5,2
4750.0,163.5,1
4750.0,166.5,2
4750.0,175.5,1
4750.0,190.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,232.5,1
4750.0,274.5,1
4750.0,1033.5,1
4750.0,1678.5,1
4750.0,2152.5,1
4850.0,145.5,2
4850.0,166.5,3
4850.0,169.5,1
4850.0,217.5,5
4850.0,220.5,3
4850.0,223.5,5
4850.0,226.5,5
4850.0,229.5,10
4850.0,232.5,16
4850.0,235.5,5
4850.0,238.5,2
4850.0,241.5,4
4850.0,244.5,6
4850.0,247.5,10
4850.0,250.5,4
4850.0,253.5,1
4850.0,259.5,1
4850.0,277.5,1
4850.0,310.5,1
4850.0,313.5,1
4850.0,319.5,1
4850.0,322.5,2
4850.0,325.5,1
4850.0,331.5,1
4850.0,445.5,1
4850.0,472.5,2
4950.0,58.5,1
4950.0,76.5,1
4950.0,184.5,1
5050.0,19.5,2
5050.0,76.5,1
5050.0,82.5,3
5050.0,85.5,4
5050.0,88.5,1
5050.0,91.5,1
5050.0,100.5,2
5050.0,112.5,1
5050.0,127.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,1
5050.0,154.5,6
5050.0,157.5,2
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,3
5050.0,175.5,1
5050.0,265.5,1
5050.0,268.5,1
5050.0,307.5,1
5050.0,328.5,2
5050.0,343.5,1
5050.0,385.5,1
5050.0,394.5,1
5050.0,397.5,1
5050.0,436.5,1
5050.0,448.5,4
5050.0,451.5,2
5050.0,454.5,1
5050.0,457.5,1
5050.0,460.5,1
5050.0,463.5,1
5150.0,43.5,1
5150.0,106.5,1
5150.0,121.5,1
5150.0,139.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,175.5,1
5150.0,178.5,2
5150.0,256.5,1
5150.0,337.5,1
5150.0,445.5,1
5150.0,451.5,1
5150.0,466.5,1
5150.0,469.5,1
5150.0,484.5,1
5250.0,82.5,2
5250.0,88.5,1
5250.0,94.5,4
5250.0,106.5,1
5250.0,130.5,1
5250.0,133.5,3
5250.0,136.5,3
5250.0,139.5,1
5250.0,142.5,2
5250.0,145.5,1
5250.0,154.5,2
5250.0,157.5,2
5250.0,160.5,6
5250.0,163.5,1
5250.0,166.5,3
5250.0,172.5,1
5250.0,175.5,1
5250.0,262.5,1
5250.0,265.5,2
5250.0,271.5,1
5250.0,274.5,1
5250.0,283.5,1
5250.0,340.5,1
5250.0,352.5,1
5350.0,52.5,1
5350.0,118.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,3
5350.0,145.5,4
5350.0,148.5,4
5350.0,151.5,3
5350.0,157.5,5
5350.0,160.5,5
5350.0,163.5,2
5350.0,166.5,1
5350.0,169.5,3
5350.0,172.5,2
5350.0,190.5,1
5350.0,199.5,1
5350.0,235.5,1
5350.0,250.5,1
5350.0,253.5,2
5350.0,256.5,1
5350.0,271.5,1
5350.0,277.5,1
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,301.5,2
5350.0,304.5,1
5350.0,307.5,1
5350.0,310.5,1
5350.0,460.5,1
5450.0,118.5,1
5450.0,121.5,3
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,5
5450.0,133.5,7
5450.0,136.5,1
5450.0,139.5,9
5450.0,142.5,7
5450.0,145.5,5
5450.0,148.5,3
5450.0,151.5,3
5450.0,154.5,1
5450.0,157.5,2
5450.0,160.5,4
5450.0,163.5,5
5450.0,169.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,184.5,1
5450.0,220.5,1
5450.0,247.5,1
5450.0,265.5,1
5450.0,301.5,1
5450.0,1633.5,1
5550.0,22.5,1
5550.0,25.5,2
5550.0,34.5,1
5550.0,49.5,1
5550.0,52.5,2
5550.0,55.5,1
5550.0,58.5,1
5550.0,91.5,1
5550.0,94.5,1
5550.0,97.5,2
5550.0,100.5,1
5550.0,103.5,1
5550.0,109.5,4
5550.0,121.5,2
5550.0,127.5,9
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,4
5550.0,145.5,1
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,2
5550.0,157.5,4
5550.0,160.5,3
5550.0,163.5,2
5550.0,166.5,17
5550.0,169.5,10
5550.0,172.5,6
5550.0,175.5,8
5550.0,178.5,6
5550.0,181.5,2
5550.0,184.5,5
5550.0,202.5,1
5550.0,208.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,3
5550.0,223.5,3
5550.0,226.5,4
5550.0,229.5,10
5550.0,232.5,7
5550.0,235.5,8
5550.0,238.5,2
5550.0,241.5,9
5550.0,244.5,13
5550.0,247.5,16
5550.0,250.5,13
5550.0,253.5,15
5550.0,256.5,24
5550.0,259.5,19
5550.0,262.5,16
5550.0,265.5,13
5550.0,268.5,13
5550.0,271.5,5
5550.0,274.5,5
5550.0,277.5,7
5550.0,280.5,6
5550.0,283.5,3
5550.0,286.5,2
5550.0,289.5,1
5550.0,292.5,1
5550.0,295.5,4
5550.0,298.5,2
5550.0,301.5,3
5550.0,307.5,1
5550.0,310.5,6
5550.0,313.5,1
5550.0,316.5,9
5550.0,322.5,3
5550.0,325.5,10
5550.0,328.5,4
5550.0,331.5,3
5550.0,334.5,3
5550.0,337.5,5
5550.0,340.5,2
5550.0,343.5,2
5550.0,346.5,5
5550.0,349.5,4
5550.0,352.5,3
5550.0,355.5,4
5550.0,358.5,6
5550.0,361.5,2
5550.0,364.5,4
5550.0,367.5,1
5550.0,370.5,1
5550.0,376.5,1
5550.0,385.5,1
5550.0,388.5,1
5550.0,391.5,1
5550.0,397.5,2
5550.0,400.5,3
5550.0,451.5,1
5550.0,1666.5,1
5550.0,1672.5,1
5550.0,2164.5,1
5550.0,2332.5,1
5550.0,3106.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,112.5,3
5650.0,115.5,1
5650.0,118.5,2
5650.0,124.5,2
5650.0,127.5,5
5650.0,130.5,4
5650.0,133.5,3
5650.0,136.5,3
5650.0,139.5,4
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,2
5650.0,157.5,3
5650.0,166.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,184.5,2
5650.0,193.5,1
5650.0,202.5,2
5650.0,205.5,1
5650.0,208.5,1
5650.0,220.5,1
5650.0,229.5,1
5650.0,244.5,1
5650.0,247.5,1
5650.0,265.5,2
5650.0,292.5,1
5750.0,91.5,2
5750.0,97.5,1
5750.0,100.5,5
5750.0,103.5,1
5750.0,106.5,2
5750.0,109.5,2
5750.0,112.5,2
5750.0,115.5,1
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,2
5750.0,169.5,1
5750.0,175.5,1
5750.0,190.5,1
5750.0,223.5,1
5750.0,304.5,2
5750.0,310.5,1
5850.0,103.5,2
5850.0,106.5,2
5850.0,109.5,11
5850.0,112.5,35
5850.0,115.5,39
5850.0,118.5,34
5850.0,121.5,32
5850.0,124.5,24
5850.0,127.5,16
5850.0,130.5,12
5850.0,133.5,11
5850.0,136.5,5
5850.0,139.5,4
5850.0,142.5,5
5850.0,145.5,5
5850.0,148.5,5
5850.0,151.5,2
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,5
5850.0,163.5,4
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,2
5850.0,181.5,2
5850.0,184.5,1
5850.0,208.5,1
5850.0,232.5,3
5850.0,241.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,265.5,1
5850.0,295.5,1
5850.0,376.5,1
5850.0,385.5,1
5850.0,868.5,1
5850.0,1669.5,1
5850.0,2119.5,1
5950.0,34.5,2
5950.0,109.5,15
5950.0,112.5,10
5950.0,115.5,11
5950.0,118.5,14
5950.0,121.5,15
5950.0,124.5,6
5950.0,127.5,7
5950.0,130.5,8
5950.0,133.5,7
5950.0,136.5,7
5950.0,139.5,4
5950.0,142.5,6
5950.0,145.5,3
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,3
5950.0,157.5,1
5950.0,163.5,5
5950.0,175.5,1
5950.0,178.5,2
5950.0,181.5,1
5950.0,193.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,220.5,1
5950.0,229.5,1
5950.0,238.5,1
5950.0,244.5,2
5950.0,247.5,3
5950.0,250.5,3
5950.0,259.5,2
5950.0,262.5,2
5950.0,265.5,2
5950.0,268.5,2
5950.0,283.5,4
5950.0,301.5,2
5950.0,346.5,1
6050.0,1.5,19
6050.0,7.5,1
6050.0,19.5,2
6050.0,22.5,4
6050.0,25.5,1
6050.0,28.5,5
6050.0,34.5,3
6050.0,37.5,1
6050.0,40.5,1
6050.0,43.5,2
6050.0,49.5,1
6050.0,82.5,1
6050.0,97.5,1
6050.0,100.5,8
6050.0,103.5,9
6050.0,106.5,7
6050.0,109.5,100
6050.0,112.5,104
6050.0,115.5,35
6050.0,118.5,45
6050.0,121.5,49
6050.0,124.5,25
6050.0,127.5,16
6050.0,130.5,25
6050.0,133.5,19
6050.0,136.5,13
6050.0,139.5,11
6050.0,142.5,8
6050.0,145.5,6
6050.0,148.5,1
6050.0,151.5,8
6050.0,154.5,6
6050.0,157.5,3
6050.0,160.5,4
6050.0,163.5,8
6050.0,166.5,3
6050.0,169.5,6
6050.0,172.5,2
6050.0,175.5,3
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,1
6050.0,187.5,2
6050.0,190.5,1
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,1
6050.0,205.5,2
6050.0,208.5,1
6050.0,211.5,2
6050.0,214.5,1
6050.0,226.5,1
6050.0,229.5,2
6050.0,232.5,3
6050.0,235.5,3
6050.0,241.5,1
6050.0,244.5,3
6050.0,247.5,4
6050.0,253.5,2
6050.0,256.5,1
6050.0,259.5,3
6050.0,262.5,1
6050.0,265.5,1
6050.0,271.5,2
6050.0,277.5,2
6050.0,280.5,3
6050.0,289.5,1
6050.0,292.5,1
6050.0,298.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,322.5,3
6050.0,328.5,1
6050.0,340.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,358.5,2
6050.0,379.5,1
6050.0,397.5,1
6050.0,412.5,1
6050.0,427.5,1
6050.0,523.5,1
6050.0,535.5,1
6050.0,1198.5,1
6050.0,1648.5,1
6050.0,1654.5,1
6050.0,2128.5,2
6050.0,9835.5,1
6150.0,103.5,1
6150.0,106.5,3
6150.0,109.5,30
6150.0,112.5,40
6150.0,115.5,22
6150.0,118.5,43
6150.0,121.5,30
6150.0,124.5,24
6150.0,127.5,11
6150.0,130.5,13
6150.0,133.5,18
6150.0,136.5,18
6150.0,139.5,10
6150.0,142.5,15
6150.0,145.5,7
6150.0,148.5,11
6150.0,154.5,2
6150.0,157.5,4
6150.0,160.5,5
6150.0,163.5,1
6150.0,166.5,2
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,4
6150.0,181.5,5
6150.0,184.5,2
6150.0,187.5,3
6150.0,190.5,1
6150.0,193.5,2
6150.0,196.5,3
6150.0,199.5,3
6150.0,208.5,4
6150.0,211.5,1
6150.0,214.5,3
6150.0,223.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,238.5,1
6150.0,241.5,2
6150.0,250.5,2
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,2
6150.0,262.5,3
6150.0,265.5,1
6150.0,268.5,1
6150.0,280.5,1
6150.0,283.5,4
6150.0,286.5,1
6150.0,289.5,2
6150.0,292.5,2
6150.0,298.5,1
6150.0,319.5,2
6150.0,328.5,4
6150.0,331.5,1
6150.0,334.5,2
6150.0,346.5,1
6150.0,502.5,1
6150.0,604.5,1
6150.0,1393.5,1
6150.0,1621.5,1
6150.0,1681.5,1
6150.0,1696.5,1
6150.0,1900.5,1
6150.0,2137.5,1
6150.0,2635.5,1
6150.0,3205.5,1
6150.0,8311.5,1
6150.0,14131.5,1
6250.0,13.5,1
6250.0,19.5,1
6250.0,22.5,1
6250.0,25.5,1
6250.0,28.5,3
6250.0,31.5,4
6250.0,67.5,1
6250.0,100.5,20
6250.0,103.5,40
6250.0,106.5,81
6250.0,109.5,121
6250.0,112.5,92
6250.0,115.5,52
6250.0,118.5,54
6250.0,121.5,50
6250.0,124.5,38
6250.0,127.5,33
6250.0,130.5,21
6250.0,133.5,24
6250.0,136.5,10
6250.0,139.5,25
6250.0,142.5,13
6250.0,145.5,23
6250.0,148.5,61
6250.0,151.5,94
6250.0,154.5,55
6250.0,157.5,14
6250.0,160.5,15
6250.0,163.5,13
6250.0,166.5,16
6250.0,169.5,15
6250.0,172.5,8
6250.0,175.5,7
6250.0,178.5,6
6250.0,181.5,3
6250.0,184.5,7
6250.0,187.5,6
6250.0,190.5,6
6250.0,193.5,4
6250.0,196.5,10
6250.0,199.5,5
6250.0,202.5,16
6250.0,205.5,10
6250.0,208.5,8
6250.0,211.5,7
6250.0,214.5,7
6250.0,217.5,8
6250.0,220.5,5
6250.0,223.5,2
6250.0,226.5,8
6250.0,229.5,5
6250.0,232.5,3
6250.0,235.5,2
6250.0,238.5,5
6250.0,241.5,6
6250.0,244.5,3
6250.0,247.5,5
6250.0,250.5,3
6250.0,253.5,1
6250.0,256.5,3
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,5
6250.0,271.5,2
6250.0,274.5,2
