rtt,perc_gte
67.516,0.731797497155859
67.522,0.7317026924535457
67.524,0.7316078877512324
67.525,0.7315130830489192
67.544,0.731418278346606
67.562,0.7313234736442927
67.57,0.7312286689419796
67.58,0.7311338642396663
67.596,0.731039059537353
67.6,0.7309442548350398
67.634,0.7308494501327265
67.684,0.7307546454304134
67.716,0.7306598407281002
67.724,0.7305650360257869
67.754,0.7304702313234737
67.803,0.7303754266211604
67.809,0.7302806219188471
67.832,0.7301858172165339
67.872,0.7300910125142207
67.886,0.7299962078119075
67.889,0.7299014031095943
67.92,0.729806598407281
67.949,0.7297117937049677
67.954,0.7296169890026545
67.959,0.7295221843003412
68.075,0.7294273795980281
68.129,0.7293325748957149
68.137,0.7292377701934016
68.166,0.7291429654910884
68.259,0.7290481607887751
68.271,0.7289533560864618
68.284,0.7288585513841487
68.296,0.7287637466818354
68.322,0.7286689419795223
68.372,0.728574137277209
68.397,0.7284793325748957
68.52,0.7283845278725825
68.532,0.7282897231702692
68.537,0.728194918467956
68.54,0.7281001137656428
68.581,0.7280053090633296
68.629,0.7279105043610163
68.726,0.7278156996587031
68.731,0.7277208949563898
68.769,0.7276260902540765
68.783,0.7275312855517634
68.796,0.7274364808494501
68.8,0.727341676147137
68.823,0.7272468714448237
68.85,0.7271520667425104
68.864,0.7270572620401972
68.89,0.7269624573378839
68.896,0.7268676526355707
68.958,0.7267728479332575
69.008,0.7266780432309443
69.094,0.726583238528631
69.105,0.7264884338263178
69.135,0.7263936291240045
69.19,0.7262988244216912
69.203,0.7262040197193781
69.283,0.7261092150170648
69.386,0.7260144103147517
69.4,0.7259196056124384
69.561,0.7258248009101251
69.662,0.7257299962078119
69.729,0.7256351915054986
69.824,0.7255403868031854
69.836,0.7254455821008722
69.841,0.725350777398559
69.923,0.7252559726962458
69.929,0.7251611679939325
69.956,0.7250663632916192
69.962,0.724971558589306
69.995,0.7248767538869928
70.004,0.7247819491846796
70.005,0.7246871444823664
70.036,0.7245923397800531
70.14,0.7244975350777398
70.244,0.7244027303754266
70.246,0.7243079256731133
70.267,0.7242131209708002
70.296,0.724118316268487
70.368,0.7240235115661737
70.493,0.7239287068638605
70.551,0.7238339021615472
70.613,0.7237390974592339
70.625,0.7236442927569208
70.661,0.7235494880546075
70.693,0.7234546833522943
70.714,0.7233598786499811
70.73,0.7232650739476678
70.912,0.7231702692453545
70.952,0.7230754645430413
70.956,0.7229806598407281
70.962,0.7228858551384149
70.982,0.7227910504361017
71.017,0.7226962457337884
71.071,0.7226014410314752
71.139,0.7225066363291619
71.173,0.7224118316268486
71.192,0.7223170269245355
71.341,0.7222222222222222
71.449,0.722127417519909
71.509,0.7220326128175958
71.542,0.7219378081152825
71.675,0.7218430034129693
71.696,0.721748198710656
71.732,0.7216533940083428
71.782,0.7215585893060296
71.813,0.7214637846037164
71.839,0.7213689799014031
71.848,0.7212741751990899
71.911,0.7211793704967766
71.95,0.7210845657944633
71.983,0.7209897610921502
72.0,0.7208949563898369
72.01,0.7208001516875238
72.038,0.7207053469852105
72.052,0.7206105422828972
72.084,0.720515737580584
72.208,0.7204209328782707
72.234,0.7202313234736443
72.299,0.7201365187713311
72.425,0.7200417140690178
72.428,0.7199469093667046
72.508,0.7198521046643913
72.518,0.719757299962078
72.528,0.7196624952597649
72.615,0.7195676905574516
72.628,0.7194728858551385
72.709,0.7193780811528252
72.777,0.7192832764505119
72.963,0.7191884717481987
73.013,0.7190936670458854
73.043,0.7189988623435722
73.056,0.7189040576412591
73.152,0.7188092529389458
73.188,0.7187144482366326
73.276,0.7186196435343193
73.314,0.718524838832006
73.379,0.7184300341296928
73.427,0.7183352294273796
73.437,0.7182404247250664
73.45,0.7181456200227532
73.504,0.7180508153204399
73.556,0.7179560106181266
73.604,0.7178612059158134
73.654,0.7177664012135002
73.669,0.717671596511187
73.716,0.7175767918088738
73.751,0.7174819871065605
73.753,0.7173871824042473
73.897,0.717292377701934
73.917,0.7171975729996207
73.919,0.7171027682973076
73.955,0.7170079635949943
74.022,0.7169131588926811
74.093,0.7168183541903679
74.095,0.7167235494880546
74.193,0.7166287447857413
74.226,0.7165339400834281
74.381,0.7164391353811149
74.519,0.7163443306788017
74.592,0.7162495259764885
74.685,0.7161547212741752
74.746,0.716059916571862
74.875,0.7159651118695487
74.991,0.7158703071672354
75.051,0.7157755024649223
75.138,0.715680697762609
75.148,0.7155858930602959
75.298,0.7154910883579826
75.327,0.7153962836556693
75.388,0.715301478953356
75.398,0.7152066742510428
75.427,0.7151118695487296
75.465,0.7150170648464164
75.51,0.7149222601441032
75.533,0.7148274554417899
75.588,0.7147326507394767
75.645,0.7146378460371634
75.678,0.7145430413348501
75.695,0.714448236632537
75.825,0.7143534319302237
75.841,0.7142586272279106
75.845,0.7141638225255973
75.934,0.714069017823284
75.983,0.7139742131209708
76.018,0.7138794084186575
76.054,0.7137846037163443
76.077,0.7136897990140312
76.121,0.7135949943117179
76.137,0.7135001896094046
76.231,0.7134053849070914
76.316,0.7133105802047781
76.487,0.7132157755024648
76.546,0.7131209708001517
76.739,0.7130261660978385
76.799,0.7129313613955253
76.8,0.712836556693212
77.097,0.7127417519908987
77.394,0.7126469472885855
77.502,0.7125521425862722
77.555,0.712457337883959
77.596,0.7123625331816459
77.631,0.7122677284793326
77.651,0.7121729237770194
77.768,0.7120781190747061
77.824,0.7119833143723928
78.052,0.7118885096700797
78.143,0.7117937049677664
78.352,0.7116989002654532
78.47,0.71160409556314
78.498,0.7115092908608267
78.6,0.7114144861585134
78.667,0.7113196814562002
79.102,0.711224876753887
79.263,0.7111300720515737
79.461,0.7110352673492606
79.55,0.7109404626469473
79.615,0.7108456579446341
79.993,0.7107508532423208
80.022,0.7106560485400075
80.032,0.7105612438376944
80.063,0.7104664391353811
80.202,0.7103716344330679
80.217,0.7102768297307547
80.222,0.7101820250284414
80.227,0.7100872203261281
80.399,0.7099924156238149
80.473,0.7098976109215017
80.482,0.7098028062191885
80.507,0.7097080015168753
80.541,0.709613196814562
80.782,0.7095183921122488
80.868,0.7094235874099355
80.924,0.7093287827076222
80.944,0.7092339780053091
81.122,0.7091391733029958
81.185,0.7090443686006827
81.24,0.7089495638983694
81.409,0.7088547591960561
81.548,0.7087599544937428
81.844,0.7086651497914296
81.914,0.7085703450891164
82.045,0.7084755403868032
82.055,0.70838073568449
82.14,0.7082859309821767
82.633,0.7081911262798635
83.192,0.7080963215775502
83.343,0.7080015168752369
83.361,0.7079067121729238
83.362,0.7078119074706106
83.493,0.7077171027682974
83.528,0.7076222980659841
83.541,0.7075274933636708
83.827,0.7074326886613576
84.132,0.7073378839590443
84.136,0.7072430792567311
84.268,0.707148274554418
84.296,0.7070534698521047
84.72,0.7069586651497914
84.835,0.7068638604474782
85.31,0.7067690557451649
85.445,0.7066742510428518
85.497,0.7065794463405385
85.577,0.7064846416382253
85.762,0.7063898369359121
85.824,0.7062950322335988
85.887,0.7062002275312855
85.983,0.7061054228289723
86.091,0.7060106181266591
86.245,0.7059158134243458
86.458,0.7058210087220327
86.69,0.7057262040197194
87.045,0.7056313993174061
87.275,0.7055365946150929
87.403,0.7054417899127796
87.631,0.7053469852104665
87.692,0.7052521805081532
87.701,0.70515737580584
88.055,0.7050625711035268
88.09,0.7049677664012135
88.297,0.7048729616989002
88.664,0.704778156996587
88.692,0.7046833522942738
88.852,0.7045885475919605
89.166,0.7044937428896474
89.403,0.7043989381873341
89.497,0.7043041334850209
90.514,0.7042093287827076
90.638,0.7041145240803943
90.655,0.7040197193780812
90.915,0.7039249146757679
91.236,0.7038301099734547
91.266,0.7037353052711415
91.325,0.7036405005688282
91.534,0.7035456958665149
91.596,0.7034508911642017
91.974,0.7033560864618885
91.982,0.7032612817595753
92.296,0.7031664770572621
92.492,0.7030716723549488
92.66,0.7029768676526356
92.858,0.7028820629503223
93.104,0.7026924535456959
93.602,0.7025976488433826
93.777,0.7025028441410694
93.871,0.7024080394387562
93.922,0.7023132347364429
94.091,0.7022184300341296
94.207,0.7021236253318164
94.363,0.7020288206295032
94.423,0.7019340159271901
94.693,0.7018392112248768
94.764,0.7017444065225635
94.777,0.7016496018202503
95.468,0.701554797117937
95.714,0.7014599924156237
95.741,0.7013651877133106
96.091,0.7012703830109974
96.098,0.7011755783086842
96.106,0.7010807736063709
96.508,0.7009859689040576
96.565,0.7008911642017444
96.628,0.7007963594994312
97.083,0.7007015547971179
97.307,0.7006067500948048
97.521,0.7005119453924915
97.722,0.7004171406901782
97.939,0.700322335987865
98.723,0.7002275312855517
98.783,0.7001327265832386
98.795,0.7000379218809253
98.951,0.6999431171786121
99.25,0.6998483124762989
99.471,0.6997535077739856
99.781,0.6996587030716723
99.948,0.6995638983693591
99.956,0.6994690936670459
100.045,0.6993742889647326
100.155,0.6992794842624195
100.217,0.6991846795601062
100.387,0.699089874857793
100.475,0.6989950701554797
100.537,0.6989002654531664
100.582,0.6988054607508533
100.599,0.69871065604854
100.672,0.6986158513462268
100.731,0.6985210466439136
100.785,0.6984262419416003
100.788,0.698331437239287
100.791,0.6982366325369738
100.872,0.6981418278346606
100.945,0.6980470231323473
100.996,0.6979522184300342
101.029,0.6978574137277209
101.038,0.6977626090254077
101.044,0.6976678043230944
101.051,0.6975729996207811
101.079,0.697478194918468
101.105,0.6973833902161547
101.157,0.6972885855138415
101.326,0.6971937808115283
101.378,0.697098976109215
101.41,0.6970041714069017
101.419,0.6969093667045885
101.559,0.6968145620022753
101.56,0.6967197572999622
101.668,0.6966249525976489
101.741,0.6965301478953356
101.767,0.6964353431930224
101.853,0.6963405384907091
101.877,0.6962457337883958
101.888,0.6961509290860827
101.981,0.6960561243837695
101.994,0.6959613196814562
102.073,0.695866514979143
102.1,0.6957717102768297
102.128,0.6956769055745164
102.152,0.6955821008722032
102.219,0.69548729616989
102.333,0.6953924914675769
102.338,0.6952976867652636
102.358,0.6952028820629503
102.411,0.6951080773606371
102.415,0.6950132726583238
102.443,0.6949184679560106
102.454,0.6948236632536974
102.468,0.6947288585513842
102.537,0.694634053849071
102.543,0.6945392491467577
102.606,0.6944444444444444
102.702,0.6943496397421312
102.73,0.694254835039818
102.735,0.6941600303375047
102.835,0.6940652256351916
102.896,0.6939704209328783
102.919,0.693875616230565
103.029,0.6937808115282518
103.069,0.6936860068259385
103.083,0.6935912021236253
103.085,0.6934963974213121
103.135,0.6934015927189989
103.141,0.6933067880166857
103.147,0.6932119833143724
103.18,0.6931171786120591
103.269,0.6930223739097459
103.307,0.6929275692074327
103.319,0.6928327645051194
103.361,0.6927379598028063
103.471,0.692643155100493
103.498,0.6925483503981797
103.651,0.6924535456958665
103.652,0.6923587409935532
103.68,0.6922639362912401
103.737,0.6921691315889268
103.801,0.6920743268866136
103.866,0.6919795221843004
103.923,0.6918847174819871
103.957,0.6917899127796738
103.987,0.6916951080773606
104.009,0.6916003033750474
104.065,0.6915054986727341
104.104,0.691410693970421
104.161,0.6913158892681077
104.233,0.6912210845657945
104.24,0.6911262798634812
104.247,0.6910314751611679
104.27,0.6909366704588548
104.296,0.6908418657565416
104.297,0.6907470610542283
104.312,0.6906522563519151
104.354,0.6905574516496018
104.362,0.6904626469472885
104.367,0.6903678422449753
104.426,0.6902730375426621
104.515,0.690178232840349
104.566,0.6900834281380357
104.568,0.6899886234357224
104.575,0.6898938187334092
104.591,0.6897990140310959
104.596,0.6897042093287826
104.688,0.6896094046264695
104.713,0.6895145999241563
104.743,0.689419795221843
104.762,0.6893249905195298
104.78,0.6892301858172165
104.782,0.6891353811149032
104.787,0.6890405764125901
104.96,0.6889457717102768
104.975,0.6888509670079637
105.134,0.6887561623056504
105.199,0.6886613576033371
105.217,0.6885665529010239
105.224,0.6883769434963974
105.322,0.6882821387940842
105.342,0.688187334091771
105.365,0.6880925293894578
105.389,0.6879977246871445
105.453,0.6879029199848312
105.468,0.687808115282518
105.486,0.6877133105802048
105.495,0.6876185058778915
105.512,0.6875237011755784
105.616,0.6874288964732651
105.641,0.6873340917709518
105.67,0.6872392870686386
105.686,0.6871444823663253
105.719,0.6870496776640121
105.72,0.6869548729616989
105.752,0.6868600682593857
105.782,0.6867652635570725
105.825,0.6866704588547592
105.853,0.6865756541524459
105.897,0.6863860447478195
105.899,0.6862912400455062
105.973,0.6861964353431931
105.995,0.6861016306408798
106.08,0.6860068259385665
106.095,0.6859120212362533
106.141,0.68581721653394
106.173,0.6857224118316269
106.205,0.6856276071293136
106.239,0.6855328024270004
106.323,0.6854379977246872
106.346,0.6853431930223739
106.416,0.6852483883200606
106.43,0.6851535836177474
106.6,0.6850587789154342
106.606,0.684963974213121
106.629,0.6848691695108078
106.684,0.6847743648084945
106.773,0.6846795601061813
106.808,0.684584755403868
106.864,0.6844899507015547
106.922,0.6843003412969284
106.951,0.6842055365946151
106.96,0.6841107318923019
107.005,0.6840159271899886
107.008,0.6839211224876753
107.011,0.6838263177853622
107.125,0.6837315130830489
107.135,0.6836367083807358
107.162,0.6835419036784225
107.22,0.683352294273796
107.268,0.6832574895714827
107.281,0.6831626848691695
107.302,0.6830678801668563
107.316,0.6829730754645431
107.39,0.6828782707622298
107.414,0.6827834660599166
107.432,0.6826886613576033
107.452,0.68259385665529
107.453,0.6824990519529769
107.531,0.6824042472506636
107.542,0.6823094425483505
107.631,0.6822146378460372
107.651,0.6821198331437239
107.678,0.6820250284414107
107.701,0.6819302237390974
107.706,0.6818354190367842
107.71,0.6816458096321578
107.752,0.6815510049298446
107.803,0.6814562002275313
107.858,0.681361395525218
107.904,0.6812665908229047
108.02,0.6811717861205916
108.029,0.6810769814182783
108.191,0.6809821767159652
108.199,0.6808873720136519
108.206,0.6807925673113386
108.245,0.6806977626090254
108.257,0.6806029579067121
108.282,0.680508153204399
108.328,0.6804133485020857
108.332,0.6803185437997725
108.38,0.6802237390974593
108.386,0.680128934395146
108.389,0.6800341296928327
108.407,0.6799393249905195
108.489,0.6798445202882063
108.491,0.679749715585893
108.501,0.6796549108835799
108.621,0.6795601061812666
108.625,0.6794653014789533
108.642,0.6793704967766401
108.75,0.6792756920743268
108.768,0.6791808873720137
108.871,0.6790860826697005
108.886,0.6789912779673872
108.892,0.678896473265074
108.895,0.6788016685627607
108.93,0.6787068638604474
108.953,0.6786120591581342
108.966,0.678517254455821
109.025,0.6784224497535079
109.072,0.6783276450511946
109.076,0.6782328403488813
109.083,0.678138035646568
109.097,0.6780432309442548
109.12,0.6779484262419416
109.13,0.6778536215396284
109.155,0.6777588168373152
109.193,0.6776640121350019
109.214,0.6775692074326887
109.229,0.6774744027303754
109.275,0.6773795980280621
109.347,0.677284793325749
109.388,0.6771899886234357
109.403,0.6770951839211226
109.453,0.6770003792188093
109.498,0.676905574516496
109.527,0.6768107698141828
109.58,0.6767159651118695
109.688,0.6766211604095563
109.702,0.6765263557072431
109.726,0.6764315510049299
109.735,0.6763367463026166
109.82,0.6762419416003034
109.83,0.6761471368979901
109.865,0.6760523321956768
110.01,0.6759575274933637
110.044,0.6758627227910504
110.073,0.6757679180887373
110.092,0.675673113386424
110.116,0.6755783086841107
110.167,0.6754835039817975
110.183,0.6753886992794842
110.206,0.675293894577171
110.254,0.6751990898748578
110.285,0.6751042851725446
110.316,0.6750094804702313
110.323,0.6749146757679181
110.33,0.6748198710656048
110.337,0.6747250663632915
110.489,0.6746302616609784
110.493,0.6745354569586651
110.576,0.6743458475540387
110.578,0.6742510428517254
110.591,0.6741562381494122
110.661,0.6740614334470989
110.668,0.6739666287447857
110.678,0.6738718240424726
110.686,0.6737770193401593
110.733,0.673682214637846
110.759,0.6735874099355328
110.77,0.6734926052332195
110.771,0.6733978005309063
110.808,0.6733029958285931
110.814,0.6732081911262799
110.819,0.6731133864239667
110.83,0.6730185817216534
110.845,0.6729237770193401
110.865,0.6728289723170269
110.868,0.6727341676147136
110.877,0.6726393629124005
110.91,0.6725445582100873
110.911,0.672449753507774
110.921,0.6723549488054608
110.951,0.6722601441031475
110.954,0.6721653394008342
111.011,0.6720705346985211
111.021,0.6719757299962078
111.036,0.6718809252938946
111.053,0.6717861205915814
111.142,0.6716913158892681
111.157,0.6715965111869548
111.191,0.6715017064846416
111.196,0.6714069017823284
111.21,0.6713120970800152
111.249,0.671217292377702
111.257,0.6711224876753887
111.266,0.6710276829730755
111.275,0.6709328782707622
111.341,0.6708380735684489
111.357,0.6707432688661358
111.361,0.6706484641638225
111.385,0.6705536594615094
111.387,0.6704588547591961
111.395,0.6703640500568828
111.492,0.6702692453545696
111.514,0.6701744406522563
111.528,0.6700796359499431
111.591,0.6699848312476299
111.592,0.6698900265453167
111.6,0.6697952218430034
111.639,0.6697004171406902
111.643,0.6696056124383769
111.658,0.6695108077360636
111.66,0.6694160030337505
111.686,0.6693211983314372
111.703,0.6692263936291241
111.731,0.6690367842244975
111.767,0.6689419795221843
111.794,0.668847174819871
111.813,0.6687523701175578
111.825,0.6686575654152446
111.827,0.6685627607129314
111.831,0.6684679560106181
111.842,0.6683731513083049
111.846,0.6682783466059916
111.853,0.6681835419036783
111.911,0.6680887372013652
111.933,0.667993932499052
111.963,0.6678991277967388
111.97,0.6678043230944255
111.974,0.6677095183921122
111.98,0.667614713689799
111.995,0.6675199089874857
111.999,0.6674251042851725
112.003,0.6673302995828594
112.03,0.6672354948805461
112.032,0.6671406901782329
112.075,0.6670458854759196
112.111,0.6669510807736063
112.122,0.6668562760712932
112.173,0.6667614713689799
112.201,0.6666666666666667
112.223,0.6665718619643535
112.307,0.6664770572620402
112.318,0.6663822525597269
112.33,0.6662874478574137
112.334,0.6661926431551005
112.459,0.6660978384527872
112.47,0.6660030337504741
112.5,0.6659082290481608
112.509,0.6658134243458476
112.524,0.6657186196435343
112.538,0.665623814941221
112.551,0.6655290102389079
112.589,0.6654342055365946
112.596,0.6653394008342814
112.694,0.6652445961319682
112.722,0.6651497914296549
112.723,0.6650549867273416
112.826,0.6649601820250284
112.85,0.6648653773227152
112.853,0.664770572620402
112.925,0.6646757679180888
112.971,0.6645809632157755
112.984,0.6644861585134623
113.011,0.6642965491088357
113.047,0.6642017444065226
113.076,0.6641069397042093
113.095,0.6640121350018962
113.101,0.6639173302995829
113.108,0.6638225255972696
113.12,0.6637277208949564
113.183,0.6636329161926431
113.187,0.6635381114903299
113.274,0.6634433067880167
113.341,0.6633485020857035
113.356,0.6632536973833902
113.451,0.663158892681077
113.47,0.6630640879787637
113.541,0.6629692832764504
113.555,0.6628744785741373
113.568,0.662779673871824
113.61,0.6626848691695109
113.629,0.6625900644671976
113.631,0.6624952597648843
113.66,0.6624004550625711
113.679,0.6623056503602578
113.711,0.6622108456579446
113.746,0.6621160409556315
113.766,0.6620212362533182
113.774,0.661926431551005
113.812,0.6618316268486917
113.842,0.6617368221463784
113.921,0.6616420174440651
113.939,0.661547212741752
114.048,0.6614524080394388
114.066,0.6613576033371256
114.071,0.6612627986348123
114.077,0.661167993932499
114.099,0.6610731892301858
114.105,0.6609783845278726
114.113,0.6608835798255593
114.162,0.6607887751232462
114.18,0.6606939704209329
114.218,0.6605991657186197
114.22,0.6605043610163064
114.235,0.6604095563139931
114.236,0.66031475161168
114.266,0.6602199469093667
114.269,0.6601251422070535
114.274,0.6600303375047403
114.296,0.659935532802427
114.316,0.6598407281001137
114.322,0.6597459233978005
114.329,0.6596511186954873
114.331,0.659556313993174
114.334,0.6594615092908609
114.345,0.6593667045885476
114.381,0.6592718998862344
114.412,0.6591770951839211
114.475,0.6590822904816078
114.513,0.6589874857792947
114.517,0.6588926810769814
114.521,0.6587978763746682
114.578,0.658703071672355
114.592,0.6586082669700417
114.672,0.6585134622677284
114.694,0.658323852863102
114.755,0.6582290481607888
114.797,0.6581342434584756
114.846,0.6580394387561623
114.89,0.6579446340538491
114.904,0.6578498293515358
114.919,0.6577550246492225
114.921,0.6576602199469094
114.977,0.6575654152445961
115.011,0.657470610542283
115.029,0.6573758058399697
115.045,0.6572810011376564
115.047,0.6571861964353432
115.076,0.6570913917330299
115.08,0.6569965870307167
115.084,0.6569017823284036
115.102,0.6568069776260903
115.105,0.656712172923777
115.121,0.6566173682214638
115.155,0.6565225635191505
115.161,0.6564277588168372
115.168,0.6563329541145241
115.173,0.6562381494122109
115.186,0.6560485400075844
115.19,0.6559537353052711
115.209,0.6558589306029579
115.238,0.6557641259006446
115.27,0.6556693211983314
115.275,0.6555745164960183
115.301,0.655479711793705
115.379,0.6553849070913917
115.409,0.6552901023890785
115.413,0.6551952976867652
115.431,0.655100492984452
115.445,0.6550056882821388
115.467,0.6549108835798256
115.471,0.6548160788775124
115.507,0.6547212741751991
115.52,0.6546264694728858
115.527,0.6545316647705726
115.552,0.6544368600682594
115.6,0.6543420553659461
115.624,0.654247250663633
115.663,0.6541524459613197
115.713,0.6540576412590065
115.719,0.6539628365566932
115.785,0.6538680318543799
115.827,0.6537732271520668
115.857,0.6536784224497535
115.874,0.6535836177474403
115.875,0.6534888130451271
115.886,0.6533940083428138
116.06,0.6532992036405005
116.207,0.6532043989381873
116.299,0.6531095942358741
116.317,0.6530147895335608
116.318,0.6529199848312477
116.32,0.6528251801289344
116.325,0.6527303754266212
116.339,0.6526355707243079
116.345,0.6525407660219946
116.362,0.6524459613196815
116.365,0.6523511566173682
116.418,0.652256351915055
116.422,0.6521615472127418
116.429,0.6520667425104285
116.454,0.6519719378081152
116.461,0.651877133105802
116.481,0.6517823284034888
116.5,0.6516875237011756
116.506,0.6515927189988624
116.52,0.6514979142965491
116.532,0.6514031095942359
116.534,0.6513083048919226
116.544,0.6512135001896093
116.569,0.6511186954872962
116.629,0.651023890784983
116.633,0.6509290860826698
116.656,0.6508342813803565
116.667,0.6507394766780432
116.739,0.65064467197573
116.814,0.6505498672734167
116.819,0.6504550625711035
116.839,0.6503602578687904
116.849,0.6502654531664771
116.872,0.6501706484641638
116.961,0.6500758437618506
116.988,0.6499810390595373
117.019,0.649886234357224
117.021,0.6496966249525977
117.036,0.6496018202502845
117.05,0.6495070155479712
117.053,0.6494122108456579
117.063,0.6493174061433447
117.101,0.6492226014410315
117.104,0.6491277967387182
117.12,0.6490329920364051
117.147,0.6489381873340918
117.156,0.6488433826317785
117.171,0.6487485779294653
117.223,0.648653773227152
117.254,0.6485589685248389
117.262,0.6484641638225256
117.308,0.6483693591202124
117.325,0.6482745544178992
117.332,0.6481797497155859
117.349,0.6479901403109594
117.352,0.6478953356086462
117.394,0.6478005309063329
117.395,0.6477057262040198
117.472,0.6476109215017065
117.496,0.6475161167993932
117.501,0.64742131209708
117.507,0.6473265073947667
117.509,0.6472317026924536
117.51,0.6471368979901403
117.513,0.6470420932878271
117.516,0.6469472885855139
117.561,0.6468524838832006
117.578,0.6467576791808873
117.624,0.6466628744785741
117.713,0.6465680697762609
117.728,0.6464732650739476
117.767,0.6463784603716345
117.785,0.6462836556693212
117.806,0.646188850967008
117.812,0.6460940462646947
117.854,0.6459992415623814
117.869,0.6459044368600683
117.901,0.645809632157755
117.904,0.6456200227531286
117.94,0.6455252180508153
117.948,0.645430413348502
117.98,0.6453356086461888
118.035,0.6452408039438756
118.047,0.6451459992415625
118.051,0.6450511945392492
118.109,0.6449563898369359
118.129,0.6448615851346227
118.145,0.6447667804323094
118.168,0.6446719757299961
118.171,0.644577171027683
118.182,0.6444823663253698
118.183,0.6443875616230565
118.189,0.6442927569207433
118.196,0.6441031475161167
118.223,0.6440083428138036
118.283,0.6439135381114903
118.3,0.6438187334091772
118.303,0.6437239287068639
118.312,0.6435343193022374
118.321,0.6434395145999241
118.329,0.643344709897611
118.375,0.6432499051952977
118.391,0.6431551004929845
118.422,0.6430602957906713
118.438,0.642965491088358
118.517,0.6428706863860447
118.562,0.6427758816837315
118.627,0.6426810769814183
118.629,0.642586272279105
118.645,0.6424914675767919
118.687,0.6423966628744786
118.727,0.6423018581721653
118.737,0.6422070534698521
118.757,0.6421122487675388
118.783,0.6420174440652257
118.848,0.6419226393629124
118.859,0.6418278346605992
118.88,0.641733029958286
118.901,0.6416382252559727
118.91,0.6415434205536594
118.962,0.6414486158513462
118.973,0.641353811149033
119.016,0.6412590064467197
119.027,0.6411642017444066
119.042,0.6410693970420933
119.066,0.64097459233978
119.082,0.6408797876374668
119.086,0.6407849829351535
119.103,0.6406901782328404
119.113,0.6405953735305271
119.203,0.6405005688282139
119.235,0.6404057641259007
119.241,0.6403109594235874
119.245,0.6402161547212741
119.262,0.6401213500189609
119.284,0.6400265453166477
119.305,0.6399317406143344
119.307,0.6398369359120213
119.339,0.639742131209708
119.382,0.6396473265073948
119.432,0.6395525218050815
119.471,0.6394577171027682
119.479,0.6393629124004551
119.509,0.6392681076981419
119.517,0.6391733029958286
119.529,0.6390784982935154
119.531,0.6389836935912021
119.583,0.6388888888888888
119.621,0.6387940841865756
119.626,0.6386992794842624
119.672,0.6386044747819493
119.675,0.638509670079636
119.678,0.6384148653773227
119.684,0.6383200606750095
119.685,0.6382252559726962
119.688,0.638130451270383
119.731,0.6380356465680698
119.749,0.6379408418657566
119.764,0.6378460371634433
119.77,0.6377512324611301
119.796,0.6375616230565035
119.816,0.6374668183541904
119.841,0.6373720136518771
119.846,0.637277208949564
119.862,0.6371824042472507
119.877,0.6370875995449374
119.951,0.6369927948426242
119.983,0.6368979901403109
119.998,0.6368031854379977
120.023,0.6367083807356845
120.076,0.6366135760333713
120.112,0.636518771331058
120.128,0.6364239666287448
120.143,0.6363291619264315
120.165,0.6362343572241183
120.207,0.6361395525218051
120.266,0.6360447478194918
120.274,0.6359499431171787
120.288,0.6358551384148654
120.292,0.6357603337125521
120.311,0.6356655290102389
120.365,0.6355707243079256
120.375,0.6353811149032992
120.415,0.635286310200986
120.443,0.6351915054986728
120.487,0.6350967007963595
120.503,0.6350018960940462
120.588,0.634907091391733
120.589,0.6348122866894198
120.614,0.6347174819871065
120.618,0.6346226772847934
120.628,0.6345278725824801
120.652,0.6344330678801668
120.686,0.6343382631778536
120.7,0.6342434584755403
120.701,0.6341486537732272
120.722,0.634053849070914
120.732,0.6339590443686007
120.745,0.6338642396662875
120.783,0.6337694349639742
120.817,0.6336746302616609
120.819,0.6335798255593477
120.871,0.6334850208570345
120.885,0.6333902161547214
120.913,0.6332954114524081
120.915,0.6332006067500948
120.918,0.6331058020477816
120.92,0.6330109973454683
120.939,0.632916192643155
120.957,0.6328213879408419
120.983,0.6327265832385287
120.996,0.6326317785362154
121.012,0.6325369738339022
121.053,0.6324421691315889
121.058,0.6323473644292756
121.099,0.6322525597269625
121.105,0.6321577550246492
121.131,0.6320629503223361
121.156,0.6319681456200228
121.16,0.6318733409177095
121.212,0.6317785362153963
121.229,0.631683731513083
121.319,0.6315889268107698
121.403,0.6314941221084566
121.426,0.6313993174061434
121.438,0.6313045127038301
121.46,0.6312097080015169
121.468,0.6311149032992036
121.604,0.6310200985968903
121.628,0.6309252938945772
121.647,0.6308304891922639
121.648,0.6307356844899508
121.699,0.6306408797876375
121.72,0.6305460750853242
121.752,0.630451270383011
121.753,0.6303564656806977
121.756,0.6302616609783845
121.766,0.6301668562760713
121.78,0.6300720515737581
121.814,0.6299772468714449
121.867,0.6298824421691316
121.886,0.629692832764505
121.914,0.6295980280621919
121.934,0.6295032233598786
121.942,0.6294084186575655
121.969,0.6293136139552522
121.987,0.6292188092529389
122.035,0.6291240045506257
122.036,0.6290291998483124
122.042,0.6289343951459992
122.051,0.628839590443686
122.062,0.6287447857413728
122.081,0.6286499810390596
122.146,0.6285551763367463
122.169,0.628460371634433
122.179,0.6283655669321198
122.186,0.6282707622298066
122.192,0.6281759575274934
122.261,0.6280811528251802
122.262,0.6279863481228669
122.273,0.6278915434205536
122.275,0.6277967387182404
122.282,0.6277019340159271
122.319,0.627607129313614
122.328,0.6275123246113008
122.335,0.6274175199089875
122.379,0.6273227152066743
122.452,0.627227910504361
122.476,0.6271331058020477
