rtt,perc_gte
78.397,0.6705395825128003
78.409,0.6705149665222528
78.459,0.6704903505317055
78.519,0.670465734541158
78.521,0.6704411185506105
78.526,0.670416502560063
78.552,0.6703918865695155
78.572,0.670367270578968
78.583,0.6703426545884206
78.586,0.6703180385978732
78.607,0.6702934226073257
78.609,0.6702688066167782
78.702,0.6702441906262309
78.707,0.6702195746356834
78.719,0.6701949586451359
78.733,0.6701703426545884
78.768,0.6701457266640409
78.778,0.6701211106734934
78.815,0.670096494682946
78.818,0.6700718786923986
78.844,0.6700472627018511
78.86,0.6700226467113037
78.868,0.6699980307207563
78.873,0.6699734147302088
78.88,0.6699487987396613
78.907,0.6699241827491138
78.914,0.6698995667585663
78.925,0.6698749507680188
78.977,0.6698503347774715
78.98,0.669825718786924
78.985,0.6698011027963765
79.0,0.6697764868058291
79.004,0.6697518708152816
79.026,0.6697026388341867
79.042,0.6696780228436392
79.126,0.6696534068530917
79.139,0.6696287908625442
79.152,0.6696041748719969
79.165,0.6695795588814494
79.184,0.669554942890902
79.212,0.6695303269003545
79.255,0.669505710909807
79.285,0.6694810949192596
79.353,0.6694564789287121
79.369,0.6694318629381646
79.381,0.6694072469476171
79.401,0.6693826309570697
79.428,0.6693580149665223
79.497,0.6693333989759748
79.528,0.6693087829854274
79.535,0.6692841669948799
79.558,0.6692595510043324
79.572,0.669234935013785
79.608,0.6692103190232375
79.617,0.66918570303269
79.621,0.6691610870421425
79.64,0.6691364710515951
79.654,0.6691118550610476
79.655,0.6690872390705003
79.678,0.6690626230799528
79.714,0.6690380070894053
79.744,0.6690133910988578
79.758,0.6689887751083103
79.759,0.6689641591177629
79.763,0.668914927136668
79.767,0.6688903111461205
79.789,0.668865695155573
79.809,0.6688410791650257
79.812,0.6688164631744782
79.879,0.6687918471839307
79.885,0.6687672311933832
79.905,0.6687426152028357
79.913,0.6687179992122882
79.94,0.6686933832217408
79.99,0.6686687672311934
79.995,0.6686441512406459
80.007,0.6686195352500985
80.046,0.6685949192595511
80.048,0.6685703032690036
80.057,0.6685456872784561
80.064,0.6685210712879086
80.075,0.6684964552973611
80.081,0.6684718393068136
80.086,0.6684472233162663
80.094,0.6684226073257188
80.114,0.6683979913351713
80.201,0.6683733753446239
80.236,0.6683487593540764
80.246,0.668324143363529
80.251,0.6682995273729815
80.26,0.668274911382434
80.265,0.6682502953918865
80.268,0.668225679401339
80.27,0.6682010634107917
80.277,0.6681764474202442
80.297,0.6681518314296968
80.309,0.6681272154391493
80.323,0.6681025994486018
80.33,0.6680779834580544
80.355,0.6680533674675069
80.373,0.6680287514769594
80.414,0.6680041354864119
80.423,0.6679795194958645
80.436,0.667954903505317
80.438,0.6679302875147696
80.453,0.6678810555336747
80.466,0.6678564395431272
80.471,0.6678318235525798
80.478,0.6678072075620323
80.526,0.6677825915714848
80.55,0.6677579755809373
80.551,0.6677333595903899
80.568,0.6677087435998424
80.587,0.6676841276092951
80.592,0.6676595116187476
80.602,0.6676348956282001
80.617,0.6676102796376526
80.63,0.6675856636471051
80.636,0.6675610476565577
80.639,0.6675364316660102
80.642,0.6675118156754628
80.661,0.6674871996849153
80.695,0.6674625836943678
80.707,0.6674379677038205
80.71,0.667413351713273
80.711,0.6673887357227255
80.717,0.667364119732178
80.722,0.6673395037416305
80.749,0.667314887751083
80.787,0.6672902717605356
80.8,0.6672656557699882
80.806,0.6672410397794407
80.851,0.6672164237888933
80.867,0.6671918077983459
80.891,0.6671671918077984
80.95,0.6671425758172509
81.021,0.6671179598267034
81.023,0.6670933438361559
81.054,0.6670687278456084
81.06,0.6670441118550611
81.071,0.6670194958645136
81.119,0.6669948798739661
81.137,0.6669702638834187
81.152,0.6669456478928713
81.171,0.6669210319023238
81.194,0.6668964159117763
81.195,0.6668717999212288
81.419,0.6668471839306813
81.441,0.6668225679401338
81.47,0.6667979519495865
81.473,0.666773335959039
81.477,0.6667487199684916
81.493,0.6667241039779441
81.501,0.6666994879873966
81.512,0.6666748719968492
81.516,0.6666502560063017
81.525,0.6666256400157542
81.532,0.6666010240252067
81.567,0.6665764080346593
81.581,0.6665517920441119
81.587,0.6665271760535644
81.6,0.666502560063017
81.637,0.6664779440724695
81.645,0.666453328081922
81.659,0.6664287120913746
81.66,0.6664040961008271
81.682,0.6663794801102796
81.683,0.6663548641197321
81.701,0.6663056321386372
81.725,0.6662810161480899
81.751,0.6662564001575424
81.759,0.6662317841669949
81.836,0.6662071681764474
81.845,0.6661825521859
81.85,0.6661579361953525
81.867,0.666133320204805
81.881,0.6661087042142576
81.917,0.6660840882237101
81.94,0.6660594722331626
82.01,0.6660348562426153
82.011,0.6660102402520678
82.026,0.6659856242615203
82.071,0.6659610082709728
82.139,0.6659363922804253
82.223,0.6659117762898779
82.244,0.6658871602993304
82.276,0.665862544308783
82.314,0.6658379283182355
82.317,0.6658133123276881
82.345,0.6657886963371407
82.365,0.6657640803465932
82.397,0.6657394643560457
82.406,0.6657148483654982
82.413,0.6656902323749507
82.427,0.6656656163844032
82.448,0.6656410003938559
82.515,0.6656163844033084
82.545,0.6655917684127609
82.562,0.6655671524222135
82.577,0.665542536431666
82.583,0.6655179204411186
82.613,0.6654933044505711
82.638,0.6654686884600236
82.651,0.6654440724694761
82.656,0.6654194564789286
82.702,0.6653702244978338
82.737,0.6653456085072864
82.784,0.6653209925167389
82.839,0.6652963765261914
82.852,0.665271760535644
82.86,0.6652471445450965
82.864,0.665222528554549
82.885,0.6651979125640015
82.893,0.6651732965734541
82.909,0.6651486805829067
82.916,0.6651240645923592
82.918,0.6650994486018118
82.93,0.6650748326112643
83.008,0.6650502166207168
83.027,0.6650256006301694
83.03,0.6650009846396219
83.033,0.6649763686490744
83.054,0.6649517526585269
83.076,0.6649271366679795
83.082,0.664902520677432
83.139,0.6648779046868847
83.195,0.6648532886963372
83.258,0.6648286727057897
83.291,0.6648040567152422
83.294,0.6647794407246947
83.317,0.6647548247341473
83.327,0.6647302087435998
83.337,0.6647055927530524
83.389,0.6646809767625049
83.492,0.6646563607719574
83.498,0.6646317447814101
83.527,0.6646071287908626
83.529,0.6645825128003151
83.531,0.6645578968097676
83.588,0.6645332808192201
83.678,0.6645086648286727
83.699,0.6644840488381252
83.731,0.6644594328475778
83.785,0.6644348168570303
83.801,0.664410200866483
83.922,0.6643855848759355
83.923,0.664360968885388
83.928,0.6643363528948405
84.031,0.664311736904293
84.065,0.6642871209137455
84.079,0.664262504923198
84.09,0.6642378889326507
84.097,0.6641886569515557
84.113,0.6641640409610083
84.145,0.6641394249704609
84.165,0.6641148089799134
84.174,0.6640901929893659
84.206,0.6640655769988184
84.207,0.6640409610082709
84.234,0.6640163450177234
84.337,0.6639917290271761
84.369,0.6639671130366286
84.383,0.6639424970460812
84.467,0.6639178810555337
84.469,0.6638932650649862
84.496,0.6638686490744388
84.5,0.6638440330838913
84.526,0.6638194170933438
84.559,0.6637948011027963
84.618,0.6637701851122488
84.652,0.6637455691217015
84.675,0.663720953131154
84.701,0.6636963371406066
84.712,0.6636717211500591
84.742,0.6636471051595116
84.752,0.6636224891689642
84.772,0.6635978731784167
84.843,0.6635732571878692
84.861,0.6635486411973217
84.911,0.6635240252067743
84.941,0.6634994092162269
84.983,0.6634747932256795
84.996,0.663450177235132
84.998,0.6634255612445845
85.049,0.663400945254037
85.074,0.6633763292634896
85.08,0.6633517132729421
85.146,0.6633270972823946
85.191,0.6633024812918471
85.256,0.6632778653012997
85.268,0.6632532493107522
85.437,0.6632286333202049
85.438,0.6632040173296574
85.511,0.6631794013391099
85.557,0.6631547853485624
85.573,0.6631301693580149
85.628,0.6631055533674675
85.64,0.66308093737692
85.769,0.6630563213863726
85.78,0.6630317053958251
85.794,0.6630070894052777
85.835,0.6629824734147303
85.887,0.6629578574241828
85.902,0.6629332414336353
85.909,0.6629086254430878
85.917,0.6628840094525403
85.972,0.6628593934619929
85.997,0.6628347774714454
86.025,0.6627855454903505
86.027,0.6627609294998031
86.064,0.6627363135092557
86.083,0.6627116975187082
86.124,0.6626870815281607
86.137,0.6626624655376132
86.148,0.6626378495470657
86.157,0.6626132335565182
86.168,0.6625886175659709
86.237,0.6625640015754234
86.311,0.662539385584876
86.328,0.6625147695943285
86.407,0.662490153603781
86.419,0.6624655376132336
86.439,0.6624409216226861
86.505,0.6624163056321386
86.521,0.6623916896415911
86.546,0.6623670736510436
86.589,0.6623424576604963
86.609,0.6623178416699488
86.653,0.6622932256794014
86.655,0.6622686096888539
86.666,0.6622439936983064
86.675,0.662219377707759
86.688,0.6621947617172115
86.728,0.662170145726664
86.737,0.6621455297361165
86.798,0.6621209137455691
86.831,0.6620962977550217
86.87,0.6620716817644743
86.879,0.6620470657739268
86.884,0.6620224497833793
86.89,0.6619978337928318
86.93,0.6619732178022844
86.983,0.6619486018117369
87.013,0.6619239858211894
87.096,0.6618993698306419
87.118,0.6618747538400945
87.179,0.661850137849547
87.26,0.6618255218589997
87.286,0.6618009058684522
87.318,0.6617762898779047
87.366,0.6617516738873572
87.424,0.6617270578968097
87.501,0.6617024419062623
87.555,0.6616778259157148
87.59,0.6616532099251674
87.657,0.6616285939346199
87.666,0.6616039779440726
87.745,0.6615793619535251
87.75,0.6615547459629776
87.756,0.6615301299724301
87.801,0.6615055139818826
87.892,0.6614808979913351
87.916,0.6614562820007877
87.978,0.6614316660102402
88.044,0.6614070500196928
88.082,0.6613824340291453
88.092,0.6613578180385979
88.097,0.6613332020480505
88.201,0.661308586057503
88.242,0.6612839700669555
88.324,0.661259354076408
88.333,0.661210122095313
88.346,0.6611855061047657
88.379,0.6611608901142182
88.385,0.6611362741236708
88.451,0.6611116581331233
88.479,0.6610870421425759
88.528,0.6610624261520284
88.587,0.6610378101614809
88.592,0.6610131941709334
88.615,0.6609885781803859
88.623,0.6609639621898384
88.687,0.6609393461992911
88.699,0.6609147302087436
88.73,0.6608901142181962
88.734,0.6608654982276487
88.743,0.6608408822371012
88.78,0.6608162662465538
88.827,0.6607916502560063
88.902,0.6607670342654588
88.914,0.6607424182749113
88.968,0.6607178022843639
88.99,0.6606931862938165
88.992,0.660668570303269
88.996,0.6606439543127216
89.0,0.6606193383221741
89.009,0.6605947223316266
89.019,0.6605701063410792
89.025,0.6605454903505317
89.032,0.6605208743599842
89.122,0.6604962583694367
89.156,0.6604716423788893
89.176,0.6604470263883419
89.24,0.6604224103977945
89.245,0.660397794407247
89.258,0.6603731784166995
89.27,0.660348562426152
89.313,0.6603239464356045
89.343,0.6602993304450571
89.364,0.6602747144545096
89.389,0.6602500984639622
89.441,0.6602254824734147
89.491,0.6602008664828672
89.493,0.6601762504923199
89.57,0.6601516345017724
89.601,0.6601270185112249
89.652,0.6601024025206774
89.686,0.6600777865301299
89.716,0.6600531705395825
89.823,0.660028554549035
89.832,0.6600039385584876
89.968,0.6599793225679401
89.969,0.6599547065773927
90.07,0.6599300905868453
90.077,0.6599054745962978
90.106,0.6598808586057503
90.118,0.6598316266246553
90.165,0.6598070106341078
90.176,0.6597823946435605
90.197,0.659757778653013
90.206,0.6597331626624655
90.249,0.6597085466719181
90.263,0.6596839306813707
90.267,0.6596593146908232
90.335,0.6596346987002757
90.411,0.6596100827097282
90.495,0.6595854667191807
90.506,0.6595608507286332
90.676,0.6595362347380859
90.693,0.6595116187475384
90.833,0.659487002756991
90.836,0.6594623867664435
90.866,0.659437770775896
90.907,0.6594131547853486
90.973,0.6593885387948011
91.045,0.6593639228042536
91.121,0.6593393068137061
91.195,0.6593146908231587
91.223,0.6592900748326113
91.238,0.6592654588420638
91.31,0.6592408428515164
91.339,0.6592162268609689
91.4,0.6591916108704214
91.431,0.659166994879874
91.456,0.6591423788893265
91.523,0.659117762898779
91.625,0.6590931469082315
91.63,0.6590685309176841
91.661,0.6590439149271367
91.708,0.6590192989365893
91.725,0.6589946829460418
91.852,0.6589700669554943
91.929,0.6589454509649468
91.933,0.6589208349743993
92.005,0.6588962189838519
92.044,0.6588716029933044
92.1,0.658846987002757
92.319,0.6588223710122095
92.352,0.658797755021662
92.385,0.6587731390311147
92.389,0.6587485230405672
92.424,0.6587239070500197
92.428,0.6586992910594722
92.572,0.6586746750689247
92.586,0.6586500590783773
92.62,0.6586254430878298
92.667,0.6586008270972824
92.717,0.6585762111067349
92.722,0.6585515951161875
92.771,0.6585269791256401
92.796,0.6585023631350926
92.798,0.6584777471445451
92.842,0.6584531311539976
92.883,0.6584285151634501
92.891,0.6584038991729027
92.897,0.6583792831823553
93.005,0.6583546671918078
93.189,0.6583300512012603
93.241,0.6583054352107129
93.269,0.6582808192201655
93.36,0.658256203229618
93.419,0.6582315872390705
93.453,0.658206971248523
93.472,0.6581823552579755
93.498,0.658157739267428
93.531,0.6581331232768807
93.579,0.6581085072863332
93.771,0.6580838912957858
93.857,0.6580592753052383
93.966,0.6580346593146909
93.975,0.6580100433241434
94.103,0.6579854273335959
94.15,0.6579608113430484
94.181,0.6579361953525009
94.191,0.6579115793619535
94.2,0.6578869633714061
94.34,0.6578623473808586
94.364,0.6578377313903112
94.458,0.6578131153997637
94.515,0.6577884994092162
94.664,0.6577638834186688
94.767,0.6577392674281213
94.999,0.6577146514375738
95.04,0.6576900354470263
95.259,0.6576654194564789
95.3,0.6576408034659315
95.569,0.6576161874753841
95.6,0.6575915714848366
95.769,0.6575669554942891
95.833,0.6575423395037416
95.843,0.6575177235131942
95.905,0.6574931075226467
96.02,0.6574684915320992
96.228,0.6574438755415518
96.36,0.6574192595510043
96.765,0.6573946435604568
96.767,0.6573700275699095
96.805,0.657345411579362
96.935,0.6573207955888145
96.956,0.657296179598267
96.99,0.6572715636077195
96.991,0.6572469476171721
97.132,0.6572223316266246
97.169,0.6571977156360772
97.212,0.6571730996455297
97.272,0.6571484836549824
97.435,0.6571238676644349
97.452,0.6570992516738874
97.493,0.6570746356833399
97.766,0.6570500196927924
97.767,0.6570254037022449
98.108,0.6570007877116975
98.141,0.6569761717211501
98.369,0.6569515557306026
98.382,0.6569269397400551
98.463,0.6569023237495077
98.714,0.6568777077589603
99.034,0.6568530917684128
99.09,0.6568284757778653
99.142,0.6568038597873178
99.148,0.6567792437967703
99.149,0.6567546278062228
99.254,0.6567300118156755
99.298,0.656705395825128
99.32,0.6566807798345806
99.333,0.6566561638440331
99.346,0.6566315478534857
99.389,0.6566069318629382
99.436,0.6565823158723907
99.449,0.6565576998818432
99.48,0.6565330838912957
99.525,0.6565084679007483
99.56,0.6564838519102009
99.601,0.6564592359196534
99.614,0.656434619929106
99.657,0.6564100039385585
99.684,0.6563607719574636
99.696,0.6563115399763686
99.7,0.6562869239858211
99.701,0.6562623079952737
99.712,0.6562376920047263
99.729,0.6562130760141789
99.739,0.6561884600236314
99.745,0.6561638440330839
99.763,0.6561392280425364
99.78,0.656114612051989
99.813,0.6560899960614415
99.817,0.656065380070894
99.826,0.6560407640803466
99.83,0.6560161480897991
99.836,0.6559915320992517
99.866,0.6559669161087043
99.871,0.6559423001181568
99.876,0.6559176841276093
99.878,0.6558930681370618
99.912,0.6558684521465143
99.923,0.6558192201654194
99.941,0.655794604174872
99.953,0.6557699881843245
99.957,0.6557453721937772
99.958,0.6557207562032297
99.98,0.6556961402126822
99.983,0.6556715242221347
99.99,0.6556469082315872
99.998,0.6556222922410397
100.004,0.6555976762504923
100.061,0.6555730602599449
100.062,0.6555484442693974
100.064,0.6555238282788499
100.088,0.6554992122883025
100.113,0.6554745962977551
100.114,0.6554499803072076
100.123,0.6554253643166601
100.153,0.6554007483261126
100.157,0.6553761323355651
100.16,0.6553515163450176
100.17,0.6553269003544703
100.176,0.6553022843639228
100.184,0.6552776683733754
100.209,0.6552530523828279
100.211,0.6552284363922805
100.213,0.655203820401733
100.234,0.6551792044111855
100.237,0.655154588420638
100.26,0.6551299724300905
100.272,0.6551053564395432
100.275,0.6550807404489957
100.309,0.6550561244584482
100.33,0.6550315084679008
100.333,0.6550068924773533
100.347,0.6549822764868058
100.369,0.6549576604962584
100.38,0.6549330445057109
100.392,0.6549084285151634
100.407,0.6548838125246159
100.408,0.6548591965340685
100.412,0.6548345805435211
100.419,0.6548099645529737
100.421,0.6547853485624262
100.449,0.6547607325718787
100.454,0.6547361165813312
100.469,0.6547115005907838
100.476,0.6546868846002363
100.482,0.6546622686096888
100.504,0.6546376526191414
100.507,0.6546130366285939
100.512,0.6545884206380465
100.515,0.6545638046474991
100.531,0.6545391886569516
100.548,0.6545145726664041
100.569,0.6544899566758566
100.58,0.6544653406853091
100.581,0.6544407246947617
100.589,0.6543914927136668
100.594,0.6543668767231193
100.599,0.654342260732572
100.615,0.6543176447420245
100.62,0.654293028751477
100.63,0.6542684127609295
100.633,0.654243796770382
100.634,0.6541945647892871
100.65,0.6541453328081922
100.665,0.6541207168176447
100.671,0.6540961008270973
100.675,0.6540714848365499
100.679,0.6540468688460024
100.687,0.6540222528554549
100.688,0.6539730208743599
100.689,0.6539484048838125
100.707,0.6539237888932651
100.719,0.6538991729027176
100.731,0.6538745569121702
100.732,0.6538499409216227
100.737,0.6538253249310753
100.742,0.6538007089405278
100.751,0.6537760929499803
100.757,0.6537514769594328
100.767,0.6537268609688853
100.773,0.653702244978338
100.782,0.6536776289877905
100.829,0.653653012997243
100.835,0.6536283970066956
100.838,0.6536037810161481
100.847,0.6535791650256007
100.851,0.6535545490350532
100.857,0.6535299330445057
100.862,0.6535053170539582
100.863,0.6534807010634107
100.865,0.6534560850728633
100.868,0.6534314690823159
100.872,0.6534068530917685
100.874,0.653382237101221
100.877,0.6533576211106735
100.886,0.653333005120126
100.889,0.6533083891295786
100.891,0.6532837731390311
100.893,0.6532591571484836
100.906,0.6532345411579362
100.916,0.6532099251673887
100.918,0.6531606931862939
100.921,0.6531360771957464
100.923,0.6531114612051989
100.924,0.6530868452146514
100.945,0.653062229224104
100.953,0.6530376132335565
100.955,0.653012997243009
100.958,0.6529637652619141
100.963,0.6529391492713668
100.965,0.6529145332808193
100.968,0.6528899172902718
100.972,0.6528653012997243
100.975,0.6528406853091768
100.978,0.6528160693186293
100.979,0.6527914533280819
101.011,0.6527668373375345
101.019,0.652742221346987
101.024,0.6527176053564395
101.026,0.6526929893658922
101.039,0.6526437573847972
101.04,0.6526191413942497
101.045,0.6525945254037022
101.067,0.6525699094131547
101.07,0.6525452934226073
101.074,0.6525206774320599
101.084,0.6524960614415124
101.094,0.652471445450965
101.097,0.6524468294604175
101.103,0.6524222134698701
101.107,0.6523975974793226
101.118,0.6523483654982276
101.125,0.6523237495076801
101.134,0.6522991335171328
101.135,0.6522745175265853
101.145,0.6522499015360378
101.148,0.6522252855454904
101.158,0.6522006695549429
101.159,0.6521760535643955
101.163,0.652151437573848
101.189,0.6521268215833005
101.197,0.652102205592753
101.199,0.6520775896022055
101.204,0.6520529736116581
101.205,0.6520283576211107
101.225,0.6520037416305633
101.227,0.6519791256400158
101.229,0.6519298936589208
101.237,0.6519052776683734
101.245,0.6518806616778259
101.252,0.6518560456872784
101.268,0.651831429696731
101.277,0.6518068137061835
101.283,0.6517821977156361
101.287,0.6517575817250887
101.306,0.6517329657345412
101.309,0.6517083497439937
101.311,0.6516837337534462
101.321,0.6516591177628988
101.331,0.6516345017723513
101.333,0.6516098857818038
101.347,0.6515852697912564
101.351,0.6515606538007089
101.362,0.6515360378101616
101.363,0.6515114218196141
101.368,0.6514868058290666
101.369,0.6514621898385191
101.375,0.6514375738479716
101.379,0.6514129578574241
101.397,0.6513883418668767
101.402,0.6513637258763292
101.404,0.6513391098857818
101.41,0.6513144938952343
101.411,0.651289877904687
101.416,0.6512652619141395
101.427,0.651240645923592
101.429,0.6512160299330445
101.434,0.651191413942497
101.452,0.6511667979519495
101.453,0.6511421819614021
101.454,0.6511175659708547
101.464,0.6510929499803072
101.497,0.6510683339897598
101.514,0.6510437179992123
101.515,0.6509944860181174
101.536,0.6509698700275699
101.555,0.6509206380464749
101.571,0.6508960220559274
101.579,0.6508714060653801
101.591,0.6508467900748326
101.599,0.6508221740842852
101.6,0.6507975580937377
101.609,0.6507483261126428
101.611,0.6507237101220953
101.614,0.6506990941315478
101.621,0.6506744781410003
101.641,0.650649862150453
101.647,0.6506006301693581
101.657,0.6505760141788106
101.658,0.6505513981882631
101.669,0.6505267821977156
101.672,0.6505021662071682
101.673,0.6504775502166207
101.674,0.6504529342260732
101.676,0.6504037022449783
101.678,0.6503790862544309
101.686,0.6503544702638835
101.69,0.650329854273336
101.694,0.6502313903111461
101.697,0.6501821583300512
101.7,0.6501575423395037
101.702,0.6501083103584089
101.709,0.6500836943678614
101.711,0.6500590783773139
101.713,0.6500344623867664
101.716,0.650009846396219
101.721,0.649960614415124
101.727,0.6499359984245766
101.729,0.6499113824340291
101.738,0.6498867664434818
101.739,0.6498621504529343
101.744,0.6498375344623868
101.747,0.6498129184718393
101.749,0.6497883024812918
101.756,0.6497636864907443
101.76,0.6497390705001969
101.767,0.6497144545096495
101.773,0.649689838519102
101.789,0.6496652225285546
101.827,0.6496406065380071
101.834,0.6496159905474597
101.845,0.6495913745569122
101.847,0.6495667585663647
101.85,0.6495421425758172
101.857,0.6495175265852697
101.86,0.6494929105947223
101.863,0.6494682946041749
101.865,0.6494436786136274
101.88,0.64941906262308
101.882,0.6493944466325325
101.883,0.6493698306419851
101.891,0.6493452146514376
101.897,0.6493205986608901
101.901,0.6492959826703426
101.903,0.6492713666797951
101.905,0.6492467506892478
101.917,0.6492221346987003
101.934,0.6491975187081529
101.938,0.6491729027176054
101.939,0.6491482867270579
101.953,0.6491236707365104
101.96,0.649099054745963
101.97,0.6490744387554155
101.974,0.649049822764868
101.982,0.6490252067743205
101.99,0.6490005907837731
101.994,0.6489759747932257
102.001,0.6489513588026783
102.003,0.6489267428121308
102.007,0.6489021268215833
102.008,0.6488775108310358
102.023,0.6488528948404884
102.038,0.6488282788499409
102.052,0.6488036628593934
102.06,0.648779046868846
102.063,0.6487544308782985
102.067,0.6487298148877512
102.073,0.6487051988972037
102.076,0.6486805829066562
102.089,0.6486559669161087
102.096,0.6486313509255612
102.104,0.6486067349350138
102.109,0.6485821189444663
102.111,0.6485575029539188
102.119,0.6485328869633714
102.123,0.6485082709728239
102.127,0.6484836549822766
102.129,0.6484590389917291
102.135,0.6484344230011816
102.136,0.6484098070106341
102.14,0.6483851910200866
102.152,0.6483605750295391
102.162,0.6483359590389917
102.165,0.6483113430484443
102.166,0.6482867270578968
102.167,0.6482621110673493
102.171,0.648237495076802
102.173,0.6482128790862545
102.177,0.648188263095707
102.201,0.6481636471051595
102.209,0.648139031114612
102.213,0.6481144151240645
102.217,0.648089799133517
102.229,0.6480651831429697
102.23,0.6480405671524222
102.24,0.6480159511618748
102.249,0.6479913351713273
102.25,0.6479667191807799
102.254,0.6479421031902324
102.264,0.6479174871996849
102.272,0.6478928712091374
102.273,0.6478682552185899
102.276,0.6478436392280426
102.286,0.6478190232374951
102.293,0.6477944072469476
102.295,0.6477697912564002
102.299,0.6477451752658527
102.304,0.6477205592753053
102.305,0.6476959432847578
102.311,0.6476467113036628
102.312,0.6476220953131153
102.316,0.647597479322568
102.322,0.6475728633320205
102.323,0.6475236313509256
102.326,0.6474990153603781
102.332,0.6474743993698306
102.366,0.6474497833792832
102.384,0.6474251673887357
102.395,0.6474005513981882
102.405,0.6473759354076408
102.409,0.6473513194170933
102.414,0.6473267034265459
102.418,0.6473020874359985
102.422,0.647277471445451
102.424,0.6472528554549035
102.429,0.647228239464356
102.43,0.6472036234738086
102.455,0.6471790074832611
102.457,0.6471543914927136
102.461,0.6471297755021662
102.462,0.6471051595116187
102.47,0.6470805435210714
102.475,0.6470313115399764
102.483,0.6470066955494289
102.491,0.6469820795588814
102.502,0.6469328475777865
102.503,0.6469082315872391
102.505,0.6468836155966916
102.515,0.6468589996061441
102.516,0.6468343836155968
102.517,0.6468097676250493
102.524,0.6467851516345018
102.54,0.6467605356439543
102.541,0.6467359196534068
102.55,0.6467113036628593
102.573,0.6466866876723119
102.578,0.6466620716817645
102.583,0.646637455691217
102.587,0.6466128397006696
102.59,0.6465882237101221
102.591,0.6465389917290272
102.606,0.6464897597479322
102.614,0.6464651437573847
102.618,0.6464405277668374
102.629,0.6463912957857424
102.631,0.646366679795195
102.688,0.6463420638046475
102.69,0.6463174478141
102.695,0.6462928318235526
102.696,0.6462682158330051
102.714,0.6462435998424576
102.733,0.6462189838519101
102.735,0.6461943678613628
102.763,0.6461697518708153
102.771,0.6461205198897204
102.792,0.6460959038991729
102.8,0.6460712879086254
102.806,0.646046671918078
102.809,0.6460220559275305
102.815,0.645997439936983
102.816,0.6459728239464356
102.818,0.6459482079558881
102.827,0.6459235919653407
102.828,0.6458989759747933
102.83,0.6458743599842458
102.849,0.6458497439936983
102.866,0.6458251280031508
102.877,0.6458005120126034
102.88,0.6457758960220559
102.882,0.645726664040961
102.888,0.6457020480504135
102.892,0.6456774320598662
102.978,0.6456528160693187
102.984,0.6456282000787712
102.997,0.6456035840882237
103.026,0.6455789680976762
103.038,0.6455543521071287
103.039,0.6455297361165813
103.05,0.6455051201260339
103.055,0.6454805041354864
103.059,0.6454558881449389
103.069,0.6454312721543916
103.072,0.6454066561638441
103.099,0.6453820401732966
103.13,0.6453574241827491
103.173,0.6453328081922016
103.181,0.6453081922016541
103.202,0.6452835762111067
103.207,0.6452589602205593
103.208,0.6452343442300118
103.232,0.6452097282394644
103.238,0.645185112248917
103.298,0.6451604962583695
103.302,0.645135880267822
103.343,0.6451112642772745
103.348,0.645086648286727
103.351,0.6450620322961795
103.392,0.6450374163056322
103.394,0.6450128003150847
103.398,0.6449881843245372
103.405,0.6449635683339898
103.435,0.6449389523434423
103.455,0.6449143363528949
103.459,0.6448897203623474
103.479,0.6448651043717999
103.502,0.6448404883812524
103.514,0.6448158723907049
103.525,0.6447912564001576
103.536,0.6447666404096101
103.582,0.6447174084285152
103.595,0.6446927924379677
103.602,0.6446681764474202
103.62,0.6446435604568728
103.629,0.6446189444663253
103.632,0.6445943284757778
103.635,0.644545096494683
103.636,0.6445204805041355
103.641,0.6444958645135881
103.655,0.6444712485230406
103.668,0.6444466325324931
103.681,0.6444220165419456
103.686,0.6443727845608507
103.706,0.6443481685703032
103.711,0.6443235525797558
103.739,0.6442989365892083
103.793,0.644274320598661
103.799,0.6442497046081135
103.814,0.644225088617566
103.824,0.6442004726270185
103.842,0.644175856636471
103.857,0.6441512406459236
103.904,0.6441266246553761
103.923,0.6441020086648287
103.924,0.6440527766837337
103.929,0.6440281606931864
103.96,0.6439789287120914
103.986,0.6439543127215439
103.989,0.6439296967309964
103.997,0.6439050807404489
104.01,0.6438804647499015
104.039,0.6438558487593541
104.048,0.6438312327688066
104.056,0.6438066167782592
104.057,0.6437820007877118
104.07,0.6437573847971643
104.083,0.6437327688066168
104.105,0.6437081528160693
104.119,0.6436835368255218
104.133,0.6436589208349743
104.153,0.643634304844427
104.154,0.6436096888538795
104.168,0.643585072863332
104.179,0.6435604568727846
104.2,0.6435358408822371
104.204,0.6435112248916897
104.205,0.6434866089011422
104.211,0.6434619929105947
104.24,0.6434373769200472
104.255,0.6434127609294997
104.264,0.6433881449389524
104.273,0.6433635289484049
104.281,0.6433389129578575
104.287,0.64331429696731
104.315,0.6432896809767625
104.355,0.643265064986215
104.358,0.6432404489956676
104.38,0.6431912170145726
104.405,0.6431666010240252
104.416,0.6431419850334777
104.438,0.6431173690429303
104.46,0.6430927530523829
104.462,0.6430681370618354
104.474,0.6430435210712879
104.476,0.6430189050807404
104.501,0.642994289090193
104.515,0.6429696730996455
104.522,0.642945057109098
104.537,0.6429204411185506
104.553,0.6428958251280031
104.587,0.6428712091374558
104.591,0.6428465931469083
104.595,0.6428219771563608
104.615,0.6427973611658133
104.619,0.6427727451752658
104.639,0.6427481291847184
104.645,0.6427235131941709
104.678,0.6426988972036235
