rtt,perc_gte
75.254,0.7981049562682216
75.256,0.7979227405247813
75.261,0.7977405247813412
75.271,0.7975583090379008
75.314,0.7973760932944607
75.363,0.7971938775510204
75.388,0.7970116618075802
75.553,0.79682944606414
75.616,0.7966472303206997
75.626,0.7964650145772595
75.666,0.7962827988338192
75.725,0.796100583090379
75.733,0.7957361516034985
75.829,0.7955539358600583
75.854,0.795371720116618
75.922,0.7951895043731778
75.964,0.7950072886297376
75.98,0.7948250728862973
76.023,0.7946428571428572
76.028,0.7944606413994169
76.035,0.7942784256559767
76.203,0.7940962099125364
76.237,0.7939139941690962
76.257,0.793731778425656
76.276,0.7935495626822158
76.419,0.7933673469387755
76.471,0.7931851311953353
76.554,0.793002915451895
76.637,0.7928206997084548
76.654,0.7926384839650146
76.68,0.7924562682215743
76.724,0.7922740524781341
76.798,0.7920918367346939
76.821,0.7919096209912536
76.878,0.7917274052478134
76.933,0.7915451895043731
76.95,0.7913629737609329
76.951,0.7911807580174928
76.986,0.7909985422740524
77.084,0.7908163265306123
77.095,0.790634110787172
77.101,0.7904518950437318
77.262,0.7902696793002916
77.263,0.7899052478134111
77.305,0.7897230320699709
77.4,0.7895408163265306
77.418,0.7893586005830904
77.45,0.7891763848396501
77.524,0.7889941690962099
77.602,0.7888119533527697
77.611,0.7886297376093294
77.618,0.7884475218658892
77.635,0.7882653061224489
77.658,0.7880830903790088
77.68,0.7879008746355685
77.722,0.7877186588921283
77.738,0.787536443148688
77.746,0.7873542274052479
77.759,0.7871720116618076
77.899,0.7869897959183674
77.97,0.7868075801749271
77.989,0.7866253644314869
78.066,0.7864431486880467
78.111,0.7862609329446064
78.143,0.7860787172011662
78.158,0.7858965014577259
78.19,0.7857142857142857
78.214,0.7855320699708455
78.294,0.7853498542274052
78.307,0.785167638483965
78.349,0.7849854227405247
78.516,0.7848032069970845
78.576,0.7846209912536444
78.719,0.784438775510204
78.764,0.7842565597667639
78.89,0.7840743440233237
78.915,0.7838921282798834
78.921,0.7837099125364432
79.083,0.7835276967930029
79.109,0.7833454810495627
79.144,0.7831632653061225
79.177,0.7829810495626822
79.184,0.782798833819242
79.233,0.7826166180758017
79.412,0.7824344023323615
79.44,0.7822521865889213
79.442,0.782069970845481
79.505,0.7818877551020408
79.518,0.7817055393586005
79.546,0.7815233236151604
79.588,0.7813411078717201
79.608,0.7811588921282799
79.613,0.7809766763848396
79.632,0.7807944606413995
79.661,0.7806122448979592
79.713,0.780430029154519
79.726,0.7802478134110787
79.731,0.7800655976676385
79.753,0.7798833819241983
79.859,0.779701166180758
79.873,0.7795189504373178
79.891,0.7793367346938775
79.91,0.7791545189504373
79.965,0.7789723032069971
79.997,0.7787900874635568
80.035,0.7786078717201166
80.046,0.7784256559766763
80.082,0.7782434402332361
80.377,0.778061224489796
80.422,0.7778790087463556
80.582,0.7776967930029155
80.595,0.7775145772594753
80.608,0.777332361516035
80.775,0.7771501457725948
80.897,0.7769679300291545
80.919,0.7767857142857143
80.977,0.7766034985422741
80.983,0.7764212827988338
81.106,0.7762390670553936
81.175,0.7760568513119533
81.242,0.7758746355685131
81.25,0.7756924198250729
81.381,0.7755102040816326
81.466,0.7753279883381924
81.543,0.7751457725947521
81.576,0.774963556851312
81.586,0.7747813411078717
81.62,0.7745991253644315
81.707,0.7744169096209912
81.996,0.7742346938775511
82.086,0.7740524781341108
82.204,0.7738702623906706
82.25,0.7736880466472303
82.28,0.7735058309037901
82.298,0.7733236151603499
82.333,0.7731413994169096
82.353,0.7729591836734694
82.41,0.7727769679300291
82.442,0.7725947521865889
82.481,0.7722303206997084
82.49,0.7720481049562682
82.524,0.771865889212828
82.64,0.7716836734693877
82.666,0.7715014577259476
82.807,0.7713192419825072
82.848,0.7711370262390671
82.886,0.7709548104956269
82.93,0.7707725947521866
83.151,0.7705903790087464
83.305,0.7704081632653061
83.392,0.7702259475218659
83.436,0.7700437317784257
83.443,0.7698615160349854
83.456,0.7696793002915452
83.574,0.769497084548105
83.627,0.7693148688046647
83.643,0.7691326530612245
83.648,0.7689504373177842
83.783,0.768768221574344
83.812,0.7685860058309038
83.837,0.7684037900874636
83.872,0.7682215743440233
83.94,0.7680393586005831
83.99,0.7678571428571428
84.293,0.7676749271137027
84.298,0.7674927113702624
84.428,0.7673104956268222
84.47,0.767128279883382
84.543,0.7669460641399417
84.565,0.7667638483965015
84.672,0.7665816326530612
84.718,0.766399416909621
84.783,0.7662172011661808
84.829,0.7660349854227405
84.843,0.7658527696793003
84.954,0.76567055393586
84.991,0.7654883381924198
85.006,0.7653061224489796
85.372,0.7651239067055393
85.396,0.7649416909620992
85.594,0.7647594752186588
85.654,0.7645772594752187
85.674,0.7643950437317784
85.752,0.7642128279883382
85.814,0.764030612244898
85.895,0.7638483965014577
85.912,0.7636661807580175
86.057,0.7634839650145773
86.281,0.763301749271137
86.316,0.7631195335276968
86.326,0.7629373177842566
86.346,0.7627551020408163
86.441,0.7625728862973761
86.66,0.7623906705539358
86.726,0.7622084548104956
86.794,0.7620262390670554
86.81,0.7618440233236152
86.816,0.7616618075801749
86.821,0.7614795918367347
86.874,0.7612973760932944
87.136,0.7611151603498543
87.142,0.760932944606414
87.413,0.7607507288629738
87.551,0.7605685131195336
87.575,0.7603862973760933
87.588,0.7602040816326531
87.867,0.7600218658892128
87.887,0.7598396501457726
87.988,0.7596574344023324
88.109,0.7594752186588921
88.229,0.7592930029154519
88.338,0.7591107871720116
88.373,0.7589285714285714
88.424,0.7587463556851312
88.632,0.7585641399416909
88.688,0.7583819241982508
88.746,0.7581997084548104
88.769,0.7580174927113703
88.813,0.75783527696793
88.832,0.7576530612244898
88.9,0.7574708454810496
89.028,0.7572886297376094
89.117,0.7571064139941691
89.307,0.7569241982507289
89.501,0.7567419825072886
89.519,0.7565597667638484
89.585,0.7563775510204082
89.924,0.7561953352769679
90.105,0.7560131195335277
90.237,0.7558309037900874
90.434,0.7556486880466472
90.713,0.755466472303207
90.892,0.7552842565597668
90.938,0.7551020408163265
91.361,0.7549198250728864
91.566,0.754737609329446
91.621,0.7545553935860059
91.659,0.7543731778425656
91.681,0.7541909620991254
91.729,0.7540087463556852
91.748,0.7538265306122449
91.769,0.7536443148688047
91.816,0.7534620991253644
91.933,0.7532798833819242
92.213,0.753097667638484
92.363,0.7529154518950437
92.403,0.7527332361516035
92.701,0.7525510204081632
92.754,0.752368804664723
92.967,0.7521865889212828
93.41,0.7520043731778425
93.501,0.7518221574344024
93.609,0.751639941690962
93.676,0.7514577259475219
93.917,0.7512755102040816
94.093,0.7510932944606414
94.113,0.7509110787172012
94.288,0.750728862973761
94.303,0.7505466472303207
94.983,0.7503644314868805
95.017,0.7501822157434402
95.237,0.75
95.316,0.7498177842565598
95.601,0.7496355685131195
95.697,0.7494533527696793
95.878,0.749271137026239
96.202,0.7490889212827989
96.392,0.7489067055393586
96.421,0.7487244897959184
96.68,0.7485422740524781
96.887,0.748360058309038
97.1,0.7481778425655976
97.197,0.7479956268221575
97.233,0.7478134110787171
97.504,0.747631195335277
97.813,0.7474489795918368
97.857,0.7472667638483965
97.882,0.7470845481049563
97.893,0.746902332361516
98.129,0.7467201166180758
98.231,0.7465379008746356
98.411,0.7463556851311953
98.529,0.7461734693877551
98.85,0.7459912536443148
99.981,0.7458090379008746
100.086,0.7456268221574345
100.265,0.7454446064139941
100.326,0.745262390670554
100.585,0.7450801749271136
100.668,0.7448979591836735
100.681,0.7447157434402332
100.922,0.744533527696793
101.13,0.7443513119533527
101.169,0.7441690962099126
101.26,0.7439868804664723
101.315,0.7438046647230321
101.501,0.7436224489795918
101.541,0.7434402332361516
102.026,0.7432580174927114
102.265,0.7430758017492711
102.583,0.7428935860058309
102.614,0.7427113702623906
103.189,0.7425291545189505
103.195,0.7423469387755102
104.007,0.74216472303207
104.073,0.7419825072886297
104.14,0.7418002915451896
104.349,0.7416180758017492
104.602,0.7414358600583091
104.896,0.7412536443148687
105.367,0.7410714285714286
105.47,0.7408892128279884
105.543,0.7407069970845481
105.604,0.7405247813411079
105.662,0.7403425655976676
105.706,0.7401603498542274
105.721,0.7397959183673469
105.74,0.7396137026239067
105.927,0.7394314868804664
105.928,0.7392492711370262
106.812,0.7390670553935861
107.426,0.7388848396501457
107.501,0.7387026239067056
107.546,0.7385204081632653
107.667,0.7383381924198251
107.703,0.7381559766763848
107.746,0.7379737609329446
107.991,0.7377915451895043
108.109,0.7376093294460642
108.223,0.7374271137026239
108.26,0.7372448979591837
108.458,0.7370626822157434
108.506,0.7368804664723032
108.588,0.736698250728863
108.611,0.7365160349854227
108.7,0.7363338192419825
108.893,0.7361516034985423
109.714,0.7359693877551021
109.81,0.7357871720116618
110.022,0.7356049562682216
110.187,0.7354227405247813
110.662,0.7352405247813412
110.92,0.7350583090379008
111.149,0.7348760932944607
111.765,0.7346938775510203
111.825,0.7345116618075802
112.127,0.73432944606414
112.307,0.7341472303206997
112.334,0.7339650145772595
112.505,0.7337827988338192
112.737,0.733600583090379
113.039,0.7334183673469388
114.306,0.7332361516034985
114.443,0.7330539358600583
115.526,0.732871720116618
115.557,0.7326895043731778
115.626,0.7325072886297377
115.89,0.7323250728862973
115.975,0.7321428571428572
116.352,0.7319606413994169
116.509,0.7317784256559767
117.943,0.7315962099125364
118.501,0.7314139941690962
118.518,0.7312317784256559
118.673,0.7310495626822158
118.719,0.7308673469387755
118.741,0.7306851311953353
118.847,0.730502915451895
119.083,0.7303206997084548
119.506,0.7301384839650146
119.593,0.7299562682215743
119.911,0.7297740524781341
120.008,0.7295918367346939
120.359,0.7294096209912537
120.867,0.7292274052478134
121.129,0.7290451895043732
121.888,0.7288629737609329
122.188,0.7286807580174928
122.269,0.7284985422740524
122.452,0.7283163265306123
122.631,0.7281341107871719
123.031,0.7279518950437318
123.197,0.7277696793002916
123.276,0.7275874635568513
123.291,0.7274052478134111
123.339,0.7272230320699709
123.439,0.7270408163265306
123.452,0.7268586005830904
123.635,0.7266763848396501
123.671,0.7264941690962099
123.718,0.7263119533527697
124.058,0.7261297376093294
124.115,0.7259475218658893
124.286,0.7257653061224489
124.429,0.7255830903790088
124.443,0.7254008746355685
124.526,0.7252186588921283
124.671,0.725036443148688
124.758,0.7248542274052479
124.863,0.7246720116618075
125.073,0.7244897959183674
125.216,0.7243075801749271
125.22,0.7241253644314869
125.272,0.7239431486880467
125.518,0.7237609329446064
125.586,0.7235787172011662
125.69,0.7233965014577259
125.727,0.7232142857142857
125.883,0.7230320699708455
125.998,0.7228498542274053
126.0,0.722667638483965
126.044,0.7224854227405249
126.105,0.7223032069970845
126.138,0.7221209912536444
126.392,0.721938775510204
126.427,0.7217565597667639
126.494,0.7215743440233235
126.638,0.7213921282798834
126.859,0.7212099125364432
127.096,0.7210276967930029
127.119,0.7208454810495627
127.223,0.7206632653061225
127.248,0.7204810495626822
127.452,0.720298833819242
127.458,0.7199344023323615
127.473,0.7197521865889213
127.483,0.719569970845481
127.688,0.7193877551020409
127.921,0.7192055393586005
127.934,0.7190233236151604
127.954,0.7188411078717201
127.964,0.7186588921282799
127.967,0.7184766763848396
128.043,0.7182944606413995
128.077,0.7181122448979591
128.078,0.717930029154519
128.333,0.7177478134110787
128.463,0.7175655976676385
128.521,0.7173833819241983
128.555,0.717201166180758
128.688,0.7170189504373178
128.71,0.7168367346938775
128.852,0.7166545189504373
128.887,0.7164723032069971
129.2,0.7162900874635568
129.344,0.7161078717201166
129.352,0.7159256559766765
129.634,0.7157434402332361
129.679,0.715561224489796
129.745,0.7153790087463556
129.841,0.7151967930029155
129.999,0.7150145772594751
130.003,0.714832361516035
130.037,0.7146501457725947
130.082,0.7144679300291545
130.166,0.7142857142857143
130.308,0.7141034985422741
130.402,0.7139212827988338
130.496,0.7137390670553936
130.535,0.7135568513119533
130.574,0.7133746355685131
130.615,0.7131924198250729
130.669,0.7130102040816326
130.865,0.7128279883381925
130.873,0.7126457725947521
130.898,0.712463556851312
130.91,0.7122813411078717
131.18,0.7120991253644315
131.203,0.7119169096209912
131.32,0.7117346938775511
131.376,0.7115524781341107
131.482,0.7113702623906706
131.55,0.7110058309037901
131.62,0.7108236151603499
131.629,0.7106413994169096
131.708,0.7104591836734694
131.85,0.7102769679300291
131.881,0.7100947521865889
131.906,0.7099125364431487
131.91,0.7097303206997084
131.949,0.7095481049562682
131.999,0.7093658892128281
132.025,0.7091836734693877
132.067,0.7090014577259476
132.188,0.7088192419825072
132.206,0.7086370262390671
132.212,0.7084548104956268
132.26,0.7082725947521866
132.59,0.7080903790087463
132.635,0.7079081632653061
132.708,0.7077259475218659
132.74,0.7075437317784257
132.751,0.7071793002915452
132.81,0.706997084548105
132.964,0.7068148688046647
132.995,0.7066326530612245
133.029,0.7064504373177842
133.054,0.7062682215743441
133.158,0.7060860058309038
133.175,0.7059037900874636
133.353,0.7057215743440233
133.424,0.7055393586005831
133.456,0.7053571428571428
133.471,0.7051749271137027
133.5,0.7049927113702623
133.535,0.7048104956268222
133.823,0.704628279883382
133.869,0.7044460641399417
133.873,0.7042638483965015
134.074,0.7040816326530612
134.086,0.703899416909621
134.103,0.7037172011661808
134.109,0.7035349854227405
134.243,0.7033527696793003
134.324,0.70317055393586
134.372,0.7029883381924198
134.389,0.7028061224489797
134.396,0.7026239067055393
134.4,0.7024416909620992
134.481,0.7022594752186588
134.512,0.7020772594752187
134.52,0.7018950437317784
134.548,0.7017128279883382
134.613,0.7015306122448979
134.723,0.7013483965014577
134.74,0.7011661807580175
134.761,0.7009839650145773
134.801,0.700801749271137
134.803,0.7006195335276968
134.988,0.7004373177842566
135.127,0.7002551020408163
135.18,0.7000728862973761
135.351,0.6998906705539358
135.359,0.6997084548104957
135.405,0.6995262390670554
135.464,0.6993440233236152
135.471,0.6991618075801749
135.536,0.6989795918367347
135.655,0.6987973760932944
135.66,0.6986151603498543
135.764,0.6984329446064139
135.79,0.6982507288629738
135.8,0.6980685131195336
135.848,0.6978862973760933
135.853,0.6977040816326531
135.926,0.6975218658892128
136.109,0.6973396501457726
136.161,0.6971574344023324
136.221,0.6969752186588921
136.285,0.6967930029154519
136.384,0.6966107871720116
136.416,0.6964285714285714
136.507,0.6962463556851313
136.584,0.6960641399416909
136.677,0.6958819241982508
136.787,0.6956997084548104
136.898,0.6955174927113703
136.903,0.69533527696793
136.933,0.6951530612244898
137.05,0.6949708454810495
137.259,0.6947886297376094
137.266,0.6946064139941691
137.447,0.6944241982507289
137.553,0.6942419825072886
137.566,0.6940597667638484
137.614,0.6938775510204082
137.645,0.6936953352769679
137.647,0.6935131195335277
137.682,0.6933309037900874
137.694,0.6931486880466473
137.704,0.692966472303207
137.818,0.6927842565597668
137.888,0.6926020408163265
137.891,0.6924198250728864
138.025,0.692237609329446
138.036,0.6920553935860059
138.087,0.6918731778425655
138.114,0.6916909620991254
138.147,0.6915087463556852
138.223,0.6913265306122449
138.316,0.6911443148688047
138.374,0.6909620991253644
138.38,0.6907798833819242
138.4,0.690597667638484
138.402,0.6904154518950437
138.449,0.6902332361516035
138.526,0.6900510204081632
138.555,0.689868804664723
138.557,0.6896865889212829
138.69,0.6895043731778425
138.709,0.6893221574344024
138.725,0.6889577259475219
138.741,0.6887755102040816
138.856,0.6885932944606414
138.86,0.6884110787172011
139.022,0.688228862973761
139.044,0.6880466472303207
139.048,0.6878644314868805
139.155,0.6876822157434402
139.204,0.6875
139.379,0.6873177842565598
139.455,0.6871355685131195
139.461,0.6869533527696793
139.502,0.686771137026239
139.594,0.6865889212827989
139.623,0.6864067055393586
139.671,0.6862244897959184
139.672,0.6860422740524781
139.706,0.685860058309038
139.722,0.6856778425655976
139.732,0.6854956268221575
139.744,0.6853134110787171
139.768,0.685131195335277
139.81,0.6849489795918368
139.818,0.6847667638483965
139.843,0.6845845481049563
139.848,0.684402332361516
139.896,0.6842201166180758
139.966,0.6840379008746356
139.974,0.6838556851311953
139.997,0.6836734693877551
140.016,0.6834912536443148
140.119,0.6833090379008746
140.191,0.6831268221574345
140.253,0.6829446064139941
140.26,0.682762390670554
140.272,0.6825801749271136
140.305,0.6823979591836735
140.315,0.6822157434402332
140.385,0.682033527696793
140.532,0.6818513119533527
140.565,0.6816690962099126
140.58,0.6814868804664723
140.585,0.6813046647230321
140.624,0.6809402332361516
140.701,0.6807580174927114
140.725,0.6805758017492711
140.737,0.6803935860058309
140.76,0.6802113702623906
140.806,0.6800291545189505
140.824,0.6798469387755102
140.897,0.67966472303207
140.914,0.6794825072886297
141.001,0.6793002915451896
141.006,0.6791180758017492
141.017,0.6789358600583091
141.022,0.6787536443148687
141.026,0.6785714285714286
141.128,0.6783892128279884
141.143,0.6782069970845481
141.214,0.6780247813411079
141.253,0.6778425655976676
141.3,0.6776603498542274
141.31,0.6774781341107872
141.313,0.6772959183673469
141.318,0.6771137026239067
141.344,0.6769314868804664
141.353,0.6767492711370262
141.435,0.6765670553935861
141.484,0.6763848396501457
141.526,0.6762026239067056
141.554,0.6760204081632653
141.555,0.6758381924198251
141.56,0.6756559766763848
141.625,0.6754737609329446
141.707,0.6752915451895043
141.713,0.6751093294460642
141.715,0.6749271137026239
141.727,0.6747448979591837
141.788,0.6745626822157434
141.8,0.6743804664723032
141.904,0.674198250728863
141.973,0.6740160349854227
141.987,0.6738338192419825
142.147,0.6736516034985423
142.17,0.6734693877551021
142.19,0.6732871720116618
142.26,0.6731049562682216
142.264,0.6729227405247813
142.273,0.6727405247813412
142.32,0.6725583090379008
142.424,0.6723760932944607
142.436,0.6721938775510203
142.461,0.6720116618075802
142.489,0.67182944606414
142.493,0.6716472303206997
142.504,0.6714650145772595
142.523,0.6712827988338192
142.541,0.671100583090379
142.544,0.6709183673469388
142.58,0.6707361516034985
142.583,0.6705539358600583
142.594,0.670371720116618
142.617,0.6701895043731778
142.651,0.6700072886297377
142.671,0.6698250728862973
142.727,0.6696428571428572
142.74,0.6694606413994169
142.741,0.6692784256559767
142.751,0.6690962099125364
142.901,0.6689139941690962
143.024,0.6687317784256559
143.105,0.6685495626822158
143.176,0.6683673469387755
143.231,0.6681851311953353
143.252,0.668002915451895
143.273,0.6678206997084548
143.287,0.6676384839650146
143.323,0.6674562682215743
143.41,0.6672740524781341
143.452,0.6670918367346939
143.478,0.6669096209912537
143.531,0.6667274052478134
143.543,0.6665451895043732
143.562,0.6663629737609329
143.59,0.6661807580174928
143.64,0.6659985422740524
143.678,0.6658163265306123
143.736,0.6656341107871719
143.742,0.6654518950437318
143.778,0.6652696793002916
143.845,0.6650874635568513
144.005,0.6649052478134111
144.041,0.6647230320699709
144.063,0.6645408163265306
144.165,0.6643586005830904
144.244,0.6641763848396501
144.347,0.6639941690962099
144.365,0.6638119533527697
144.375,0.6636297376093294
144.421,0.6634475218658893
144.443,0.6632653061224489
144.444,0.6630830903790088
144.472,0.6629008746355685
144.625,0.6627186588921283
144.629,0.662536443148688
144.676,0.6623542274052479
144.678,0.6621720116618075
144.682,0.6619897959183674
144.722,0.6618075801749271
144.724,0.6616253644314869
144.727,0.6614431486880467
144.78,0.6612609329446064
144.788,0.6610787172011662
144.791,0.6608965014577259
144.969,0.6607142857142857
144.999,0.6605320699708455
145.044,0.6603498542274053
145.068,0.660167638483965
145.103,0.6599854227405249
145.242,0.6598032069970845
145.299,0.6596209912536444
145.337,0.659438775510204
145.425,0.6592565597667639
145.456,0.6590743440233235
145.467,0.6588921282798834
145.516,0.6587099125364432
145.543,0.6585276967930029
145.573,0.6583454810495627
145.65,0.6581632653061225
145.668,0.6579810495626822
145.689,0.657798833819242
145.713,0.6576166180758017
145.72,0.6574344023323615
145.904,0.657069970845481
145.935,0.6568877551020409
145.995,0.6567055393586005
145.997,0.6565233236151604
146.004,0.6563411078717201
146.044,0.6561588921282799
146.127,0.6559766763848396
146.185,0.6557944606413995
146.231,0.6556122448979591
146.287,0.655430029154519
146.366,0.6552478134110787
146.426,0.6550655976676385
146.516,0.6548833819241983
146.551,0.654701166180758
146.617,0.6545189504373178
146.641,0.6543367346938775
146.687,0.6541545189504373
146.737,0.6539723032069971
146.825,0.6537900874635568
146.941,0.6536078717201166
146.946,0.6534256559766765
146.982,0.6532434402332361
146.984,0.653061224489796
147.078,0.6528790087463556
147.08,0.6526967930029155
147.13,0.6525145772594751
147.144,0.652332361516035
147.152,0.6521501457725947
147.163,0.6519679300291545
147.22,0.6517857142857143
147.24,0.6516034985422741
147.407,0.6514212827988338
147.444,0.6512390670553936
147.445,0.6510568513119533
147.453,0.6508746355685131
147.536,0.6506924198250729
147.57,0.6505102040816326
147.59,0.6503279883381925
147.627,0.6501457725947521
147.72,0.649963556851312
147.999,0.6497813411078717
148.137,0.6495991253644315
148.24,0.6494169096209912
148.417,0.6492346938775511
148.625,0.6490524781341107
148.668,0.6488702623906706
148.699,0.6486880466472303
148.746,0.6485058309037901
148.763,0.6483236151603499
148.823,0.6481413994169096
148.845,0.6479591836734694
148.949,0.6477769679300291
149.06,0.6475947521865889
149.175,0.6474125364431487
149.246,0.6472303206997084
149.266,0.6470481049562682
149.389,0.6468658892128281
149.415,0.6466836734693877
149.424,0.6465014577259476
149.632,0.6463192419825072
149.648,0.6461370262390671
149.725,0.6459548104956268
149.762,0.6457725947521866
149.801,0.6455903790087463
149.807,0.6454081632653061
149.872,0.6452259475218659
149.878,0.6450437317784257
149.884,0.6448615160349854
149.953,0.6446793002915452
150.073,0.644497084548105
150.138,0.6443148688046647
150.26,0.6441326530612245
150.444,0.6439504373177842
150.447,0.6437682215743441
150.494,0.6435860058309038
150.526,0.6434037900874636
150.597,0.6432215743440233
150.605,0.6430393586005831
150.666,0.6428571428571428
150.684,0.6426749271137027
150.737,0.6424927113702623
150.863,0.6423104956268222
150.876,0.642128279883382
150.958,0.6419460641399417
151.08,0.6417638483965015
151.124,0.6415816326530612
151.172,0.641399416909621
151.177,0.6412172011661808
151.222,0.6410349854227405
151.28,0.6408527696793003
151.322,0.64067055393586
151.38,0.6404883381924198
151.448,0.6403061224489797
151.5,0.6401239067055393
151.513,0.6399416909620992
151.582,0.6397594752186588
151.588,0.6395772594752187
151.649,0.6393950437317784
151.759,0.6392128279883382
151.795,0.6390306122448979
151.815,0.6388483965014577
151.825,0.6386661807580175
151.884,0.6384839650145773
151.964,0.638301749271137
152.056,0.6381195335276968
152.067,0.6379373177842566
152.123,0.6377551020408163
152.127,0.6375728862973761
152.213,0.6373906705539358
152.287,0.6372084548104957
152.288,0.6370262390670554
152.314,0.6368440233236152
152.355,0.6366618075801749
152.446,0.6364795918367347
152.45,0.6362973760932944
152.69,0.6361151603498543
152.77,0.6359329446064139
152.82,0.6357507288629738
153.01,0.6355685131195336
153.031,0.6353862973760933
153.095,0.6352040816326531
153.114,0.6350218658892128
153.17,0.6348396501457726
153.215,0.6346574344023324
153.326,0.6344752186588921
153.344,0.6342930029154519
153.357,0.6341107871720116
153.496,0.6339285714285714
153.498,0.6337463556851313
153.594,0.6335641399416909
153.6,0.6333819241982508
153.716,0.6331997084548104
153.796,0.6330174927113703
153.852,0.63283527696793
153.883,0.6326530612244898
153.913,0.6324708454810495
153.924,0.6322886297376094
154.013,0.6321064139941691
154.027,0.6319241982507289
154.051,0.6317419825072886
154.07,0.6315597667638484
154.137,0.6313775510204082
154.22,0.6311953352769679
154.261,0.6310131195335277
154.268,0.6308309037900874
154.275,0.6306486880466473
154.292,0.630466472303207
154.341,0.6302842565597668
154.351,0.6301020408163265
154.374,0.6299198250728864
154.418,0.629737609329446
154.437,0.6295553935860059
154.444,0.6293731778425655
154.506,0.6291909620991254
154.514,0.6290087463556852
154.578,0.6288265306122449
154.614,0.6286443148688047
154.784,0.6284620991253644
154.811,0.628097667638484
154.813,0.6279154518950437
154.818,0.6277332361516035
154.829,0.6275510204081632
154.911,0.627368804664723
154.952,0.6271865889212829
154.994,0.6270043731778425
155.024,0.6268221574344024
155.09,0.626639941690962
155.162,0.6264577259475219
155.304,0.6262755102040816
155.307,0.6260932944606414
155.322,0.6259110787172011
155.398,0.625728862973761
155.579,0.6255466472303207
155.682,0.6253644314868805
155.686,0.6251822157434402
155.693,0.6248177842565598
155.733,0.6246355685131195
155.764,0.6244533527696793
155.843,0.624271137026239
156.045,0.6240889212827989
156.067,0.6239067055393586
156.152,0.6237244897959184
156.321,0.6235422740524781
156.339,0.623360058309038
156.356,0.6231778425655976
156.406,0.6229956268221575
156.434,0.6228134110787171
156.462,0.622631195335277
156.542,0.6224489795918368
156.581,0.6222667638483965
156.615,0.6220845481049563
156.653,0.621902332361516
156.671,0.6217201166180758
156.715,0.6215379008746356
156.717,0.6213556851311953
156.732,0.6211734693877551
156.744,0.6209912536443148
156.774,0.6208090379008746
156.787,0.6206268221574345
156.868,0.6204446064139941
156.898,0.620262390670554
156.992,0.6200801749271136
157.043,0.6198979591836735
157.145,0.6197157434402332
157.151,0.619533527696793
157.164,0.6193513119533527
157.218,0.6191690962099126
157.323,0.6189868804664723
157.343,0.6188046647230321
157.351,0.6186224489795918
157.359,0.6184402332361516
157.478,0.6182580174927114
157.48,0.6180758017492711
157.514,0.6178935860058309
157.565,0.6177113702623906
157.57,0.6175291545189505
157.572,0.6173469387755102
157.618,0.61716472303207
157.675,0.6169825072886297
157.68,0.6168002915451896
157.683,0.6166180758017492
157.748,0.6164358600583091
157.809,0.6162536443148687
157.832,0.6160714285714286
157.95,0.6158892128279884
157.983,0.6157069970845481
158.096,0.6155247813411079
158.104,0.6153425655976676
158.129,0.6151603498542274
158.15,0.6149781341107872
158.181,0.6147959183673469
158.198,0.6146137026239067
158.227,0.6144314868804664
158.306,0.6142492711370262
158.419,0.6140670553935861
158.539,0.6138848396501457
158.66,0.6137026239067056
158.664,0.6135204081632653
158.677,0.6133381924198251
158.757,0.6131559766763848
158.817,0.6129737609329446
158.855,0.6127915451895043
158.951,0.6126093294460642
158.955,0.6124271137026239
158.996,0.6122448979591837
159.041,0.6120626822157434
159.112,0.6118804664723032
159.178,0.611698250728863
159.212,0.6115160349854227
159.219,0.6113338192419825
159.293,0.6111516034985423
159.314,0.6109693877551021
159.356,0.6107871720116618
159.527,0.6106049562682216
159.535,0.6104227405247813
159.556,0.6102405247813412
159.649,0.6100583090379008
159.681,0.6098760932944607
159.706,0.6096938775510203
159.758,0.6095116618075802
159.776,0.60932944606414
159.835,0.6091472303206997
159.898,0.6089650145772595
159.939,0.6087827988338192
159.947,0.608600583090379
159.964,0.6084183673469388
160.003,0.6082361516034985
160.027,0.6080539358600583
160.039,0.607871720116618
160.171,0.6076895043731778
160.194,0.6075072886297377
160.218,0.6073250728862973
160.319,0.6071428571428572
160.365,0.6069606413994169
160.408,0.6067784256559767
160.417,0.6065962099125364
160.439,0.6064139941690962
160.462,0.6062317784256559
160.467,0.6060495626822158
160.491,0.6058673469387755
160.496,0.6056851311953353
160.52,0.605502915451895
160.523,0.6053206997084548
160.545,0.6051384839650146
160.548,0.6049562682215743
160.587,0.6047740524781341
160.649,0.6045918367346939
160.675,0.6044096209912537
160.707,0.6042274052478134
160.769,0.6040451895043732
160.803,0.6038629737609329
160.821,0.6036807580174928
160.83,0.6034985422740524
160.85,0.6033163265306123
160.887,0.6031341107871719
160.966,0.6029518950437318
161.014,0.6027696793002916
161.141,0.6025874635568513
161.191,0.6024052478134111
161.275,0.6022230320699709
161.29,0.6020408163265306
161.527,0.6018586005830904
161.533,0.6016763848396501
161.546,0.6014941690962099
161.564,0.6013119533527697
161.573,0.6011297376093294
161.664,0.6009475218658893
161.667,0.6007653061224489
161.67,0.6005830903790088
161.753,0.6004008746355685
161.761,0.6002186588921283
161.782,0.600036443148688
161.826,0.5998542274052479
161.922,0.5996720116618075
161.955,0.5994897959183674
161.96,0.5993075801749271
161.994,0.5991253644314869
162.114,0.5989431486880467
162.126,0.5987609329446064
162.315,0.5985787172011662
162.329,0.5983965014577259
