binned_distance,binned_rtt,count
1250.0,253.5,1
1250.0,265.5,1
1250.0,271.5,1
1250.0,298.5,1
1250.0,343.5,1
1250.0,631.5,1
1250.0,697.5,1
1250.0,868.5,1
1250.0,886.5,1
1250.0,970.5,1
1250.0,1189.5,1
1250.0,1219.5,1
1250.0,1333.5,1
1250.0,1552.5,1
1250.0,1558.5,1
1250.0,1576.5,1
1250.0,1600.5,1
1250.0,1657.5,1
1250.0,1771.5,2
1250.0,1825.5,1
1250.0,2149.5,1
1250.0,2218.5,1
1250.0,2359.5,1
1250.0,2371.5,1
1250.0,2386.5,1
1250.0,2497.5,1
1250.0,2539.5,1
1250.0,2611.5,1
1250.0,4222.5,1
1250.0,4618.5,1
1250.0,4885.5,1
1250.0,5125.5,1
1250.0,5680.5,1
1250.0,6235.5,1
1350.0,19.5,1
1350.0,28.5,6
1350.0,31.5,13
1350.0,34.5,3
1350.0,37.5,2
1350.0,40.5,9
1350.0,43.5,29
1350.0,46.5,143
1350.0,49.5,346
1350.0,52.5,354
1350.0,55.5,229
1350.0,58.5,189
1350.0,61.5,140
1350.0,64.5,113
1350.0,67.5,68
1350.0,70.5,43
1350.0,73.5,28
1350.0,76.5,21
1350.0,79.5,16
1350.0,82.5,29
1350.0,85.5,14
1350.0,88.5,7
1350.0,91.5,6
1350.0,94.5,8
1350.0,97.5,7
1350.0,100.5,4
1350.0,103.5,3
1350.0,106.5,8
1350.0,109.5,5
1350.0,112.5,1
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,7
1350.0,124.5,11
1350.0,127.5,9
1350.0,130.5,17
1350.0,133.5,10
1350.0,136.5,5
1350.0,139.5,13
1350.0,142.5,14
1350.0,145.5,7
1350.0,148.5,7
1350.0,151.5,12
1350.0,154.5,11
1350.0,157.5,6
1350.0,160.5,14
1350.0,163.5,8
1350.0,166.5,6
1350.0,169.5,10
1350.0,172.5,4
1350.0,175.5,3
1350.0,178.5,13
1350.0,181.5,10
1350.0,184.5,12
1350.0,187.5,11
1350.0,190.5,8
1350.0,193.5,9
1350.0,196.5,13
1350.0,199.5,9
1350.0,202.5,9
1350.0,205.5,6
1350.0,208.5,5
1350.0,211.5,3
1350.0,214.5,8
1350.0,217.5,9
1350.0,220.5,5
1350.0,223.5,8
1350.0,226.5,8
1350.0,229.5,4
1350.0,232.5,7
1350.0,235.5,9
1350.0,238.5,3
1350.0,241.5,7
1350.0,244.5,3
1350.0,247.5,3
1350.0,250.5,5
1350.0,253.5,4
1350.0,256.5,3
1350.0,259.5,5
1350.0,262.5,3
1350.0,271.5,1
1350.0,274.5,2
1350.0,277.5,2
1350.0,280.5,1
1350.0,283.5,2
1350.0,286.5,3
1350.0,289.5,1
1350.0,295.5,2
1350.0,298.5,1
1350.0,301.5,1
1350.0,304.5,1
1350.0,307.5,1
1350.0,313.5,1
1350.0,319.5,1
1350.0,331.5,1
1350.0,334.5,1
1350.0,340.5,1
1350.0,343.5,1
1350.0,382.5,1
1350.0,403.5,2
1350.0,409.5,1
1350.0,412.5,2
1350.0,430.5,1
1350.0,445.5,1
1350.0,484.5,2
1350.0,520.5,1
1350.0,547.5,1
1350.0,574.5,1
1350.0,619.5,1
1350.0,637.5,1
1350.0,640.5,1
1350.0,652.5,1
1350.0,664.5,1
1350.0,703.5,1
1350.0,724.5,1
1350.0,754.5,1
1350.0,778.5,1
1350.0,784.5,1
1350.0,799.5,1
1350.0,889.5,1
1350.0,907.5,1
1350.0,961.5,1
1350.0,1039.5,1
1350.0,1045.5,1
1350.0,1081.5,1
1350.0,1120.5,1
1350.0,1195.5,1
1350.0,1237.5,1
1350.0,1258.5,1
1350.0,1312.5,1
1350.0,1390.5,1
1350.0,1453.5,1
1350.0,1543.5,1
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1567.5,3
1350.0,1570.5,1
1350.0,1585.5,2
1350.0,1588.5,1
1350.0,1597.5,1
1350.0,1618.5,1
1350.0,1624.5,1
1350.0,1705.5,1
1350.0,1735.5,1
1350.0,1750.5,1
1350.0,1768.5,1
1350.0,1816.5,1
1350.0,1825.5,1
1350.0,1828.5,1
1350.0,1855.5,1
1350.0,1885.5,1
1350.0,1933.5,1
1350.0,2005.5,1
1350.0,2050.5,1
1350.0,2068.5,1
1350.0,2077.5,1
1350.0,2149.5,1
1350.0,2170.5,1
1350.0,2206.5,1
1350.0,2209.5,1
1350.0,2242.5,1
1350.0,2266.5,1
1350.0,2269.5,1
1350.0,2281.5,1
1350.0,2323.5,1
1350.0,2338.5,1
1350.0,2365.5,1
1350.0,2383.5,1
1350.0,2425.5,1
1350.0,2431.5,1
1350.0,2455.5,1
1350.0,2482.5,1
1350.0,2509.5,1
1350.0,2584.5,1
1350.0,2596.5,1
1350.0,2758.5,1
1350.0,2863.5,1
1350.0,2890.5,1
1350.0,3127.5,1
1350.0,3154.5,1
1350.0,3178.5,1
1350.0,3307.5,1
1350.0,3520.5,1
1350.0,3547.5,1
1350.0,3583.5,1
1350.0,3601.5,1
1350.0,3619.5,1
1350.0,3622.5,1
1350.0,3643.5,1
1350.0,3649.5,1
1350.0,3655.5,1
1350.0,3682.5,1
1350.0,3772.5,1
1350.0,3862.5,1
1350.0,3877.5,1
1350.0,3937.5,1
1350.0,4363.5,1
1350.0,4450.5,1
1350.0,4474.5,1
1350.0,4783.5,1
1350.0,4789.5,1
1350.0,4858.5,1
1350.0,4888.5,1
1350.0,4894.5,1
1350.0,4915.5,1
1350.0,4924.5,1
1350.0,5026.5,1
1350.0,5092.5,1
1350.0,5149.5,1
1350.0,5233.5,1
1350.0,5290.5,1
1350.0,5446.5,1
1350.0,5686.5,1
1350.0,9700.5,1
1350.0,10264.5,1
1350.0,21157.5,1
1450.0,46.5,1
1450.0,49.5,3
1450.0,52.5,3
1450.0,55.5,13
1450.0,58.5,19
1450.0,61.5,22
1450.0,64.5,11
1450.0,67.5,9
1450.0,70.5,3
1450.0,73.5,5
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,2
1450.0,91.5,4
1450.0,103.5,1
1450.0,106.5,1
1450.0,112.5,3
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,2
1450.0,151.5,1
1450.0,169.5,1
1450.0,175.5,1
1450.0,181.5,1
1450.0,184.5,2
1450.0,199.5,2
1450.0,205.5,2
1450.0,208.5,1
1450.0,217.5,1
1450.0,220.5,2
1450.0,226.5,1
1450.0,250.5,1
1450.0,253.5,1
1450.0,283.5,1
1450.0,994.5,1
1450.0,2371.5,1
1450.0,2389.5,1
1450.0,2929.5,1
1450.0,22927.5,1
1450.0,31990.5,1
1550.0,49.5,7
1550.0,52.5,31
1550.0,55.5,34
1550.0,58.5,53
1550.0,61.5,41
1550.0,64.5,23
1550.0,67.5,19
1550.0,70.5,22
1550.0,73.5,17
1550.0,76.5,14
1550.0,79.5,9
1550.0,82.5,7
1550.0,85.5,12
1550.0,88.5,9
1550.0,91.5,14
1550.0,94.5,4
1550.0,97.5,11
1550.0,100.5,7
1550.0,103.5,6
1550.0,106.5,3
1550.0,109.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,127.5,2
1550.0,133.5,1
1550.0,136.5,4
1550.0,139.5,1
1550.0,142.5,2
1550.0,148.5,1
1550.0,157.5,2
1550.0,160.5,1
1550.0,163.5,2
1550.0,169.5,2
1550.0,172.5,3
1550.0,175.5,2
1550.0,178.5,4
1550.0,181.5,3
1550.0,184.5,2
1550.0,193.5,1
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,3
1550.0,208.5,3
1550.0,211.5,1
1550.0,214.5,3
1550.0,217.5,1
1550.0,220.5,3
1550.0,223.5,2
1550.0,226.5,4
1550.0,229.5,1
1550.0,232.5,1
1550.0,235.5,3
1550.0,247.5,2
1550.0,250.5,3
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,271.5,2
1550.0,274.5,1
1550.0,283.5,1
1550.0,364.5,1
1550.0,433.5,1
1550.0,454.5,1
1550.0,463.5,1
1550.0,718.5,1
1550.0,820.5,1
1550.0,1309.5,1
1550.0,1480.5,1
1550.0,1549.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1609.5,1
1550.0,1912.5,1
1550.0,2083.5,1
1550.0,2413.5,1
1550.0,2422.5,1
1550.0,3910.5,1
1550.0,4390.5,1
1550.0,5401.5,1
1650.0,31.5,3
1650.0,34.5,2
1650.0,37.5,1
1650.0,40.5,19
1650.0,43.5,22
1650.0,46.5,18
1650.0,49.5,26
1650.0,52.5,129
1650.0,55.5,283
1650.0,58.5,230
1650.0,61.5,157
1650.0,64.5,106
1650.0,67.5,64
1650.0,70.5,31
1650.0,73.5,20
1650.0,76.5,22
1650.0,79.5,16
1650.0,82.5,11
1650.0,85.5,6
1650.0,88.5,3
1650.0,91.5,10
1650.0,94.5,17
1650.0,97.5,14
1650.0,100.5,12
1650.0,103.5,13
1650.0,106.5,9
1650.0,109.5,10
1650.0,112.5,5
1650.0,115.5,3
1650.0,118.5,3
1650.0,121.5,10
1650.0,124.5,9
1650.0,127.5,14
1650.0,130.5,13
1650.0,133.5,7
1650.0,136.5,2
1650.0,139.5,7
1650.0,142.5,5
1650.0,145.5,7
1650.0,148.5,7
1650.0,151.5,3
1650.0,154.5,5
1650.0,157.5,5
1650.0,160.5,5
1650.0,163.5,13
1650.0,166.5,8
1650.0,169.5,6
1650.0,172.5,1
1650.0,175.5,7
1650.0,178.5,9
1650.0,181.5,8
1650.0,184.5,7
1650.0,187.5,6
1650.0,190.5,10
1650.0,193.5,5
1650.0,196.5,7
1650.0,199.5,7
1650.0,202.5,6
1650.0,205.5,5
1650.0,208.5,3
1650.0,211.5,8
1650.0,214.5,4
1650.0,217.5,8
1650.0,220.5,9
1650.0,223.5,6
1650.0,226.5,8
1650.0,229.5,4
1650.0,232.5,5
1650.0,235.5,1
1650.0,238.5,4
1650.0,241.5,3
1650.0,244.5,1
1650.0,247.5,5
1650.0,250.5,2
1650.0,253.5,2
1650.0,256.5,2
1650.0,265.5,2
1650.0,268.5,5
1650.0,271.5,2
1650.0,274.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,4
1650.0,286.5,1
1650.0,289.5,1
1650.0,295.5,1
1650.0,298.5,4
1650.0,307.5,3
1650.0,310.5,1
1650.0,319.5,1
1650.0,322.5,3
1650.0,325.5,1
1650.0,328.5,1
1650.0,337.5,2
1650.0,382.5,1
1650.0,451.5,1
1650.0,502.5,1
1650.0,580.5,1
1650.0,634.5,1
1650.0,655.5,1
1650.0,658.5,1
1650.0,673.5,1
1650.0,712.5,1
1650.0,742.5,1
1650.0,874.5,1
1650.0,955.5,2
1650.0,985.5,1
1650.0,1129.5,1
1650.0,1138.5,1
1650.0,1171.5,1
1650.0,1276.5,1
1650.0,1282.5,1
1650.0,1321.5,1
1650.0,1351.5,1
1650.0,1420.5,1
1650.0,1552.5,1
1650.0,1558.5,1
1650.0,1576.5,1
1650.0,1594.5,1
1650.0,1603.5,1
1650.0,1615.5,1
1650.0,1618.5,1
1650.0,1636.5,1
1650.0,1852.5,1
1650.0,1867.5,1
1650.0,1915.5,1
1650.0,1963.5,1
1650.0,2053.5,3
1650.0,2062.5,2
1650.0,2068.5,2
1650.0,2074.5,1
1650.0,2077.5,1
1650.0,2080.5,1
1650.0,2104.5,1
1650.0,2122.5,1
1650.0,2134.5,1
1650.0,2188.5,1
1650.0,2206.5,1
1650.0,2329.5,1
1650.0,2353.5,1
1650.0,2503.5,1
1650.0,2617.5,1
1650.0,2632.5,1
1650.0,2653.5,1
1650.0,2827.5,1
1650.0,2854.5,1
1650.0,2920.5,1
1650.0,3064.5,1
1650.0,3115.5,1
1650.0,3394.5,1
1650.0,3967.5,1
1650.0,4009.5,1
1650.0,4033.5,1
1650.0,4300.5,1
1650.0,4312.5,1
1650.0,4447.5,1
1650.0,4507.5,1
1650.0,4636.5,1
1650.0,4672.5,1
1650.0,4690.5,1
1650.0,4705.5,1
1650.0,4834.5,1
1650.0,4858.5,1
1650.0,4876.5,1
1650.0,4912.5,1
1650.0,5194.5,1
1650.0,5911.5,1
1650.0,6103.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,28.5,2
1750.0,31.5,10
1750.0,34.5,5
1750.0,37.5,4
1750.0,40.5,12
1750.0,43.5,28
1750.0,46.5,27
1750.0,49.5,40
1750.0,52.5,54
1750.0,55.5,84
1750.0,58.5,159
1750.0,61.5,190
1750.0,64.5,178
1750.0,67.5,103
1750.0,70.5,71
1750.0,73.5,45
1750.0,76.5,36
1750.0,79.5,19
1750.0,82.5,20
1750.0,85.5,10
1750.0,88.5,7
1750.0,91.5,9
1750.0,94.5,11
1750.0,97.5,8
1750.0,100.5,3
1750.0,103.5,3
1750.0,109.5,1
1750.0,112.5,3
1750.0,115.5,3
1750.0,118.5,6
1750.0,121.5,7
1750.0,124.5,23
1750.0,127.5,31
1750.0,130.5,24
1750.0,133.5,12
1750.0,136.5,11
1750.0,139.5,16
1750.0,142.5,29
1750.0,145.5,18
1750.0,148.5,15
1750.0,151.5,16
1750.0,154.5,15
1750.0,157.5,16
1750.0,160.5,14
1750.0,163.5,19
1750.0,166.5,3
1750.0,169.5,5
1750.0,172.5,2
1750.0,175.5,11
1750.0,178.5,8
1750.0,181.5,12
1750.0,184.5,25
1750.0,187.5,13
1750.0,190.5,12
1750.0,193.5,16
1750.0,196.5,13
1750.0,199.5,9
1750.0,202.5,6
1750.0,205.5,9
1750.0,208.5,11
1750.0,211.5,4
1750.0,214.5,12
1750.0,217.5,3
1750.0,220.5,3
1750.0,223.5,8
1750.0,226.5,1
1750.0,229.5,7
1750.0,232.5,6
1750.0,235.5,8
1750.0,238.5,7
1750.0,241.5,3
1750.0,244.5,6
1750.0,247.5,4
1750.0,250.5,6
1750.0,253.5,3
1750.0,256.5,3
1750.0,262.5,2
1750.0,265.5,4
1750.0,268.5,1
1750.0,271.5,3
1750.0,277.5,1
1750.0,280.5,1
1750.0,283.5,2
1750.0,289.5,3
1750.0,292.5,1
1750.0,301.5,1
1750.0,307.5,1
1750.0,313.5,1
1750.0,319.5,1
1750.0,322.5,1
1750.0,325.5,1
1750.0,328.5,1
1750.0,331.5,1
1750.0,334.5,1
1750.0,358.5,1
1750.0,367.5,1
1750.0,373.5,1
1750.0,382.5,2
1750.0,385.5,1
1750.0,403.5,1
1750.0,439.5,1
1750.0,472.5,1
1750.0,502.5,1
1750.0,514.5,1
1750.0,565.5,1
1750.0,637.5,1
1750.0,658.5,1
1750.0,850.5,1
1750.0,1093.5,1
1750.0,1243.5,1
1750.0,1417.5,1
1750.0,1447.5,1
1750.0,1459.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1651.5,1
1750.0,1705.5,1
1750.0,1924.5,1
1750.0,2035.5,1
1750.0,2065.5,1
1750.0,2080.5,1
1750.0,2269.5,1
1750.0,2281.5,1
1750.0,2425.5,1
1750.0,2446.5,1
1750.0,2683.5,1
1750.0,2818.5,1
1750.0,2959.5,1
1750.0,3031.5,1
1750.0,3202.5,1
1750.0,3451.5,1
1750.0,3631.5,1
1750.0,3709.5,1
1750.0,3760.5,1
1750.0,4504.5,1
1750.0,4684.5,1
1750.0,4768.5,1
1750.0,4864.5,1
1750.0,4954.5,1
1750.0,12061.5,1
1850.0,37.5,1
1850.0,40.5,2
1850.0,46.5,3
1850.0,49.5,5
1850.0,52.5,24
1850.0,55.5,35
1850.0,58.5,83
1850.0,61.5,113
1850.0,64.5,88
1850.0,67.5,98
1850.0,70.5,91
1850.0,73.5,87
1850.0,76.5,97
1850.0,79.5,87
1850.0,82.5,82
1850.0,85.5,54
1850.0,88.5,47
1850.0,91.5,26
1850.0,94.5,27
1850.0,97.5,13
1850.0,100.5,13
1850.0,103.5,8
1850.0,106.5,2
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,5
1850.0,127.5,5
1850.0,130.5,2
1850.0,133.5,2
1850.0,136.5,4
1850.0,139.5,4
1850.0,142.5,2
1850.0,145.5,5
1850.0,148.5,3
1850.0,151.5,9
1850.0,154.5,4
1850.0,157.5,8
1850.0,160.5,6
1850.0,163.5,5
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,3
1850.0,175.5,2
1850.0,178.5,1
1850.0,184.5,9
1850.0,187.5,6
1850.0,190.5,5
1850.0,193.5,2
1850.0,196.5,6
1850.0,199.5,1
1850.0,205.5,2
1850.0,208.5,3
1850.0,211.5,14
1850.0,214.5,12
1850.0,217.5,5
1850.0,220.5,4
1850.0,223.5,3
1850.0,226.5,5
1850.0,229.5,7
1850.0,232.5,3
1850.0,235.5,7
1850.0,238.5,4
1850.0,241.5,8
1850.0,244.5,12
1850.0,247.5,16
1850.0,250.5,16
1850.0,253.5,19
1850.0,256.5,11
1850.0,259.5,3
1850.0,262.5,8
1850.0,265.5,3
1850.0,268.5,4
1850.0,271.5,6
1850.0,274.5,2
1850.0,277.5,1
1850.0,280.5,1
1850.0,283.5,1
1850.0,286.5,1
1850.0,289.5,2
1850.0,295.5,1
1850.0,298.5,1
1850.0,301.5,2
1850.0,307.5,1
1850.0,313.5,1
1850.0,322.5,1
1850.0,328.5,2
1850.0,334.5,1
1850.0,370.5,1
1850.0,382.5,1
1850.0,400.5,1
1850.0,436.5,1
1850.0,472.5,1
1850.0,526.5,1
1850.0,556.5,1
1850.0,565.5,1
1850.0,586.5,1
1850.0,595.5,1
1850.0,637.5,1
1850.0,688.5,1
1850.0,811.5,1
1850.0,859.5,2
1850.0,862.5,1
1850.0,913.5,1
1850.0,934.5,1
1850.0,994.5,1
1850.0,1015.5,1
1850.0,1141.5,1
1850.0,1153.5,1
1850.0,1252.5,1
1850.0,1294.5,1
1850.0,1315.5,1
1850.0,1411.5,1
1850.0,1417.5,1
1850.0,1504.5,1
1850.0,1543.5,1
1850.0,1564.5,1
1850.0,1567.5,1
1850.0,1573.5,1
1850.0,1633.5,1
1850.0,1651.5,1
1850.0,1678.5,1
1850.0,1744.5,1
1850.0,1810.5,1
1850.0,1966.5,1
1850.0,1981.5,1
1850.0,2032.5,1
1850.0,2077.5,1
1850.0,2296.5,1
1850.0,2320.5,1
1850.0,2452.5,1
1850.0,2461.5,1
1850.0,2584.5,1
1850.0,2704.5,1
1850.0,2713.5,1
1850.0,2791.5,1
1850.0,2803.5,1
1850.0,2851.5,1
1850.0,3199.5,1
1850.0,3346.5,1
1850.0,3448.5,1
1850.0,3454.5,1
1850.0,3505.5,1
1850.0,4315.5,1
1850.0,4597.5,1
1850.0,4600.5,1
1850.0,4903.5,1
1850.0,5878.5,1
1850.0,5929.5,1
1850.0,15004.5,1
1850.0,19471.5,1
1950.0,34.5,1
1950.0,43.5,1
1950.0,46.5,3
1950.0,52.5,1
1950.0,58.5,3
1950.0,61.5,5
1950.0,64.5,8
1950.0,67.5,33
1950.0,70.5,32
1950.0,73.5,28
1950.0,76.5,47
1950.0,79.5,95
1950.0,82.5,97
1950.0,85.5,66
1950.0,88.5,62
1950.0,91.5,49
1950.0,94.5,57
1950.0,97.5,55
1950.0,100.5,46
1950.0,103.5,35
1950.0,106.5,40
1950.0,109.5,16
1950.0,112.5,13
1950.0,115.5,10
1950.0,118.5,11
1950.0,121.5,13
1950.0,124.5,9
1950.0,127.5,2
1950.0,130.5,5
1950.0,133.5,2
1950.0,136.5,1
1950.0,139.5,3
1950.0,142.5,3
1950.0,145.5,4
1950.0,148.5,6
1950.0,151.5,3
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,3
1950.0,163.5,1
1950.0,166.5,2
1950.0,169.5,3
1950.0,172.5,2
1950.0,175.5,2
1950.0,178.5,3
1950.0,181.5,7
1950.0,184.5,6
1950.0,187.5,2
1950.0,190.5,3
1950.0,196.5,3
1950.0,199.5,2
1950.0,202.5,1
1950.0,205.5,2
1950.0,208.5,4
1950.0,211.5,3
1950.0,217.5,4
1950.0,220.5,3
1950.0,223.5,2
1950.0,229.5,1
1950.0,232.5,2
1950.0,235.5,2
1950.0,238.5,1
1950.0,241.5,5
1950.0,244.5,1
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,3
1950.0,256.5,1
1950.0,262.5,2
1950.0,265.5,2
1950.0,268.5,2
1950.0,271.5,2
1950.0,277.5,1
1950.0,289.5,1
1950.0,298.5,1
1950.0,310.5,1
1950.0,313.5,1
1950.0,328.5,1
1950.0,340.5,1
1950.0,358.5,1
1950.0,445.5,1
1950.0,514.5,1
1950.0,532.5,1
1950.0,538.5,1
1950.0,1015.5,1
1950.0,1153.5,1
1950.0,1192.5,1
1950.0,1198.5,1
1950.0,1246.5,1
1950.0,1339.5,1
1950.0,1375.5,1
1950.0,1480.5,1
1950.0,1579.5,1
1950.0,1585.5,1
1950.0,1699.5,1
1950.0,1711.5,1
1950.0,1846.5,1
1950.0,1849.5,1
1950.0,2071.5,1
1950.0,2080.5,1
1950.0,2092.5,1
1950.0,2365.5,1
1950.0,2509.5,1
1950.0,2548.5,1
1950.0,2554.5,1
1950.0,2974.5,1
1950.0,3142.5,1
1950.0,4042.5,1
1950.0,4171.5,1
1950.0,4378.5,1
1950.0,4465.5,1
1950.0,4627.5,1
1950.0,4708.5,1
1950.0,5704.5,1
1950.0,5755.5,1
1950.0,5824.5,1
1950.0,8470.5,1
1950.0,45106.5,1
2050.0,40.5,2
2050.0,43.5,1
2050.0,46.5,2
2050.0,49.5,4
2050.0,52.5,4
2050.0,55.5,7
2050.0,58.5,12
2050.0,61.5,37
2050.0,64.5,63
2050.0,67.5,52
2050.0,70.5,36
2050.0,73.5,19
2050.0,76.5,18
2050.0,79.5,15
2050.0,82.5,8
2050.0,85.5,8
2050.0,88.5,8
2050.0,91.5,4
2050.0,94.5,6
2050.0,97.5,4
2050.0,100.5,7
2050.0,103.5,6
2050.0,106.5,5
2050.0,109.5,1
2050.0,112.5,4
2050.0,115.5,1
2050.0,118.5,3
2050.0,121.5,2
2050.0,124.5,2
2050.0,127.5,1
2050.0,130.5,3
2050.0,133.5,2
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,1
2050.0,151.5,1
2050.0,160.5,3
2050.0,163.5,2
2050.0,166.5,2
2050.0,169.5,1
2050.0,175.5,1
2050.0,178.5,2
2050.0,181.5,1
2050.0,187.5,1
2050.0,190.5,3
2050.0,193.5,3
2050.0,196.5,1
2050.0,202.5,2
2050.0,205.5,1
2050.0,208.5,6
2050.0,211.5,2
2050.0,223.5,1
2050.0,226.5,2
2050.0,235.5,1
2050.0,238.5,2
2050.0,241.5,1
2050.0,250.5,2
2050.0,259.5,1
2050.0,268.5,1
2050.0,718.5,1
2050.0,832.5,1
2050.0,958.5,1
2050.0,1048.5,1
2050.0,1186.5,1
2050.0,1282.5,1
2050.0,1582.5,1
2050.0,1972.5,1
2050.0,2020.5,1
2050.0,2284.5,1
2050.0,2371.5,1
2050.0,2416.5,1
2050.0,2692.5,1
2050.0,2926.5,1
2050.0,3568.5,1
2050.0,3997.5,1
2050.0,4957.5,1
2150.0,49.5,1
2150.0,55.5,3
2150.0,58.5,5
2150.0,61.5,7
2150.0,64.5,23
2150.0,67.5,14
2150.0,70.5,17
2150.0,73.5,13
2150.0,76.5,19
2150.0,79.5,21
2150.0,82.5,23
2150.0,85.5,13
2150.0,88.5,15
2150.0,91.5,12
2150.0,94.5,10
2150.0,97.5,3
2150.0,100.5,1
2150.0,103.5,3
2150.0,106.5,5
2150.0,109.5,5
2150.0,112.5,3
2150.0,118.5,1
2150.0,130.5,1
2150.0,136.5,2
2150.0,142.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,163.5,1
2150.0,166.5,2
2150.0,175.5,1
2150.0,199.5,1
2150.0,214.5,1
2150.0,226.5,1
2150.0,229.5,2
2150.0,238.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,262.5,1
2150.0,265.5,1
2150.0,277.5,2
2150.0,283.5,1
2150.0,931.5,1
2150.0,1846.5,1
2150.0,2077.5,1
2150.0,2110.5,1
2150.0,2686.5,1
2150.0,3415.5,1
2150.0,3565.5,1
2150.0,3667.5,1
2150.0,4024.5,1
2150.0,4366.5,1
2150.0,4537.5,1
2150.0,5407.5,1
2150.0,5461.5,1
2250.0,46.5,1
2250.0,52.5,1
2250.0,58.5,2
2250.0,61.5,12
2250.0,64.5,13
2250.0,67.5,10
2250.0,70.5,19
2250.0,73.5,13
2250.0,76.5,16
2250.0,79.5,3
2250.0,82.5,17
2250.0,85.5,10
2250.0,88.5,28
2250.0,91.5,20
2250.0,94.5,10
2250.0,97.5,6
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,4
2250.0,127.5,1
2250.0,148.5,1
2250.0,157.5,2
2250.0,160.5,3
2250.0,166.5,1
2250.0,175.5,1
2250.0,184.5,2
2250.0,190.5,1
2250.0,193.5,1
2250.0,208.5,1
2250.0,214.5,1
2250.0,223.5,1
2250.0,226.5,2
2250.0,235.5,1
2250.0,238.5,1
2250.0,247.5,1
2250.0,259.5,2
2250.0,265.5,1
2250.0,298.5,1
2250.0,442.5,1
2250.0,808.5,1
2250.0,1033.5,1
2250.0,1870.5,1
2250.0,2461.5,1
2350.0,64.5,2
2350.0,67.5,1
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,21
2350.0,79.5,17
2350.0,82.5,25
2350.0,85.5,20
2350.0,88.5,10
2350.0,91.5,9
2350.0,97.5,1
2350.0,103.5,1
2350.0,112.5,3
2350.0,115.5,1
2350.0,121.5,1
2350.0,127.5,2
2350.0,130.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,163.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,181.5,1
2350.0,190.5,2
2350.0,193.5,1
2350.0,205.5,2
2350.0,208.5,1
2350.0,223.5,1
2350.0,226.5,2
2350.0,244.5,1
2350.0,256.5,1
2350.0,259.5,1
2350.0,262.5,1
2350.0,268.5,1
2350.0,298.5,1
2350.0,304.5,1
2350.0,337.5,1
2350.0,418.5,1
2350.0,664.5,1
2350.0,5029.5,1
2450.0,46.5,1
2450.0,58.5,1
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,76.5,1
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,18
2450.0,88.5,6
2450.0,91.5,8
2450.0,94.5,6
2450.0,97.5,4
2450.0,100.5,2
2450.0,112.5,1
2450.0,115.5,1
2450.0,121.5,3
2450.0,127.5,2
2450.0,139.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,154.5,1
2450.0,157.5,2
2450.0,163.5,1
2450.0,223.5,1
2450.0,226.5,1
2450.0,295.5,1
2450.0,322.5,2
2450.0,565.5,1
2450.0,601.5,1
2450.0,694.5,1
2450.0,1036.5,1
2450.0,1417.5,1
2450.0,5119.5,1
2550.0,76.5,6
2550.0,79.5,3
2550.0,82.5,6
2550.0,85.5,12
2550.0,88.5,15
2550.0,91.5,7
2550.0,94.5,5
2550.0,97.5,9
2550.0,100.5,3
2550.0,103.5,2
2550.0,106.5,7
2550.0,109.5,4
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,2
2550.0,121.5,2
2550.0,124.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,142.5,1
2550.0,154.5,1
2550.0,163.5,2
2550.0,211.5,1
2550.0,217.5,2
2550.0,241.5,2
2550.0,259.5,1
2550.0,262.5,1
2550.0,277.5,1
2550.0,316.5,1
2550.0,397.5,1
2550.0,541.5,1
2550.0,619.5,1
2550.0,1054.5,1
2550.0,2590.5,1
2650.0,55.5,1
