binned_distance,binned_rtt,count
7250.0,133.5,6
7250.0,136.5,3
7250.0,139.5,1
7250.0,142.5,6
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,6
7250.0,154.5,4
7250.0,157.5,2
7250.0,160.5,4
7250.0,163.5,2
7250.0,169.5,3
7250.0,172.5,2
7250.0,175.5,2
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,1
7250.0,241.5,1
7250.0,2131.5,1
7350.0,22.5,1
7350.0,28.5,1
7350.0,34.5,1
7350.0,40.5,2
7350.0,46.5,5
7350.0,49.5,3
7350.0,52.5,2
7350.0,55.5,3
7350.0,64.5,1
7350.0,67.5,1
7350.0,91.5,1
7350.0,106.5,1
7350.0,109.5,24
7350.0,112.5,50
7350.0,115.5,72
7350.0,118.5,65
7350.0,121.5,56
7350.0,124.5,47
7350.0,127.5,40
7350.0,130.5,26
7350.0,133.5,18
7350.0,136.5,19
7350.0,139.5,24
7350.0,142.5,22
7350.0,145.5,13
7350.0,148.5,15
7350.0,151.5,19
7350.0,154.5,17
7350.0,157.5,12
7350.0,160.5,10
7350.0,163.5,10
7350.0,166.5,8
7350.0,169.5,13
7350.0,172.5,2
7350.0,175.5,2
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,232.5,1
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,3
7350.0,253.5,1
7350.0,256.5,2
7350.0,259.5,6
7350.0,262.5,2
7350.0,265.5,1
7350.0,268.5,2
7350.0,271.5,2
7350.0,274.5,3
7350.0,277.5,2
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,2131.5,1
7450.0,25.5,1
7450.0,112.5,1
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,6
7450.0,127.5,13
7450.0,130.5,20
7450.0,133.5,19
7450.0,136.5,18
7450.0,139.5,17
7450.0,142.5,11
7450.0,145.5,8
7450.0,148.5,4
7450.0,151.5,4
7450.0,154.5,2
7450.0,157.5,1
7450.0,160.5,1
7450.0,163.5,3
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,2
7450.0,181.5,1
7450.0,187.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,256.5,1
7450.0,340.5,1
7450.0,9241.5,1
7450.0,9316.5,1
7550.0,13.5,1
7550.0,16.5,8
7550.0,19.5,6
7550.0,22.5,2
7550.0,25.5,1
7550.0,28.5,1
7550.0,31.5,2
7550.0,34.5,1
7550.0,40.5,1
7550.0,46.5,3
7550.0,49.5,2
7550.0,52.5,4
7550.0,55.5,2
7550.0,58.5,2
7550.0,61.5,1
7550.0,64.5,1
7550.0,76.5,2
7550.0,85.5,1
7550.0,91.5,1
7550.0,100.5,1
7550.0,109.5,1
7550.0,112.5,3
7550.0,115.5,5
7550.0,118.5,13
7550.0,121.5,24
7550.0,124.5,33
7550.0,127.5,40
7550.0,130.5,31
7550.0,133.5,44
7550.0,136.5,33
7550.0,139.5,22
7550.0,142.5,9
7550.0,145.5,15
7550.0,148.5,12
7550.0,151.5,11
7550.0,154.5,8
7550.0,157.5,13
7550.0,160.5,3
7550.0,163.5,4
7550.0,166.5,2
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,3
7550.0,178.5,3
7550.0,181.5,1
7550.0,184.5,4
7550.0,187.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,202.5,2
7550.0,205.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,223.5,1
7550.0,250.5,2
7550.0,277.5,1
7550.0,292.5,1
7550.0,325.5,1
7550.0,2128.5,1
7550.0,2161.5,1
7650.0,22.5,1
7650.0,25.5,2
7650.0,28.5,2
7650.0,34.5,1
7650.0,37.5,1
7650.0,43.5,2
7650.0,46.5,1
7650.0,49.5,3
7650.0,52.5,7
7650.0,55.5,14
7650.0,58.5,6
7650.0,61.5,3
7650.0,64.5,2
7650.0,76.5,2
7650.0,79.5,1
7650.0,85.5,2
7650.0,88.5,2
7650.0,91.5,4
7650.0,94.5,1
7650.0,97.5,1
7650.0,103.5,1
7650.0,106.5,2
7650.0,109.5,3
7650.0,112.5,3
7650.0,115.5,7
7650.0,118.5,15
7650.0,121.5,37
7650.0,124.5,62
7650.0,127.5,88
7650.0,130.5,88
7650.0,133.5,77
7650.0,136.5,86
7650.0,139.5,69
7650.0,142.5,44
7650.0,145.5,32
7650.0,148.5,41
7650.0,151.5,30
7650.0,154.5,19
7650.0,157.5,28
7650.0,160.5,18
7650.0,163.5,14
7650.0,166.5,20
7650.0,169.5,12
7650.0,172.5,8
7650.0,175.5,6
7650.0,178.5,4
7650.0,181.5,3
7650.0,184.5,5
7650.0,187.5,6
7650.0,190.5,5
7650.0,193.5,9
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,2
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,226.5,1
7650.0,235.5,1
7650.0,238.5,3
7650.0,244.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,358.5,1
7650.0,409.5,1
7650.0,844.5,1
7650.0,2149.5,1
7750.0,13.5,1
7750.0,16.5,1
7750.0,31.5,2
7750.0,37.5,2
7750.0,40.5,1
7750.0,43.5,1
7750.0,46.5,1
7750.0,49.5,2
7750.0,52.5,1
7750.0,55.5,2
7750.0,58.5,2
7750.0,64.5,1
7750.0,112.5,1
7750.0,115.5,2
7750.0,118.5,3
7750.0,121.5,10
7750.0,124.5,15
7750.0,127.5,23
7750.0,130.5,39
7750.0,133.5,33
7750.0,136.5,31
7750.0,139.5,29
7750.0,142.5,21
7750.0,145.5,38
7750.0,148.5,18
7750.0,151.5,15
7750.0,154.5,16
7750.0,157.5,12
7750.0,160.5,14
7750.0,163.5,9
7750.0,166.5,11
7750.0,169.5,5
7750.0,172.5,10
7750.0,175.5,3
7750.0,178.5,2
7750.0,181.5,2
7750.0,184.5,2
7750.0,202.5,1
7750.0,205.5,3
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,223.5,1
7750.0,226.5,3
7750.0,262.5,1
7750.0,280.5,1
7750.0,643.5,1
7750.0,724.5,1
7750.0,739.5,1
7750.0,838.5,1
7750.0,910.5,1
7750.0,1165.5,1
7750.0,1867.5,1
7750.0,2143.5,1
7750.0,28108.5,1
7850.0,16.5,2
7850.0,19.5,2
7850.0,31.5,1
7850.0,37.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,61.5,2
7850.0,73.5,1
7850.0,79.5,1
7850.0,97.5,1
7850.0,118.5,1
7850.0,121.5,9
7850.0,124.5,6
7850.0,127.5,14
7850.0,130.5,17
7850.0,133.5,30
7850.0,136.5,23
7850.0,139.5,28
7850.0,142.5,14
7850.0,145.5,17
7850.0,148.5,10
7850.0,151.5,12
7850.0,154.5,9
7850.0,157.5,7
7850.0,160.5,5
7850.0,163.5,7
7850.0,166.5,1
7850.0,169.5,1
7850.0,172.5,3
7850.0,178.5,1
7850.0,181.5,1
7850.0,214.5,1
7850.0,238.5,1
7850.0,415.5,1
7850.0,925.5,1
7850.0,3103.5,1
7950.0,19.5,2
7950.0,22.5,2
7950.0,25.5,5
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,2
7950.0,46.5,1
7950.0,49.5,3
7950.0,52.5,3
7950.0,55.5,5
7950.0,61.5,4
7950.0,67.5,2
7950.0,85.5,2
7950.0,97.5,1
7950.0,109.5,1
7950.0,115.5,4
7950.0,118.5,6
7950.0,121.5,6
7950.0,124.5,17
7950.0,127.5,18
7950.0,130.5,30
7950.0,133.5,33
7950.0,136.5,25
7950.0,139.5,29
7950.0,142.5,22
7950.0,145.5,13
7950.0,148.5,12
7950.0,151.5,17
7950.0,154.5,8
7950.0,157.5,4
7950.0,160.5,17
7950.0,163.5,11
7950.0,166.5,9
7950.0,169.5,10
7950.0,172.5,16
7950.0,175.5,5
7950.0,178.5,2
7950.0,181.5,1
7950.0,184.5,5
7950.0,187.5,3
7950.0,190.5,1
7950.0,196.5,1
7950.0,199.5,1
7950.0,202.5,2
7950.0,205.5,3
7950.0,208.5,3
7950.0,211.5,1
7950.0,214.5,2
7950.0,220.5,2
7950.0,229.5,1
7950.0,232.5,1
7950.0,244.5,1
7950.0,250.5,1
7950.0,295.5,1
7950.0,301.5,1
7950.0,856.5,1
7950.0,2140.5,1
8050.0,25.5,1
8050.0,58.5,1
8050.0,115.5,2
8050.0,118.5,3
8050.0,121.5,2
8050.0,124.5,3
8050.0,127.5,11
8050.0,130.5,22
8050.0,133.5,40
8050.0,136.5,39
8050.0,139.5,42
8050.0,142.5,35
8050.0,145.5,31
8050.0,148.5,31
8050.0,151.5,20
8050.0,154.5,17
8050.0,157.5,6
8050.0,160.5,13
8050.0,163.5,8
8050.0,166.5,4
8050.0,169.5,4
8050.0,172.5,9
8050.0,175.5,6
8050.0,178.5,8
8050.0,181.5,5
8050.0,184.5,3
8050.0,187.5,6
8050.0,196.5,1
8050.0,214.5,1
8050.0,226.5,2
8050.0,238.5,1
8050.0,280.5,1
8050.0,439.5,1
8050.0,529.5,1
8050.0,1456.5,1
8050.0,2182.5,1
8050.0,21526.5,1
8150.0,22.5,1
8150.0,55.5,1
8150.0,121.5,4
8150.0,124.5,10
8150.0,127.5,15
8150.0,130.5,23
8150.0,133.5,23
8150.0,136.5,21
8150.0,139.5,22
8150.0,142.5,21
8150.0,145.5,12
8150.0,148.5,13
8150.0,151.5,14
8150.0,154.5,6
8150.0,157.5,11
8150.0,160.5,8
8150.0,163.5,10
8150.0,166.5,8
8150.0,169.5,14
8150.0,172.5,5
8150.0,175.5,6
8150.0,178.5,3
8150.0,184.5,3
8150.0,187.5,3
8150.0,190.5,2
8150.0,193.5,1
8150.0,199.5,2
8150.0,202.5,2
8150.0,208.5,1
8150.0,211.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,247.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,286.5,2
8150.0,616.5,1
8250.0,19.5,1
8250.0,25.5,1
8250.0,43.5,1
8250.0,46.5,1
8250.0,118.5,1
8250.0,121.5,3
8250.0,127.5,4
8250.0,130.5,5
8250.0,133.5,15
8250.0,136.5,22
8250.0,139.5,47
8250.0,142.5,31
8250.0,145.5,44
8250.0,148.5,43
8250.0,151.5,31
8250.0,154.5,27
8250.0,157.5,23
8250.0,160.5,22
8250.0,163.5,13
8250.0,166.5,16
8250.0,169.5,18
8250.0,172.5,7
8250.0,175.5,14
8250.0,178.5,3
8250.0,181.5,7
8250.0,184.5,3
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,3
8250.0,196.5,1
8250.0,202.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,253.5,2
8250.0,1753.5,1
8250.0,2140.5,1
8350.0,136.5,2
8350.0,139.5,4
8350.0,142.5,6
8350.0,145.5,6
8350.0,148.5,7
8350.0,151.5,5
8350.0,154.5,1
8350.0,157.5,11
8350.0,160.5,7
8350.0,163.5,12
8350.0,166.5,7
8350.0,169.5,5
8350.0,172.5,5
8350.0,175.5,7
8350.0,178.5,6
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,4
8350.0,193.5,1
8350.0,196.5,2
8350.0,202.5,2
8350.0,208.5,1
8350.0,211.5,2
8350.0,241.5,1
8350.0,262.5,1
8350.0,283.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,787.5,1
8350.0,1111.5,1
8350.0,2431.5,1
8450.0,25.5,1
8450.0,28.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,109.5,1
8450.0,115.5,1
8450.0,118.5,2
8450.0,121.5,3
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,16
8450.0,139.5,22
8450.0,142.5,37
8450.0,145.5,31
8450.0,148.5,22
8450.0,151.5,20
8450.0,154.5,13
8450.0,157.5,21
8450.0,160.5,36
8450.0,163.5,28
8450.0,166.5,46
8450.0,169.5,70
8450.0,172.5,47
8450.0,175.5,28
8450.0,178.5,24
8450.0,181.5,15
8450.0,184.5,13
8450.0,187.5,13
8450.0,190.5,4
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,217.5,1
8450.0,223.5,1
8450.0,226.5,2
8450.0,235.5,1
8450.0,244.5,1
8450.0,253.5,1
8450.0,274.5,1
8450.0,370.5,1
8450.0,427.5,1
8450.0,1105.5,1
8450.0,2158.5,1
8450.0,3001.5,1
8450.0,7804.5,1
8550.0,112.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,139.5,2
8550.0,142.5,4
8550.0,145.5,9
8550.0,148.5,15
8550.0,151.5,18
8550.0,154.5,12
8550.0,157.5,16
8550.0,160.5,19
8550.0,163.5,12
8550.0,166.5,11
8550.0,169.5,10
8550.0,172.5,10
8550.0,175.5,5
8550.0,178.5,11
8550.0,181.5,4
8550.0,184.5,4
8550.0,187.5,6
8550.0,190.5,2
8550.0,199.5,1
8550.0,202.5,1
8550.0,211.5,1
8650.0,127.5,1
8650.0,136.5,2
8650.0,139.5,5
8650.0,142.5,11
8650.0,145.5,13
8650.0,148.5,11
8650.0,151.5,12
8650.0,154.5,11
8650.0,157.5,8
8650.0,160.5,9
8650.0,163.5,3
8650.0,166.5,5
8650.0,169.5,4
8650.0,172.5,4
8650.0,175.5,1
8650.0,178.5,1
8650.0,184.5,4
8650.0,187.5,6
8650.0,190.5,11
8650.0,193.5,6
8650.0,196.5,5
8650.0,199.5,3
8650.0,202.5,3
8650.0,223.5,2
8650.0,229.5,1
8750.0,121.5,1
8750.0,133.5,1
8750.0,136.5,2
8750.0,139.5,8
8750.0,142.5,2
8750.0,145.5,9
8750.0,148.5,13
8750.0,151.5,8
8750.0,154.5,10
8750.0,157.5,9
8750.0,160.5,4
8750.0,163.5,4
8750.0,166.5,2
8750.0,169.5,5
8750.0,172.5,5
8750.0,175.5,5
8750.0,178.5,2
8750.0,181.5,6
8750.0,184.5,5
8750.0,187.5,7
8750.0,190.5,6
8750.0,193.5,8
8750.0,196.5,6
8750.0,199.5,4
8750.0,202.5,3
8750.0,205.5,2
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,226.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,307.5,1
8850.0,46.5,1
8850.0,118.5,1
8850.0,130.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,2
8850.0,142.5,2
8850.0,145.5,6
8850.0,148.5,7
8850.0,151.5,8
8850.0,154.5,12
8850.0,157.5,17
8850.0,160.5,13
8850.0,163.5,19
8850.0,166.5,8
8850.0,169.5,10
8850.0,172.5,6
8850.0,175.5,16
8850.0,178.5,11
8850.0,181.5,8
8850.0,184.5,3
8850.0,187.5,6
8850.0,190.5,7
8850.0,193.5,6
8850.0,196.5,3
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,2
8850.0,208.5,7
8850.0,211.5,1
8850.0,214.5,2
8850.0,223.5,1
8850.0,229.5,1
8850.0,256.5,1
8850.0,289.5,2
8850.0,292.5,1
8850.0,319.5,1
8850.0,445.5,1
8850.0,598.5,1
8850.0,886.5,1
8850.0,8683.5,1
8950.0,148.5,3
8950.0,151.5,5
8950.0,154.5,11
8950.0,157.5,3
8950.0,160.5,2
8950.0,163.5,4
8950.0,166.5,3
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,6
8950.0,184.5,4
8950.0,187.5,5
8950.0,190.5,7
8950.0,193.5,2
8950.0,196.5,3
8950.0,202.5,4
8950.0,205.5,2
8950.0,208.5,3
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,1
8950.0,223.5,2
8950.0,277.5,1
9050.0,151.5,2
9050.0,154.5,2
9050.0,157.5,5
9050.0,160.5,3
9050.0,163.5,7
9050.0,166.5,14
9050.0,169.5,6
9050.0,172.5,8
9050.0,175.5,7
9050.0,178.5,1
9050.0,181.5,5
9050.0,184.5,2
9050.0,190.5,1
9050.0,193.5,1
9050.0,202.5,3
9050.0,205.5,3
9050.0,211.5,1
9050.0,235.5,1
9050.0,304.5,1
9150.0,151.5,2
9150.0,157.5,3
9150.0,160.5,4
9150.0,163.5,9
9150.0,166.5,2
9150.0,172.5,4
9150.0,175.5,3
9150.0,178.5,2
9150.0,184.5,3
9150.0,190.5,2
9150.0,193.5,2
9150.0,214.5,1
9150.0,217.5,1
9250.0,157.5,2
9250.0,160.5,6
9250.0,163.5,6
9250.0,166.5,4
9250.0,169.5,3
9250.0,172.5,1
9250.0,175.5,5
9250.0,178.5,1
9250.0,181.5,2
9250.0,193.5,1
9250.0,196.5,2
9250.0,208.5,1
9250.0,211.5,1
9250.0,214.5,1
9250.0,217.5,1
9350.0,37.5,1
9350.0,43.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,151.5,1
9350.0,154.5,4
9350.0,157.5,9
9350.0,160.5,6
9350.0,163.5,11
9350.0,166.5,11
9350.0,169.5,4
9350.0,172.5,4
9350.0,175.5,8
9350.0,178.5,3
9350.0,181.5,3
9350.0,187.5,1
9350.0,193.5,4
9350.0,196.5,3
9350.0,199.5,1
9350.0,202.5,2
9350.0,205.5,4
9350.0,208.5,2
9350.0,211.5,1
9350.0,241.5,1
9450.0,157.5,1
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,3
9450.0,169.5,7
9450.0,172.5,3
9450.0,175.5,3
9450.0,178.5,6
9450.0,181.5,3
9450.0,184.5,1
9450.0,187.5,3
9450.0,190.5,2
9450.0,193.5,4
9450.0,196.5,2
9450.0,202.5,1
9450.0,208.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,157.5,1
9550.0,163.5,3
9550.0,166.5,4
9550.0,169.5,5
9550.0,172.5,6
9550.0,175.5,3
9550.0,178.5,3
9550.0,181.5,1
9550.0,184.5,3
9550.0,187.5,2
9550.0,205.5,1
9550.0,211.5,4
9550.0,220.5,2
9650.0,169.5,1
9650.0,175.5,2
9650.0,181.5,5
9650.0,184.5,1
9650.0,187.5,1
9650.0,190.5,1
9650.0,193.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,205.5,1
9650.0,211.5,1
9650.0,214.5,1
9650.0,253.5,1
9650.0,280.5,1
9750.0,154.5,3
9750.0,157.5,11
9750.0,160.5,8
9750.0,163.5,8
9750.0,166.5,9
9750.0,169.5,2
9750.0,172.5,7
9750.0,175.5,8
9750.0,178.5,11
9750.0,181.5,5
9750.0,184.5,9
9750.0,187.5,3
9750.0,190.5,3
9750.0,193.5,1
9750.0,196.5,3
9750.0,199.5,5
9750.0,202.5,2
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,1
9750.0,223.5,1
9750.0,229.5,1
9750.0,295.5,1
9750.0,325.5,1
9850.0,157.5,1
9850.0,160.5,3
9850.0,166.5,1
9850.0,169.5,1
9850.0,172.5,4
9850.0,175.5,3
9850.0,178.5,1
9850.0,181.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,199.5,1
9850.0,208.5,1
9850.0,214.5,2
9850.0,217.5,2
9850.0,220.5,1
9850.0,244.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,256.5,1
9850.0,268.5,1
9850.0,292.5,1
9850.0,1126.5,1
9950.0,154.5,1
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,1
9950.0,175.5,1
9950.0,181.5,1
9950.0,184.5,1
9950.0,190.5,1
9950.0,196.5,1
9950.0,205.5,1
9950.0,211.5,1
9950.0,214.5,1
9950.0,223.5,1
9950.0,232.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,7
9950.0,244.5,7
9950.0,247.5,6
9950.0,250.5,6
9950.0,253.5,2
9950.0,256.5,2
9950.0,262.5,1
9950.0,265.5,2
9950.0,268.5,2
9950.0,271.5,4
9950.0,274.5,7
9950.0,277.5,2
9950.0,292.5,1
9950.0,295.5,1
9950.0,307.5,1
9950.0,334.5,1
9950.0,337.5,1
9950.0,340.5,1
9950.0,343.5,1
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,2
10050.0,163.5,4
10050.0,166.5,3
10050.0,169.5,6
10050.0,172.5,8
10050.0,175.5,9
10050.0,178.5,10
10050.0,181.5,11
10050.0,184.5,13
10050.0,187.5,8
10050.0,190.5,3
10050.0,193.5,7
10050.0,196.5,4
10050.0,199.5,4
10050.0,202.5,4
10050.0,214.5,1
10050.0,217.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,3
10050.0,253.5,1
10050.0,277.5,1
10050.0,295.5,1
10050.0,298.5,1
10150.0,28.5,1
10150.0,34.5,1
10150.0,43.5,1
10150.0,55.5,5
10150.0,61.5,4
10150.0,64.5,1
10150.0,67.5,1
10150.0,82.5,1
10150.0,142.5,5
10150.0,145.5,29
10150.0,148.5,48
10150.0,151.5,40
10150.0,154.5,59
10150.0,157.5,60
10150.0,160.5,81
10150.0,163.5,109
10150.0,166.5,103
10150.0,169.5,109
10150.0,172.5,88
10150.0,175.5,70
10150.0,178.5,43
10150.0,181.5,27
10150.0,184.5,15
10150.0,187.5,12
10150.0,190.5,12
10150.0,193.5,6
10150.0,196.5,4
10150.0,199.5,3
10150.0,202.5,1
10150.0,205.5,3
10150.0,211.5,2
10150.0,214.5,2
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,244.5,2
10150.0,250.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,268.5,3
10150.0,271.5,2
10150.0,298.5,2
10150.0,328.5,1
10150.0,331.5,1
10150.0,337.5,1
10150.0,958.5,1
10150.0,2143.5,1
10150.0,3682.5,1
10250.0,145.5,1
10250.0,151.5,2
10250.0,157.5,1
10250.0,160.5,1
10250.0,163.5,1
10250.0,166.5,2
10250.0,169.5,2
10250.0,172.5,2
10250.0,175.5,1
10250.0,178.5,1
10250.0,187.5,1
10250.0,196.5,1
10250.0,211.5,3
10250.0,220.5,3
10250.0,226.5,1
10250.0,229.5,1
10250.0,235.5,2
10250.0,238.5,3
10250.0,241.5,3
10250.0,280.5,1
10350.0,148.5,1
10350.0,151.5,1
10350.0,154.5,1
10350.0,157.5,3
10350.0,160.5,4
10350.0,163.5,6
10350.0,166.5,6
10350.0,169.5,11
10350.0,172.5,6
10350.0,175.5,1
10350.0,178.5,4
10350.0,184.5,3
10350.0,193.5,1
10350.0,202.5,1
10350.0,214.5,1
10350.0,229.5,1
10350.0,238.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,268.5,2
10350.0,280.5,1
10450.0,154.5,1
10450.0,157.5,2
10450.0,160.5,5
10450.0,163.5,3
10450.0,166.5,4
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,1
10450.0,181.5,3
10450.0,184.5,1
10450.0,187.5,1
10450.0,190.5,1
10450.0,196.5,1
10450.0,199.5,1
10450.0,202.5,2
10450.0,205.5,1
10450.0,208.5,1
10450.0,211.5,4
10450.0,217.5,2
10450.0,220.5,4
10450.0,223.5,3
10450.0,226.5,3
10450.0,229.5,3
10450.0,232.5,7
10450.0,235.5,3
10450.0,238.5,8
10450.0,241.5,6
10450.0,244.5,3
10450.0,247.5,4
10450.0,250.5,1
10450.0,253.5,1
10450.0,259.5,1
10450.0,265.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,2
10450.0,283.5,1
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,310.5,2
10450.0,334.5,1
10450.0,475.5,1
10550.0,49.5,1
10550.0,52.5,2
10550.0,148.5,2
10550.0,151.5,3
10550.0,154.5,2
10550.0,160.5,10
10550.0,163.5,18
10550.0,166.5,16
10550.0,169.5,15
10550.0,172.5,14
10550.0,175.5,8
10550.0,178.5,6
10550.0,181.5,2
10550.0,184.5,2
10550.0,187.5,1
10550.0,190.5,5
10550.0,193.5,1
10550.0,196.5,1
10550.0,199.5,2
10550.0,202.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,238.5,4
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,2
10550.0,250.5,1
10550.0,256.5,1
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,295.5,1
10550.0,298.5,2
10550.0,304.5,1
10550.0,307.5,1
10650.0,157.5,1
10650.0,160.5,2
10650.0,163.5,2
10650.0,166.5,2
10650.0,169.5,2
10650.0,172.5,5
10650.0,175.5,4
10650.0,178.5,2
10650.0,181.5,2
10650.0,184.5,8
10650.0,187.5,18
10650.0,190.5,7
10650.0,193.5,9
10650.0,196.5,9
10650.0,199.5,8
10650.0,202.5,3
10650.0,205.5,1
10650.0,208.5,2
10650.0,211.5,3
10650.0,214.5,1
10650.0,217.5,2
10650.0,220.5,3
10650.0,226.5,4
10650.0,232.5,1
10650.0,235.5,2
10650.0,238.5,1
10650.0,241.5,3
10650.0,244.5,5
10650.0,247.5,4
10650.0,259.5,1
10650.0,265.5,1
10650.0,277.5,1
10650.0,304.5,1
10750.0,49.5,2
10750.0,52.5,5
10750.0,55.5,2
10750.0,58.5,2
10750.0,61.5,2
10750.0,70.5,1
10750.0,73.5,6
10750.0,76.5,3
10750.0,79.5,1
10750.0,91.5,1
10750.0,163.5,1
10750.0,166.5,1
10750.0,169.5,1
10750.0,172.5,4
10750.0,175.5,4
10750.0,178.5,14
10750.0,181.5,67
10750.0,184.5,119
10750.0,187.5,184
10750.0,190.5,134
10750.0,193.5,112
10750.0,196.5,58
10750.0,199.5,30
10750.0,202.5,16
10750.0,205.5,26
10750.0,208.5,20
10750.0,211.5,33
10750.0,214.5,20
10750.0,217.5,47
10750.0,220.5,22
10750.0,223.5,27
10750.0,226.5,23
10750.0,229.5,20
10750.0,232.5,27
10750.0,235.5,15
10750.0,238.5,13
10750.0,241.5,13
10750.0,244.5,3
10750.0,247.5,6
10750.0,250.5,2
10750.0,253.5,1
10750.0,256.5,4
10750.0,259.5,3
10750.0,262.5,3
10750.0,265.5,2
10750.0,268.5,1
10750.0,271.5,1
10750.0,277.5,1
10750.0,283.5,1
10750.0,286.5,2
10750.0,352.5,1
10850.0,127.5,2
10850.0,133.5,1
10850.0,151.5,1
10850.0,160.5,1
10850.0,163.5,2
10850.0,166.5,3
10850.0,169.5,6
10850.0,172.5,16
10850.0,175.5,7
10850.0,178.5,9
10850.0,181.5,13
10850.0,184.5,19
10850.0,187.5,17
10850.0,190.5,15
10850.0,193.5,14
10850.0,196.5,6
10850.0,199.5,8
10850.0,202.5,6
10850.0,205.5,5
10850.0,208.5,3
10850.0,214.5,2
10850.0,220.5,1
10850.0,223.5,1
10850.0,226.5,1
10850.0,229.5,4
10850.0,232.5,5
10850.0,235.5,2
10850.0,238.5,5
10850.0,241.5,3
10850.0,244.5,3
10850.0,247.5,3
10850.0,253.5,1
10850.0,256.5,4
10850.0,259.5,4
10850.0,262.5,2
10850.0,265.5,4
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,4
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,2
10850.0,289.5,1
10850.0,295.5,1
10850.0,298.5,1
