rtt,perc_gte
65.554,0.7314955502496201
65.708,0.7313870197525505
65.756,0.7312784892554808
65.975,0.7311699587584111
66.219,0.7310614282613415
66.317,0.7309528977642717
66.337,0.730844367267202
66.426,0.7307358367701324
66.471,0.7306273062730627
66.484,0.730518775775993
66.497,0.7304102452789234
66.536,0.7303017147818537
66.753,0.730193184284784
66.795,0.7300846537877144
67.084,0.7299761232906447
67.087,0.7298675927935749
67.482,0.7297590622965053
67.626,0.7296505317994356
67.697,0.7295420013023659
67.85,0.7294334708052963
68.106,0.7293249403082266
68.173,0.7292164098111569
68.355,0.7291078793140873
68.491,0.7289993488170176
68.494,0.7288908183199478
68.54,0.7287822878228782
68.648,0.7286737573258086
68.67,0.7285652268287388
68.764,0.7284566963316692
68.826,0.7283481658345996
68.851,0.7282396353375298
68.872,0.7281311048404602
68.971,0.7280225743433906
69.163,0.7279140438463207
69.366,0.7278055133492511
69.61,0.7276969828521815
69.643,0.7275884523551117
69.898,0.7274799218580421
70.068,0.7273713913609725
70.096,0.7272628608639027
70.13,0.7271543303668331
70.183,0.7270457998697635
70.217,0.7269372693726937
70.236,0.726828738875624
70.239,0.7267202083785544
70.331,0.7266116778814846
70.414,0.726503147384415
70.457,0.7263946168873454
70.627,0.7262860863902756
70.684,0.726177555893206
70.724,0.7260690253961364
70.801,0.7259604948990666
70.896,0.725851964401997
71.037,0.7257434339049273
71.046,0.7256349034078576
71.173,0.7255263729107879
71.212,0.7254178424137183
71.27,0.7253093119166486
71.301,0.7252007814195789
71.36,0.7249837204254396
71.417,0.7248751899283699
71.431,0.7247666594313003
71.595,0.7246581289342305
71.606,0.7245495984371608
71.632,0.7244410679400912
71.695,0.7243325374430215
71.717,0.7242240069459518
71.733,0.7241154764488822
71.765,0.7240069459518125
72.065,0.7238984154547428
72.152,0.7237898849576732
72.228,0.7236813544606034
72.319,0.7235728239635337
72.344,0.7234642934664641
72.365,0.7233557629693944
72.438,0.7232472324723247
72.471,0.7231387019752551
72.565,0.7230301714781854
72.627,0.7229216409811157
72.633,0.7228131104840461
72.716,0.7227045799869763
72.719,0.7225960494899066
72.729,0.722487518992837
72.736,0.7223789884957673
72.799,0.7222704579986976
72.962,0.722161927501628
72.975,0.7220533970045583
72.997,0.7219448665074886
73.011,0.721836336010419
73.04,0.7217278055133493
73.094,0.7216192750162795
73.098,0.7215107445192099
73.14,0.7214022140221402
73.141,0.7212936835250705
73.188,0.7211851530280009
73.248,0.7210766225309312
73.285,0.7209680920338615
73.343,0.7208595615367919
73.351,0.7207510310397222
73.36,0.7206425005426524
73.366,0.7205339700455828
73.39,0.7204254395485131
73.396,0.7203169090514434
73.431,0.7202083785543738
73.443,0.7200998480573041
73.452,0.7199913175602344
73.492,0.7198827870631648
73.53,0.7197742565660951
73.558,0.7196657260690253
73.576,0.7195571955719557
73.578,0.719448665074886
73.63,0.7193401345778163
73.671,0.7192316040807467
73.769,0.719123073583677
73.807,0.7190145430866073
73.863,0.7189060125895377
73.902,0.718797482092468
73.947,0.7186889515953983
73.981,0.7185804210983286
74.065,0.7184718906012589
74.093,0.7182548296071196
74.252,0.7181462991100499
74.292,0.7180377686129802
74.301,0.7179292381159106
74.404,0.7178207076188409
74.456,0.7177121771217712
74.457,0.7176036466247016
74.469,0.7174951161276318
74.568,0.7173865856305621
74.586,0.7172780551334925
74.657,0.7171695246364229
74.665,0.7170609941393531
74.684,0.7169524636422835
74.825,0.7168439331452139
74.835,0.7167354026481441
74.837,0.7166268721510745
74.863,0.7165183416540049
74.902,0.716409811156935
74.921,0.7163012806598654
74.927,0.7161927501627958
74.989,0.716084219665726
74.999,0.7159756891686564
75.177,0.7158671586715868
75.187,0.715758628174517
75.203,0.7156500976774474
75.234,0.7155415671803778
75.246,0.7154330366833079
75.27,0.7153245061862383
75.295,0.7152159756891687
75.32,0.7151074451920989
75.357,0.7149989146950293
75.376,0.7148903841979597
75.4,0.7147818537008899
75.432,0.7146733232038203
75.461,0.7145647927067507
75.478,0.714456262209681
75.534,0.7143477317126112
75.545,0.7142392012155416
75.554,0.7141306707184719
75.556,0.7140221402214022
75.705,0.7139136097243326
75.706,0.7138050792272629
75.739,0.7136965487301932
75.783,0.7135880182331236
75.877,0.7134794877360539
75.897,0.7133709572389841
75.925,0.7132624267419145
75.959,0.7131538962448448
75.962,0.7130453657477751
75.977,0.7129368352507055
75.989,0.7128283047536358
75.993,0.7126112437594965
76.034,0.7125027132624268
76.037,0.712394182765357
76.061,0.7122856522682874
76.096,0.7121771217712177
76.16,0.712068591274148
76.188,0.7119600607770784
76.219,0.7118515302800087
76.221,0.711742999782939
76.243,0.7116344692858694
76.248,0.7115259387887997
76.32,0.7113088777946603
76.385,0.7112003472975906
76.432,0.7110918168005209
76.435,0.7109832863034513
76.511,0.7108747558063816
76.591,0.7107662253093119
76.624,0.7106576948122423
76.628,0.7105491643151726
76.649,0.7104406338181029
76.66,0.7103321033210332
76.717,0.7102235728239635
76.776,0.7101150423268938
76.791,0.7100065118298242
76.794,0.7098979813327545
76.871,0.7097894508356848
76.89,0.7096809203386152
76.915,0.7095723898415455
76.922,0.7094638593444758
76.931,0.7093553288474062
76.934,0.7092467983503364
76.936,0.7091382678532667
76.946,0.7090297373561971
76.955,0.7089212068591274
76.956,0.7088126763620577
76.982,0.7087041458649881
77.011,0.7085956153679184
77.025,0.7084870848708487
77.034,0.7083785543737791
77.088,0.7082700238767093
77.107,0.7081614933796396
77.12,0.70805296288257
77.152,0.7079444323855003
77.163,0.7078359018884306
77.17,0.707727371391361
77.171,0.7076188408942913
77.187,0.7075103103972216
77.291,0.707401779900152
77.334,0.7072932494030822
77.365,0.7071847189060125
77.382,0.7070761884089429
77.389,0.7069676579118732
77.404,0.7068591274148035
77.427,0.7067505969177339
77.455,0.7066420664206642
77.503,0.7065335359235945
77.562,0.7064250054265249
77.565,0.7063164749294552
77.583,0.7062079444323854
77.59,0.7060994139353158
77.591,0.7059908834382461
77.605,0.7058823529411764
77.742,0.7057738224441068
77.746,0.7056652919470372
77.784,0.7055567614499674
77.86,0.7054482309528978
77.878,0.7053397004558282
77.907,0.7052311699587583
78.06,0.7051226394616887
78.091,0.7050141089646191
78.15,0.7049055784675493
78.175,0.7047970479704797
78.18,0.7046885174734101
78.186,0.7045799869763403
78.26,0.7044714564792707
78.272,0.7043629259822011
78.317,0.7042543954851312
78.361,0.7041458649880616
78.371,0.704037334490992
78.38,0.7039288039939222
78.404,0.7038202734968526
78.419,0.703711742999783
78.482,0.7036032125027132
78.493,0.7034946820056436
78.508,0.703386151508574
78.543,0.7032776210115042
78.558,0.7031690905144345
78.579,0.7030605600173649
78.6,0.7029520295202952
78.604,0.7028434990232255
78.697,0.7027349685261559
78.769,0.7026264380290862
78.866,0.7025179075320165
78.885,0.7024093770349469
78.89,0.7023008465378772
78.935,0.7021923160408075
78.97,0.7020837855437378
78.976,0.7019752550466681
79.016,0.7018667245495984
79.023,0.7017581940525288
79.069,0.7016496635554591
79.112,0.7015411330583894
79.18,0.7014326025613198
79.186,0.7013240720642501
79.245,0.7012155415671804
79.254,0.7011070110701108
79.288,0.700998480573041
79.296,0.7008899500759713
79.309,0.7007814195789017
79.391,0.700672889081832
79.396,0.7005643585847623
79.398,0.7004558280876927
79.436,0.700347297590623
79.472,0.7002387670935533
79.501,0.7001302365964837
79.514,0.7000217060994139
79.516,0.6999131756023442
79.518,0.6998046451052746
79.528,0.6996961146082049
79.545,0.6995875841111352
79.556,0.6993705231169959
79.627,0.6992619926199262
79.629,0.6991534621228566
79.663,0.6990449316257868
79.687,0.6989364011287171
79.7,0.6988278706316475
79.705,0.6987193401345778
79.716,0.6986108096375081
79.723,0.6985022791404385
79.729,0.6982852181462991
79.74,0.6981766876492295
79.746,0.6980681571521598
79.764,0.69795962665509
79.807,0.6978510961580204
79.808,0.6977425656609507
79.822,0.697634035163881
79.827,0.6975255046668114
79.829,0.6974169741697417
79.834,0.697308443672672
79.844,0.6971999131756024
79.914,0.6970913826785327
79.918,0.6969828521814629
79.949,0.6968743216843933
79.967,0.6967657911873236
80.008,0.6966572606902539
80.013,0.6964401996961146
80.018,0.6963316691990449
80.036,0.6962231387019753
80.042,0.6961146082049056
80.077,0.6960060777078358
80.09,0.6958975472107662
80.098,0.6957890167136965
80.115,0.6956804862166268
80.146,0.6955719557195572
80.167,0.6954634252224875
80.168,0.6953548947254178
80.175,0.6952463642283482
80.234,0.6951378337312785
80.242,0.6950293032342088
80.245,0.6949207727371391
80.259,0.6948122422400694
80.297,0.6947037117429997
80.305,0.6945951812459301
80.315,0.6944866507488605
80.337,0.6943781202517907
80.36,0.6942695897547211
80.368,0.6941610592576515
80.404,0.693943998263512
80.447,0.6938354677664424
80.509,0.6937269372693726
80.556,0.693618406772303
80.796,0.6935098762752334
80.824,0.6934013457781636
80.837,0.693292815281094
80.857,0.6931842847840244
80.863,0.6930757542869546
80.906,0.692967223789885
80.95,0.6928586932928154
80.967,0.6927501627957455
81.026,0.6926416322986759
81.056,0.6925331018016063
81.105,0.6924245713045365
81.134,0.6923160408074669
81.177,0.6922075103103973
81.22,0.6920989798133275
81.329,0.6919904493162579
81.351,0.6918819188191883
81.377,0.6917733883221184
81.381,0.6916648578250488
81.395,0.6915563273279792
81.445,0.6914477968309095
81.448,0.6913392663338398
81.494,0.6912307358367702
81.535,0.6911222053397005
81.577,0.6910136748426308
81.582,0.6909051443455612
81.594,0.6907966138484914
81.599,0.6906880833514217
81.621,0.6905795528543521
81.641,0.6904710223572824
81.659,0.6903624918602127
81.682,0.6902539613631431
81.694,0.6901454308660734
81.833,0.6900369003690037
81.853,0.6899283698719341
81.865,0.6898198393748644
81.872,0.6897113088777946
81.892,0.689602778380725
81.911,0.6894942478836553
81.925,0.6893857173865856
81.929,0.689277186889516
81.967,0.6891686563924463
81.984,0.6890601258953766
82.0,0.688951595398307
82.003,0.6888430649012373
82.005,0.6887345344041675
82.11,0.6886260039070979
82.178,0.6885174734100282
82.196,0.6884089429129585
82.277,0.6883004124158889
82.28,0.6881918819188192
82.342,0.6880833514217495
82.402,0.6879748209246799
82.435,0.6878662904276102
82.471,0.6877577599305404
82.481,0.6876492294334708
82.513,0.6875406989364011
82.548,0.6874321684393314
82.551,0.6873236379422618
82.659,0.6872151074451921
82.689,0.6871065769481224
82.726,0.6869980464510528
82.815,0.6868895159539831
82.838,0.6867809854569134
82.864,0.6866724549598437
82.881,0.686563924462774
82.933,0.6864553939657043
82.94,0.6863468634686347
83.043,0.686238332971565
83.055,0.6861298024744953
83.062,0.6860212719774257
83.108,0.685912741480356
83.116,0.6858042109832863
83.145,0.6856956804862167
83.17,0.6855871499891469
83.313,0.6854786194920772
83.32,0.6853700889950076
83.366,0.6852615584979379
83.37,0.6851530280008682
83.385,0.6850444975037986
83.419,0.6849359670067289
83.441,0.6848274365096592
83.467,0.6847189060125896
83.472,0.6846103755155198
83.552,0.6845018450184501
83.589,0.6843933145213805
83.592,0.6842847840243108
83.609,0.6841762535272411
83.617,0.6840677230301715
83.627,0.6839591925331018
83.686,0.6838506620360321
83.702,0.6837421315389625
83.705,0.6836336010418927
83.76,0.6834165400477534
83.792,0.6833080095506837
83.848,0.683199479053614
83.855,0.6830909485565444
83.913,0.6829824180594748
83.94,0.682873887562405
83.969,0.6827653570653354
83.975,0.6826568265682658
84.022,0.6825482960711959
84.038,0.6824397655741263
84.051,0.6823312350770567
84.064,0.6822227045799869
84.119,0.6821141740829173
84.162,0.6820056435858477
84.301,0.6818971130887779
84.333,0.6817885825917083
84.381,0.6816800520946387
84.402,0.6815715215975688
84.417,0.6814629911004992
84.42,0.6813544606034296
84.442,0.6812459301063598
84.482,0.6811373996092902
84.484,0.6810288691122206
84.562,0.6809203386151508
84.574,0.6808118081180812
84.604,0.6807032776210116
84.605,0.6805947471239417
84.609,0.6804862166268721
84.698,0.6803776861298025
84.746,0.6802691556327328
84.791,0.6801606251356631
84.846,0.6800520946385935
84.859,0.6799435641415238
84.893,0.6798350336444541
84.932,0.6797265031473845
84.947,0.6796179726503148
84.954,0.679509442153245
84.973,0.6794009116561754
84.977,0.6792923811591057
84.984,0.679183850662036
85.029,0.6790753201649664
85.03,0.6789667896678967
85.033,0.678858259170827
85.048,0.6787497286737574
85.075,0.6786411981766877
85.085,0.678532667679618
85.162,0.6784241371825483
85.163,0.6783156066854786
85.169,0.6782070761884089
85.18,0.6780985456913393
85.182,0.6779900151942696
85.21,0.6778814846971999
85.229,0.6777729542001303
85.303,0.6776644237030606
85.316,0.6775558932059909
85.318,0.6774473627089213
85.333,0.6773388322118515
85.367,0.6772303017147818
85.392,0.6771217712177122
85.407,0.6770132407206425
85.42,0.6769047102235728
85.458,0.6767961797265032
85.483,0.6766876492294335
85.549,0.6765791187323638
85.553,0.6764705882352942
85.57,0.6763620577382244
85.609,0.6762535272411547
85.61,0.6761449967440851
85.633,0.6760364662470154
85.637,0.6759279357499457
85.64,0.6758194052528761
85.737,0.6757108747558064
85.788,0.6756023442587367
85.805,0.6754938137616671
85.918,0.6753852832645973
85.974,0.6752767527675276
86.004,0.675168222270458
86.208,0.6750596917733883
86.222,0.6749511612763186
86.24,0.674842630779249
86.273,0.6747341002821793
86.277,0.6746255697851096
86.38,0.67451703928804
86.418,0.6744085087909703
86.551,0.6742999782939005
86.557,0.6741914477968309
86.565,0.6740829172997612
86.607,0.6739743868026915
86.63,0.6738658563056219
86.661,0.6737573258085522
86.689,0.6736487953114825
86.75,0.6735402648144129
86.761,0.6734317343173432
86.77,0.6733232038202734
86.801,0.6732146733232038
86.82,0.6731061428261341
86.832,0.6729976123290644
86.835,0.6728890818319948
86.853,0.6727805513349251
86.882,0.6726720208378554
86.891,0.6725634903407858
86.895,0.6724549598437161
87.003,0.6723464293466463
87.048,0.6722378988495767
87.072,0.672129368352507
87.131,0.6720208378554373
87.134,0.6719123073583677
87.141,0.6718037768612981
87.153,0.6716952463642283
87.178,0.6715867158671587
87.185,0.6714781853700891
87.234,0.6713696548730193
87.239,0.6712611243759496
87.241,0.67115259387888
87.286,0.6710440633818102
87.322,0.670827002387671
87.335,0.6707184718906012
87.384,0.6706099413935316
87.442,0.670501410896462
87.446,0.6703928803993922
87.489,0.6702843499023226
87.493,0.670175819405253
87.502,0.6700672889081831
87.535,0.6699587584111135
87.552,0.6698502279140439
87.571,0.6696331669199045
87.582,0.6695246364228349
87.614,0.6694161059257651
87.634,0.6693075754286955
87.643,0.6691990449316259
87.656,0.669090514434556
87.671,0.6689819839374864
87.691,0.6688734534404168
87.715,0.6687649229433471
87.784,0.6686563924462774
87.8,0.6685478619492078
87.828,0.6684393314521381
87.833,0.6683308009550684
87.836,0.6682222704579988
87.943,0.668113739960929
88.005,0.6680052094638593
88.016,0.6678966789667897
88.037,0.66778814846972
88.043,0.6676796179726503
88.045,0.6675710874755807
88.058,0.667462556978511
88.068,0.6673540264814413
88.087,0.6672454959843717
88.097,0.667136965487302
88.1,0.6670284349902322
88.106,0.6669199044931626
88.132,0.6668113739960929
88.199,0.6667028434990232
88.231,0.6665943130019536
88.233,0.6664857825048839
88.276,0.6663772520078142
88.286,0.6662687215107446
88.303,0.6661601910136749
88.31,0.6660516605166051
88.33,0.6659431300195355
88.334,0.6658345995224658
88.34,0.6657260690253961
88.394,0.6656175385283265
88.418,0.6655090080312568
88.42,0.6654004775341871
88.435,0.6652919470371175
88.471,0.6651834165400478
88.483,0.665074886042978
88.494,0.6649663555459084
88.495,0.6648578250488387
88.503,0.664749294551769
88.509,0.6646407640546994
88.543,0.6645322335576297
88.595,0.66442370306056
88.602,0.6643151725634904
88.67,0.6642066420664207
88.716,0.664098111569351
88.717,0.6639895810722813
88.731,0.6638810505752116
88.74,0.6637725200781419
88.755,0.6636639895810723
88.787,0.6635554590840026
88.8,0.6634469285869329
88.855,0.6633383980898633
88.869,0.6632298675927936
88.879,0.6631213370957239
88.896,0.6630128065986542
88.897,0.6629042761015845
88.915,0.6627957456045148
88.919,0.6626872151074452
88.973,0.6625786846103755
88.986,0.6624701541133058
89.01,0.6623616236162362
89.065,0.6622530931191665
89.066,0.6621445626220968
89.102,0.6620360321250272
89.103,0.6619275016279574
89.125,0.6618189711308877
89.14,0.6617104406338181
89.195,0.6616019101367484
89.196,0.6614933796396787
89.198,0.6613848491426091
89.206,0.6612763186455394
89.22,0.6611677881484697
89.234,0.6610592576514001
89.276,0.6609507271543303
89.313,0.6608421966572606
89.329,0.660733666160191
89.373,0.6606251356631213
89.376,0.6605166051660516
89.406,0.660408074668982
89.409,0.6602995441719124
89.41,0.6601910136748426
89.411,0.660082483177773
89.433,0.6599739526807034
89.442,0.6598654221836335
89.444,0.6597568916865639
89.498,0.6596483611894943
89.515,0.6595398306924245
89.561,0.6594313001953549
89.565,0.6593227696982853
89.576,0.6592142392012155
89.589,0.6591057087041459
89.65,0.6589971782070763
89.704,0.6588886477100064
89.707,0.6587801172129368
89.787,0.6586715867158672
89.788,0.6584545257217278
89.834,0.6583459952246582
89.838,0.6582374647275884
89.84,0.6581289342305188
89.865,0.6580204037334492
89.884,0.6579118732363793
89.885,0.6576948122422401
89.889,0.6575862817451704
89.893,0.6574777512481007
89.899,0.6573692207510311
89.915,0.6572606902539614
89.922,0.6571521597568917
89.934,0.6570436292598221
89.959,0.6569350987627524
89.992,0.6568265682656826
90.018,0.656718037768613
90.022,0.6566095072715433
90.065,0.6565009767744736
90.094,0.656392446277404
90.103,0.6562839157803343
90.106,0.6561753852832646
90.112,0.656066854786195
90.179,0.6559583242891253
90.23,0.6558497937920555
90.265,0.6557412632949859
90.307,0.6556327327979162
90.318,0.6555242023008465
90.329,0.6554156718037769
90.357,0.6553071413067072
90.388,0.6551986108096375
90.408,0.6550900803125679
90.423,0.6549815498154982
90.424,0.6548730193184285
90.434,0.6547644888213588
90.453,0.6546559583242891
90.467,0.6545474278272194
90.469,0.6544388973301498
90.564,0.6543303668330801
90.604,0.6542218363360104
90.619,0.6541133058389408
90.622,0.6540047753418711
90.632,0.6538962448448014
90.684,0.6537877143477318
90.701,0.653679183850662
90.705,0.6535706533535923
90.745,0.6534621228565227
90.762,0.6532450618623833
90.785,0.6531365313653137
90.915,0.653028000868244
90.921,0.6529194703711743
90.935,0.6528109398741047
90.957,0.6527024093770349
90.977,0.6525938788799652
90.985,0.6524853483828956
90.994,0.6523768178858259
91.001,0.6522682873887562
91.031,0.6521597568916866
91.039,0.6520512263946169
91.045,0.6518341654004776
91.055,0.6517256349034078
91.057,0.6516171044063381
91.102,0.6515085739092685
91.126,0.6514000434121988
91.157,0.6512915129151291
91.167,0.6511829824180595
91.192,0.6510744519209898
91.211,0.6509659214239201
91.227,0.6508573909268505
91.261,0.6507488604297808
91.319,0.650640329932711
91.334,0.6505317994356414
91.35,0.6504232689385717
91.358,0.650314738441502
91.359,0.6502062079444324
91.377,0.6500976774473627
91.398,0.649989146950293
91.4,0.6498806164532234
91.43,0.6497720859561537
91.44,0.6496635554590839
91.443,0.6495550249620143
91.452,0.6494464944649446
91.484,0.6493379639678749
91.522,0.6492294334708053
91.533,0.6491209029737357
91.535,0.6490123724766659
91.577,0.6489038419795963
91.592,0.6487953114825267
91.635,0.6486867809854568
91.668,0.6485782504883872
91.727,0.6484697199913176
91.732,0.6483611894942478
91.749,0.6482526589971782
91.825,0.6481441285001086
91.835,0.6480355980030388
91.84,0.6479270675059692
91.853,0.6478185370088996
91.872,0.6477100065118298
91.882,0.6476014760147601
91.898,0.6474929455176905
91.905,0.6473844150206207
91.91,0.6472758845235511
91.947,0.6471673540264815
91.979,0.6470588235294117
91.982,0.6469502930323421
91.985,0.6468417625352725
91.996,0.6467332320382027
92.0,0.646624701541133
92.003,0.6465161710440634
92.025,0.6464076405469936
92.032,0.646299110049924
92.054,0.6461905795528544
92.1,0.6460820490557847
92.125,0.645973518558715
92.133,0.6458649880616454
92.135,0.6457564575645757
92.206,0.645647927067506
92.239,0.6455393965704364
92.247,0.6454308660733666
92.25,0.6453223355762969
92.258,0.6452138050792273
92.265,0.6451052745821576
92.276,0.6449967440850879
92.295,0.6448882135880183
92.303,0.6447796830909486
92.313,0.6446711525938789
92.371,0.6445626220968093
92.395,0.6444540915997395
92.396,0.6443455611026698
92.423,0.6442370306056002
92.486,0.6441285001085305
92.516,0.6440199696114608
92.562,0.6439114391143912
92.573,0.6438029086173215
92.596,0.6436943781202518
92.646,0.6435858476231822
92.657,0.6434773171261124
92.683,0.6433687866290427
92.711,0.6432602561319731
92.754,0.6431517256349034
92.777,0.6430431951378337
92.817,0.6429346646407641
92.866,0.6428261341436944
92.888,0.6427176036466247
92.927,0.6426090731495551
92.96,0.6425005426524854
92.962,0.6423920121554156
93.027,0.642283481658346
93.046,0.6421749511612763
93.057,0.6420664206642066
93.064,0.641957890167137
93.075,0.6418493596700673
93.083,0.6417408291729976
93.085,0.641632298675928
93.101,0.6415237681788583
93.11,0.6414152376817885
93.133,0.6413067071847189
93.139,0.6411981766876492
93.156,0.6410896461905795
93.168,0.6409811156935099
93.378,0.6408725851964402
93.433,0.6407640546993705
93.468,0.6406555242023009
93.471,0.6405469937052312
93.561,0.6404384632081614
93.564,0.6403299327110918
93.605,0.6402214022140221
93.608,0.6401128717169524
93.641,0.6400043412198828
93.74,0.6398958107228131
93.773,0.6397872802257434
93.8,0.6396787497286738
93.801,0.6395702192316041
93.806,0.6394616887345344
93.82,0.6393531582374647
93.827,0.639244627740395
93.839,0.6391360972433253
93.845,0.6390275667462557
93.892,0.638919036249186
93.93,0.6388105057521163
93.996,0.6387019752550467
94.008,0.638593444757977
94.021,0.6384849142609073
94.027,0.6383763837638377
94.037,0.6382678532667679
94.109,0.6381593227696982
94.118,0.6380507922726286
94.122,0.6379422617755589
94.143,0.6378337312784892
94.151,0.6377252007814196
94.176,0.63761667028435
94.269,0.6375081397872802
94.28,0.6373996092902106
94.331,0.637291078793141
94.337,0.6371825482960711
94.34,0.6370740177990015
94.346,0.6369654873019319
94.355,0.6368569568048621
94.357,0.6367484263077925
94.36,0.6366398958107229
94.361,0.6365313653136531
94.386,0.6364228348165835
94.423,0.6363143043195139
94.469,0.636205773822444
94.487,0.6360972433253744
94.508,0.6359887128283048
94.525,0.635880182331235
94.55,0.6357716518341654
94.563,0.6356631213370958
94.653,0.635554590840026
94.655,0.6354460603429564
94.66,0.6353375298458868
94.689,0.6352289993488169
94.693,0.6351204688517473
94.729,0.6350119383546777
94.788,0.634903407857608
94.796,0.6347948773605383
94.808,0.6346863468634687
94.811,0.634577816366399
94.823,0.6344692858693293
94.918,0.6343607553722597
94.919,0.63425222487519
94.923,0.6341436943781202
94.946,0.6340351638810506
94.951,0.6339266333839809
94.956,0.6338181028869112
95.022,0.6337095723898416
95.03,0.6336010418927719
95.033,0.6334925113957022
95.05,0.6333839808986326
95.06,0.6332754504015629
95.066,0.6331669199044931
95.067,0.6330583894074235
95.082,0.6329498589103538
95.151,0.6328413284132841
95.156,0.6327327979162145
95.165,0.6326242674191448
95.243,0.6325157369220751
95.244,0.6324072064250055
95.248,0.6322986759279358
95.255,0.632190145430866
95.289,0.6320816149337964
95.29,0.6319730844367267
95.328,0.631864553939657
95.339,0.6317560234425874
95.35,0.6316474929455177
95.373,0.631538962448448
95.483,0.6314304319513784
95.49,0.631213370957239
95.503,0.6311048404601693
95.518,0.6309963099630996
95.53,0.6308877794660299
95.551,0.6307792489689603
95.557,0.6306707184718906
95.587,0.6305621879748209
95.594,0.6304536574777513
95.612,0.6303451269806816
95.629,0.6302365964836119
95.633,0.6301280659865423
95.681,0.6300195354894725
95.772,0.6299110049924028
95.81,0.6298024744953332
95.824,0.6296939439982635
95.843,0.6295854135011938
95.849,0.6294768830041242
95.86,0.6293683525070545
95.873,0.6292598220099848
95.9,0.6291512915129152
95.904,0.6290427610158454
95.916,0.6289342305187757
95.925,0.6288257000217061
95.95,0.6287171695246364
95.971,0.6286086390275667
96.017,0.6285001085304971
96.022,0.6283915780334274
96.076,0.6282830475363577
96.087,0.6281745170392881
96.089,0.6280659865422183
96.095,0.6279574560451486
96.1,0.627848925548079
96.118,0.6277403950510093
96.119,0.6276318645539396
96.143,0.62752333405687
96.159,0.6274148035598003
96.204,0.6273062730627306
96.246,0.627197742565661
96.251,0.6270892120685913
96.256,0.6269806815715215
96.276,0.6268721510744519
96.292,0.6267636205773822
96.306,0.6266550900803125
96.369,0.6265465595832429
96.426,0.6264380290861732
96.503,0.6263294985891035
96.584,0.6262209680920339
96.643,0.6261124375949643
96.65,0.6260039070978944
96.683,0.6258953766008248
96.686,0.6257868461037552
96.732,0.6256783156066854
96.759,0.6255697851096158
96.773,0.6254612546125462
96.779,0.6253527241154764
96.807,0.6252441936184068
96.827,0.6251356631213372
96.857,0.6250271326242673
96.919,0.6249186021271977
96.931,0.6248100716301281
96.941,0.6247015411330583
96.956,0.6245930106359887
96.995,0.6244844801389191
96.999,0.6243759496418493
97.017,0.6242674191447797
97.035,0.6240503581506402
97.047,0.6239418276535706
97.087,0.623833297156501
97.094,0.6237247666594312
97.12,0.6236162361623616
97.123,0.623507705665292
97.142,0.6233991751682223
97.151,0.6232906446711526
97.191,0.623182114174083
97.199,0.6230735836770133
97.25,0.6229650531799436
97.253,0.622856522682874
97.263,0.6227479921858042
97.277,0.6226394616887345
97.309,0.6225309311916649
97.319,0.6224224006945952
97.445,0.6223138701975255
97.446,0.6222053397004559
97.45,0.6220968092033862
97.569,0.6219882787063165
97.615,0.6218797482092469
97.676,0.6217712177121771
97.677,0.6216626872151074
97.714,0.6215541567180378
97.729,0.6214456262209681
97.732,0.6213370957238984
97.758,0.6212285652268288
97.763,0.6211200347297591
97.809,0.6210115042326894
97.854,0.6209029737356198
97.875,0.62079444323855
97.885,0.6206859127414803
97.887,0.6205773822444107
97.899,0.620468851747341
97.963,0.6203603212502713
97.975,0.6202517907532017
98.016,0.620143260256132
98.061,0.6200347297590623
98.069,0.6199261992619927
98.107,0.619817668764923
98.17,0.6197091382678532
98.247,0.6196006077707836
98.271,0.6194920772737139
98.324,0.6193835467766442
98.341,0.6192750162795746
98.348,0.6191664857825049
98.349,0.6190579552854352
98.351,0.6189494247883656
98.377,0.6188408942912959
98.39,0.6187323637942261
98.395,0.6185153028000868
98.405,0.6184067723030171
98.408,0.6182982418059475
98.543,0.6181897113088778
98.555,0.6180811808118081
98.675,0.6179726503147385
98.733,0.6178641198176688
98.778,0.617755589320599
98.788,0.6175385283264597
98.8,0.61742999782939
98.804,0.6173214673323204
98.809,0.6172129368352507
98.87,0.617104406338181
98.901,0.6169958758411114
98.947,0.6168873453440417
98.989,0.616778814846972
98.991,0.6166702843499023
98.997,0.6165617538528326
99.012,0.6164532233557629
99.029,0.6163446928586933
99.067,0.6162361623616236
99.157,0.6161276318645539
99.189,0.6160191013674843
99.196,0.6159105708704146
99.203,0.6158020403733449
99.27,0.6156935098762752
99.292,0.6155849793792055
99.316,0.6154764488821358
99.321,0.6153679183850662
99.351,0.6152593878879965
99.363,0.6151508573909268
99.377,0.6150423268938572
99.399,0.6149337963967876
99.419,0.6148252658997178
99.448,0.6147167354026482
99.453,0.6146082049055785
99.504,0.6144996744085087
99.534,0.6143911439114391
99.553,0.6142826134143695
99.559,0.6141740829172997
99.65,0.6140655524202301
99.652,0.6139570219231605
99.666,0.6138484914260907
99.677,0.6137399609290211
99.683,0.6136314304319515
99.713,0.6135228999348816
99.725,0.613414369437812
99.736,0.6133058389407424
99.767,0.6131973084436726
99.77,0.613088777946603
99.82,0.6129802474495334
99.822,0.6128717169524636
99.824,0.612763186455394
99.852,0.6126546559583244
99.888,0.6124375949641849
99.891,0.6123290644671153
99.987,0.6122205339700455
100.011,0.6121120034729759
100.063,0.6120034729759063
100.105,0.6118949424788366
100.126,0.6117864119817669
100.174,0.6116778814846973
