rtt,perc_gte
69.185,0.7144216284785538
69.212,0.7143423451993974
69.224,0.714263061920241
69.228,0.7141837786410846
69.234,0.7141044953619282
69.239,0.7140252120827717
69.242,0.7139459288036153
69.249,0.7138666455244589
69.282,0.7137873622453025
69.288,0.7137080789661461
69.29,0.7136287956869896
69.311,0.7135495124078333
69.314,0.7134702291286767
69.32,0.7133909458495203
69.321,0.7133116625703639
69.328,0.7132323792912074
69.337,0.7131530960120511
69.348,0.7130738127328946
69.349,0.7129945294537382
69.36,0.7129152461745818
69.377,0.7128359628954253
69.381,0.712756679616269
69.418,0.7126773963371125
69.42,0.7125981130579561
69.427,0.7125188297787997
69.454,0.7124395464996433
69.479,0.7123602632204868
69.485,0.7122809799413303
69.488,0.7122016966621739
69.507,0.7121224133830175
69.53,0.7120431301038611
69.533,0.7119638468247047
69.578,0.7118845635455482
69.616,0.7118052802663919
69.627,0.7117259969872354
69.635,0.711646713708079
69.636,0.7115674304289226
69.641,0.711488147149766
69.648,0.7114088638706098
69.661,0.7113295805914532
69.666,0.7112502973122968
69.668,0.7111710140331404
69.677,0.7110917307539839
69.678,0.7110124474748276
69.684,0.7109331641956711
69.698,0.7108538809165147
69.706,0.7107745976373583
69.707,0.7106953143582019
69.708,0.7106160310790455
69.733,0.710536747799889
69.747,0.7104574645207326
69.765,0.7103781812415761
69.771,0.7102988979624197
69.781,0.7102196146832633
69.798,0.7101403314041068
69.804,0.7100610481249505
69.817,0.709981764845794
69.819,0.7099024815666376
69.842,0.7098231982874812
69.846,0.7097439150083247
69.857,0.7096646317291684
69.907,0.7095853484500119
69.933,0.7095060651708555
69.942,0.709426781891699
69.973,0.7093474986125425
70.016,0.7092682153333862
70.035,0.7091889320542297
70.05,0.7091096487750733
70.062,0.7090303654959169
70.069,0.7089510822167605
70.072,0.7088717989376041
70.08,0.7087925156584476
70.095,0.7086339491001348
70.102,0.7085546658209784
70.114,0.708475382541822
70.125,0.7083960992626654
70.131,0.7083168159835092
70.152,0.7082375327043526
70.172,0.7081582494251962
70.184,0.7080789661460398
70.188,0.7079996828668833
70.203,0.707920399587727
70.211,0.7078411163085705
70.218,0.7077618330294141
70.236,0.7076825497502577
70.238,0.7076032664711012
70.243,0.7074446999127884
70.247,0.707365416633632
70.271,0.7072861333544755
70.296,0.7072068500753191
70.321,0.7071275667961627
70.337,0.7070482835170062
70.36,0.7069690002378499
70.363,0.7068897169586934
70.372,0.706810433679537
70.378,0.7067311504003806
70.389,0.7066518671212241
70.403,0.7065725838420678
70.416,0.7064933005629113
70.458,0.7064140172837549
70.471,0.7063347340045985
70.474,0.7062554507254419
70.492,0.7061761674462856
70.503,0.7060968841671291
70.508,0.7060176008879727
70.512,0.7059383176088163
70.518,0.7058590343296598
70.53,0.7057797510505035
70.535,0.705700467771347
70.561,0.7056211844921906
70.564,0.7055419012130342
70.572,0.7054626179338778
70.58,0.7053833346547214
70.587,0.7052247680964085
70.59,0.705145484817252
70.594,0.7050662015380956
70.596,0.7049869182589392
70.627,0.7049076349797827
70.629,0.7048283517006264
70.646,0.7047490684214699
70.652,0.7046697851423135
70.658,0.7045112185840006
70.663,0.7044319353048443
70.666,0.7043526520256878
70.668,0.7042733687465313
70.678,0.7041940854673749
70.684,0.7041148021882184
70.69,0.7040355189090621
70.7,0.7039562356299056
70.709,0.7038769523507492
70.738,0.7037976690715928
70.754,0.7037183857924364
70.767,0.70363910251328
70.768,0.7035598192341235
70.794,0.7034805359549672
70.832,0.7034012526758107
70.849,0.7033219693966543
70.857,0.7032426861174979
70.865,0.7031634028383413
70.869,0.703084119559185
70.885,0.7030048362800285
70.926,0.7029255530008721
70.938,0.7028462697217157
70.949,0.7027669864425592
70.964,0.7026877031634029
70.97,0.7026084198842464
70.984,0.70252913660509
71.002,0.7024498533259336
71.02,0.702370570046777
71.024,0.7022912867676208
71.051,0.7022120034884642
71.111,0.7020534369301514
71.124,0.701974153650995
71.14,0.7018948703718386
71.146,0.7018155870926821
71.151,0.7017363038135258
71.158,0.7016570205343693
71.166,0.7014984539760565
71.174,0.7014191706969
71.181,0.7013398874177437
71.219,0.7012606041385872
71.226,0.7011813208594307
71.235,0.7011020375802743
71.248,0.7010227543011178
71.281,0.7009434710219615
71.306,0.700864187742805
71.322,0.7007849044636486
71.326,0.7007056211844922
71.342,0.7006263379053357
71.358,0.7005470546261794
71.384,0.7004677713470229
71.386,0.7003884880678665
71.413,0.7003092047887101
71.419,0.7002299215095537
71.421,0.7001506382303972
71.466,0.7000713549512407
71.479,0.6999920716720844
71.502,0.6999127883929279
71.507,0.6998335051137715
71.52,0.6997542218346151
71.537,0.6996749385554586
71.572,0.6995956552763023
71.575,0.6995163719971458
71.579,0.6994370887179894
71.582,0.699357805438833
71.583,0.6992785221596765
71.588,0.6991992388805202
71.595,0.6991199556013636
71.597,0.6990406723222072
71.611,0.6989613890430508
71.612,0.6988821057638943
71.619,0.698802822484738
71.627,0.6987235392055815
71.639,0.6986442559264251
71.653,0.6984856893681123
71.656,0.6984064060889559
71.658,0.6983271228097994
71.672,0.6982478395306431
71.677,0.6981685562514865
71.679,0.6980892729723301
71.681,0.6980099896931737
71.683,0.6979307064140172
71.686,0.6977721398557044
71.697,0.697692856576548
71.703,0.6976135732973916
71.705,0.6975342900182351
71.706,0.6974550067390788
71.709,0.6973757234599223
71.715,0.6972964401807659
71.716,0.6972171569016095
71.719,0.6971378736224529
71.724,0.6969793070641401
71.725,0.6969000237849837
71.727,0.6968207405058273
71.728,0.6967414572266709
71.734,0.6966621739475145
71.735,0.6965036073892017
71.736,0.6964243241100452
71.738,0.6963450408308888
71.739,0.6961864742725759
71.741,0.696027907714263
71.745,0.6959486244351066
71.746,0.6957900578767937
71.752,0.6956314913184809
71.756,0.6955522080393245
71.757,0.6954729247601681
71.766,0.6953936414810117
71.769,0.6953143582018553
71.771,0.6952350749226988
71.773,0.6951557916435424
71.782,0.695076508364386
71.786,0.6949972250852295
71.789,0.6949179418060731
71.79,0.6948386585269166
71.794,0.6947593752477603
71.803,0.6946800919686038
71.806,0.6946008086894474
71.812,0.694521525410291
71.824,0.6944422421311345
71.831,0.6942836755728217
71.839,0.6942043922936653
71.844,0.6941251090145089
71.847,0.6940458257353523
71.849,0.693966542456196
71.851,0.6938872591770395
71.864,0.6938079758978831
71.874,0.6937286926187267
71.875,0.6936494093395703
71.887,0.6935701260604139
71.888,0.6934908427812574
71.892,0.693411559502101
71.897,0.6933322762229446
71.903,0.6932529929437882
71.905,0.6931737096646318
71.913,0.6930944263854752
71.915,0.693015143106319
71.925,0.6929358598271624
71.929,0.692856576548006
71.947,0.6927772932688496
71.951,0.6926980099896931
71.956,0.6926187267105368
71.96,0.6924601601522239
71.966,0.6923808768730675
71.967,0.692301593593911
71.97,0.6922223103147547
71.972,0.6921430270355982
71.982,0.6920637437564418
71.989,0.6919844604772853
71.997,0.6919051771981289
72.015,0.6918258939189725
72.02,0.691746610639816
72.022,0.6916673273606596
72.031,0.6915880440815032
72.032,0.6915087608023468
72.037,0.6914294775231904
72.052,0.6913501942440339
72.055,0.6912709109648776
72.057,0.6911916276857211
72.06,0.6911123444065647
72.065,0.6910330611274083
72.075,0.6909537778482517
72.088,0.6908744945690954
72.089,0.6907952112899389
72.093,0.6907159280107825
72.094,0.6905573614524696
72.099,0.6904780781733133
72.106,0.6903987948941568
72.111,0.6903195116150004
72.112,0.690240228335844
72.114,0.6901609450566876
72.12,0.6900816617775312
72.126,0.6900023784983746
72.134,0.6899230952192182
72.151,0.6898438119400618
72.157,0.689685245381749
72.167,0.6896059621025925
72.168,0.6895266788234362
72.169,0.6894473955442797
72.185,0.6892888289859669
72.187,0.6891302624276541
72.189,0.6890509791484976
72.195,0.6889716958693411
72.202,0.6888924125901847
72.203,0.6888131293110282
72.204,0.6887338460318719
72.217,0.6886545627527154
72.218,0.688575279473559
72.219,0.6884959961944026
72.225,0.6884167129152462
72.226,0.6883374296360898
72.227,0.6882581463569333
72.228,0.6881788630777769
72.247,0.6880995797986205
72.248,0.6880202965194641
72.249,0.6879410132403077
72.268,0.6878617299611511
72.271,0.6877824466819948
72.272,0.6877031634028383
72.277,0.6876238801236819
72.283,0.6875445968445255
72.294,0.687465313565369
72.296,0.6873860302862127
72.307,0.6873067470070562
72.313,0.6872274637278998
72.318,0.6871481804487434
72.325,0.6870688971695869
72.329,0.6869896138904306
72.339,0.686910330611274
72.344,0.6868310473321176
72.352,0.6867517640529612
72.354,0.6866724807738048
72.355,0.6865931974946484
72.376,0.6865139142154919
72.378,0.6864346309363355
72.384,0.6863553476571791
72.391,0.6862760643780227
72.393,0.6861967810988663
72.403,0.6861174978197098
72.417,0.6860382145405535
72.422,0.685958931261397
72.425,0.6858796479822405
72.429,0.6858003647030841
72.434,0.6857210814239276
72.438,0.6856417981447713
72.45,0.6855625148656148
72.453,0.6854832315864584
72.463,0.685403948307302
72.466,0.6853246650281455
72.469,0.6852453817489892
72.472,0.6851660984698327
72.493,0.6850868151906763
72.495,0.6850075319115199
72.503,0.684848965353207
72.509,0.6847696820740505
72.517,0.6846903987948942
72.523,0.6846111155157377
72.524,0.6845318322365813
72.528,0.6844525489574249
72.533,0.6842939823991121
72.544,0.6842146991199556
72.553,0.6841354158407992
72.555,0.6840561325616428
72.556,0.6839768492824863
72.558,0.68389756600333
72.561,0.683738999445017
72.569,0.6836597161658606
72.571,0.6835804328867041
72.572,0.6835011496075478
72.584,0.6834218663283913
72.613,0.6833425830492349
72.617,0.6832632997700785
72.619,0.6831840164909221
72.624,0.6831047332117657
72.626,0.6830254499326092
72.627,0.6829461666534529
72.634,0.6828668833742964
72.644,0.68278760009514
72.653,0.6827083168159835
72.658,0.682629033536827
72.661,0.6825497502576707
72.667,0.6824704669785142
72.678,0.6823911836993578
72.681,0.6823119004202014
72.696,0.6822326171410449
72.708,0.6821533338618886
72.72,0.6820740505827321
72.725,0.6819947673035757
72.732,0.6819154840244193
72.748,0.6818362007452627
72.755,0.6817569174661064
72.758,0.6816776341869499
72.764,0.6815983509077935
72.765,0.6815190676286371
72.767,0.6814397843494807
72.772,0.6813605010703243
72.795,0.6812812177911678
72.796,0.6812019345120115
72.797,0.681122651232855
72.798,0.6810433679536986
72.815,0.6809640846745422
72.817,0.6808848013953857
72.831,0.6808055181162294
72.838,0.6807262348370728
72.842,0.6806469515579164
72.849,0.68056766827876
72.85,0.6804883849996035
72.854,0.6804091017204472
72.857,0.6803298184412907
72.872,0.6802505351621343
72.876,0.6801712518829779
72.88,0.6800919686038214
72.881,0.6800126853246651
72.885,0.6799334020455086
72.894,0.6797748354871957
72.904,0.6796955522080393
72.909,0.6796162689288829
72.911,0.6795369856497264
72.912,0.6794577023705701
72.924,0.6793784190914136
72.927,0.6792991358122572
72.929,0.6792198525331008
72.934,0.6791405692539443
72.935,0.679061285974788
72.936,0.6789820026956315
72.937,0.6789027194164751
72.938,0.6787441528581621
72.939,0.6786648695790058
72.944,0.6785855862998493
72.945,0.6785063030206929
72.947,0.6784270197415365
72.949,0.67834773646238
72.952,0.6782684531832237
72.954,0.6781891699040672
72.956,0.6781098866249108
72.958,0.6780306033457544
72.975,0.677951320066598
72.979,0.677792753508285
72.983,0.6776341869499722
72.988,0.6775549036708158
72.99,0.6774756203916594
72.993,0.6773963371125029
72.995,0.6773170538333466
72.998,0.6772377705541901
72.999,0.6771584872750337
73.001,0.6770792039958773
73.008,0.6769999207167208
73.014,0.6769206374375645
73.016,0.676841354158408
73.017,0.6767620708792516
73.033,0.6766827876000951
73.037,0.6766035043209386
73.041,0.6765242210417823
73.052,0.6764449377626258
73.056,0.6763656544834694
73.057,0.676286371204313
73.061,0.6762070879251566
73.067,0.6761278046460002
73.078,0.6760485213668437
73.088,0.6759692380876874
73.095,0.6758899548085309
73.096,0.6758106715293745
73.11,0.6757313882502181
73.118,0.6756521049710615
73.128,0.6755728216919052
73.132,0.6754935384127487
73.135,0.6753349718544359
73.149,0.6752556885752794
73.158,0.6751764052961231
73.164,0.6750971220169666
73.168,0.6749385554586538
73.173,0.674779988900341
73.175,0.6747007056211844
73.176,0.6745421390628716
73.18,0.6744628557837152
73.183,0.6743835725045588
73.191,0.6743042892254023
73.192,0.6740664393879331
73.193,0.6739871561087767
73.194,0.6739078728296202
73.206,0.6738285895504639
73.208,0.6737493062713074
73.212,0.673670022992151
73.214,0.6735907397129945
73.217,0.6734321731546817
73.227,0.6733528898755252
73.232,0.6732736065963688
73.236,0.6731943233172124
73.239,0.673115040038056
73.251,0.6730357567588996
73.253,0.6729564734797431
73.255,0.6728771902005867
73.258,0.6726393403631175
73.26,0.6725600570839609
73.268,0.6724014905256481
73.279,0.6722429239673353
73.281,0.6721636406881788
73.283,0.672005074129866
73.292,0.6719257908507096
73.298,0.6718465075715532
73.299,0.6717672242923967
73.305,0.6716879410132404
73.306,0.6716086577340838
73.309,0.6715293744549274
73.316,0.671450091175771
73.321,0.6713708078966146
73.323,0.6712122413383017
73.324,0.6711329580591453
73.325,0.6710536747799889
73.326,0.6708951082216761
73.332,0.6708158249425196
73.349,0.6707365416633633
73.363,0.6706572583842068
73.388,0.6705779751050504
73.389,0.6704986918258939
73.4,0.6704194085467374
73.404,0.6703401252675811
73.411,0.6702608419884246
73.417,0.6701815587092682
73.423,0.6701022754301118
73.428,0.6700229921509553
73.432,0.669943708871799
73.442,0.6698644255926425
73.447,0.6697851423134861
73.46,0.6696265757551733
73.461,0.6695472924760169
73.463,0.6694680091968603
73.465,0.6693887259177039
73.473,0.6693094426385475
73.487,0.6692301593593911
73.495,0.6690715928010782
73.498,0.6689923095219219
73.506,0.6689130262427654
73.513,0.668833742963609
73.514,0.6687544596844526
73.521,0.6686751764052961
73.545,0.6685958931261398
73.547,0.6685166098469832
73.55,0.6684373265678268
73.567,0.6682787600095139
73.571,0.6681994767303576
73.572,0.6680409101720447
73.574,0.6679616268928883
73.576,0.6678823436137319
73.578,0.6678030603345755
73.599,0.667723777055419
73.619,0.6676444937762626
73.622,0.6675652104971062
73.629,0.6674859272179497
73.63,0.6674066439387933
73.638,0.6673273606596368
73.651,0.6672480773804805
73.654,0.667168794101324
73.657,0.6670895108221676
73.659,0.6670102275430112
73.66,0.6669309442638547
73.67,0.6668516609846984
73.674,0.6667723777055419
73.682,0.6666930944263855
73.688,0.6666138111472291
73.69,0.6665345278680725
73.698,0.6664552445889163
73.705,0.6663759613097597
73.707,0.6662966780306033
73.709,0.6662173947514469
73.73,0.6661381114722905
73.731,0.6660588281931341
73.738,0.6659795449139776
73.74,0.6658209783556648
73.748,0.6657416950765084
73.757,0.665662411797352
73.764,0.6655831285181955
73.766,0.6655038452390392
73.769,0.6654245619598826
73.771,0.6653452786807262
73.772,0.6652659954015698
73.783,0.6651867121224133
73.793,0.6650281455641005
73.805,0.6649488622849441
73.817,0.6648695790057877
73.823,0.6647902957266312
73.838,0.6647110124474749
73.839,0.6646317291683184
73.844,0.664552445889162
73.85,0.6644731626100056
73.852,0.6643938793308491
73.859,0.6643145960516927
73.861,0.6642353127725362
73.868,0.6640767462142234
73.895,0.663997462935067
73.91,0.6639181796559106
73.914,0.6638388963767541
73.916,0.6637596130975978
73.92,0.6636803298184413
73.926,0.6636010465392849
73.927,0.6635217632601285
73.933,0.6634424799809719
73.938,0.6633631967018156
73.943,0.6632046301435027
73.944,0.6631253468643463
73.95,0.6630460635851898
73.956,0.6629667803060335
73.969,0.662887497026877
73.983,0.6628082137477206
73.986,0.6627289304685642
73.987,0.6626496471894078
74.005,0.6625703639102514
74.011,0.6624910806310949
74.017,0.6624117973519386
74.021,0.662332514072782
74.022,0.6622532307936256
74.029,0.6621739475144692
74.03,0.6620946642353127
74.033,0.6620153809561564
74.037,0.6618568143978435
74.04,0.6617775311186871
74.043,0.6616982478395306
74.05,0.6615396812812178
74.053,0.6614603980020614
74.055,0.6612225481645921
74.059,0.6611432648854356
74.071,0.6610639816062792
74.081,0.6609846983271228
74.098,0.66082613176881
74.11,0.6607468484896535
74.112,0.6606675652104972
74.115,0.6605882819313407
74.124,0.6605089986521843
74.125,0.6604297153730279
74.13,0.6603504320938713
74.133,0.660271148814715
74.138,0.6601918655355585
74.14,0.6601125822564021
74.148,0.6600332989772457
74.157,0.6599540156980892
74.158,0.6598747324189329
74.159,0.6597954491397764
74.163,0.65971616586062
74.17,0.6596368825814636
74.171,0.6595575993023071
74.181,0.6594783160231508
74.182,0.6593990327439943
74.183,0.6593197494648378
74.189,0.6592404661856814
74.19,0.659161182906525
74.198,0.6590818996273686
74.203,0.6590026163482121
74.217,0.6589233330690558
74.226,0.6587647665107429
74.23,0.6586854832315865
74.249,0.65860619995243
74.259,0.6584476333941172
74.264,0.6583683501149608
74.268,0.6582890668358043
74.275,0.6582097835566478
74.298,0.6581305002774915
74.299,0.658051216998335
74.315,0.6579719337191786
74.316,0.6578926504400222
74.317,0.6578133671608657
74.323,0.6577340838817094
74.325,0.6576548006025529
74.331,0.6575755173233965
74.333,0.6574962340442401
74.337,0.6574169507650837
74.346,0.6573376674859273
74.362,0.6572583842067707
74.363,0.6571791009276144
74.364,0.6570998176484579
74.368,0.6570205343693015
74.37,0.6569412510901451
74.384,0.6567826845318323
74.394,0.6567034012526758
74.401,0.6566241179735194
74.42,0.656544834694363
74.435,0.6564655514152065
74.458,0.6563862681360502
74.459,0.6563069848568936
74.462,0.6562277015777372
74.463,0.6561484182985808
74.468,0.6560691350194243
74.496,0.655989851740268
74.506,0.6559105684611115
74.508,0.6557520019027987
74.542,0.6556727186236423
74.587,0.6555934353444859
74.591,0.6555141520653294
74.604,0.6554348687861731
74.605,0.6553555855070166
74.618,0.6552763022278602
74.622,0.6551970189487037
74.628,0.6551177356695472
74.631,0.6550384523903909
74.637,0.6549591691112344
74.645,0.654879885832078
74.65,0.6548006025529216
74.658,0.6547213192737651
74.669,0.6546420359946088
74.672,0.6545627527154523
74.684,0.6544834694362959
74.689,0.6544041861571395
74.699,0.654324902877983
74.709,0.6542456195988267
74.712,0.6541663363196701
74.72,0.6540870530405137
74.752,0.6540077697613573
74.759,0.6539284864822009
74.777,0.6538492032030445
74.778,0.653769919923888
74.781,0.6536906366447317
74.793,0.6536113533655752
74.803,0.6534527868072624
74.808,0.6533735035281059
74.81,0.6532942202489496
74.811,0.653214936969793
74.812,0.6531356536906366
74.818,0.6530563704114802
74.821,0.6529770871323237
74.841,0.6528978038531674
74.844,0.6528185205740109
74.865,0.6527392372948545
74.866,0.6526599540156981
74.88,0.6525806707365417
74.884,0.6525013874573853
74.902,0.6524221041782288
74.91,0.6523428208990724
74.911,0.652263537619916
74.913,0.6521842543407596
74.918,0.6521049710616031
74.923,0.6520256877824466
74.931,0.6519464045032903
74.944,0.6518671212241338
74.956,0.6517878379449774
74.963,0.651708554665821
74.965,0.6516292713866645
74.968,0.6515499881075082
75.008,0.6514707048283517
75.009,0.6513914215491953
75.014,0.6513121382700389
75.031,0.6512328549908823
75.044,0.651153571711726
75.045,0.6510742884325695
75.046,0.6509950051534131
75.049,0.6508364385951003
75.055,0.6506778720367874
75.059,0.650598588757631
75.079,0.6505193054784746
75.089,0.6504400221993182
75.09,0.6503607389201618
75.124,0.6502814556410053
75.126,0.650202172361849
75.139,0.6501228890826924
75.151,0.6499643225243796
75.162,0.6498850392452231
75.217,0.6498057559660668
75.242,0.6497264726869103
75.257,0.6496471894077539
75.263,0.6495679061285975
75.268,0.649488622849441
75.303,0.6494093395702847
75.305,0.6493300562911282
75.319,0.6492507730119718
75.349,0.6491714897328154
75.354,0.649092206453659
75.362,0.6490129231745025
75.372,0.648933639895346
75.374,0.6488543566161896
75.396,0.6486957900578768
75.432,0.6486165067787204
75.438,0.6485372234995639
75.452,0.6484579402204076
75.48,0.6483786569412511
75.482,0.6482993736620947
75.491,0.6482200903829383
75.498,0.6481408071037817
75.501,0.6480615238246255
75.521,0.6479822405454689
75.529,0.6479029572663125
75.537,0.6477443907079996
75.54,0.6476651074288433
75.564,0.6475858241496868
75.579,0.6475065408705304
75.586,0.647427257591374
75.597,0.6473479743122176
75.639,0.6472686910330612
75.645,0.6471894077539047
75.653,0.6471101244747482
75.655,0.6470308411955918
75.726,0.6469515579164354
75.75,0.646872274637279
75.754,0.6467929913581225
75.783,0.6467137080789662
75.793,0.6466344247998097
75.798,0.6465551415206533
75.799,0.6464758582414969
75.815,0.6463965749623404
75.85,0.6463172916831841
75.858,0.6462380084040276
75.863,0.6461587251248712
75.883,0.6460794418457148
75.908,0.6460001585665582
75.916,0.6459208752874019
75.921,0.6458415920082454
75.937,0.645762308729089
75.942,0.6456830254499326
75.957,0.6456037421707762
75.959,0.6455244588916198
75.963,0.6454451756124633
75.975,0.6453658923333069
75.979,0.6452866090541505
76.002,0.6452073257749941
76.003,0.6451280424958377
76.004,0.6450487592166811
76.015,0.6449694759375248
76.016,0.6448901926583683
76.018,0.6448109093792119
76.025,0.6447316261000555
76.029,0.644652342820899
76.035,0.6445730595417427
76.037,0.6444937762625862
76.074,0.6444144929834298
76.076,0.6443352097042734
76.077,0.6442559264251169
76.078,0.6441766431459606
76.085,0.644097359866804
76.111,0.6440180765876476
76.119,0.6439387933084912
76.129,0.6438595100293348
76.137,0.6437802267501784
76.158,0.6437009434710219
76.177,0.6436216601918655
76.22,0.6435423769127091
76.238,0.6434630936335527
76.239,0.6433838103543963
76.24,0.6433045270752398
76.241,0.6432252437960835
76.296,0.643145960516927
76.304,0.6430666772377706
76.322,0.6429873939586142
76.366,0.6429081106794576
76.369,0.6428288274003013
76.377,0.6427495441211448
76.38,0.6426702608419884
76.402,0.642590977562832
76.407,0.6425116942836755
76.437,0.6424324110045192
76.439,0.6423531277253627
76.468,0.6422738444462063
76.473,0.6421945611670499
76.512,0.6421152778878935
76.526,0.6420359946087371
76.552,0.6419567113295805
76.57,0.6418774280504242
76.577,0.6417981447712677
76.578,0.6417188614921113
76.586,0.6416395782129549
76.59,0.6414810116546421
76.596,0.6414017283754856
76.613,0.6412431618171728
76.629,0.6411638785380163
76.647,0.64108459525886
76.652,0.6410053119797035
76.654,0.640926028700547
76.663,0.6408467454213906
76.666,0.6407674621422341
76.667,0.6406881788630778
76.683,0.6406088955839213
76.692,0.6405296123047649
76.695,0.6404503290256085
76.71,0.6403710457464521
76.72,0.6402917624672957
76.734,0.6402124791881392
76.736,0.6401331959089829
76.754,0.6400539126298264
76.763,0.63997462935067
76.766,0.6398953460715135
76.776,0.639816062792357
76.784,0.6397367795132007
76.789,0.6396574962340442
76.795,0.6395782129548878
76.796,0.6394989296757314
76.799,0.6394196463965749
76.824,0.6393403631174186
76.825,0.6392610798382621
76.843,0.6391817965591057
76.847,0.6391025132799493
76.851,0.6390232300007928
76.874,0.6389439467216365
76.875,0.6387853801633235
76.889,0.6387060968841671
76.89,0.6386268136050107
76.899,0.6385475303258543
76.905,0.6383889637675415
76.906,0.638309680488385
76.92,0.6382303972092286
76.937,0.6381511139300722
76.94,0.6380718306509157
76.941,0.6379925473717594
76.942,0.6379132640926028
76.985,0.6378339808134464
76.995,0.63775469753429
77.018,0.6376754142551335
77.019,0.6375961309759772
77.033,0.6375168476968207
77.04,0.6374375644176643
77.042,0.6373582811385079
77.044,0.6372789978593514
77.062,0.6371997145801951
77.075,0.6371204313010386
77.08,0.6370411480218822
77.092,0.6369618647427258
77.1,0.6368825814635694
77.109,0.636803298184413
77.136,0.6367240149052564
77.139,0.6366447316261001
77.143,0.6365654483469436
77.175,0.6364861650677872
77.193,0.6364068817886308
77.195,0.6363275985094743
77.2,0.636248315230318
77.201,0.6361690319511615
77.245,0.6360897486720051
77.255,0.6360104653928487
77.257,0.6359311821136922
77.261,0.6358518988345359
77.268,0.6357726155553793
77.27,0.6356933322762229
77.271,0.6356140489970665
77.272,0.63553476571791
77.276,0.6354554824387537
77.288,0.6353761991595972
77.289,0.6352969158804408
77.291,0.6352176326012844
77.302,0.635138349322128
77.31,0.6350590660429716
77.317,0.6349797827638151
77.327,0.6349004994846588
77.331,0.6348212162055022
77.337,0.6347419329263458
77.352,0.6346626496471894
77.37,0.6345833663680329
77.387,0.6345040830888766
77.391,0.6344247998097201
77.398,0.6343455165305637
77.41,0.6342662332514073
77.418,0.6341869499722508
77.419,0.6341076666930945
77.424,0.634028383413938
77.442,0.6339491001347816
77.445,0.6338698168556252
77.449,0.6337905335764686
77.454,0.6337112502973123
77.459,0.6336319670181558
77.465,0.6335526837389994
77.468,0.633473400459843
77.475,0.6333148339015302
77.477,0.6331562673432174
77.478,0.6330769840640609
77.481,0.6329977007849045
77.498,0.6329184175057481
77.503,0.6328391342265915
77.52,0.6327598509474353
77.521,0.6326805676682787
77.528,0.6326012843891223
77.534,0.6325220011099659
77.545,0.6324427178308094
77.563,0.6323634345516531
77.571,0.6322841512724966
77.574,0.6322048679933402
77.579,0.6320463014350274
77.596,0.631967018155871
77.617,0.6318877348767145
77.643,0.631808451597558
77.671,0.6317291683184016
77.672,0.6316498850392452
77.674,0.6315706017600888
77.695,0.6314913184809323
77.707,0.631412035201776
77.716,0.6313327519226195
77.717,0.6312534686434631
77.723,0.6311741853643067
77.725,0.6310949020851502
77.769,0.6310156188059939
77.774,0.6309363355268374
77.802,0.630857052247681
77.808,0.6307777689685246
77.831,0.630698485689368
77.839,0.6306192024102117
77.847,0.6305399191310552
77.848,0.6304606358518988
77.862,0.6303813525727424
77.881,0.630302069293586
77.884,0.6302227860144296
77.894,0.6301435027352731
77.909,0.6300642194561167
77.911,0.6299849361769603
77.922,0.6299056528978039
77.925,0.6298263696186475
77.928,0.6296678030603347
77.939,0.6295885197811781
77.947,0.6294299532228653
77.95,0.6293506699437088
77.955,0.6292713866645525
77.97,0.629192103385396
77.973,0.6291128201062396
77.978,0.6290335368270832
77.982,0.6289542535479267
78.003,0.6288749702687704
78.007,0.6287956869896139
78.008,0.628637120431301
78.009,0.6285578371521446
78.012,0.6284785538729882
78.029,0.6283992705938317
78.038,0.6283199873146753
78.039,0.6282407040355189
78.046,0.6281614207563625
78.088,0.6280821374772061
78.106,0.6280028541980496
78.107,0.6279235709188933
78.124,0.6278442876397368
78.125,0.6277650043605804
78.126,0.627685721081424
78.136,0.6276064378022674
78.144,0.6275271545231111
78.145,0.6274478712439546
78.161,0.6273685879647982
78.169,0.6272893046856418
78.173,0.6272100214064853
78.181,0.627130738127329
78.185,0.6270514548481725
78.187,0.6269721715690161
78.2,0.6268928882898597
78.205,0.6268136050107033
78.224,0.6267343217315469
78.227,0.6266550384523903
78.232,0.6265757551732339
78.249,0.6264171886149211
78.257,0.6263379053357647
78.262,0.6262586220566082
78.264,0.6261793387774519
78.269,0.6261000554982954
78.271,0.626020772219139
78.276,0.6259414889399826
78.285,0.6257829223816698
78.287,0.6257036391025133
78.3,0.6256243558233568
78.302,0.6255450725442004
78.309,0.6254657892650439
78.315,0.6253072227067311
78.33,0.6252279394275747
78.332,0.6251486561484183
78.333,0.6250693728692619
78.368,0.6249900895901055
78.392,0.624910806310949
78.396,0.6248315230317926
78.401,0.6247522397526362
78.42,0.6246729564734798
78.429,0.6245936731943234
78.447,0.6245143899151668
78.458,0.6244351066360105
78.464,0.624355823356854
78.477,0.6242765400776976
78.481,0.6241972567985412
78.483,0.6241179735193847
78.497,0.6240386902402284
78.524,0.6239594069610719
78.536,0.6238801236819155
78.539,0.6238008404027591
78.561,0.6237215571236026
78.565,0.6236422738444463
78.576,0.6235629905652897
78.581,0.6234837072861333
78.585,0.6234044240069769
78.589,0.6232458574486641
78.61,0.6231665741695076
78.615,0.6230872908903512
78.63,0.6230080076111948
78.632,0.6229287243320384
78.645,0.622849441052882
78.647,0.6227701577737255
78.649,0.6226908744945692
78.65,0.6226115912154127
78.663,0.6224530246570998
78.668,0.6223737413779433
78.674,0.622294458098787
78.687,0.6222151748196305
