rtt,perc_gte
84.047,0.7071857898986275
84.062,0.7070960796626895
84.064,0.7069166591908136
84.077,0.7068269489548757
84.081,0.7067372387189379
84.113,0.706557818247062
84.114,0.7064681080111241
84.141,0.7063783977751861
84.149,0.7062886875392482
84.161,0.7061989773033104
84.171,0.7061092670673723
84.188,0.7060195568314345
84.194,0.7059298465954966
84.203,0.7058401363595586
84.225,0.7057504261236207
84.228,0.7056607158876829
84.238,0.7055710056517448
84.245,0.705391585179869
84.249,0.705301874943931
84.256,0.7052121647079932
84.3,0.7051224544720552
84.304,0.7050327442361173
84.313,0.7049430340001794
84.333,0.7048533237642415
84.346,0.7047636135283035
84.355,0.7046739032923657
84.371,0.7045841930564277
84.378,0.7044944828204898
84.386,0.7044047725845519
84.392,0.704315062348614
84.395,0.704225352112676
84.402,0.7041356418767382
84.408,0.7040459316408002
84.433,0.7039562214048622
84.442,0.7038665111689244
84.446,0.7037768009329864
84.448,0.7036870906970485
84.454,0.7035973804611106
84.5,0.7035076702251727
84.523,0.7033282497532969
84.529,0.7032385395173589
84.54,0.703148829281421
84.541,0.7030591190454831
84.548,0.7029694088095452
84.55,0.7028796985736072
84.565,0.7027899883376694
84.569,0.7027002781017314
84.57,0.7025208576298556
84.576,0.7024311473939177
84.6,0.7023414371579797
84.602,0.7022517269220419
84.603,0.7021620166861039
84.606,0.7020723064501659
84.62,0.7019825962142281
84.629,0.7018928859782901
84.638,0.7018031757423522
84.64,0.7017134655064143
84.646,0.7016237552704764
84.688,0.7015340450345384
84.689,0.7014443347986006
84.724,0.7013546245626626
84.725,0.7012649143267247
84.729,0.7011752040907868
84.741,0.7010854938548489
84.75,0.7009957836189109
84.758,0.7009060733829731
84.767,0.7008163631470351
84.781,0.7007266529110971
84.796,0.7006369426751593
84.82,0.7005472324392212
84.826,0.7004575222032834
84.83,0.7003678119673455
84.84,0.7002781017314075
84.85,0.7001883914954696
84.851,0.7000986812595318
84.863,0.7000089710235937
84.868,0.6999192607876559
84.874,0.699829550551718
84.878,0.69973984031578
84.89,0.6996501300798421
84.896,0.6995604198439043
84.915,0.6994707096079662
84.928,0.6993809993720284
84.933,0.6992912891360905
84.968,0.6992015789001524
84.999,0.6991118686642146
85.011,0.6990221584282766
85.039,0.6989324481923387
85.063,0.6988427379564008
85.083,0.6987530277204629
85.097,0.6986633174845249
85.129,0.6985736072485871
85.139,0.6984838970126491
85.157,0.6983941867767112
85.217,0.6983044765407733
85.219,0.6982147663048354
85.222,0.6981250560688974
85.225,0.6980353458329596
85.226,0.6979456355970216
85.243,0.6978559253610837
85.248,0.6977662151251458
85.283,0.6976765048892078
85.322,0.6975867946532699
85.327,0.697497084417332
85.336,0.6974073741813941
85.339,0.6973176639454561
85.341,0.6972279537095183
85.345,0.6971382434735803
85.349,0.6970485332376424
85.35,0.6969588230017045
85.36,0.6968691127657666
85.372,0.6967794025298286
85.429,0.6966896922938908
85.431,0.6965102718220149
85.44,0.696420561586077
85.446,0.6963308513501391
85.45,0.6962411411142011
85.459,0.6961514308782633
85.474,0.6959720104063873
85.476,0.6958823001704495
85.486,0.6957925899345115
85.503,0.6957028796985736
85.505,0.6956131694626357
85.507,0.6955234592266978
85.554,0.6954337489907598
85.595,0.695344038754822
85.617,0.695254328518884
85.624,0.6951646182829461
85.63,0.6950749080470082
85.646,0.6949851978110703
85.667,0.6948954875751323
85.681,0.6948057773391945
85.683,0.6947160671032565
85.704,0.6946263568673186
85.71,0.6945366466313807
85.735,0.6944469363954426
85.739,0.6943572261595048
85.744,0.694267515923567
85.746,0.6941778056876289
85.753,0.694088095451691
85.764,0.6939983852157532
85.769,0.6939086749798151
85.77,0.6938189647438773
85.771,0.6937292545079394
85.774,0.6936395442720014
85.778,0.6935498340360635
85.784,0.6934601238001257
85.785,0.6933704135641876
85.798,0.6932807033282498
85.8,0.6931909930923119
85.804,0.6931012828563738
85.814,0.693011572620436
85.819,0.6928321521485601
85.82,0.6927424419126222
85.822,0.6926527316766843
85.842,0.6925630214407463
85.845,0.6924733112048085
85.854,0.6923836009688705
85.875,0.6922938907329326
85.882,0.6922041804969947
85.913,0.6921144702610568
85.929,0.6920247600251188
85.934,0.691935049789181
85.945,0.691845339553243
85.969,0.691755629317305
85.989,0.6915762088454293
86.007,0.6914864986094913
86.021,0.6913967883735535
86.048,0.6913070781376155
86.086,0.6911276576657397
86.096,0.6910379474298017
86.1,0.6909482371938638
86.111,0.6908585269579259
86.117,0.690768816721988
86.189,0.69067910648605
86.19,0.6905893962501122
86.232,0.6904996860141742
86.233,0.6904099757782363
86.251,0.6903202655422984
86.252,0.6902305553063605
86.259,0.6901408450704225
86.29,0.6900511348344847
86.301,0.6899614245985467
86.304,0.6898717143626087
86.305,0.6896922938907329
86.309,0.689602583654795
86.317,0.6895128734188571
86.322,0.6894231631829192
86.327,0.6893334529469812
86.347,0.6892437427110434
86.402,0.6891540324751054
86.403,0.6889746120032296
86.404,0.6888849017672917
86.415,0.6887951915313537
86.42,0.6887054812954159
86.453,0.6886157710594779
86.46,0.68852606082354
86.461,0.6884363505876021
86.467,0.6883466403516642
86.504,0.6882569301157262
86.506,0.6881672198797883
86.507,0.6880775096438503
86.537,0.6879877994079124
86.553,0.6878980891719746
86.555,0.6878083789360365
86.561,0.6877186687000987
86.581,0.6876289584641608
86.592,0.6874495379922849
86.603,0.6873598277563471
86.608,0.687270117520409
86.618,0.6871804072844712
86.619,0.6870906970485333
86.633,0.6870009868125952
86.643,0.6869112765766574
86.652,0.6868215663407196
86.658,0.6867318561047815
86.667,0.6866421458688436
86.669,0.6865524356329057
86.719,0.6864627253969677
86.722,0.6863730151610299
86.731,0.6862833049250919
86.765,0.686193594689154
86.772,0.6861038844532161
86.787,0.6860141742172782
86.848,0.6859244639813402
86.852,0.6858347537454024
86.865,0.6857450435094644
86.867,0.6856553332735265
86.886,0.6855656230375886
86.906,0.6854759128016507
86.915,0.6853862025657127
86.922,0.6852964923297749
86.933,0.6852067820938369
86.939,0.6851170718578989
86.942,0.6850273616219611
86.944,0.6849376513860231
86.993,0.6848479411500852
87.008,0.6847582309141473
87.043,0.6846685206782094
87.083,0.6845788104422714
87.102,0.6844891002063336
87.106,0.6843993899703956
87.123,0.6843096797344577
87.126,0.6842199694985198
87.144,0.6841302592625819
87.147,0.6840405490266439
87.19,0.6839508387907061
87.2,0.6838611285547681
87.202,0.6837714183188301
87.212,0.6836817080828923
87.216,0.6835919978469543
87.22,0.6835022876110164
87.228,0.6834125773750785
87.246,0.6833228671391406
87.272,0.6832331569032026
87.291,0.6831434466672648
87.304,0.6830537364313268
87.307,0.6829640261953889
87.315,0.682874315959451
87.333,0.6827846057235131
87.354,0.6826948954875751
87.355,0.6825154750156993
87.359,0.6824257647797614
87.365,0.6823360545438235
87.368,0.6822463443078856
87.406,0.6821566340719476
87.429,0.6820669238360098
87.448,0.6819772136000717
87.466,0.6818875033641338
87.484,0.681797793128196
87.503,0.6817080828922579
87.514,0.6816183726563201
87.553,0.6815286624203822
87.563,0.6814389521844442
87.566,0.6813492419485063
87.588,0.6812595317125685
87.599,0.6811698214766304
87.616,0.6809006907688167
87.624,0.6808109805328788
87.672,0.680721270296941
87.679,0.6806315600610029
87.697,0.680541849825065
87.7,0.6804521395891271
87.71,0.6803624293531891
87.723,0.6802727191172513
87.754,0.6801830088813133
87.761,0.6800932986453754
87.779,0.6800035884094375
87.789,0.6799138781734996
87.791,0.6798241679375616
87.794,0.6797344577016238
87.805,0.6796447474656858
87.809,0.6795550372297479
87.817,0.67946532699381
87.84,0.6793756167578721
87.858,0.6792859065219341
87.871,0.6791961962859963
87.876,0.6791064860500583
87.899,0.6790167758141203
87.932,0.6789270655781825
87.947,0.6788373553422445
87.978,0.6787476451063066
87.983,0.6786579348703687
87.994,0.6785682246344308
88.005,0.6784785143984928
88.012,0.678388804162555
88.017,0.678299093926617
88.024,0.6782093836906791
88.036,0.6781196734547412
88.045,0.6780299632188033
88.051,0.6779402529828653
88.052,0.6778505427469275
88.083,0.6777608325109895
88.091,0.6776711222750516
88.102,0.6775814120391137
88.111,0.6774917018031757
88.141,0.6774019915672378
88.164,0.6773122813313
88.166,0.677222571095362
88.176,0.677132860859424
88.181,0.6770431506234862
88.193,0.6769534403875482
88.194,0.6768637301516103
88.195,0.6767740199156724
88.243,0.6766843096797345
88.252,0.6765945994437965
88.276,0.6765048892078587
88.283,0.6764151789719207
88.299,0.6763254687359828
88.3,0.6762357585000449
88.313,0.676146048264107
88.323,0.676056338028169
88.345,0.6759666277922312
88.351,0.6758769175562932
88.355,0.6757872073203552
88.401,0.6756974970844174
88.403,0.6756077868484793
88.435,0.6755180766125415
88.44,0.6754283663766036
88.453,0.6753386561406656
88.526,0.6752489459047277
88.536,0.6751592356687899
88.542,0.6750695254328518
88.546,0.674979815196914
88.547,0.6748901049609761
88.565,0.674800394725038
88.566,0.6747106844891002
88.588,0.6746209742531624
88.607,0.6745312640172243
88.618,0.6744415537812865
88.628,0.6743518435453486
88.668,0.6742621333094105
88.676,0.6741724230734727
88.692,0.6740827128375347
88.698,0.6739930026015968
88.712,0.6739032923656589
88.729,0.673813582129721
88.739,0.673723871893783
88.753,0.6736341616578452
88.761,0.6735444514219072
88.767,0.6734547411859693
88.784,0.6733650309500314
88.788,0.6732753207140935
88.805,0.6731856104781555
88.827,0.6730959002422177
88.833,0.6730061900062797
88.843,0.6729164797703417
88.846,0.6728267695344039
88.861,0.672737059298466
88.865,0.6725576388265901
88.869,0.6724679285906522
88.904,0.6723782183547142
88.91,0.6722885081187764
88.955,0.6721987978828384
88.97,0.6721090876469005
88.981,0.6719296671750247
88.987,0.6718399569390867
88.988,0.6717502467031489
88.99,0.671570826231273
88.991,0.6714811159953351
88.999,0.6713914057593972
89.051,0.6713016955234592
89.059,0.6712119852875214
89.062,0.6711222750515834
89.075,0.6710325648156454
89.089,0.6709428545797076
89.097,0.6708531443437696
89.104,0.6707634341078317
89.132,0.6706737238718938
89.143,0.6705840136359559
89.156,0.6704943034000179
89.158,0.6704045931640801
89.17,0.6703148829281421
89.176,0.6702251726922042
89.177,0.6701354624562663
89.205,0.6700457522203284
89.215,0.6699560419843904
89.248,0.6698663317484526
89.274,0.6697766215125146
89.292,0.6696869112765766
89.331,0.6695972010406388
89.347,0.6695074908047007
89.405,0.6694177805687629
89.449,0.669328070332825
89.461,0.669238360096887
89.463,0.6691486498609491
89.496,0.6690589396250113
89.498,0.6689692293890732
89.512,0.6688795191531354
89.513,0.6687898089171975
89.544,0.6687000986812595
89.548,0.6684309679734457
89.562,0.6683412577375079
89.577,0.66825154750157
89.597,0.6681618372656319
89.616,0.6680721270296941
89.626,0.6679824167937563
89.63,0.6678927065578182
89.633,0.6678029963218803
89.648,0.6677132860859424
89.659,0.6676235758500044
89.664,0.6675338656140666
89.689,0.6674441553781286
89.722,0.6673544451421907
89.769,0.6672647349062528
89.81,0.6671750246703149
89.835,0.6670853144343769
89.847,0.6669956041984391
89.898,0.6669058939625011
89.91,0.6668161837265631
89.911,0.6667264734906253
89.932,0.6666367632546873
89.97,0.6665470530187494
89.971,0.6664573427828115
89.975,0.6662779223109356
89.978,0.6661882120749978
89.982,0.6660087916031219
89.988,0.665919081367184
90.019,0.6658293711312461
90.054,0.6657396608953081
90.102,0.6656499506593703
90.106,0.6655602404234323
90.141,0.6653808199515565
90.149,0.6652911097156186
90.238,0.6652013994796806
90.253,0.6651116892437428
90.259,0.6650219790078048
90.266,0.6649322687718668
90.28,0.664842558535929
90.296,0.664752848299991
90.307,0.6646631380640531
90.32,0.6645734278281152
90.348,0.6644837175921773
90.395,0.6643940073562393
90.413,0.6642145868843635
90.446,0.6641248766484256
90.481,0.6640351664124877
90.52,0.6639454561765498
90.529,0.6638557459406118
90.556,0.663766035704674
90.566,0.663676325468736
90.594,0.663586615232798
90.599,0.6634969049968602
90.617,0.6634071947609222
90.631,0.6633174845249843
90.634,0.6632277742890464
90.635,0.6631380640531084
90.638,0.6630483538171705
90.641,0.6629586435812327
90.642,0.6628689333452946
90.644,0.6627792231093568
90.649,0.6626895128734189
90.65,0.6625998026374809
90.691,0.662510092401543
90.704,0.6624203821656052
90.717,0.6623306719296671
90.733,0.6622409616937293
90.767,0.6621512514577914
90.774,0.6620615412218533
90.775,0.6619718309859155
90.858,0.6618821207499777
90.863,0.6617924105140396
90.901,0.6617027002781017
90.908,0.6616129900421638
90.918,0.6615232798062258
90.927,0.661433569570288
90.955,0.66134385933435
90.962,0.6612541490984121
90.964,0.6611644388624742
91.004,0.6610747286265363
91.037,0.6609850183905983
91.053,0.6608953081546605
91.055,0.6608055979187225
91.057,0.6607158876827846
91.06,0.6606261774468467
91.071,0.6605364672109088
91.072,0.6604467569749708
91.115,0.660357046739033
91.15,0.660267336503095
91.153,0.660177626267157
91.157,0.6600879160312192
91.166,0.6599982057952812
91.171,0.6599084955593433
91.183,0.6598187853234054
91.184,0.6597290750874675
91.19,0.6595496546155917
91.21,0.6594599443796537
91.259,0.6593702341437158
91.26,0.6592805239077779
91.272,0.65919081367184
91.289,0.659101103435902
91.293,0.6590113931999642
91.303,0.6589216829640262
91.319,0.6588319727280882
91.34,0.6587422624921504
91.342,0.6586525522562124
91.35,0.6585628420202745
91.364,0.6584731317843366
91.367,0.6583834215483987
91.379,0.6582937113124607
91.385,0.6582040010765229
91.386,0.6581142908405849
91.399,0.658024580604647
91.407,0.6579348703687091
91.424,0.6578451601327712
91.427,0.6577554498968332
91.441,0.6576657396608954
91.443,0.6575760294249574
91.453,0.6574863191890195
91.469,0.6573966089530816
91.496,0.6573068987171437
91.516,0.6572171884812057
91.522,0.6571274782452678
91.523,0.6570377680093299
91.528,0.6569480577733919
91.551,0.6568583475374541
91.555,0.656768637301516
91.561,0.6566789270655782
91.566,0.6565892168296403
91.58,0.6564097963577644
91.587,0.6563200861218266
91.59,0.6562303758858885
91.599,0.6561406656499507
91.604,0.6560509554140128
91.608,0.6559612451780747
91.614,0.6557818247061991
91.626,0.655692114470261
91.66,0.6556024042343231
91.675,0.6555126939983853
91.678,0.6554229837624472
91.681,0.6553332735265094
91.69,0.6552435632905714
91.701,0.6551538530546335
91.711,0.6550641428186956
91.732,0.6549744325827577
91.738,0.6548847223468197
91.739,0.6547950121108819
91.74,0.6547053018749439
91.749,0.654615591639006
91.754,0.6545258814030681
91.758,0.6544361711671302
91.797,0.6543464609311922
91.798,0.6542567506952544
91.804,0.6541670404593164
91.805,0.6540773302233784
91.827,0.6539876199874406
91.851,0.6538979097515026
91.903,0.6538081995155647
91.922,0.6537184892796268
91.924,0.6536287790436889
91.933,0.6535390688077509
91.956,0.6534493585718131
91.97,0.6533596483358751
91.974,0.6532699380999372
91.976,0.6531802278639993
91.984,0.6530905176280614
92.001,0.6530008073921234
92.016,0.6529110971561856
92.021,0.6528213869202476
92.025,0.6527316766843096
92.031,0.6525522562124338
92.038,0.6524625459764959
92.052,0.652372835740558
92.074,0.6522831255046201
92.091,0.6521934152686821
92.116,0.6521037050327443
92.123,0.6520139947968063
92.126,0.6519242845608684
92.133,0.6518345743249305
92.146,0.6517448640889926
92.148,0.6516551538530546
92.183,0.6515654436171168
92.189,0.6514757333811788
92.258,0.6513860231452409
92.274,0.651296312909303
92.301,0.651206602673365
92.312,0.6511168924374271
92.319,0.6510271822014893
92.345,0.6509374719655513
92.354,0.6508477617296133
92.375,0.6507580514936755
92.398,0.6506683412577374
92.416,0.6505786310217996
92.432,0.6504889207858617
92.434,0.6503992105499237
92.435,0.6503095003139858
92.452,0.650219790078048
92.458,0.6501300798421099
92.461,0.6500403696061721
92.462,0.6499506593702342
92.496,0.6498609491342962
92.554,0.6497712388983583
92.555,0.6496815286624205
92.565,0.6495918184264824
92.596,0.6495021081905445
92.61,0.6494123979546067
92.619,0.6493226877186686
92.626,0.6491432672467928
92.635,0.6490535570108549
92.636,0.648963846774917
92.639,0.6488741365389791
92.646,0.6487844263030411
92.648,0.6486947160671033
92.662,0.6486050058311653
92.675,0.6485152955952274
92.678,0.6484255853592895
92.708,0.6483358751233516
92.734,0.6481564546514758
92.738,0.6480667444155378
92.74,0.6479770341795998
92.742,0.647887323943662
92.774,0.647797613707724
92.775,0.6477079034717861
92.783,0.6476181932358482
92.785,0.6475284829999103
92.845,0.6474387727639723
92.846,0.6473490625280345
92.862,0.6472593522920965
92.881,0.6471696420561586
92.894,0.6470799318202207
92.915,0.6469902215842828
92.916,0.6469005113483448
92.919,0.646810801112407
92.92,0.646721090876469
92.957,0.646631380640531
92.987,0.6465416704045932
93.021,0.6464519601686552
93.069,0.6463622499327173
93.116,0.6461828294608415
93.155,0.6460931192249035
93.157,0.6460034089889657
93.167,0.6459136987530277
93.169,0.6458239885170898
93.193,0.6457342782811519
93.194,0.645644568045214
93.211,0.645554857809276
93.229,0.6454651475733382
93.237,0.6453754373374002
93.24,0.6452857271014623
93.263,0.6451960168655244
93.296,0.6451063066295865
93.319,0.6450165963936485
93.335,0.6449268861577107
93.355,0.6448371759217727
93.365,0.6447474656858347
93.378,0.6446577554498969
93.382,0.6445680452139589
93.41,0.6443886247420831
93.441,0.6442989145061451
93.447,0.6442092042702072
93.45,0.6441194940342694
93.452,0.6439400735623935
93.468,0.6438503633264556
93.47,0.6437606530905176
93.48,0.6436709428545797
93.525,0.6435812326186419
93.545,0.6434915223827038
93.58,0.643401812146766
93.582,0.6433121019108281
93.595,0.64322239167489
93.602,0.6431326814389522
93.608,0.6430429712030143
93.65,0.6429532609670763
93.663,0.6428635507311384
93.669,0.6427738404952005
93.679,0.6426841302592625
93.687,0.6425944200233247
93.721,0.6425047097873867
93.725,0.6424149995514488
93.73,0.6423252893155109
93.743,0.642145868843635
93.772,0.6419664483717592
93.773,0.6418767381358212
93.778,0.6417870278998834
93.787,0.6416973176639454
93.789,0.6416076074280075
93.815,0.6415178971920696
93.818,0.6414281869561317
93.823,0.6413384767201937
93.828,0.6412487664842559
93.831,0.6411590562483179
93.836,0.64106934601238
93.843,0.6409796357764421
93.858,0.6408899255405042
93.871,0.6408002153045662
93.873,0.6406207948326904
93.891,0.6405310845967525
93.904,0.6404413743608146
93.943,0.6403516641248767
93.962,0.6402619538889387
93.974,0.6401722436530008
93.98,0.6400825334170629
94.001,0.6399928231811249
94.011,0.6399031129451871
94.023,0.6398134027092491
94.036,0.6397236924733112
94.056,0.6396339822373733
94.08,0.6395442720014354
94.081,0.6394545617654974
94.082,0.6391854310576837
94.091,0.6390957208217458
94.093,0.6390060105858079
94.097,0.6389163003498699
94.11,0.6388265901139321
94.114,0.6387368798779941
94.119,0.6386471696420561
94.132,0.6385574594061183
94.156,0.6384677491701803
94.159,0.6383780389342424
94.178,0.6382883286983045
94.179,0.6381986184623665
94.184,0.6381089082264286
94.199,0.6379294877545527
94.212,0.637750067282677
94.233,0.637660357046739
94.239,0.6375706468108011
94.284,0.6374809365748633
94.291,0.6373912263389252
94.299,0.6373015161029874
94.3,0.6372118058670495
94.307,0.6371220956311114
94.308,0.6370323853951736
94.325,0.6369426751592357
94.339,0.6368529649232977
94.364,0.6367632546873598
94.365,0.6366735444514219
94.387,0.6365838342154839
94.388,0.6364941239795461
94.39,0.6364044137436081
94.399,0.6363147035076702
94.415,0.6362249932717323
94.426,0.6361352830357944
94.432,0.6360455727998564
94.446,0.6359558625639186
94.47,0.6358661523279806
94.471,0.6357764420920426
94.482,0.6356867318561048
94.497,0.6355970216201668
94.563,0.6355073113842289
94.582,0.635417601148291
94.605,0.6353278909123531
94.607,0.6352381806764151
94.61,0.6351484704404773
94.632,0.6350587602045393
94.66,0.6349690499686014
94.689,0.6348793397326635
94.698,0.6347896294967256
94.713,0.6346999192607876
94.716,0.6346102090248498
94.721,0.6345204987889118
94.726,0.6344307885529739
94.735,0.634341078317036
94.736,0.634251368081098
94.744,0.6341616578451601
94.762,0.6340719476092223
94.784,0.6339822373732843
94.793,0.6338925271373463
94.805,0.6338028169014085
94.809,0.6337131066654705
94.818,0.6336233964295326
94.82,0.6335336861935947
94.832,0.6334439759576568
94.837,0.6333542657217188
94.867,0.633264555485781
94.903,0.633174845249843
94.905,0.6330851350139051
94.911,0.6329954247779672
94.917,0.6329057145420293
94.936,0.6328160043060913
94.941,0.6327262940701535
94.953,0.6326365838342155
94.956,0.6324571633623397
94.965,0.6323674531264017
94.979,0.6322777428904638
94.991,0.6321880326545259
94.995,0.632098322418588
95.031,0.63200861218265
95.037,0.6319189019467122
95.042,0.6318291917107741
95.055,0.6317394814748363
95.059,0.6316497712388984
95.062,0.6315600610029604
95.085,0.6313806405310847
95.087,0.6312909302951466
95.098,0.6312012200592088
95.119,0.6311115098232709
95.136,0.6310217995873328
95.142,0.630932089351395
95.156,0.6308423791154572
95.162,0.6307526688795191
95.167,0.6306629586435812
95.194,0.6305732484076434
95.204,0.6304835381717053
95.205,0.6303938279357675
95.226,0.6303041176998295
95.242,0.6302144074638916
95.303,0.6301246972279537
95.317,0.6300349869920158
95.34,0.6299452767560778
95.359,0.62985556652014
95.369,0.629765856284202
95.393,0.629676146048264
95.407,0.6295864358123262
95.419,0.6294967255763882
95.457,0.6294070153404503
95.464,0.6293173051045124
95.493,0.6292275948685745
95.495,0.6291378846326365
95.524,0.6290481743966987
95.545,0.6289584641607607
95.55,0.6288687539248228
95.557,0.6287790436888849
95.584,0.628689333452947
95.586,0.628599623217009
95.598,0.6285099129810712
95.6,0.6284202027451332
95.602,0.6282407822732574
95.603,0.6281510720373195
95.626,0.6280613618013815
95.627,0.6279716515654437
95.628,0.6278819413295057
95.639,0.6277922310935677
95.642,0.6277025208576299
95.644,0.6276128106216919
95.649,0.627523100385754
95.652,0.6274333901498161
95.658,0.6273436799138782
95.66,0.6271642594420024
95.671,0.6270745492060644
95.679,0.6269848389701265
95.7,0.6268951287341886
95.709,0.6268054184982507
95.74,0.6267157082623127
95.778,0.6266259980263749
95.779,0.6265362877904369
95.785,0.626446577554499
95.803,0.6263568673185611
95.807,0.6262671570826231
95.809,0.6261774468466852
95.829,0.6260877366107473
95.831,0.6259980263748094
95.85,0.6259083161388714
95.854,0.6258186059029336
95.861,0.6257288956669955
95.871,0.6256391854310577
95.873,0.6255494751951198
95.891,0.6254597649591818
95.895,0.6253700547232439
95.897,0.6252803444873061
95.928,0.625190634251368
95.937,0.6251009240154302
95.964,0.6250112137794923
95.97,0.6249215035435542
95.994,0.6248317933076164
96.005,0.6247420830716786
96.007,0.6246523728357405
96.008,0.6245626625998026
96.013,0.6244729523638648
96.021,0.6243832421279267
96.036,0.6242935318919889
96.084,0.6242038216560509
96.086,0.624114111420113
96.089,0.6240244011841751
96.114,0.6239346909482372
96.119,0.6238449807122992
96.123,0.6236655602404234
96.129,0.6235758500044855
96.132,0.6234861397685476
96.145,0.6233964295326097
96.15,0.6233067192966717
96.158,0.6232170090607339
96.171,0.6231272988247959
96.173,0.6230375885888579
96.249,0.6229478783529201
96.254,0.6228581681169821
96.268,0.6227684578810442
96.289,0.6226787476451063
96.291,0.6225890374091684
96.299,0.6224993271732304
96.309,0.6224096169372926
96.315,0.6223199067013546
96.32,0.6222301964654167
96.324,0.6221404862294788
96.326,0.6220507759935409
96.345,0.6219610657576029
96.359,0.6218713555216651
96.366,0.6217816452857271
96.368,0.6216919350497891
96.37,0.6216022248138513
96.374,0.6215125145779133
96.412,0.6214228043419754
96.419,0.6213330941060375
96.459,0.6211536736341616
96.481,0.6210639633982238
96.485,0.6209742531622858
96.486,0.6208845429263479
96.495,0.62079483269041
96.498,0.6207051224544721
96.502,0.6206154122185341
96.51,0.6205257019825963
96.515,0.6204359917466583
96.519,0.6203462815107204
96.531,0.6202565712747825
96.54,0.6201668610388446
96.55,0.6200771508029066
96.586,0.6199874405669688
96.592,0.6198977303310308
96.594,0.6198080200950928
96.595,0.619718309859155
96.596,0.619628599623217
96.6,0.6195388893872791
96.61,0.6194491791513412
96.622,0.6193594689154032
96.632,0.6192697586794653
96.658,0.6191800484435275
96.677,0.6190903382075894
96.692,0.6190006279716516
96.697,0.6189109177357137
96.71,0.6188212074997756
96.712,0.6187314972638378
96.715,0.6186417870279
96.732,0.6185520767919619
96.737,0.618462366556024
96.779,0.6183726563200862
96.781,0.6182829460841481
96.795,0.6181932358482103
96.807,0.6181035256122724
96.814,0.6180138153763344
96.817,0.6179241051403965
96.889,0.6178343949044586
96.914,0.6177446846685206
96.974,0.6176549744325828
96.976,0.6175652641966448
96.987,0.6174755539607069
96.997,0.617385843724769
97.016,0.6172961334888311
97.02,0.6172064232528931
97.062,0.6171167130169553
97.064,0.6170270027810173
97.069,0.6169372925450793
97.075,0.6168475823091415
97.081,0.6167578720732035
97.103,0.6166681618372656
97.138,0.6164887413653898
97.145,0.6163990311294518
97.153,0.616309320893514
97.156,0.616219610657576
97.161,0.6161299004216381
97.165,0.6160401901857002
97.178,0.6159504799497623
97.198,0.6158607697138243
97.202,0.6157710594778865
97.214,0.6156813492419485
97.216,0.6155916390060105
97.232,0.6155019287700727
97.239,0.6154122185341347
97.247,0.6153225082981968
97.303,0.615232798062259
97.304,0.615143087826321
97.347,0.615053377590383
97.376,0.6149636673544452
97.377,0.6148739571185072
97.4,0.6147842468825693
97.419,0.6146945366466314
97.423,0.6146048264106935
97.442,0.6145151161747555
97.453,0.6144254059388177
97.465,0.6143356957028797
97.487,0.6142459854669418
97.514,0.6141562752310039
97.524,0.614066564995066
97.532,0.613976854759128
97.538,0.6138871445231902
97.542,0.6137974342872522
97.558,0.6137077240513142
97.572,0.6136180138153764
97.575,0.6135283035794384
97.577,0.6134385933435005
97.603,0.6133488831075626
97.609,0.6132591728716246
97.614,0.6131694626356867
97.618,0.6130797523997489
97.623,0.6129900421638108
97.636,0.612900331927873
97.649,0.612720911455997
97.656,0.6126312012200592
97.659,0.6125414909841214
97.67,0.6124517807481833
97.69,0.6123620705122454
97.695,0.6122723602763076
97.736,0.6121826500403695
97.738,0.6120929398044317
97.764,0.6120032295684938
97.766,0.6119135193325558
97.785,0.6118238090966179
97.786,0.6117340988606801
97.79,0.611644388624742
97.791,0.6115546783888042
97.811,0.6114649681528662
97.812,0.6113752579169283
97.815,0.6112855476809904
97.822,0.6111958374450525
97.829,0.6111061272091145
97.83,0.6110164169731767
97.832,0.6109267067372387
97.835,0.6108369965013007
97.838,0.6107472862653629
97.845,0.6106575760294249
97.851,0.610567865793487
97.875,0.6104781555575491
97.879,0.6103884453216112
97.882,0.6102987350856732
97.89,0.6102090248497354
97.902,0.6101193146137974
97.947,0.6100296043778595
97.948,0.6099398941419216
97.953,0.6098501839059837
97.97,0.6097604736700457
97.971,0.6096707634341079
97.987,0.6095810531981699
97.996,0.609491342962232
98.005,0.6094016327262941
98.007,0.6093119224903562
98.021,0.6092222122544182
98.022,0.6091325020184803
98.042,0.6090427917825424
98.044,0.6089530815466044
98.051,0.6088633713106666
98.066,0.6087736610747286
98.079,0.6086839508387907
98.098,0.6085942406028528
98.101,0.6085045303669149
98.105,0.6084148201309769
98.113,0.6083251098950391
98.128,0.6082353996591011
98.143,0.6081456894231632
98.169,0.6080559791872253
98.179,0.6079662689512874
98.188,0.6078765587153494
98.192,0.6077868484794116
98.193,0.6076971382434736
98.201,0.6076074280075356
98.21,0.6075177177715978
98.22,0.6074280075356598
98.229,0.6073382972997219
98.236,0.607248587063784
98.241,0.6071588768278461
98.262,0.6070691665919081
98.294,0.6069794563559703
98.295,0.6068897461200322
98.296,0.6067103256481565
98.301,0.6066206154122185
98.317,0.6065309051762806
98.327,0.6064411949403428
98.336,0.6063514847044047
98.347,0.6062617744684669
98.367,0.606172064232529
98.373,0.6060823539965909
98.384,0.6059926437606531
98.428,0.6059029335247152
98.434,0.6058132232887772
98.449,0.6057235130528393
98.455,0.6056338028169015
98.457,0.6055440925809634
98.466,0.6054543823450256
