binned_distance,binned_rtt,count
2550.0,82.5,2
2550.0,85.5,1
2550.0,91.5,1
2550.0,106.5,1
2550.0,115.5,2
2550.0,121.5,1
2550.0,124.5,1
2550.0,142.5,1
2550.0,199.5,1
2550.0,310.5,1
2550.0,832.5,1
2550.0,1537.5,1
2550.0,1546.5,1
2550.0,1549.5,1
2550.0,1555.5,1
2550.0,2401.5,1
2650.0,4.5,2
2650.0,7.5,1
2650.0,10.5,7
2650.0,13.5,1
2650.0,19.5,1
2650.0,22.5,10
2650.0,25.5,7
2650.0,34.5,3
2650.0,37.5,1
2650.0,40.5,7
2650.0,43.5,8
2650.0,46.5,27
2650.0,49.5,27
2650.0,52.5,31
2650.0,55.5,20
2650.0,58.5,13
2650.0,61.5,8
2650.0,64.5,19
2650.0,67.5,16
2650.0,70.5,10
2650.0,73.5,8
2650.0,76.5,2
2650.0,79.5,4
2650.0,82.5,3
2650.0,85.5,5
2650.0,88.5,2
2650.0,91.5,5
2650.0,94.5,6
2650.0,97.5,10
2650.0,100.5,3
2650.0,103.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,3
2650.0,115.5,2
2650.0,121.5,4
2650.0,124.5,3
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,2
2650.0,139.5,2
2650.0,145.5,3
2650.0,148.5,1
2650.0,157.5,2
2650.0,160.5,2
2650.0,178.5,3
2650.0,181.5,1
2650.0,196.5,2
2650.0,199.5,1
2650.0,202.5,1
2650.0,208.5,2
2650.0,211.5,1
2650.0,217.5,1
2650.0,220.5,2
2650.0,223.5,1
2650.0,226.5,4
2650.0,229.5,3
2650.0,244.5,1
2650.0,271.5,1
2650.0,304.5,2
2650.0,307.5,1
2650.0,652.5,1
2650.0,1564.5,1
2650.0,1591.5,1
2650.0,2398.5,1
2750.0,4.5,4
2750.0,7.5,5
2750.0,10.5,11
2750.0,13.5,4
2750.0,16.5,6
2750.0,19.5,6
2750.0,22.5,16
2750.0,25.5,14
2750.0,28.5,17
2750.0,31.5,21
2750.0,34.5,8
2750.0,37.5,12
2750.0,40.5,32
2750.0,43.5,57
2750.0,46.5,50
2750.0,49.5,117
2750.0,52.5,62
2750.0,55.5,28
2750.0,58.5,31
2750.0,61.5,32
2750.0,64.5,12
2750.0,67.5,19
2750.0,70.5,19
2750.0,73.5,20
2750.0,76.5,22
2750.0,79.5,13
2750.0,82.5,6
2750.0,85.5,13
2750.0,88.5,8
2750.0,91.5,5
2750.0,94.5,8
2750.0,100.5,12
2750.0,103.5,8
2750.0,106.5,5
2750.0,109.5,3
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,5
2750.0,121.5,2
2750.0,124.5,2
2750.0,127.5,1
2750.0,133.5,1
2750.0,142.5,1
2750.0,193.5,1
2750.0,238.5,1
2750.0,505.5,1
2750.0,853.5,1
2750.0,1054.5,1
2750.0,1552.5,1
2750.0,2038.5,3
2750.0,2041.5,3
2750.0,2044.5,3
2750.0,2053.5,2
2750.0,2056.5,1
2750.0,2059.5,1
2750.0,2062.5,1
2750.0,2068.5,1
2750.0,2086.5,1
2750.0,2092.5,1
2750.0,2095.5,1
2750.0,2104.5,1
2750.0,2113.5,1
2850.0,22.5,2
2850.0,34.5,1
2850.0,40.5,1
2850.0,43.5,11
2850.0,46.5,15
2850.0,49.5,10
2850.0,52.5,11
2850.0,55.5,11
2850.0,58.5,14
2850.0,61.5,11
2850.0,64.5,10
2850.0,67.5,15
2850.0,70.5,5
2850.0,73.5,4
2850.0,76.5,7
2850.0,79.5,4
2850.0,82.5,4
2850.0,85.5,6
2850.0,88.5,2
2850.0,91.5,5
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,4
2850.0,106.5,1
2850.0,121.5,1
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,1
2850.0,175.5,1
2850.0,205.5,1
2850.0,220.5,1
2850.0,235.5,1
2850.0,310.5,1
2850.0,313.5,1
2850.0,409.5,1
2850.0,2794.5,1
2950.0,4.5,1
2950.0,25.5,3
2950.0,28.5,3
2950.0,31.5,2
2950.0,37.5,3
2950.0,43.5,7
2950.0,46.5,15
2950.0,49.5,7
2950.0,52.5,6
2950.0,55.5,5
2950.0,58.5,2
2950.0,64.5,4
2950.0,67.5,2
2950.0,70.5,1
2950.0,76.5,2
2950.0,79.5,2
2950.0,82.5,4
2950.0,85.5,3
2950.0,88.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,145.5,1
2950.0,3043.5,1
3050.0,4.5,2
3050.0,25.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,43.5,3
3050.0,46.5,2
3050.0,49.5,5
3050.0,52.5,13
3050.0,55.5,20
3050.0,58.5,20
3050.0,61.5,20
3050.0,64.5,26
3050.0,67.5,4
3050.0,70.5,11
3050.0,73.5,4
3050.0,76.5,16
3050.0,79.5,15
3050.0,82.5,11
3050.0,85.5,7
3050.0,91.5,3
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,3
3050.0,103.5,2
3050.0,106.5,2
3050.0,109.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,1627.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,7
3150.0,58.5,11
3150.0,61.5,2
3150.0,64.5,14
3150.0,67.5,8
3150.0,70.5,14
3150.0,73.5,12
3150.0,76.5,9
3150.0,79.5,10
3150.0,82.5,1
3150.0,85.5,9
3150.0,88.5,5
3150.0,91.5,5
3150.0,94.5,2
3150.0,100.5,4
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,3
3150.0,2071.5,1
3150.0,32047.5,1
3250.0,4.5,1
3250.0,10.5,1
3250.0,13.5,5
3250.0,16.5,4
3250.0,19.5,3
3250.0,22.5,2
3250.0,25.5,2
3250.0,28.5,3
3250.0,31.5,4
3250.0,34.5,1
3250.0,37.5,5
3250.0,43.5,1
3250.0,46.5,3
3250.0,49.5,1
3250.0,52.5,15
3250.0,55.5,25
3250.0,58.5,14
3250.0,61.5,23
3250.0,64.5,15
3250.0,67.5,29
3250.0,70.5,77
3250.0,73.5,52
3250.0,76.5,35
3250.0,79.5,33
3250.0,82.5,29
3250.0,85.5,18
3250.0,88.5,5
3250.0,91.5,4
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,1
3250.0,127.5,5
3250.0,130.5,1
3250.0,142.5,1
3250.0,172.5,1
3250.0,361.5,1
3250.0,1585.5,1
3250.0,1597.5,1
3250.0,1600.5,2
3250.0,1606.5,1
3250.0,1609.5,4
3250.0,1612.5,3
3250.0,1615.5,1
3250.0,1621.5,1
3350.0,16.5,2
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,8
3350.0,64.5,7
3350.0,67.5,3
3350.0,70.5,9
3350.0,73.5,3
3350.0,76.5,8
3350.0,79.5,3
3350.0,82.5,15
3350.0,85.5,8
3350.0,88.5,3
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,5
3350.0,106.5,2
3350.0,118.5,3
3350.0,136.5,1
3350.0,1660.5,1
3350.0,2083.5,1
3450.0,55.5,2
3450.0,58.5,3
3450.0,61.5,3
3450.0,64.5,4
3450.0,67.5,7
3450.0,70.5,4
3450.0,73.5,3
3450.0,76.5,13
3450.0,79.5,9
3450.0,82.5,14
3450.0,85.5,9
3450.0,88.5,4
3450.0,91.5,5
3450.0,94.5,5
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,1
3450.0,142.5,1
3450.0,148.5,1
3450.0,169.5,1
3450.0,1609.5,1
3450.0,1624.5,1
3450.0,2287.5,1
3550.0,4.5,2
3550.0,10.5,4
3550.0,13.5,2
3550.0,16.5,1
3550.0,19.5,1
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,1
3550.0,31.5,3
3550.0,34.5,1
3550.0,40.5,2
3550.0,43.5,3
3550.0,46.5,1
3550.0,52.5,9
3550.0,55.5,7
3550.0,58.5,11
3550.0,61.5,52
3550.0,64.5,72
3550.0,67.5,58
3550.0,70.5,68
3550.0,73.5,47
3550.0,76.5,51
3550.0,79.5,74
3550.0,82.5,32
3550.0,85.5,25
3550.0,88.5,16
3550.0,91.5,27
3550.0,94.5,30
3550.0,97.5,19
3550.0,100.5,16
3550.0,103.5,10
3550.0,106.5,9
3550.0,109.5,6
3550.0,112.5,5
3550.0,115.5,10
3550.0,118.5,14
3550.0,121.5,7
3550.0,124.5,4
3550.0,127.5,2
3550.0,130.5,2
3550.0,133.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,151.5,2
3550.0,154.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,181.5,1
3550.0,187.5,1
3550.0,196.5,1
3550.0,205.5,1
3550.0,232.5,1
3550.0,244.5,1
3550.0,250.5,1
3550.0,259.5,1
3550.0,286.5,1
3550.0,337.5,1
3550.0,385.5,1
3550.0,634.5,1
3550.0,670.5,1
3550.0,790.5,1
3550.0,892.5,1
3550.0,1408.5,1
3550.0,1540.5,1
3550.0,1564.5,2
3550.0,1573.5,1
3550.0,1594.5,1
3550.0,1618.5,1
3550.0,2032.5,1
3550.0,2281.5,1
3550.0,2344.5,1
3550.0,2371.5,1
3550.0,2392.5,1
3550.0,2398.5,1
3550.0,2599.5,1
3550.0,3259.5,1
3550.0,31294.5,1
3550.0,31792.5,1
3650.0,4.5,3
3650.0,7.5,1
3650.0,10.5,2
3650.0,19.5,2
3650.0,25.5,1
3650.0,37.5,1
3650.0,40.5,1
3650.0,46.5,1
3650.0,49.5,1
3650.0,61.5,7
3650.0,67.5,23
3650.0,70.5,13
3650.0,73.5,20
3650.0,76.5,24
3650.0,79.5,14
3650.0,82.5,13
3650.0,85.5,19
3650.0,88.5,11
3650.0,91.5,8
3650.0,94.5,4
3650.0,100.5,2
3650.0,103.5,5
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,115.5,2
3650.0,121.5,1
3650.0,124.5,2
3650.0,127.5,3
3650.0,130.5,1
3650.0,136.5,3
3650.0,139.5,2
3650.0,142.5,6
3650.0,148.5,2
3650.0,184.5,1
3650.0,214.5,1
3650.0,1570.5,1
3650.0,2581.5,1
3650.0,5074.5,1
3650.0,32593.5,1
3750.0,4.5,1
3750.0,40.5,1
3750.0,61.5,6
3750.0,64.5,6
3750.0,67.5,11
3750.0,70.5,29
3750.0,73.5,36
3750.0,76.5,23
3750.0,79.5,25
3750.0,82.5,11
3750.0,85.5,9
3750.0,88.5,9
3750.0,91.5,10
3750.0,94.5,9
3750.0,97.5,9
3750.0,100.5,9
3750.0,103.5,2
3750.0,106.5,4
3750.0,109.5,3
3750.0,112.5,2
3750.0,118.5,2
3750.0,121.5,5
3750.0,124.5,8
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,2
3750.0,139.5,3
3750.0,142.5,3
3750.0,151.5,1
3750.0,157.5,1
3750.0,208.5,1
3750.0,2302.5,1
3750.0,2410.5,1
3850.0,4.5,9
3850.0,7.5,3
3850.0,10.5,1
3850.0,13.5,3
3850.0,16.5,6
3850.0,22.5,25
3850.0,25.5,75
3850.0,28.5,49
3850.0,31.5,33
3850.0,34.5,22
3850.0,37.5,13
3850.0,40.5,21
3850.0,43.5,35
3850.0,46.5,16
3850.0,49.5,13
3850.0,52.5,2
3850.0,55.5,3
3850.0,58.5,1
3850.0,64.5,4
3850.0,67.5,3
3850.0,70.5,37
3850.0,73.5,15
3850.0,76.5,22
3850.0,79.5,13
3850.0,82.5,17
3850.0,85.5,8
3850.0,88.5,5
3850.0,91.5,21
3850.0,94.5,2
3850.0,97.5,1
3850.0,100.5,5
3850.0,103.5,4
3850.0,106.5,5
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,133.5,2
3850.0,136.5,1
3850.0,151.5,1
3850.0,196.5,1
3850.0,217.5,1
3850.0,235.5,2
3850.0,244.5,1
3850.0,250.5,1
3850.0,253.5,1
3850.0,277.5,1
3850.0,295.5,1
3850.0,637.5,1
3850.0,1585.5,1
3850.0,2092.5,1
3850.0,2371.5,1
3850.0,2425.5,1
3950.0,4.5,11
3950.0,10.5,11
3950.0,13.5,8
3950.0,16.5,6
3950.0,19.5,8
3950.0,22.5,3
3950.0,25.5,13
3950.0,28.5,7
3950.0,31.5,5
3950.0,34.5,3
3950.0,37.5,7
3950.0,40.5,5
3950.0,43.5,6
3950.0,46.5,1
3950.0,49.5,6
3950.0,52.5,2
3950.0,61.5,3
3950.0,64.5,19
3950.0,67.5,31
3950.0,70.5,146
3950.0,73.5,181
3950.0,76.5,203
3950.0,79.5,149
3950.0,82.5,60
3950.0,85.5,93
3950.0,88.5,20
3950.0,91.5,31
3950.0,94.5,11
3950.0,97.5,15
3950.0,100.5,23
3950.0,103.5,29
3950.0,106.5,16
3950.0,109.5,6
3950.0,112.5,6
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,4
3950.0,124.5,2
3950.0,127.5,1
3950.0,130.5,2
3950.0,133.5,4
3950.0,136.5,5
3950.0,139.5,1
3950.0,148.5,1
3950.0,154.5,11
3950.0,157.5,2
3950.0,160.5,2
3950.0,166.5,2
3950.0,175.5,12
3950.0,178.5,1
3950.0,184.5,1
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,202.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,217.5,1
3950.0,244.5,1
3950.0,247.5,4
3950.0,250.5,2
3950.0,259.5,4
3950.0,265.5,2
3950.0,268.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,301.5,1
3950.0,304.5,1
3950.0,316.5,1
3950.0,358.5,1
3950.0,592.5,1
3950.0,628.5,1
3950.0,886.5,1
3950.0,1141.5,1
3950.0,1453.5,1
3950.0,1561.5,1
3950.0,1567.5,1
3950.0,1573.5,2
3950.0,1588.5,1
3950.0,1591.5,2
3950.0,1744.5,1
3950.0,2065.5,1
3950.0,2068.5,1
3950.0,2080.5,1
3950.0,2083.5,1
3950.0,2092.5,1
3950.0,2155.5,1
3950.0,2401.5,1
3950.0,3814.5,1
4050.0,4.5,11
4050.0,7.5,4
4050.0,10.5,10
4050.0,13.5,8
4050.0,16.5,6
4050.0,19.5,7
4050.0,22.5,11
4050.0,25.5,13
4050.0,28.5,4
4050.0,31.5,6
4050.0,34.5,2
4050.0,37.5,2
4050.0,40.5,5
4050.0,43.5,3
4050.0,46.5,2
4050.0,49.5,2
4050.0,52.5,9
4050.0,55.5,3
4050.0,58.5,2
4050.0,61.5,3
4050.0,64.5,13
4050.0,67.5,139
4050.0,70.5,177
4050.0,73.5,155
4050.0,76.5,193
4050.0,79.5,65
4050.0,82.5,80
4050.0,85.5,62
4050.0,88.5,26
4050.0,91.5,12
4050.0,94.5,9
4050.0,97.5,8
4050.0,100.5,7
4050.0,103.5,3
4050.0,106.5,12
4050.0,109.5,3
4050.0,112.5,8
4050.0,115.5,2
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,6
4050.0,130.5,4
4050.0,133.5,1
4050.0,139.5,2
4050.0,151.5,1
4050.0,163.5,2
4050.0,166.5,1
4050.0,169.5,2
4050.0,172.5,1
4050.0,175.5,1
4050.0,181.5,2
4050.0,187.5,3
4050.0,190.5,7
4050.0,193.5,3
4050.0,199.5,3
4050.0,202.5,2
4050.0,205.5,3
4050.0,208.5,2
4050.0,211.5,3
4050.0,214.5,2
4050.0,217.5,6
4050.0,220.5,3
4050.0,223.5,1
4050.0,226.5,4
4050.0,229.5,2
4050.0,232.5,3
4050.0,235.5,1
4050.0,238.5,3
4050.0,241.5,1
4050.0,244.5,4
4050.0,247.5,2
4050.0,250.5,2
4050.0,253.5,3
4050.0,256.5,3
4050.0,259.5,6
4050.0,262.5,1
4050.0,265.5,2
4050.0,268.5,1
4050.0,301.5,1
4050.0,475.5,1
4050.0,502.5,1
4050.0,505.5,1
4050.0,667.5,1
4050.0,772.5,1
4050.0,841.5,1
4050.0,1105.5,1
4050.0,1453.5,1
4050.0,1528.5,1
4050.0,1576.5,1
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,1603.5,1
4050.0,1606.5,1
4050.0,1618.5,1
4050.0,1627.5,1
4050.0,2068.5,1
4050.0,2122.5,1
4050.0,2392.5,1
4050.0,3079.5,1
4050.0,4924.5,1
4050.0,11872.5,1
4150.0,4.5,9
4150.0,7.5,7
4150.0,10.5,11
4150.0,13.5,5
4150.0,16.5,5
4150.0,19.5,2
4150.0,22.5,19
4150.0,25.5,6
4150.0,28.5,3
4150.0,31.5,11
4150.0,34.5,10
4150.0,37.5,5
4150.0,40.5,3
4150.0,43.5,12
4150.0,46.5,1
4150.0,49.5,2
4150.0,52.5,6
4150.0,55.5,7
4150.0,58.5,2
4150.0,61.5,3
4150.0,64.5,13
4150.0,67.5,67
4150.0,70.5,198
4150.0,73.5,91
4150.0,76.5,46
4150.0,79.5,43
4150.0,82.5,41
4150.0,85.5,25
4150.0,88.5,18
4150.0,91.5,10
4150.0,94.5,13
4150.0,97.5,14
4150.0,100.5,5
4150.0,103.5,2
4150.0,106.5,8
4150.0,109.5,2
4150.0,112.5,8
4150.0,115.5,7
4150.0,118.5,6
4150.0,124.5,8
4150.0,127.5,2
4150.0,130.5,7
4150.0,133.5,4
4150.0,136.5,1
4150.0,139.5,3
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,2
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,1
4150.0,160.5,1
4150.0,169.5,1
4150.0,172.5,2
4150.0,175.5,3
4150.0,178.5,1
4150.0,190.5,2
4150.0,193.5,2
4150.0,196.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,3
4150.0,214.5,3
4150.0,223.5,2
4150.0,226.5,2
4150.0,229.5,1
4150.0,235.5,3
4150.0,241.5,3
4150.0,244.5,1
4150.0,250.5,1
4150.0,253.5,2
4150.0,256.5,4
4150.0,259.5,1
4150.0,262.5,2
4150.0,268.5,1
4150.0,271.5,1
4150.0,274.5,4
4150.0,277.5,1
4150.0,301.5,1
4150.0,1387.5,1
4150.0,1564.5,1
4150.0,1573.5,1
4150.0,1642.5,1
4150.0,1651.5,1
4150.0,2011.5,1
4150.0,2068.5,1
4150.0,2077.5,1
4150.0,2080.5,1
4150.0,2083.5,1
4150.0,2089.5,1
4150.0,2092.5,1
4150.0,2107.5,1
4150.0,2257.5,1
4150.0,4372.5,1
4150.0,8851.5,1
4150.0,14374.5,1
4250.0,4.5,30
4250.0,7.5,52
4250.0,10.5,42
4250.0,13.5,15
4250.0,16.5,3
4250.0,19.5,12
4250.0,22.5,23
4250.0,25.5,22
4250.0,28.5,2
4250.0,31.5,2
4250.0,34.5,2
4250.0,37.5,9
4250.0,40.5,6
4250.0,43.5,16
4250.0,46.5,4
4250.0,49.5,18
4250.0,52.5,8
4250.0,55.5,1
4250.0,61.5,14
4250.0,64.5,19
4250.0,67.5,52
4250.0,70.5,107
4250.0,73.5,51
4250.0,76.5,19
4250.0,79.5,39
4250.0,82.5,18
4250.0,85.5,13
4250.0,88.5,7
4250.0,91.5,4
4250.0,94.5,3
4250.0,97.5,5
4250.0,100.5,5
4250.0,103.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,4
4250.0,148.5,1
4250.0,157.5,1
4250.0,160.5,5
4250.0,166.5,1
4250.0,172.5,1
4250.0,175.5,4
4250.0,178.5,3
4250.0,181.5,1
4250.0,184.5,1
4250.0,193.5,1
4250.0,196.5,2
4250.0,202.5,4
4250.0,208.5,2
4250.0,211.5,6
4250.0,214.5,2
4250.0,217.5,1
4250.0,220.5,1
4250.0,223.5,1
4250.0,226.5,1
4250.0,229.5,1
4250.0,235.5,1
4250.0,238.5,2
4250.0,241.5,3
4250.0,244.5,8
4250.0,247.5,5
4250.0,250.5,4
4250.0,253.5,2
4250.0,256.5,1
4250.0,259.5,1
4250.0,262.5,2
4250.0,265.5,1
4250.0,301.5,1
4250.0,385.5,1
4250.0,514.5,1
4250.0,1567.5,1
4250.0,1570.5,1
4250.0,1573.5,1
4250.0,1606.5,1
4250.0,1609.5,1
4250.0,1618.5,1
4250.0,1651.5,1
4250.0,1744.5,1
4250.0,2347.5,1
4350.0,73.5,1
4350.0,103.5,2
4350.0,1297.5,1
4450.0,112.5,6
4450.0,115.5,8
4450.0,118.5,3
4450.0,124.5,1
4450.0,127.5,8
4450.0,130.5,20
4450.0,133.5,19
4450.0,136.5,13
4450.0,139.5,16
4450.0,142.5,10
4450.0,145.5,10
4450.0,148.5,6
4450.0,151.5,4
4450.0,154.5,4
4450.0,157.5,3
4450.0,160.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,1657.5,1
4550.0,91.5,1
4550.0,100.5,2
4550.0,103.5,1
4650.0,112.5,1
4750.0,79.5,1
4750.0,82.5,3
4750.0,85.5,1
4750.0,88.5,6
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,106.5,3
4750.0,112.5,2
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,1
4750.0,133.5,2
4750.0,136.5,1
4750.0,142.5,2
4750.0,145.5,3
4750.0,151.5,2
4750.0,1657.5,1
4850.0,73.5,2
4850.0,76.5,6
4850.0,82.5,9
4850.0,85.5,2
4850.0,88.5,3
4850.0,91.5,3
4850.0,94.5,1
4850.0,97.5,17
4850.0,100.5,10
4850.0,103.5,2
4850.0,106.5,1
4850.0,109.5,1
4850.0,151.5,1
4850.0,157.5,1
4950.0,64.5,1
4950.0,67.5,17
4950.0,73.5,11
4950.0,76.5,15
4950.0,79.5,19
4950.0,82.5,51
4950.0,85.5,27
4950.0,88.5,22
4950.0,91.5,15
4950.0,94.5,13
4950.0,97.5,16
4950.0,100.5,11
4950.0,103.5,6
4950.0,106.5,8
4950.0,109.5,4
4950.0,112.5,4
4950.0,115.5,2
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,1
4950.0,148.5,1
4950.0,154.5,1
4950.0,163.5,1
4950.0,166.5,1
4950.0,193.5,1
4950.0,205.5,2
4950.0,226.5,1
4950.0,238.5,1
4950.0,244.5,1
4950.0,247.5,1
4950.0,253.5,1
4950.0,289.5,1
4950.0,307.5,1
4950.0,1621.5,1
5050.0,40.5,1
5050.0,67.5,1
5050.0,70.5,4
5050.0,73.5,11
5050.0,76.5,5
5050.0,79.5,2
5050.0,82.5,10
5050.0,85.5,4
5050.0,88.5,19
5050.0,91.5,9
5050.0,94.5,12
5050.0,97.5,20
5050.0,100.5,12
5050.0,106.5,2
5050.0,109.5,8
5050.0,121.5,1
5050.0,151.5,1
5050.0,160.5,2
5050.0,169.5,2
5050.0,181.5,1
5050.0,2074.5,1
5150.0,70.5,4
5150.0,73.5,6
5150.0,76.5,7
5150.0,79.5,12
5150.0,82.5,6
5150.0,85.5,17
5150.0,88.5,11
5150.0,91.5,11
5150.0,94.5,17
5150.0,97.5,11
5150.0,100.5,12
5150.0,103.5,6
5150.0,106.5,7
5150.0,109.5,4
5150.0,112.5,5
5150.0,115.5,4
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,148.5,1
5150.0,187.5,1
5150.0,199.5,2
5150.0,202.5,1
5250.0,7.5,1
5250.0,70.5,14
5250.0,73.5,40
5250.0,76.5,61
5250.0,79.5,42
5250.0,82.5,57
5250.0,85.5,48
5250.0,88.5,36
5250.0,91.5,40
5250.0,94.5,66
5250.0,97.5,58
5250.0,100.5,64
5250.0,103.5,53
5250.0,106.5,34
5250.0,109.5,18
5250.0,112.5,7
5250.0,115.5,8
5250.0,118.5,4
5250.0,127.5,1
5250.0,130.5,2
5250.0,133.5,2
5250.0,136.5,3
5250.0,139.5,1
5250.0,151.5,1
5250.0,160.5,2
5250.0,175.5,2
5250.0,208.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,262.5,1
5250.0,274.5,1
5250.0,280.5,1
5250.0,373.5,1
5250.0,610.5,1
5250.0,1639.5,1
5250.0,2089.5,1
5250.0,4735.5,1
5350.0,25.5,1
5350.0,67.5,1
5350.0,70.5,17
5350.0,73.5,56
5350.0,76.5,51
5350.0,79.5,60
5350.0,82.5,43
5350.0,85.5,46
5350.0,88.5,40
5350.0,91.5,31
5350.0,94.5,36
5350.0,97.5,26
5350.0,100.5,20
5350.0,103.5,15
5350.0,106.5,16
5350.0,109.5,11
5350.0,112.5,9
5350.0,115.5,3
5350.0,118.5,5
5350.0,121.5,9
5350.0,124.5,3
5350.0,127.5,7
5350.0,130.5,7
5350.0,136.5,1
5350.0,139.5,1
5350.0,145.5,1
5350.0,151.5,3
5350.0,157.5,1
5350.0,160.5,4
5350.0,163.5,2
5350.0,166.5,1
5350.0,169.5,1
5350.0,184.5,1
5350.0,187.5,3
5350.0,193.5,1
5350.0,199.5,1
5350.0,208.5,2
5350.0,220.5,1
5350.0,649.5,1
5350.0,658.5,1
5350.0,1573.5,1
5350.0,1639.5,1
5350.0,2089.5,1
5350.0,2116.5,1
5350.0,2419.5,1
5450.0,4.5,2
5450.0,10.5,8
5450.0,13.5,1
5450.0,19.5,1
5450.0,25.5,2
5450.0,28.5,2
5450.0,31.5,1
5450.0,34.5,2
5450.0,37.5,1
5450.0,55.5,1
5450.0,64.5,2
5450.0,67.5,2
5450.0,70.5,138
5450.0,73.5,276
5450.0,76.5,200
5450.0,79.5,137
5450.0,82.5,115
5450.0,85.5,81
5450.0,88.5,109
5450.0,91.5,69
5450.0,94.5,81
5450.0,97.5,42
5450.0,100.5,63
5450.0,103.5,40
5450.0,106.5,35
5450.0,109.5,15
5450.0,112.5,23
5450.0,115.5,20
5450.0,118.5,8
5450.0,121.5,13
5450.0,124.5,10
5450.0,127.5,10
5450.0,130.5,7
5450.0,133.5,15
5450.0,136.5,5
5450.0,139.5,2
5450.0,142.5,6
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,4
5450.0,154.5,1
5450.0,166.5,1
5450.0,169.5,3
5450.0,172.5,4
5450.0,175.5,2
5450.0,178.5,1
5450.0,181.5,2
5450.0,187.5,2
5450.0,190.5,1
5450.0,193.5,6
5450.0,196.5,2
5450.0,202.5,1
5450.0,205.5,3
5450.0,214.5,3
5450.0,217.5,2
5450.0,220.5,3
5450.0,223.5,3
5450.0,226.5,3
5450.0,229.5,3
5450.0,232.5,3
5450.0,235.5,2
5450.0,238.5,2
5450.0,241.5,2
5450.0,244.5,4
5450.0,247.5,5
5450.0,250.5,3
5450.0,262.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,289.5,1
5450.0,310.5,1
5450.0,325.5,1
5450.0,334.5,2
5450.0,364.5,1
5450.0,400.5,1
5450.0,1228.5,1
5450.0,1564.5,1
5450.0,1588.5,1
5450.0,1609.5,1
5450.0,1627.5,1
5450.0,1651.5,1
5450.0,2068.5,1
5450.0,2077.5,1
5450.0,2086.5,3
5450.0,2089.5,2
5450.0,2092.5,2
5450.0,2098.5,1
5450.0,2482.5,1
5450.0,3469.5,1
5450.0,5188.5,1
5450.0,7306.5,1
5550.0,76.5,1
5550.0,79.5,7
5550.0,82.5,13
5550.0,85.5,15
5550.0,88.5,11
5550.0,91.5,1
5550.0,94.5,7
