binned_distance,binned_rtt,count
1050.0,280.5,2
1050.0,298.5,1
1050.0,301.5,1
1050.0,1015.5,1
1050.0,1030.5,1
1050.0,1051.5,1
1050.0,1072.5,1
1050.0,1075.5,2
1050.0,1078.5,1
1050.0,1084.5,1
1050.0,1093.5,1
1050.0,1096.5,1
1050.0,1225.5,1
1050.0,2206.5,1
1050.0,2239.5,1
1050.0,2275.5,1
1150.0,10.5,1
1150.0,13.5,1
1150.0,28.5,11
1150.0,31.5,10
1150.0,34.5,11
1150.0,37.5,2
1150.0,43.5,4
1150.0,46.5,2
1150.0,49.5,2
1150.0,52.5,2
1150.0,55.5,4
1150.0,58.5,1
1150.0,73.5,2
1150.0,85.5,1
1150.0,199.5,1
1150.0,1555.5,1
1150.0,2995.5,1
1150.0,3037.5,1
1250.0,7.5,10
1250.0,10.5,3
1250.0,13.5,2
1250.0,16.5,3
1250.0,19.5,2
1250.0,22.5,46
1250.0,25.5,58
1250.0,28.5,14
1250.0,31.5,9
1250.0,34.5,6
1250.0,37.5,3
1250.0,40.5,6
1250.0,43.5,5
1250.0,46.5,5
1250.0,49.5,4
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,1
1250.0,67.5,4
1250.0,70.5,2
1250.0,73.5,11
1250.0,76.5,4
1250.0,79.5,8
1250.0,82.5,10
1250.0,85.5,2
1250.0,94.5,1
1250.0,97.5,2
1250.0,106.5,1
1250.0,109.5,1
1250.0,115.5,1
1250.0,118.5,5
1250.0,121.5,6
1250.0,124.5,4
1250.0,130.5,1
1250.0,133.5,1
1250.0,151.5,1
1250.0,211.5,2
1250.0,214.5,1
1250.0,229.5,1
1250.0,280.5,1
1250.0,1507.5,1
1250.0,1519.5,1
1250.0,1525.5,3
1250.0,1579.5,1
1250.0,1669.5,1
1250.0,2020.5,1
1250.0,2032.5,1
1250.0,2041.5,1
1250.0,2782.5,1
1250.0,3067.5,1
1250.0,3535.5,1
1350.0,4.5,1
1350.0,7.5,3
1350.0,10.5,2
1350.0,13.5,32
1350.0,16.5,132
1350.0,19.5,52
1350.0,22.5,37
1350.0,25.5,37
1350.0,28.5,56
1350.0,31.5,55
1350.0,34.5,35
1350.0,37.5,39
1350.0,40.5,30
1350.0,43.5,133
1350.0,46.5,153
1350.0,49.5,211
1350.0,52.5,76
1350.0,55.5,29
1350.0,58.5,28
1350.0,61.5,11
1350.0,64.5,9
1350.0,67.5,12
1350.0,70.5,3
1350.0,73.5,48
1350.0,76.5,120
1350.0,79.5,101
1350.0,82.5,88
1350.0,85.5,25
1350.0,88.5,14
1350.0,91.5,5
1350.0,94.5,6
1350.0,97.5,2
1350.0,100.5,6
1350.0,103.5,6
1350.0,106.5,4
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,2
1350.0,118.5,3
1350.0,121.5,3
1350.0,127.5,3
1350.0,130.5,3
1350.0,133.5,2
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,3
1350.0,151.5,1
1350.0,160.5,2
1350.0,166.5,1
1350.0,208.5,1
1350.0,217.5,1
1350.0,226.5,2
1350.0,229.5,1
1350.0,235.5,1
1350.0,259.5,1
1350.0,283.5,1
1350.0,292.5,1
1350.0,307.5,1
1350.0,310.5,1
1350.0,319.5,2
1350.0,328.5,1
1350.0,334.5,1
1350.0,340.5,1
1350.0,361.5,2
1350.0,376.5,1
1350.0,385.5,2
1350.0,397.5,1
1350.0,424.5,1
1350.0,430.5,1
1350.0,454.5,1
1350.0,502.5,1
1350.0,505.5,1
1350.0,556.5,1
1350.0,739.5,1
1350.0,1027.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1543.5,1
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1585.5,2
1350.0,1621.5,1
1350.0,1714.5,1
1350.0,2017.5,1
1350.0,10177.5,1
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,1
1450.0,31.5,3
1450.0,34.5,12
1450.0,37.5,2
1450.0,40.5,4
1450.0,43.5,1
1450.0,1540.5,1
1550.0,13.5,5
1550.0,16.5,7
1550.0,19.5,5
1550.0,22.5,2
1550.0,25.5,2
1550.0,28.5,5
1550.0,31.5,10
1550.0,34.5,12
1550.0,37.5,10
1550.0,40.5,3
1550.0,43.5,3
1550.0,49.5,2
1550.0,52.5,1
1550.0,55.5,1
1550.0,64.5,2
1550.0,67.5,1
1550.0,73.5,1
1550.0,112.5,1
1550.0,1528.5,1
1550.0,1552.5,1
1550.0,1573.5,1
1550.0,9670.5,1
1650.0,4.5,1
1650.0,10.5,1
1650.0,13.5,2
1650.0,16.5,1
1650.0,25.5,6
1650.0,28.5,1
1650.0,31.5,3
1650.0,34.5,7
1650.0,37.5,13
1650.0,40.5,14
1650.0,43.5,12
1650.0,46.5,5
1650.0,49.5,5
1650.0,52.5,12
1650.0,55.5,1
1650.0,58.5,4
1650.0,61.5,3
1650.0,64.5,2
1650.0,67.5,1
1650.0,70.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,3
1650.0,88.5,1
1650.0,91.5,2
1650.0,1516.5,1
1650.0,1558.5,2
1650.0,1582.5,1
1650.0,1588.5,1
1650.0,1591.5,1
1750.0,7.5,3
1750.0,13.5,1
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,3
1750.0,37.5,7
1750.0,40.5,6
1750.0,43.5,1
1750.0,46.5,5
1750.0,49.5,17
1750.0,52.5,15
1750.0,55.5,9
1750.0,58.5,5
1750.0,61.5,7
1750.0,64.5,1
1750.0,67.5,2
1750.0,73.5,3
1750.0,76.5,1
1750.0,82.5,2
1750.0,91.5,1
1750.0,109.5,1
1750.0,121.5,2
1750.0,166.5,1
1750.0,196.5,1
1750.0,202.5,1
1750.0,1543.5,2
1750.0,1585.5,1
1750.0,1657.5,1
1750.0,9307.5,1
1850.0,10.5,1
1850.0,13.5,13
1850.0,16.5,7
1850.0,22.5,5
1850.0,25.5,14
1850.0,28.5,10
1850.0,31.5,24
1850.0,34.5,42
1850.0,37.5,36
1850.0,40.5,18
1850.0,43.5,8
1850.0,46.5,17
1850.0,49.5,11
1850.0,52.5,4
1850.0,55.5,10
1850.0,58.5,13
1850.0,61.5,12
1850.0,64.5,9
1850.0,67.5,13
1850.0,70.5,2
1850.0,73.5,10
1850.0,76.5,8
1850.0,79.5,9
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,1
1850.0,91.5,7
1850.0,94.5,2
1850.0,97.5,3
1850.0,100.5,4
1850.0,103.5,6
1850.0,118.5,8
1850.0,127.5,1
1850.0,163.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1582.5,1
1850.0,1594.5,1
1850.0,1600.5,1
1850.0,1606.5,1
1850.0,1663.5,1
1850.0,2041.5,2
1850.0,9307.5,1
1950.0,10.5,6
1950.0,13.5,2
1950.0,16.5,3
1950.0,22.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,12
1950.0,37.5,17
1950.0,40.5,6
1950.0,43.5,10
1950.0,46.5,5
1950.0,49.5,15
1950.0,52.5,14
1950.0,55.5,9
1950.0,58.5,2
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,2
1950.0,70.5,3
1950.0,73.5,1
1950.0,76.5,1
1950.0,82.5,7
1950.0,85.5,1
1950.0,94.5,1
1950.0,97.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,148.5,1
1950.0,169.5,2
1950.0,172.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,208.5,1
1950.0,1039.5,1
1950.0,1552.5,2
1950.0,1555.5,1
1950.0,1612.5,1
1950.0,3049.5,1
2050.0,37.5,3
2050.0,40.5,2
2050.0,43.5,2
2050.0,46.5,1
2050.0,49.5,8
2050.0,52.5,20
2050.0,55.5,21
2050.0,58.5,10
2050.0,61.5,2
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,1
2050.0,82.5,1
2050.0,85.5,2
2050.0,91.5,1
2050.0,196.5,1
2050.0,199.5,1
2050.0,1552.5,1
2150.0,4.5,3
2150.0,7.5,7
2150.0,10.5,9
2150.0,13.5,3
2150.0,16.5,1
2150.0,19.5,2
2150.0,22.5,1
2150.0,25.5,1
2150.0,34.5,1
2150.0,40.5,1
2150.0,43.5,1
2150.0,49.5,13
2150.0,52.5,12
2150.0,55.5,13
2150.0,58.5,8
2150.0,61.5,1
2150.0,64.5,1
2150.0,67.5,86
2150.0,70.5,44
2150.0,73.5,64
2150.0,76.5,62
2150.0,79.5,102
2150.0,82.5,54
2150.0,85.5,24
2150.0,88.5,27
2150.0,91.5,25
2150.0,94.5,57
2150.0,97.5,29
2150.0,100.5,13
2150.0,103.5,2
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,2
2150.0,121.5,2
2150.0,124.5,1
2150.0,127.5,7
2150.0,139.5,3
2150.0,148.5,1
2150.0,157.5,1
2150.0,178.5,9
2150.0,181.5,32
2150.0,184.5,31
2150.0,187.5,9
2150.0,190.5,4
2150.0,193.5,5
2150.0,196.5,12
2150.0,202.5,3
2150.0,217.5,3
2150.0,220.5,2
2150.0,223.5,3
2150.0,226.5,2
2150.0,232.5,1
2150.0,244.5,1
2150.0,247.5,2
2150.0,250.5,2
2150.0,979.5,1
2150.0,1516.5,1
2150.0,1555.5,1
2150.0,1576.5,1
2150.0,1738.5,1
2250.0,31.5,1
2250.0,34.5,4
2250.0,40.5,2
2250.0,43.5,6
2250.0,46.5,2
2250.0,49.5,6
2250.0,52.5,8
2250.0,55.5,14
2250.0,58.5,9
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,1549.5,1
2250.0,8620.5,1
2350.0,7.5,1
2350.0,10.5,20
2350.0,13.5,14
2350.0,16.5,9
2350.0,19.5,10
2350.0,22.5,3
2350.0,25.5,2
2350.0,28.5,4
2350.0,31.5,4
2350.0,40.5,1
2350.0,43.5,10
2350.0,46.5,6
2350.0,49.5,13
2350.0,52.5,8
2350.0,55.5,5
2350.0,58.5,5
2350.0,61.5,3
2350.0,67.5,6
2350.0,70.5,2
2350.0,73.5,10
2350.0,76.5,7
2350.0,79.5,14
2350.0,82.5,13
2350.0,85.5,2
2350.0,94.5,3
2350.0,97.5,3
2350.0,100.5,1
2350.0,103.5,2
2350.0,121.5,3
2350.0,139.5,3
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,5
2350.0,184.5,1
2350.0,199.5,1
2350.0,217.5,4
2350.0,220.5,3
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,4
2350.0,241.5,2
2350.0,247.5,1
2350.0,346.5,1
2350.0,661.5,1
2350.0,1057.5,1
2350.0,1153.5,1
2350.0,1534.5,1
2350.0,1555.5,1
2350.0,1573.5,1
2350.0,2797.5,1
2450.0,10.5,1
2450.0,16.5,2
2450.0,40.5,1
2450.0,43.5,6
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,2
2450.0,55.5,2
2450.0,61.5,1
2450.0,70.5,1
2450.0,73.5,2
2450.0,76.5,2
2450.0,79.5,3
2450.0,85.5,1
2450.0,94.5,2
2450.0,109.5,1
2550.0,22.5,6
2550.0,25.5,1
2550.0,28.5,8
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,10
2550.0,46.5,8
2550.0,49.5,8
2550.0,52.5,8
2550.0,55.5,1
2550.0,58.5,1
2550.0,64.5,7
2550.0,67.5,25
2550.0,70.5,2
2550.0,73.5,4
2550.0,76.5,1
2550.0,79.5,3
2550.0,82.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,148.5,1
2550.0,1078.5,1
2550.0,1597.5,1
2550.0,1621.5,1
2550.0,14218.5,1
2650.0,7.5,6
2650.0,10.5,15
2650.0,22.5,2
2650.0,25.5,2
2650.0,34.5,2
2650.0,37.5,3
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,4
2650.0,58.5,2
2650.0,61.5,6
2650.0,64.5,1
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,3
2650.0,76.5,3
2650.0,79.5,3
2650.0,82.5,1
2650.0,94.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,163.5,1
2650.0,1525.5,1
2650.0,1543.5,1
2650.0,1546.5,1
2750.0,4.5,5
2750.0,7.5,58
2750.0,10.5,41
2750.0,13.5,48
2750.0,16.5,40
2750.0,19.5,27
2750.0,22.5,49
2750.0,25.5,87
2750.0,28.5,65
2750.0,31.5,58
2750.0,34.5,36
2750.0,37.5,29
2750.0,40.5,48
2750.0,43.5,59
2750.0,46.5,65
2750.0,49.5,39
2750.0,52.5,44
2750.0,55.5,31
2750.0,58.5,6
2750.0,61.5,24
2750.0,64.5,19
2750.0,67.5,46
2750.0,70.5,71
2750.0,73.5,56
2750.0,76.5,21
2750.0,79.5,18
2750.0,82.5,9
2750.0,85.5,15
2750.0,88.5,15
2750.0,91.5,12
2750.0,94.5,8
2750.0,97.5,5
2750.0,100.5,4
2750.0,103.5,3
2750.0,106.5,1
2750.0,109.5,1
2750.0,115.5,1
2750.0,118.5,4
2750.0,121.5,3
2750.0,124.5,5
2750.0,127.5,4
2750.0,130.5,2
2750.0,139.5,1
2750.0,196.5,1
2750.0,199.5,1
2750.0,202.5,1
2750.0,205.5,1
2750.0,253.5,1
2750.0,268.5,1
2750.0,304.5,1
2750.0,442.5,1
2750.0,952.5,1
2750.0,1066.5,1
2750.0,1123.5,1
2750.0,1474.5,1
2750.0,1516.5,1
2750.0,1528.5,1
2750.0,1558.5,1
2750.0,1564.5,1
2750.0,1573.5,2
2750.0,1582.5,2
2750.0,1594.5,1
2750.0,1603.5,2
2750.0,1615.5,1
2750.0,1648.5,1
2750.0,1669.5,1
2750.0,1672.5,1
2750.0,1684.5,1
2750.0,2044.5,1
2750.0,2053.5,1
2750.0,2089.5,1
2750.0,2092.5,1
2750.0,2593.5,1
2750.0,2794.5,1
2750.0,4795.5,1
2750.0,7891.5,1
2750.0,8338.5,1
2750.0,8374.5,1
2750.0,8623.5,1
2750.0,8749.5,1
2750.0,8767.5,1
2750.0,8806.5,1
2750.0,8848.5,1
2750.0,9019.5,1
2750.0,9142.5,1
2750.0,9199.5,1
2750.0,9376.5,1
2750.0,10810.5,1
2750.0,33661.5,1
2850.0,25.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,58.5,1
2850.0,61.5,1
2850.0,91.5,1
2850.0,1624.5,1
2850.0,2077.5,1
2950.0,55.5,1
2950.0,58.5,2
2950.0,61.5,1
2950.0,64.5,1
2950.0,136.5,1
3050.0,52.5,4
3050.0,58.5,15
3050.0,61.5,81
3050.0,64.5,106
3050.0,67.5,118
3050.0,70.5,167
3050.0,73.5,148
3050.0,76.5,67
3050.0,79.5,76
3050.0,82.5,62
3050.0,85.5,42
3050.0,88.5,27
3050.0,91.5,27
3050.0,94.5,23
3050.0,97.5,29
3050.0,100.5,19
3050.0,103.5,28
3050.0,106.5,11
3050.0,109.5,7
3050.0,112.5,6
3050.0,115.5,9
3050.0,118.5,4
3050.0,121.5,4
3050.0,124.5,1
3050.0,130.5,3
3050.0,133.5,5
3050.0,136.5,5
3050.0,139.5,3
3050.0,142.5,3
3050.0,145.5,1
3050.0,154.5,1
3050.0,160.5,1
3050.0,163.5,3
3050.0,166.5,3
3050.0,169.5,2
3050.0,172.5,2
3050.0,175.5,3
3050.0,184.5,1
3050.0,187.5,2
3050.0,190.5,2
3050.0,193.5,1
3050.0,196.5,1
3050.0,199.5,2
3050.0,208.5,1
3050.0,226.5,1
3050.0,235.5,1
3050.0,241.5,1
3050.0,274.5,1
3050.0,376.5,1
3050.0,1561.5,1
3050.0,1576.5,1
3050.0,1597.5,1
3050.0,3172.5,1
3050.0,3211.5,1
3050.0,3376.5,1
3050.0,6013.5,1
3050.0,6019.5,1
3050.0,6037.5,1
3050.0,6040.5,1
3050.0,6058.5,1
3050.0,6061.5,3
3050.0,6067.5,1
3050.0,6070.5,1
3050.0,6073.5,2
3050.0,6076.5,1
3050.0,6079.5,1
3050.0,6085.5,1
3050.0,6091.5,1
3050.0,6094.5,1
3050.0,6106.5,1
3050.0,6109.5,1
3050.0,6112.5,1
3050.0,6115.5,1
3050.0,6124.5,1
3050.0,6127.5,1
3050.0,6133.5,1
3050.0,6136.5,1
3050.0,6151.5,1
3050.0,8791.5,1
3050.0,10312.5,1
3050.0,10672.5,1
3050.0,11908.5,1
3050.0,12196.5,1
3050.0,12721.5,1
3050.0,13219.5,1
3050.0,13303.5,1
3050.0,13426.5,1
3050.0,13552.5,1
3050.0,13744.5,1
3050.0,13792.5,1
3050.0,15781.5,1
3050.0,16225.5,1
3050.0,16300.5,1
3050.0,16669.5,1
3050.0,16849.5,1
3050.0,16909.5,1
3050.0,16975.5,1
3050.0,17065.5,1
3050.0,17143.5,1
3050.0,17221.5,1
3050.0,17311.5,1
3050.0,17317.5,1
3050.0,17341.5,1
3050.0,17362.5,1
3050.0,17371.5,1
3050.0,17506.5,1
3050.0,17509.5,1
3050.0,17521.5,1
3050.0,17581.5,1
3050.0,17644.5,1
3050.0,17677.5,1
3050.0,17692.5,1
3050.0,17713.5,1
3050.0,17722.5,1
3050.0,17749.5,1
3050.0,17767.5,1
3050.0,17788.5,1
3050.0,17791.5,1
3050.0,17812.5,1
3050.0,17881.5,1
3050.0,17890.5,1
3050.0,17947.5,1
3050.0,17953.5,1
3050.0,17989.5,1
3050.0,18016.5,1
3050.0,18022.5,1
3050.0,18037.5,1
3050.0,18085.5,1
3050.0,18103.5,1
3050.0,18115.5,1
3050.0,18151.5,1
3050.0,18154.5,1
3050.0,18175.5,1
3050.0,18217.5,2
3050.0,18220.5,1
3050.0,18223.5,1
3050.0,18232.5,1
3050.0,18250.5,1
3050.0,18259.5,1
3050.0,18298.5,1
3050.0,18322.5,2
3050.0,18325.5,1
3050.0,18334.5,1
3050.0,18349.5,1
3050.0,18382.5,1
3050.0,18385.5,1
3050.0,18388.5,1
3050.0,18424.5,1
3050.0,18430.5,1
3050.0,18466.5,1
3050.0,18487.5,1
3050.0,18499.5,1
3050.0,18505.5,1
3050.0,18508.5,1
3050.0,18517.5,1
3050.0,18526.5,1
3050.0,18553.5,1
3050.0,18556.5,1
3050.0,18571.5,1
3050.0,18607.5,1
3050.0,18616.5,1
3050.0,18622.5,1
3050.0,18646.5,1
3050.0,18670.5,1
3050.0,18673.5,1
3050.0,18679.5,1
3050.0,18730.5,1
3050.0,18736.5,1
3050.0,18745.5,1
3050.0,18748.5,1
3050.0,18784.5,1
3050.0,18808.5,1
3050.0,18811.5,1
3050.0,18841.5,1
3050.0,18850.5,1
3050.0,18877.5,1
3050.0,18889.5,1
3050.0,18898.5,1
3050.0,18925.5,1
3050.0,18931.5,2
3050.0,18949.5,1
3050.0,18958.5,1
3050.0,18988.5,1
3050.0,19021.5,1
3050.0,19060.5,1
3050.0,19081.5,1
3050.0,19084.5,1
3050.0,19108.5,1
3050.0,19156.5,1
3050.0,19195.5,1
3050.0,19219.5,1
3050.0,19234.5,2
3050.0,19261.5,1
3050.0,19315.5,1
3050.0,19321.5,1
3050.0,19366.5,1
3050.0,19378.5,1
3050.0,19507.5,1
3050.0,19522.5,1
3050.0,19597.5,1
3050.0,19630.5,1
3050.0,19636.5,1
3050.0,19654.5,1
3050.0,19717.5,1
3050.0,19726.5,1
3050.0,19741.5,1
3050.0,19849.5,1
3050.0,19867.5,1
3050.0,19954.5,1
3050.0,19975.5,1
3050.0,20029.5,1
3050.0,20035.5,1
3050.0,20047.5,1
3050.0,20149.5,1
3050.0,20158.5,1
3050.0,20467.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,4
3150.0,76.5,9
3150.0,79.5,6
3150.0,82.5,6
3150.0,85.5,6
3150.0,88.5,3
3150.0,91.5,8
3150.0,94.5,4
3150.0,97.5,6
3150.0,100.5,14
3150.0,103.5,13
3150.0,106.5,6
3150.0,109.5,2
3150.0,112.5,1
3150.0,124.5,4
3150.0,127.5,2
3150.0,133.5,2
3150.0,139.5,2
3150.0,142.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,1558.5,1
3150.0,1591.5,1
3150.0,1636.5,1
3250.0,10.5,5
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,2
3250.0,34.5,4
3250.0,37.5,8
3250.0,40.5,38
3250.0,43.5,6
3250.0,46.5,2
3250.0,49.5,5
3250.0,52.5,23
3250.0,55.5,41
3250.0,58.5,15
3250.0,61.5,5
3250.0,64.5,9
3250.0,67.5,4
3250.0,70.5,42
3250.0,73.5,71
3250.0,76.5,56
3250.0,79.5,21
3250.0,82.5,4
3250.0,85.5,3
3250.0,94.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,142.5,1
3250.0,268.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,316.5,1
3250.0,1435.5,1
3250.0,1549.5,1
3250.0,1561.5,1
3250.0,1582.5,1
3250.0,1630.5,1
3250.0,2668.5,1
3350.0,55.5,1
3350.0,58.5,6
3350.0,61.5,5
3350.0,64.5,5
3350.0,67.5,3
3350.0,70.5,7
3350.0,73.5,2
3350.0,76.5,5
3350.0,79.5,5
3350.0,82.5,9
3350.0,85.5,6
3350.0,88.5,3
3350.0,91.5,6
3350.0,94.5,3
3350.0,97.5,3
3350.0,100.5,1
3350.0,103.5,9
3350.0,106.5,4
3350.0,109.5,6
3350.0,112.5,1
3350.0,130.5,1
3350.0,142.5,1
3350.0,1576.5,1
3350.0,1630.5,1
3350.0,1651.5,1
3350.0,1666.5,1
3350.0,1684.5,1
3350.0,1690.5,1
3350.0,1705.5,1
3350.0,1723.5,1
3350.0,1744.5,1
3450.0,34.5,2
3450.0,61.5,4
3450.0,64.5,3
3450.0,67.5,6
3450.0,70.5,2
3450.0,76.5,1
3450.0,79.5,2
3450.0,82.5,4
3450.0,88.5,3
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,2
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,133.5,3
3450.0,145.5,1
3450.0,148.5,1
3450.0,178.5,1
3450.0,1594.5,1
3450.0,16918.5,1
3550.0,4.5,1
3550.0,7.5,12
3550.0,10.5,9
3550.0,13.5,4
3550.0,16.5,2
3550.0,19.5,1
3550.0,22.5,5
3550.0,25.5,3
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,3
3550.0,58.5,6
3550.0,61.5,21
3550.0,64.5,24
3550.0,67.5,34
3550.0,70.5,60
3550.0,73.5,59
3550.0,76.5,49
3550.0,79.5,35
3550.0,82.5,35
3550.0,85.5,26
3550.0,88.5,11
3550.0,91.5,21
3550.0,94.5,20
3550.0,97.5,12
3550.0,100.5,11
3550.0,103.5,21
3550.0,106.5,21
3550.0,109.5,7
3550.0,112.5,2
3550.0,115.5,1
3550.0,127.5,2
3550.0,130.5,4
3550.0,136.5,2
3550.0,139.5,1
3550.0,142.5,1
3550.0,151.5,1
3550.0,169.5,1
3550.0,214.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,2
3550.0,274.5,1
3550.0,574.5,1
3550.0,580.5,3
3550.0,586.5,1
3550.0,589.5,1
3550.0,601.5,1
3550.0,604.5,1
3550.0,607.5,1
3550.0,610.5,1
3550.0,613.5,2
3550.0,628.5,1
3550.0,631.5,2
3550.0,646.5,1
3550.0,652.5,1
3550.0,682.5,1
3550.0,1534.5,1
3550.0,1543.5,1
3550.0,1564.5,1
3550.0,1570.5,2
3550.0,1573.5,1
3550.0,1576.5,1
3550.0,1579.5,1
3550.0,1588.5,4
3550.0,1591.5,1
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1603.5,2
3550.0,1612.5,2
3550.0,1624.5,1
3550.0,1627.5,1
3550.0,1639.5,2
3550.0,1642.5,2
3550.0,1645.5,2
3550.0,1657.5,1
3550.0,1660.5,1
3550.0,1663.5,2
3550.0,1675.5,1
3550.0,1684.5,1
3550.0,3040.5,1
3550.0,6043.5,1
3550.0,6106.5,1
3550.0,6118.5,1
3550.0,6169.5,1
3550.0,9190.5,1
3550.0,18226.5,1
3650.0,22.5,2
3650.0,25.5,3
3650.0,28.5,4
3650.0,31.5,3
3650.0,37.5,1
3650.0,40.5,1
3650.0,43.5,5
3650.0,49.5,1
3650.0,55.5,2
3650.0,58.5,6
3650.0,61.5,9
3650.0,64.5,2
3650.0,67.5,4
3650.0,70.5,3
3650.0,73.5,2
3650.0,76.5,3
3650.0,79.5,5
3650.0,82.5,10
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,4
3650.0,103.5,14
3650.0,106.5,1
3650.0,1558.5,1
3650.0,1570.5,1
3650.0,1576.5,1
3650.0,1579.5,1
3650.0,1693.5,1
3650.0,2059.5,1
3650.0,6136.5,1
3750.0,10.5,1
3750.0,25.5,1
3750.0,37.5,1
3750.0,46.5,1
3750.0,49.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,58.5,1
3750.0,64.5,2
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,12
3750.0,76.5,7
3750.0,79.5,6
3750.0,82.5,17
3750.0,85.5,28
3750.0,88.5,13
3750.0,91.5,10
3750.0,94.5,23
3750.0,97.5,19
3750.0,100.5,13
3750.0,103.5,19
3750.0,106.5,9
3750.0,109.5,24
3750.0,112.5,15
3750.0,115.5,10
3750.0,118.5,16
3750.0,121.5,15
3750.0,124.5,5
3750.0,127.5,3
3750.0,130.5,8
3750.0,133.5,3
3750.0,136.5,1
3750.0,142.5,2
3750.0,145.5,2
3750.0,148.5,4
3750.0,151.5,1
3750.0,154.5,1
3750.0,157.5,1
3750.0,205.5,1
3750.0,1597.5,1
3750.0,1600.5,3
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1618.5,1
3750.0,1624.5,1
3750.0,1639.5,1
3750.0,1657.5,1
3750.0,1663.5,1
3750.0,1696.5,1
3750.0,1705.5,1
3750.0,8323.5,1
3750.0,8647.5,1
3750.0,9892.5,1
3750.0,11734.5,1
3750.0,18517.5,1
3850.0,10.5,6
3850.0,13.5,18
3850.0,16.5,31
3850.0,19.5,16
3850.0,22.5,4
3850.0,25.5,10
3850.0,28.5,10
3850.0,31.5,7
3850.0,34.5,2
3850.0,40.5,4
3850.0,43.5,3
3850.0,46.5,16
3850.0,49.5,9
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,4
3850.0,70.5,6
3850.0,73.5,8
3850.0,76.5,6
3850.0,79.5,7
3850.0,82.5,3
3850.0,85.5,2
3850.0,88.5,5
3850.0,100.5,1
3850.0,103.5,5
3850.0,106.5,5
3850.0,109.5,2
3850.0,112.5,1
3850.0,115.5,1
3850.0,130.5,1
3850.0,136.5,2
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,3
3850.0,187.5,3
3850.0,214.5,2
3850.0,217.5,3
3850.0,220.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,3
3850.0,232.5,3
3850.0,235.5,6
3950.0,4.5,77
3950.0,7.5,60
3950.0,10.5,150
3950.0,13.5,386
3950.0,16.5,259
3950.0,19.5,96
3950.0,22.5,358
3950.0,25.5,354
3950.0,28.5,117
3950.0,31.5,38
3950.0,34.5,22
3950.0,37.5,12
3950.0,40.5,25
3950.0,43.5,58
3950.0,46.5,97
3950.0,49.5,38
3950.0,52.5,27
3950.0,55.5,18
