binned_distance,binned_rtt,count
5450.0,346.5,2
5450.0,349.5,1
5450.0,373.5,1
5450.0,412.5,2
5450.0,418.5,1
5450.0,424.5,1
5450.0,427.5,3
5450.0,439.5,1
5450.0,442.5,1
5450.0,445.5,1
5450.0,448.5,2
5450.0,451.5,2
5450.0,454.5,1
5450.0,457.5,3
5450.0,460.5,2
5450.0,463.5,5
5450.0,466.5,3
5450.0,469.5,4
5450.0,472.5,7
5450.0,475.5,6
5450.0,478.5,2
5450.0,481.5,7
5450.0,484.5,9
5450.0,487.5,7
5450.0,490.5,4
5450.0,493.5,3
5450.0,496.5,2
5450.0,499.5,4
5450.0,502.5,6
5450.0,505.5,3
5450.0,508.5,3
5450.0,511.5,6
5450.0,514.5,1
5450.0,517.5,1
5450.0,520.5,3
5450.0,523.5,2
5450.0,532.5,1
5450.0,535.5,1
5450.0,547.5,1
5450.0,553.5,1
5450.0,556.5,1
5450.0,571.5,1
5450.0,577.5,1
5450.0,589.5,1
5450.0,598.5,1
5450.0,601.5,1
5450.0,613.5,1
5450.0,628.5,1
5450.0,688.5,1
5450.0,700.5,1
5450.0,736.5,1
5450.0,769.5,1
5450.0,796.5,1
5450.0,802.5,2
5450.0,805.5,1
5450.0,1300.5,1
5450.0,1594.5,1
5550.0,70.5,2
5550.0,73.5,2
5550.0,76.5,2
5550.0,79.5,5
5550.0,82.5,4
5550.0,85.5,2
5550.0,88.5,2
5550.0,91.5,3
5550.0,94.5,2
5550.0,97.5,1
5550.0,109.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,2
5550.0,280.5,2
5550.0,289.5,1
5550.0,292.5,1
5550.0,310.5,2
5550.0,313.5,3
5550.0,316.5,1
5550.0,322.5,1
5550.0,328.5,1
5550.0,358.5,1
5550.0,364.5,1
5550.0,367.5,1
5550.0,382.5,1
5550.0,394.5,1
5550.0,397.5,1
5550.0,400.5,1
5550.0,409.5,3
5550.0,418.5,1
5550.0,424.5,1
5550.0,427.5,1
5550.0,442.5,1
5550.0,448.5,1
5550.0,454.5,1
5550.0,460.5,1
5550.0,463.5,1
5550.0,469.5,1
5550.0,475.5,4
5550.0,478.5,2
5550.0,481.5,2
5550.0,490.5,3
5550.0,496.5,1
5550.0,505.5,2
5550.0,517.5,1
5550.0,520.5,1
5650.0,70.5,1
5650.0,73.5,1
5650.0,76.5,1
5650.0,79.5,6
5650.0,82.5,3
5650.0,85.5,3
5650.0,88.5,2
5650.0,91.5,2
5650.0,94.5,1
5650.0,115.5,3
5650.0,232.5,1
5650.0,310.5,1
5650.0,313.5,1
5650.0,322.5,1
5650.0,328.5,1
5650.0,331.5,3
5650.0,346.5,1
5650.0,349.5,1
5650.0,352.5,1
5650.0,373.5,1
5650.0,376.5,1
5650.0,388.5,2
5650.0,391.5,1
5650.0,427.5,1
5650.0,430.5,1
5650.0,439.5,1
5650.0,451.5,1
5650.0,460.5,1
5650.0,463.5,1
5650.0,472.5,2
5650.0,475.5,1
5650.0,481.5,1
5650.0,490.5,1
5650.0,493.5,2
5650.0,499.5,1
5650.0,505.5,1
5650.0,508.5,1
5650.0,511.5,2
5650.0,532.5,1
5650.0,535.5,2
5650.0,547.5,1
5650.0,814.5,1
5650.0,844.5,1
5650.0,868.5,1
5650.0,1576.5,1
5750.0,73.5,1
5750.0,76.5,2
5750.0,79.5,3
5750.0,82.5,2
5750.0,85.5,1
5750.0,91.5,1
5750.0,97.5,1
5750.0,103.5,2
5750.0,106.5,2
5750.0,109.5,1
5750.0,112.5,1
5750.0,142.5,1
5750.0,280.5,1
5750.0,415.5,1
5750.0,418.5,2
5750.0,3136.5,1
5850.0,73.5,6
5850.0,76.5,8
5850.0,79.5,12
5850.0,82.5,6
5850.0,85.5,5
5850.0,88.5,1
5850.0,91.5,6
5850.0,94.5,4
5850.0,124.5,2
5850.0,163.5,1
5850.0,187.5,1
5850.0,202.5,2
5850.0,205.5,1
5850.0,208.5,2
5850.0,223.5,1
5850.0,226.5,1
5850.0,250.5,1
5850.0,253.5,2
5850.0,256.5,3
5850.0,259.5,3
5850.0,262.5,2
5850.0,265.5,4
5850.0,268.5,2
5850.0,271.5,1
5850.0,319.5,1
5850.0,343.5,1
5850.0,376.5,1
5850.0,409.5,1
5850.0,424.5,1
5850.0,439.5,1
5850.0,454.5,1
5850.0,466.5,1
5850.0,478.5,1
5850.0,484.5,2
5850.0,502.5,1
5850.0,508.5,2
5850.0,520.5,1
5850.0,592.5,1
5850.0,595.5,1
5850.0,604.5,1
5850.0,1612.5,1
5950.0,70.5,3
5950.0,73.5,2
5950.0,76.5,4
5950.0,79.5,5
5950.0,82.5,3
5950.0,85.5,4
5950.0,88.5,6
5950.0,91.5,3
5950.0,94.5,1
5950.0,97.5,2
5950.0,100.5,1
5950.0,106.5,1
5950.0,136.5,1
5950.0,337.5,1
5950.0,397.5,1
5950.0,415.5,1
5950.0,517.5,1
5950.0,550.5,1
5950.0,1348.5,1
5950.0,1756.5,1
6050.0,1.5,1
6050.0,37.5,1
6050.0,46.5,5
6050.0,49.5,2
6050.0,67.5,1
6050.0,76.5,4
6050.0,79.5,2
6050.0,82.5,15
6050.0,85.5,45
6050.0,88.5,13
6050.0,91.5,5
6050.0,94.5,12
6050.0,97.5,23
6050.0,100.5,4
6050.0,103.5,1
6050.0,106.5,8
6050.0,109.5,5
6050.0,112.5,1
6050.0,118.5,1
6050.0,124.5,6
6050.0,130.5,6
6050.0,133.5,3
6050.0,136.5,2
6050.0,139.5,1
6050.0,148.5,2
6050.0,163.5,1
6050.0,208.5,2
6050.0,211.5,2
6050.0,214.5,2
6050.0,217.5,3
6050.0,220.5,1
6050.0,223.5,5
6050.0,226.5,3
6050.0,238.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,253.5,1
6050.0,256.5,2
6050.0,259.5,3
6050.0,262.5,2
6050.0,265.5,2
6050.0,274.5,2
6050.0,277.5,1
6050.0,280.5,1
6050.0,328.5,1
6050.0,331.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,3
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,355.5,4
6050.0,364.5,2
6050.0,370.5,1
6050.0,373.5,1
6050.0,382.5,1
6050.0,385.5,1
6050.0,406.5,3
6050.0,415.5,1
6050.0,430.5,2
6050.0,439.5,3
6050.0,448.5,1
6050.0,451.5,1
6050.0,454.5,1
6050.0,457.5,1
6050.0,460.5,1
6050.0,469.5,1
6050.0,472.5,3
6050.0,481.5,1
6050.0,484.5,1
6050.0,493.5,1
6050.0,496.5,1
6050.0,499.5,1
6050.0,505.5,1
6050.0,508.5,2
6050.0,511.5,1
6050.0,541.5,1
6050.0,565.5,1
6050.0,577.5,1
6050.0,589.5,1
6050.0,616.5,1
6050.0,640.5,1
6050.0,766.5,1
6050.0,826.5,1
6050.0,892.5,1
6050.0,964.5,1
6050.0,1015.5,1
6050.0,1054.5,1
6050.0,1075.5,1
6050.0,1192.5,1
6050.0,1225.5,1
6050.0,1312.5,1
6050.0,1351.5,1
6050.0,1531.5,1
6050.0,1591.5,1
6150.0,1.5,1
6150.0,46.5,8
6150.0,49.5,2
6150.0,67.5,1
6150.0,73.5,2
6150.0,76.5,4
6150.0,82.5,2
6150.0,85.5,3
6150.0,88.5,3
6150.0,91.5,3
6150.0,94.5,17
6150.0,97.5,6
6150.0,100.5,2
6150.0,103.5,3
6150.0,106.5,11
6150.0,109.5,8
6150.0,112.5,4
6150.0,118.5,1
6150.0,133.5,1
6150.0,139.5,1
6150.0,151.5,1
6150.0,157.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,217.5,3
6150.0,223.5,1
6150.0,229.5,3
6150.0,235.5,2
6150.0,247.5,1
6150.0,250.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,277.5,1
6150.0,286.5,1
6150.0,313.5,2
6150.0,349.5,1
6150.0,385.5,1
6150.0,391.5,1
6150.0,394.5,1
6150.0,403.5,2
6150.0,409.5,1
6150.0,439.5,2
6150.0,442.5,1
6150.0,457.5,2
6150.0,460.5,1
6150.0,466.5,1
6150.0,478.5,4
6150.0,487.5,2
6150.0,490.5,1
6150.0,493.5,2
6150.0,505.5,1
6150.0,508.5,1
6150.0,511.5,2
6150.0,514.5,1
6150.0,529.5,1
6150.0,553.5,1
6150.0,562.5,1
6150.0,844.5,1
6150.0,1258.5,1
6150.0,1603.5,1
6250.0,1.5,12
6250.0,4.5,1
6250.0,34.5,2
6250.0,37.5,7
6250.0,40.5,1
6250.0,46.5,4
6250.0,67.5,5
6250.0,70.5,1
6250.0,73.5,5
6250.0,76.5,3
6250.0,79.5,1
6250.0,82.5,3
6250.0,85.5,15
6250.0,88.5,12
6250.0,91.5,12
6250.0,94.5,25
6250.0,97.5,15
6250.0,100.5,8
6250.0,103.5,7
6250.0,106.5,5
6250.0,109.5,4
6250.0,112.5,1
6250.0,118.5,1
6250.0,121.5,1
6250.0,127.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,181.5,1
6250.0,211.5,7
6250.0,217.5,1
6250.0,220.5,1
6250.0,226.5,5
6250.0,229.5,12
6250.0,232.5,4
6250.0,235.5,1
6250.0,241.5,5
6250.0,244.5,1
6250.0,274.5,1
6250.0,283.5,1
6250.0,307.5,6
6250.0,346.5,1
6250.0,349.5,1
6250.0,385.5,1
6250.0,415.5,1
6250.0,421.5,1
6250.0,427.5,2
6250.0,436.5,1
6250.0,439.5,1
6250.0,445.5,3
6250.0,448.5,3
6250.0,451.5,2
6250.0,454.5,3
6250.0,457.5,3
6250.0,460.5,4
6250.0,463.5,3
6250.0,466.5,4
6250.0,469.5,1
6250.0,475.5,2
6250.0,478.5,3
6250.0,481.5,2
6250.0,484.5,1
6250.0,487.5,1
6250.0,499.5,3
6250.0,502.5,2
6250.0,505.5,4
6250.0,508.5,1
6250.0,511.5,1
6250.0,514.5,1
6250.0,517.5,2
6250.0,538.5,1
6250.0,754.5,1
6250.0,811.5,1
6250.0,826.5,1
6250.0,859.5,1
6250.0,901.5,1
6250.0,1438.5,1
6250.0,1597.5,1
6250.0,1945.5,1
6250.0,2434.5,1
6250.0,2461.5,1
6250.0,2662.5,1
6350.0,1.5,5
6350.0,28.5,1
6350.0,31.5,2
6350.0,34.5,2
6350.0,43.5,2
6350.0,46.5,6
6350.0,49.5,7
6350.0,64.5,1
6350.0,67.5,1
6350.0,73.5,8
6350.0,76.5,8
6350.0,79.5,3
6350.0,82.5,2
6350.0,85.5,21
6350.0,88.5,11
6350.0,91.5,53
6350.0,94.5,175
6350.0,97.5,59
6350.0,100.5,16
6350.0,103.5,8
6350.0,106.5,21
6350.0,109.5,13
6350.0,112.5,10
6350.0,115.5,5
6350.0,118.5,3
6350.0,121.5,1
6350.0,124.5,5
6350.0,127.5,3
6350.0,130.5,3
6350.0,133.5,4
6350.0,136.5,6
6350.0,139.5,2
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,1
6350.0,157.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,175.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,196.5,1
6350.0,208.5,7
6350.0,211.5,4
6350.0,214.5,6
6350.0,217.5,8
6350.0,220.5,4
6350.0,223.5,2
6350.0,226.5,3
6350.0,229.5,3
6350.0,238.5,3
6350.0,241.5,1
6350.0,244.5,1
6350.0,247.5,4
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,2
6350.0,271.5,3
6350.0,277.5,1
6350.0,283.5,1
6350.0,322.5,1
6350.0,325.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,2
6350.0,340.5,3
6350.0,343.5,1
6350.0,346.5,1
6350.0,355.5,1
6350.0,361.5,1
6350.0,364.5,2
6350.0,370.5,2
6350.0,373.5,1
6350.0,385.5,2
6350.0,409.5,1
6350.0,412.5,1
6350.0,424.5,1
6350.0,427.5,2
6350.0,430.5,1
6350.0,448.5,1
6350.0,463.5,1
6350.0,466.5,3
6350.0,469.5,3
6350.0,472.5,1
6350.0,478.5,1
6350.0,490.5,1
6350.0,499.5,1
6350.0,514.5,1
6350.0,556.5,1
6350.0,652.5,1
6350.0,730.5,1
6450.0,106.5,1
6450.0,202.5,1
6450.0,304.5,1
6450.0,400.5,1
6450.0,478.5,1
6450.0,520.5,1
6450.0,1975.5,1
6550.0,94.5,2
6550.0,97.5,2
6550.0,100.5,1
6550.0,199.5,1
6550.0,349.5,1
6550.0,391.5,1
6550.0,412.5,1
6550.0,418.5,1
6550.0,421.5,2
6550.0,424.5,1
6550.0,427.5,1
6550.0,430.5,1
6550.0,445.5,1
6550.0,451.5,1
6550.0,454.5,1
6550.0,463.5,1
6550.0,466.5,1
6550.0,469.5,2
6550.0,475.5,1
6550.0,484.5,1
6550.0,508.5,1
6550.0,514.5,1
6550.0,520.5,1
6550.0,544.5,1
6550.0,550.5,1
6550.0,559.5,1
6550.0,562.5,2
6550.0,565.5,2
6550.0,574.5,1
6550.0,592.5,1
6550.0,619.5,1
6550.0,919.5,1
6650.0,88.5,2
6650.0,91.5,1
6650.0,94.5,9
6650.0,97.5,1
6650.0,100.5,2
6650.0,103.5,2
6650.0,106.5,2
6650.0,109.5,2
6650.0,112.5,3
6650.0,115.5,2
6650.0,118.5,3
6650.0,121.5,6
6650.0,124.5,2
6650.0,127.5,4
6650.0,130.5,1
6650.0,142.5,1
6650.0,163.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,178.5,1
6650.0,181.5,1
6650.0,229.5,3
6650.0,232.5,4
6650.0,235.5,3
6650.0,238.5,3
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,8
6650.0,253.5,4
6650.0,256.5,2
6650.0,262.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,337.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,352.5,2
6650.0,355.5,1
6650.0,361.5,2
6650.0,385.5,1
6650.0,388.5,3
6650.0,400.5,1
6650.0,403.5,1
6650.0,406.5,1
6650.0,415.5,1
6650.0,418.5,1
6650.0,421.5,1
6650.0,427.5,1
6650.0,451.5,1
6650.0,457.5,1
6650.0,466.5,1
6650.0,469.5,2
6650.0,472.5,1
6650.0,478.5,1
6650.0,508.5,1
6650.0,538.5,2
6650.0,547.5,1
6650.0,586.5,1
6650.0,595.5,1
6650.0,1036.5,1
6650.0,1183.5,1
6750.0,106.5,1
6750.0,109.5,1
6750.0,145.5,1
6750.0,148.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,271.5,1
6750.0,442.5,1
6750.0,451.5,1
6750.0,454.5,2
6850.0,130.5,1
6850.0,133.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,361.5,1
6850.0,370.5,1
6850.0,466.5,1
6850.0,484.5,1
6850.0,487.5,1
6850.0,490.5,1
6850.0,499.5,1
6850.0,556.5,1
6850.0,589.5,1
6850.0,607.5,1
6850.0,610.5,1
6950.0,193.5,1
6950.0,379.5,1
6950.0,382.5,1
6950.0,415.5,1
6950.0,433.5,2
6950.0,436.5,4
6950.0,442.5,1
6950.0,445.5,2
6950.0,448.5,2
6950.0,463.5,1
6950.0,466.5,2
6950.0,490.5,1
6950.0,505.5,2
6950.0,541.5,1
6950.0,1954.5,1
7050.0,349.5,1
7050.0,382.5,1
7050.0,388.5,1
7050.0,409.5,2
7050.0,421.5,2
7050.0,448.5,3
7050.0,463.5,2
7050.0,481.5,1
7050.0,505.5,1
7050.0,508.5,1
7050.0,511.5,1
7050.0,547.5,1
7050.0,622.5,1
7150.0,130.5,1
7150.0,181.5,1
7150.0,328.5,1
7150.0,349.5,1
7150.0,358.5,1
7150.0,370.5,1
7150.0,412.5,2
7150.0,421.5,1
7150.0,430.5,1
7150.0,433.5,3
7150.0,442.5,2
7150.0,445.5,1
7150.0,448.5,2
7150.0,451.5,3
7150.0,460.5,2
7150.0,463.5,2
7150.0,469.5,2
7150.0,472.5,1
7150.0,475.5,1
7150.0,478.5,4
7150.0,481.5,1
7150.0,487.5,1
7150.0,499.5,1
7150.0,502.5,1
7150.0,511.5,1
7150.0,514.5,1
7150.0,526.5,2
7150.0,538.5,1
7150.0,556.5,1
7150.0,619.5,1
7150.0,652.5,1
7150.0,679.5,1
7150.0,886.5,1
7150.0,949.5,1
7150.0,1261.5,1
7250.0,73.5,1
7250.0,136.5,2
7250.0,142.5,1
7250.0,286.5,1
7250.0,313.5,2
7250.0,316.5,1
7250.0,322.5,1
7250.0,331.5,1
7250.0,340.5,1
7250.0,352.5,1
7250.0,361.5,1
7250.0,373.5,1
7250.0,379.5,2
7250.0,382.5,1
7250.0,394.5,1
7250.0,409.5,2
7250.0,418.5,1
7250.0,421.5,5
7250.0,424.5,1
7250.0,430.5,2
7250.0,433.5,1
7250.0,436.5,2
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,2
7250.0,448.5,3
7250.0,451.5,1
7250.0,454.5,1
7250.0,460.5,3
7250.0,466.5,2
7250.0,481.5,1
7250.0,484.5,1
7250.0,493.5,1
7250.0,496.5,3
7250.0,502.5,4
7250.0,505.5,2
7250.0,514.5,1
7250.0,517.5,1
7250.0,535.5,1
7250.0,586.5,1
7250.0,592.5,1
7250.0,601.5,1
7250.0,604.5,1
7250.0,781.5,1
7250.0,1045.5,1
7250.0,2026.5,1
7250.0,2476.5,1
7250.0,13045.5,1
7350.0,124.5,1
7350.0,127.5,1
7350.0,148.5,1
7350.0,166.5,1
7350.0,175.5,1
7350.0,262.5,2
7350.0,280.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,331.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,394.5,2
7350.0,397.5,2
7350.0,406.5,1
7350.0,409.5,2
7350.0,412.5,1
7350.0,415.5,2
7350.0,418.5,2
7350.0,421.5,2
7350.0,424.5,3
7350.0,427.5,1
7350.0,430.5,2
7350.0,433.5,1
7350.0,436.5,1
7350.0,439.5,1
7350.0,445.5,1
7350.0,448.5,3
7350.0,451.5,4
7350.0,454.5,1
7350.0,460.5,1
7350.0,475.5,1
7350.0,487.5,1
7350.0,496.5,1
7350.0,502.5,1
7350.0,508.5,2
7350.0,511.5,1
7350.0,523.5,1
7350.0,526.5,1
7350.0,562.5,1
7350.0,568.5,1
7350.0,583.5,1
7350.0,628.5,1
7350.0,763.5,1
7350.0,1300.5,1
7450.0,124.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,151.5,1
7450.0,166.5,1
7450.0,175.5,5
7450.0,202.5,1
7450.0,205.5,1
7450.0,229.5,2
7450.0,238.5,1
7450.0,286.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,316.5,1
7450.0,331.5,1
7450.0,337.5,2
7450.0,355.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,382.5,1
7450.0,385.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,400.5,1
7450.0,406.5,4
7450.0,415.5,1
7450.0,424.5,1
7450.0,427.5,1
7450.0,430.5,1
7450.0,433.5,1
7450.0,436.5,2
7450.0,442.5,5
7450.0,445.5,2
7450.0,448.5,5
7450.0,454.5,2
7450.0,457.5,3
7450.0,481.5,3
7450.0,484.5,1
7450.0,487.5,1
7450.0,493.5,2
7450.0,496.5,1
7450.0,502.5,1
7450.0,505.5,1
7450.0,520.5,1
7450.0,526.5,1
7450.0,529.5,1
7450.0,532.5,1
7450.0,538.5,1
7450.0,541.5,1
7450.0,544.5,1
7450.0,571.5,1
7450.0,577.5,1
7450.0,859.5,1
7450.0,961.5,1
7450.0,1114.5,1
7450.0,2002.5,1
7450.0,2176.5,1
7550.0,109.5,1
7550.0,133.5,1
7550.0,283.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,316.5,1
7550.0,325.5,1
7550.0,331.5,1
7550.0,355.5,1
7550.0,367.5,1
7550.0,370.5,1
7550.0,379.5,1
7550.0,382.5,1
7550.0,385.5,1
7550.0,388.5,1
7550.0,391.5,3
7550.0,403.5,1
7550.0,406.5,2
7550.0,415.5,1
7550.0,421.5,1
7550.0,424.5,1
7550.0,427.5,1
7550.0,430.5,3
7550.0,442.5,1
7550.0,445.5,2
7550.0,448.5,3
7550.0,451.5,4
7550.0,454.5,1
7550.0,457.5,2
7550.0,463.5,2
7550.0,466.5,3
7550.0,469.5,1
7550.0,472.5,1
7550.0,475.5,3
7550.0,478.5,1
7550.0,481.5,1
7550.0,490.5,1
7550.0,520.5,1
7550.0,523.5,1
7550.0,535.5,1
7550.0,547.5,1
7550.0,577.5,1
7550.0,655.5,1
7550.0,658.5,2
7550.0,724.5,1
7550.0,733.5,1
7550.0,748.5,1
7550.0,751.5,1
7550.0,829.5,1
7550.0,892.5,1
7550.0,1327.5,1
7550.0,1375.5,1
7650.0,112.5,2
7650.0,115.5,1
7650.0,127.5,1
7650.0,133.5,1
7650.0,136.5,1
7650.0,310.5,1
7650.0,337.5,1
7650.0,349.5,1
7650.0,385.5,1
7650.0,412.5,1
7650.0,424.5,1
7650.0,433.5,3
7650.0,451.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,475.5,1
7650.0,481.5,1
7650.0,484.5,1
7650.0,490.5,1
7650.0,757.5,1
7650.0,1039.5,1
7650.0,1216.5,1
7650.0,1675.5,1
7750.0,292.5,2
7750.0,295.5,2
7750.0,316.5,1
7750.0,319.5,2
7750.0,322.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,364.5,1
7750.0,370.5,2
7750.0,379.5,1
7750.0,385.5,1
7750.0,388.5,2
7750.0,394.5,1
7750.0,400.5,2
7750.0,412.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,1
7750.0,442.5,1
7750.0,448.5,1
7750.0,463.5,1
7750.0,466.5,1
7750.0,472.5,1
7750.0,493.5,1
7750.0,499.5,1
7750.0,523.5,1
7750.0,529.5,1
7750.0,547.5,1
7750.0,565.5,1
7750.0,589.5,2
7750.0,622.5,1
7750.0,655.5,1
7750.0,691.5,1
7750.0,1150.5,1
7850.0,256.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,325.5,1
7850.0,334.5,1
7850.0,340.5,1
7850.0,343.5,1
7850.0,352.5,2
7850.0,358.5,1
7850.0,361.5,1
7850.0,364.5,3
7850.0,370.5,1
7850.0,385.5,2
7850.0,388.5,1
7850.0,406.5,1
7850.0,409.5,2
7850.0,412.5,1
7850.0,415.5,1
7850.0,421.5,1
7850.0,424.5,1
7850.0,430.5,2
7850.0,436.5,1
7850.0,448.5,1
7850.0,451.5,1
7850.0,454.5,2
7850.0,457.5,1
7850.0,466.5,1
7850.0,472.5,1
7850.0,487.5,1
7850.0,496.5,1
7850.0,499.5,1
7850.0,511.5,1
7850.0,520.5,1
7850.0,529.5,1
7850.0,544.5,1
7850.0,553.5,1
7850.0,565.5,1
7850.0,574.5,1
7850.0,580.5,1
7850.0,607.5,1
7850.0,619.5,1
7850.0,625.5,1
7850.0,652.5,1
7850.0,796.5,1
7850.0,871.5,1
7850.0,1087.5,1
7850.0,1285.5,1
7950.0,1.5,5
7950.0,10.5,2
7950.0,16.5,1
7950.0,25.5,1
7950.0,238.5,1
7950.0,274.5,1
7950.0,280.5,4
7950.0,283.5,5
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,301.5,2
7950.0,304.5,2
7950.0,313.5,3
7950.0,316.5,2
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,3
7950.0,334.5,1
7950.0,337.5,1
7950.0,343.5,2
7950.0,349.5,2
7950.0,352.5,1
7950.0,358.5,1
7950.0,361.5,2
7950.0,364.5,3
7950.0,367.5,4
7950.0,370.5,1
7950.0,373.5,5
7950.0,376.5,8
7950.0,379.5,6
7950.0,382.5,4
7950.0,385.5,3
7950.0,388.5,1
7950.0,391.5,4
7950.0,394.5,5
7950.0,397.5,2
7950.0,400.5,7
7950.0,403.5,1
7950.0,409.5,2
7950.0,412.5,4
7950.0,415.5,1
7950.0,418.5,4
7950.0,421.5,1
7950.0,424.5,5
7950.0,427.5,4
7950.0,430.5,3
7950.0,433.5,1
7950.0,436.5,2
7950.0,439.5,2
7950.0,442.5,2
7950.0,448.5,2
7950.0,451.5,5
7950.0,454.5,2
7950.0,460.5,1
7950.0,466.5,3
7950.0,469.5,5
7950.0,472.5,2
7950.0,475.5,3
7950.0,478.5,2
7950.0,490.5,1
7950.0,493.5,1
7950.0,499.5,1
7950.0,508.5,1
7950.0,514.5,1
7950.0,520.5,3
7950.0,526.5,2
7950.0,529.5,1
7950.0,532.5,1
7950.0,538.5,1
7950.0,541.5,2
7950.0,544.5,2
7950.0,547.5,1
7950.0,550.5,2
7950.0,559.5,1
7950.0,583.5,1
7950.0,592.5,1
7950.0,601.5,1
7950.0,619.5,1
7950.0,625.5,1
7950.0,760.5,1
7950.0,796.5,1
7950.0,823.5,1
7950.0,904.5,1
7950.0,1177.5,1
7950.0,1294.5,1
7950.0,1516.5,1
7950.0,1930.5,1
7950.0,2017.5,1
8050.0,280.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,325.5,1
8050.0,328.5,3
8050.0,337.5,2
8050.0,340.5,4
8050.0,343.5,1
8050.0,352.5,1
8050.0,355.5,1
8050.0,358.5,2
8050.0,364.5,2
8050.0,367.5,1
8050.0,370.5,3
8050.0,373.5,2
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,403.5,1
8050.0,418.5,4
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,1
8050.0,439.5,2
8050.0,445.5,1
8050.0,448.5,1
8050.0,451.5,1
8050.0,466.5,1
8050.0,469.5,1
8050.0,472.5,1
8050.0,478.5,1
8050.0,490.5,1
8050.0,1435.5,1
8150.0,1.5,3
8150.0,118.5,1
8150.0,121.5,1
8150.0,142.5,1
8150.0,226.5,1
8150.0,232.5,1
8150.0,256.5,1
8150.0,265.5,1
8150.0,277.5,1
8150.0,301.5,1
8150.0,310.5,2
8150.0,319.5,1
8150.0,331.5,1
8150.0,334.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,355.5,2
8150.0,361.5,3
8150.0,364.5,1
8150.0,367.5,11
8150.0,370.5,3
8150.0,385.5,1
8150.0,394.5,2
8150.0,400.5,4
8150.0,403.5,2
8150.0,406.5,1
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,424.5,2
8150.0,433.5,2
8150.0,436.5,1
8150.0,439.5,1
8150.0,448.5,2
8150.0,451.5,2
8150.0,454.5,3
8150.0,457.5,3
8150.0,466.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,481.5,1
8150.0,487.5,1
8150.0,496.5,1
8150.0,508.5,1
8150.0,523.5,1
8150.0,616.5,1
8150.0,874.5,1
8250.0,130.5,1
8250.0,148.5,2
8250.0,205.5,2
8250.0,211.5,3
8250.0,217.5,1
8250.0,235.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,268.5,1
8250.0,274.5,1
