binned_distance,binned_rtt,count
5750.0,331.5,4
5750.0,334.5,2
5750.0,340.5,1
5750.0,343.5,3
5750.0,346.5,2
5750.0,349.5,3
5750.0,352.5,4
5750.0,355.5,2
5750.0,361.5,3
5750.0,367.5,1
5750.0,376.5,1
5750.0,382.5,2
5750.0,388.5,1
5750.0,391.5,1
5750.0,394.5,1
5750.0,397.5,1
5750.0,415.5,1
5750.0,418.5,1
5750.0,421.5,1
5750.0,520.5,1
5750.0,532.5,1
5750.0,601.5,1
5750.0,1105.5,1
5750.0,1669.5,1
5750.0,1684.5,1
5750.0,2500.5,1
5750.0,3424.5,1
5750.0,3475.5,1
5750.0,8542.5,1
5750.0,9643.5,1
5750.0,28738.5,1
5850.0,127.5,1
5850.0,133.5,2
5850.0,142.5,1
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,5
5850.0,157.5,5
5850.0,160.5,1
5850.0,163.5,4
5850.0,166.5,9
5850.0,169.5,11
5850.0,172.5,32
5850.0,175.5,54
5850.0,178.5,79
5850.0,181.5,100
5850.0,184.5,79
5850.0,187.5,91
5850.0,190.5,70
5850.0,193.5,78
5850.0,196.5,55
5850.0,199.5,59
5850.0,202.5,74
5850.0,205.5,65
5850.0,208.5,42
5850.0,211.5,31
5850.0,214.5,47
5850.0,217.5,42
5850.0,220.5,26
5850.0,223.5,33
5850.0,226.5,17
5850.0,229.5,22
5850.0,232.5,27
5850.0,235.5,23
5850.0,238.5,19
5850.0,241.5,15
5850.0,244.5,23
5850.0,247.5,19
5850.0,250.5,19
5850.0,253.5,17
5850.0,256.5,14
5850.0,259.5,12
5850.0,262.5,15
5850.0,265.5,15
5850.0,268.5,7
5850.0,271.5,11
5850.0,274.5,14
5850.0,277.5,13
5850.0,280.5,13
5850.0,283.5,14
5850.0,286.5,9
5850.0,289.5,16
5850.0,292.5,9
5850.0,295.5,5
5850.0,298.5,11
5850.0,301.5,4
5850.0,304.5,5
5850.0,307.5,10
5850.0,310.5,12
5850.0,313.5,14
5850.0,316.5,9
5850.0,319.5,16
5850.0,322.5,21
5850.0,325.5,14
5850.0,328.5,7
5850.0,331.5,13
5850.0,334.5,10
5850.0,337.5,5
5850.0,340.5,6
5850.0,343.5,11
5850.0,346.5,8
5850.0,349.5,8
5850.0,352.5,10
5850.0,355.5,1
5850.0,358.5,2
5850.0,361.5,8
5850.0,364.5,10
5850.0,367.5,5
5850.0,370.5,7
5850.0,373.5,5
5850.0,376.5,3
5850.0,379.5,5
5850.0,382.5,3
5850.0,385.5,7
5850.0,388.5,3
5850.0,391.5,7
5850.0,394.5,7
5850.0,397.5,2
5850.0,400.5,4
5850.0,409.5,4
5850.0,412.5,1
5850.0,415.5,1
5850.0,418.5,1
5850.0,421.5,2
5850.0,427.5,1
5850.0,433.5,3
5850.0,436.5,1
5850.0,445.5,1
5850.0,448.5,2
5850.0,451.5,5
5850.0,454.5,1
5850.0,460.5,1
5850.0,466.5,1
5850.0,469.5,1
5850.0,472.5,1
5850.0,478.5,2
5850.0,505.5,1
5850.0,511.5,1
5850.0,538.5,1
5850.0,547.5,1
5850.0,643.5,1
5850.0,652.5,1
5850.0,745.5,1
5850.0,802.5,1
5850.0,1027.5,1
5850.0,1306.5,1
5850.0,1435.5,2
5850.0,1684.5,1
5850.0,1687.5,1
5850.0,1690.5,1
5850.0,1696.5,1
5850.0,1702.5,2
5850.0,1711.5,1
5850.0,1774.5,1
5850.0,1798.5,1
5850.0,1804.5,1
5850.0,1867.5,1
5850.0,2119.5,1
5850.0,2497.5,1
5850.0,3175.5,1
5850.0,3187.5,1
5850.0,4939.5,1
5850.0,12130.5,1
5850.0,13387.5,1
5850.0,14086.5,1
5850.0,17188.5,1
5850.0,30841.5,1
5950.0,151.5,1
5950.0,160.5,1
5950.0,163.5,4
5950.0,166.5,3
5950.0,169.5,12
5950.0,172.5,9
5950.0,175.5,6
5950.0,178.5,17
5950.0,181.5,12
5950.0,184.5,9
5950.0,187.5,12
5950.0,190.5,9
5950.0,193.5,5
5950.0,196.5,5
5950.0,199.5,10
5950.0,202.5,2
5950.0,205.5,8
5950.0,208.5,7
5950.0,211.5,4
5950.0,214.5,7
5950.0,217.5,6
5950.0,220.5,5
5950.0,223.5,4
5950.0,226.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,2
5950.0,241.5,3
5950.0,247.5,3
5950.0,256.5,3
5950.0,259.5,2
5950.0,262.5,2
5950.0,265.5,5
5950.0,271.5,2
5950.0,274.5,5
5950.0,277.5,5
5950.0,280.5,11
5950.0,283.5,6
5950.0,286.5,4
5950.0,289.5,4
5950.0,292.5,4
5950.0,295.5,12
5950.0,298.5,17
5950.0,301.5,16
5950.0,304.5,13
5950.0,307.5,18
5950.0,310.5,23
5950.0,313.5,21
5950.0,316.5,16
5950.0,319.5,32
5950.0,322.5,24
5950.0,325.5,23
5950.0,328.5,19
5950.0,331.5,21
5950.0,334.5,12
5950.0,337.5,14
5950.0,340.5,15
5950.0,343.5,8
5950.0,346.5,18
5950.0,349.5,13
5950.0,352.5,8
5950.0,355.5,6
5950.0,358.5,11
5950.0,361.5,3
5950.0,364.5,8
5950.0,367.5,2
5950.0,370.5,4
5950.0,373.5,5
5950.0,376.5,6
5950.0,379.5,6
5950.0,382.5,13
5950.0,385.5,5
5950.0,388.5,6
5950.0,391.5,4
5950.0,394.5,4
5950.0,397.5,4
5950.0,400.5,2
5950.0,403.5,6
5950.0,406.5,5
5950.0,412.5,2
5950.0,415.5,1
5950.0,418.5,1
5950.0,421.5,7
5950.0,424.5,3
5950.0,427.5,4
5950.0,430.5,2
5950.0,436.5,1
5950.0,439.5,1
5950.0,442.5,1
5950.0,445.5,1
5950.0,451.5,1
5950.0,454.5,2
5950.0,457.5,2
5950.0,460.5,1
5950.0,469.5,1
5950.0,472.5,2
5950.0,478.5,1
5950.0,481.5,1
5950.0,514.5,1
5950.0,529.5,2
5950.0,589.5,1
5950.0,652.5,1
5950.0,1054.5,1
5950.0,1081.5,1
5950.0,1102.5,1
5950.0,1105.5,1
5950.0,1150.5,1
5950.0,1270.5,1
5950.0,1273.5,1
5950.0,1282.5,1
5950.0,1438.5,2
5950.0,1576.5,1
5950.0,1642.5,1
5950.0,1666.5,1
5950.0,1669.5,1
5950.0,1681.5,1
5950.0,1813.5,1
5950.0,1825.5,1
5950.0,1840.5,1
5950.0,1843.5,1
5950.0,1852.5,3
5950.0,1864.5,1
5950.0,1879.5,1
5950.0,1906.5,1
5950.0,1933.5,1
5950.0,1975.5,1
5950.0,2374.5,1
5950.0,2443.5,1
5950.0,2809.5,1
5950.0,2866.5,1
5950.0,3193.5,1
5950.0,4897.5,1
5950.0,5974.5,1
5950.0,7579.5,1
5950.0,8308.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,5
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,4
6050.0,190.5,4
6050.0,193.5,4
6050.0,196.5,2
6050.0,199.5,4
6050.0,202.5,2
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,3
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,3
6050.0,223.5,2
6050.0,226.5,4
6050.0,229.5,2
6050.0,232.5,2
6050.0,241.5,1
6050.0,256.5,2
6050.0,268.5,2
6050.0,271.5,2
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,2
6050.0,289.5,2
6050.0,292.5,1
6050.0,295.5,3
6050.0,298.5,2
6050.0,301.5,1
6050.0,307.5,1
6050.0,310.5,4
6050.0,313.5,1
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,3
6050.0,325.5,6
6050.0,328.5,6
6050.0,331.5,3
6050.0,334.5,1
6050.0,337.5,3
6050.0,340.5,2
6050.0,343.5,2
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,2
6050.0,355.5,3
6050.0,358.5,1
6050.0,361.5,4
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,5
6050.0,379.5,4
6050.0,382.5,3
6050.0,385.5,3
6050.0,388.5,1
6050.0,391.5,3
6050.0,394.5,3
6050.0,397.5,1
6050.0,400.5,3
6050.0,409.5,1
6050.0,412.5,1
6050.0,436.5,1
6050.0,442.5,1
6050.0,445.5,1
6050.0,454.5,1
6050.0,478.5,1
6050.0,523.5,1
6050.0,955.5,1
6050.0,1690.5,1
6050.0,1705.5,1
6050.0,1870.5,1
6050.0,2362.5,1
6050.0,2485.5,1
6050.0,2626.5,1
6050.0,2776.5,1
6050.0,4414.5,1
6050.0,11233.5,1
6050.0,17092.5,1
6150.0,151.5,1
6150.0,163.5,2
6150.0,166.5,4
6150.0,169.5,5
6150.0,172.5,2
6150.0,175.5,3
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,6
6150.0,196.5,4
6150.0,199.5,2
6150.0,202.5,7
6150.0,205.5,7
6150.0,208.5,3
6150.0,211.5,1
6150.0,214.5,3
6150.0,217.5,3
6150.0,226.5,1
6150.0,229.5,1
6150.0,235.5,3
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,4
6150.0,247.5,6
6150.0,250.5,4
6150.0,253.5,3
6150.0,256.5,7
6150.0,259.5,4
6150.0,262.5,6
6150.0,265.5,10
6150.0,268.5,5
6150.0,271.5,13
6150.0,274.5,10
6150.0,277.5,9
6150.0,280.5,2
6150.0,283.5,5
6150.0,286.5,5
6150.0,289.5,9
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,7
6150.0,304.5,1
6150.0,307.5,2
6150.0,310.5,3
6150.0,313.5,3
6150.0,316.5,8
6150.0,319.5,10
6150.0,322.5,4
6150.0,325.5,8
6150.0,328.5,5
6150.0,331.5,8
6150.0,334.5,5
6150.0,337.5,4
6150.0,340.5,6
6150.0,343.5,10
6150.0,346.5,6
6150.0,349.5,5
6150.0,352.5,8
6150.0,355.5,5
6150.0,358.5,4
6150.0,361.5,1
6150.0,364.5,4
6150.0,367.5,6
6150.0,370.5,3
6150.0,373.5,4
6150.0,376.5,2
6150.0,379.5,1
6150.0,382.5,2
6150.0,385.5,3
6150.0,388.5,7
6150.0,391.5,5
6150.0,394.5,3
6150.0,397.5,3
6150.0,400.5,1
6150.0,403.5,1
6150.0,406.5,4
6150.0,409.5,5
6150.0,412.5,3
6150.0,415.5,2
6150.0,418.5,2
6150.0,421.5,4
6150.0,424.5,2
6150.0,433.5,2
6150.0,439.5,1
6150.0,451.5,1
6150.0,463.5,1
6150.0,469.5,1
6150.0,484.5,1
6150.0,490.5,1
6150.0,493.5,1
6150.0,499.5,1
6150.0,502.5,1
6150.0,514.5,1
6150.0,541.5,1
6150.0,550.5,1
6150.0,700.5,1
6150.0,739.5,1
6150.0,961.5,1
6150.0,1678.5,1
6150.0,1699.5,1
6150.0,3586.5,1
6250.0,124.5,1
6250.0,169.5,3
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,4
6250.0,187.5,4
6250.0,190.5,3
6250.0,193.5,5
6250.0,196.5,3
6250.0,199.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,217.5,1
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,1
6250.0,241.5,2
6250.0,253.5,1
6250.0,259.5,1
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,2
6250.0,277.5,1
6250.0,283.5,1
6250.0,310.5,1
6250.0,316.5,2
6250.0,322.5,1
6250.0,325.5,7
6250.0,328.5,1
6250.0,331.5,2
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,2
6250.0,346.5,3
6250.0,349.5,5
6250.0,352.5,2
6250.0,355.5,4
6250.0,358.5,3
6250.0,361.5,1
6250.0,364.5,6
6250.0,367.5,5
6250.0,370.5,4
6250.0,373.5,2
6250.0,376.5,1
6250.0,379.5,1
6250.0,388.5,1
6250.0,394.5,1
6250.0,397.5,3
6250.0,400.5,1
6250.0,406.5,3
6250.0,409.5,1
6250.0,412.5,2
6250.0,415.5,3
6250.0,418.5,2
6250.0,421.5,2
6250.0,430.5,2
6250.0,439.5,1
6250.0,442.5,2
6250.0,457.5,1
6250.0,460.5,2
6250.0,496.5,1
6250.0,505.5,1
6250.0,523.5,1
6250.0,541.5,1
6250.0,1015.5,1
6250.0,1099.5,1
6250.0,1426.5,1
6250.0,1777.5,1
6250.0,1807.5,1
6250.0,3406.5,1
6350.0,130.5,1
6350.0,163.5,1
6350.0,166.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,4
6350.0,181.5,1
6350.0,184.5,3
6350.0,190.5,4
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,4
6350.0,202.5,1
6350.0,208.5,4
6350.0,214.5,3
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,241.5,2
6350.0,244.5,2
6350.0,250.5,1
6350.0,253.5,3
6350.0,256.5,1
6350.0,259.5,2
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,3
6350.0,277.5,2
6350.0,280.5,2
6350.0,283.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,301.5,2
6350.0,304.5,4
6350.0,307.5,9
6350.0,310.5,9
6350.0,313.5,36
6350.0,316.5,63
6350.0,319.5,48
6350.0,322.5,38
6350.0,325.5,51
6350.0,328.5,59
6350.0,331.5,42
6350.0,334.5,43
6350.0,337.5,29
6350.0,340.5,24
6350.0,343.5,23
6350.0,346.5,33
6350.0,349.5,44
6350.0,352.5,59
6350.0,355.5,47
6350.0,358.5,36
6350.0,361.5,34
6350.0,364.5,24
6350.0,367.5,21
6350.0,370.5,23
6350.0,373.5,16
6350.0,376.5,11
6350.0,379.5,12
6350.0,382.5,16
6350.0,385.5,15
6350.0,388.5,12
6350.0,391.5,14
6350.0,394.5,18
6350.0,397.5,10
6350.0,400.5,10
6350.0,403.5,11
6350.0,406.5,5
6350.0,409.5,12
6350.0,412.5,2
6350.0,415.5,6
6350.0,418.5,4
6350.0,421.5,7
6350.0,424.5,7
6350.0,427.5,3
6350.0,430.5,6
6350.0,433.5,3
6350.0,436.5,1
6350.0,439.5,3
6350.0,442.5,4
6350.0,448.5,1
6350.0,451.5,1
6350.0,454.5,5
6350.0,457.5,2
6350.0,460.5,2
6350.0,463.5,3
6350.0,469.5,2
6350.0,472.5,2
6350.0,475.5,3
6350.0,481.5,2
6350.0,484.5,2
6350.0,487.5,1
6350.0,499.5,1
6350.0,502.5,2
6350.0,508.5,1
6350.0,517.5,1
6350.0,535.5,1
6350.0,562.5,1
6350.0,589.5,1
6350.0,610.5,1
6350.0,634.5,1
6350.0,646.5,1
6350.0,766.5,2
6350.0,790.5,1
6350.0,880.5,1
6350.0,901.5,1
6350.0,904.5,1
6350.0,964.5,1
6350.0,1021.5,1
6350.0,1039.5,1
6350.0,1138.5,1
6350.0,1162.5,1
6350.0,1318.5,1
6350.0,1348.5,1
6350.0,1384.5,1
6350.0,1387.5,1
6350.0,1399.5,1
6350.0,1438.5,1
6350.0,1444.5,1
6350.0,1450.5,1
6350.0,1459.5,1
6350.0,1531.5,2
6350.0,1543.5,1
6350.0,1552.5,1
6350.0,1555.5,1
6350.0,1576.5,1
6350.0,1579.5,1
6350.0,1582.5,1
6350.0,1603.5,1
6350.0,1657.5,1
6350.0,1672.5,1
6350.0,1684.5,1
6350.0,1753.5,1
6350.0,1768.5,1
6350.0,1816.5,1
6350.0,1837.5,1
6350.0,1849.5,1
6350.0,1858.5,2
6350.0,1888.5,1
6350.0,1942.5,1
6350.0,2125.5,1
6350.0,2449.5,1
6350.0,2563.5,1
6350.0,2653.5,1
6350.0,3076.5,1
6350.0,3481.5,1
6350.0,3889.5,1
6350.0,4030.5,1
6350.0,4276.5,1
6350.0,4558.5,1
6350.0,13693.5,1
6350.0,15223.5,1
6350.0,15388.5,1
6350.0,22735.5,1
6450.0,130.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,169.5,1
6450.0,178.5,1
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,9
6450.0,193.5,8
6450.0,196.5,8
6450.0,199.5,5
6450.0,202.5,2
6450.0,205.5,2
6450.0,208.5,4
6450.0,211.5,4
6450.0,214.5,6
6450.0,217.5,2
6450.0,220.5,2
6450.0,223.5,3
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,250.5,3
6450.0,256.5,3
6450.0,259.5,6
6450.0,262.5,3
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,4
6450.0,274.5,2
6450.0,277.5,1
6450.0,280.5,5
6450.0,283.5,2
6450.0,289.5,5
6450.0,292.5,3
6450.0,304.5,1
6450.0,307.5,1
6450.0,310.5,2
6450.0,319.5,2
6450.0,322.5,1
6450.0,325.5,1
6450.0,328.5,3
6450.0,331.5,2
6450.0,334.5,5
6450.0,337.5,1
6450.0,340.5,1
6450.0,346.5,3
6450.0,349.5,1
6450.0,352.5,1
6450.0,355.5,1
6450.0,358.5,4
6450.0,361.5,1
6450.0,364.5,3
6450.0,367.5,1
6450.0,373.5,2
6450.0,376.5,1
6450.0,379.5,1
6450.0,385.5,1
6450.0,388.5,1
6450.0,394.5,1
6450.0,397.5,2
6450.0,409.5,3
6450.0,412.5,2
6450.0,421.5,3
6450.0,442.5,1
6450.0,448.5,2
6450.0,451.5,1
6450.0,457.5,1
6450.0,478.5,1
6450.0,517.5,1
6450.0,541.5,1
6450.0,634.5,1
6450.0,805.5,1
6450.0,901.5,1
6450.0,1147.5,1
6450.0,1369.5,1
6450.0,1831.5,1
6450.0,1900.5,1
6450.0,5458.5,1
6550.0,187.5,2
6550.0,199.5,1
6550.0,214.5,1
6550.0,226.5,1
6550.0,250.5,1
6550.0,271.5,1
6550.0,274.5,3
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,1
6550.0,289.5,3
6550.0,292.5,1
6550.0,301.5,4
6550.0,307.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,3
6550.0,331.5,1
6550.0,334.5,3
6550.0,337.5,2
6550.0,340.5,1
6550.0,346.5,2
6550.0,358.5,3
6550.0,361.5,3
6550.0,373.5,5
6550.0,379.5,1
6550.0,385.5,2
6550.0,394.5,1
6550.0,400.5,2
6550.0,403.5,1
6550.0,406.5,1
6550.0,493.5,1
6550.0,496.5,2
6550.0,499.5,1
6550.0,520.5,1
6550.0,562.5,1
6550.0,691.5,2
6550.0,697.5,1
6550.0,718.5,1
6550.0,2440.5,1
6650.0,136.5,1
6650.0,151.5,6
6650.0,154.5,1
6650.0,157.5,2
6650.0,166.5,2
6650.0,172.5,2
6650.0,178.5,1
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,3
6650.0,196.5,4
6650.0,199.5,2
6650.0,202.5,2
6650.0,205.5,3
6650.0,211.5,3
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,2
6650.0,232.5,2
6650.0,235.5,1
6650.0,238.5,1
6650.0,256.5,2
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,3
6650.0,271.5,1
6650.0,283.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,2
6650.0,304.5,1
6650.0,307.5,4
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,1
6650.0,319.5,4
6650.0,322.5,2
6650.0,325.5,7
6650.0,328.5,5
6650.0,331.5,8
6650.0,334.5,11
6650.0,337.5,5
6650.0,340.5,4
6650.0,343.5,4
6650.0,346.5,5
6650.0,349.5,7
6650.0,352.5,5
6650.0,355.5,6
6650.0,358.5,6
6650.0,361.5,6
6650.0,364.5,7
6650.0,367.5,5
6650.0,370.5,6
6650.0,373.5,4
6650.0,376.5,7
6650.0,379.5,3
6650.0,382.5,5
6650.0,385.5,3
6650.0,388.5,1
6650.0,391.5,5
6650.0,394.5,1
6650.0,400.5,2
6650.0,403.5,1
6650.0,406.5,1
6650.0,409.5,3
6650.0,412.5,1
6650.0,415.5,2
6650.0,418.5,1
6650.0,430.5,1
6650.0,433.5,2
6650.0,439.5,1
6650.0,442.5,2
6650.0,451.5,1
6650.0,454.5,1
6650.0,457.5,1
6650.0,472.5,1
6650.0,481.5,1
6650.0,508.5,1
6650.0,535.5,1
6650.0,598.5,1
6650.0,1288.5,1
6650.0,1627.5,1
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,3
6750.0,193.5,2
6750.0,196.5,1
6750.0,199.5,6
6750.0,202.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,220.5,5
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,2
6750.0,235.5,2
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,289.5,2
6750.0,292.5,2
6750.0,298.5,1
6750.0,301.5,2
6750.0,307.5,2
6750.0,313.5,1
6750.0,319.5,4
6750.0,322.5,1
6750.0,325.5,5
6750.0,328.5,7
6750.0,331.5,5
6750.0,334.5,9
6750.0,337.5,7
6750.0,340.5,13
6750.0,343.5,11
6750.0,346.5,7
6750.0,349.5,7
6750.0,352.5,6
6750.0,355.5,4
6750.0,358.5,7
6750.0,361.5,3
6750.0,364.5,3
6750.0,367.5,7
6750.0,370.5,7
6750.0,373.5,1
6750.0,376.5,4
6750.0,382.5,2
6750.0,391.5,3
6750.0,394.5,4
6750.0,397.5,1
6750.0,400.5,1
6750.0,403.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,418.5,2
6750.0,421.5,1
6750.0,427.5,2
6750.0,433.5,1
6750.0,436.5,1
6750.0,442.5,1
6750.0,451.5,1
6750.0,454.5,1
6750.0,460.5,1
6750.0,463.5,1
6750.0,469.5,1
6750.0,475.5,1
6750.0,478.5,1
6750.0,490.5,1
6750.0,679.5,1
6750.0,772.5,1
6750.0,1873.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,2
6850.0,208.5,4
6850.0,211.5,6
6850.0,214.5,9
6850.0,217.5,6
6850.0,220.5,5
6850.0,223.5,6
6850.0,226.5,3
6850.0,229.5,6
6850.0,232.5,3
6850.0,235.5,2
6850.0,238.5,6
6850.0,241.5,2
6850.0,253.5,1
6850.0,262.5,2
6850.0,274.5,2
6850.0,280.5,2
6850.0,283.5,2
6850.0,289.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,310.5,4
6850.0,313.5,1
6850.0,316.5,2
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,1
6850.0,334.5,2
6850.0,337.5,2
6850.0,340.5,5
6850.0,343.5,4
6850.0,346.5,7
6850.0,349.5,5
6850.0,352.5,2
6850.0,355.5,4
6850.0,358.5,2
6850.0,361.5,4
6850.0,364.5,3
6850.0,367.5,4
6850.0,370.5,2
6850.0,373.5,1
6850.0,376.5,5
6850.0,379.5,4
6850.0,382.5,2
6850.0,385.5,2
6850.0,388.5,2
6850.0,391.5,2
6850.0,394.5,2
6850.0,397.5,1
6850.0,400.5,1
6850.0,403.5,1
6850.0,421.5,1
6850.0,430.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,451.5,1
6850.0,454.5,1
6850.0,460.5,2
6850.0,1768.5,1
6850.0,1861.5,1
6850.0,1867.5,1
6950.0,175.5,1
6950.0,181.5,2
6950.0,196.5,1
6950.0,199.5,2
6950.0,202.5,1
6950.0,205.5,3
6950.0,208.5,3
6950.0,211.5,6
6950.0,214.5,3
6950.0,217.5,4
6950.0,220.5,3
6950.0,223.5,4
6950.0,226.5,5
6950.0,229.5,3
6950.0,232.5,2
6950.0,235.5,2
6950.0,238.5,2
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,8
6950.0,253.5,4
6950.0,256.5,2
6950.0,259.5,2
6950.0,262.5,4
6950.0,265.5,2
6950.0,268.5,6
6950.0,271.5,3
6950.0,277.5,2
6950.0,280.5,1
6950.0,283.5,2
6950.0,286.5,2
6950.0,292.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,304.5,3
6950.0,310.5,1
6950.0,316.5,2
6950.0,325.5,2
6950.0,328.5,1
6950.0,331.5,2
6950.0,337.5,1
6950.0,343.5,2
6950.0,346.5,1
6950.0,349.5,1
6950.0,352.5,3
6950.0,358.5,2
6950.0,361.5,4
6950.0,364.5,1
6950.0,367.5,2
6950.0,376.5,1
6950.0,379.5,1
6950.0,391.5,1
6950.0,394.5,1
6950.0,400.5,1
6950.0,406.5,1
6950.0,418.5,1
6950.0,442.5,1
6950.0,814.5,1
6950.0,1234.5,1
6950.0,1579.5,1
7050.0,193.5,1
7050.0,202.5,1
7050.0,211.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,5
7050.0,226.5,3
7050.0,229.5,2
7050.0,232.5,2
7050.0,235.5,2
7050.0,262.5,2
7050.0,271.5,1
7050.0,274.5,3
7050.0,277.5,1
7050.0,304.5,2
7050.0,307.5,1
7050.0,313.5,2
7050.0,316.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,325.5,3
7050.0,328.5,3
7050.0,331.5,6
7050.0,334.5,8
7050.0,337.5,3
7050.0,340.5,5
7050.0,343.5,5
7050.0,346.5,6
7050.0,349.5,7
7050.0,352.5,8
7050.0,355.5,5
7050.0,358.5,5
7050.0,361.5,3
7050.0,364.5,3
7050.0,367.5,1
7050.0,370.5,5
7050.0,373.5,5
7050.0,376.5,4
7050.0,379.5,2
7050.0,382.5,2
7050.0,385.5,2
7050.0,388.5,3
7050.0,391.5,1
7050.0,400.5,3
7050.0,403.5,1
7050.0,409.5,1
7050.0,412.5,1
7050.0,415.5,2
7050.0,421.5,1
7050.0,427.5,1
7050.0,433.5,2
7050.0,442.5,1
7050.0,448.5,2
7050.0,463.5,2
7050.0,466.5,1
7050.0,475.5,1
7050.0,478.5,2
7050.0,1336.5,1
7050.0,1843.5,1
7050.0,1846.5,1
7050.0,1918.5,1
7050.0,1924.5,1
7050.0,1933.5,1
7050.0,1981.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,6
7150.0,202.5,7
7150.0,205.5,10
7150.0,208.5,6
7150.0,211.5,7
7150.0,214.5,7
7150.0,217.5,16
7150.0,220.5,7
7150.0,223.5,7
7150.0,226.5,3
7150.0,229.5,6
7150.0,232.5,7
7150.0,235.5,4
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,6
7150.0,247.5,4
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,1
7150.0,265.5,2
7150.0,268.5,1
7150.0,271.5,2
7150.0,277.5,2
7150.0,280.5,2
7150.0,283.5,2
7150.0,286.5,2
7150.0,289.5,3
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,304.5,1
7150.0,310.5,1
7150.0,313.5,1
7150.0,319.5,1
7150.0,322.5,3
7150.0,325.5,2
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,4
7150.0,340.5,6
7150.0,346.5,3
7150.0,349.5,2
7150.0,352.5,4
7150.0,355.5,3
7150.0,358.5,1
7150.0,361.5,2
7150.0,364.5,3
7150.0,367.5,1
7150.0,370.5,5
7150.0,373.5,1
7150.0,376.5,3
7150.0,382.5,2
7150.0,385.5,4
7150.0,391.5,2
7150.0,394.5,2
7150.0,400.5,2
7150.0,406.5,2
7150.0,409.5,1
7150.0,418.5,1
7150.0,436.5,1
