binned_distance,binned_rtt,count
3650.0,400.5,1
3650.0,403.5,1
3650.0,418.5,1
3650.0,424.5,3
3650.0,427.5,7
3650.0,430.5,6
3650.0,433.5,6
3650.0,436.5,2
3650.0,448.5,1
3650.0,451.5,1
3650.0,496.5,1
3650.0,511.5,1
3650.0,517.5,2
3650.0,550.5,1
3650.0,553.5,1
3650.0,712.5,1
3650.0,790.5,1
3650.0,838.5,1
3650.0,862.5,1
3650.0,1027.5,1
3650.0,1087.5,1
3650.0,1231.5,1
3650.0,1684.5,1
3650.0,1690.5,1
3650.0,1696.5,1
3650.0,1753.5,1
3650.0,1756.5,1
3650.0,1774.5,1
3650.0,1804.5,1
3650.0,1816.5,1
3650.0,1822.5,1
3650.0,1867.5,1
3650.0,1900.5,1
3650.0,1936.5,1
3650.0,1945.5,1
3650.0,1948.5,1
3650.0,1951.5,1
3650.0,1954.5,1
3650.0,2290.5,1
3650.0,9178.5,1
3750.0,46.5,1
3750.0,61.5,1
3750.0,70.5,2
3750.0,73.5,5
3750.0,76.5,8
3750.0,79.5,7
3750.0,82.5,11
3750.0,85.5,4
3750.0,88.5,2
3750.0,112.5,1
3750.0,148.5,1
3750.0,151.5,5
3750.0,187.5,1
3750.0,196.5,2
3750.0,202.5,1
3750.0,208.5,1
3750.0,289.5,1
3750.0,292.5,2
3750.0,295.5,1
3750.0,298.5,6
3750.0,301.5,1
3750.0,316.5,1
3750.0,325.5,1
3750.0,331.5,1
3750.0,415.5,1
3750.0,418.5,1
3750.0,424.5,1
3750.0,427.5,1
3750.0,433.5,2
3750.0,1615.5,1
3750.0,2005.5,1
3850.0,43.5,1
3850.0,58.5,1
3850.0,64.5,3
3850.0,67.5,2
3850.0,70.5,4
3850.0,73.5,10
3850.0,76.5,12
3850.0,79.5,12
3850.0,82.5,3
3850.0,85.5,8
3850.0,88.5,2
3850.0,91.5,1
3850.0,100.5,1
3850.0,103.5,17
3850.0,106.5,7
3850.0,109.5,2
3850.0,112.5,4
3850.0,115.5,5
3850.0,118.5,3
3850.0,121.5,1
3850.0,127.5,2
3850.0,136.5,2
3850.0,139.5,2
3850.0,142.5,2
3850.0,145.5,2
3850.0,148.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,2
3850.0,169.5,3
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,1
3850.0,187.5,3
3850.0,196.5,1
3850.0,199.5,1
3850.0,238.5,1
3850.0,247.5,1
3850.0,283.5,1
3850.0,292.5,2
3850.0,301.5,1
3850.0,313.5,1
3850.0,319.5,1
3850.0,337.5,1
3850.0,364.5,1
3850.0,388.5,1
3850.0,988.5,1
3850.0,1123.5,1
3850.0,1255.5,1
3850.0,1597.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1609.5,1
3850.0,1615.5,3
3850.0,1618.5,3
3850.0,1624.5,2
3850.0,1627.5,1
3850.0,1645.5,1
3850.0,1663.5,1
3850.0,1690.5,1
3850.0,1717.5,1
3850.0,2029.5,1
3850.0,2050.5,1
3850.0,5314.5,1
3850.0,20008.5,1
3950.0,22.5,1
3950.0,40.5,1
3950.0,43.5,2
3950.0,46.5,1
3950.0,64.5,1
3950.0,70.5,21
3950.0,73.5,16
3950.0,76.5,22
3950.0,79.5,7
3950.0,82.5,11
3950.0,85.5,5
3950.0,88.5,2
3950.0,91.5,3
3950.0,97.5,2
3950.0,103.5,1
3950.0,112.5,1
3950.0,118.5,2
3950.0,121.5,1
3950.0,148.5,1
3950.0,154.5,1
3950.0,157.5,3
3950.0,160.5,22
3950.0,163.5,11
3950.0,166.5,7
3950.0,169.5,12
3950.0,172.5,7
3950.0,175.5,4
3950.0,178.5,4
3950.0,181.5,1
3950.0,187.5,2
3950.0,190.5,1
3950.0,193.5,1
3950.0,199.5,1
3950.0,211.5,1
3950.0,229.5,1
3950.0,235.5,1
3950.0,238.5,2
3950.0,295.5,4
3950.0,298.5,1
3950.0,301.5,2
3950.0,304.5,2
3950.0,307.5,1
3950.0,310.5,4
3950.0,313.5,4
3950.0,316.5,14
3950.0,319.5,11
3950.0,322.5,8
3950.0,325.5,5
3950.0,328.5,2
3950.0,331.5,5
3950.0,334.5,8
3950.0,337.5,1
3950.0,340.5,1
3950.0,352.5,1
3950.0,355.5,1
3950.0,406.5,1
3950.0,445.5,1
3950.0,559.5,1
3950.0,583.5,1
3950.0,697.5,1
3950.0,721.5,1
3950.0,799.5,1
3950.0,1003.5,1
3950.0,1087.5,1
3950.0,1618.5,1
3950.0,1666.5,1
3950.0,1726.5,1
3950.0,1885.5,1
3950.0,2176.5,1
3950.0,2584.5,1
3950.0,3076.5,1
3950.0,8404.5,1
4050.0,82.5,1
4050.0,121.5,1
4050.0,181.5,4
4050.0,184.5,1
4050.0,187.5,2
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,1
4050.0,202.5,1
4050.0,208.5,3
4050.0,214.5,3
4050.0,217.5,1
4050.0,220.5,1
4050.0,229.5,1
4050.0,238.5,1
4050.0,280.5,1
4050.0,292.5,1
4050.0,316.5,1
4050.0,340.5,1
4050.0,385.5,1
4050.0,421.5,1
4050.0,430.5,1
4050.0,460.5,1
4050.0,526.5,1
4050.0,544.5,1
4050.0,661.5,1
4050.0,673.5,1
4050.0,736.5,1
4050.0,793.5,1
4050.0,1702.5,1
4150.0,76.5,2
4150.0,79.5,2
4150.0,82.5,1
4150.0,88.5,4
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,4
4150.0,100.5,2
4150.0,103.5,3
4150.0,106.5,1
4150.0,112.5,1
4150.0,148.5,1
4150.0,160.5,1
4150.0,163.5,2
4150.0,166.5,1
4150.0,169.5,4
4150.0,172.5,5
4150.0,175.5,2
4150.0,178.5,1
4150.0,181.5,4
4150.0,184.5,1
4150.0,187.5,6
4150.0,190.5,2
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,4
4150.0,205.5,4
4150.0,208.5,2
4150.0,211.5,3
4150.0,214.5,4
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,232.5,1
4150.0,241.5,2
4150.0,244.5,1
4150.0,247.5,1
4150.0,280.5,1
4150.0,283.5,1
4150.0,286.5,4
4150.0,289.5,7
4150.0,292.5,8
4150.0,295.5,9
4150.0,298.5,25
4150.0,301.5,19
4150.0,304.5,14
4150.0,307.5,8
4150.0,310.5,16
4150.0,313.5,23
4150.0,316.5,14
4150.0,319.5,21
4150.0,322.5,20
4150.0,325.5,12
4150.0,328.5,15
4150.0,331.5,5
4150.0,334.5,6
4150.0,337.5,5
4150.0,340.5,4
4150.0,343.5,3
4150.0,346.5,4
4150.0,349.5,3
4150.0,352.5,1
4150.0,355.5,2
4150.0,361.5,2
4150.0,364.5,2
4150.0,367.5,4
4150.0,370.5,4
4150.0,373.5,4
4150.0,376.5,3
4150.0,379.5,4
4150.0,382.5,1
4150.0,385.5,4
4150.0,388.5,3
4150.0,391.5,2
4150.0,394.5,4
4150.0,397.5,2
4150.0,400.5,1
4150.0,403.5,2
4150.0,406.5,2
4150.0,421.5,1
4150.0,442.5,1
4150.0,445.5,1
4150.0,487.5,1
4150.0,499.5,1
4150.0,535.5,1
4150.0,538.5,1
4150.0,547.5,1
4150.0,559.5,1
4150.0,586.5,1
4150.0,589.5,1
4150.0,622.5,1
4150.0,664.5,1
4150.0,682.5,1
4150.0,691.5,1
4150.0,985.5,1
4150.0,1015.5,1
4150.0,1228.5,1
4150.0,1312.5,1
4150.0,1366.5,1
4150.0,1615.5,1
4150.0,1666.5,1
4150.0,1675.5,1
4150.0,1708.5,1
4150.0,1711.5,1
4150.0,1714.5,1
4150.0,1819.5,1
4150.0,1897.5,1
4150.0,1930.5,1
4150.0,2419.5,1
4150.0,7420.5,1
4250.0,61.5,7
4250.0,64.5,2
4250.0,67.5,1
4250.0,70.5,1
4250.0,73.5,2
4250.0,79.5,3
4250.0,82.5,9
4250.0,85.5,4
4250.0,88.5,4
4250.0,91.5,5
4250.0,94.5,3
4250.0,97.5,2
4250.0,103.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,172.5,1
4250.0,175.5,1
4250.0,178.5,4
4250.0,181.5,1
4250.0,187.5,2
4250.0,190.5,1
4250.0,193.5,1
4250.0,196.5,4
4250.0,199.5,8
4250.0,202.5,2
4250.0,205.5,7
4250.0,208.5,6
4250.0,211.5,4
4250.0,214.5,2
4250.0,217.5,1
4250.0,226.5,1
4250.0,235.5,1
4250.0,241.5,1
4250.0,244.5,2
4250.0,274.5,1
4250.0,301.5,1
4250.0,304.5,1
4250.0,325.5,1
4250.0,400.5,1
4250.0,1246.5,1
4250.0,1633.5,1
4350.0,40.5,1
4350.0,43.5,3
4350.0,46.5,1
4350.0,49.5,1
4350.0,88.5,1
4350.0,103.5,1
4350.0,106.5,6
4350.0,112.5,1
4350.0,115.5,1
4350.0,136.5,2
4350.0,142.5,1
4350.0,148.5,2
4350.0,151.5,23
4350.0,154.5,22
4350.0,157.5,33
4350.0,160.5,30
4350.0,163.5,23
4350.0,166.5,48
4350.0,169.5,77
4350.0,172.5,116
4350.0,175.5,116
4350.0,178.5,100
4350.0,181.5,103
4350.0,184.5,168
4350.0,187.5,159
4350.0,190.5,144
4350.0,193.5,100
4350.0,196.5,129
4350.0,199.5,125
4350.0,202.5,147
4350.0,205.5,120
4350.0,208.5,94
4350.0,211.5,74
4350.0,214.5,38
4350.0,217.5,34
4350.0,220.5,20
4350.0,223.5,20
4350.0,226.5,25
4350.0,229.5,21
4350.0,232.5,15
4350.0,235.5,17
4350.0,238.5,11
4350.0,241.5,20
4350.0,244.5,28
4350.0,247.5,15
4350.0,250.5,16
4350.0,253.5,12
4350.0,256.5,17
4350.0,259.5,12
4350.0,262.5,11
4350.0,265.5,9
4350.0,268.5,13
4350.0,271.5,13
4350.0,274.5,20
4350.0,277.5,18
4350.0,280.5,16
4350.0,283.5,17
4350.0,286.5,20
4350.0,289.5,24
4350.0,292.5,26
4350.0,295.5,17
4350.0,298.5,14
4350.0,301.5,21
4350.0,304.5,16
4350.0,307.5,20
4350.0,310.5,20
4350.0,313.5,23
4350.0,316.5,27
4350.0,319.5,31
4350.0,322.5,14
4350.0,325.5,22
4350.0,328.5,17
4350.0,331.5,16
4350.0,334.5,30
4350.0,337.5,21
4350.0,340.5,14
4350.0,343.5,14
4350.0,346.5,7
4350.0,349.5,6
4350.0,352.5,18
4350.0,355.5,12
4350.0,358.5,7
4350.0,361.5,11
4350.0,364.5,6
4350.0,367.5,11
4350.0,370.5,9
4350.0,373.5,13
4350.0,376.5,8
4350.0,379.5,4
4350.0,382.5,10
4350.0,385.5,7
4350.0,388.5,6
4350.0,391.5,6
4350.0,394.5,8
4350.0,397.5,11
4350.0,400.5,19
4350.0,403.5,10
4350.0,406.5,13
4350.0,409.5,11
4350.0,412.5,14
4350.0,415.5,11
4350.0,418.5,15
4350.0,421.5,15
4350.0,424.5,11
4350.0,427.5,11
4350.0,430.5,10
4350.0,433.5,1
4350.0,436.5,9
4350.0,439.5,3
4350.0,442.5,2
4350.0,445.5,1
4350.0,448.5,1
4350.0,451.5,1
4350.0,454.5,1
4350.0,460.5,1
4350.0,463.5,3
4350.0,466.5,1
4350.0,472.5,3
4350.0,475.5,2
4350.0,478.5,1
4350.0,481.5,2
4350.0,484.5,3
4350.0,487.5,1
4350.0,490.5,1
4350.0,499.5,1
4350.0,502.5,2
4350.0,535.5,1
4350.0,541.5,1
4350.0,547.5,1
4350.0,550.5,2
4350.0,571.5,1
4350.0,574.5,1
4350.0,616.5,2
4350.0,661.5,1
4350.0,697.5,1
4350.0,769.5,1
4350.0,787.5,1
4350.0,829.5,1
4350.0,835.5,1
4350.0,841.5,1
4350.0,910.5,1
4350.0,922.5,1
4350.0,988.5,1
4350.0,994.5,1
4350.0,1012.5,1
4350.0,1027.5,1
4350.0,1036.5,1
4350.0,1045.5,1
4350.0,1072.5,1
4350.0,1081.5,1
4350.0,1162.5,1
4350.0,1195.5,1
4350.0,1198.5,1
4350.0,1252.5,1
4350.0,1264.5,1
4350.0,1267.5,1
4350.0,1294.5,1
4350.0,1345.5,1
4350.0,1429.5,1
4350.0,1510.5,1
4350.0,1579.5,1
4350.0,1672.5,1
4350.0,1681.5,1
4350.0,1684.5,2
4350.0,1687.5,2
4350.0,1690.5,3
4350.0,1696.5,1
4350.0,1702.5,1
4350.0,1705.5,3
4350.0,1708.5,1
4350.0,1711.5,1
4350.0,1720.5,2
4350.0,1732.5,2
4350.0,1744.5,3
4350.0,1747.5,1
4350.0,1759.5,1
4350.0,1765.5,1
4350.0,1774.5,1
4350.0,1798.5,1
4350.0,1804.5,2
4350.0,1819.5,1
4350.0,1846.5,1
4350.0,1858.5,1
4350.0,1861.5,1
4350.0,1894.5,1
4350.0,1924.5,1
4350.0,1948.5,1
4350.0,1951.5,1
4350.0,1969.5,1
4350.0,1984.5,2
4350.0,2062.5,1
4350.0,2305.5,1
4350.0,2308.5,1
4350.0,2317.5,1
4350.0,2323.5,2
4350.0,2389.5,1
4350.0,2392.5,1
4350.0,2398.5,1
4350.0,2404.5,1
4350.0,2548.5,1
4350.0,2734.5,1
4350.0,3169.5,2
4350.0,3493.5,1
4350.0,3517.5,1
4350.0,3571.5,1
4350.0,4060.5,1
4350.0,5764.5,1
4350.0,5923.5,1
4350.0,8170.5,1
4350.0,20059.5,1
4450.0,103.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,166.5,1
4450.0,169.5,4
4450.0,172.5,3
4450.0,175.5,2
4450.0,178.5,4
4450.0,181.5,3
4450.0,184.5,6
4450.0,187.5,5
4450.0,190.5,5
4450.0,193.5,1
4450.0,196.5,5
4450.0,199.5,7
4450.0,202.5,5
4450.0,205.5,6
4450.0,208.5,4
4450.0,211.5,4
4450.0,217.5,1
4450.0,220.5,1
4450.0,223.5,1
4450.0,232.5,2
4450.0,241.5,1
4450.0,250.5,1
4450.0,256.5,1
4450.0,301.5,1
4450.0,307.5,1
4450.0,313.5,3
4450.0,391.5,1
4450.0,427.5,1
4450.0,433.5,1
4450.0,460.5,1
4450.0,484.5,1
4450.0,514.5,1
4450.0,637.5,1
4450.0,688.5,1
4450.0,1042.5,1
4450.0,1495.5,1
4450.0,1702.5,1
4450.0,1906.5,1
4450.0,4339.5,1
4450.0,4357.5,1
4550.0,37.5,1
4550.0,43.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,4
4550.0,169.5,1
4550.0,172.5,1
4550.0,175.5,5
4550.0,178.5,5
4550.0,181.5,2
4550.0,184.5,1
4550.0,187.5,1
4550.0,190.5,2
4550.0,193.5,2
4550.0,202.5,2
4550.0,205.5,2
4550.0,208.5,2
4550.0,214.5,2
4550.0,217.5,3
4550.0,226.5,1
4550.0,274.5,1
4550.0,313.5,1
4550.0,322.5,1
4550.0,427.5,1
4550.0,439.5,1
4550.0,757.5,1
4550.0,784.5,1
4550.0,880.5,1
4550.0,1108.5,1
4550.0,1312.5,1
4550.0,1696.5,1
4550.0,1759.5,1
4550.0,2257.5,1
4650.0,46.5,1
4650.0,127.5,2
4650.0,130.5,1
4650.0,148.5,1
4650.0,151.5,5
4650.0,154.5,2
4650.0,157.5,8
4650.0,160.5,6
4650.0,163.5,4
4650.0,166.5,23
4650.0,169.5,15
4650.0,172.5,15
4650.0,175.5,14
4650.0,178.5,9
4650.0,181.5,8
4650.0,184.5,6
4650.0,187.5,5
4650.0,190.5,4
4650.0,193.5,3
4650.0,196.5,3
4650.0,199.5,4
4650.0,202.5,3
4650.0,205.5,2
4650.0,208.5,5
4650.0,211.5,1
4650.0,214.5,3
4650.0,217.5,1
4650.0,220.5,3
4650.0,223.5,3
4650.0,226.5,1
4650.0,229.5,2
4650.0,232.5,3
4650.0,238.5,1
4650.0,247.5,1
4650.0,253.5,1
4650.0,256.5,1
4650.0,259.5,3
4650.0,262.5,4
4650.0,265.5,2
4650.0,268.5,1
4650.0,271.5,1
4650.0,277.5,1
4650.0,283.5,1
4650.0,286.5,1
4650.0,289.5,2
4650.0,292.5,10
4650.0,295.5,10
4650.0,298.5,14
4650.0,301.5,16
4650.0,304.5,18
4650.0,307.5,9
4650.0,310.5,7
4650.0,313.5,5
4650.0,316.5,6
4650.0,319.5,4
4650.0,322.5,6
4650.0,325.5,3
4650.0,328.5,5
4650.0,331.5,3
4650.0,337.5,1
4650.0,340.5,2
4650.0,343.5,5
4650.0,346.5,3
4650.0,349.5,1
4650.0,352.5,1
4650.0,355.5,2
4650.0,361.5,1
4650.0,364.5,1
4650.0,367.5,2
4650.0,370.5,2
4650.0,376.5,1
4650.0,379.5,4
4650.0,382.5,4
4650.0,385.5,2
4650.0,388.5,4
4650.0,391.5,4
4650.0,394.5,3
4650.0,400.5,2
4650.0,403.5,3
4650.0,406.5,1
4650.0,409.5,3
4650.0,412.5,2
4650.0,415.5,4
4650.0,418.5,4
4650.0,421.5,2
4650.0,424.5,3
4650.0,427.5,1
4650.0,436.5,1
4650.0,442.5,3
4650.0,448.5,1
4650.0,454.5,2
4650.0,466.5,1
4650.0,469.5,2
4650.0,502.5,1
4650.0,505.5,1
4650.0,508.5,2
4650.0,526.5,1
4650.0,529.5,1
4650.0,538.5,1
4650.0,544.5,1
4650.0,547.5,2
4650.0,550.5,1
4650.0,553.5,3
4650.0,559.5,2
4650.0,610.5,1
4650.0,637.5,1
4650.0,691.5,1
4650.0,754.5,1
4650.0,826.5,1
4650.0,850.5,1
4650.0,871.5,2
4650.0,985.5,1
4650.0,1021.5,1
4650.0,1069.5,1
4650.0,1093.5,1
4650.0,1096.5,1
4650.0,1174.5,1
4650.0,1363.5,1
4650.0,1402.5,1
4650.0,1405.5,1
4650.0,1585.5,1
4650.0,1684.5,1
4650.0,1714.5,1
4650.0,1768.5,1
4650.0,1789.5,1
4650.0,1795.5,2
4650.0,1798.5,1
4650.0,1801.5,1
4650.0,1921.5,1
4650.0,1939.5,1
4650.0,1984.5,1
4650.0,2068.5,1
4650.0,2176.5,1
4650.0,2725.5,1
4650.0,10726.5,1
4750.0,82.5,1
4750.0,151.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,1
4750.0,175.5,3
4750.0,178.5,11
4750.0,181.5,5
4750.0,184.5,4
4750.0,187.5,2
4750.0,190.5,7
4750.0,193.5,8
4750.0,196.5,12
4750.0,199.5,15
4750.0,202.5,7
4750.0,205.5,7
4750.0,208.5,3
4750.0,211.5,2
4750.0,214.5,3
4750.0,217.5,2
4750.0,220.5,1
4750.0,223.5,2
4750.0,226.5,5
4750.0,232.5,1
4750.0,238.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,256.5,2
4750.0,259.5,1
4750.0,262.5,1
4750.0,280.5,2
4750.0,286.5,2
4750.0,292.5,1
4750.0,295.5,1
4750.0,298.5,3
4750.0,301.5,1
4750.0,310.5,1
4750.0,313.5,1
4750.0,319.5,2
4750.0,325.5,2
4750.0,331.5,1
4750.0,337.5,1
4750.0,340.5,2
4750.0,343.5,1
4750.0,370.5,1
4750.0,394.5,1
4750.0,403.5,1
4750.0,418.5,1
4750.0,421.5,1
4750.0,427.5,1
4750.0,445.5,1
4750.0,478.5,1
4750.0,484.5,1
4750.0,505.5,1
4750.0,541.5,1
4750.0,592.5,1
4750.0,595.5,1
4750.0,661.5,1
4750.0,679.5,1
4750.0,892.5,1
4750.0,925.5,1
4750.0,1150.5,1
4750.0,1213.5,1
4750.0,1225.5,1
4750.0,1489.5,1
4750.0,1528.5,1
4750.0,1585.5,1
4750.0,1687.5,1
4750.0,1690.5,1
4750.0,1705.5,1
4750.0,1759.5,1
4750.0,1855.5,1
4750.0,1948.5,1
4750.0,2224.5,1
4750.0,3184.5,2
4750.0,3379.5,1
4750.0,7885.5,1
4750.0,12538.5,1
4850.0,136.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,1
4850.0,160.5,1
4850.0,163.5,4
4850.0,166.5,8
4850.0,169.5,10
4850.0,172.5,10
4850.0,175.5,9
4850.0,178.5,8
4850.0,181.5,5
4850.0,184.5,4
4850.0,187.5,2
4850.0,190.5,10
4850.0,193.5,14
4850.0,196.5,13
4850.0,199.5,14
4850.0,202.5,8
4850.0,205.5,13
4850.0,208.5,14
4850.0,211.5,9
4850.0,214.5,18
4850.0,217.5,10
4850.0,220.5,20
4850.0,223.5,11
4850.0,226.5,6
4850.0,229.5,5
4850.0,232.5,5
4850.0,235.5,4
4850.0,238.5,4
4850.0,241.5,1
4850.0,244.5,2
4850.0,247.5,2
4850.0,250.5,3
4850.0,262.5,1
4850.0,268.5,1
4850.0,280.5,2
4850.0,286.5,2
4850.0,292.5,1
4850.0,298.5,3
4850.0,301.5,2
4850.0,307.5,1
4850.0,310.5,1
4850.0,313.5,2
4850.0,319.5,5
4850.0,322.5,2
4850.0,325.5,4
4850.0,328.5,3
4850.0,331.5,2
4850.0,334.5,1
4850.0,337.5,1
4850.0,343.5,2
4850.0,349.5,2
4850.0,358.5,1
4850.0,382.5,1
4850.0,391.5,1
4850.0,397.5,1
4850.0,412.5,3
4850.0,415.5,2
4850.0,418.5,2
4850.0,421.5,1
4850.0,424.5,1
4850.0,427.5,1
4850.0,430.5,1
4850.0,433.5,2
4850.0,436.5,2
4850.0,439.5,2
4850.0,448.5,1
4850.0,454.5,1
4850.0,490.5,2
4850.0,493.5,1
4850.0,559.5,2
4850.0,574.5,1
4850.0,592.5,1
4850.0,739.5,1
4850.0,757.5,1
4850.0,865.5,1
4850.0,952.5,1
4850.0,1027.5,1
4850.0,1036.5,1
4850.0,1204.5,1
4850.0,1243.5,1
4850.0,1309.5,1
4850.0,1330.5,1
4850.0,1570.5,1
4850.0,1639.5,1
4850.0,1657.5,1
4850.0,1666.5,1
4850.0,1669.5,1
4850.0,1678.5,1
4850.0,1681.5,1
4850.0,1690.5,1
4850.0,1693.5,2
4850.0,1696.5,1
4850.0,1699.5,4
4850.0,1705.5,1
4850.0,1714.5,1
4850.0,1717.5,3
4850.0,1720.5,1
4850.0,1723.5,2
4850.0,1726.5,1
4850.0,1729.5,1
4850.0,1735.5,1
4850.0,1921.5,1
4850.0,1939.5,1
4850.0,2215.5,1
4850.0,2827.5,1
4950.0,112.5,3
4950.0,121.5,1
4950.0,136.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,157.5,3
4950.0,163.5,1
4950.0,166.5,1
4950.0,175.5,1
4950.0,178.5,4
4950.0,184.5,5
4950.0,190.5,2
4950.0,193.5,1
4950.0,199.5,4
4950.0,202.5,4
4950.0,205.5,5
4950.0,208.5,5
4950.0,211.5,3
4950.0,220.5,2
4950.0,232.5,1
4950.0,235.5,1
4950.0,241.5,1
4950.0,250.5,2
4950.0,253.5,1
4950.0,268.5,1
4950.0,277.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,304.5,1
4950.0,310.5,1
4950.0,313.5,1
4950.0,319.5,1
4950.0,325.5,1
4950.0,328.5,1
4950.0,370.5,1
4950.0,397.5,3
4950.0,418.5,1
4950.0,424.5,1
4950.0,580.5,1
4950.0,1033.5,1
4950.0,1081.5,1
4950.0,1159.5,1
4950.0,1291.5,1
4950.0,1615.5,1
4950.0,1654.5,1
5050.0,103.5,1
5050.0,148.5,38
5050.0,151.5,138
5050.0,154.5,96
5050.0,157.5,126
5050.0,160.5,143
5050.0,163.5,175
5050.0,166.5,208
5050.0,169.5,192
5050.0,172.5,158
5050.0,175.5,169
5050.0,178.5,172
5050.0,181.5,237
5050.0,184.5,214
5050.0,187.5,268
5050.0,190.5,231
5050.0,193.5,185
5050.0,196.5,153
5050.0,199.5,129
5050.0,202.5,96
5050.0,205.5,75
5050.0,208.5,53
5050.0,211.5,33
5050.0,214.5,21
5050.0,217.5,16
5050.0,220.5,18
5050.0,223.5,10
5050.0,226.5,2
5050.0,229.5,4
5050.0,232.5,3
5050.0,235.5,2
5050.0,238.5,1
5050.0,241.5,4
5050.0,244.5,4
5050.0,247.5,3
5050.0,250.5,4
5050.0,253.5,8
5050.0,256.5,7
5050.0,259.5,2
5050.0,262.5,3
5050.0,265.5,2
5050.0,268.5,5
5050.0,271.5,17
5050.0,274.5,56
5050.0,277.5,89
5050.0,280.5,111
5050.0,283.5,149
5050.0,286.5,133
5050.0,289.5,122
5050.0,292.5,105
5050.0,295.5,83
5050.0,298.5,79
5050.0,301.5,74
5050.0,304.5,43
5050.0,307.5,58
5050.0,310.5,31
5050.0,313.5,36
5050.0,316.5,24
5050.0,319.5,15
5050.0,322.5,16
5050.0,325.5,14
5050.0,328.5,13
5050.0,331.5,10
5050.0,334.5,6
5050.0,337.5,10
5050.0,340.5,6
5050.0,343.5,2
5050.0,346.5,1
5050.0,349.5,3
5050.0,352.5,4
5050.0,355.5,2
5050.0,358.5,6
5050.0,361.5,4
5050.0,364.5,4
5050.0,367.5,2
5050.0,370.5,3
5050.0,373.5,2
5050.0,376.5,1
5050.0,379.5,4
5050.0,382.5,6
5050.0,385.5,5
5050.0,388.5,11
5050.0,391.5,10
5050.0,394.5,12
5050.0,397.5,19
5050.0,400.5,9
5050.0,403.5,16
5050.0,406.5,13
5050.0,409.5,27
5050.0,412.5,22
5050.0,415.5,24
5050.0,418.5,20
5050.0,421.5,15
5050.0,424.5,17
5050.0,427.5,7
5050.0,430.5,7
5050.0,433.5,8
5050.0,436.5,4
5050.0,439.5,5
5050.0,442.5,7
5050.0,445.5,5
5050.0,448.5,6
5050.0,451.5,3
5050.0,457.5,3
5050.0,460.5,3
5050.0,463.5,2
5050.0,466.5,1
5050.0,469.5,1
5050.0,472.5,1
5050.0,475.5,1
5050.0,478.5,3
5050.0,484.5,2
5050.0,487.5,1
5050.0,493.5,3
5050.0,508.5,1
5050.0,511.5,2
5050.0,520.5,1
5050.0,529.5,1
5050.0,553.5,1
5050.0,559.5,2
5050.0,568.5,1
5050.0,574.5,1
5050.0,577.5,1
5050.0,583.5,1
5050.0,586.5,1
5050.0,607.5,1
5050.0,616.5,1
5050.0,652.5,1
5050.0,655.5,1
5050.0,661.5,1
5050.0,670.5,1
5050.0,694.5,1
5050.0,697.5,1
5050.0,718.5,1
5050.0,721.5,1
5050.0,757.5,1
5050.0,760.5,1
5050.0,811.5,1
5050.0,826.5,1
5050.0,829.5,1
5050.0,835.5,1
5050.0,838.5,1
5050.0,889.5,1
5050.0,910.5,1
5050.0,967.5,1
5050.0,1048.5,1
5050.0,1054.5,1
5050.0,1057.5,2
5050.0,1096.5,1
5050.0,1111.5,1
5050.0,1138.5,1
5050.0,1150.5,1
5050.0,1174.5,1
5050.0,1177.5,1
5050.0,1195.5,1
5050.0,1213.5,1
5050.0,1243.5,1
5050.0,1246.5,1
5050.0,1252.5,1
5050.0,1279.5,1
5050.0,1291.5,1
5050.0,1309.5,1
5050.0,1375.5,1
5050.0,1408.5,1
5050.0,1417.5,1
5050.0,1432.5,2
5050.0,1447.5,1
5050.0,1456.5,1
5050.0,1474.5,1
5050.0,1486.5,1
5050.0,1510.5,1
5050.0,1531.5,1
5050.0,1537.5,1
5050.0,1543.5,1
5050.0,1552.5,1
5050.0,1582.5,1
5050.0,1636.5,1
5050.0,1651.5,1
5050.0,1663.5,1
5050.0,1675.5,1
5050.0,1678.5,1
5050.0,1681.5,1
5050.0,1687.5,1
5050.0,1690.5,1
5050.0,1693.5,1
5050.0,1696.5,1
5050.0,1705.5,1
5050.0,1708.5,1
5050.0,1711.5,1
5050.0,1714.5,2
5050.0,1723.5,1
5050.0,1738.5,1
5050.0,1771.5,1
5050.0,1804.5,1
5050.0,1819.5,1
5050.0,1840.5,1
