rtt,perc_gte
61.235,0.8023608403725363
61.27,0.8022525449426035
61.287,0.8021442495126706
61.292,0.8020359540827378
61.316,0.8019276586528048
61.333,0.8018193632228721
61.376,0.8017110677929391
61.408,0.8016027723630063
61.42,0.8014944769330734
61.457,0.8013861815031406
61.48,0.8012778860732077
61.528,0.8011695906432749
61.55,0.801061295213342
61.599,0.8009529997834092
61.634,0.8008447043534763
61.686,0.8007364089235434
61.766,0.8006281134936106
61.778,0.8005198180636777
61.78,0.8004115226337448
61.791,0.800303227203812
61.815,0.8001949317738791
61.878,0.8000866363439463
61.896,0.7999783409140134
61.901,0.7998700454840806
61.911,0.7997617500541477
61.964,0.7996534546242149
61.976,0.799545159194282
61.98,0.7994368637643492
61.996,0.7993285683344162
62.03,0.7992202729044835
62.063,0.7991119774745505
62.079,0.7990036820446177
62.122,0.7988953866146848
62.164,0.798787091184752
62.167,0.7986787957548191
62.185,0.7985705003248863
62.195,0.7984622048949535
62.198,0.7982456140350878
62.203,0.7981373186051548
62.232,0.7980290231752221
62.235,0.7979207277452891
62.262,0.7978124323153563
62.273,0.7977041368854234
62.277,0.7975958414554906
62.284,0.7974875460255577
62.327,0.7973792505956249
62.341,0.797270955165692
62.346,0.7971626597357592
62.416,0.7970543643058263
62.454,0.7969460688758935
62.465,0.7968377734459606
62.466,0.7967294780160277
62.474,0.7966211825860949
62.479,0.796512887156162
62.494,0.7964045917262291
62.557,0.7962962962962963
62.661,0.7961880008663634
62.664,0.7960797054364306
62.68,0.7959714100064977
62.681,0.7958631145765649
62.759,0.795754819146632
62.763,0.7956465237166992
62.792,0.7955382282867662
62.821,0.7954299328568335
62.881,0.7953216374269005
62.904,0.7952133419969677
62.933,0.7951050465670348
62.943,0.794996751137102
62.961,0.7948884557071692
62.989,0.7947801602772363
63.005,0.7946718648473035
63.024,0.7945635694173706
63.039,0.7944552739874378
63.081,0.7942386831275721
63.087,0.7941303876976391
63.115,0.7940220922677064
63.118,0.7939137968377734
63.132,0.7938055014078406
63.149,0.7936972059779077
63.221,0.7935889105479749
63.228,0.793480615118042
63.256,0.7933723196881092
63.263,0.7932640242581763
63.296,0.7931557288282435
63.322,0.7930474333983106
63.414,0.7929391379683777
63.437,0.7928308425384449
63.463,0.792722547108512
63.465,0.7926142516785791
63.473,0.7925059562486463
63.487,0.7923976608187134
63.495,0.7922893653887806
63.496,0.7921810699588477
63.501,0.7920727745289149
63.505,0.791964479098982
63.513,0.7918561836690492
63.588,0.7917478882391163
63.611,0.7916395928091835
63.673,0.7915312973792505
63.69,0.7914230019493178
63.706,0.7913147065193848
63.719,0.791206411089452
63.728,0.7910981156595192
63.755,0.7909898202295863
63.784,0.7908815247996535
63.829,0.7907732293697206
63.836,0.7906649339397878
63.85,0.7905566385098549
63.861,0.7904483430799221
63.886,0.7902317522200564
63.89,0.7901234567901234
63.936,0.7900151613601906
63.984,0.7899068659302577
64.002,0.7897985705003249
64.046,0.789690275070392
64.085,0.7895819796404592
64.144,0.7894736842105263
64.152,0.7893653887805935
64.18,0.7892570933506606
64.198,0.7891487979207278
64.236,0.7890405024907949
64.256,0.788932207060862
64.267,0.7888239116309292
64.276,0.7887156162009963
64.282,0.7886073207710634
64.316,0.7884990253411306
64.319,0.7883907299111977
64.324,0.7882824344812649
64.329,0.788174139051332
64.423,0.7880658436213992
64.431,0.7879575481914664
64.439,0.7878492527615335
64.52,0.7877409573316005
64.522,0.7876326619016678
64.539,0.7875243664717348
64.545,0.7873077756118692
64.565,0.7871994801819363
64.59,0.7870911847520035
64.612,0.7869828893220706
64.62,0.7868745938921378
64.634,0.7867662984622049
64.645,0.7866580030322721
64.661,0.7865497076023392
64.662,0.7864414121724064
64.665,0.7863331167424734
64.667,0.7862248213125407
64.674,0.7861165258826077
64.682,0.7860082304526749
64.696,0.785899935022742
64.709,0.7857916395928092
64.741,0.7856833441628763
64.742,0.7855750487329435
64.747,0.7854667533030106
64.778,0.7853584578730778
64.783,0.7852501624431449
64.802,0.785141867013212
64.902,0.7850335715832792
64.941,0.7849252761533463
64.989,0.7848169807234134
65.018,0.7847086852934806
65.078,0.7846003898635477
65.127,0.7844920944336149
65.152,0.784383799003682
65.219,0.7842755035737492
65.22,0.7841672081438164
65.227,0.7840589127138835
65.307,0.7839506172839507
65.32,0.7837340264240849
65.337,0.7836257309941521
65.391,0.7835174355642192
65.403,0.7834091401342863
65.412,0.7833008447043535
65.42,0.7831925492744206
65.427,0.7830842538444878
65.512,0.7829759584145549
65.515,0.7828676629846221
65.582,0.7827593675546892
65.588,0.7826510721247564
65.597,0.7825427766948234
65.612,0.7824344812648907
65.616,0.7823261858349577
65.622,0.7822178904050249
65.636,0.782109594975092
65.642,0.7820012995451592
65.667,0.7818930041152263
65.69,0.7817847086852935
65.777,0.7816764132553606
65.787,0.7815681178254278
65.797,0.7814598223954949
65.826,0.7813515269655621
65.829,0.7812432315356292
65.851,0.7811349361056963
65.881,0.7810266406757636
65.887,0.7809183452458306
65.902,0.7808100498158977
65.938,0.7807017543859649
65.943,0.780593458956032
66.001,0.7804851635260992
66.081,0.7803768680961664
66.092,0.7802685726662335
66.125,0.7801602772363007
66.131,0.7800519818063678
66.159,0.7799436863764349
66.168,0.7798353909465021
66.181,0.7797270955165692
66.195,0.7796188000866363
66.219,0.7795105046567035
66.265,0.7794022092267706
66.275,0.7792939137968378
66.294,0.7791856183669049
66.304,0.7790773229369721
66.317,0.7789690275070392
66.33,0.7788607320771064
66.378,0.7786441412172407
66.382,0.7785358457873077
66.385,0.778427550357375
66.388,0.778319254927442
66.389,0.7782109594975092
66.404,0.7781026640675763
66.442,0.7779943686376435
66.444,0.7778860732077106
66.453,0.7777777777777778
66.459,0.7776694823478449
66.476,0.7775611869179121
66.486,0.7774528914879792
66.493,0.7773445960580463
66.496,0.7772363006281136
66.622,0.7771280051981806
66.63,0.7770197097682477
66.636,0.7769114143383149
66.653,0.776803118908382
66.71,0.7766948234784492
66.753,0.7765865280485164
66.793,0.7764782326185835
66.794,0.7763699371886507
66.797,0.7762616417587178
66.817,0.776153346328785
66.839,0.7759367554689192
66.856,0.7758284600389864
66.877,0.7757201646090535
66.892,0.7756118691791206
66.909,0.7755035737491878
66.921,0.7753952783192549
66.927,0.7752869828893221
66.993,0.7751786874593892
67.012,0.7750703920294564
67.113,0.7749620965995235
67.147,0.7748538011695907
67.157,0.7747455057396577
67.191,0.774637210309725
67.195,0.774528914879792
67.259,0.7744206194498592
67.268,0.7743123240199263
67.282,0.7742040285899935
67.327,0.7740957331600606
67.411,0.7739874377301278
67.412,0.7738791423001949
67.427,0.7737708468702621
67.44,0.7736625514403292
67.459,0.7735542560103964
67.485,0.7734459605804636
67.585,0.7733376651505306
67.61,0.7732293697205979
67.624,0.7731210742906649
67.629,0.773012778860732
67.638,0.7729044834307992
67.645,0.7727961880008664
67.68,0.7726878925709335
67.727,0.7725795971410007
67.728,0.7724713017110678
67.732,0.772363006281135
67.736,0.7722547108512021
67.737,0.7721464154212692
67.743,0.7720381199913364
67.744,0.7719298245614035
67.769,0.7718215291314706
67.77,0.7717132337015378
67.789,0.7716049382716049
67.832,0.7714966428416721
67.837,0.7713883474117392
67.854,0.7712800519818064
67.855,0.7711717565518735
67.875,0.7710634611219407
67.927,0.7709551656920078
68.001,0.770846870262075
68.098,0.770738574832142
68.099,0.7706302794022093
68.1,0.7705219839722763
68.11,0.7704136885423435
68.255,0.7703053931124106
68.263,0.7701970976824778
68.284,0.770088802252545
68.308,0.7699805068226121
68.331,0.7698722113926793
68.346,0.7697639159627464
68.363,0.7696556205328136
68.372,0.7695473251028806
68.385,0.7694390296729479
68.394,0.7693307342430149
68.395,0.769222438813082
68.406,0.7691141433831492
68.433,0.7690058479532164
68.478,0.7688975525232835
68.543,0.7687892570933507
68.565,0.768572666233485
68.569,0.7684643708035521
68.62,0.7683560753736193
68.628,0.7682477799436864
68.65,0.7681394845137535
68.659,0.7680311890838207
68.699,0.7679228936538878
68.745,0.7678145982239549
68.762,0.7677063027940221
68.763,0.7675980073640892
68.8,0.7674897119341564
68.815,0.7673814165042235
68.847,0.7672731210742907
68.87,0.7671648256443578
68.878,0.767056530214425
68.906,0.766948234784492
68.915,0.7668399393545593
68.98,0.7667316439246263
68.988,0.7666233484946935
69.009,0.7665150530647606
69.034,0.7664067576348278
69.098,0.7661901667749621
69.117,0.7660818713450293
69.123,0.7659735759150964
69.124,0.7658652804851636
69.137,0.7657569850552307
69.152,0.7656486896252979
69.192,0.7655403941953649
69.202,0.7653238033354992
69.246,0.7652155079055664
69.248,0.7651072124756335
69.266,0.7649989170457007
69.28,0.7648906216157678
69.292,0.764782326185835
69.304,0.7646740307559021
69.309,0.7645657353259693
69.317,0.7644574398960364
69.319,0.7643491444661035
69.321,0.7642408490361707
69.339,0.7641325536062378
69.345,0.7640242581763049
69.376,0.7639159627463721
69.409,0.7636993718865064
69.446,0.7635910764565735
69.451,0.7634827810266407
69.476,0.763266190166775
69.519,0.7631578947368421
69.533,0.7630495993069093
69.539,0.7629413038769763
69.54,0.7627247130171106
69.547,0.7626164175871778
69.566,0.762508122157245
69.571,0.7623998267273121
69.578,0.7622915312973793
69.579,0.7621832358674464
69.602,0.7620749404375136
69.61,0.7619666450075807
69.641,0.7618583495776479
69.653,0.7617500541477149
69.654,0.7616417587177822
69.671,0.7615334632878492
69.698,0.7614251678579164
69.7,0.7613168724279835
69.708,0.7612085769980507
69.709,0.7611002815681178
69.717,0.760991986138185
69.727,0.7608836907082521
69.732,0.7607753952783193
69.734,0.7606670998483864
69.763,0.7605588044184536
69.784,0.7604505089885207
69.808,0.7603422135585878
69.823,0.760233918128655
69.865,0.7601256226987221
69.877,0.7600173272687892
69.882,0.7599090318388564
69.893,0.7598007364089235
69.906,0.7596924409789907
69.92,0.7595841455490578
69.969,0.759475850119125
70.011,0.7593675546891921
70.069,0.7592592592592593
70.093,0.7591509638293263
70.126,0.7590426683993936
70.129,0.7589343729694606
70.177,0.7588260775395278
70.246,0.758717782109595
70.269,0.7586094866796621
70.297,0.7585011912497293
70.307,0.7583928958197964
70.309,0.7582846003898636
70.366,0.7581763049599307
70.373,0.7580680095299979
70.396,0.757959714100065
70.407,0.7578514186701322
70.451,0.7577431232401992
70.489,0.7576348278102665
70.51,0.7575265323803335
70.557,0.7574182369504007
70.582,0.7573099415204678
70.655,0.757201646090535
70.66,0.7570933506606021
70.666,0.7569850552306693
70.674,0.7568767598007364
70.675,0.7567684643708036
70.704,0.7566601689408707
70.718,0.7565518735109378
70.74,0.756443578081005
70.806,0.7562269872211392
70.838,0.7561186917912064
70.873,0.7560103963612735
70.887,0.7559021009313407
70.954,0.7557938055014078
70.983,0.755685510071475
71.004,0.7555772146415421
71.036,0.7554689192116093
71.062,0.7553606237816765
71.069,0.7552523283517436
71.097,0.7551440329218106
71.127,0.7550357374918779
71.136,0.754927442061945
71.155,0.7548191466320121
71.166,0.7547108512020793
71.171,0.7546025557721464
71.181,0.7544942603422136
71.199,0.7543859649122807
71.228,0.7542776694823479
71.239,0.754169374052415
71.265,0.7540610786224822
71.432,0.7539527831925492
71.459,0.7538444877626165
71.476,0.7537361923326835
71.482,0.7536278969027507
71.514,0.7535196014728178
71.536,0.753411306042885
71.571,0.7533030106129521
71.594,0.7531947151830193
71.648,0.7530864197530864
71.651,0.7529781243231536
71.698,0.7528698288932207
71.719,0.7527615334632879
71.723,0.752653238033355
71.773,0.7525449426034221
71.798,0.7524366471734893
71.888,0.7523283517435564
71.89,0.7522200563136235
71.892,0.7521117608836907
71.901,0.7520034654537578
71.966,0.751895170023825
71.972,0.7517868745938922
72.075,0.7516785791639593
72.091,0.7515702837340265
72.188,0.7514619883040936
72.211,0.7513536928741607
72.233,0.7512453974442279
72.286,0.751137102014295
72.337,0.7510288065843621
72.377,0.7509205111544293
72.479,0.7508122157244964
72.483,0.7507039202945636
72.567,0.7505956248646307
72.584,0.7504873294346979
72.602,0.750379034004765
72.63,0.7502707385748322
72.67,0.7501624431448993
72.675,0.7500541477149665
72.697,0.7499458522850335
72.722,0.7498375568551008
72.787,0.7497292614251678
72.828,0.749620965995235
72.846,0.7495126705653021
72.854,0.7494043751353693
72.924,0.7492960797054364
72.986,0.7491877842755036
73.157,0.7490794888455707
73.174,0.7489711934156378
73.187,0.748862897985705
73.207,0.7487546025557721
73.223,0.7486463071258393
73.238,0.7485380116959064
73.315,0.7484297162659737
73.387,0.7483214208360407
73.397,0.7482131254061078
73.414,0.748104829976175
73.475,0.7479965345462422
73.482,0.7478882391163093
73.508,0.7477799436863765
73.512,0.7476716482564436
73.514,0.7475633528265107
73.517,0.7474550573965779
73.565,0.747346761966645
73.715,0.7472384665367122
73.723,0.7471301711067793
73.743,0.7470218756768464
73.768,0.7469135802469136
73.771,0.7468052848169807
73.776,0.7466969893870479
73.812,0.746588693957115
73.827,0.7464803985271822
73.878,0.7463721030972492
73.992,0.7462638076673165
74.057,0.7461555122373835
74.192,0.7460472168074508
74.306,0.7459389213775178
74.314,0.7458306259475851
74.339,0.7457223305176521
74.352,0.7456140350877193
74.507,0.7455057396577864
74.546,0.7453974442278536
74.571,0.7452891487979207
74.577,0.7451808533679879
74.588,0.745072557938055
74.611,0.7449642625081221
74.634,0.7448559670781894
74.654,0.7447476716482564
74.655,0.7446393762183237
74.656,0.7445310807883907
74.677,0.7444227853584579
74.68,0.744314489928525
74.685,0.7442061944985922
74.734,0.7440978990686593
74.767,0.7439896036387265
74.769,0.7438813082087936
74.802,0.7437730127788607
74.829,0.7436647173489279
74.875,0.743556421918995
74.883,0.7434481264890622
74.917,0.7433398310591293
74.98,0.7432315356291965
74.988,0.7431232401992636
75.002,0.7430149447693307
75.034,0.7429066493393979
75.067,0.742798353909465
75.087,0.7426900584795322
75.101,0.7425817630495993
75.117,0.7424734676196665
75.121,0.7423651721897335
75.16,0.7422568767598008
75.206,0.7421485813298678
75.237,0.7420402858999351
75.252,0.7419319904700021
75.309,0.7418236950400693
75.31,0.7417153996101364
75.312,0.7416071041802036
75.313,0.7414988087502707
75.367,0.7413905133203379
75.41,0.741282217890405
75.416,0.7411739224604721
75.423,0.7410656270305394
75.475,0.7409573316006064
75.496,0.7408490361706737
75.575,0.7407407407407407
75.611,0.740632445310808
75.66,0.740524149880875
75.675,0.7404158544509422
75.688,0.7403075590210093
75.746,0.7401992635910765
75.791,0.7400909681611436
75.801,0.7399826727312108
75.835,0.7398743773012779
75.839,0.739766081871345
75.856,0.7396577864414122
75.884,0.7395494910114793
75.941,0.7394411955815465
75.949,0.7393329001516136
75.966,0.7392246047216807
75.974,0.7391163092917479
76.057,0.739008013861815
76.122,0.7388997184318822
76.177,0.7387914230019493
76.191,0.7386831275720165
76.24,0.7385748321420835
76.265,0.7384665367121508
76.27,0.7383582412822178
76.3,0.7382499458522851
76.378,0.7381416504223521
76.398,0.7380333549924194
76.404,0.7379250595624864
76.417,0.7378167641325536
76.444,0.7377084687026207
76.515,0.7376001732726879
76.543,0.737491877842755
76.552,0.7373835824128222
76.676,0.7372752869828894
76.679,0.7371669915529564
76.713,0.7370586961230237
76.779,0.7369504006930907
76.788,0.736842105263158
76.832,0.736733809833225
76.841,0.7366255144032922
76.871,0.7365172189733593
76.893,0.7364089235434265
76.927,0.7363006281134936
76.991,0.7361923326835608
77.024,0.7360840372536279
77.066,0.735975741823695
77.142,0.7358674463937622
77.311,0.7357591509638293
77.319,0.7356508555338965
77.351,0.7355425601039636
77.45,0.7354342646740308
77.49,0.7353259692440979
77.535,0.735217673814165
77.577,0.7351093783842322
77.665,0.7350010829542993
77.688,0.7348927875243665
77.693,0.7347844920944336
77.73,0.7346761966645008
77.809,0.7345679012345678
77.822,0.7344596058046351
77.849,0.7343513103747021
77.875,0.7341347195148364
77.904,0.7340264240849036
77.913,0.7339181286549707
77.991,0.7338098332250379
77.997,0.733701537795105
78.004,0.7335932423651722
78.105,0.7334849469352394
78.149,0.7333766515053064
78.168,0.7332683560753737
78.26,0.7331600606454407
78.289,0.733051765215508
78.317,0.732943469785575
78.319,0.7328351743556423
78.412,0.7327268789257093
78.418,0.7326185834957765
78.479,0.7325102880658436
78.599,0.7324019926359108
78.632,0.7322936972059779
78.642,0.7321854017760451
78.675,0.7320771063461122
78.712,0.7319688109161793
78.736,0.7318605154862465
78.845,0.7317522200563136
78.877,0.7316439246263808
78.903,0.7315356291964479
78.923,0.731427333766515
78.946,0.7313190383365822
78.972,0.7312107429066493
79.03,0.7311024474767165
79.042,0.7309941520467836
79.097,0.7308858566168508
79.195,0.7307775611869178
79.199,0.7306692657569851
79.218,0.7305609703270521
79.222,0.7304526748971194
79.268,0.7303443794671864
79.402,0.7302360840372537
79.42,0.7301277886073207
79.426,0.7300194931773879
79.428,0.729911197747455
79.512,0.7298029023175222
79.554,0.7296946068875894
79.574,0.7295863114576565
79.611,0.7294780160277237
79.617,0.7293697205977907
79.674,0.729261425167858
79.724,0.729153129737925
79.796,0.7290448343079923
79.922,0.7289365388780593
79.963,0.7288282434481265
80.022,0.7287199480181936
80.064,0.7286116525882608
80.155,0.7285033571583279
80.165,0.7283950617283951
80.182,0.7282867662984622
80.187,0.7281784708685293
80.328,0.7280701754385965
80.367,0.7279618800086636
80.442,0.7278535845787308
80.497,0.7277452891487979
80.513,0.7276369937188651
80.525,0.7275286982889322
80.61,0.7274204028589993
80.702,0.7273121074290665
80.703,0.7272038119991336
80.763,0.7270955165692008
80.801,0.726987221139268
80.851,0.7268789257093351
80.858,0.7267706302794021
80.958,0.7266623348494694
80.963,0.7265540394195364
81.013,0.7264457439896037
81.029,0.7263374485596708
81.09,0.7262291531297379
81.115,0.7261208576998051
81.158,0.7260125622698722
81.18,0.7259042668399394
81.226,0.7257959714100065
81.473,0.7256876759800737
81.499,0.7255793805501407
81.51,0.725471085120208
81.605,0.725362789690275
81.638,0.7252544942603423
81.646,0.7251461988304093
81.722,0.7250379034004766
81.729,0.7249296079705436
81.745,0.7248213125406108
81.758,0.7247130171106779
81.815,0.7246047216807451
81.835,0.7244964262508122
81.914,0.7243881308208794
81.932,0.7242798353909465
81.956,0.7241715399610136
81.962,0.7240632445310808
82.016,0.7239549491011479
82.036,0.7238466536712151
82.042,0.7237383582412822
82.108,0.7236300628113493
82.171,0.7234134719514836
82.172,0.7233051765215508
82.193,0.723196881091618
82.328,0.7230885856616851
82.399,0.7229802902317521
82.426,0.7228719948018194
82.441,0.7227636993718864
82.451,0.7226554039419537
82.543,0.7225471085120208
82.616,0.722438813082088
82.677,0.7223305176521551
82.728,0.7222222222222222
82.83,0.7221139267922894
83.023,0.7220056313623565
83.035,0.7218973359324237
83.062,0.7217890405024908
83.092,0.721680745072558
83.129,0.7214641542126923
83.142,0.7213558587827593
83.15,0.7212475633528266
83.154,0.7211392679228936
83.24,0.7210309724929608
83.336,0.7209226770630279
83.362,0.7208143816330951
83.371,0.7207060862031622
83.388,0.7205977907732294
83.464,0.7204894953432965
83.477,0.7203811999133636
83.565,0.7202729044834308
83.613,0.7201646090534979
83.645,0.7200563136235651
83.668,0.7199480181936322
83.797,0.7198397227636995
83.813,0.7197314273337665
83.841,0.7196231319038336
83.887,0.7195148364739008
83.973,0.719406541043968
84.083,0.7192982456140351
84.094,0.7191899501841023
84.182,0.7190816547541694
84.265,0.7189733593242364
84.419,0.7188650638943037
84.428,0.7187567684643708
84.439,0.718648473034438
84.602,0.7185401776045051
84.648,0.7184318821745722
84.662,0.7183235867446394
84.837,0.7182152913147065
84.89,0.7181069958847737
84.915,0.7179987004548408
84.923,0.717890405024908
85.183,0.717782109594975
85.288,0.7176738141650423
85.322,0.7175655187351093
85.347,0.7174572233051766
85.465,0.7173489278752436
85.48,0.7172406324453109
85.569,0.7171323370153779
85.671,0.7170240415854451
85.758,0.7169157461555122
85.807,0.7168074507255794
85.963,0.7166991552956465
85.982,0.7165908598657137
86.011,0.7164825644357808
86.132,0.7163742690058479
86.194,0.7162659735759151
86.283,0.7161576781459822
86.435,0.7160493827160495
86.454,0.7159410872861165
86.47,0.7157244964262508
86.496,0.715616200996318
86.583,0.7155079055663851
86.599,0.7153996101364523
86.602,0.7152913147065194
86.65,0.7151830192765865
86.699,0.7150747238466537
86.739,0.7149664284167208
86.853,0.714858132986788
87.114,0.7147498375568551
87.131,0.7146415421269223
87.18,0.7145332466969894
87.243,0.7144249512670565
87.344,0.7143166558371237
87.373,0.7142083604071908
87.381,0.714100064977258
87.438,0.7139917695473251
87.553,0.7138834741173923
87.772,0.7137751786874593
87.823,0.7136668832575266
87.889,0.7135585878275936
88.12,0.7134502923976609
88.318,0.7133419969677279
88.402,0.7132337015377951
88.421,0.7131254061078622
88.464,0.7130171106779294
88.74,0.7129088152479965
88.883,0.7128005198180637
89.038,0.7126922243881308
89.312,0.7125839289581979
89.44,0.7124756335282652
89.578,0.7123673380983322
89.671,0.7122590426683995
89.69,0.7121507472384665
89.739,0.7120424518085338
89.828,0.7119341563786008
89.918,0.711825860948668
90.011,0.7117175655187351
90.02,0.7116092700888023
90.093,0.7115009746588694
90.142,0.7113926792289366
90.196,0.7112843837990037
90.237,0.7111760883690708
90.291,0.711067792939138
90.435,0.7109594975092051
90.574,0.7108512020792723
90.646,0.7107429066493394
90.735,0.7106346112194065
90.785,0.7105263157894737
91.24,0.7104180203595408
91.399,0.710309724929608
91.465,0.7102014294996751
91.555,0.7100931340697423
91.647,0.7099848386398093
91.688,0.7098765432098766
91.786,0.7097682477799436
91.819,0.7096599523500109
92.043,0.7095516569200779
92.177,0.7094433614901452
92.246,0.7093350660602122
92.514,0.7092267706302794
92.886,0.7091184752003465
93.102,0.7090101797704137
93.204,0.7089018843404808
93.417,0.708793588910548
93.633,0.7086852934806152
93.733,0.7085769980506822
94.025,0.7084687026207495
94.63,0.7083604071908165
94.658,0.7082521117608838
94.683,0.7081438163309508
94.685,0.708035520901018
94.734,0.7079272254710851
94.765,0.7078189300411523
94.928,0.7077106346112194
95.012,0.7076023391812866
95.076,0.7074940437513537
95.342,0.7073857483214208
95.379,0.707277452891488
95.412,0.7071691574615551
95.498,0.7070608620316223
95.698,0.7069525666016894
95.781,0.7068442711717566
95.819,0.7067359757418237
96.161,0.7066276803118908
96.348,0.706519384881958
96.656,0.7064110894520251
96.761,0.7063027940220923
96.854,0.7061944985921594
97.247,0.7060862031622266
97.322,0.7059779077322936
97.746,0.7058696123023609
98.035,0.7057613168724279
98.186,0.7056530214424952
98.428,0.7055447260125622
98.488,0.7054364305826294
98.736,0.7053281351526965
98.834,0.7052198397227637
98.862,0.7051115442928308
98.927,0.705003248862898
98.94,0.7048949534329652
99.166,0.7047866580030322
99.532,0.7046783625730995
99.758,0.7045700671431665
99.797,0.7044617717132338
100.028,0.7043534762833008
100.098,0.7042451808533681
100.341,0.7041368854234351
100.449,0.7040285899935023
100.517,0.7039202945635694
100.847,0.7038119991336366
101.028,0.7037037037037037
101.366,0.7035954082737709
101.517,0.703487112843838
101.643,0.7033788174139051
101.662,0.7032705219839723
101.728,0.7031622265540394
101.816,0.7030539311241066
101.908,0.7029456356941737
102.369,0.7028373402642408
103.015,0.702729044834308
103.242,0.7026207494043751
103.277,0.7025124539744423
103.353,0.7024041585445094
103.745,0.7022958631145766
103.971,0.7021875676846436
104.237,0.7020792722547109
104.454,0.7019709768247779
104.787,0.7018626813948452
105.001,0.7017543859649122
105.389,0.7016460905349795
105.65,0.7015377951050465
105.725,0.7014294996751137
105.748,0.7013212042451809
105.789,0.701212908815248
105.794,0.7011046133853152
105.841,0.7009963179553823
105.946,0.7008880225254495
106.21,0.7007797270955165
106.235,0.7006714316655838
106.266,0.7005631362356508
106.339,0.7004548408057181
106.371,0.7003465453757851
106.452,0.7002382499458523
106.512,0.7001299545159194
106.966,0.7000216590859866
107.114,0.6999133636560537
107.164,0.6998050682261209
107.5,0.699696772796188
107.515,0.6995884773662551
107.675,0.6994801819363223
108.008,0.6993718865063894
108.18,0.6992635910764566
108.415,0.6991552956465237
108.44,0.6990470002165909
108.469,0.698938704786658
108.56,0.6988304093567251
108.71,0.6987221139267923
108.732,0.6986138184968594
108.736,0.6985055230669266
108.869,0.6983972276369937
109.138,0.6982889322070609
109.215,0.6981806367771279
109.352,0.6980723413471952
109.464,0.6979640459172622
109.501,0.6978557504873295
109.596,0.6977474550573965
109.61,0.6976391596274637
109.635,0.6975308641975309
109.663,0.697422568767598
109.933,0.6973142733376652
109.948,0.6972059779077323
109.962,0.6970976824777995
109.967,0.6969893870478665
110.054,0.6968810916179338
110.393,0.6967727961880008
110.462,0.6966645007580681
110.472,0.6965562053281351
110.562,0.6964479098982024
110.64,0.6963396144682694
110.758,0.6962313190383366
110.836,0.6961230236084037
110.91,0.6960147281784709
110.952,0.695906432748538
110.986,0.6957981373186052
111.105,0.6956898418886723
111.106,0.6955815464587394
111.108,0.6954732510288066
111.156,0.6953649555988737
111.157,0.6952566601689409
111.162,0.695148364739008
111.186,0.6950400693090751
111.231,0.6949317738791423
111.257,0.6948234784492094
111.329,0.6946068875893437
111.383,0.6944985921594109
111.559,0.6943902967294779
111.717,0.6942820012995452
111.718,0.6941737058696122
111.728,0.6940654104396795
111.826,0.6939571150097466
111.836,0.6938488195798138
111.9,0.6937405241498809
111.973,0.693632228719948
111.976,0.6935239332900152
111.98,0.6934156378600823
112.02,0.6933073424301495
112.029,0.6931990470002166
112.133,0.6930907515702838
112.167,0.6929824561403508
112.213,0.6928741607104181
112.252,0.6927658652804851
112.29,0.6926575698505524
112.369,0.6925492744206194
112.403,0.6923326835607537
112.417,0.692116092700888
112.441,0.6920077972709552
112.455,0.6918995018410223
112.48,0.6917912064110894
112.488,0.6916829109811566
112.494,0.6915746155512237
112.543,0.691466320121291
112.562,0.691358024691358
112.62,0.6912497292614252
112.622,0.6911414338314923
112.701,0.6910331384015594
112.724,0.6909248429716266
112.745,0.6908165475416937
112.748,0.6907082521117609
112.75,0.690599956681828
112.769,0.6904916612518952
112.771,0.6903833658219622
112.82,0.6902750703920295
112.836,0.6901667749620966
112.905,0.6900584795321638
112.93,0.6899501841022309
112.946,0.689841888672298
112.965,0.6897335932423652
112.966,0.6896252978124323
112.978,0.6895170023824995
112.979,0.6894087069525666
112.986,0.6893004115226338
112.99,0.6891921160927008
113.01,0.6890838206627681
113.119,0.6889755252328351
113.129,0.6888672298029024
113.15,0.6887589343729694
113.244,0.6886506389430367
113.298,0.6885423435131037
113.408,0.6884340480831709
113.417,0.688325752653238
113.461,0.6882174572233052
113.531,0.6881091617933723
113.538,0.6880008663634395
113.582,0.6878925709335066
113.595,0.6877842755035737
113.613,0.687675980073641
113.659,0.687567684643708
113.754,0.6874593892137753
113.782,0.6873510937838423
113.788,0.6872427983539094
113.805,0.6871345029239766
113.848,0.6870262074940438
113.849,0.6869179120641109
113.894,0.686809616634178
113.921,0.6867013212042452
113.948,0.6865930257743122
113.97,0.6864847303443795
113.984,0.6863764349144466
113.986,0.6862681394845138
114.046,0.6861598440545809
114.082,0.6860515486246481
114.084,0.6859432531947152
114.089,0.6858349577647823
114.217,0.6857266623348495
114.228,0.6856183669049166
114.238,0.6855100714749838
114.286,0.6854017760450509
114.301,0.6852934806151181
114.388,0.6851851851851851
114.39,0.6850768897552524
114.412,0.6849685943253194
114.418,0.6848602988953867
114.428,0.6847520034654537
114.441,0.6846437080355209
114.457,0.684535412605588
114.46,0.6844271171756552
114.465,0.6843188217457223
114.489,0.6842105263157895
114.62,0.6841022308858566
114.629,0.6839939354559237
114.699,0.683885640025991
114.702,0.683777344596058
114.705,0.6836690491661253
114.743,0.6835607537361923
114.818,0.6834524583062596
114.83,0.6833441628763266
114.912,0.6832358674463938
114.939,0.6831275720164609
114.973,0.6830192765865281
114.988,0.6829109811565952
115.008,0.6828026857266624
115.108,0.6826943902967295
