rtt,perc_gte
70.377,0.7839232550446577
70.378,0.783857095600397
70.386,0.7837909361561363
70.39,0.7837247767118756
70.394,0.783658617267615
70.402,0.7835924578233543
70.413,0.7835262983790936
70.423,0.7834601389348329
70.448,0.7833939794905722
70.45,0.7833278200463116
70.481,0.7832616606020509
70.505,0.7831955011577902
70.545,0.7831293417135297
70.553,0.783063182269269
70.556,0.7829970228250083
70.561,0.7828647039364869
70.585,0.7827323850479656
70.59,0.7826662256037049
70.598,0.7826000661594443
70.604,0.7825339067151835
70.62,0.7824677472709229
70.66,0.7824015878266622
70.67,0.7823354283824016
70.712,0.782269268938141
70.72,0.7822031094938803
70.722,0.7821369500496196
70.742,0.7820707906053589
70.752,0.7820046311610982
70.757,0.7819384717168376
70.763,0.7818723122725769
70.764,0.7818061528283162
70.765,0.7817399933840556
70.78,0.7816738339397948
70.792,0.7816076744955343
70.793,0.7815415150512736
70.805,0.7814753556070129
70.833,0.7814091961627523
70.895,0.7813430367184916
70.898,0.7812768772742309
70.9,0.7812107178299702
70.904,0.7811445583857095
70.935,0.7810783989414489
70.948,0.7810122394971882
70.951,0.7809460800529275
70.987,0.780879920608667
71.015,0.7808137611644062
71.02,0.7807476017201456
71.023,0.7806152828316242
71.038,0.7805491233873636
71.049,0.7804829639431029
71.062,0.7804168044988422
71.07,0.7803506450545815
71.075,0.7802844856103208
71.086,0.7802183261660602
71.092,0.7801521667217995
71.101,0.7800860072775389
71.105,0.7800198478332783
71.136,0.7799536883890175
71.153,0.7798213695004962
71.165,0.7797552100562355
71.166,0.7796890506119749
71.175,0.7796228911677142
71.184,0.7795567317234535
71.187,0.7794905722791928
71.189,0.7794244128349321
71.215,0.7793582533906716
71.219,0.7792920939464109
71.222,0.7792259345021502
71.232,0.7791597750578896
71.237,0.7790936156136289
71.247,0.7790274561693682
71.26,0.7789612967251075
71.277,0.7788951372808468
71.293,0.7788289778365862
71.307,0.7787628183923255
71.308,0.7786966589480648
71.332,0.7786304995038041
71.335,0.7785643400595434
71.357,0.7784981806152829
71.379,0.7784320211710222
71.407,0.7783658617267615
71.413,0.7782997022825009
71.42,0.7782335428382402
71.425,0.7781673833939795
71.447,0.7781012239497188
71.475,0.7780350645054581
71.484,0.7779689050611975
71.493,0.7779027456169368
71.502,0.7778365861726761
71.504,0.7777704267284155
71.51,0.7777042672841548
71.528,0.7776381078398942
71.541,0.7775719483956335
71.545,0.7775057889513728
71.559,0.7774396295071122
71.564,0.7773734700628515
71.587,0.7773073106185908
71.59,0.7772411511743301
71.634,0.7771749917300694
71.635,0.7771088322858088
71.64,0.7770426728415482
71.649,0.7769765133972875
71.658,0.7769103539530268
71.666,0.7768441945087661
71.673,0.7767780350645055
71.687,0.7767118756202448
71.701,0.7766457161759841
71.706,0.7765795567317235
71.708,0.7765133972874628
71.709,0.7764472378432021
71.713,0.7763810783989414
71.716,0.7762487595104202
71.727,0.7761826000661595
71.775,0.7761164406218988
71.783,0.7760502811776381
71.789,0.7759841217333774
71.793,0.7759179622891168
71.804,0.7758518028448561
71.808,0.7757856434005954
71.826,0.7757194839563348
71.857,0.7756533245120741
71.858,0.7755871650678134
71.861,0.7755210056235528
71.881,0.7754548461792921
71.882,0.7753886867350315
71.904,0.7753225272907708
71.928,0.7752563678465101
71.933,0.7751902084022494
71.938,0.7751240489579887
71.939,0.7750578895137281
71.946,0.7749917300694674
71.948,0.7749255706252067
71.96,0.7748594111809461
71.978,0.7747932517366855
71.981,0.7747270922924248
72.0,0.7746609328481641
72.018,0.7745947734039034
72.038,0.7745286139596428
72.041,0.7744624545153821
72.067,0.7743962950711214
72.141,0.7743301356268607
72.143,0.7742639761826
72.147,0.7741978167383394
72.16,0.774065497849818
72.179,0.7739993384055575
72.228,0.7739331789612968
72.244,0.7738670195170361
72.251,0.7738008600727754
72.261,0.7737347006285147
72.264,0.7736685411842541
72.267,0.7736023817399934
72.289,0.7735362222957327
72.295,0.773470062851472
72.298,0.7734039034072113
72.299,0.77327158451869
72.312,0.7732054250744294
72.316,0.7731392656301688
72.331,0.7730731061859081
72.354,0.7730069467416474
72.357,0.7729407872973867
72.362,0.772874627853126
72.395,0.7728084684088654
72.422,0.7727423089646047
72.424,0.772676149520344
72.433,0.7726099900760833
72.438,0.7725438306318226
72.449,0.772477671187562
72.45,0.7724115117433014
72.456,0.7723453522990407
72.459,0.7722791928547801
72.461,0.7722130334105194
72.473,0.7721468739662587
72.49,0.772080714521998
72.508,0.7720145550777373
72.516,0.7719483956334767
72.527,0.771882236189216
72.534,0.7718160767449553
72.556,0.7717499173006946
72.573,0.771683757856434
72.575,0.7716175984121734
72.576,0.7715514389679127
72.581,0.771485279523652
72.585,0.7714191200793914
72.643,0.77128680119087
72.656,0.7712206417466093
72.661,0.7711544823023486
72.685,0.771088322858088
72.74,0.7710221634138273
72.749,0.7709560039695667
72.768,0.770889844525306
72.785,0.7708236850810453
72.813,0.7707575256367847
72.815,0.770691366192524
72.836,0.7706252067482633
72.854,0.7705590473040027
72.855,0.770492887859742
72.896,0.7704267284154813
72.957,0.7703605689712206
72.99,0.7702944095269599
73.001,0.7702282500826994
73.007,0.7701620906384387
73.03,0.770095931194178
73.11,0.7699636123056566
73.141,0.769897452861396
73.159,0.7698312934171353
73.167,0.7697651339728746
73.173,0.769698974528614
73.185,0.7696328150843533
73.203,0.7695666556400926
73.206,0.7695004961958319
73.224,0.7694343367515712
73.23,0.7693681773073107
73.274,0.76930201786305
73.29,0.7692358584187893
73.301,0.7691696989745286
73.313,0.7691035395302679
73.323,0.7690373800860073
73.326,0.7689712206417466
73.329,0.7689050611974859
73.342,0.7688389017532253
73.384,0.7687727423089646
73.395,0.768706582864704
73.405,0.7686404234204433
73.422,0.7685742639761826
73.426,0.768508104531922
73.447,0.7684419450876613
73.459,0.7683757856434006
73.471,0.7683096261991399
73.498,0.7682434667548792
73.508,0.7681773073106186
73.52,0.7681111478663579
73.522,0.7680449884220972
73.523,0.7679788289778366
73.545,0.767912669533576
73.551,0.7678465100893153
73.563,0.7677803506450546
73.599,0.7677141912007939
73.614,0.7676480317565333
73.632,0.7675818723122726
73.642,0.7675157128680119
73.667,0.7674495534237512
73.678,0.7673833939794905
73.685,0.7673172345352299
73.778,0.7672510750909692
73.789,0.7671849156467085
73.794,0.767118756202448
73.806,0.7669864373139266
73.834,0.7669202778696659
73.843,0.7668541184254052
73.849,0.7667879589811446
73.944,0.7667217995368839
73.946,0.7666556400926232
73.948,0.7665894806483625
73.964,0.7665233212041018
74.002,0.7664571617598412
74.029,0.7663910023155805
74.045,0.7663248428713199
74.059,0.7662586834270593
74.064,0.7661925239827986
74.068,0.7661263645385379
74.076,0.7660602050942772
74.087,0.7659940456500165
74.107,0.7659278862057559
74.108,0.7658617267614952
74.115,0.7657955673172345
74.155,0.7657294078729738
74.178,0.7656632484287131
74.187,0.7655970889844526
74.21,0.7655309295401919
74.224,0.7654647700959312
74.226,0.7653986106516706
74.245,0.7653324512074099
74.274,0.7652662917631492
74.302,0.7652001323188885
74.314,0.7651339728746278
74.322,0.7650678134303672
74.345,0.7650016539861065
74.352,0.7649354945418458
74.354,0.7648693350975851
74.373,0.7648031756533245
74.375,0.7647370162090639
74.414,0.7646708567648032
74.422,0.7646046973205425
74.434,0.7645385378762819
74.437,0.7644723784320212
74.446,0.7643400595434998
74.466,0.7642739000992391
74.488,0.7642077406549785
74.509,0.7641415812107178
74.529,0.7640754217664572
74.546,0.7640092623221965
74.552,0.7639431028779358
74.575,0.7638769434336752
74.593,0.7638107839894145
74.6,0.7637446245451538
74.626,0.7636784651008932
74.629,0.7636123056566325
74.65,0.7635461462123718
74.67,0.7634799867681111
74.671,0.7633476678795899
74.677,0.7632815084353292
74.688,0.7632153489910685
74.699,0.7631491895468078
74.708,0.7630830301025471
74.715,0.7630168706582865
74.717,0.7629507112140258
74.727,0.7628845517697651
74.739,0.7628183923255045
74.763,0.7627522328812438
74.771,0.7626860734369831
74.78,0.7626199139927224
74.789,0.7625537545484617
74.828,0.7624875951042012
74.861,0.7624214356599405
74.864,0.7623552762156798
74.876,0.7622891167714191
74.885,0.7622229573271584
74.92,0.7621567978828978
74.943,0.7620906384386371
74.95,0.7620244789943764
74.953,0.7619583195501158
74.959,0.7618921601058551
74.968,0.7618260006615944
74.98,0.7617598412173338
75.015,0.7616936817730731
75.042,0.7616275223288125
75.053,0.7615613628845518
75.067,0.7614952034402911
75.068,0.7614290439960304
75.097,0.7613628845517697
75.103,0.7612967251075091
75.116,0.7612305656632484
75.129,0.7611644062189877
75.138,0.7610982467747271
75.147,0.7610320873304665
75.197,0.7609659278862058
75.198,0.7608997684419451
75.214,0.7608336089976844
75.232,0.7607674495534238
75.233,0.7607012901091631
75.235,0.7606351306649024
75.241,0.7605689712206417
75.247,0.760502811776381
75.258,0.7604366523321204
75.279,0.7603704928878597
75.285,0.760304333443599
75.301,0.7602381739993385
75.322,0.7601720145550778
75.325,0.7601058551108171
75.329,0.7600396956665564
75.332,0.7599735362222957
75.444,0.7599073767780351
75.47,0.7598412173337744
75.48,0.7597750578895137
75.492,0.759708898445253
75.519,0.7596427390009923
75.527,0.7595765795567317
75.533,0.759510420112471
75.555,0.7594442606682104
75.558,0.7593781012239498
75.568,0.7593119417796891
75.601,0.7592457823354284
75.603,0.7591796228911677
75.621,0.759113463446907
75.644,0.7590473040026464
75.658,0.7589811445583857
75.66,0.758914985114125
75.666,0.7588488256698643
75.668,0.7587826662256036
75.674,0.7587165067813431
75.687,0.7586503473370824
75.698,0.7585841878928217
75.714,0.7585180284485611
75.716,0.7584518690043004
75.724,0.7583857095600397
75.824,0.758319550115779
75.861,0.7582533906715183
75.863,0.7581872312272577
75.884,0.758121071782997
75.973,0.7580549123387363
75.98,0.7579887528944756
75.983,0.757922593450215
75.994,0.7577902745616937
76.013,0.757724115117433
76.04,0.7576579556731724
76.041,0.7575917962289117
76.076,0.757525636784651
76.099,0.7574594773403903
76.104,0.7573933178961296
76.115,0.757327158451869
76.12,0.7572609990076083
76.157,0.7571948395633477
76.174,0.757128680119087
76.181,0.7570625206748263
76.182,0.7569963612305657
76.184,0.756930201786305
76.186,0.7568640423420443
76.214,0.7567978828977837
76.217,0.756731723453523
76.251,0.7566655640092623
76.26,0.7565994045650016
76.276,0.7565332451207409
76.302,0.7564670856764804
76.309,0.7564009262322197
76.313,0.7562686073436983
76.359,0.7562024478994376
76.38,0.756136288455177
76.405,0.7560701290109163
76.44,0.7560039695666556
76.447,0.755937810122395
76.463,0.7558716506781343
76.47,0.7558054912338736
76.481,0.755739331789613
76.496,0.7556731723453523
76.518,0.7556070129010917
76.534,0.755540853456831
76.565,0.7554746940125703
76.638,0.7554085345683096
76.64,0.7553423751240489
76.641,0.7552762156797883
76.67,0.7552100562355276
76.675,0.7551438967912669
76.681,0.7550777373470063
76.684,0.7550115779027456
76.699,0.754945418458485
76.7,0.7548792590142243
76.742,0.7548130995699636
76.796,0.754746940125703
76.804,0.7546807806814423
76.853,0.7546146212371816
76.914,0.7545484617929209
76.927,0.7544823023486602
76.959,0.7544161429043996
76.971,0.7543499834601389
76.979,0.7542838240158782
76.981,0.7542176645716177
76.995,0.754151505127357
77.003,0.7540853456830963
77.004,0.7540191862388356
77.013,0.7539530267945749
77.017,0.7538868673503143
77.031,0.7538207079060536
77.043,0.7537545484617929
77.044,0.7536883890175322
77.117,0.7536222295732715
77.126,0.7535560701290109
77.162,0.7534899106847502
77.223,0.7534237512404895
77.23,0.753357591796229
77.235,0.7532252729077076
77.241,0.7531591134634469
77.253,0.7530929540191862
77.258,0.7530267945749256
77.289,0.7529606351306649
77.293,0.7528944756864042
77.322,0.7528283162421435
77.324,0.7527621567978828
77.345,0.7526959973536222
77.418,0.7526298379093616
77.423,0.7525636784651009
77.436,0.7524975190208403
77.47,0.7524313595765796
77.507,0.7523652001323189
77.518,0.7522328812437975
77.572,0.7521667217995369
77.58,0.7521005623552762
77.586,0.7520344029110155
77.606,0.7519682434667548
77.639,0.7519020840224941
77.7,0.7518359245782336
77.702,0.7517697651339729
77.77,0.7517036056897122
77.782,0.7516374462454516
77.788,0.7515712868011909
77.84,0.7515051273569302
77.841,0.7514389679126695
77.88,0.7513728084684088
77.939,0.7513066490241482
77.942,0.7512404895798875
77.963,0.7511743301356268
78.002,0.7511081706913663
78.011,0.7510420112471055
78.025,0.7509758518028449
78.04,0.7509096923585842
78.079,0.7508435329143235
78.098,0.7507773734700629
78.131,0.7507112140258022
78.159,0.7506450545815415
78.167,0.7505788951372808
78.232,0.7505127356930201
78.261,0.7504465762487595
78.269,0.7503804168044989
78.303,0.7503142573602382
78.321,0.7502480979159776
78.325,0.7501819384717168
78.356,0.7500496195831955
78.361,0.7499834601389348
78.362,0.7499173006946742
78.366,0.7498511412504135
78.369,0.7497849818061528
78.378,0.7497188223618921
78.391,0.7496526629176314
78.395,0.7495865034733709
78.396,0.7495203440291102
78.4,0.7494541845848495
78.426,0.7493880251405889
78.446,0.7493218656963281
78.475,0.7492557062520675
78.479,0.7491895468078068
78.498,0.7491233873635461
78.537,0.7490572279192855
78.549,0.7489910684750248
78.557,0.7489249090307641
78.588,0.7488587495865034
78.62,0.7487925901422428
78.667,0.7487264306979822
78.697,0.7486602712537215
78.713,0.7485941118094608
78.731,0.7485279523652002
78.807,0.7484617929209394
78.81,0.7483956334766788
78.838,0.7483294740324181
78.846,0.7482633145881574
78.891,0.7481971551438968
78.893,0.7480648362553755
78.895,0.7479986768111148
78.924,0.7479325173668541
78.94,0.7478663579225935
78.941,0.7478001984783328
78.948,0.7477340390340721
78.955,0.7476678795898115
78.979,0.7476017201455507
78.986,0.7475355607012901
79.016,0.7474694012570294
79.019,0.7474032418127687
79.066,0.7473370823685082
79.069,0.7472709229242475
79.105,0.7472047634799868
79.108,0.7471386040357261
79.144,0.7470724445914654
79.156,0.7470062851472048
79.198,0.7469401257029441
79.243,0.7468739662586834
79.29,0.7468078068144228
79.305,0.746741647370162
79.36,0.7466754879259014
79.383,0.7466093284816407
79.456,0.74654316903738
79.48,0.7464770095931195
79.485,0.7464108501488588
79.541,0.7463446907045981
79.653,0.7462785312603374
79.66,0.7462123718160767
79.695,0.7461462123718161
79.764,0.7460800529275554
79.782,0.7460138934832947
79.855,0.7459477340390341
79.856,0.7458815745947733
79.884,0.7457492557062521
79.886,0.7456830962619914
79.929,0.7456169368177308
79.939,0.7455507773734701
79.96,0.7454846179292094
79.975,0.745352299040688
80.009,0.7452861395964274
80.016,0.7452199801521667
80.069,0.745153820707906
80.148,0.7450876612636455
80.209,0.7450215018193846
80.228,0.7449553423751241
80.25,0.7448891829308634
80.251,0.7448230234866027
80.303,0.7447568640423421
80.323,0.7446907045980814
80.325,0.7446245451538207
80.391,0.7445583857095601
80.44,0.7444922262652993
80.458,0.7444260668210387
80.466,0.7442937479325173
80.471,0.7442275884882568
80.512,0.744161429043996
80.552,0.7440952695997354
80.577,0.7440291101554747
80.605,0.743962950711214
80.611,0.7438967912669534
80.634,0.7438306318226927
80.642,0.743764472378432
80.659,0.7436983129341714
80.714,0.7436321534899106
80.745,0.74356599404565
80.802,0.7434998346013894
80.818,0.7433675157128681
80.835,0.7433013562686073
80.843,0.7432351968243467
80.914,0.743169037380086
80.975,0.7431028779358253
80.977,0.7430367184915647
80.979,0.742970559047304
81.017,0.7429043996030433
81.039,0.7428382401587827
81.103,0.7427720807145219
81.158,0.7427059212702614
81.204,0.7426397618260007
81.217,0.74257360238174
81.243,0.7425074429374794
81.251,0.7424412834932186
81.282,0.742375124048958
81.29,0.7423089646046973
81.346,0.7422428051604366
81.35,0.742176645716176
81.357,0.7421104862719153
81.457,0.7420443268276546
81.469,0.7419781673833941
81.622,0.7419120079391333
81.627,0.7418458484948727
81.645,0.741779689050612
81.751,0.7417135296063513
81.796,0.7416473701620907
81.987,0.7415812107178299
82.018,0.7415150512735693
82.052,0.7414488918293086
82.058,0.7413827323850479
82.085,0.7413165729407873
82.11,0.7412504134965267
82.149,0.741184254052266
82.172,0.7411180946080054
82.185,0.7410519351637446
82.232,0.740985775719484
82.274,0.7409196162752233
82.289,0.7408534568309626
82.292,0.740787297386702
82.307,0.7407211379424412
82.624,0.7406549784981806
82.68,0.7405888190539199
82.724,0.7405226596096592
82.735,0.7404565001653987
82.791,0.740390340721138
82.831,0.7403241812768773
82.859,0.7402580218326167
82.87,0.7401918623883559
82.92,0.7401257029440953
82.937,0.7400595434998346
83.035,0.7399933840555739
83.083,0.7399272246113133
83.275,0.7398610651670525
83.319,0.7397287462785312
83.383,0.7396625868342706
83.392,0.73959642739001
83.72,0.7395302679457493
83.754,0.7394641085014886
83.761,0.739397949057228
83.783,0.7393317896129672
83.796,0.7392656301687066
83.813,0.7391994707244459
83.878,0.7390671518359246
83.97,0.7390009923916638
83.972,0.7389348329474033
83.98,0.7388686735031426
84.007,0.7388025140588819
84.015,0.7387363546146213
84.034,0.7386701951703606
84.052,0.7386040357260999
84.113,0.7385378762818393
84.248,0.7384717168375785
84.324,0.7384055573933179
84.41,0.7383393979490572
84.42,0.7382732385047965
84.555,0.738207079060536
84.809,0.7381409196162751
84.917,0.7380747601720146
84.931,0.7380086007277539
85.069,0.7379424412834932
85.102,0.7378762818392326
85.173,0.7378101223949719
85.181,0.7377439629507112
85.231,0.7376778035064506
85.316,0.7376116440621898
85.485,0.7375454846179292
85.515,0.7374793251736685
85.638,0.7374131657294078
85.738,0.7373470062851473
85.757,0.7372808468408865
85.972,0.7372146873966259
86.036,0.7371485279523652
86.039,0.7370823685081045
86.16,0.7370162090638439
86.191,0.7369500496195832
86.31,0.7368838901753225
86.506,0.7368177307310619
86.683,0.7367515712868011
86.702,0.7366854118425405
86.732,0.7366192523982799
86.753,0.7365530929540192
86.763,0.7364869335097586
87.028,0.7364207740654978
87.139,0.7363546146212372
87.162,0.7362884551769765
87.185,0.7362222957327158
87.249,0.7361561362884552
87.31,0.7360899768441945
87.339,0.7360238173999338
87.389,0.7359576579556733
87.601,0.7358914985114124
87.694,0.7358253390671519
87.697,0.7357591796228912
87.754,0.7356930201786305
87.987,0.7356268607343699
88.043,0.7355607012901091
88.248,0.7354945418458485
88.259,0.7354283824015878
88.493,0.7353622229573271
88.494,0.7352960635130665
88.501,0.7352299040688058
88.505,0.7351637446245451
88.566,0.7350975851802846
88.681,0.7350314257360238
88.753,0.7349652662917632
88.786,0.7348991068475025
88.884,0.7348329474032418
88.995,0.7347667879589812
89.021,0.7347006285147204
89.096,0.7346344690704598
89.22,0.7345683096261991
89.231,0.7345021501819384
89.241,0.7344359907376778
89.33,0.7343698312934172
89.34,0.7343036718491565
89.361,0.7342375124048959
89.497,0.7341713529606351
89.586,0.7341051935163745
89.688,0.7340390340721138
89.698,0.7339728746278531
89.712,0.7339067151835925
90.297,0.7338405557393317
90.443,0.7337743962950711
90.449,0.7337082368508104
90.454,0.7336420774065497
90.474,0.7335759179622892
90.539,0.7335097585180285
90.552,0.7334435990737678
90.634,0.7333774396295072
90.745,0.7333112801852464
90.858,0.7332451207409858
91.078,0.7331789612967251
91.116,0.7331128018524644
91.289,0.7330466424082038
91.325,0.732980482963943
91.456,0.7329143235196824
91.621,0.7328481640754217
91.629,0.732782004631161
91.677,0.7327158451869005
91.682,0.7326496857426398
91.806,0.7325835262983791
92.065,0.7325173668541185
92.229,0.7324512074098577
92.23,0.7323850479655971
92.241,0.7323188885213364
92.302,0.7322527290770757
92.336,0.7321865696328151
92.337,0.7321204101885543
92.362,0.7320542507442938
92.385,0.7319880913000331
92.565,0.7319219318557724
92.649,0.7318557724115118
92.651,0.7317896129672511
92.754,0.7317234535229904
92.814,0.7316572940787298
93.001,0.731591134634469
93.039,0.7315249751902084
93.131,0.7314588157459477
93.24,0.731392656301687
93.365,0.7313264968574265
93.414,0.7312603374131657
93.472,0.7311941779689051
93.594,0.7311280185246444
93.596,0.7310618590803837
93.764,0.7309956996361231
93.933,0.7309295401918624
93.988,0.7308633807476017
94.036,0.7307972213033411
94.047,0.7307310618590803
94.185,0.7306649024148197
94.22,0.730598742970559
94.226,0.7305325835262984
94.242,0.7304664240820378
94.399,0.730400264637777
94.509,0.7303341051935164
94.625,0.7302679457492557
94.775,0.730201786304995
95.201,0.7301356268607344
95.221,0.7300694674164737
95.23,0.730003307972213
95.333,0.7299371485279524
95.44,0.7298709890836916
95.603,0.729804829639431
95.645,0.7297386701951704
95.714,0.7296725107509097
95.928,0.7296063513066491
96.161,0.7295401918623883
96.461,0.7294740324181277
96.528,0.729407872973867
96.678,0.7293417135296063
96.7,0.7292755540853457
96.799,0.729209394641085
96.984,0.7291432351968243
97.133,0.7290770757525638
97.321,0.729010916308303
97.467,0.7289447568640424
97.511,0.7288785974197817
97.637,0.728812437975521
97.72,0.7287462785312604
97.73,0.7286801190869996
97.905,0.728613959642739
98.007,0.7285478001984783
98.095,0.7284816407542176
98.31,0.728415481309957
98.327,0.7283493218656963
98.449,0.7282831624214356
98.468,0.7282170029771751
98.499,0.7281508435329143
98.65,0.7280846840886537
98.842,0.728018524644393
99.143,0.7279523652001323
99.173,0.7278862057558717
99.265,0.7278200463116109
99.277,0.7277538868673503
99.48,0.7276877274230896
99.502,0.7276215679788289
99.62,0.7275554085345683
99.81,0.7274892490903077
99.951,0.727423089646047
100.229,0.7273569302017864
100.575,0.7272907707575256
100.743,0.727224611313265
100.813,0.7271584518690043
100.815,0.7270922924247436
101.016,0.727026132980483
101.073,0.7269599735362222
101.09,0.7268938140919616
101.105,0.7268276546477009
101.306,0.7267614952034402
101.763,0.7266953357591797
101.907,0.726629176314919
102.008,0.7265630168706583
102.122,0.7264968574263977
102.2,0.7264306979821369
102.231,0.7263645385378763
102.326,0.7262983790936156
102.39,0.7262322196493549
102.503,0.7261660602050943
102.585,0.7260999007608335
102.696,0.726033741316573
102.796,0.7259675818723123
102.815,0.7259014224280516
102.919,0.725835262983791
102.93,0.7257691035395303
102.973,0.7257029440952696
103.203,0.725636784651009
103.301,0.7255706252067482
103.398,0.7255044657624876
103.605,0.7254383063182269
103.619,0.7253721468739662
103.637,0.7253059874297056
103.699,0.7252398279854448
103.768,0.7251736685411843
104.032,0.7251075090969236
104.039,0.7250413496526629
104.092,0.7249751902084023
104.114,0.7249090307641416
104.323,0.7248428713198809
104.426,0.7247767118756203
104.848,0.7247105524313595
105.419,0.7246443929870989
105.51,0.7245782335428382
105.643,0.7245120740985775
105.701,0.724445914654317
105.813,0.7243797552100562
105.963,0.7243135957657956
106.179,0.7242474363215349
106.449,0.7241812768772742
106.717,0.7241151174330136
106.789,0.7240489579887529
106.863,0.7239827985444922
106.938,0.7239166391002316
106.994,0.7238504796559708
107.071,0.7237843202117102
107.113,0.7237181607674495
107.207,0.7236520013231889
107.551,0.7235858418789283
107.784,0.7235196824346675
107.956,0.7234535229904069
107.961,0.7233873635461462
108.029,0.7233212041018855
108.14,0.7232550446576249
108.573,0.7231888852133642
108.754,0.7231227257691035
108.8,0.7230565663248429
109.038,0.7229904068805821
109.086,0.7229242474363216
109.246,0.7228580879920609
109.336,0.7227919285478002
109.478,0.7227257691035396
109.48,0.7226596096592788
109.563,0.7225934502150182
109.841,0.7225272907707575
109.887,0.7224611313264968
110.091,0.7223949718822362
110.115,0.7223288124379755
110.182,0.7222626529937148
110.264,0.7221964935494543
110.289,0.7221303341051934
110.583,0.7220641746609329
110.658,0.7219980152166722
110.716,0.7219318557724115
110.823,0.7218656963281509
110.886,0.7217995368838902
110.997,0.7217333774396295
111.045,0.7216672179953688
111.17,0.7216010585511081
111.357,0.7215348991068475
111.403,0.7214687396625868
111.524,0.7214025802183262
111.68,0.7213364207740656
111.804,0.7212702613298048
111.814,0.7212041018855442
111.827,0.7211379424412835
111.898,0.7210717829970228
111.936,0.7210056235527622
111.955,0.7209394641085015
111.988,0.7208733046642408
112.168,0.7208071452199801
112.192,0.7207409857757194
112.317,0.7206748263314589
112.364,0.7206086668871982
112.383,0.7205425074429375
112.443,0.7204763479986769
112.476,0.7204101885544161
112.487,0.7203440291101555
112.57,0.7202778696658948
112.665,0.7202117102216341
112.694,0.7201455507773735
112.724,0.7200793913331128
112.748,0.7200132318888521
112.915,0.7199470724445914
112.95,0.7198809130003307
112.988,0.7198147535560702
112.989,0.7197485941118095
113.031,0.7196824346675488
113.082,0.7196162752232882
113.23,0.7195501157790274
113.247,0.7194839563347668
113.248,0.7194177968905061
113.254,0.7193516374462454
113.256,0.7192854780019848
113.258,0.7192193185577241
113.272,0.7191531591134634
113.342,0.7190869996692028
113.343,0.7190208402249421
113.354,0.7189546807806815
113.358,0.7188885213364208
113.379,0.7188223618921601
113.454,0.7187562024478995
113.462,0.7186900430036387
113.475,0.7186238835593781
113.5,0.7185577241151174
113.508,0.7184915646708567
113.518,0.7184254052265961
113.63,0.7183592457823355
113.634,0.7182930863380748
113.673,0.7182269268938141
113.681,0.7181607674495534
113.706,0.7180946080052928
113.827,0.7180284485610321
113.91,0.7179622891167714
113.92,0.7178961296725108
114.022,0.71782997022825
114.143,0.7177638107839894
114.187,0.7176976513397287
114.21,0.717631491895468
114.356,0.7175653324512075
114.487,0.7174991730069468
114.519,0.7174330135626861
114.639,0.7173668541184254
114.651,0.7173006946741647
114.678,0.7172345352299041
114.695,0.7171683757856434
114.718,0.7171022163413827
114.813,0.7170360568971221
114.854,0.7169698974528613
114.884,0.7169037380086007
114.91,0.71683757856434
114.957,0.7167714191200794
115.074,0.7167052596758188
115.156,0.7166391002315581
115.205,0.7165729407872974
115.211,0.7165067813430367
115.282,0.716440621898776
115.375,0.7163744624545154
115.396,0.7163083030102547
115.407,0.716242143565994
115.423,0.7161759841217334
115.453,0.7161098246774726
115.476,0.7160436652332121
115.58,0.7159775057889514
115.583,0.7159113463446907
115.604,0.7158451869004301
115.633,0.7157128680119087
115.78,0.715646708567648
115.803,0.7155805491233873
115.82,0.7155143896791267
115.855,0.715448230234866
115.917,0.7153820707906053
115.918,0.7153159113463448
115.935,0.715249751902084
116.047,0.7151835924578234
116.072,0.7151174330135627
116.081,0.715051273569302
116.094,0.7149851141250414
116.143,0.7149189546807807
116.296,0.71485279523652
116.313,0.7147866357922594
116.343,0.7147204763479986
116.356,0.714654316903738
116.38,0.7145881574594773
116.385,0.7145219980152167
116.442,0.7144558385709561
116.452,0.7143896791266953
116.543,0.7143235196824347
116.545,0.714257360238174
116.552,0.7141912007939133
116.593,0.7141250413496527
116.615,0.714058881905392
116.654,0.7139927224611313
116.691,0.7139265630168707
116.692,0.7138604035726099
116.694,0.7137942441283494
116.721,0.7137280846840887
116.747,0.713661925239828
116.776,0.7135957657955674
116.825,0.7135296063513066
116.838,0.713463446907046
116.869,0.7133972874627853
116.903,0.7133311280185246
116.922,0.713264968574264
116.997,0.7131988091300033
117.065,0.7131326496857426
117.07,0.713066490241482
117.078,0.7130003307972212
117.09,0.7129341713529607
117.141,0.7128680119087
117.161,0.7128018524644393
117.162,0.7127356930201787
117.173,0.7126695335759179
117.211,0.7126033741316573
117.28,0.7125372146873966
117.32,0.7124710552431359
117.336,0.7124048957988753
117.341,0.7123387363546146
117.354,0.712272576910354
117.384,0.7122064174660934
117.457,0.7121402580218326
117.478,0.712074098577572
117.481,0.7120079391333113
117.491,0.7119417796890506
117.51,0.71187562024479
117.595,0.7118094608005292
117.615,0.7117433013562686
117.647,0.7116771419120079
117.652,0.7116109824677472
117.697,0.7115448230234867
117.714,0.711478663579226
117.812,0.7114125041349653
117.923,0.7113463446907047
117.929,0.7112801852464439
117.935,0.7112140258021833
117.962,0.7111478663579226
117.981,0.7110817069136619
117.997,0.7110155474694013
118.003,0.7109493880251405
118.058,0.7108832285808799
118.096,0.7108170691366192
118.204,0.7107509096923585
118.207,0.710684750248098
118.233,0.7106185908038373
118.328,0.7105524313595766
