binned_distance,binned_rtt,count
2250.0,1579.5,1
2250.0,1762.5,1
2250.0,2365.5,1
2250.0,9067.5,1
2350.0,10.5,1
2350.0,13.5,1
2350.0,16.5,1
2350.0,19.5,4
2350.0,22.5,1
2350.0,25.5,1
2350.0,40.5,4
2350.0,43.5,9
2350.0,46.5,11
2350.0,49.5,7
2350.0,52.5,6
2350.0,55.5,17
2350.0,58.5,7
2350.0,61.5,12
2350.0,64.5,8
2350.0,67.5,10
2350.0,70.5,12
2350.0,73.5,8
2350.0,76.5,6
2350.0,79.5,7
2350.0,82.5,5
2350.0,85.5,11
2350.0,88.5,3
2350.0,91.5,9
2350.0,94.5,17
2350.0,97.5,24
2350.0,100.5,15
2350.0,103.5,21
2350.0,106.5,22
2350.0,109.5,22
2350.0,112.5,27
2350.0,115.5,18
2350.0,118.5,11
2350.0,121.5,18
2350.0,124.5,9
2350.0,127.5,15
2350.0,130.5,13
2350.0,133.5,13
2350.0,136.5,7
2350.0,139.5,11
2350.0,142.5,12
2350.0,145.5,11
2350.0,148.5,4
2350.0,151.5,2
2350.0,154.5,8
2350.0,157.5,6
2350.0,160.5,6
2350.0,163.5,9
2350.0,166.5,8
2350.0,169.5,3
2350.0,172.5,6
2350.0,175.5,3
2350.0,178.5,6
2350.0,181.5,1
2350.0,184.5,5
2350.0,187.5,4
2350.0,190.5,2
2350.0,193.5,2
2350.0,196.5,7
2350.0,199.5,4
2350.0,202.5,4
2350.0,205.5,2
2350.0,208.5,4
2350.0,211.5,3
2350.0,214.5,3
2350.0,217.5,5
2350.0,220.5,1
2350.0,223.5,3
2350.0,226.5,4
2350.0,229.5,6
2350.0,232.5,5
2350.0,235.5,5
2350.0,238.5,4
2350.0,241.5,1
2350.0,244.5,2
2350.0,247.5,3
2350.0,250.5,2
2350.0,253.5,2
2350.0,259.5,1
2350.0,262.5,2
2350.0,265.5,3
2350.0,268.5,1
2350.0,271.5,4
2350.0,274.5,1
2350.0,277.5,1
2350.0,280.5,2
2350.0,286.5,1
2350.0,295.5,2
2350.0,298.5,1
2350.0,301.5,1
2350.0,304.5,3
2350.0,307.5,1
2350.0,310.5,1
2350.0,313.5,1
2350.0,319.5,2
2350.0,322.5,1
2350.0,328.5,1
2350.0,340.5,2
2350.0,370.5,1
2350.0,373.5,1
2350.0,379.5,1
2350.0,385.5,2
2350.0,433.5,1
2350.0,472.5,1
2350.0,481.5,1
2350.0,529.5,1
2350.0,532.5,2
2350.0,577.5,1
2350.0,703.5,1
2350.0,880.5,1
2350.0,922.5,1
2350.0,994.5,1
2350.0,1519.5,1
2350.0,1567.5,1
2350.0,1582.5,1
2350.0,1834.5,1
2350.0,2437.5,1
2350.0,2524.5,1
2350.0,2953.5,1
2350.0,3133.5,1
2350.0,3157.5,1
2350.0,3391.5,1
2350.0,7279.5,1
2450.0,7.5,2
2450.0,10.5,4
2450.0,16.5,2
2450.0,22.5,1
2450.0,49.5,1
2450.0,52.5,2
2450.0,55.5,4
2450.0,61.5,1
2450.0,64.5,2
2450.0,70.5,2
2450.0,73.5,3
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,7
2450.0,88.5,2
2450.0,91.5,5
2450.0,94.5,1
2450.0,97.5,4
2450.0,100.5,8
2450.0,103.5,5
2450.0,109.5,10
2450.0,112.5,5
2450.0,115.5,10
2450.0,118.5,4
2450.0,121.5,6
2450.0,124.5,10
2450.0,127.5,3
2450.0,130.5,5
2450.0,133.5,4
2450.0,136.5,1
2450.0,139.5,3
2450.0,142.5,1
2450.0,145.5,2
2450.0,148.5,1
2450.0,151.5,4
2450.0,154.5,4
2450.0,160.5,7
2450.0,163.5,3
2450.0,166.5,4
2450.0,169.5,4
2450.0,172.5,4
2450.0,175.5,5
2450.0,178.5,1
2450.0,184.5,1
2450.0,196.5,3
2450.0,202.5,1
2450.0,205.5,1
2450.0,208.5,2
2450.0,211.5,1
2450.0,217.5,1
2450.0,220.5,1
2450.0,223.5,1
2450.0,226.5,3
2450.0,229.5,1
2450.0,232.5,1
2450.0,235.5,1
2450.0,241.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,265.5,1
2450.0,274.5,1
2450.0,286.5,1
2450.0,292.5,1
2450.0,316.5,1
2450.0,328.5,1
2450.0,352.5,1
2450.0,376.5,1
2450.0,403.5,1
2450.0,412.5,1
2450.0,424.5,1
2450.0,589.5,1
2450.0,862.5,1
2450.0,865.5,1
2450.0,1066.5,1
2450.0,1315.5,1
2450.0,2047.5,1
2450.0,2320.5,1
2450.0,2716.5,1
2450.0,2890.5,1
2550.0,40.5,1
2550.0,49.5,4
2550.0,52.5,2
2550.0,55.5,5
2550.0,58.5,8
2550.0,61.5,9
2550.0,64.5,4
2550.0,67.5,6
2550.0,70.5,5
2550.0,73.5,5
2550.0,76.5,5
2550.0,79.5,9
2550.0,82.5,2
2550.0,85.5,6
2550.0,88.5,6
2550.0,91.5,3
2550.0,94.5,4
2550.0,97.5,11
2550.0,100.5,10
2550.0,103.5,13
2550.0,106.5,18
2550.0,109.5,14
2550.0,112.5,8
2550.0,115.5,10
2550.0,118.5,8
2550.0,121.5,11
2550.0,124.5,6
2550.0,127.5,6
2550.0,130.5,6
2550.0,133.5,2
2550.0,136.5,5
2550.0,139.5,7
2550.0,142.5,8
2550.0,145.5,4
2550.0,148.5,7
2550.0,151.5,9
2550.0,154.5,3
2550.0,157.5,5
2550.0,160.5,6
2550.0,163.5,4
2550.0,166.5,7
2550.0,169.5,5
2550.0,172.5,4
2550.0,175.5,1
2550.0,178.5,1
2550.0,181.5,5
2550.0,184.5,5
2550.0,187.5,6
2550.0,190.5,3
2550.0,196.5,4
2550.0,199.5,1
2550.0,202.5,3
2550.0,205.5,2
2550.0,208.5,2
2550.0,211.5,2
2550.0,214.5,3
2550.0,217.5,2
2550.0,220.5,1
2550.0,223.5,5
2550.0,229.5,1
2550.0,232.5,2
2550.0,238.5,1
2550.0,241.5,1
2550.0,247.5,2
2550.0,253.5,1
2550.0,262.5,1
2550.0,265.5,3
2550.0,283.5,1
2550.0,292.5,1
2550.0,295.5,1
2550.0,301.5,1
2550.0,310.5,1
2550.0,313.5,1
2550.0,319.5,2
2550.0,337.5,1
2550.0,346.5,1
2550.0,373.5,1
2550.0,379.5,1
2550.0,394.5,1
2550.0,478.5,1
2550.0,529.5,2
2550.0,556.5,1
2550.0,1111.5,1
2550.0,1576.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1585.5,1
2550.0,1600.5,1
2550.0,1642.5,1
2550.0,1645.5,1
2550.0,1825.5,1
2550.0,2164.5,1
2550.0,3277.5,1
2550.0,3484.5,1
2550.0,3667.5,1
2550.0,4279.5,1
2550.0,4537.5,1
2550.0,23239.5,1
2550.0,25495.5,1
2650.0,16.5,2
2650.0,49.5,2
2650.0,52.5,1
2650.0,58.5,3
2650.0,64.5,1
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,79.5,4
2650.0,85.5,3
2650.0,88.5,6
2650.0,91.5,2
2650.0,94.5,3
2650.0,97.5,4
2650.0,100.5,1
2650.0,103.5,4
2650.0,106.5,5
2650.0,109.5,3
2650.0,112.5,8
2650.0,115.5,9
2650.0,118.5,7
2650.0,121.5,6
2650.0,124.5,3
2650.0,127.5,4
2650.0,130.5,3
2650.0,133.5,3
2650.0,136.5,1
2650.0,139.5,1
2650.0,142.5,2
2650.0,145.5,1
2650.0,148.5,2
2650.0,151.5,2
2650.0,154.5,4
2650.0,157.5,2
2650.0,160.5,2
2650.0,163.5,5
2650.0,169.5,1
2650.0,172.5,1
2650.0,187.5,2
2650.0,190.5,2
2650.0,199.5,1
2650.0,208.5,1
2650.0,214.5,2
2650.0,220.5,1
2650.0,232.5,1
2650.0,235.5,1
2650.0,241.5,1
2650.0,247.5,1
2650.0,250.5,1
2650.0,253.5,1
2650.0,256.5,1
2650.0,277.5,2
2650.0,280.5,1
2650.0,283.5,1
2650.0,304.5,1
2650.0,313.5,1
2650.0,316.5,1
2650.0,355.5,2
2650.0,391.5,1
2650.0,433.5,1
2650.0,460.5,1
2650.0,472.5,1
2650.0,772.5,1
2650.0,1705.5,1
2650.0,3193.5,1
2650.0,5629.5,1
2750.0,13.5,1
2750.0,40.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,58.5,1
2750.0,61.5,7
2750.0,64.5,2
2750.0,67.5,2
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,5
2750.0,79.5,2
2750.0,82.5,3
2750.0,88.5,3
2750.0,91.5,2
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,5
2750.0,106.5,4
2750.0,109.5,9
2750.0,112.5,4
2750.0,115.5,5
2750.0,118.5,2
2750.0,121.5,5
2750.0,124.5,9
2750.0,127.5,6
2750.0,130.5,5
2750.0,133.5,5
2750.0,136.5,8
2750.0,139.5,7
2750.0,142.5,2
2750.0,145.5,1
2750.0,151.5,1
2750.0,154.5,3
2750.0,160.5,3
2750.0,163.5,1
2750.0,166.5,2
2750.0,169.5,1
2750.0,172.5,2
2750.0,178.5,1
2750.0,181.5,2
2750.0,187.5,2
2750.0,199.5,2
2750.0,208.5,1
2750.0,217.5,1
2750.0,220.5,1
2750.0,226.5,1
2750.0,229.5,2
2750.0,250.5,2
2750.0,253.5,1
2750.0,256.5,2
2750.0,259.5,2
2750.0,274.5,1
2750.0,277.5,1
2750.0,280.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,307.5,1
2750.0,313.5,2
2750.0,340.5,1
2750.0,349.5,1
2750.0,358.5,1
2750.0,388.5,2
2750.0,490.5,1
2750.0,526.5,1
2750.0,685.5,1
2750.0,1639.5,1
2750.0,2632.5,1
2750.0,2914.5,1
2750.0,3223.5,1
2750.0,4582.5,1
2750.0,7228.5,1
2850.0,7.5,1
2850.0,10.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,19.5,1
2850.0,34.5,1
2850.0,40.5,1
2850.0,52.5,1
2850.0,55.5,2
2850.0,58.5,2
2850.0,61.5,4
2850.0,64.5,4
2850.0,67.5,5
2850.0,70.5,3
2850.0,76.5,6
2850.0,82.5,2
2850.0,85.5,2
2850.0,88.5,7
2850.0,91.5,2
2850.0,97.5,5
2850.0,100.5,1
2850.0,106.5,4
2850.0,109.5,3
2850.0,112.5,8
2850.0,115.5,4
2850.0,118.5,6
2850.0,121.5,6
2850.0,124.5,1
2850.0,127.5,3
2850.0,130.5,3
2850.0,133.5,3
2850.0,136.5,3
2850.0,139.5,2
2850.0,142.5,3
2850.0,145.5,4
2850.0,148.5,4
2850.0,151.5,5
2850.0,154.5,3
2850.0,157.5,1
2850.0,160.5,1
2850.0,163.5,3
2850.0,166.5,2
2850.0,169.5,5
2850.0,172.5,4
2850.0,175.5,2
2850.0,178.5,2
2850.0,181.5,3
2850.0,184.5,3
2850.0,187.5,1
2850.0,190.5,3
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,214.5,1
2850.0,223.5,1
2850.0,232.5,2
2850.0,238.5,2
2850.0,244.5,1
2850.0,250.5,1
2850.0,256.5,1
2850.0,262.5,1
2850.0,265.5,1
2850.0,268.5,1
2850.0,283.5,1
2850.0,322.5,1
2850.0,340.5,1
2850.0,346.5,2
2850.0,349.5,1
2850.0,373.5,1
2850.0,397.5,1
2850.0,433.5,1
2850.0,493.5,1
2850.0,1249.5,1
2850.0,1660.5,1
2850.0,2953.5,1
2850.0,3163.5,1
2850.0,3193.5,1
2850.0,3586.5,1
2850.0,3649.5,1
2950.0,7.5,1
2950.0,10.5,1
2950.0,22.5,1
2950.0,28.5,1
2950.0,52.5,7
2950.0,55.5,6
2950.0,58.5,3
2950.0,61.5,5
2950.0,64.5,8
2950.0,67.5,8
2950.0,70.5,10
2950.0,73.5,10
2950.0,76.5,7
2950.0,79.5,10
2950.0,82.5,13
2950.0,85.5,11
2950.0,88.5,10
2950.0,91.5,6
2950.0,94.5,2
2950.0,97.5,4
2950.0,100.5,6
2950.0,103.5,13
2950.0,106.5,22
2950.0,109.5,20
2950.0,112.5,15
2950.0,115.5,21
2950.0,118.5,20
2950.0,121.5,16
2950.0,124.5,9
2950.0,127.5,26
2950.0,130.5,12
2950.0,133.5,17
2950.0,136.5,12
2950.0,139.5,14
2950.0,142.5,10
2950.0,145.5,3
2950.0,148.5,4
2950.0,151.5,7
2950.0,154.5,7
2950.0,157.5,11
2950.0,160.5,5
2950.0,163.5,3
2950.0,166.5,5
2950.0,169.5,8
2950.0,172.5,7
2950.0,175.5,5
2950.0,178.5,4
2950.0,181.5,3
2950.0,184.5,3
2950.0,187.5,6
2950.0,190.5,6
2950.0,193.5,10
2950.0,196.5,3
2950.0,199.5,3
2950.0,202.5,5
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,6
2950.0,214.5,3
2950.0,217.5,3
2950.0,220.5,6
2950.0,223.5,6
2950.0,226.5,2
2950.0,229.5,2
2950.0,232.5,2
2950.0,235.5,4
2950.0,238.5,2
2950.0,241.5,1
2950.0,244.5,1
2950.0,250.5,3
2950.0,253.5,1
2950.0,256.5,2
2950.0,259.5,3
2950.0,265.5,5
2950.0,268.5,2
2950.0,274.5,1
2950.0,280.5,2
2950.0,283.5,1
2950.0,286.5,2
2950.0,295.5,1
2950.0,298.5,2
2950.0,301.5,1
2950.0,304.5,1
2950.0,319.5,1
2950.0,322.5,1
2950.0,334.5,1
2950.0,337.5,1
2950.0,349.5,1
2950.0,352.5,1
2950.0,355.5,1
2950.0,358.5,2
2950.0,364.5,1
2950.0,385.5,1
2950.0,403.5,1
2950.0,490.5,1
2950.0,493.5,1
2950.0,631.5,1
2950.0,652.5,1
2950.0,787.5,1
2950.0,868.5,1
2950.0,958.5,1
2950.0,1039.5,1
2950.0,1078.5,1
2950.0,1081.5,1
2950.0,1135.5,1
2950.0,1297.5,1
2950.0,1309.5,1
2950.0,1423.5,1
2950.0,1489.5,1
2950.0,1492.5,1
2950.0,1633.5,1
2950.0,1966.5,1
2950.0,2050.5,2
2950.0,2311.5,1
2950.0,2365.5,1
2950.0,2494.5,2
2950.0,2515.5,1
2950.0,2968.5,1
2950.0,3154.5,1
2950.0,3172.5,1
2950.0,4144.5,1
2950.0,4798.5,1
2950.0,5851.5,1
2950.0,8215.5,1
2950.0,9304.5,1
3050.0,52.5,1
3050.0,55.5,2
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,5
3050.0,70.5,2
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,3
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,5
3050.0,115.5,3
3050.0,118.5,4
3050.0,121.5,5
3050.0,124.5,6
3050.0,127.5,2
3050.0,130.5,5
3050.0,139.5,1
3050.0,142.5,1
3050.0,154.5,3
3050.0,160.5,3
3050.0,163.5,1
3050.0,166.5,1
3050.0,175.5,4
3050.0,181.5,2
3050.0,184.5,1
3050.0,190.5,1
3050.0,199.5,1
3050.0,202.5,1
3050.0,223.5,1
3050.0,226.5,1
3050.0,232.5,1
3050.0,247.5,1
3050.0,274.5,1
3050.0,307.5,1
3050.0,334.5,1
3050.0,343.5,1
3050.0,358.5,1
3050.0,445.5,1
3050.0,1615.5,1
3050.0,2239.5,1
3050.0,2851.5,1
3050.0,3577.5,1
3050.0,4456.5,1
3050.0,6652.5,1
3050.0,9457.5,1
3050.0,10075.5,1
3150.0,7.5,1
3150.0,10.5,1
3150.0,13.5,2
3150.0,16.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,61.5,2
3150.0,64.5,5
3150.0,67.5,2
3150.0,70.5,2
3150.0,73.5,6
3150.0,76.5,4
3150.0,79.5,5
3150.0,82.5,7
3150.0,85.5,5
3150.0,88.5,4
3150.0,91.5,3
3150.0,94.5,5
3150.0,97.5,2
3150.0,100.5,3
3150.0,103.5,1
3150.0,106.5,1
3150.0,109.5,4
3150.0,112.5,9
3150.0,115.5,11
3150.0,118.5,6
3150.0,121.5,11
3150.0,124.5,11
3150.0,127.5,11
3150.0,130.5,4
3150.0,133.5,4
3150.0,136.5,4
3150.0,139.5,6
3150.0,142.5,4
3150.0,145.5,4
3150.0,148.5,4
3150.0,151.5,1
3150.0,154.5,3
3150.0,157.5,4
3150.0,160.5,3
3150.0,163.5,3
3150.0,166.5,3
3150.0,169.5,4
3150.0,172.5,4
3150.0,175.5,1
3150.0,178.5,3
3150.0,181.5,1
3150.0,184.5,1
3150.0,187.5,1
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,202.5,2
3150.0,205.5,1
3150.0,208.5,2
3150.0,217.5,1
3150.0,220.5,1
3150.0,223.5,2
3150.0,229.5,2
3150.0,235.5,1
3150.0,241.5,1
3150.0,253.5,1
3150.0,256.5,1
3150.0,274.5,1
3150.0,277.5,1
3150.0,313.5,1
3150.0,316.5,1
3150.0,382.5,1
3150.0,406.5,1
3150.0,745.5,1
3150.0,1345.5,1
3150.0,1357.5,1
3150.0,1402.5,1
3150.0,2320.5,1
3150.0,3202.5,1
3150.0,6178.5,1
3250.0,16.5,1
3250.0,52.5,1
3250.0,61.5,2
3250.0,67.5,1
3250.0,70.5,3
3250.0,73.5,2
3250.0,76.5,6
3250.0,79.5,1
3250.0,82.5,6
3250.0,85.5,10
3250.0,88.5,3
3250.0,91.5,5
3250.0,94.5,3
3250.0,97.5,2
3250.0,100.5,1
3250.0,103.5,1
3250.0,109.5,6
3250.0,112.5,4
3250.0,115.5,4
3250.0,118.5,10
3250.0,121.5,6
3250.0,124.5,12
3250.0,127.5,6
3250.0,130.5,7
3250.0,133.5,13
3250.0,136.5,3
3250.0,139.5,8
3250.0,142.5,4
3250.0,145.5,4
3250.0,148.5,5
3250.0,151.5,3
3250.0,154.5,2
3250.0,157.5,2
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,2
3250.0,169.5,2
3250.0,172.5,2
3250.0,178.5,2
3250.0,184.5,1
3250.0,190.5,4
3250.0,193.5,1
3250.0,196.5,1
3250.0,202.5,3
3250.0,208.5,1
3250.0,220.5,1
3250.0,223.5,3
3250.0,238.5,1
3250.0,262.5,1
3250.0,301.5,1
3250.0,328.5,2
3250.0,334.5,1
3250.0,337.5,2
3250.0,1162.5,1
3250.0,2335.5,1
3250.0,2605.5,1
3250.0,6469.5,1
3250.0,6586.5,1
3350.0,16.5,1
3350.0,25.5,1
3350.0,55.5,2
3350.0,61.5,2
3350.0,64.5,3
3350.0,67.5,4
3350.0,70.5,11
3350.0,73.5,2
3350.0,76.5,4
3350.0,79.5,5
3350.0,82.5,5
3350.0,85.5,5
3350.0,88.5,7
3350.0,91.5,6
3350.0,94.5,3
3350.0,97.5,4
3350.0,100.5,5
3350.0,103.5,2
3350.0,106.5,4
3350.0,109.5,6
3350.0,112.5,11
3350.0,115.5,13
3350.0,118.5,12
3350.0,121.5,11
3350.0,124.5,12
3350.0,127.5,9
3350.0,130.5,11
3350.0,133.5,6
3350.0,136.5,2
3350.0,139.5,7
3350.0,142.5,3
3350.0,145.5,1
3350.0,148.5,4
3350.0,151.5,2
3350.0,154.5,2
3350.0,157.5,4
3350.0,160.5,3
3350.0,163.5,2
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,2
3350.0,175.5,3
3350.0,178.5,4
3350.0,181.5,2
3350.0,184.5,2
3350.0,187.5,2
3350.0,190.5,5
3350.0,196.5,2
3350.0,199.5,2
3350.0,202.5,1
3350.0,205.5,3
3350.0,208.5,2
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,4
3350.0,220.5,2
3350.0,223.5,2
3350.0,232.5,1
3350.0,235.5,2
3350.0,238.5,1
3350.0,241.5,1
3350.0,244.5,1
3350.0,253.5,1
3350.0,256.5,3
3350.0,259.5,1
3350.0,265.5,2
3350.0,274.5,1
3350.0,289.5,2
3350.0,295.5,1
3350.0,298.5,1
3350.0,301.5,1
3350.0,304.5,1
3350.0,331.5,1
3350.0,334.5,1
3350.0,367.5,3
3350.0,370.5,1
3350.0,397.5,1
3350.0,451.5,1
3350.0,532.5,1
3350.0,673.5,1
3350.0,946.5,1
3350.0,1231.5,1
3350.0,1471.5,1
3350.0,1594.5,1
3350.0,1615.5,1
3350.0,1630.5,1
3350.0,1639.5,1
3350.0,1651.5,1
3350.0,1681.5,1
3350.0,1684.5,1
3350.0,1804.5,1
3350.0,2131.5,1
3350.0,2230.5,1
3350.0,2383.5,1
3350.0,2494.5,1
3350.0,2545.5,1
3350.0,2749.5,1
3350.0,2962.5,1
3350.0,2974.5,1
3350.0,3649.5,1
3350.0,4222.5,1
3350.0,5401.5,1
3350.0,5698.5,1
3450.0,10.5,1
3450.0,16.5,1
3450.0,19.5,1
3450.0,34.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,52.5,1
3450.0,58.5,6
3450.0,61.5,3
3450.0,64.5,5
3450.0,67.5,5
3450.0,70.5,8
3450.0,73.5,5
3450.0,76.5,2
3450.0,79.5,7
3450.0,82.5,3
3450.0,85.5,3
3450.0,88.5,6
3450.0,91.5,6
3450.0,94.5,4
3450.0,97.5,4
3450.0,100.5,3
3450.0,103.5,4
3450.0,106.5,8
3450.0,109.5,12
3450.0,112.5,18
3450.0,115.5,16
3450.0,118.5,9
3450.0,121.5,11
3450.0,124.5,13
3450.0,127.5,8
3450.0,130.5,13
3450.0,133.5,9
3450.0,136.5,9
3450.0,139.5,8
3450.0,142.5,6
3450.0,145.5,5
3450.0,148.5,5
3450.0,151.5,5
3450.0,154.5,1
3450.0,157.5,7
3450.0,160.5,5
3450.0,163.5,4
3450.0,166.5,4
3450.0,169.5,4
3450.0,172.5,2
3450.0,175.5,5
3450.0,178.5,2
3450.0,181.5,4
3450.0,184.5,1
3450.0,187.5,3
3450.0,190.5,3
3450.0,193.5,2
3450.0,199.5,3
3450.0,205.5,1
3450.0,208.5,2
3450.0,214.5,2
3450.0,217.5,2
3450.0,220.5,3
3450.0,226.5,2
3450.0,232.5,3
3450.0,235.5,1
3450.0,238.5,2
3450.0,241.5,2
3450.0,244.5,1
3450.0,247.5,2
3450.0,253.5,1
3450.0,259.5,1
3450.0,265.5,1
3450.0,268.5,2
3450.0,277.5,1
3450.0,280.5,1
3450.0,283.5,1
3450.0,289.5,1
3450.0,307.5,2
3450.0,313.5,2
3450.0,337.5,1
3450.0,361.5,1
3450.0,376.5,2
3450.0,403.5,1
3450.0,463.5,1
3450.0,508.5,1
3450.0,538.5,1
3450.0,589.5,1
3450.0,634.5,1
3450.0,775.5,1
3450.0,919.5,1
3450.0,1033.5,1
3450.0,1105.5,1
3450.0,1522.5,1
3450.0,1609.5,1
3450.0,1627.5,1
3450.0,1705.5,1
3450.0,2236.5,1
3450.0,2353.5,1
3450.0,2590.5,1
3450.0,3118.5,1
3450.0,3187.5,1
3450.0,3970.5,1
3450.0,4447.5,1
3450.0,6901.5,1
3550.0,67.5,1
3550.0,73.5,2
3550.0,76.5,3
3550.0,79.5,1
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,3
3550.0,91.5,1
3550.0,94.5,5
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,6
3550.0,106.5,1
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,6
3550.0,118.5,5
3550.0,121.5,2
3550.0,124.5,2
3550.0,127.5,6
3550.0,130.5,4
3550.0,133.5,4
3550.0,136.5,4
3550.0,139.5,9
3550.0,142.5,5
3550.0,145.5,4
3550.0,148.5,4
3550.0,151.5,3
3550.0,154.5,1
3550.0,157.5,2
3550.0,160.5,5
3550.0,163.5,1
3550.0,166.5,3
3550.0,169.5,1
3550.0,175.5,2
3550.0,178.5,4
3550.0,181.5,1
3550.0,190.5,1
3550.0,193.5,2
3550.0,202.5,2
3550.0,205.5,1
3550.0,208.5,2
3550.0,211.5,1
3550.0,214.5,2
3550.0,217.5,1
3550.0,220.5,1
3550.0,223.5,1
3550.0,226.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,265.5,1
3550.0,268.5,1
3550.0,298.5,2
3550.0,310.5,1
3550.0,319.5,1
3550.0,325.5,1
3550.0,343.5,1
3550.0,379.5,1
3550.0,628.5,1
3550.0,1180.5,1
3550.0,1213.5,1
3550.0,1336.5,1
3550.0,1651.5,1
3550.0,1969.5,1
3550.0,2407.5,1
3550.0,3055.5,1
3550.0,3526.5,1
3550.0,5281.5,1
3650.0,16.5,1
3650.0,37.5,1
3650.0,49.5,1
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,4
3650.0,73.5,8
3650.0,76.5,8
3650.0,79.5,4
3650.0,82.5,5
3650.0,85.5,6
3650.0,88.5,11
3650.0,91.5,13
3650.0,94.5,8
3650.0,97.5,5
3650.0,100.5,5
3650.0,103.5,7
3650.0,106.5,3
3650.0,109.5,8
3650.0,112.5,5
3650.0,115.5,14
3650.0,118.5,6
3650.0,121.5,7
3650.0,124.5,12
3650.0,127.5,11
3650.0,130.5,14
3650.0,133.5,16
3650.0,136.5,14
3650.0,139.5,16
3650.0,142.5,14
3650.0,145.5,16
3650.0,148.5,11
3650.0,151.5,10
3650.0,154.5,11
3650.0,157.5,4
3650.0,160.5,9
3650.0,163.5,10
3650.0,166.5,2
3650.0,169.5,3
3650.0,172.5,7
3650.0,175.5,4
3650.0,178.5,7
3650.0,181.5,4
3650.0,184.5,8
3650.0,187.5,4
3650.0,190.5,4
3650.0,193.5,7
3650.0,196.5,3
3650.0,199.5,4
3650.0,202.5,2
3650.0,205.5,3
3650.0,208.5,2
3650.0,211.5,5
3650.0,214.5,4
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,2
3650.0,229.5,1
3650.0,232.5,3
3650.0,238.5,1
3650.0,241.5,2
3650.0,244.5,3
3650.0,247.5,2
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,1
3650.0,265.5,2
3650.0,268.5,1
3650.0,271.5,2
3650.0,274.5,2
3650.0,277.5,1
3650.0,280.5,2
3650.0,286.5,2
3650.0,289.5,1
3650.0,301.5,1
3650.0,304.5,2
3650.0,313.5,4
3650.0,325.5,1
3650.0,352.5,1
3650.0,358.5,1
3650.0,361.5,1
3650.0,388.5,1
3650.0,406.5,1
3650.0,421.5,1
3650.0,466.5,1
3650.0,478.5,1
3650.0,655.5,1
3650.0,811.5,1
3650.0,1057.5,1
3650.0,1111.5,1
3650.0,1240.5,1
3650.0,1507.5,1
3650.0,1612.5,1
3650.0,1630.5,1
3650.0,1750.5,1
3650.0,1819.5,1
3650.0,1873.5,1
3650.0,2164.5,1
3650.0,2224.5,1
3650.0,2308.5,1
3650.0,2767.5,1
3650.0,3181.5,1
3650.0,3319.5,1
3650.0,3865.5,1
3650.0,4576.5,1
3650.0,7195.5,1
3650.0,35338.5,1
3750.0,43.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,3
3750.0,79.5,5
3750.0,82.5,5
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,3
3750.0,100.5,2
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,2
3750.0,118.5,1
3750.0,121.5,5
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,4
3750.0,133.5,5
3750.0,136.5,2
3750.0,139.5,4
3750.0,142.5,3
3750.0,145.5,2
3750.0,148.5,3
3750.0,154.5,3
3750.0,157.5,1
3750.0,160.5,4
3750.0,163.5,1
3750.0,169.5,3
3750.0,172.5,2
3750.0,175.5,2
3750.0,178.5,2
3750.0,187.5,1
3750.0,190.5,2
3750.0,193.5,1
