binned_distance,binned_rtt,count
2750.0,109.5,1
2750.0,199.5,1
2750.0,205.5,1
2750.0,229.5,1
2750.0,289.5,1
2750.0,1519.5,1
2750.0,1564.5,1
2750.0,1630.5,1
2850.0,7.5,2
2850.0,10.5,3
2850.0,13.5,3
2850.0,16.5,2
2850.0,19.5,12
2850.0,22.5,15
2850.0,25.5,14
2850.0,28.5,5
2850.0,31.5,2
2850.0,34.5,2
2850.0,37.5,2
2850.0,40.5,5
2850.0,43.5,5
2850.0,46.5,3
2850.0,49.5,75
2850.0,52.5,158
2850.0,55.5,254
2850.0,58.5,99
2850.0,61.5,60
2850.0,64.5,90
2850.0,67.5,47
2850.0,70.5,21
2850.0,73.5,11
2850.0,76.5,12
2850.0,79.5,9
2850.0,82.5,6
2850.0,85.5,7
2850.0,88.5,4
2850.0,97.5,4
2850.0,100.5,6
2850.0,103.5,2
2850.0,106.5,4
2850.0,109.5,5
2850.0,112.5,5
2850.0,115.5,7
2850.0,118.5,4
2850.0,121.5,3
2850.0,124.5,1
2850.0,127.5,6
2850.0,130.5,3
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,1
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,2
2850.0,157.5,2
2850.0,160.5,2
2850.0,163.5,3
2850.0,166.5,2
2850.0,169.5,1
2850.0,172.5,1
2850.0,175.5,1
2850.0,181.5,1
2850.0,187.5,3
2850.0,199.5,1
2850.0,202.5,3
2850.0,205.5,2
2850.0,208.5,5
2850.0,214.5,1
2850.0,217.5,2
2850.0,220.5,4
2850.0,223.5,2
2850.0,226.5,1
2850.0,229.5,1
2850.0,232.5,2
2850.0,238.5,1
2850.0,241.5,3
2850.0,244.5,1
2850.0,250.5,1
2850.0,253.5,3
2850.0,256.5,2
2850.0,259.5,2
2850.0,280.5,1
2850.0,283.5,1
2850.0,286.5,1
2850.0,289.5,2
2850.0,292.5,1
2850.0,301.5,1
2850.0,427.5,1
2850.0,535.5,1
2850.0,541.5,1
2850.0,865.5,1
2850.0,1069.5,1
2850.0,1258.5,1
2850.0,1543.5,1
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1564.5,3
2850.0,1567.5,1
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1597.5,1
2850.0,2083.5,1
2850.0,3385.5,1
2850.0,4678.5,1
2850.0,4723.5,1
2850.0,5989.5,1
2850.0,16021.5,1
2950.0,22.5,1
2950.0,28.5,1
2950.0,34.5,1
2950.0,46.5,2
2950.0,49.5,1
2950.0,52.5,5
2950.0,55.5,19
2950.0,58.5,24
2950.0,61.5,35
2950.0,64.5,14
2950.0,67.5,14
2950.0,70.5,15
2950.0,73.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,109.5,1
2950.0,124.5,1
2950.0,1555.5,1
2950.0,1564.5,2
2950.0,1585.5,1
2950.0,1591.5,1
2950.0,25327.5,1
3050.0,7.5,1
3050.0,13.5,1
3050.0,22.5,4
3050.0,31.5,2
3050.0,34.5,3
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,2
3050.0,52.5,3
3050.0,55.5,8
3050.0,58.5,48
3050.0,61.5,31
3050.0,64.5,17
3050.0,67.5,27
3050.0,70.5,22
3050.0,73.5,30
3050.0,76.5,18
3050.0,79.5,10
3050.0,82.5,3
3050.0,88.5,1
3050.0,94.5,1
3050.0,97.5,2
3050.0,103.5,1
3050.0,118.5,3
3050.0,121.5,1
3050.0,127.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,175.5,1
3050.0,1567.5,1
3050.0,1603.5,1
3150.0,7.5,45
3150.0,10.5,22
3150.0,13.5,11
3150.0,16.5,4
3150.0,19.5,22
3150.0,22.5,103
3150.0,25.5,43
3150.0,28.5,48
3150.0,31.5,31
3150.0,34.5,20
3150.0,37.5,24
3150.0,40.5,14
3150.0,43.5,7
3150.0,46.5,4
3150.0,49.5,64
3150.0,52.5,109
3150.0,55.5,134
3150.0,58.5,189
3150.0,61.5,281
3150.0,64.5,195
3150.0,67.5,177
3150.0,70.5,85
3150.0,73.5,39
3150.0,76.5,21
3150.0,79.5,14
3150.0,82.5,7
3150.0,85.5,6
3150.0,88.5,8
3150.0,91.5,4
3150.0,94.5,6
3150.0,97.5,13
3150.0,100.5,16
3150.0,103.5,8
3150.0,106.5,12
3150.0,109.5,14
3150.0,112.5,15
3150.0,115.5,5
3150.0,118.5,11
3150.0,121.5,4
3150.0,124.5,4
3150.0,127.5,5
3150.0,130.5,6
3150.0,133.5,1
3150.0,136.5,3
3150.0,139.5,3
3150.0,142.5,1
3150.0,148.5,1
3150.0,151.5,4
3150.0,154.5,2
3150.0,157.5,6
3150.0,160.5,4
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,181.5,3
3150.0,184.5,1
3150.0,187.5,3
3150.0,190.5,5
3150.0,193.5,7
3150.0,196.5,2
3150.0,199.5,3
3150.0,202.5,5
3150.0,205.5,2
3150.0,208.5,6
3150.0,211.5,3
3150.0,214.5,1
3150.0,217.5,1
3150.0,220.5,3
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,2
3150.0,232.5,4
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,2
3150.0,250.5,2
3150.0,253.5,2
3150.0,259.5,1
3150.0,262.5,1
3150.0,271.5,1
3150.0,274.5,7
3150.0,277.5,6
3150.0,280.5,2
3150.0,283.5,3
3150.0,286.5,5
3150.0,292.5,2
3150.0,295.5,1
3150.0,793.5,1
3150.0,1474.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1582.5,1
3150.0,1585.5,1
3150.0,1594.5,1
3150.0,1597.5,2
3150.0,1969.5,1
3150.0,2062.5,1
3150.0,2071.5,1
3150.0,2074.5,1
3150.0,2419.5,1
3150.0,5209.5,1
3150.0,8449.5,1
3150.0,10939.5,1
3250.0,22.5,2
3250.0,28.5,3
3250.0,34.5,2
3250.0,37.5,5
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,10
3250.0,58.5,15
3250.0,61.5,19
3250.0,64.5,36
3250.0,67.5,21
3250.0,70.5,26
3250.0,73.5,14
3250.0,76.5,7
3250.0,79.5,9
3250.0,82.5,3
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,1
3250.0,103.5,1
3250.0,382.5,1
3250.0,682.5,1
3250.0,1066.5,1
3250.0,1582.5,1
3250.0,1603.5,1
3250.0,2074.5,2
3250.0,2146.5,1
3250.0,3079.5,1
3350.0,52.5,2
3350.0,55.5,4
3350.0,64.5,3
3350.0,70.5,1
3350.0,79.5,1
3350.0,88.5,1
3350.0,280.5,1
3350.0,2071.5,1
3450.0,49.5,3
3450.0,58.5,6
3450.0,64.5,2
3450.0,67.5,5
3450.0,70.5,4
3450.0,73.5,2
3450.0,76.5,3
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,3
3450.0,100.5,1
3450.0,103.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,136.5,1
3450.0,310.5,1
3450.0,334.5,1
3450.0,1714.5,1
3450.0,3943.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,49.5,1
3550.0,52.5,2
3550.0,55.5,3
3550.0,58.5,5
3550.0,61.5,4
3550.0,64.5,2
3550.0,67.5,13
3550.0,70.5,6
3550.0,73.5,7
3550.0,76.5,2
3550.0,79.5,5
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,106.5,2
3550.0,109.5,1
3550.0,121.5,1
3550.0,1594.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,88.5,1
3650.0,91.5,2
3650.0,103.5,1
3650.0,130.5,1
3750.0,22.5,1
3750.0,34.5,1
3750.0,40.5,1
3750.0,46.5,3
3750.0,52.5,3
3750.0,55.5,6
3750.0,58.5,2
3750.0,61.5,6
3750.0,64.5,5
3750.0,67.5,4
3750.0,70.5,7
3750.0,73.5,5
3750.0,76.5,6
3750.0,79.5,9
3750.0,82.5,11
3750.0,85.5,7
3750.0,88.5,3
3750.0,91.5,2
3750.0,94.5,2
3750.0,100.5,1
3750.0,112.5,2
3750.0,115.5,1
3750.0,136.5,2
3750.0,190.5,1
3850.0,61.5,2
3850.0,64.5,1
3850.0,67.5,2
3850.0,73.5,3
3850.0,76.5,2
3850.0,79.5,4
3850.0,82.5,2
3850.0,85.5,1
3850.0,91.5,2
3850.0,97.5,2
3850.0,106.5,2
3850.0,109.5,1
4050.0,82.5,1
4050.0,91.5,1
4150.0,64.5,1
4150.0,67.5,2
4150.0,73.5,1
4150.0,76.5,7
4150.0,79.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,2
4150.0,109.5,1
4150.0,124.5,1
4250.0,88.5,3
4250.0,91.5,1
4250.0,97.5,1
4350.0,70.5,1
4350.0,73.5,2
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,2
4350.0,85.5,2
4350.0,88.5,3
4350.0,100.5,1
4350.0,103.5,2
4350.0,106.5,3
4350.0,109.5,1
4450.0,88.5,1
4450.0,97.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,115.5,2
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,106.5,2
4550.0,124.5,1
4550.0,127.5,13
4550.0,130.5,12
4550.0,133.5,16
4550.0,136.5,12
4550.0,139.5,30
4550.0,142.5,9
4550.0,145.5,7
4550.0,148.5,6
4550.0,151.5,5
4550.0,154.5,7
4550.0,157.5,5
4550.0,160.5,5
4550.0,163.5,2
4550.0,166.5,1
4550.0,280.5,1
4650.0,94.5,1
4650.0,97.5,1
4850.0,118.5,1
4950.0,91.5,3
4950.0,94.5,5
4950.0,97.5,2
4950.0,100.5,1
4950.0,109.5,2
5050.0,91.5,3
5050.0,97.5,3
5150.0,91.5,2
5150.0,97.5,1
5150.0,100.5,4
5150.0,103.5,1
5150.0,106.5,1
5150.0,130.5,1
5150.0,136.5,1
5150.0,139.5,1
5150.0,145.5,2
5150.0,151.5,1
5150.0,160.5,2
5150.0,169.5,1
5150.0,187.5,1
5150.0,649.5,1
5150.0,655.5,1
5250.0,130.5,8
5250.0,133.5,5
5250.0,136.5,2
5250.0,139.5,5
5250.0,142.5,3
5250.0,145.5,4
5250.0,154.5,1
5250.0,169.5,1
5250.0,181.5,1
5350.0,82.5,1
5350.0,136.5,2
5450.0,46.5,1
5450.0,58.5,1
5450.0,82.5,4
5450.0,85.5,3
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,10
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,115.5,2
5450.0,118.5,2
5450.0,124.5,2
5450.0,127.5,1
5450.0,139.5,1
5450.0,157.5,2
5450.0,511.5,1
5450.0,1618.5,1
5450.0,1666.5,1
5450.0,4825.5,1
5550.0,136.5,1
5550.0,145.5,1
5550.0,181.5,1
5550.0,193.5,1
5550.0,229.5,1
5750.0,118.5,1
5750.0,121.5,3
5750.0,127.5,1
5750.0,133.5,1
5750.0,136.5,2
5750.0,157.5,2
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,1
5850.0,106.5,2
5850.0,109.5,1
5850.0,118.5,1
5850.0,652.5,1
5950.0,151.5,1
6050.0,109.5,1
6050.0,112.5,1
6150.0,52.5,2
6150.0,97.5,2
6150.0,100.5,2
6150.0,103.5,6
6150.0,106.5,9
6150.0,109.5,9
6150.0,112.5,3
6150.0,115.5,2
6150.0,118.5,1
6150.0,121.5,1
6150.0,127.5,1
6150.0,130.5,3
6150.0,133.5,1
6150.0,139.5,2
6150.0,142.5,2
6150.0,145.5,3
6150.0,154.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,2
6150.0,42748.5,1
6250.0,13.5,1
6250.0,19.5,1
6250.0,31.5,1
6250.0,88.5,16
6250.0,91.5,1
6250.0,94.5,5
6250.0,97.5,16
6250.0,100.5,6
6250.0,103.5,8
6250.0,106.5,43
6250.0,109.5,28
6250.0,112.5,23
6250.0,115.5,15
6250.0,118.5,10
6250.0,121.5,7
6250.0,124.5,5
6250.0,127.5,5
6250.0,130.5,5
6250.0,133.5,5
6250.0,136.5,1
6250.0,139.5,3
6250.0,142.5,4
6250.0,145.5,5
6250.0,148.5,3
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,1
6250.0,160.5,1
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,1
6250.0,196.5,1
6250.0,211.5,1
6250.0,265.5,1
6250.0,340.5,1
6250.0,1603.5,1
6250.0,1612.5,1
6350.0,19.5,1
6350.0,34.5,3
6350.0,94.5,2
6350.0,97.5,15
6350.0,100.5,8
6350.0,103.5,6
6350.0,106.5,15
6350.0,109.5,7
6350.0,112.5,2
6350.0,115.5,9
6350.0,118.5,10
6350.0,121.5,8
6350.0,124.5,1
6350.0,127.5,4
6350.0,130.5,2
6350.0,133.5,9
6350.0,136.5,7
6350.0,139.5,2
6350.0,145.5,2
6350.0,151.5,2
6350.0,187.5,1
6450.0,94.5,2
6450.0,97.5,7
6450.0,100.5,3
6450.0,103.5,7
6450.0,106.5,4
6450.0,109.5,6
6450.0,112.5,8
6450.0,115.5,3
6450.0,118.5,10
6450.0,121.5,2
6450.0,124.5,2
6450.0,127.5,5
6450.0,130.5,1
6450.0,133.5,2
6450.0,136.5,5
6450.0,139.5,4
6450.0,142.5,1
6450.0,145.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,1
6450.0,217.5,1
6450.0,1633.5,1
6450.0,2110.5,1
6550.0,22.5,1
6550.0,25.5,1
6550.0,94.5,20
6550.0,97.5,50
6550.0,100.5,39
6550.0,103.5,38
6550.0,106.5,29
6550.0,109.5,62
6550.0,112.5,37
6550.0,115.5,24
6550.0,118.5,26
6550.0,121.5,16
6550.0,124.5,19
6550.0,127.5,31
6550.0,130.5,20
6550.0,133.5,12
6550.0,136.5,7
6550.0,139.5,7
6550.0,142.5,5
6550.0,145.5,12
6550.0,148.5,1
6550.0,151.5,3
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,3
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,2
6550.0,187.5,1
6550.0,217.5,1
6550.0,244.5,1
6550.0,1213.5,1
6550.0,1975.5,1
6550.0,3121.5,1
6550.0,3148.5,1
6650.0,85.5,5
6650.0,88.5,1
6650.0,94.5,9
6650.0,97.5,44
6650.0,100.5,26
6650.0,103.5,32
6650.0,106.5,40
6650.0,109.5,61
6650.0,112.5,44
6650.0,115.5,24
6650.0,118.5,22
6650.0,121.5,15
6650.0,124.5,29
6650.0,127.5,31
6650.0,130.5,16
6650.0,133.5,15
6650.0,136.5,13
6650.0,139.5,11
6650.0,142.5,8
6650.0,145.5,8
6650.0,148.5,4
6650.0,151.5,11
6650.0,154.5,1
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,181.5,2
6650.0,187.5,1
6650.0,202.5,3
6650.0,238.5,2
6650.0,274.5,1
6650.0,868.5,1
6650.0,1108.5,1
6650.0,1594.5,1
6650.0,1600.5,1
6650.0,1657.5,1
6650.0,2125.5,1
6750.0,19.5,3
6750.0,22.5,5
6750.0,25.5,2
6750.0,28.5,2
6750.0,31.5,2
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,3
6750.0,43.5,1
6750.0,49.5,1
6750.0,52.5,2
6750.0,55.5,1
6750.0,58.5,1
6750.0,73.5,1
6750.0,88.5,1
6750.0,91.5,9
6750.0,94.5,150
6750.0,97.5,227
6750.0,100.5,128
6750.0,103.5,146
6750.0,106.5,121
6750.0,109.5,108
6750.0,112.5,90
6750.0,115.5,56
6750.0,118.5,57
6750.0,121.5,63
6750.0,124.5,41
6750.0,127.5,36
6750.0,130.5,30
6750.0,133.5,24
6750.0,136.5,12
6750.0,139.5,16
6750.0,142.5,10
6750.0,145.5,12
6750.0,148.5,9
6750.0,151.5,4
6750.0,154.5,7
6750.0,157.5,7
6750.0,160.5,6
6750.0,163.5,7
6750.0,166.5,2
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,1
6750.0,184.5,3
6750.0,190.5,1
6750.0,196.5,3
6750.0,199.5,3
6750.0,202.5,2
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,4
6750.0,214.5,2
6750.0,217.5,3
6750.0,220.5,4
6750.0,235.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,247.5,2
6750.0,250.5,2
6750.0,256.5,2
6750.0,259.5,3
6750.0,262.5,4
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,3
6750.0,274.5,6
6750.0,280.5,4
6750.0,283.5,1
6750.0,286.5,3
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,2
6750.0,298.5,1
6750.0,301.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,325.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,367.5,1
6750.0,370.5,1
6750.0,388.5,1
6750.0,394.5,1
6750.0,472.5,1
6750.0,1075.5,1
6750.0,1573.5,1
6750.0,1591.5,1
6750.0,1615.5,1
6750.0,1645.5,1
6750.0,1894.5,1
6750.0,2095.5,1
6750.0,2101.5,1
6750.0,2500.5,1
6750.0,10318.5,1
6750.0,12184.5,1
6750.0,28339.5,1
6750.0,28591.5,1
6850.0,94.5,2
6850.0,97.5,6
6850.0,103.5,7
6850.0,106.5,8
6850.0,109.5,12
6850.0,112.5,13
6850.0,115.5,10
6850.0,118.5,2
6850.0,121.5,7
6850.0,124.5,7
6850.0,127.5,2
6850.0,130.5,3
6850.0,133.5,6
6850.0,136.5,4
6850.0,139.5,2
6850.0,142.5,2
6850.0,145.5,2
6850.0,148.5,4
6850.0,154.5,3
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,187.5,1
6850.0,1660.5,1
6850.0,1675.5,1
6850.0,1705.5,1
6850.0,2101.5,1
6950.0,13.5,2
6950.0,19.5,1
6950.0,22.5,3
6950.0,25.5,4
6950.0,28.5,3
6950.0,31.5,3
6950.0,34.5,8
6950.0,37.5,3
6950.0,40.5,1
6950.0,46.5,3
6950.0,49.5,1
6950.0,52.5,2
6950.0,55.5,3
6950.0,61.5,1
6950.0,64.5,1
6950.0,67.5,4
6950.0,70.5,3
6950.0,73.5,3
6950.0,82.5,9
6950.0,85.5,1
6950.0,88.5,3
6950.0,91.5,5
6950.0,94.5,7
6950.0,97.5,9
6950.0,100.5,29
6950.0,103.5,31
6950.0,106.5,37
6950.0,109.5,74
6950.0,112.5,82
6950.0,115.5,59
6950.0,118.5,94
6950.0,121.5,127
6950.0,124.5,86
6950.0,127.5,75
6950.0,130.5,69
6950.0,133.5,47
6950.0,136.5,72
6950.0,139.5,61
6950.0,142.5,45
6950.0,145.5,22
6950.0,148.5,22
6950.0,151.5,12
6950.0,154.5,9
6950.0,157.5,7
6950.0,160.5,1
6950.0,163.5,2
6950.0,166.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,196.5,1
6950.0,220.5,1
6950.0,262.5,1
6950.0,289.5,1
6950.0,304.5,2
6950.0,313.5,2
6950.0,325.5,1
6950.0,448.5,1
6950.0,466.5,1
6950.0,517.5,1
6950.0,1261.5,1
6950.0,1534.5,1
6950.0,1612.5,1
6950.0,1633.5,1
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1705.5,1
6950.0,1717.5,1
6950.0,2116.5,1
6950.0,2122.5,1
6950.0,2128.5,1
6950.0,2701.5,1
7050.0,10.5,3
7050.0,13.5,1
7050.0,19.5,8
7050.0,22.5,6
7050.0,25.5,4
7050.0,28.5,1
7050.0,31.5,5
7050.0,34.5,4
7050.0,37.5,1
7050.0,40.5,5
7050.0,43.5,1
7050.0,46.5,3
7050.0,49.5,2
7050.0,52.5,12
7050.0,55.5,2
7050.0,58.5,4
7050.0,61.5,6
7050.0,64.5,1
7050.0,67.5,2
7050.0,70.5,1
7050.0,73.5,1
7050.0,76.5,1
7050.0,79.5,2
7050.0,82.5,1
7050.0,94.5,23
7050.0,97.5,159
7050.0,100.5,206
7050.0,103.5,253
7050.0,106.5,217
7050.0,109.5,211
7050.0,112.5,155
7050.0,115.5,101
7050.0,118.5,101
7050.0,121.5,81
7050.0,124.5,61
7050.0,127.5,81
7050.0,130.5,79
7050.0,133.5,63
7050.0,136.5,60
7050.0,139.5,57
7050.0,142.5,41
7050.0,145.5,33
7050.0,148.5,38
7050.0,151.5,31
7050.0,154.5,22
7050.0,157.5,12
7050.0,160.5,6
7050.0,163.5,7
7050.0,166.5,8
7050.0,169.5,4
7050.0,172.5,3
7050.0,175.5,2
7050.0,178.5,6
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,3
7050.0,196.5,5
7050.0,199.5,2
7050.0,202.5,1
7050.0,205.5,6
7050.0,208.5,2
7050.0,211.5,3
7050.0,214.5,3
7050.0,217.5,1
7050.0,220.5,2
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,271.5,1
7050.0,280.5,1
7050.0,283.5,2
7050.0,292.5,1
7050.0,298.5,1
7050.0,313.5,2
7050.0,325.5,1
7050.0,331.5,1
7050.0,340.5,1
7050.0,355.5,1
7050.0,367.5,1
7050.0,445.5,1
7050.0,595.5,1
7050.0,715.5,1
7050.0,775.5,1
7050.0,1111.5,1
7050.0,1114.5,1
7050.0,1210.5,1
7050.0,1291.5,1
7050.0,1312.5,1
7050.0,1345.5,1
7050.0,1369.5,1
7050.0,1435.5,1
7050.0,1456.5,1
7050.0,1495.5,1
7050.0,1591.5,1
7050.0,1594.5,1
7050.0,1600.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1618.5,1
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1651.5,2
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1924.5,1
7050.0,2113.5,1
7050.0,2137.5,1
7050.0,2377.5,1
7050.0,2413.5,1
7050.0,2452.5,1
7050.0,2497.5,1
7050.0,3163.5,1
7050.0,4891.5,1
7050.0,10609.5,1
7050.0,18058.5,1
7050.0,19111.5,1
7050.0,23548.5,1
7050.0,25102.5,1
7050.0,27742.5,1
7150.0,7.5,2
7150.0,19.5,3
7150.0,22.5,1
7150.0,25.5,1
7150.0,37.5,1
7150.0,52.5,1
7150.0,91.5,1
7150.0,94.5,9
7150.0,97.5,11
7150.0,100.5,14
7150.0,103.5,20
7150.0,106.5,46
7150.0,109.5,57
7150.0,112.5,82
7150.0,115.5,76
7150.0,118.5,45
7150.0,121.5,35
7150.0,124.5,27
7150.0,127.5,31
7150.0,130.5,30
7150.0,133.5,18
7150.0,136.5,11
7150.0,139.5,14
7150.0,142.5,14
7150.0,145.5,3
7150.0,148.5,11
7150.0,151.5,9
7150.0,154.5,7
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,1
7150.0,169.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,211.5,1
7150.0,262.5,1
7150.0,289.5,1
7150.0,394.5,1
7150.0,811.5,1
7150.0,1606.5,1
7150.0,1612.5,2
7150.0,1618.5,2
7150.0,1636.5,2
7150.0,1642.5,2
7150.0,1657.5,1
7150.0,1669.5,1
7150.0,2101.5,1
7150.0,2104.5,2
7150.0,2107.5,1
7150.0,2434.5,1
7150.0,2491.5,1
7150.0,24166.5,1
7250.0,7.5,1
7250.0,10.5,2
7250.0,13.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,25.5,1
7250.0,28.5,1
7250.0,34.5,1
7250.0,37.5,1
7250.0,40.5,3
7250.0,52.5,1
7250.0,94.5,1
7250.0,97.5,3
7250.0,100.5,10
7250.0,103.5,22
7250.0,106.5,53
7250.0,109.5,123
7250.0,112.5,126
7250.0,115.5,147
7250.0,118.5,143
7250.0,121.5,135
7250.0,124.5,93
7250.0,127.5,63
7250.0,130.5,26
7250.0,133.5,25
7250.0,136.5,18
7250.0,139.5,17
7250.0,142.5,8
7250.0,145.5,10
7250.0,148.5,7
7250.0,151.5,4
7250.0,154.5,1
7250.0,157.5,4
7250.0,160.5,7
7250.0,163.5,2
7250.0,166.5,5
7250.0,169.5,3
7250.0,172.5,5
7250.0,175.5,2
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,4
7250.0,187.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,1
7250.0,232.5,1
7250.0,241.5,1
7250.0,283.5,1
7250.0,601.5,1
7250.0,709.5,1
7250.0,919.5,1
7250.0,979.5,1
7250.0,1615.5,1
7250.0,1627.5,1
7250.0,1633.5,1
7250.0,1636.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1660.5,1
7250.0,1669.5,2
7250.0,1675.5,1
7250.0,1681.5,1
7250.0,1690.5,1
7250.0,2113.5,1
7250.0,2116.5,1
7250.0,2125.5,1
7250.0,2167.5,1
7250.0,2473.5,1
7250.0,5230.5,1
7250.0,25180.5,1
7250.0,28462.5,1
7350.0,7.5,1
7350.0,10.5,2
7350.0,13.5,3
7350.0,16.5,6
7350.0,19.5,11
7350.0,22.5,21
7350.0,25.5,12
7350.0,28.5,10
7350.0,31.5,8
7350.0,34.5,6
7350.0,37.5,4
7350.0,40.5,1
7350.0,43.5,1
7350.0,46.5,2
7350.0,49.5,1
7350.0,52.5,15
7350.0,58.5,8
7350.0,61.5,4
7350.0,64.5,2
7350.0,67.5,1
7350.0,70.5,4
7350.0,73.5,1
7350.0,79.5,3
7350.0,82.5,1
7350.0,85.5,3
7350.0,88.5,2
7350.0,91.5,2
7350.0,94.5,11
7350.0,97.5,20
7350.0,100.5,40
7350.0,103.5,75
7350.0,106.5,182
7350.0,109.5,227
7350.0,112.5,195
7350.0,115.5,202
7350.0,118.5,152
7350.0,121.5,209
7350.0,124.5,162
7350.0,127.5,153
7350.0,130.5,131
7350.0,133.5,55
7350.0,136.5,62
7350.0,139.5,39
7350.0,142.5,40
7350.0,145.5,16
7350.0,148.5,14
7350.0,151.5,13
7350.0,154.5,11
7350.0,157.5,4
7350.0,160.5,7
7350.0,163.5,7
7350.0,166.5,10
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,3
7350.0,178.5,3
7350.0,181.5,4
7350.0,184.5,3
7350.0,187.5,4
7350.0,190.5,1
7350.0,193.5,5
7350.0,196.5,1
7350.0,199.5,3
7350.0,202.5,4
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,3
7350.0,217.5,1
7350.0,223.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,3
7350.0,241.5,3
7350.0,244.5,3
7350.0,250.5,2
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,289.5,1
7350.0,295.5,2
7350.0,298.5,1
7350.0,304.5,1
7350.0,313.5,2
7350.0,316.5,1
7350.0,334.5,1
7350.0,346.5,1
