rtt,perc_gte
50.425,0.799043062200957
50.442,0.7989412603074417
50.473,0.7988394584139265
50.519,0.7987376565204113
50.592,0.7986358546268961
50.635,0.7985340527333809
50.638,0.7984322508398656
50.644,0.7983304489463504
50.784,0.7982286470528352
50.786,0.79812684515932
50.794,0.7980250432658047
50.82,0.7979232413722895
50.828,0.7978214394787743
50.834,0.7977196375852591
50.838,0.7976178356917438
50.907,0.7975160337982287
50.94,0.7974142319047134
50.954,0.7973124300111982
50.959,0.797210628117683
50.964,0.7971088262241678
50.998,0.7970070243306525
50.999,0.7969052224371374
51.001,0.7968034205436221
51.008,0.7967016186501069
51.034,0.7965998167565916
51.052,0.7964980148630765
51.125,0.7963962129695612
51.128,0.796294411076046
51.136,0.7961926091825308
51.161,0.7960908072890156
51.178,0.7959890053955003
51.236,0.7958872035019852
51.239,0.7957854016084699
51.258,0.7956835997149547
51.269,0.7955817978214395
51.288,0.7954799959279243
51.293,0.795378194034409
51.303,0.7952763921408939
51.351,0.7951745902473786
51.357,0.7950727883538634
51.361,0.7949709864603481
51.365,0.794869184566833
51.381,0.7947673826733177
51.442,0.7946655807798025
51.459,0.7945637788862873
51.47,0.7944619769927721
51.496,0.7943601750992568
51.541,0.7942583732057417
51.55,0.7941565713122264
51.678,0.7940547694187112
51.72,0.793952967525196
51.731,0.7938511656316808
51.757,0.7937493637381655
51.779,0.7936475618446504
51.802,0.7935457599511351
51.813,0.7934439580576198
51.826,0.7932403542705895
51.838,0.7931385523770742
51.876,0.7930367504835589
51.919,0.7929349485900438
51.921,0.7928331466965286
52.047,0.7927313448030133
52.066,0.792629542909498
52.07,0.7925277410159829
52.072,0.7924259391224677
52.115,0.7923241372289525
52.162,0.7922223353354372
52.216,0.792120533441922
52.222,0.7920187315484069
52.23,0.7919169296548916
52.251,0.7918151277613763
52.255,0.7917133258678611
52.279,0.791611523974346
52.287,0.7915097220808307
52.303,0.7914079201873154
52.318,0.7913061182938003
52.331,0.7912043164002851
52.378,0.7911025145067698
52.394,0.7910007126132546
52.44,0.7908989107197394
52.441,0.7907971088262242
52.468,0.790695306932709
52.498,0.7905935050391937
52.552,0.7904917031456785
52.59,0.7903899012521634
52.596,0.7902880993586481
52.601,0.7901862974651328
52.607,0.7900844955716176
52.628,0.7899826936781025
52.636,0.7898808917845872
52.668,0.7897790898910719
52.669,0.7896772879975568
52.691,0.7895754861040416
52.704,0.7894736842105263
52.713,0.789371882317011
52.722,0.7892700804234959
52.747,0.7891682785299807
52.748,0.7890664766364655
52.75,0.7889646747429502
52.754,0.788862872849435
52.766,0.7887610709559197
52.801,0.7886592690624046
52.809,0.7885574671688893
52.815,0.7884556652753741
52.972,0.7883538633818589
53.032,0.7882520614883437
53.034,0.7881502595948284
53.039,0.7880484577013133
53.072,0.787946655807798
53.098,0.7878448539142828
53.136,0.7877430520207676
53.198,0.7876412501272524
53.205,0.7875394482337371
53.227,0.787437646340222
53.229,0.7873358444467067
53.231,0.7872340425531915
53.268,0.7871322406596762
53.3,0.7870304387661611
53.301,0.7869286368726458
53.328,0.7868268349791306
53.351,0.7867250330856154
53.38,0.7866232311921002
53.405,0.7865214292985849
53.424,0.7864196274050698
53.441,0.7863178255115545
53.47,0.7862160236180393
53.478,0.786114221724524
53.52,0.7860124198310089
53.539,0.7859106179374936
53.606,0.7858088160439785
53.612,0.7857070141504632
53.615,0.785605212256948
53.63,0.7855034103634327
53.631,0.7854016084699176
53.638,0.7852998065764023
53.646,0.7851980046828871
53.649,0.7850962027893719
53.655,0.7849944008958567
53.658,0.7848925990023414
53.677,0.7847907971088263
53.681,0.784688995215311
53.684,0.7845871933217958
53.685,0.7844853914282806
53.716,0.7843835895347653
53.717,0.7842817876412501
53.728,0.784179985747735
53.733,0.7840781838542197
53.757,0.7839763819607044
53.759,0.7838745800671892
53.76,0.7837727781736741
53.765,0.7836709762801588
53.773,0.7835691743866435
53.788,0.7834673724931284
53.838,0.7833655705996132
53.883,0.7832637687060979
53.897,0.7831619668125827
53.912,0.7830601649190675
53.925,0.7829583630255523
53.992,0.782856561132037
54.019,0.7827547592385218
54.022,0.7826529573450066
54.045,0.7825511554514915
54.06,0.7824493535579762
54.072,0.7823475516644609
54.084,0.7822457497709457
54.092,0.7821439478774306
54.099,0.7820421459839153
54.101,0.7819403440904
54.112,0.7818385421968849
54.13,0.7816349384098544
54.155,0.7815331365163392
54.161,0.781431334622824
54.162,0.7812277308357936
54.163,0.7811259289422783
54.183,0.7810241270487631
54.185,0.780922325155248
54.195,0.7808205232617327
54.205,0.7807187213682174
54.22,0.7806169194747022
54.225,0.7805151175811871
54.23,0.7804133156876718
54.239,0.7803115137941565
54.258,0.7802097119006414
54.271,0.7801079100071261
54.286,0.7800061081136109
54.292,0.7799043062200957
54.318,0.7798025043265805
54.348,0.7797007024330652
54.44,0.77959890053955
54.442,0.7794970986460348
54.457,0.7793952967525196
54.46,0.7792934948590043
54.464,0.7791916929654892
54.476,0.7790898910719739
54.484,0.7788862872849435
54.49,0.7787844853914283
54.512,0.778682683497913
54.558,0.7785808816043979
54.572,0.7784790797108826
54.589,0.7783772778173674
54.604,0.7782754759238522
54.675,0.778173674030337
54.711,0.7780718721368217
54.713,0.7779700702433066
54.751,0.7778682683497913
54.798,0.7776646645627608
54.872,0.7775628626692457
54.95,0.7774610607757304
55.063,0.7773592588822152
55.096,0.7772574569887
55.171,0.7771556550951848
55.206,0.7770538532016695
55.216,0.7769520513081544
55.237,0.7768502494146391
55.28,0.7767484475211239
55.293,0.7766466456276087
55.337,0.7765448437340935
55.375,0.7764430418405782
55.391,0.776341239947063
55.403,0.7762394380535478
55.421,0.7761376361600326
55.464,0.7760358342665173
55.467,0.7759340323730022
55.473,0.7758322304794869
55.548,0.7757304285859716
55.55,0.7756286266924565
55.577,0.7755268247989413
55.62,0.775425022905426
55.627,0.7752214191183956
55.63,0.7751196172248804
55.667,0.7750178153313652
55.719,0.7749160134378499
55.758,0.7748142115443347
55.806,0.7747124096508196
55.823,0.7746106077573043
55.832,0.774508805863789
55.841,0.7744070039702738
55.876,0.7743052020767587
55.917,0.7742034001832434
56.081,0.7741015982897281
56.183,0.773999796396213
56.216,0.7738979945026978
56.247,0.7737961926091825
56.259,0.7736943907156673
56.304,0.7735925888221521
56.349,0.7734907869286369
56.367,0.7733889850351217
56.407,0.7732871831416064
56.426,0.7731853812480912
56.459,0.7730835793545761
56.492,0.7729817774610608
56.64,0.7728799755675455
56.694,0.7727781736740303
56.724,0.7726763717805152
56.728,0.7725745698869999
56.804,0.7724727679934846
56.881,0.7723709660999695
56.928,0.7722691642064543
56.978,0.772167362312939
56.98,0.7720655604194238
57.051,0.7719637585259086
57.061,0.7718619566323934
57.1,0.7717601547388782
57.103,0.7716583528453629
57.131,0.7715565509518477
57.157,0.7714547490583324
57.161,0.7713529471648173
57.172,0.771251145271302
57.185,0.7711493433777868
57.311,0.7710475414842716
57.333,0.7709457395907564
57.364,0.7708439376972411
57.393,0.770742135803726
57.477,0.7706403339102107
57.494,0.7705385320166955
57.509,0.7704367301231803
57.524,0.7703349282296651
57.527,0.7702331263361498
57.737,0.7701313244426347
57.786,0.7700295225491194
57.82,0.7699277206556042
57.833,0.769825918762089
57.834,0.7697241168685738
57.865,0.7696223149750585
57.884,0.7695205130815433
57.989,0.7694187111880281
58.045,0.7693169092945129
58.102,0.7692151074009976
58.127,0.7691133055074825
58.142,0.7690115036139672
58.164,0.768909701720452
58.182,0.7688078998269368
58.22,0.7687060979334216
58.255,0.7686042960399063
58.313,0.7685024941463912
58.356,0.7684006922528759
58.376,0.7681970884658454
58.399,0.7680952865723303
58.405,0.767993484678815
58.426,0.7677898808917846
58.469,0.7676880789982694
58.472,0.7675862771047541
58.505,0.767484475211239
58.511,0.7673826733177237
58.516,0.7672808714242085
58.519,0.7671790695306933
58.525,0.767077267637178
58.71,0.7669754657436628
58.752,0.7668736638501477
58.77,0.7667718619566324
58.783,0.7666700600631171
58.848,0.766568258169602
59.032,0.7664664562760868
59.045,0.7663646543825715
59.07,0.7662628524890562
59.095,0.7661610505955411
59.154,0.7660592487020259
59.218,0.7659574468085106
59.22,0.7658556449149954
59.286,0.7657538430214802
59.311,0.765652041127965
59.392,0.7655502392344498
59.421,0.7654484373409345
59.446,0.7653466354474193
59.452,0.7652448335539042
59.464,0.7651430316603889
59.504,0.7650412297668736
59.507,0.7649394278733584
59.564,0.7648376259798433
59.72,0.764735824086328
59.775,0.7646340221928127
59.86,0.7645322202992976
59.878,0.7644304184057824
59.895,0.7643286165122671
59.932,0.7642268146187519
59.961,0.7641250127252367
59.967,0.7640232108317215
60.037,0.7639214089382063
60.066,0.763819607044691
60.067,0.7637178051511758
60.119,0.7636160032576607
60.19,0.7634123994706301
60.224,0.763310597577115
60.262,0.7632087956835998
60.287,0.7631069937900845
60.296,0.7630051918965692
60.314,0.7629033900030541
60.323,0.7628015881095388
60.324,0.7626997862160236
60.326,0.7625979843225084
60.331,0.7624961824289932
60.379,0.7623943805354779
60.415,0.7621907767484475
60.419,0.7620889748549323
60.449,0.761987172961417
60.492,0.7618853710679019
60.499,0.7617835691743866
60.508,0.7616817672808714
60.537,0.7615799653873562
60.539,0.761478163493841
60.54,0.7613763616003257
60.651,0.7612745597068106
60.668,0.7611727578132953
60.73,0.7610709559197801
60.771,0.7609691540262649
60.794,0.7608673521327497
60.828,0.7607655502392344
60.884,0.7606637483457193
60.955,0.760561946452204
60.981,0.7604601445586888
61.001,0.7603583426651735
61.025,0.7602565407716584
61.056,0.7601547388781431
61.058,0.760052936984628
61.118,0.7599511350911127
61.196,0.7597475313040822
61.215,0.7596457294105671
61.241,0.7595439275170518
61.273,0.7594421256235366
61.294,0.7593403237300214
61.305,0.7592385218365062
61.338,0.7591367199429909
61.367,0.7590349180494758
61.382,0.7589331161559605
61.545,0.7588313142624453
61.562,0.75872951236893
61.622,0.7586277104754149
61.661,0.7585259085818996
61.829,0.7584241066883843
61.857,0.7583223047948692
61.86,0.758220502901354
61.891,0.7581187010078387
61.902,0.7580168991143235
61.914,0.7579150972208083
61.924,0.7578132953272931
61.947,0.7577114934337779
61.95,0.7576096915402626
61.977,0.7575078896467474
62.033,0.7574060877532323
62.045,0.757304285859717
62.046,0.7572024839662017
62.068,0.7571006820726865
62.196,0.7569988801791714
62.247,0.7568970782856561
62.258,0.7567952763921408
62.272,0.7566934744986257
62.304,0.7565916726051105
62.354,0.7564898707115952
62.36,0.75638806881808
62.366,0.7562862669245648
62.388,0.7561844650310496
62.475,0.7560826631375344
62.497,0.7559808612440191
62.528,0.7558790593505039
62.53,0.7557772574569888
62.566,0.7556754555634735
62.584,0.7555736536699582
62.662,0.755471851776443
62.691,0.7553700498829279
62.717,0.7552682479894126
62.787,0.7551664460958973
62.824,0.7550646442023822
62.949,0.754962842308867
62.998,0.7548610404153517
63.053,0.7547592385218365
63.065,0.7546574366283213
63.104,0.7545556347348061
63.107,0.7544538328412909
63.108,0.7543520309477756
63.112,0.7542502290542604
63.165,0.7541484271607451
63.242,0.75404662526723
63.279,0.7539448233737147
63.285,0.7538430214801995
63.36,0.7537412195866843
63.362,0.7536394176931691
63.384,0.7535376157996538
63.386,0.7534358139061387
63.526,0.7533340120126234
63.556,0.7532322101191082
63.561,0.753130408225593
63.608,0.7530286063320778
63.613,0.7529268044385625
63.671,0.7528250025450474
63.727,0.7527232006515321
63.732,0.7526213987580169
63.745,0.7525195968645016
63.76,0.7523159930774712
63.78,0.752214191183956
63.787,0.7521123892904408
63.794,0.7520105873969256
63.812,0.7519087855034103
63.882,0.7518069836098952
63.978,0.7517051817163799
64.012,0.7516033798228647
64.022,0.7515015779293495
64.058,0.7513997760358343
64.093,0.751297974142319
64.134,0.7511961722488039
64.18,0.7510943703552886
64.183,0.7509925684617734
64.192,0.7508907665682582
64.193,0.750788964674743
64.22,0.7506871627812277
64.225,0.7505853608877125
64.294,0.7504835589941973
64.306,0.7503817571006821
64.316,0.7502799552071668
64.421,0.7501781533136517
64.443,0.7500763514201364
64.451,0.7499745495266212
64.482,0.749872747633106
64.496,0.7497709457395907
64.588,0.7496691438460755
64.614,0.7495673419525604
64.649,0.7494655400590451
64.67,0.7493637381655298
64.674,0.7492619362720147
64.726,0.7491601343784995
64.729,0.7490583324849842
64.752,0.7489565305914689
64.792,0.7488547286979538
64.812,0.7486511249109233
64.889,0.7485493230174081
64.894,0.7484475211238929
64.91,0.7483457192303777
64.988,0.7482439173368625
64.996,0.7481421154433472
64.997,0.748040313549832
65.054,0.7479385116563169
65.114,0.7478367097628016
65.146,0.7477349078692863
65.161,0.7476331059757712
65.19,0.747531304082256
65.228,0.7474295021887407
65.232,0.7473277002952254
65.274,0.7472258984017103
65.276,0.7471240965081951
65.29,0.7470222946146798
65.332,0.7469204927211646
65.335,0.7468186908276494
65.342,0.7467168889341342
65.363,0.746615087040619
65.374,0.7465132851471037
65.432,0.7464114832535885
65.474,0.7463096813600734
65.527,0.7462078794665581
65.537,0.7461060775730428
65.574,0.7460042756795277
65.623,0.7459024737860125
65.69,0.7458006718924972
65.691,0.7456988699989819
65.711,0.7455970681054668
65.721,0.7454952662119516
65.723,0.7453934643184363
65.725,0.7452916624249211
65.728,0.7451898605314059
65.737,0.7450880586378907
65.748,0.7449862567443755
65.775,0.7448844548508602
65.778,0.744782652957345
65.784,0.7446808510638299
65.787,0.7445790491703146
65.806,0.7444772472767993
65.848,0.7443754453832842
65.853,0.744273643489769
65.856,0.7441718415962537
65.864,0.7440700397027384
65.901,0.7439682378092233
65.912,0.7438664359157081
65.931,0.7437646340221928
65.943,0.7435610302351624
65.951,0.7434592283416471
65.966,0.743357426448132
65.986,0.7432556245546167
65.999,0.7431538226611014
66.004,0.7430520207675863
66.038,0.7429502188740711
66.048,0.7428484169805558
66.061,0.7427466150870405
66.086,0.7426448131935254
66.094,0.7425430113000102
66.107,0.7424412094064949
66.113,0.7423394075129797
66.122,0.7422376056194645
66.157,0.7421358037259493
66.158,0.7420340018324341
66.16,0.7419321999389188
66.177,0.7418303980454036
66.187,0.7417285961518885
66.189,0.7416267942583732
66.193,0.7415249923648579
66.198,0.7414231904713428
66.234,0.7413213885778276
66.237,0.7412195866843123
66.244,0.741117784790797
66.257,0.7410159828972819
66.272,0.7409141810037667
66.303,0.7408123791102514
66.361,0.7407105772167362
66.385,0.740608775323221
66.395,0.7405069734297058
66.407,0.7404051715361906
66.416,0.7403033696426753
66.423,0.7402015677491601
66.453,0.740099765855645
66.476,0.7399979639621297
66.481,0.7398961620686144
66.487,0.7397943601750993
66.506,0.7396925582815841
66.513,0.7395907563880688
66.514,0.7394889544945535
66.515,0.7393871526010384
66.531,0.7392853507075232
66.532,0.7391835488140079
66.539,0.7390817469204927
66.556,0.7389799450269775
66.56,0.7388781431334623
66.585,0.7387763412399471
66.595,0.7386745393464318
66.65,0.7385727374529166
66.689,0.7384709355594015
66.706,0.7383691336658862
66.725,0.7382673317723709
66.746,0.7381655298788558
66.776,0.7380637279853406
66.803,0.7379619260918253
66.808,0.73786012419831
66.822,0.7377583223047949
66.823,0.7376565204112797
66.824,0.7375547185177644
66.851,0.7374529166242492
66.861,0.737351114730734
66.863,0.7372493128372188
66.88,0.7371475109437036
66.922,0.7370457090501883
66.923,0.7369439071566731
66.925,0.736842105263158
66.939,0.7367403033696427
66.943,0.7366385014761274
66.951,0.7365366995826123
66.962,0.7364348976890971
66.963,0.7363330957955818
67.008,0.7362312939020665
67.019,0.7361294920085514
67.02,0.7359258882215209
67.038,0.7358240863280057
67.049,0.7357222844344905
67.06,0.7356204825409753
67.09,0.7355186806474601
67.091,0.7354168787539448
67.107,0.7353150768604296
67.125,0.7352132749669145
67.126,0.7351114730733992
67.197,0.7350096711798839
67.211,0.7349078692863688
67.215,0.7348060673928536
67.241,0.7347042654993383
67.284,0.734602463605823
67.321,0.7345006617123078
67.325,0.7343988598187926
67.348,0.7342970579252774
67.35,0.7341952560317622
67.372,0.7340934541382469
67.373,0.7339916522447317
67.387,0.7338898503512166
67.396,0.7337880484577013
67.47,0.733686246564186
67.479,0.7335844446706709
67.488,0.7334826427771557
67.491,0.7333808408836404
67.55,0.7332790389901251
67.554,0.73317723709661
67.663,0.7330754352030948
67.668,0.7329736333095795
67.711,0.7328718314160643
67.748,0.7327700295225491
67.767,0.7326682276290339
67.801,0.7325664257355187
67.803,0.7324646238420034
67.845,0.7323628219484882
67.846,0.7322610200549731
67.847,0.7321592181614578
67.854,0.7320574162679425
67.86,0.7318538124809122
67.865,0.7317520105873969
67.869,0.7316502086938816
67.894,0.7315484068003665
67.969,0.7314466049068513
68.011,0.731344803013336
68.04,0.7312430011198208
68.055,0.7311411992263056
68.072,0.7309375954392752
68.084,0.7308357935457599
68.086,0.7307339916522447
68.153,0.7306321897587296
68.157,0.7305303878652143
68.168,0.730428585971699
68.186,0.7303267840781839
68.195,0.7302249821846687
68.201,0.7301231802911534
68.222,0.7300213783976381
68.235,0.729919576504123
68.249,0.7298177746106078
68.267,0.7297159727170925
68.284,0.7296141708235773
68.287,0.7295123689300621
68.361,0.7294105670365469
68.37,0.7293087651430317
68.389,0.7292069632495164
68.417,0.7291051613560012
68.42,0.7290033594624861
68.432,0.7289015575689708
68.438,0.7287997556754555
68.44,0.7286979537819404
68.449,0.7285961518884252
68.45,0.7284943499949099
68.49,0.7283925481013946
68.506,0.7282907462078795
68.522,0.7281889443143643
68.523,0.728087142420849
68.531,0.7278835386338186
68.587,0.7277817367403034
68.61,0.7276799348467882
68.645,0.7275781329532729
68.674,0.7274763310597577
68.677,0.7273745291662426
68.687,0.7272727272727273
68.703,0.727170925379212
68.712,0.7270691234856969
68.759,0.7269673215921817
68.791,0.7268655196986664
68.801,0.7267637178051511
68.834,0.726661915911636
68.848,0.7265601140181208
68.896,0.7264583121246055
68.909,0.7263565102310903
68.949,0.7262547083375751
68.99,0.7261529064440599
69.028,0.7260511045505447
69.04,0.7259493026570294
69.047,0.7258475007635141
69.058,0.725745698869999
69.06,0.7256438969764838
69.072,0.7255420950829685
69.115,0.7254402931894532
69.119,0.7253384912959381
69.144,0.7252366894024229
69.161,0.7251348875089076
69.184,0.7250330856153924
69.284,0.7249312837218772
69.289,0.724829481828362
69.349,0.7247276799348468
69.355,0.7246258780413315
69.37,0.7245240761478163
69.402,0.7244222742543012
69.406,0.7243204723607859
69.428,0.7242186704672706
69.434,0.7241168685737555
69.466,0.7240150666802403
69.544,0.723913264786725
69.551,0.7238114628932097
69.564,0.7237096609996946
69.566,0.7236078591061794
69.58,0.7235060572126641
69.604,0.7234042553191489
69.622,0.7233024534256337
69.688,0.7232006515321185
69.704,0.7230988496386033
69.714,0.722997047745088
69.727,0.7228952458515728
69.73,0.7227934439580577
69.775,0.7226916420645424
69.817,0.7225898401710271
69.85,0.722488038277512
69.859,0.7223862363839968
69.869,0.7222844344904815
69.874,0.7221826325969662
69.879,0.7220808307034511
69.881,0.7219790288099359
69.896,0.7218772269164206
69.901,0.7217754250229054
69.973,0.7216736231293902
69.974,0.721571821235875
70.026,0.7214700193423598
70.039,0.7213682174488445
70.04,0.7212664155553293
70.057,0.7211646136618142
70.125,0.7210628117682989
70.145,0.7209610098747836
70.187,0.7208592079812685
70.192,0.7207574060877533
70.193,0.720655604194238
70.223,0.7205538023007227
70.229,0.7204520004072076
70.259,0.7203501985136924
70.28,0.7202483966201771
70.358,0.7201465947266619
70.385,0.7200447928331467
70.403,0.7199429909396315
70.43,0.7198411890461163
70.438,0.719739387152601
70.448,0.7196375852590858
70.47,0.7195357833655707
70.474,0.7194339814720554
70.477,0.7193321795785401
70.49,0.719230377685025
70.497,0.7191285757915098
70.542,0.7190267738979945
70.548,0.7189249720044792
70.553,0.7188231701109641
70.577,0.7187213682174489
70.632,0.7186195663239336
70.651,0.7185177644304184
70.658,0.7184159625369032
70.736,0.718314160643388
70.762,0.7182123587498728
70.838,0.7181105568563575
70.857,0.7180087549628423
70.884,0.7179069530693272
70.892,0.7178051511758119
70.988,0.7177033492822966
71.007,0.7176015473887815
71.028,0.7174997454952663
71.048,0.717397943601751
71.099,0.7172961417082357
71.133,0.7171943398147205
71.189,0.7170925379212053
71.19,0.7169907360276901
71.221,0.7168889341341749
71.239,0.7167871322406596
71.247,0.7166853303471444
71.259,0.7165835284536293
71.35,0.716481726560114
71.355,0.7163799246665987
71.36,0.7162781227730836
71.362,0.7161763208795684
71.395,0.7159727170925378
71.396,0.7158709151990227
71.465,0.7157691133055075
71.489,0.7156673114119922
71.507,0.715565509518477
71.59,0.7154637076249618
71.693,0.7153619057314466
71.735,0.7152601038379314
71.773,0.7151583019444161
71.794,0.7150565000509009
71.848,0.7149546981573858
71.864,0.7148528962638705
71.871,0.7147510943703552
71.982,0.7146492924768401
72.077,0.7145474905833249
72.101,0.7144456886898096
72.122,0.7143438867962943
72.134,0.7142420849027792
72.186,0.714140283009264
72.206,0.7140384811157487
72.21,0.7139366792222335
72.231,0.7138348773287183
72.295,0.7137330754352031
72.332,0.7136312735416879
72.339,0.7135294716481726
72.377,0.7134276697546574
72.387,0.7133258678611423
72.416,0.713224065967627
72.42,0.7131222640741117
72.438,0.7130204621805966
72.456,0.7129186602870814
72.508,0.7128168583935661
72.535,0.7127150565000508
72.58,0.7126132546065357
72.656,0.7125114527130205
72.723,0.7124096508195052
72.733,0.71230784892599
72.772,0.7122060470324748
72.78,0.7121042451389596
72.802,0.7120024432454444
72.805,0.7119006413519291
72.807,0.7117988394584139
72.816,0.7116970375648988
72.964,0.7115952356713835
72.987,0.7114934337778682
73.041,0.7113916318843531
73.055,0.7112898299908379
73.064,0.7111880280973226
73.083,0.7110862262038073
73.183,0.7109844243102922
73.192,0.710882622416777
73.206,0.7107808205232617
73.212,0.7106790186297465
73.247,0.7105772167362313
73.283,0.7104754148427161
73.301,0.7103736129492009
73.335,0.7102718110556856
73.365,0.7101700091621704
73.391,0.7100682072686553
73.408,0.70996640537514
73.449,0.7098646034816247
73.51,0.7097628015881096
73.531,0.7096609996945944
73.603,0.7095591978010791
73.69,0.7094573959075638
73.721,0.7093555940140487
73.744,0.7092537921205335
73.799,0.7091519902270182
73.812,0.709050188333503
73.822,0.7089483864399878
73.916,0.7088465845464726
73.939,0.7087447826529574
73.941,0.7086429807594421
73.981,0.7085411788659268
73.987,0.7084393769724117
74.043,0.7083375750788965
74.068,0.7082357731853812
74.104,0.708133971291866
74.107,0.7080321693983508
74.147,0.7079303675048356
74.313,0.7078285656113203
74.346,0.7077267637178051
74.369,0.7076249618242899
74.384,0.7075231599307747
74.519,0.7074213580372595
74.557,0.7073195561437442
74.597,0.707217754250229
74.614,0.7071159523567139
74.667,0.7070141504631986
74.864,0.7069123485696833
74.906,0.7068105466761682
74.911,0.706708744782653
74.958,0.7066069428891377
74.96,0.7065051409956224
74.988,0.7064033391021073
75.003,0.7063015372085921
75.149,0.7061997353150768
75.206,0.7060979334215616
75.245,0.7059961315280464
75.248,0.7058943296345312
75.383,0.705792527741016
75.473,0.7056907258475007
75.489,0.7055889239539855
75.496,0.7054871220604704
75.498,0.7053853201669551
75.62,0.7052835182734398
75.682,0.7051817163799247
75.699,0.7050799144864095
75.762,0.7049781125928942
75.771,0.704876310699379
75.85,0.7047745088058638
75.986,0.7046727069123486
76.046,0.7045709050188333
76.05,0.7044691031253181
76.082,0.7043673012318029
76.084,0.7042654993382877
76.179,0.7041636974447725
76.207,0.7040618955512572
76.24,0.703960093657742
76.241,0.7038582917642269
76.557,0.7037564898707116
76.663,0.7035528860836812
76.795,0.703451084190166
76.997,0.7033492822966507
77.102,0.7032474804031354
77.254,0.7031456785096203
77.266,0.7030438766161051
77.27,0.7029420747225898
77.411,0.7028402728290746
77.446,0.7027384709355594
77.511,0.7026366690420442
77.747,0.702534867148529
77.929,0.7024330652550137
78.128,0.7023312633614985
78.15,0.7022294614679834
78.2,0.7021276595744681
78.262,0.7020258576809528
78.267,0.7019240557874377
78.314,0.7018222538939225
78.335,0.7017204520004072
78.37,0.701618650106892
78.406,0.7015168482133768
78.484,0.7014150463198616
78.517,0.7013132444263463
78.674,0.7012114425328311
78.718,0.7011096406393159
78.788,0.7010078387458007
78.846,0.7009060368522855
78.944,0.7008042349587702
79.078,0.700702433065255
79.128,0.7006006311717399
79.147,0.7004988292782246
79.193,0.7003970273847093
79.325,0.7002952254911942
79.439,0.700193423597679
79.486,0.7000916217041637
79.513,0.6999898198106485
79.556,0.6998880179171332
79.665,0.699786216023618
79.692,0.6996844141301028
79.745,0.6995826122365876
79.752,0.6994808103430723
79.753,0.6993790084495571
79.763,0.699277206556042
79.931,0.6991754046625267
79.954,0.6990736027690114
79.961,0.6989718008754963
80.031,0.6988699989819811
80.241,0.6987681970884658
80.513,0.6986663951949506
80.672,0.6985645933014354
80.722,0.6984627914079202
80.738,0.698360989514405
80.775,0.6982591876208897
81.165,0.6981573857273745
81.241,0.6980555838338593
81.311,0.6979537819403441
81.43,0.6978519800468288
81.558,0.6977501781533136
81.574,0.6976483762597985
81.663,0.6975465743662832
82.01,0.6974447724727679
82.151,0.6973429705792528
82.328,0.6972411686857376
82.644,0.6971393667922223
82.673,0.697037564898707
82.688,0.6969357630051919
82.704,0.6968339611116767
82.93,0.6967321592181615
83.116,0.6966303573246462
83.129,0.696528555431131
83.326,0.6964267535376159
83.374,0.6963249516441006
83.377,0.6962231497505853
83.404,0.6961213478570701
83.616,0.696019545963555
83.631,0.6959177440700397
83.831,0.6958159421765244
83.94,0.6957141402830093
84.038,0.6956123383894941
84.066,0.6955105364959788
84.068,0.6954087346024636
84.236,0.6953069327089484
84.306,0.695103328921918
84.315,0.6950015270284027
84.516,0.6948997251348875
84.618,0.6947979232413724
84.62,0.6946961213478571
84.811,0.6945943194543418
84.838,0.6944925175608266
84.945,0.6943907156673115
85.016,0.6942889137737962
85.135,0.6941871118802809
85.156,0.6940853099867658
85.173,0.6939835080932506
85.175,0.69377990430622
85.31,0.6936781024127049
85.509,0.6935763005191897
85.811,0.6934744986256745
85.824,0.6933726967321592
85.987,0.693270894838644
86.03,0.6931690929451289
86.106,0.6930672910516136
86.118,0.6929654891580983
86.423,0.6928636872645831
87.04,0.692761885371068
87.159,0.6926600834775527
87.509,0.6925582815840374
87.535,0.6924564796905223
87.622,0.6923546777970071
87.885,0.6922528759034918
87.89,0.6921510740099766
88.114,0.6920492721164614
88.2,0.6919474702229462
88.966,0.691845668329431
89.047,0.6917438664359157
89.09,0.6916420645424005
89.123,0.6915402626488854
89.519,0.6914384607553701
89.544,0.6913366588618548
89.617,0.6912348569683395
89.927,0.6911330550748244
90.222,0.6910312531813092
90.3,0.6909294512877939
90.446,0.6908276493942787
90.505,0.6907258475007635
90.534,0.6906240456072483
90.633,0.690522243713733
90.875,0.6904204418202178
90.897,0.6903186399267026
91.401,0.6902168380331875
91.893,0.6901150361396722
92.029,0.6900132342461569
92.113,0.6899114323526417
92.173,0.6898096304591266
92.217,0.6897078285656113
92.568,0.689606026672096
92.604,0.6895042247785809
92.679,0.6894024228850657
92.829,0.6893006209915504
93.026,0.6891988190980352
93.13,0.68909701720452
93.17,0.6889952153110048
93.233,0.6888934134174896
93.31,0.6887916115239743
93.317,0.6886898096304591
93.606,0.688588007736944
93.701,0.6884862058434287
93.826,0.6883844039499134
93.977,0.6882826020563982
94.063,0.6881808001628831
94.104,0.6880789982693678
94.162,0.6879771963758525
94.177,0.6878753944823374
94.334,0.6877735925888222
94.737,0.6876717906953069
94.768,0.6875699888017917
94.809,0.6874681869082765
94.896,0.6873663850147613
94.949,0.687264583121246
94.97,0.6871627812277308
95.018,0.6870609793342156
95.049,0.6869591774407005
95.056,0.6868573755471852
95.098,0.6867555736536699
95.133,0.6866537717601547
95.343,0.6865519698666396
95.356,0.6864501679731243
95.4,0.686348366079609
