binned_distance,binned_rtt,count
3550.0,91.5,4
3550.0,94.5,2
3550.0,103.5,1
3550.0,256.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,79.5,1
3750.0,61.5,1
3750.0,64.5,2
3750.0,67.5,1
3750.0,73.5,1
3750.0,76.5,3
3750.0,79.5,4
3750.0,85.5,6
3750.0,88.5,4
3750.0,106.5,1
3850.0,91.5,1
3850.0,100.5,1
3850.0,208.5,1
3950.0,46.5,1
3950.0,79.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,97.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,121.5,1
3950.0,997.5,1
4050.0,67.5,1
4050.0,73.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,97.5,1
4050.0,112.5,1
4150.0,88.5,1
4150.0,109.5,1
4150.0,115.5,1
4150.0,121.5,1
4250.0,73.5,1
4250.0,76.5,2
4250.0,79.5,1
4250.0,88.5,1
4250.0,91.5,3
4250.0,94.5,2
4250.0,97.5,5
4250.0,103.5,1
4250.0,106.5,2
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,4
4250.0,124.5,3
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,2
4250.0,139.5,2
4250.0,241.5,1
4250.0,247.5,1
4250.0,250.5,1
4250.0,253.5,1
4250.0,256.5,2
4350.0,37.5,1
4350.0,43.5,1
4350.0,46.5,2
4350.0,70.5,2
4350.0,76.5,3
4350.0,79.5,3
4350.0,82.5,1
4350.0,91.5,3
4350.0,94.5,2
4350.0,103.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,181.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,1
4450.0,4.5,1
4450.0,13.5,1
4450.0,19.5,1
4450.0,40.5,1
4450.0,43.5,1
4450.0,73.5,3
4450.0,79.5,2
4450.0,85.5,2
4450.0,88.5,1
4450.0,109.5,1
4450.0,130.5,2
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,3
4450.0,148.5,1
4550.0,73.5,12
4550.0,76.5,7
4550.0,79.5,5
4550.0,82.5,12
4550.0,85.5,13
4550.0,88.5,5
4550.0,91.5,8
4550.0,94.5,4
4550.0,97.5,2
4550.0,100.5,3
4550.0,103.5,2
4550.0,106.5,4
4550.0,109.5,2
4550.0,160.5,1
4650.0,73.5,2
4650.0,76.5,2
4650.0,79.5,4
4650.0,82.5,1
4650.0,85.5,5
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,8
4650.0,97.5,4
4650.0,100.5,7
4650.0,103.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4750.0,100.5,1
4750.0,103.5,2
4750.0,109.5,1
4750.0,115.5,3
4750.0,118.5,1
4750.0,124.5,1
4750.0,217.5,1
4750.0,220.5,1
4850.0,43.5,1
4850.0,46.5,2
4850.0,49.5,3
4850.0,67.5,1
4850.0,76.5,1
4850.0,82.5,2
4850.0,85.5,3
4850.0,88.5,3
4850.0,91.5,12
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,6
4850.0,109.5,1
4850.0,112.5,4
4850.0,118.5,1
4850.0,124.5,2
4850.0,127.5,2
4850.0,130.5,6
4850.0,133.5,1
4850.0,136.5,3
4850.0,139.5,1
4850.0,187.5,3
4850.0,190.5,3
4850.0,193.5,3
4850.0,196.5,1
4850.0,199.5,1
4850.0,2095.5,1
4850.0,2611.5,1
4950.0,46.5,1
4950.0,85.5,2
4950.0,88.5,5
4950.0,91.5,7
4950.0,94.5,5
4950.0,100.5,2
4950.0,103.5,3
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,2
4950.0,115.5,2
4950.0,130.5,1
4950.0,136.5,1
4950.0,154.5,1
4950.0,157.5,1
5050.0,7.5,1
5050.0,10.5,2
5050.0,13.5,1
5050.0,16.5,1
5050.0,19.5,1
5050.0,22.5,1
5050.0,28.5,1
5050.0,70.5,1
5050.0,88.5,3
5050.0,91.5,2
5050.0,97.5,9
5050.0,100.5,5
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,5
5050.0,112.5,13
5050.0,115.5,8
5050.0,118.5,15
5050.0,121.5,26
5050.0,124.5,10
5050.0,127.5,8
5050.0,130.5,2
5050.0,133.5,1
5050.0,136.5,1
5050.0,166.5,1
5050.0,175.5,1
5050.0,178.5,1
5050.0,196.5,1
5050.0,199.5,1
5050.0,241.5,1
5050.0,265.5,1
5050.0,322.5,1
5050.0,358.5,1
5050.0,1657.5,1
5050.0,1672.5,1
5150.0,73.5,2
5150.0,76.5,2
5150.0,79.5,2
5150.0,82.5,4
5150.0,85.5,3
5150.0,88.5,6
5150.0,91.5,2
5150.0,94.5,9
5150.0,97.5,5
5150.0,100.5,7
5150.0,103.5,3
5150.0,106.5,8
5150.0,109.5,5
5150.0,112.5,4
5150.0,115.5,4
5150.0,118.5,4
5150.0,121.5,1
5150.0,124.5,5
5150.0,127.5,5
5150.0,130.5,2
5150.0,133.5,3
5150.0,142.5,1
5150.0,199.5,1
5250.0,94.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,124.5,3
5250.0,127.5,2
5250.0,139.5,1
5250.0,154.5,1
5250.0,178.5,3
5250.0,181.5,1
5250.0,184.5,3
5250.0,190.5,1
5250.0,202.5,1
5250.0,220.5,1
5250.0,238.5,1
5250.0,244.5,1
5250.0,253.5,1
5250.0,307.5,3
5250.0,316.5,2
5250.0,736.5,1
5250.0,1579.5,1
5350.0,34.5,1
5350.0,55.5,1
5350.0,88.5,5
5350.0,91.5,2
5350.0,94.5,3
5350.0,97.5,4
5350.0,100.5,5
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,130.5,3
5350.0,133.5,1
5350.0,136.5,4
5350.0,148.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,211.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,352.5,1
5350.0,355.5,1
5350.0,454.5,2
5350.0,463.5,1
5350.0,1678.5,1
5450.0,49.5,1
5450.0,55.5,1
5450.0,61.5,1
5450.0,70.5,1
5450.0,82.5,1
5450.0,85.5,5
5450.0,88.5,1
5450.0,94.5,1
5450.0,100.5,1
5450.0,103.5,2
5450.0,109.5,2
5450.0,124.5,2
5450.0,127.5,2
5450.0,130.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,142.5,1
5450.0,148.5,3
5450.0,151.5,2
5450.0,199.5,1
5450.0,205.5,2
5450.0,208.5,3
5450.0,211.5,1
5450.0,244.5,2
5450.0,247.5,1
5450.0,250.5,1
5450.0,268.5,1
5450.0,280.5,2
5450.0,292.5,1
5450.0,307.5,1
5450.0,316.5,1
5550.0,10.5,1
5550.0,76.5,1
5550.0,79.5,1
5550.0,82.5,16
5550.0,85.5,17
5550.0,88.5,16
5550.0,91.5,5
5550.0,94.5,24
5550.0,97.5,28
5550.0,100.5,10
5550.0,103.5,21
5550.0,106.5,10
5550.0,109.5,12
5550.0,112.5,3
5550.0,115.5,1
5550.0,118.5,2
5550.0,121.5,4
5550.0,124.5,3
5550.0,130.5,1
5550.0,136.5,1
5550.0,139.5,2
5550.0,145.5,1
5550.0,154.5,1
5550.0,157.5,3
5550.0,160.5,1
5550.0,190.5,1
5550.0,214.5,1
5550.0,241.5,1
5550.0,280.5,1
5550.0,292.5,2
5550.0,295.5,1
5550.0,304.5,1
5550.0,1624.5,1
5550.0,1633.5,1
5650.0,4.5,23
5650.0,7.5,4
5650.0,10.5,4
5650.0,13.5,2
5650.0,16.5,2
5650.0,19.5,1
5650.0,22.5,2
5650.0,28.5,1
5650.0,31.5,2
5650.0,34.5,1
5650.0,73.5,1
5650.0,76.5,7
5650.0,79.5,13
5650.0,82.5,20
5650.0,85.5,30
5650.0,88.5,20
5650.0,91.5,18
5650.0,94.5,48
5650.0,97.5,26
5650.0,100.5,14
5650.0,103.5,15
5650.0,106.5,21
5650.0,109.5,8
5650.0,112.5,9
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,5
5650.0,127.5,1
5650.0,130.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,2
5650.0,148.5,7
5650.0,151.5,5
5650.0,154.5,5
5650.0,157.5,3
5650.0,160.5,5
5650.0,163.5,1
5650.0,172.5,1
5650.0,175.5,2
5650.0,181.5,1
5650.0,193.5,1
5650.0,205.5,1
5650.0,211.5,4
5650.0,250.5,1
5650.0,256.5,1
5650.0,271.5,1
5650.0,280.5,1
5650.0,289.5,2
5650.0,307.5,4
5650.0,343.5,1
5650.0,352.5,1
5650.0,355.5,1
5650.0,358.5,1
5650.0,457.5,1
5650.0,517.5,1
5650.0,520.5,1
5650.0,1621.5,1
5650.0,1627.5,1
5750.0,46.5,1
5750.0,49.5,1
5750.0,52.5,2
5750.0,55.5,1
5750.0,67.5,2
5750.0,76.5,6
5750.0,79.5,12
5750.0,82.5,14
5750.0,85.5,12
5750.0,88.5,10
5750.0,91.5,21
5750.0,94.5,13
5750.0,97.5,17
5750.0,100.5,4
5750.0,103.5,3
5750.0,106.5,3
5750.0,109.5,3
5750.0,112.5,11
5750.0,115.5,3
5750.0,118.5,2
5750.0,121.5,1
5750.0,124.5,4
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,2
5750.0,148.5,1
5750.0,154.5,2
5750.0,160.5,1
5750.0,184.5,1
5750.0,1591.5,1
5750.0,1597.5,1
5750.0,1648.5,1
5750.0,2110.5,1
5850.0,10.5,1
5850.0,13.5,1
5850.0,76.5,2
5850.0,79.5,23
5850.0,82.5,19
5850.0,85.5,16
5850.0,88.5,9
5850.0,91.5,5
5850.0,94.5,9
5850.0,97.5,18
5850.0,100.5,11
5850.0,103.5,10
5850.0,106.5,9
5850.0,109.5,14
5850.0,112.5,11
5850.0,115.5,14
5850.0,118.5,2
5850.0,121.5,3
5850.0,124.5,4
5850.0,127.5,9
5850.0,130.5,9
5850.0,133.5,3
5850.0,136.5,2
5850.0,139.5,3
5850.0,142.5,7
5850.0,145.5,4
5850.0,148.5,11
5850.0,151.5,6
5850.0,154.5,2
5850.0,157.5,4
5850.0,160.5,1
5850.0,169.5,1
5850.0,178.5,1
5850.0,181.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,3
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,3
5850.0,223.5,3
5850.0,226.5,3
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,1
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,5
5850.0,259.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,274.5,1
5850.0,277.5,1
5850.0,283.5,2
5850.0,286.5,2
5850.0,289.5,2
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,2
5850.0,304.5,1
5850.0,310.5,2
5850.0,316.5,1
5850.0,325.5,1
5850.0,346.5,1
5850.0,424.5,2
5850.0,547.5,1
5850.0,1576.5,1
5850.0,1621.5,1
5950.0,4.5,5
5950.0,7.5,6
5950.0,10.5,13
5950.0,13.5,6
5950.0,16.5,5
5950.0,19.5,1
5950.0,22.5,2
5950.0,25.5,3
5950.0,28.5,2
5950.0,31.5,3
5950.0,34.5,2
5950.0,40.5,1
5950.0,43.5,1
5950.0,49.5,2
5950.0,55.5,1
5950.0,76.5,83
5950.0,79.5,132
5950.0,82.5,93
5950.0,85.5,60
5950.0,88.5,145
5950.0,91.5,133
5950.0,94.5,107
5950.0,97.5,63
5950.0,100.5,43
5950.0,103.5,33
5950.0,106.5,26
5950.0,109.5,24
5950.0,112.5,15
5950.0,115.5,24
5950.0,118.5,41
5950.0,121.5,44
5950.0,124.5,38
5950.0,127.5,28
5950.0,130.5,21
5950.0,133.5,23
5950.0,136.5,10
5950.0,139.5,10
5950.0,142.5,14
5950.0,145.5,6
5950.0,148.5,9
5950.0,151.5,12
5950.0,154.5,22
5950.0,157.5,16
5950.0,160.5,8
5950.0,163.5,7
5950.0,166.5,12
5950.0,169.5,9
5950.0,172.5,6
5950.0,175.5,3
5950.0,178.5,5
5950.0,181.5,2
5950.0,184.5,15
5950.0,187.5,6
5950.0,190.5,8
5950.0,193.5,2
5950.0,196.5,5
5950.0,199.5,3
5950.0,202.5,1
5950.0,208.5,2
5950.0,211.5,1
5950.0,217.5,1
5950.0,223.5,5
5950.0,226.5,6
5950.0,229.5,1
5950.0,235.5,3
5950.0,238.5,2
5950.0,241.5,1
5950.0,244.5,2
5950.0,247.5,2
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,1
5950.0,259.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,274.5,3
5950.0,277.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,295.5,1
5950.0,298.5,2
5950.0,313.5,1
5950.0,340.5,1
5950.0,451.5,1
5950.0,1588.5,1
5950.0,2029.5,1
5950.0,2086.5,1
5950.0,2089.5,1
5950.0,2092.5,1
5950.0,2095.5,2
5950.0,2098.5,1
5950.0,2110.5,1
5950.0,2113.5,1
5950.0,3142.5,1
5950.0,15151.5,1
6050.0,13.5,1
6050.0,19.5,1
6050.0,40.5,2
6050.0,52.5,2
6050.0,55.5,1
6050.0,58.5,1
6050.0,76.5,3
6050.0,79.5,12
6050.0,82.5,7
6050.0,85.5,41
6050.0,88.5,58
6050.0,91.5,89
6050.0,94.5,99
6050.0,97.5,68
6050.0,100.5,48
6050.0,103.5,34
6050.0,106.5,51
6050.0,109.5,61
6050.0,112.5,29
6050.0,115.5,18
6050.0,118.5,18
6050.0,121.5,15
6050.0,124.5,26
6050.0,127.5,15
6050.0,130.5,8
6050.0,133.5,8
6050.0,136.5,5
6050.0,139.5,2
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,6
6050.0,151.5,7
6050.0,154.5,9
6050.0,157.5,10
6050.0,160.5,18
6050.0,163.5,8
6050.0,166.5,1
6050.0,169.5,3
6050.0,175.5,2
6050.0,178.5,1
6050.0,181.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,232.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,256.5,1
6050.0,262.5,1
6050.0,343.5,1
6050.0,373.5,1
6050.0,391.5,1
6050.0,454.5,1
6050.0,1486.5,1
6050.0,1492.5,1
6050.0,1597.5,1
6050.0,1609.5,2
6050.0,1627.5,1
6050.0,2446.5,1
6050.0,3127.5,1
6050.0,3163.5,1
6050.0,3178.5,1
6050.0,5107.5,1
6150.0,4.5,1
6150.0,10.5,4
6150.0,19.5,1
6150.0,76.5,2
6150.0,79.5,4
6150.0,82.5,6
6150.0,85.5,9
6150.0,88.5,5
6150.0,91.5,18
6150.0,94.5,23
6150.0,97.5,12
6150.0,100.5,10
6150.0,103.5,16
6150.0,106.5,25
6150.0,109.5,18
6150.0,112.5,6
6150.0,115.5,9
6150.0,118.5,5
6150.0,121.5,2
6150.0,124.5,6
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,6
6150.0,145.5,1
6150.0,148.5,2
6150.0,154.5,1
6150.0,157.5,3
6150.0,163.5,2
6150.0,181.5,1
6150.0,193.5,1
6150.0,250.5,3
6150.0,253.5,1
6150.0,1606.5,1
6150.0,13336.5,1
6250.0,1.5,1
6250.0,4.5,11
6250.0,7.5,4
6250.0,10.5,37
6250.0,13.5,21
6250.0,16.5,9
6250.0,19.5,12
6250.0,22.5,12
6250.0,25.5,11
6250.0,28.5,8
6250.0,31.5,13
6250.0,34.5,7
6250.0,37.5,6
6250.0,40.5,8
6250.0,43.5,3
6250.0,46.5,4
6250.0,49.5,7
6250.0,52.5,5
6250.0,61.5,1
6250.0,64.5,1
6250.0,70.5,1
6250.0,73.5,2
6250.0,76.5,13
6250.0,79.5,49
6250.0,82.5,56
6250.0,85.5,41
6250.0,88.5,134
6250.0,91.5,135
6250.0,94.5,181
6250.0,97.5,99
6250.0,100.5,77
6250.0,103.5,85
6250.0,106.5,68
6250.0,109.5,62
6250.0,112.5,26
6250.0,115.5,30
6250.0,118.5,37
6250.0,121.5,56
6250.0,124.5,45
6250.0,127.5,25
6250.0,130.5,30
6250.0,133.5,13
6250.0,136.5,11
6250.0,139.5,16
6250.0,142.5,41
6250.0,145.5,43
6250.0,148.5,33
6250.0,151.5,30
6250.0,154.5,50
6250.0,157.5,36
6250.0,160.5,21
6250.0,163.5,15
6250.0,166.5,17
6250.0,169.5,24
6250.0,172.5,13
6250.0,175.5,16
6250.0,178.5,23
6250.0,181.5,9
6250.0,184.5,9
6250.0,187.5,6
6250.0,190.5,9
6250.0,193.5,7
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,3
6250.0,208.5,1
6250.0,214.5,1
6250.0,217.5,1
6250.0,226.5,5
6250.0,229.5,2
6250.0,241.5,8
6250.0,244.5,3
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,4
6250.0,259.5,6
6250.0,262.5,1
6250.0,265.5,7
6250.0,268.5,1
6250.0,271.5,5
6250.0,277.5,4
6250.0,280.5,2
6250.0,283.5,2
6250.0,292.5,3
6250.0,295.5,1
6250.0,298.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,313.5,2
6250.0,316.5,1
6250.0,352.5,1
6250.0,370.5,1
6250.0,373.5,1
6250.0,394.5,1
6250.0,493.5,1
6250.0,517.5,1
6250.0,1633.5,1
6250.0,2350.5,1
6250.0,2392.5,1
6250.0,2425.5,1
6250.0,2434.5,1
6250.0,2458.5,1
6250.0,2473.5,1
6250.0,3142.5,1
6250.0,4987.5,1
6250.0,5167.5,1
6350.0,13.5,1
6350.0,76.5,3
6350.0,85.5,6
6350.0,88.5,10
6350.0,91.5,12
6350.0,94.5,24
6350.0,97.5,43
6350.0,100.5,38
6350.0,103.5,43
6350.0,106.5,33
6350.0,109.5,27
6350.0,112.5,14
6350.0,115.5,16
6350.0,118.5,8
6350.0,121.5,15
6350.0,124.5,18
6350.0,127.5,14
6350.0,130.5,9
6350.0,133.5,9
6350.0,136.5,6
6350.0,139.5,2
6350.0,142.5,4
6350.0,145.5,5
6350.0,148.5,1
6350.0,151.5,4
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,3
6350.0,163.5,2
6350.0,172.5,2
6350.0,175.5,1
6350.0,178.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,304.5,1
6350.0,730.5,1
6350.0,1597.5,1
6350.0,1609.5,1
6350.0,1630.5,1
6350.0,1660.5,1
6350.0,1678.5,1
6350.0,2140.5,1
6450.0,43.5,1
6450.0,88.5,1
6450.0,91.5,6
6450.0,94.5,6
6450.0,97.5,12
6450.0,100.5,9
6450.0,103.5,8
6450.0,106.5,14
6450.0,109.5,21
6450.0,112.5,20
6450.0,115.5,10
6450.0,118.5,5
6450.0,121.5,10
6450.0,124.5,7
6450.0,127.5,10
6450.0,130.5,3
6450.0,133.5,3
6450.0,136.5,6
6450.0,139.5,6
6450.0,142.5,6
6450.0,145.5,3
6450.0,148.5,3
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,2
6450.0,169.5,1
6450.0,172.5,2
6450.0,178.5,2
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,4
6450.0,1075.5,1
6450.0,1627.5,1
6450.0,1633.5,1
6450.0,1672.5,1
6550.0,10.5,3
6550.0,16.5,1
6550.0,19.5,1
6550.0,22.5,2
6550.0,28.5,2
6550.0,31.5,1
6550.0,58.5,3
6550.0,61.5,1
6550.0,79.5,2
6550.0,88.5,21
6550.0,91.5,6
6550.0,94.5,13
6550.0,97.5,23
6550.0,100.5,34
6550.0,103.5,21
6550.0,106.5,21
6550.0,109.5,43
6550.0,112.5,38
6550.0,115.5,32
6550.0,118.5,23
6550.0,121.5,26
6550.0,124.5,11
6550.0,127.5,6
6550.0,130.5,16
6550.0,133.5,19
6550.0,136.5,13
6550.0,139.5,11
6550.0,142.5,11
6550.0,145.5,7
6550.0,148.5,4
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,2
6550.0,160.5,5
6550.0,163.5,2
6550.0,166.5,12
6550.0,169.5,13
6550.0,172.5,3
6550.0,175.5,5
6550.0,178.5,6
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,205.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,220.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,253.5,1
6550.0,262.5,1
6550.0,280.5,1
6550.0,331.5,1
6550.0,358.5,1
6550.0,565.5,1
6550.0,1618.5,1
6550.0,1678.5,1
6550.0,2383.5,1
6650.0,10.5,2
6650.0,16.5,1
6650.0,76.5,1
6650.0,79.5,2
6650.0,82.5,1
6650.0,85.5,2
6650.0,88.5,4
6650.0,91.5,14
6650.0,94.5,39
6650.0,97.5,43
6650.0,100.5,40
6650.0,103.5,46
6650.0,106.5,48
6650.0,109.5,38
6650.0,112.5,30
6650.0,115.5,29
6650.0,118.5,18
6650.0,121.5,37
6650.0,124.5,12
6650.0,127.5,22
6650.0,130.5,16
6650.0,133.5,10
6650.0,136.5,8
6650.0,139.5,4
6650.0,142.5,2
6650.0,148.5,3
6650.0,151.5,3
6650.0,154.5,1
6650.0,157.5,4
6650.0,160.5,2
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,3
6650.0,187.5,2
6650.0,190.5,1
6650.0,250.5,1
6650.0,259.5,1
6650.0,265.5,1
6650.0,280.5,1
6650.0,673.5,1
6650.0,1600.5,1
6650.0,1606.5,2
6650.0,1717.5,1
6650.0,2107.5,1
6650.0,2119.5,1
6650.0,2395.5,1
6650.0,3130.5,1
6750.0,4.5,1
6750.0,10.5,2
6750.0,13.5,4
6750.0,16.5,2
6750.0,19.5,2
6750.0,25.5,3
6750.0,28.5,2
6750.0,31.5,5
6750.0,37.5,1
6750.0,40.5,1
6750.0,49.5,3
6750.0,79.5,4
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,4
6750.0,91.5,28
6750.0,94.5,45
6750.0,97.5,44
6750.0,100.5,52
6750.0,103.5,40
6750.0,106.5,62
6750.0,109.5,66
6750.0,112.5,72
6750.0,115.5,61
6750.0,118.5,78
6750.0,121.5,103
6750.0,124.5,88
6750.0,127.5,71
6750.0,130.5,58
6750.0,133.5,56
6750.0,136.5,33
6750.0,139.5,27
6750.0,142.5,22
6750.0,145.5,11
6750.0,148.5,4
6750.0,151.5,18
6750.0,154.5,14
6750.0,157.5,15
6750.0,160.5,11
6750.0,163.5,11
6750.0,166.5,6
6750.0,169.5,3
6750.0,172.5,4
6750.0,175.5,5
6750.0,178.5,4
6750.0,181.5,4
6750.0,184.5,3
6750.0,187.5,4
6750.0,190.5,1
6750.0,193.5,4
6750.0,196.5,17
6750.0,199.5,4
6750.0,202.5,2
6750.0,205.5,2
6750.0,208.5,2
6750.0,211.5,4
6750.0,220.5,1
6750.0,223.5,2
6750.0,226.5,2
6750.0,229.5,5
6750.0,232.5,2
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,2
6750.0,262.5,2
6750.0,265.5,3
6750.0,268.5,2
6750.0,271.5,1
6750.0,274.5,1
6750.0,283.5,1
6750.0,298.5,1
6750.0,304.5,1
6750.0,316.5,1
6750.0,340.5,1
6750.0,1099.5,1
6750.0,1429.5,1
6750.0,1489.5,1
6750.0,1594.5,1
6750.0,1597.5,1
6750.0,1612.5,1
6750.0,1618.5,2
6750.0,1621.5,1
6750.0,1645.5,1
6750.0,1651.5,1
6750.0,1660.5,1
6750.0,2116.5,1
6750.0,2122.5,1
6750.0,2164.5,1
6750.0,2401.5,1
6750.0,2464.5,1
6750.0,19618.5,1
6850.0,10.5,1
6850.0,13.5,3
6850.0,37.5,1
6850.0,85.5,3
6850.0,88.5,1
6850.0,91.5,1
6850.0,94.5,4
6850.0,97.5,5
6850.0,100.5,14
6850.0,103.5,21
6850.0,106.5,34
6850.0,109.5,19
6850.0,112.5,25
6850.0,115.5,24
6850.0,118.5,18
6850.0,121.5,4
6850.0,124.5,11
6850.0,127.5,11
6850.0,130.5,7
6850.0,133.5,8
6850.0,136.5,7
6850.0,139.5,14
6850.0,142.5,4
6850.0,145.5,2
6850.0,148.5,2
6850.0,151.5,4
6850.0,154.5,3
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,1
6850.0,172.5,4
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,4
6850.0,187.5,1
6850.0,193.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,241.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,436.5,1
6850.0,451.5,1
6850.0,1597.5,1
6850.0,1603.5,1
6850.0,1615.5,1
6850.0,2149.5,1
6950.0,76.5,1
6950.0,94.5,1
6950.0,97.5,1
6950.0,100.5,8
6950.0,103.5,9
6950.0,106.5,24
6950.0,109.5,17
6950.0,112.5,22
6950.0,115.5,8
6950.0,118.5,19
6950.0,121.5,8
6950.0,124.5,6
6950.0,127.5,11
6950.0,130.5,8
6950.0,133.5,7
6950.0,136.5,2
6950.0,139.5,4
6950.0,142.5,3
6950.0,145.5,2
6950.0,148.5,2
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,178.5,1
6950.0,202.5,1
6950.0,256.5,1
6950.0,1654.5,1
6950.0,2416.5,1
7050.0,4.5,1
7050.0,13.5,1
7050.0,19.5,1
7050.0,25.5,1
7050.0,82.5,1
7050.0,97.5,2
7050.0,103.5,13
7050.0,106.5,20
7050.0,109.5,18
7050.0,112.5,18
7050.0,115.5,21
7050.0,118.5,22
7050.0,121.5,19
7050.0,124.5,14
7050.0,127.5,14
7050.0,130.5,5
7050.0,133.5,6
7050.0,136.5,5
7050.0,139.5,6
7050.0,142.5,7
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,3
7050.0,154.5,5
7050.0,157.5,6
7050.0,163.5,1
7050.0,166.5,1
7050.0,193.5,1
7050.0,223.5,1
7050.0,262.5,1
7050.0,280.5,1
7050.0,1630.5,1
7050.0,2533.5,1
7150.0,4.5,1
7150.0,10.5,3
7150.0,25.5,2
7150.0,34.5,1
7150.0,37.5,1
7150.0,82.5,3
7150.0,85.5,6
7150.0,88.5,12
7150.0,91.5,4
7150.0,94.5,10
7150.0,97.5,8
7150.0,100.5,9
7150.0,103.5,18
7150.0,106.5,16
7150.0,109.5,36
7150.0,112.5,78
7150.0,115.5,34
7150.0,118.5,25
7150.0,121.5,48
7150.0,124.5,21
7150.0,127.5,16
7150.0,130.5,15
7150.0,133.5,12
7150.0,136.5,9
7150.0,139.5,5
7150.0,142.5,6
7150.0,145.5,3
7150.0,148.5,5
7150.0,151.5,12
7150.0,154.5,4
7150.0,157.5,5
7150.0,160.5,5
7150.0,163.5,9
7150.0,166.5,5
7150.0,169.5,3
7150.0,172.5,2
7150.0,175.5,1
7150.0,184.5,4
7150.0,187.5,1
7150.0,190.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,214.5,1
7150.0,220.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,241.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,280.5,1
7150.0,286.5,1
7150.0,1603.5,1
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1627.5,1
7150.0,2452.5,1
7250.0,91.5,1
7250.0,97.5,3
7250.0,100.5,6
