rtt,perc_gte
9.297,0.9155062725159049
9.299,0.9154807225529523
9.303,0.9154551725899998
9.305,0.9154296226270472
9.306,0.9153785227011421
9.308,0.9153529727381895
9.31,0.9152763228493319
9.314,0.9152252229234268
9.315,0.9151996729604742
9.317,0.9151741229975217
9.321,0.9151485730345691
9.323,0.9151230230716165
9.326,0.915097473108664
9.327,0.9150719231457114
9.331,0.9150463731827589
9.333,0.9150208232198064
9.336,0.9149952732568538
9.337,0.9149186233679961
9.339,0.9148930734050436
9.341,0.9148419734791384
9.343,0.9148164235161859
9.345,0.9147908735532333
9.347,0.9147397736273283
9.35,0.9147142236643757
9.351,0.9146886737014231
9.352,0.914637573775518
9.353,0.9145864738496129
9.355,0.9145609238866603
9.357,0.9145353739237079
9.358,0.9145098239607552
9.359,0.9144842739978027
9.362,0.9144587240348502
9.364,0.914407624108945
9.365,0.9143820741459925
9.368,0.9143309742200874
9.37,0.9143054242571348
9.371,0.9142543243312298
9.372,0.9142287743682772
9.374,0.9142032244053246
9.377,0.9141776744423721
9.379,0.914126574516467
9.382,0.9141010245535144
9.383,0.9140754745905618
9.385,0.9140243746646567
9.387,0.9139988247017041
9.389,0.9139477247757991
9.394,0.9139221748128465
9.396,0.913896624849894
9.398,0.9138455249239889
9.4,0.9138199749610363
9.401,0.9137944249980837
9.402,0.9137433250721787
9.404,0.9137177751092261
9.405,0.9136922251462736
9.406,0.913666675183321
9.407,0.9135900252944633
9.408,0.9135133754056056
9.41,0.9134622754797006
9.412,0.913436725516748
9.414,0.9133856255908429
9.415,0.9133600756278903
9.418,0.9133345256649378
9.419,0.9133089757019852
9.42,0.9132578757760801
9.421,0.9132323258131276
9.426,0.9131812258872225
9.428,0.9131556759242699
9.433,0.9131301259613174
9.434,0.9130790260354122
9.435,0.9130534760724597
9.436,0.9130023761465546
9.439,0.912976826183602
9.44,0.9129512762206495
9.441,0.912925726257697
9.443,0.9128490763688393
9.445,0.9128235264058867
9.448,0.9127724264799816
9.449,0.912746876517029
9.451,0.9127213265540765
9.452,0.9126957765911239
9.454,0.9126702266281714
9.456,0.9126191267022663
9.457,0.9125935767393137
9.458,0.9125680267763612
9.46,0.9125424768134086
9.461,0.912516926850456
9.466,0.9124913768875035
9.467,0.9124147269986459
9.468,0.9123891770356933
9.47,0.9123636270727408
9.472,0.9122869771838831
9.474,0.9122614272209305
9.475,0.9121847773320728
9.476,0.9121592273691204
9.477,0.9121336774061678
9.478,0.9121081274432152
9.481,0.9120825774802627
9.483,0.9120570275173101
9.484,0.9120314775543575
9.485,0.912005927591405
9.486,0.9119803776284524
9.487,0.9119548276654998
9.488,0.9119292777025474
9.49,0.9119037277395947
9.492,0.9118781777766423
9.496,0.9118526278136897
9.502,0.9118270778507371
9.503,0.9118015278877846
9.505,0.911775977924832
9.509,0.9117504279618794
9.51,0.9116737780730217
9.511,0.9116482281100693
9.512,0.9116226781471167
9.514,0.9115971281841642
9.516,0.9115715782212116
9.517,0.911546028258259
9.519,0.9115204782953065
9.523,0.9114693783694013
9.528,0.9114438284064488
9.532,0.9113927284805436
9.535,0.9113671785175912
9.536,0.9113160785916861
9.54,0.9112905286287335
9.543,0.9112649786657809
9.544,0.9111883287769232
9.546,0.9111372288510182
9.547,0.9111116788880657
9.55,0.9110861289251131
9.551,0.911035028999208
9.552,0.9110094790362554
9.554,0.9109839290733028
9.556,0.9108817292214926
9.559,0.9108561792585401
9.561,0.9107795293696824
9.562,0.9107539794067299
9.565,0.9107284294437773
9.566,0.9106773295178722
9.57,0.9106517795549196
9.572,0.9106006796290145
9.573,0.910575129666062
9.574,0.9105495797031095
9.575,0.9105240297401569
9.578,0.9104984797772043
9.579,0.9104473798512992
9.583,0.9104218298883466
9.584,0.9103962799253941
9.585,0.9103707299624415
9.586,0.9103196300365365
9.587,0.9102685301106314
9.588,0.9102174301847262
9.591,0.9101918802217737
9.592,0.9101663302588211
9.595,0.9101407802958685
9.597,0.910115230332916
9.598,0.9100896803699634
9.601,0.910064130407011
9.602,0.9100385804440584
9.603,0.9100130304811058
9.604,0.9099874805181533
9.605,0.9099619305552007
9.606,0.9099108306292956
9.607,0.909885280666343
9.608,0.9098597307033904
9.609,0.909834180740438
9.61,0.9098086307774854
9.613,0.9097575308515803
9.616,0.9097064309256752
9.618,0.9096042310738649
9.622,0.9095786811109123
9.623,0.9095531311479599
9.626,0.9095275811850073
9.627,0.9095020312220548
9.628,0.9094509312961496
9.63,0.9094253813331971
9.633,0.9093742814072919
9.635,0.9093487314443394
9.638,0.9092720815554818
9.639,0.9092465315925292
9.64,0.9092209816295767
9.643,0.9091698817036715
9.644,0.9090932318148138
9.645,0.9090421318889088
9.648,0.9089654820000511
9.649,0.9089399320370986
9.65,0.908914382074146
9.652,0.9088888321111934
9.653,0.9088632821482409
9.655,0.9087866322593832
9.661,0.9087610822964307
9.663,0.9087355323334781
9.665,0.9087099823705256
9.666,0.908684432407573
9.67,0.9086588824446205
9.674,0.9086077825187153
9.675,0.9085822325557628
9.679,0.9085566825928102
9.68,0.9085311326298577
9.681,0.908454482741
9.684,0.9084289327780475
9.687,0.9083778328521424
9.689,0.9083522828891898
9.691,0.9083267329262372
9.692,0.9082756330003321
9.693,0.9082500830373796
9.696,0.9082245330744271
9.697,0.908173433148522
9.698,0.9080967832596643
9.7,0.9080712332967117
9.701,0.9080456833337591
9.702,0.9079945834078541
9.703,0.907943483481949
9.704,0.9079179335189964
9.705,0.9078923835560438
9.706,0.9078668335930913
9.707,0.907764633741281
9.708,0.9077390837783286
9.709,0.907713533815376
9.715,0.9076624338894709
9.716,0.9076113339635657
9.717,0.9075857840006132
9.718,0.907534684074708
9.721,0.9075091341117556
9.722,0.9074835841488029
9.723,0.9074580341858505
9.724,0.9074324842228979
9.725,0.9073813842969928
9.726,0.9073302843710876
9.729,0.9073047344081351
9.73,0.90725363448223
9.731,0.9072025345563249
9.732,0.9071769845933724
9.733,0.9071514346304198
9.735,0.9071003347045147
9.737,0.9069981348527044
9.738,0.9069470349267994
9.742,0.9069214849638468
9.745,0.9068703850379417
9.746,0.9068448350749891
9.751,0.9068192851120366
9.755,0.9066915352972739
9.756,0.9066404353713687
9.758,0.9065893354454636
9.76,0.9065382355195585
9.761,0.9064871355936533
9.764,0.9064360356677483
9.766,0.9064104857047958
9.767,0.9063593857788906
9.769,0.9063338358159381
9.771,0.9063082858529855
9.772,0.9062571859270804
9.773,0.9061805360382227
9.774,0.9061549860752702
9.775,0.9061294361123177
9.776,0.9060783361864125
9.777,0.9059761363346023
9.778,0.9059505863716497
9.779,0.9059250364086973
9.78,0.9058739364827921
9.781,0.9057972865939344
9.782,0.9057717366309819
9.784,0.9057206367050767
9.785,0.9056695367791716
9.786,0.9056439868162192
9.789,0.9056184368532666
9.792,0.9055417869644089
9.794,0.9055162370014563
9.795,0.9054651370755512
9.797,0.9054140371496462
9.798,0.9053884871866936
9.799,0.9053629372237411
9.8,0.9053373872607885
9.801,0.9052862873348834
9.802,0.9052351874089782
9.803,0.9052096374460257
9.804,0.9051840874830731
9.805,0.9051585375201205
9.806,0.9051074375942155
9.81,0.9050563376683104
9.812,0.9050307877053578
9.813,0.9049541378165001
9.814,0.9049030378905951
9.816,0.90485193796469
9.817,0.9048263880017374
9.818,0.9047752880758323
9.819,0.9047497381128797
9.822,0.9046986381869746
9.823,0.904673088224022
9.824,0.9046475382610695
9.825,0.904621988298117
9.827,0.9045964383351645
9.831,0.9045708883722119
9.833,0.9045453384092593
9.834,0.9045197884463068
9.839,0.9044686885204016
9.84,0.9043664886685914
9.841,0.9043153887426864
9.842,0.9042898387797338
9.843,0.9042642888167812
9.844,0.9041876389279235
9.85,0.9041365390020184
9.852,0.9040854390761134
9.854,0.9040598891131608
9.855,0.9039832392243031
9.856,0.9039576892613506
9.859,0.903932139298398
9.861,0.9039065893354454
9.863,0.9038810393724929
9.865,0.9038554894095403
9.867,0.9038043894836353
9.872,0.9037788395206827
9.873,0.9037532895577302
9.874,0.9037277395947776
9.876,0.903702189631825
9.877,0.9036510897059199
9.88,0.9036255397429673
9.881,0.9035999897800149
9.883,0.9035488898541097
9.885,0.9035233398911572
9.887,0.9034977899282046
9.888,0.903472239965252
9.889,0.9034211400393469
9.892,0.9033444901504892
9.896,0.9032678402616316
9.898,0.9032167403357265
9.901,0.903191190372774
9.902,0.9031656404098214
9.903,0.9031145404839163
9.904,0.9030889905209637
9.905,0.9030634405580111
9.906,0.9030378905950587
9.908,0.9030123406321061
9.909,0.9029867906691535
9.911,0.902961240706201
9.912,0.9029356907432484
9.913,0.9028845908173433
9.915,0.9028590408543907
9.918,0.9028334908914382
9.92,0.9028079409284857
9.923,0.9027823909655331
9.924,0.9027568410025806
9.925,0.902731291039628
9.928,0.9027057410766754
9.929,0.9026546411507703
9.931,0.9026035412248652
9.933,0.902501341373055
9.935,0.9024757914101025
9.936,0.9024502414471499
9.937,0.9023735915582922
9.939,0.9023480415953397
9.941,0.9022969416694346
9.942,0.9022713917064821
9.943,0.9022458417435295
9.945,0.9022202917805769
9.946,0.9021947418176244
9.949,0.9021691918546718
9.95,0.9021436418917193
9.951,0.9020669920028616
9.953,0.9020158920769565
9.954,0.901990342114004
9.955,0.9019392421880988
9.957,0.9018881422621937
9.959,0.9018625922992412
9.961,0.9018370423362886
9.964,0.9017603924474309
9.966,0.9017092925215259
9.967,0.9016837425585733
9.968,0.9016581925956207
9.97,0.9016326426326682
9.972,0.9016070926697156
9.973,0.901581542706763
9.974,0.9015559927438105
9.975,0.9015304427808579
9.978,0.9014793428549529
9.983,0.9014026929660952
9.985,0.9013771430031426
9.986,0.9013515930401901
9.987,0.9013260430772375
9.988,0.9012749431513324
9.991,0.9012493931883798
9.992,0.9011727432995222
9.993,0.9011216433736171
9.994,0.9010960934106645
9.995,0.901070543447712
9.998,0.9010449934847594
10.002,0.9009683435959018
10.003,0.9009427936329493
10.007,0.9008916937070441
10.008,0.900840593781139
10.01,0.9007894938552339
10.011,0.9007639438922813
10.012,0.9007383939293288
10.013,0.9007128439663763
10.015,0.9006872940034237
10.017,0.9006617440404712
10.018,0.9006361940775186
10.019,0.9005850941516135
10.02,0.9005339942257083
10.021,0.9004828942998033
10.026,0.9004573443368507
10.027,0.9004317943738982
10.029,0.9003806944479931
10.031,0.9003551444850405
10.032,0.9003040445591354
10.035,0.9002529446332302
10.036,0.9002273946702777
10.038,0.9001762947443727
10.039,0.9001507447814201
10.041,0.9001251948184675
10.043,0.9000740948925624
10.045,0.9000485449296098
10.046,0.9000229949666573
10.047,0.8999974450037047
10.048,0.8999718950407521
10.051,0.8999463450777996
10.052,0.8999207951148471
10.053,0.8998952451518946
10.054,0.899869695188942
10.058,0.8998441452259894
10.059,0.8997930453000843
10.06,0.8997674953371317
10.062,0.8997419453741792
10.063,0.8997163954112266
10.064,0.8996908454482742
10.065,0.899639745522369
10.066,0.8996141955594165
10.067,0.8995886455964639
10.068,0.8995630956335113
10.07,0.8995375456705588
10.071,0.8994864457446536
10.073,0.8994608957817011
10.077,0.8994097958557961
10.078,0.8993331459669384
10.08,0.8993075960039858
10.085,0.8992820460410332
10.087,0.8992564960780807
10.088,0.8992053961521755
10.09,0.899128746263318
10.091,0.8991031963003654
10.092,0.8990265464115077
10.093,0.8990009964485551
10.094,0.8989754464856026
10.096,0.89894989652265
10.098,0.8989243465596974
10.099,0.898898796596745
10.101,0.8988732466337924
10.105,0.8988476966708399
10.106,0.8987965967449347
10.107,0.8987710467819822
10.108,0.8987454968190296
10.112,0.898719946856077
10.113,0.8986688469301719
10.114,0.8986177470042669
10.117,0.8985921970413143
10.119,0.8985666470783618
10.121,0.8985410971154092
10.122,0.8984899971895041
10.125,0.8984388972635989
10.126,0.8984133473006464
10.127,0.8983877973376939
10.129,0.8983622473747414
10.13,0.8983366974117888
10.131,0.8982855974858837
10.132,0.8982600475229311
10.133,0.898208947597026
10.136,0.8981833976340734
10.137,0.8981322977081683
10.139,0.8981067477452158
10.14,0.8980811977822633
10.141,0.8980556478193107
10.142,0.8980300978563581
10.143,0.8980045478934056
10.144,0.8979534479675004
10.148,0.8979278980045479
10.15,0.8979023480415953
10.155,0.8978512481156902
10.159,0.8978001481897852
10.163,0.89774904826388
10.165,0.8976723983750223
10.166,0.8976468484120698
10.167,0.8975957484861647
10.169,0.8975446485602596
10.173,0.897519098597307
10.175,0.8974935486343545
10.176,0.8974679986714019
10.184,0.8974424487084494
10.186,0.8974168987454968
10.188,0.8973657988195917
10.191,0.8973146988936866
10.194,0.8972635989677815
10.195,0.897238049004829
10.198,0.8971869490789238
10.203,0.8971613991159713
10.204,0.8971358491530187
10.206,0.8971102991900661
10.209,0.8970847492271137
10.21,0.8970591992641611
10.211,0.897008099338256
10.212,0.8969825493753034
10.214,0.8969314494493983
10.215,0.8969058994864457
10.216,0.8968803495234932
10.219,0.8968547995605406
10.221,0.8968036996346356
10.222,0.8967525997087304
10.225,0.8967270497457779
10.227,0.8967014997828253
10.228,0.8966759498198728
10.229,0.8966503998569202
10.231,0.8966248498939676
10.234,0.8965992999310151
10.235,0.89654820000511
10.236,0.8965226500421575
10.237,0.8964971000792049
10.242,0.8964715501162523
10.246,0.8964460001532998
10.247,0.8964204501903472
10.248,0.8963949002273947
10.25,0.8963693502644421
10.255,0.8963438003014895
10.257,0.896318250338537
10.258,0.8962927003755845
10.259,0.8962671504126319
10.261,0.8962416004496794
10.264,0.8962160504867268
10.267,0.8961905005237742
10.269,0.8961649505608217
10.27,0.8961394005978691
10.271,0.8961138506349166
10.272,0.8960627507090114
10.276,0.8960116507831064
10.278,0.8959861008201538
10.281,0.8959605508572013
10.283,0.8959094509312961
10.286,0.8958328010424385
10.287,0.8958072510794859
10.293,0.8957817011165334
10.294,0.8957561511535809
10.298,0.8957050512276757
10.3,0.8956795012647232
10.301,0.8956539513017706
10.302,0.8956028513758655
10.305,0.8955773014129129
10.307,0.8955517514499604
10.309,0.8955006515240553
10.312,0.8954751015611028
10.314,0.8954240016351976
10.316,0.8953984516722451
10.317,0.8953729017092925
10.319,0.89534735174634
10.321,0.8953218017833874
10.342,0.8952707018574824
10.344,0.8952451518945298
10.349,0.8952196019315772
10.352,0.8951685020056721
10.357,0.895117402079767
10.359,0.8950918521168144
10.36,0.8950407521909093
10.361,0.8949896522650043
10.362,0.8949641023020517
10.363,0.8949130023761466
10.364,0.8948619024502414
10.368,0.8948363524872889
10.37,0.8948108025243363
10.371,0.8947597025984313
10.372,0.8947341526354786
10.374,0.8946830527095736
10.375,0.894657502746621
10.376,0.8946319527836685
10.377,0.8945808528577633
10.378,0.8945553028948108
10.379,0.8945297529318582
10.382,0.8944786530059532
10.386,0.8944275530800481
10.39,0.8944020031170955
10.395,0.8943764531541429
10.398,0.8943509031911904
10.401,0.8942998032652852
10.402,0.8942742533023327
10.404,0.8942487033393801
10.408,0.8942231533764275
10.41,0.8941976034134751
10.412,0.8941720534505225
10.413,0.89414650348757
10.415,0.8941209535246174
10.417,0.8940954035616648
10.42,0.8940698535987123
10.421,0.8940443036357597
10.423,0.8939932037098546
10.426,0.8939676537469021
10.429,0.8939421037839496
10.431,0.893916553820997
10.435,0.8938910038580444
10.436,0.8938143539691867
10.438,0.8937888040062342
10.44,0.893737704080329
10.442,0.8937121541173765
10.445,0.893686604154424
10.452,0.8936355042285189
10.453,0.8936099542655663
10.455,0.8935844043026138
10.464,0.8935333043767086
10.467,0.8934822044508035
10.468,0.8934311045248984
10.47,0.8934055545619459
10.471,0.8933800045989934
10.473,0.8933544546360408
10.474,0.8933289046730882
10.476,0.8933033547101357
10.477,0.8932522547842305
10.48,0.8932011548583254
10.481,0.893175604895373
10.482,0.8931500549324204
10.488,0.8931245049694678
10.491,0.8930989550065153
10.495,0.8930478550806101
10.499,0.8930223051176576
10.5,0.892996755154705
10.504,0.8929712051917524
10.507,0.8929456552287999
10.511,0.8929201052658473
10.512,0.8928945553028949
10.517,0.8928690053399423
10.518,0.8928434553769897
10.519,0.8928179054140372
10.521,0.892766805488132
10.522,0.8927412555251795
10.523,0.8927157055622269
10.524,0.8926901555992743
10.526,0.8926646056363219
10.527,0.8926390556733693
10.529,0.8926135057104168
10.53,0.8925624057845116
10.531,0.8925113058586065
10.533,0.8924602059327014
10.534,0.8924346559697488
10.537,0.8924091060067962
10.538,0.8923835560438438
10.539,0.8923580060808912
10.542,0.8923324561179387
10.543,0.8922813561920335
10.544,0.892255806229081
10.547,0.8922302562661284
10.548,0.8922047063031758
10.55,0.8921791563402233
10.554,0.8921280564143181
10.557,0.8921025064513657
10.558,0.892025856562508
10.564,0.8920003065995554
10.566,0.8919492066736503
10.567,0.8919236567106977
10.571,0.8918981067477452
10.572,0.8918725567847927
10.573,0.8918470068218401
10.58,0.8918214568588876
10.588,0.891795906895935
10.59,0.8917448069700299
10.591,0.8917192570070773
10.597,0.8916937070441248
10.599,0.8916681570811722
10.6,0.8916426071182196
10.604,0.8915915071923146
10.607,0.891565957229362
10.61,0.8915404072664095
10.614,0.8914893073405044
10.622,0.8914637573775518
10.623,0.8914382074145992
10.624,0.8914126574516467
10.625,0.8913871074886941
10.633,0.8913360075627891
10.64,0.8913104575998365
10.641,0.8912593576739314
10.643,0.8912338077109788
10.644,0.8911827077850737
10.646,0.8911571578221211
10.649,0.891106057896216
10.652,0.8910805079332635
10.653,0.891054957970311
10.654,0.8910294080073584
10.658,0.8909783080814533
10.661,0.8909272081555482
10.662,0.8909016581925956
10.664,0.8908250083037379
10.665,0.8907739083778329
10.666,0.8907483584148803
10.668,0.8906717085260226
10.672,0.8906461585630701
10.674,0.8906206086001175
10.679,0.8905950586371649
10.684,0.8905439587112599
10.688,0.8904928587853548
10.69,0.8904673088224022
10.691,0.8904162088964971
10.694,0.890365108970592
10.698,0.8903395590076394
10.704,0.8903140090446868
10.705,0.8902884590817344
10.707,0.8902629091187818
10.708,0.8901862592299241
10.71,0.8901607092669716
10.713,0.8901096093410664
10.714,0.8900840593781139
10.715,0.8900585094151614
10.718,0.8900329594522088
10.722,0.8900074094892563
10.723,0.8899818595263037
10.724,0.8899563095633511
10.728,0.8899307596003986
10.73,0.889905209637446
10.732,0.8898796596744935
10.733,0.8898541097115409
10.734,0.8898285597485883
10.735,0.8898030097856358
10.738,0.8897774598226833
10.742,0.8897263598967782
10.746,0.8897008099338256
10.747,0.8896497100079205
10.748,0.8896241600449679
10.75,0.8895730601190628
10.753,0.8895219601931578
10.755,0.8894964102302052
10.756,0.8894708602672526
10.757,0.8894453103043001
10.761,0.8894197603413475
10.762,0.889394210378395
10.764,0.8893686604154424
10.768,0.8893175604895373
10.769,0.8892920105265847
10.771,0.8892664605636322
10.772,0.8892153606377271
10.773,0.8891898106747745
10.775,0.889164260711822
10.776,0.8891131607859168
10.781,0.8890620608600117
10.782,0.8890365108970592
10.786,0.8889854109711541
10.787,0.8889598610082016
10.789,0.888934311045249
10.792,0.8888832111193439
10.796,0.8888576611563913
10.801,0.8888321111934387
10.803,0.8888065612304862
10.807,0.8887810112675336
10.811,0.8887554613045812
10.812,0.8887299113416286
10.821,0.888704361378676
10.826,0.8886788114157235
10.829,0.8886532614527709
10.831,0.8886021615268658
10.835,0.8885766115639132
10.843,0.8885255116380081
10.844,0.8884744117121031
10.862,0.8884488617491505
10.865,0.8883977618232454
10.867,0.8883722118602928
10.868,0.8883211119343877
10.871,0.8882955619714351
10.872,0.8882700120084825
10.873,0.8882444620455301
10.874,0.8882189120825775
10.878,0.888193362119625
10.883,0.8881678121566724
10.884,0.8881422621937198
10.886,0.8881167122307673
10.887,0.8880656123048621
10.89,0.8880400623419096
10.893,0.888014512378957
10.895,0.8879889624160044
10.896,0.887963412453052
10.901,0.8879378624900994
10.902,0.8879123125271469
10.905,0.8878867625641943
10.906,0.8878356626382892
10.908,0.887784562712384
10.91,0.887733462786479
10.911,0.8877079128235263
10.912,0.8876823628605739
10.915,0.8876568128976213
10.916,0.8876312629346688
10.917,0.8876057129717162
10.924,0.8875801630087636
10.925,0.8875290630828585
10.931,0.8874779631569534
10.932,0.8874524131940009
10.934,0.8874268632310484
10.935,0.8874013132680958
10.94,0.8873757633051432
10.941,0.8873502133421907
10.95,0.8873246633792381
10.953,0.8872991134162855
10.958,0.887273563453333
10.959,0.8871969135644753
10.961,0.8871713636015228
10.962,0.8871458136385703
10.963,0.8871202636756177
10.966,0.8870947137126651
10.967,0.8870180638238074
10.969,0.8869925138608549
10.97,0.8869414139349499
10.971,0.8869158639719973
10.973,0.8868903140090447
10.975,0.8868647640460922
10.98,0.8868392140831396
10.988,0.886813664120187
10.996,0.8867881141572345
11.002,0.8867625641942819
11.003,0.8867370142313293
11.004,0.8867114642683768
11.005,0.8866859143054242
11.007,0.8866603643424718
11.008,0.8866348143795192
11.01,0.8866092644165666
11.011,0.8865837144536141
11.012,0.8865581644906615
11.014,0.8865326145277089
11.015,0.8865070645647564
11.016,0.8864815146018038
11.017,0.8864559646388512
11.02,0.8864304146758988
11.023,0.8863537647870411
11.03,0.8863282148240885
11.031,0.886302664861136
11.034,0.8862771148981834
11.035,0.8862515649352308
11.04,0.8861749150463731
11.042,0.8861493650834207
11.047,0.8861238151204681
11.049,0.8860982651575156
11.05,0.886072715194563
11.054,0.8860471652316104
11.059,0.8859960653057053
11.062,0.8859705153427527
11.063,0.8859449653798002
11.068,0.8859194154168476
11.069,0.8858683154909426
11.072,0.88584276552799
11.076,0.8857916656020849
11.077,0.8857661156391323
11.08,0.8857405656761798
11.082,0.8857150157132272
11.083,0.8856894657502746
11.084,0.8856639157873221
11.085,0.8856383658243696
11.087,0.885612815861417
11.088,0.8855872658984645
11.094,0.8855617159355119
11.096,0.8855361659725594
11.099,0.8855106160096068
11.104,0.8854850660466542
11.108,0.8854595160837017
11.11,0.8854084161577965
11.111,0.8853573162318915
11.112,0.8852806663430338
11.114,0.8852551163800813
11.115,0.8852295664171287
11.117,0.8852040164541761
11.121,0.885152916528271
11.125,0.8851273665653185
11.128,0.8851018166023659
11.129,0.8850762666394134
11.131,0.8850507166764608
11.134,0.8850251667135083
11.147,0.8849996167505557
11.151,0.8849740667876032
11.166,0.8849485168246506
11.168,0.884922966861698
11.171,0.8848974168987455
11.172,0.8848463169728404
11.174,0.8848207670098879
11.181,0.8847952170469353
11.183,0.8847696670839827
11.19,0.8847441171210302
11.193,0.8847185671580776
11.194,0.884693017195125
11.196,0.8846674672321725
11.198,0.8846163673062674
11.208,0.8845908173433148
11.212,0.8845652673803623
11.216,0.8845397174174098
11.218,0.8845141674544572
11.224,0.8844630675285521
11.234,0.8844375175655995
11.238,0.8843864176396944
11.239,0.8843608676767418
11.243,0.8843353177137894
11.248,0.8843097677508368
11.25,0.8842842177878842
11.252,0.8842586678249317
11.253,0.8842331178619791
11.255,0.884182017936074
11.258,0.8841564679731214
11.259,0.8841309180101689
11.26,0.8841053680472163
11.261,0.8840798180842637
11.263,0.8840542681213113
11.264,0.8840287181583587
11.265,0.8839776182324536
11.278,0.883952068269501
11.279,0.8839265183065484
11.282,0.8839009683435959
11.284,0.8838754183806433
11.285,0.8838498684176908
11.287,0.8838243184547383
11.288,0.8837987684917856
11.293,0.8837732185288332
11.294,0.8837476685658806
11.295,0.883722118602928
11.3,0.8836710186770229
11.304,0.8836199187511178
11.305,0.8835943687881652
11.306,0.8835688188252127
11.307,0.8835432688622602
11.31,0.8835177188993076
11.314,0.8834921689363551
11.317,0.8834666189734025
11.326,0.8834410690104499
11.332,0.8834155190474974
11.333,0.8833899690845448
11.335,0.8833388691586397
11.336,0.8833133191956871
11.338,0.8832877692327346
11.34,0.8832366693068295
11.342,0.883211119343877
11.344,0.8831855693809244
11.347,0.8831600194179718
11.35,0.8831344694550193
11.355,0.8831089194920667
11.357,0.8830833695291141
11.361,0.8830578195661616
11.363,0.8830322696032091
11.37,0.8830067196402566
11.371,0.882981169677304
11.372,0.8829556197143514
11.377,0.8829300697513989
11.379,0.8829045197884463
11.383,0.8828789698254937
11.385,0.8828534198625412
11.386,0.8828278698995886
11.388,0.882802319936636
11.39,0.8827767699736835
11.391,0.882751220010731
11.392,0.8827001200848259
11.401,0.8826490201589208
11.404,0.8826234701959682
11.405,0.8825468203071105
11.41,0.8824957203812055
11.413,0.8824701704182529
11.414,0.8824190704923478
11.417,0.8823679705664427
11.418,0.8823424206034901
11.419,0.882291320677585
11.422,0.8822657707146324
11.423,0.88224022075168
11.426,0.8822146707887274
11.427,0.8821891208257748
11.428,0.8821635708628223
11.43,0.8821380208998697
11.441,0.8821124709369171
11.444,0.8820869209739646
11.445,0.882061371011012
11.447,0.8820102710851069
11.448,0.8819847211221543
11.449,0.8819591711592019
11.45,0.8819336211962493
11.451,0.8819080712332967
11.452,0.8818825212703442
11.453,0.8818569713073916
11.455,0.8818058713814865
11.457,0.8817803214185339
11.459,0.8817547714555813
11.461,0.8817036715296763
11.466,0.8816525716037712
11.468,0.8816270216408186
11.47,0.8815503717519609
11.473,0.8815248217890084
11.474,0.8814737218631032
11.475,0.8814481719001508
11.477,0.8814226219371982
11.48,0.8813970719742457
11.481,0.8813459720483405
11.482,0.8812693221594828
11.484,0.8812437721965303
11.485,0.8812182222335778
11.493,0.8811671223076727
11.494,0.8811415723447201
11.495,0.8811160223817676
11.502,0.8810649224558624
11.503,0.8810393724929099
11.507,0.8810138225299573
11.508,0.8809627226040522
11.509,0.8809116226781472
11.512,0.8808860727151946
11.518,0.880860522752242
11.52,0.8808349727892895
11.524,0.8808094228263369
11.529,0.8807838728633843
11.531,0.8807583229004318
11.533,0.8807072229745267
11.536,0.8806816730115741
11.537,0.8806561230486216
11.538,0.880630573085669
11.541,0.8806050231227165
11.543,0.8805794731597639
11.548,0.8805539231968114
11.549,0.8805283732338588
11.551,0.8805028232709062
11.553,0.8804772733079537
11.559,0.8804517233450011
11.563,0.8804006234190961
11.564,0.8803750734561435
11.566,0.880349523493191
11.567,0.8803239735302384
11.57,0.8802984235672858
11.571,0.8802728736043333
11.572,0.8802473236413807
11.573,0.8802217736784281
11.575,0.880170673752523
11.576,0.8801451237895705
11.58,0.880119573826618
11.581,0.8800940238636654
11.584,0.8800684739007129
11.586,0.8800429239377603
11.587,0.8800173739748077
11.591,0.8799918240118552
11.594,0.8799662740489026
11.597,0.87994072408595
11.601,0.8799151741229976
11.603,0.879889624160045
11.606,0.8798640741970924
11.608,0.8798385242341399
11.61,0.8798129742711873
11.618,0.8797363243823296
11.625,0.8796852244564245
11.627,0.8796596744934719
11.628,0.8796341245305195
11.634,0.8796085745675669
11.635,0.8795830246046143
11.64,0.8795319246787092
11.642,0.8795063747157567
11.643,0.8794808247528041
11.646,0.8794552747898515
11.65,0.8794041748639465
11.657,0.8793786249009938
11.667,0.8793530749380414
11.669,0.8793275249750888
11.67,0.8793019750121362
11.679,0.8792764250491837
11.693,0.8792508750862311
11.703,0.8792253251232786
11.704,0.879199775160326
11.706,0.8791486752344209
11.708,0.8791231252714684
11.71,0.8790975753085158
11.714,0.8790720253455633
11.715,0.8790464753826107
11.716,0.8790209254196582
11.72,0.8789953754567056
11.725,0.878969825493753
11.727,0.8789442755308005
11.738,0.8788931756048953
11.739,0.8788676256419428
11.74,0.8788420756789903
11.743,0.8788165257160377
11.745,0.8787654257901326
11.75,0.87873987582718
11.751,0.8787143258642275
11.752,0.8786887759012749
11.754,0.8786632259383224
11.756,0.8786376759753698
11.759,0.8786121260124173
11.761,0.8785865760494648
11.762,0.8785610260865122
11.764,0.8785099261606071
11.766,0.878458826234702
11.77,0.8784332762717494
11.772,0.8784077263087968
11.773,0.8783821763458443
11.774,0.8783566263828917
11.781,0.8783310764199392
11.784,0.8782799764940341
11.786,0.8782544265310815
11.789,0.878228876568129
11.796,0.8782033266051764
11.797,0.8781777766422239
11.801,0.8781522266792713
11.802,0.8781266767163187
