binned_distance,binned_rtt,count
4650.0,178.5,3
4650.0,181.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,202.5,1
4650.0,211.5,1
4650.0,220.5,1
4650.0,250.5,1
4650.0,259.5,1
4650.0,277.5,1
4650.0,298.5,4
4650.0,307.5,1
4650.0,316.5,1
4650.0,493.5,1
4650.0,1522.5,1
4650.0,1594.5,1
4650.0,1597.5,14
4650.0,1600.5,23
4650.0,1603.5,42
4650.0,1606.5,48
4650.0,1609.5,18
4650.0,1612.5,2
4650.0,1615.5,1
4650.0,1618.5,1
4650.0,1633.5,1
4650.0,1675.5,1
4650.0,1741.5,1
4650.0,1876.5,1
4650.0,3646.5,1
4650.0,27625.5,1
4750.0,4.5,3
4750.0,49.5,1
4750.0,76.5,1
4750.0,85.5,1
4750.0,100.5,1
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,2
4750.0,124.5,2
4750.0,127.5,4
4750.0,139.5,1
4750.0,160.5,1
4750.0,199.5,1
4750.0,220.5,2
4750.0,1162.5,1
4750.0,1624.5,1
4850.0,7.5,9
4850.0,10.5,9
4850.0,19.5,4
4850.0,25.5,2
4850.0,28.5,4
4850.0,31.5,1
4850.0,43.5,4
4850.0,49.5,1
4850.0,52.5,1
4850.0,76.5,1
4850.0,79.5,3
4850.0,82.5,3
4850.0,85.5,16
4850.0,88.5,30
4850.0,91.5,15
4850.0,94.5,7
4850.0,97.5,6
4850.0,100.5,3
4850.0,103.5,2
4850.0,109.5,2
4850.0,115.5,3
4850.0,118.5,7
4850.0,121.5,2
4850.0,124.5,2
4850.0,127.5,7
4850.0,130.5,4
4850.0,133.5,6
4850.0,136.5,2
4850.0,139.5,3
4850.0,145.5,1
4850.0,148.5,1
4850.0,154.5,2
4850.0,184.5,1
4850.0,196.5,4
4850.0,205.5,2
4850.0,208.5,1
4850.0,241.5,5
4850.0,244.5,8
4850.0,247.5,15
4850.0,250.5,27
4850.0,253.5,28
4850.0,256.5,48
4850.0,259.5,53
4850.0,262.5,43
4850.0,265.5,36
4850.0,268.5,41
4850.0,271.5,35
4850.0,274.5,25
4850.0,277.5,17
4850.0,280.5,8
4850.0,283.5,6
4850.0,286.5,5
4850.0,292.5,2
4850.0,295.5,2
4850.0,298.5,4
4850.0,322.5,1
4850.0,325.5,3
4850.0,328.5,8
4850.0,331.5,10
4850.0,334.5,5
4850.0,337.5,2
4850.0,340.5,11
4850.0,343.5,3
4850.0,346.5,2
4850.0,349.5,4
4850.0,355.5,1
4850.0,358.5,1
4850.0,364.5,1
4850.0,367.5,1
4850.0,373.5,1
4850.0,397.5,1
4850.0,1282.5,2
4850.0,1288.5,1
4850.0,1297.5,1
4850.0,1309.5,1
4850.0,1312.5,1
4850.0,1315.5,1
4850.0,1336.5,1
4850.0,1342.5,1
4850.0,1345.5,1
4850.0,1351.5,1
4850.0,1372.5,1
4850.0,1375.5,4
4850.0,1387.5,1
4850.0,1399.5,1
4850.0,1402.5,1
4850.0,1405.5,1
4850.0,1411.5,1
4850.0,1420.5,2
4850.0,1423.5,1
4850.0,1426.5,1
4850.0,1429.5,1
4850.0,1471.5,1
4850.0,1507.5,1
4850.0,1516.5,1
4850.0,1522.5,1
4850.0,1531.5,2
4850.0,1537.5,1
4850.0,1543.5,1
4850.0,1546.5,1
4850.0,1555.5,2
4850.0,1564.5,1
4850.0,1576.5,2
4850.0,1579.5,1
4850.0,1588.5,1
4850.0,1612.5,1
4850.0,1639.5,1
4850.0,1654.5,1
4850.0,1657.5,1
4850.0,1687.5,1
4850.0,1693.5,2
4850.0,1699.5,1
4850.0,1702.5,1
4850.0,1720.5,1
4850.0,1735.5,1
4850.0,1738.5,1
4850.0,1744.5,1
4850.0,1750.5,2
4850.0,1756.5,3
4850.0,1759.5,2
4850.0,1762.5,2
4850.0,1765.5,1
4850.0,1768.5,2
4850.0,1771.5,1
4850.0,1777.5,1
4850.0,1780.5,1
4850.0,1825.5,1
4850.0,1831.5,4
4850.0,1837.5,1
4850.0,1858.5,1
4850.0,1900.5,1
4850.0,2008.5,1
4850.0,2131.5,1
4850.0,2470.5,1
4850.0,2530.5,1
4850.0,2557.5,1
4850.0,2707.5,1
4850.0,2809.5,1
4850.0,2815.5,1
4850.0,2854.5,1
4850.0,2875.5,1
4850.0,2887.5,1
4850.0,2962.5,1
4850.0,2992.5,1
4850.0,3013.5,1
4850.0,3040.5,1
4850.0,3073.5,1
4850.0,3124.5,1
4850.0,6166.5,1
4950.0,61.5,2
4950.0,76.5,6
4950.0,79.5,2
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,6
4950.0,94.5,1
4950.0,97.5,2
4950.0,100.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,124.5,2
4950.0,298.5,2
5050.0,7.5,2
5050.0,10.5,8
5050.0,16.5,1
5050.0,22.5,1
5050.0,34.5,3
5050.0,37.5,4
5050.0,40.5,7
5050.0,43.5,28
5050.0,46.5,21
5050.0,49.5,4
5050.0,64.5,1
5050.0,67.5,2
5050.0,70.5,4
5050.0,76.5,1
5050.0,79.5,4
5050.0,82.5,19
5050.0,85.5,16
5050.0,88.5,13
5050.0,91.5,17
5050.0,94.5,12
5050.0,97.5,23
5050.0,100.5,13
5050.0,103.5,6
5050.0,106.5,2
5050.0,109.5,11
5050.0,112.5,5
5050.0,115.5,6
5050.0,118.5,17
5050.0,121.5,6
5050.0,124.5,11
5050.0,127.5,16
5050.0,130.5,22
5050.0,133.5,16
5050.0,136.5,9
5050.0,139.5,11
5050.0,142.5,6
5050.0,145.5,1
5050.0,148.5,2
5050.0,151.5,2
5050.0,157.5,2
5050.0,160.5,1
5050.0,163.5,1
5050.0,172.5,1
5050.0,178.5,1
5050.0,214.5,1
5050.0,220.5,15
5050.0,223.5,2
5050.0,229.5,5
5050.0,235.5,1
5050.0,238.5,2
5050.0,241.5,1
5050.0,253.5,1
5050.0,256.5,3
5050.0,259.5,10
5050.0,262.5,7
5050.0,265.5,12
5050.0,268.5,3
5050.0,271.5,1
5050.0,277.5,1
5050.0,280.5,1
5050.0,289.5,1
5050.0,298.5,4
5050.0,304.5,1
5050.0,313.5,2
5050.0,340.5,1
5050.0,343.5,1
5050.0,382.5,1
5050.0,385.5,1
5050.0,403.5,1
5050.0,745.5,1
5050.0,778.5,1
5050.0,886.5,1
5050.0,1558.5,1
5050.0,1585.5,1
5050.0,1588.5,1
5050.0,1627.5,1
5050.0,1654.5,1
5050.0,1657.5,1
5050.0,1729.5,1
5050.0,1783.5,1
5050.0,1957.5,1
5050.0,2125.5,1
5050.0,2263.5,1
5150.0,13.5,4
5150.0,16.5,2
5150.0,28.5,1
5150.0,31.5,1
5150.0,37.5,8
5150.0,43.5,1
5150.0,73.5,1
5150.0,76.5,7
5150.0,79.5,5
5150.0,82.5,8
5150.0,85.5,7
5150.0,88.5,6
5150.0,91.5,26
5150.0,94.5,15
5150.0,97.5,18
5150.0,100.5,11
5150.0,103.5,15
5150.0,106.5,7
5150.0,109.5,9
5150.0,115.5,2
5150.0,118.5,1
5150.0,121.5,4
5150.0,124.5,10
5150.0,130.5,2
5150.0,133.5,1
5150.0,139.5,1
5150.0,148.5,1
5150.0,151.5,2
5150.0,154.5,1
5150.0,157.5,2
5150.0,163.5,3
5150.0,172.5,1
5150.0,175.5,5
5150.0,178.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,223.5,1
5150.0,226.5,2
5150.0,229.5,1
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,256.5,2
5150.0,259.5,3
5150.0,265.5,4
5150.0,271.5,2
5150.0,274.5,1
5150.0,280.5,1
5150.0,286.5,1
5150.0,298.5,2
5150.0,346.5,1
5150.0,367.5,1
5150.0,370.5,1
5150.0,376.5,1
5150.0,415.5,1
5150.0,583.5,1
5150.0,763.5,2
5150.0,787.5,1
5150.0,796.5,1
5150.0,847.5,1
5150.0,865.5,1
5150.0,1096.5,1
5150.0,1135.5,1
5150.0,1627.5,2
5150.0,1657.5,1
5150.0,10174.5,1
5250.0,52.5,2
5250.0,85.5,1
5250.0,91.5,1
5250.0,100.5,1
5250.0,103.5,3
5250.0,106.5,6
5250.0,109.5,1
5250.0,112.5,1
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,3
5250.0,136.5,2
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,169.5,1
5250.0,229.5,1
5250.0,232.5,1
5250.0,298.5,3
5250.0,307.5,2
5250.0,316.5,1
5250.0,382.5,1
5350.0,82.5,3
5350.0,85.5,2
5350.0,91.5,1
5350.0,94.5,4
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,1
5350.0,109.5,1
5350.0,118.5,3
5350.0,121.5,2
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,2
5350.0,214.5,1
5350.0,220.5,1
5350.0,223.5,2
5350.0,229.5,1
5350.0,298.5,2
5350.0,301.5,2
5350.0,304.5,1
5350.0,310.5,1
5350.0,328.5,2
5350.0,361.5,2
5350.0,403.5,1
5350.0,448.5,1
5350.0,763.5,1
5350.0,1588.5,1
5350.0,3166.5,1
5450.0,91.5,2
5450.0,97.5,1
5450.0,106.5,1
5450.0,121.5,2
5450.0,124.5,9
5450.0,127.5,9
5450.0,130.5,9
5450.0,133.5,15
5450.0,136.5,9
5450.0,139.5,11
5450.0,142.5,4
5450.0,145.5,1
5450.0,148.5,2
5450.0,154.5,2
5450.0,157.5,2
5450.0,163.5,1
5450.0,166.5,5
5450.0,169.5,9
5450.0,172.5,9
5450.0,175.5,5
5450.0,178.5,2
5450.0,181.5,7
5450.0,184.5,6
5450.0,187.5,2
5450.0,190.5,1
5450.0,193.5,3
5450.0,202.5,3
5450.0,208.5,1
5450.0,217.5,2
5450.0,226.5,1
5450.0,229.5,1
5450.0,241.5,2
5450.0,247.5,1
5450.0,253.5,1
5450.0,259.5,1
5450.0,262.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,1
5450.0,298.5,1
5450.0,304.5,2
5450.0,310.5,1
5450.0,316.5,1
5450.0,364.5,1
5450.0,397.5,1
5450.0,406.5,1
5450.0,409.5,2
5450.0,457.5,1
5450.0,463.5,1
5450.0,535.5,1
5450.0,649.5,1
5450.0,1657.5,1
5450.0,1663.5,1
5450.0,1687.5,1
5450.0,1744.5,1
5450.0,1756.5,1
5450.0,2137.5,1
5550.0,4.5,7
5550.0,10.5,1
5550.0,25.5,1
5550.0,82.5,13
5550.0,85.5,50
5550.0,88.5,68
5550.0,91.5,23
5550.0,94.5,26
5550.0,97.5,26
5550.0,100.5,21
5550.0,103.5,35
5550.0,106.5,8
5550.0,109.5,8
5550.0,112.5,8
5550.0,115.5,4
5550.0,118.5,7
5550.0,121.5,3
5550.0,124.5,2
5550.0,130.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,2
5550.0,145.5,5
5550.0,148.5,7
5550.0,151.5,4
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,1
5550.0,193.5,1
5550.0,223.5,1
5550.0,232.5,1
5550.0,238.5,1
5550.0,256.5,1
5550.0,367.5,1
5550.0,394.5,1
5550.0,1582.5,1
5550.0,1585.5,1
5550.0,1594.5,1
5550.0,1603.5,2
5550.0,1612.5,1
5550.0,1618.5,1
5550.0,1633.5,1
5550.0,1648.5,1
5550.0,1666.5,2
5550.0,1669.5,1
5550.0,2101.5,1
5550.0,2104.5,1
5650.0,1.5,12
5650.0,4.5,14
5650.0,7.5,10
5650.0,10.5,101
5650.0,13.5,26
5650.0,16.5,34
5650.0,19.5,21
5650.0,22.5,31
5650.0,25.5,18
5650.0,28.5,16
5650.0,31.5,10
5650.0,34.5,10
5650.0,37.5,7
5650.0,40.5,8
5650.0,43.5,2
5650.0,46.5,1
5650.0,52.5,2
5650.0,58.5,1
5650.0,61.5,1
5650.0,64.5,1
5650.0,73.5,2
5650.0,76.5,20
5650.0,79.5,41
5650.0,82.5,80
5650.0,85.5,77
5650.0,88.5,96
5650.0,91.5,139
5650.0,94.5,117
5650.0,97.5,56
5650.0,100.5,64
5650.0,103.5,61
5650.0,106.5,158
5650.0,109.5,49
5650.0,112.5,37
5650.0,115.5,45
5650.0,118.5,99
5650.0,121.5,80
5650.0,124.5,89
5650.0,127.5,31
5650.0,130.5,33
5650.0,133.5,19
5650.0,136.5,15
5650.0,139.5,23
5650.0,142.5,38
5650.0,145.5,89
5650.0,148.5,96
5650.0,151.5,94
5650.0,154.5,62
5650.0,157.5,35
5650.0,160.5,39
5650.0,163.5,18
5650.0,166.5,34
5650.0,169.5,27
5650.0,172.5,20
5650.0,175.5,32
5650.0,178.5,21
5650.0,181.5,18
5650.0,184.5,18
5650.0,187.5,14
5650.0,190.5,15
5650.0,193.5,14
5650.0,196.5,7
5650.0,199.5,6
5650.0,202.5,9
5650.0,205.5,11
5650.0,208.5,7
5650.0,211.5,4
5650.0,214.5,11
5650.0,217.5,35
5650.0,220.5,29
5650.0,223.5,24
5650.0,226.5,16
5650.0,229.5,18
5650.0,232.5,16
5650.0,235.5,15
5650.0,238.5,16
5650.0,241.5,17
5650.0,244.5,16
5650.0,247.5,19
5650.0,250.5,19
5650.0,253.5,22
5650.0,256.5,17
5650.0,259.5,22
5650.0,262.5,12
5650.0,265.5,10
5650.0,268.5,8
5650.0,271.5,8
5650.0,274.5,15
5650.0,277.5,8
5650.0,280.5,17
5650.0,283.5,23
5650.0,286.5,32
5650.0,289.5,39
5650.0,292.5,23
5650.0,295.5,17
5650.0,298.5,15
5650.0,301.5,12
5650.0,304.5,10
5650.0,307.5,7
5650.0,310.5,11
5650.0,313.5,6
5650.0,316.5,4
5650.0,319.5,8
5650.0,322.5,6
5650.0,325.5,8
5650.0,328.5,4
5650.0,331.5,2
5650.0,334.5,2
5650.0,337.5,8
5650.0,340.5,4
5650.0,343.5,7
5650.0,346.5,6
5650.0,349.5,12
5650.0,352.5,10
5650.0,355.5,11
5650.0,358.5,12
5650.0,361.5,6
5650.0,364.5,2
5650.0,367.5,3
5650.0,370.5,3
5650.0,373.5,3
5650.0,376.5,2
5650.0,379.5,1
5650.0,382.5,1
5650.0,385.5,1
5650.0,388.5,1
5650.0,394.5,1
5650.0,400.5,1
5650.0,412.5,1
5650.0,415.5,1
5650.0,433.5,1
5650.0,451.5,2
5650.0,490.5,1
5650.0,508.5,2
5650.0,628.5,1
5650.0,667.5,1
5650.0,820.5,1
5650.0,1570.5,1
5650.0,1573.5,1
5650.0,1585.5,1
5650.0,1600.5,1
5650.0,1606.5,1
5650.0,1630.5,1
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1669.5,1
5650.0,1675.5,2
5650.0,1717.5,1
5650.0,1726.5,1
5650.0,1765.5,1
5650.0,1837.5,1
5650.0,1846.5,1
5650.0,1849.5,1
5650.0,1885.5,1
5650.0,1933.5,1
5650.0,2086.5,1
5650.0,2803.5,1
5650.0,3082.5,1
5650.0,3088.5,1
5650.0,3121.5,1
5650.0,3127.5,1
5650.0,3166.5,1
5650.0,3175.5,1
5650.0,3184.5,1
5650.0,3226.5,1
5650.0,3595.5,1
5650.0,4804.5,1
5650.0,6145.5,1
5650.0,6202.5,1
5650.0,9262.5,1
5650.0,9448.5,1
5650.0,10771.5,1
5650.0,15025.5,1
5750.0,1.5,1
5750.0,4.5,2
5750.0,10.5,3
5750.0,76.5,2
5750.0,79.5,14
5750.0,82.5,21
5750.0,85.5,13
5750.0,88.5,38
5750.0,91.5,41
5750.0,94.5,28
5750.0,97.5,23
5750.0,100.5,19
5750.0,103.5,6
5750.0,106.5,5
5750.0,109.5,10
5750.0,112.5,2
5750.0,115.5,4
5750.0,118.5,3
5750.0,124.5,2
5750.0,127.5,3
5750.0,136.5,5
5750.0,139.5,1
5750.0,142.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,172.5,1
5750.0,178.5,1
5750.0,193.5,1
5750.0,202.5,1
5750.0,223.5,1
5750.0,295.5,1
5750.0,586.5,1
5750.0,1099.5,1
5750.0,1144.5,1
5750.0,1420.5,1
5750.0,1432.5,1
5750.0,1585.5,1
5750.0,1588.5,1
5750.0,1597.5,1
5750.0,1600.5,1
5750.0,1612.5,1
5750.0,1627.5,1
5750.0,1639.5,2
5750.0,1654.5,1
5750.0,2092.5,1
5750.0,2110.5,1
5750.0,9094.5,1
5850.0,1.5,2
5850.0,4.5,3
5850.0,10.5,2
5850.0,79.5,21
5850.0,82.5,21
5850.0,85.5,6
5850.0,88.5,4
5850.0,91.5,8
5850.0,94.5,5
5850.0,97.5,10
5850.0,100.5,1
5850.0,103.5,1
5850.0,106.5,1
5850.0,109.5,2
5850.0,112.5,9
5850.0,115.5,25
5850.0,118.5,15
5850.0,121.5,2
5850.0,124.5,3
5850.0,127.5,1
5850.0,130.5,4
5850.0,133.5,5
5850.0,136.5,2
5850.0,139.5,3
5850.0,142.5,14
5850.0,145.5,7
5850.0,148.5,11
5850.0,151.5,27
5850.0,154.5,16
5850.0,157.5,12
5850.0,160.5,17
5850.0,163.5,14
5850.0,166.5,14
5850.0,169.5,23
5850.0,172.5,17
5850.0,175.5,15
5850.0,178.5,17
5850.0,181.5,8
5850.0,184.5,14
5850.0,187.5,6
5850.0,190.5,3
5850.0,193.5,4
5850.0,196.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,217.5,1
5850.0,226.5,1
5850.0,238.5,2
5850.0,250.5,1
5850.0,253.5,1
5850.0,262.5,4
5850.0,265.5,3
5850.0,268.5,3
5850.0,271.5,3
5850.0,274.5,6
5850.0,277.5,5
5850.0,280.5,4
5850.0,283.5,3
5850.0,286.5,12
5850.0,289.5,9
5850.0,292.5,10
5850.0,295.5,10
5850.0,298.5,5
5850.0,301.5,9
5850.0,304.5,11
5850.0,307.5,2
5850.0,310.5,6
5850.0,313.5,3
5850.0,316.5,1
5850.0,319.5,1
5850.0,325.5,1
5850.0,328.5,1
5850.0,331.5,2
5850.0,334.5,1
5850.0,337.5,1
5850.0,346.5,2
5850.0,367.5,1
5850.0,376.5,1
5850.0,382.5,1
5850.0,385.5,1
5850.0,409.5,1
5850.0,433.5,1
5850.0,439.5,1
5850.0,535.5,1
5850.0,565.5,1
5850.0,583.5,1
5850.0,586.5,1
5850.0,619.5,1
5850.0,712.5,1
5850.0,715.5,1
5850.0,736.5,1
5850.0,751.5,1
5850.0,1162.5,1
5850.0,1588.5,1
5850.0,1633.5,1
5850.0,1651.5,1
5850.0,1666.5,1
5850.0,1684.5,1
5850.0,1699.5,1
5850.0,1714.5,1
5850.0,1744.5,1
5850.0,1795.5,1
5850.0,1879.5,1
5850.0,1912.5,1
5850.0,2029.5,1
5850.0,3130.5,1
5850.0,4492.5,1
5850.0,4816.5,1
5850.0,20551.5,1
5850.0,48790.5,1
5950.0,1.5,1
5950.0,4.5,18
5950.0,7.5,8
5950.0,10.5,14
5950.0,13.5,6
5950.0,16.5,4
5950.0,19.5,2
5950.0,22.5,2
5950.0,25.5,4
5950.0,28.5,3
5950.0,31.5,4
5950.0,34.5,1
5950.0,37.5,2
5950.0,40.5,2
5950.0,43.5,1
5950.0,46.5,1
5950.0,49.5,2
5950.0,52.5,1
5950.0,61.5,1
5950.0,64.5,1
5950.0,73.5,5
5950.0,76.5,208
5950.0,79.5,163
5950.0,82.5,128
5950.0,85.5,82
5950.0,88.5,95
5950.0,91.5,54
5950.0,94.5,96
5950.0,97.5,95
5950.0,100.5,71
5950.0,103.5,66
5950.0,106.5,72
5950.0,109.5,78
5950.0,112.5,75
5950.0,115.5,61
5950.0,118.5,32
5950.0,121.5,26
5950.0,124.5,36
5950.0,127.5,25
5950.0,130.5,25
5950.0,133.5,19
5950.0,136.5,11
5950.0,139.5,13
5950.0,142.5,5
5950.0,145.5,11
5950.0,148.5,25
5950.0,151.5,23
5950.0,154.5,15
5950.0,157.5,17
5950.0,160.5,23
5950.0,163.5,24
5950.0,166.5,24
5950.0,169.5,11
5950.0,172.5,8
5950.0,175.5,9
5950.0,178.5,3
5950.0,181.5,5
5950.0,184.5,4
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,1
5950.0,199.5,3
5950.0,211.5,1
5950.0,214.5,2
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,4
5950.0,235.5,1
5950.0,238.5,4
5950.0,241.5,4
5950.0,244.5,2
5950.0,247.5,4
5950.0,250.5,1
5950.0,253.5,2
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,274.5,1
5950.0,283.5,2
5950.0,289.5,1
5950.0,292.5,1
5950.0,304.5,4
5950.0,307.5,1
5950.0,310.5,3
5950.0,316.5,1
5950.0,322.5,2
5950.0,325.5,2
5950.0,331.5,3
5950.0,337.5,1
5950.0,340.5,1
5950.0,412.5,1
5950.0,490.5,1
5950.0,649.5,1
5950.0,853.5,1
5950.0,1027.5,1
5950.0,1087.5,1
5950.0,1279.5,1
5950.0,1543.5,1
5950.0,1579.5,1
5950.0,1585.5,1
5950.0,1588.5,1
5950.0,1594.5,2
5950.0,1597.5,1
5950.0,1600.5,2
5950.0,1606.5,4
5950.0,1609.5,2
5950.0,1612.5,2
5950.0,1621.5,3
5950.0,1624.5,3
5950.0,1627.5,1
5950.0,1630.5,2
5950.0,1633.5,2
5950.0,1639.5,3
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,1651.5,1
5950.0,1660.5,1
5950.0,1663.5,1
5950.0,1681.5,1
5950.0,1690.5,1
5950.0,1693.5,1
5950.0,1696.5,2
5950.0,1699.5,1
5950.0,1711.5,1
5950.0,1714.5,1
5950.0,1744.5,1
5950.0,2080.5,2
5950.0,2086.5,1
5950.0,2368.5,1
5950.0,3073.5,1
5950.0,3142.5,1
5950.0,3169.5,1
5950.0,7570.5,1
5950.0,8812.5,1
5950.0,8989.5,1
5950.0,9388.5,1
5950.0,9532.5,1
5950.0,9604.5,1
5950.0,9616.5,1
5950.0,9682.5,2
5950.0,9868.5,1
5950.0,15403.5,1
6050.0,4.5,57
6050.0,7.5,5
6050.0,10.5,119
6050.0,13.5,31
6050.0,16.5,15
6050.0,19.5,10
6050.0,22.5,38
6050.0,25.5,4
6050.0,28.5,1
6050.0,34.5,9
6050.0,43.5,2
6050.0,58.5,1
6050.0,61.5,3
6050.0,64.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,76.5,10
6050.0,79.5,56
6050.0,82.5,44
6050.0,85.5,145
6050.0,88.5,181
6050.0,91.5,215
6050.0,94.5,476
6050.0,97.5,353
6050.0,100.5,159
6050.0,103.5,61
6050.0,106.5,58
6050.0,109.5,43
6050.0,112.5,143
6050.0,115.5,77
6050.0,118.5,86
6050.0,121.5,250
6050.0,124.5,163
6050.0,127.5,174
6050.0,130.5,255
6050.0,133.5,95
6050.0,136.5,40
6050.0,139.5,55
6050.0,142.5,38
6050.0,145.5,22
6050.0,148.5,35
6050.0,151.5,58
6050.0,154.5,110
6050.0,157.5,92
6050.0,160.5,91
6050.0,163.5,44
6050.0,166.5,20
6050.0,169.5,17
6050.0,172.5,28
6050.0,175.5,16
6050.0,178.5,9
6050.0,181.5,8
6050.0,184.5,12
6050.0,187.5,10
6050.0,190.5,8
6050.0,193.5,9
6050.0,196.5,3
6050.0,199.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,217.5,4
6050.0,223.5,1
6050.0,226.5,3
6050.0,229.5,4
6050.0,232.5,2
6050.0,235.5,3
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,5
6050.0,247.5,18
6050.0,250.5,29
6050.0,253.5,19
6050.0,256.5,12
6050.0,259.5,7
6050.0,262.5,5
6050.0,265.5,1
6050.0,268.5,4
6050.0,271.5,2
6050.0,277.5,4
6050.0,280.5,1
6050.0,286.5,1
6050.0,289.5,3
6050.0,292.5,7
6050.0,295.5,11
6050.0,298.5,8
6050.0,301.5,2
6050.0,304.5,2
6050.0,307.5,4
6050.0,310.5,1
6050.0,313.5,1
6050.0,322.5,4
6050.0,325.5,5
6050.0,331.5,1
6050.0,340.5,1
6050.0,346.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,367.5,1
6050.0,376.5,2
6050.0,391.5,1
6050.0,430.5,1
6050.0,448.5,1
6050.0,469.5,1
6050.0,472.5,1
6050.0,478.5,1
6050.0,484.5,1
6050.0,493.5,1
6050.0,499.5,1
6050.0,514.5,1
6050.0,541.5,1
6050.0,580.5,1
6050.0,604.5,1
6050.0,646.5,1
6050.0,724.5,3
6050.0,730.5,1
6050.0,754.5,1
6050.0,766.5,1
6050.0,793.5,1
6050.0,838.5,1
6050.0,859.5,1
6050.0,874.5,1
6050.0,958.5,1
6050.0,976.5,3
6050.0,979.5,1
6050.0,985.5,1
6050.0,997.5,1
6050.0,1027.5,1
6050.0,1045.5,1
6050.0,1048.5,1
6050.0,1054.5,1
6050.0,1060.5,1
6050.0,1066.5,1
6050.0,1093.5,1
6050.0,1099.5,1
6050.0,1108.5,1
6050.0,1111.5,1
6050.0,1123.5,1
6050.0,1126.5,1
6050.0,1141.5,1
6050.0,1147.5,1
6050.0,1162.5,1
6050.0,1171.5,1
6050.0,1189.5,1
6050.0,1207.5,2
6050.0,1246.5,1
6050.0,1282.5,1
6050.0,1285.5,1
6050.0,1291.5,1
6050.0,1303.5,1
6050.0,1315.5,1
6050.0,1333.5,1
6050.0,1354.5,1
6050.0,1363.5,1
6050.0,1417.5,1
6050.0,1420.5,1
6050.0,1453.5,1
6050.0,1471.5,1
6050.0,1498.5,1
6050.0,1543.5,2
6050.0,1555.5,1
6050.0,1576.5,1
6050.0,1582.5,1
6050.0,1585.5,1
6050.0,1588.5,2
6050.0,1594.5,1
6050.0,1597.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1609.5,1
6050.0,1612.5,1
6050.0,1618.5,2
6050.0,1621.5,3
6050.0,1624.5,1
6050.0,1627.5,2
6050.0,1633.5,4
6050.0,1636.5,2
6050.0,1639.5,2
6050.0,1642.5,2
6050.0,1645.5,1
6050.0,1648.5,3
6050.0,1651.5,3
6050.0,1654.5,4
6050.0,1657.5,3
6050.0,1660.5,2
6050.0,1663.5,2
6050.0,1672.5,2
6050.0,1675.5,2
6050.0,1678.5,1
6050.0,1684.5,1
6050.0,1687.5,1
6050.0,1690.5,1
6050.0,1693.5,1
6050.0,1696.5,4
6050.0,1699.5,2
6050.0,1702.5,1
6050.0,1705.5,1
6050.0,1711.5,1
6050.0,1714.5,2
6050.0,1723.5,2
6050.0,1726.5,1
6050.0,1738.5,1
6050.0,1741.5,1
6050.0,1765.5,1
6050.0,1768.5,1
6050.0,1777.5,1
6050.0,1840.5,1
6050.0,1849.5,1
6050.0,1873.5,1
6050.0,1876.5,1
6050.0,1885.5,1
6050.0,1909.5,1
6050.0,1939.5,1
6050.0,1948.5,1
6050.0,1957.5,1
6050.0,1966.5,1
6050.0,1990.5,1
6050.0,2002.5,2
6050.0,2011.5,1
6050.0,2044.5,1
6050.0,2074.5,1
6050.0,2080.5,1
6050.0,2101.5,1
6050.0,2110.5,1
6050.0,2116.5,2
6050.0,2125.5,1
6050.0,2128.5,1
6050.0,2131.5,1
6050.0,2137.5,1
6050.0,2152.5,1
6050.0,2161.5,1
6050.0,2284.5,1
6050.0,2326.5,1
6050.0,2356.5,1
6050.0,2371.5,1
6050.0,2440.5,1
6050.0,2536.5,1
6050.0,2584.5,1
6050.0,2611.5,1
6050.0,2614.5,2
6050.0,2623.5,1
