rtt,perc_gte
76.586,0.7445569269172099
76.593,0.7444182498959923
76.599,0.7442795728747746
76.649,0.7441408958535571
76.716,0.7440022188323394
76.781,0.7438635418111219
76.848,0.7437248647899043
76.884,0.7435861877686867
76.931,0.7434475107474692
76.945,0.7433088337262516
77.006,0.743170156705034
77.103,0.7430314796838164
77.138,0.7428928026625988
77.198,0.7427541256413812
77.228,0.7426154486201637
77.254,0.742476771598946
77.268,0.7423380945777285
77.271,0.7421994175565109
77.334,0.7420607405352933
77.342,0.7419220635140757
77.351,0.7417833864928581
77.356,0.7416447094716405
77.405,0.741506032450423
77.482,0.7413673554292054
77.568,0.7412286784079878
77.588,0.7410900013867703
77.615,0.7409513243655526
77.625,0.740812647344335
77.715,0.7406739703231174
77.744,0.7405352933018998
77.841,0.7403966162806823
77.999,0.7402579392594647
78.068,0.7401192622382471
78.077,0.7399805852170296
78.078,0.739841908195812
78.079,0.7397032311745944
78.136,0.7395645541533769
78.137,0.7394258771321591
78.178,0.7392872001109416
78.273,0.739148523089724
78.282,0.7390098460685064
78.294,0.7388711690472889
78.416,0.7387324920260713
78.488,0.7385938150048537
78.625,0.7384551379836362
78.647,0.7383164609624185
78.678,0.7381777839412009
78.728,0.7380391069199834
78.729,0.7379004298987657
78.763,0.7377617528775482
78.797,0.7376230758563306
78.83,0.737484398835113
78.88,0.7373457218138955
78.882,0.7372070447926778
78.915,0.7370683677714602
78.953,0.7369296907502427
78.963,0.7367910137290251
79.012,0.7366523367078075
79.07,0.73651365968659
79.079,0.7363749826653723
79.164,0.7362363056441548
79.186,0.7360976286229373
79.187,0.7359589516017195
79.255,0.735820274580502
79.283,0.7356815975592844
79.289,0.7355429205380668
79.31,0.7354042435168493
79.359,0.7352655664956317
79.379,0.7351268894744141
79.466,0.7349882124531966
79.477,0.7348495354319788
79.491,0.7347108584107613
79.516,0.7345721813895438
79.592,0.7344335043683261
79.601,0.7342948273471086
79.67,0.734156150325891
79.671,0.7340174733046734
79.689,0.7338787962834559
79.723,0.7337401192622383
79.84,0.7336014422410206
79.851,0.7334627652198031
79.879,0.7333240881985855
79.927,0.7331854111773679
79.96,0.7330467341561504
79.961,0.7329080571349327
79.969,0.7327693801137152
79.997,0.7326307030924976
80.031,0.73249202607128
80.101,0.7323533490500624
80.112,0.7322146720288448
80.118,0.7320759950076272
80.12,0.7319373179864097
80.163,0.7317986409651921
80.168,0.7316599639439745
80.221,0.731521286922757
80.248,0.7313826099015392
80.275,0.7312439328803217
80.289,0.7311052558591041
80.316,0.7309665788378865
80.335,0.730827901816669
80.366,0.7306892247954514
80.412,0.7305505477742338
80.436,0.7304118707530163
80.459,0.7302731937317987
80.641,0.730134516710581
80.736,0.7299958396893635
80.816,0.7298571626681458
80.837,0.7297184856469283
80.888,0.7295798086257107
80.897,0.7294411316044931
80.901,0.7293024545832756
80.907,0.729163777562058
80.91,0.7290251005408404
80.924,0.7288864235196229
80.939,0.7287477464984052
80.974,0.7286090694771876
80.988,0.7284703924559701
81.029,0.7283317154347524
81.042,0.7281930384135349
81.067,0.7280543613923173
81.079,0.7279156843710997
81.09,0.7277770073498822
81.1,0.7276383303286645
81.104,0.7274996533074469
81.106,0.7273609762862294
81.112,0.7272222992650118
81.132,0.7270836222437942
81.15,0.7269449452225767
81.171,0.726806268201359
81.187,0.7266675911801415
81.188,0.7265289141589238
81.203,0.7263902371377062
81.204,0.7262515601164887
81.222,0.7261128830952711
81.223,0.7259742060740535
81.228,0.725835529052836
81.259,0.7256968520316184
81.264,0.7255581750104008
81.275,0.7254194979891833
81.281,0.7252808209679655
81.287,0.725142143946748
81.369,0.7250034669255304
81.39,0.7248647899043128
81.451,0.7247261128830953
81.509,0.7245874358618777
81.513,0.7244487588406601
81.517,0.7243100818194426
81.518,0.724171404798225
81.564,0.7240327277770073
81.579,0.7238940507557898
81.633,0.7237553737345721
81.64,0.7236166967133546
81.659,0.723478019692137
81.675,0.7233393426709194
81.696,0.7232006656497019
81.706,0.7230619886284843
81.807,0.7229233116072666
81.881,0.7227846345860491
82.003,0.7226459575648315
82.037,0.7225072805436139
82.078,0.7223686035223964
82.092,0.7222299265011787
82.1,0.7220912494799612
82.114,0.7216752184163084
82.19,0.7215365413950908
82.201,0.7213978643738732
82.221,0.7212591873526557
82.253,0.7211205103314381
82.285,0.7209818333102205
82.306,0.720843156289003
82.318,0.7207044792677852
82.337,0.7205658022465677
82.354,0.7204271252253502
82.394,0.7202884482041325
82.437,0.720149771182915
82.449,0.7200110941616974
82.463,0.7198724171404798
82.476,0.7195950630980447
82.505,0.719456386076827
82.533,0.7193177090556095
82.568,0.7191790320343918
82.619,0.7190403550131743
82.649,0.7189016779919568
82.703,0.7187630009707391
82.729,0.7186243239495216
82.741,0.718485646928304
82.802,0.7183469699070864
82.84,0.7182082928858688
82.878,0.7180696158646512
82.923,0.7179309388434336
82.991,0.7177922618222161
82.999,0.7176535848009985
83.0,0.7175149077797809
83.016,0.7173762307585634
83.023,0.7172375537373457
83.032,0.7170988767161282
83.045,0.7169601996949105
83.051,0.7168215226736929
83.06,0.7166828456524754
83.062,0.7165441686312578
83.071,0.7164054916100402
83.081,0.7162668145888227
83.125,0.7161281375676051
83.147,0.7159894605463875
83.151,0.71585078352517
83.164,0.7157121065039522
83.172,0.7155734294827347
83.173,0.7154347524615171
83.174,0.7152960754402995
83.193,0.715157398419082
83.205,0.7150187213978644
83.216,0.7148800443766468
83.269,0.7147413673554293
83.285,0.7146026903342116
83.3,0.714464013312994
83.308,0.7143253362917765
83.37,0.7141866592705588
83.385,0.7140479822493413
83.401,0.7139093052281237
83.441,0.7137706282069061
83.448,0.7136319511856886
83.45,0.713493274164471
83.473,0.7133545971432533
83.524,0.7132159201220358
83.54,0.7130772431008182
83.547,0.7129385660796006
83.549,0.7127998890583831
83.553,0.7126612120371654
83.609,0.7125225350159479
83.618,0.7123838579947303
83.621,0.7122451809735126
83.637,0.7121065039522951
83.645,0.7119678269310775
83.662,0.7118291499098599
83.698,0.7116904728886424
83.699,0.7115517958674248
83.718,0.7114131188462072
83.79,0.7112744418249897
83.859,0.7111357648037719
83.901,0.7109970877825544
83.921,0.7108584107613368
83.93,0.7107197337401192
83.943,0.7105810567189017
83.98,0.7104423796976841
84.064,0.7103037026764665
84.136,0.710165025655249
84.151,0.7100263486340314
84.16,0.7098876716128137
84.165,0.7097489945915962
84.171,0.7096103175703785
84.178,0.709471640549161
84.197,0.7093329635279434
84.262,0.7091942865067258
84.265,0.7090556094855083
84.287,0.7089169324642907
84.309,0.708778255443073
84.337,0.7085009014006379
84.359,0.7083622243794203
84.362,0.7082235473582028
84.365,0.7080848703369851
84.435,0.7079461933157676
84.446,0.70780751629455
84.467,0.7076688392733324
84.476,0.7075301622521148
84.485,0.7073914852308972
84.518,0.7072528082096796
84.562,0.7071141311884621
84.569,0.7069754541672445
84.607,0.7068367771460269
84.643,0.7066981001248094
84.692,0.7065594231035917
84.693,0.7064207460823742
84.703,0.7062820690611566
84.716,0.7061433920399389
84.722,0.7060047150187214
84.752,0.7058660379975038
84.77,0.7057273609762862
84.779,0.7055886839550687
84.866,0.7054500069338511
84.87,0.7053113299126335
84.9,0.705172652891416
84.905,0.7050339758701982
84.929,0.7048952988489807
84.977,0.7047566218277632
84.978,0.7046179448065455
85.006,0.704479267785328
85.031,0.7043405907641104
85.056,0.7042019137428928
85.083,0.7040632367216753
85.091,0.7039245597004576
85.114,0.70378588267924
85.175,0.7036472056580225
85.184,0.7035085286368049
85.185,0.7033698516155873
85.214,0.7032311745943698
85.255,0.7030924975731521
85.295,0.7029538205519346
85.3,0.702815143530717
85.375,0.7026764665094993
85.387,0.7025377894882818
85.396,0.7023991124670642
85.445,0.7022604354458466
85.446,0.7021217584246291
85.472,0.7019830814034115
85.48,0.7018444043821939
85.532,0.7017057273609764
85.539,0.7015670503397586
85.583,0.7014283733185411
85.62,0.7012896962973235
85.646,0.7011510192761059
85.648,0.7010123422548884
85.652,0.7008736652336708
85.667,0.7007349882124532
85.674,0.7005963111912357
85.675,0.700457634170018
85.677,0.7003189571488004
85.679,0.7001802801275829
85.688,0.7000416031063652
85.689,0.6999029260851477
85.723,0.6997642490639301
85.73,0.6996255720427125
85.74,0.699486895021495
85.744,0.6993482180002774
85.746,0.6992095409790597
85.754,0.6990708639578422
85.799,0.6989321869366246
85.819,0.698793509915407
85.849,0.6986548328941895
85.851,0.6985161558729718
85.866,0.6983774788517543
85.942,0.6982388018305367
85.943,0.698100124809319
85.954,0.6979614477881015
85.955,0.6978227707668839
86.009,0.6976840937456663
86.112,0.6975454167244488
86.114,0.6974067397032312
86.116,0.6972680626820136
86.127,0.6971293856607961
86.15,0.6969907086395783
86.152,0.6968520316183608
86.174,0.6967133545971432
86.191,0.6965746775759256
86.211,0.6964360005547081
86.245,0.6962973235334905
86.268,0.6961586465122729
86.282,0.6960199694910554
86.33,0.6957426154486201
86.34,0.6956039384274026
86.346,0.6954652614061849
86.367,0.6953265843849674
86.514,0.6951879073637498
86.587,0.6950492303425322
86.598,0.6949105533213147
86.626,0.6947718763000971
86.669,0.6946331992788795
86.688,0.694494522257662
86.694,0.6943558452364443
86.718,0.6940784911940092
86.728,0.6939398141727915
86.732,0.693801137151574
86.763,0.6936624601303564
86.798,0.6935237831091388
86.809,0.6933851060879213
86.828,0.6932464290667036
86.883,0.693107752045486
86.956,0.6929690750242685
86.969,0.6928303980030509
86.983,0.6926917209818333
87.017,0.6925530439606158
87.025,0.6924143669393981
87.093,0.6922756899181806
87.098,0.692137012896963
87.103,0.6919983358757453
87.148,0.6918596588545278
87.154,0.6917209818333102
87.168,0.6915823048120926
87.192,0.6914436277908751
87.252,0.6913049507696575
87.274,0.6911662737484399
87.347,0.6910275967272224
87.358,0.6908889197060046
87.368,0.6907502426847871
87.399,0.6906115656635696
87.44,0.6904728886423519
87.455,0.6903342116211344
87.499,0.6901955345999168
87.544,0.6900568575786992
87.565,0.6899181805574817
87.587,0.689779503536264
87.592,0.6896408265150464
87.602,0.6895021494938289
87.655,0.6893634724726112
87.672,0.6892247954513937
87.785,0.6890861184301762
87.849,0.6889474414089585
87.859,0.688808764387741
87.931,0.6886700873665234
87.977,0.6885314103453057
87.986,0.6883927333240882
88.003,0.6882540563028706
88.019,0.688115379281653
88.028,0.6879767022604355
88.087,0.6878380252392179
88.106,0.6876993482180003
88.145,0.6875606711967828
88.16,0.687421994175565
88.24,0.6872833171543475
88.246,0.6871446401331299
88.281,0.6870059631119123
88.293,0.6868672860906948
88.32,0.6867286090694772
88.344,0.6865899320482596
88.357,0.6864512550270421
88.431,0.6863125780058245
88.457,0.6861739009846068
88.47,0.6860352239633893
88.528,0.6858965469421716
88.547,0.6857578699209541
88.558,0.6856191928997365
88.59,0.6854805158785189
88.612,0.6853418388573014
88.684,0.6852031618360838
88.69,0.6850644848148661
88.762,0.6849258077936486
88.767,0.684787130772431
88.778,0.6846484537512134
88.798,0.6845097767299959
88.819,0.6843710997087782
88.933,0.6842324226875607
88.94,0.6840937456663431
88.96,0.6839550686451255
88.965,0.683816391623908
88.977,0.6836777146026903
88.98,0.6835390375814727
88.996,0.6834003605602552
89.003,0.6832616835390376
89.042,0.68312300651782
89.063,0.6829843294966025
89.067,0.6828456524753848
89.084,0.6827069754541673
89.092,0.6825682984329496
89.143,0.682429621411732
89.159,0.6822909443905145
89.198,0.6821522673692969
89.209,0.6820135903480793
89.273,0.6818749133268618
89.3,0.6817362363056442
89.33,0.6815975592844266
89.351,0.681458882263209
89.369,0.6813202052419913
89.373,0.6811815282207738
89.383,0.6810428511995562
89.401,0.6809041741783386
89.414,0.6807654971571211
89.45,0.6806268201359035
89.471,0.6804881431146859
89.485,0.6803494660934684
89.493,0.6802107890722507
89.511,0.6800721120510331
89.58,0.6799334350298156
89.587,0.6797947580085979
89.595,0.6796560809873804
89.622,0.6795174039661628
89.7,0.6793787269449452
89.706,0.6792400499237277
89.74,0.67910137290251
89.752,0.6789626958812924
89.813,0.6788240188600749
89.823,0.6786853418388573
89.862,0.6785466648176397
89.895,0.6784079877964222
89.908,0.6782693107752045
89.96,0.678130633753987
89.975,0.6779919567327695
89.995,0.6778532797115517
90.01,0.6777146026903342
90.013,0.6775759256691166
90.021,0.677437248647899
90.038,0.6772985716266815
90.08,0.6771598946054639
90.09,0.6770212175842463
90.092,0.6768825405630288
90.107,0.676743863541811
90.109,0.6766051865205935
90.129,0.676466509499376
90.13,0.6763278324781583
90.153,0.6761891554569408
90.169,0.6760504784357232
90.176,0.6759118014145056
90.185,0.6757731243932881
90.19,0.6756344473720705
90.268,0.6754957703508528
90.27,0.6753570933296353
90.278,0.6752184163084176
90.288,0.6750797392872001
90.29,0.6749410622659826
90.309,0.6748023852447649
90.312,0.6746637082235474
90.339,0.6745250312023298
90.422,0.6743863541811121
90.509,0.6742476771598946
90.566,0.674109000138677
90.573,0.6739703231174594
90.586,0.6738316460962419
90.589,0.6736929690750243
90.605,0.6735542920538067
90.62,0.6734156150325892
90.641,0.6732769380113715
90.656,0.673138260990154
90.702,0.6729995839689363
90.712,0.6728609069477187
90.717,0.6727222299265012
90.722,0.6725835529052836
90.738,0.6723061988628485
90.764,0.6721675218416309
90.774,0.6720288448204133
90.792,0.6718901677991957
90.793,0.671751490777978
90.796,0.6716128137567605
90.801,0.6714741367355429
90.888,0.6713354597143253
90.895,0.6710581056718902
90.909,0.6709194286506726
90.938,0.670780751629455
90.966,0.6706420746082374
90.994,0.6705033975870198
90.998,0.6703647205658023
91.014,0.6702260435445846
91.056,0.6700873665233671
91.057,0.6699486895021495
91.066,0.6698100124809319
91.069,0.6696713354597144
91.075,0.6695326584384967
91.197,0.6693939814172791
91.215,0.6692553043960616
91.225,0.669116627374844
91.242,0.6688392733324089
91.247,0.6687005963111912
91.251,0.6685619192899737
91.262,0.668423242268756
91.294,0.6682845652475384
91.306,0.6681458882263209
91.357,0.6680072112051033
91.387,0.6678685341838857
91.394,0.6677298571626682
91.46,0.6675911801414506
91.49,0.667452503120233
91.515,0.6673138260990155
91.539,0.6671751490777977
91.679,0.6670364720565802
91.699,0.6668977950353626
91.712,0.666759118014145
91.719,0.6666204409929275
91.771,0.6664817639717099
91.813,0.6663430869504923
91.904,0.6662044099292748
91.911,0.6660657329080572
91.958,0.6659270558868395
92.006,0.665788378865622
92.02,0.6655110248231868
92.046,0.6653723478019692
92.067,0.6652336707807516
92.085,0.6650949937595341
92.094,0.6648176397170988
92.145,0.6646789626958813
92.147,0.6645402856746637
92.182,0.6644016086534461
92.199,0.6642629316322286
92.22,0.6641242546110109
92.249,0.6638469005685758
92.272,0.6635695465261406
92.293,0.663430869504923
92.312,0.6632921924837054
92.347,0.6631535154624879
92.372,0.6630148384412703
92.434,0.6628761614200527
92.458,0.6627374843988352
92.519,0.6625988073776174
92.581,0.6624601303564
92.635,0.6623214533351824
92.661,0.6621827763139647
92.671,0.6620440992927472
92.688,0.6619054222715296
92.689,0.661766745250312
92.697,0.6616280682290945
92.709,0.6614893912078769
92.721,0.6613507141866592
92.728,0.6612120371654417
92.744,0.661073360144224
92.753,0.6609346831230065
92.77,0.660796006101789
92.773,0.6606573290805713
92.777,0.6605186520593538
92.795,0.6603799750381362
92.821,0.6602412980169186
92.824,0.660102620995701
92.825,0.6599639439744834
92.854,0.6598252669532658
92.857,0.6596865899320483
92.874,0.6595479129108307
92.899,0.6594092358896131
92.967,0.6592705588683956
92.972,0.6591318818471779
92.973,0.6589932048259604
93.005,0.6588545278047427
93.007,0.6587158507835251
93.033,0.6585771737623076
93.061,0.65843849674109
93.084,0.6582998197198724
93.087,0.6581611426986549
93.103,0.6580224656774373
93.106,0.6578837886562197
93.114,0.6577451116350022
93.161,0.6576064346137844
93.178,0.6574677575925669
93.191,0.6573290805713493
93.213,0.6571904035501317
93.234,0.6570517265289142
93.257,0.6569130495076966
93.281,0.656774372486479
93.302,0.6566356954652615
93.318,0.6564970184440438
93.332,0.6563583414228262
93.385,0.656080987380391
93.39,0.6559423103591735
93.397,0.6558036333379559
93.417,0.6556649563167383
93.433,0.6555262792955208
93.463,0.6553876022743031
93.511,0.6552489252530855
93.534,0.655110248231868
93.556,0.6549715712106504
93.587,0.6548328941894328
93.608,0.6546942171682153
93.632,0.6545555401469976
93.652,0.6544168631257801
93.696,0.6542781861045625
93.72,0.6541395090833448
93.752,0.6540008320621273
93.753,0.6537234780196921
93.784,0.6535848009984746
93.789,0.653446123977257
93.797,0.6533074469560394
93.83,0.6531687699348219
93.844,0.6530300929136041
93.867,0.6528914158923866
93.94,0.652752738871169
94.004,0.6526140618499514
94.03,0.6524753848287339
94.075,0.6523367078075163
94.076,0.6521980307862987
94.079,0.6520593537650812
94.089,0.6519206767438636
94.125,0.6517819997226459
94.131,0.6516433227014284
94.147,0.6515046456802107
94.151,0.6513659686589932
94.167,0.6512272916377756
94.17,0.651088614616558
94.189,0.6509499375953405
94.237,0.6508112605741229
94.253,0.6506725835529052
94.267,0.6505339065316877
94.279,0.6503952295104701
94.304,0.6502565524892525
94.325,0.650117875468035
94.343,0.6499791984468173
94.373,0.6498405214255998
94.388,0.6497018444043822
94.398,0.6495631673831646
94.406,0.649424490361947
94.448,0.6491471363195118
94.521,0.6490084592982943
94.527,0.6488697822770767
94.555,0.6487311052558591
94.559,0.6484537512134239
94.562,0.6483150741922064
94.63,0.6481763971709888
94.684,0.6480377201497711
94.73,0.6478990431285536
94.766,0.647760366107336
94.781,0.6476216890861184
94.794,0.6474830120649009
94.803,0.6473443350436833
94.829,0.6472056580224657
94.85,0.6470669810012482
94.912,0.6469283039800304
94.915,0.6467896269588129
94.922,0.6466509499375954
94.936,0.6465122729163777
94.979,0.6463735958951602
94.987,0.6462349188739426
95.003,0.646096241852725
95.025,0.6459575648315075
95.05,0.6458188878102898
95.077,0.6456802107890722
95.078,0.6455415337678547
95.086,0.645402856746637
95.125,0.6452641797254195
95.127,0.645125502704202
95.13,0.6449868256829843
95.157,0.6448481486617668
95.169,0.6447094716405491
95.217,0.6445707946193315
95.263,0.644432117598114
95.326,0.6442934405768964
95.338,0.6441547635556788
95.349,0.6440160865344613
95.355,0.6438774095132437
95.378,0.6437387324920261
95.531,0.6436000554708086
95.554,0.6434613784495908
95.684,0.6433227014283733
95.716,0.6431840244071557
95.764,0.6430453473859381
95.783,0.6429066703647206
95.817,0.642767993343503
95.838,0.6426293163222854
95.857,0.6424906393010679
95.874,0.6423519622798503
95.947,0.6422132852586326
95.974,0.6420746082374151
96.01,0.6419359312161974
96.014,0.6417972541949799
96.022,0.6416585771737623
96.085,0.6415199001525447
96.096,0.6413812231313272
96.104,0.6412425461101096
96.144,0.6411038690888919
96.155,0.6409651920676744
96.197,0.6408265150464568
96.213,0.6406878380252392
96.217,0.6405491610040217
96.257,0.640410483982804
96.327,0.6402718069615865
96.374,0.6401331299403689
96.385,0.6399944529191512
96.39,0.6398557758979337
96.391,0.6397170988767161
96.409,0.6395784218554985
96.433,0.639439744834281
96.452,0.6393010678130634
96.501,0.6391623907918458
96.503,0.6390237137706283
96.505,0.6388850367494106
96.545,0.638746359728193
96.547,0.6386076827069754
96.589,0.6384690056857578
96.689,0.6383303286645403
96.69,0.6381916516433227
96.697,0.6380529746221051
96.706,0.6379142976008876
96.722,0.63777562057967
96.734,0.6376369435584524
96.743,0.6374982665372348
96.777,0.6373595895160171
96.827,0.6372209124947996
96.828,0.637082235473582
96.853,0.6369435584523644
96.855,0.6368048814311469
96.96,0.6366662044099293
97.01,0.6365275273887117
97.014,0.6363888503674942
97.046,0.6362501733462765
97.054,0.6361114963250589
97.068,0.6359728193038414
97.077,0.6358341422826237
97.083,0.6356954652614062
97.104,0.6355567882401886
97.129,0.635418111218971
97.232,0.6352794341977535
97.249,0.6351407571765358
97.263,0.6350020801553182
97.268,0.6348634031341007
97.276,0.6347247261128831
97.311,0.6345860490916655
97.323,0.634447372070448
97.332,0.6343086950492303
97.347,0.6341700180280128
97.355,0.6340313410067953
97.374,0.6338926639855775
97.383,0.63375398696436
97.398,0.6336153099431424
97.408,0.6334766329219248
97.436,0.6333379559007073
97.439,0.6331992788794897
97.484,0.6330606018582721
97.501,0.6329219248370546
97.615,0.6327832478158368
97.631,0.6326445707946193
97.671,0.6325058937734018
97.682,0.6323672167521841
97.684,0.6322285397309666
97.688,0.632089862709749
97.689,0.6319511856885314
97.74,0.6318125086673139
97.763,0.6316738316460963
97.777,0.6315351546248786
97.79,0.6313964776036611
97.812,0.6312578005824434
97.815,0.6311191235612259
97.821,0.6309804465400084
97.854,0.6307030924975732
97.908,0.6305644154763556
97.948,0.6304257384551379
97.984,0.6302870614339204
97.988,0.6301483844127028
97.995,0.6300097073914852
97.998,0.6298710303702677
98.049,0.6297323533490501
98.058,0.6295936763278325
98.089,0.629454999306615
98.105,0.6293163222853972
98.154,0.6291776452641797
98.175,0.6290389682429621
98.177,0.6289002912217445
98.191,0.628761614200527
98.233,0.6286229371793094
98.247,0.6284842601580918
98.262,0.6283455831368743
98.349,0.6282069061156567
98.362,0.628068229094439
98.406,0.6279295520732215
98.422,0.6277908750520038
98.425,0.6276521980307863
98.436,0.6275135210095687
98.449,0.6273748439883511
98.473,0.6272361669671336
98.477,0.627097489945916
98.485,0.6269588129246983
98.499,0.6268201359034808
98.585,0.6266814588822632
98.59,0.6265427818610456
98.592,0.6264041048398281
98.638,0.6262654278186104
98.67,0.6261267507973929
98.688,0.6259880737761753
98.701,0.6258493967549577
98.712,0.6257107197337402
98.714,0.6255720427125225
98.725,0.6254333656913049
98.76,0.6252946886700874
98.782,0.6251560116488698
98.786,0.6250173346276522
98.787,0.6248786576064347
98.794,0.624739980585217
98.812,0.6246013035639995
98.813,0.6244626265427818
98.845,0.6243239495215642
98.866,0.6241852725003467
98.867,0.6240465954791291
98.871,0.6239079184579115
98.885,0.623769241436694
98.907,0.6236305644154764
98.909,0.6234918873942588
98.913,0.6233532103730413
98.92,0.6232145333518235
98.927,0.623075856330606
98.958,0.6229371793093884
98.964,0.6227985022881708
99.009,0.6226598252669533
99.026,0.6225211482457357
99.064,0.6223824712245181
99.092,0.6222437942033006
99.106,0.622105117182083
99.15,0.6219664401608653
99.163,0.6218277631396478
99.174,0.6216890861184301
99.179,0.6215504090972126
99.251,0.621411732075995
99.256,0.6212730550547774
99.267,0.6209957010123422
99.271,0.6208570239911246
99.307,0.6207183469699071
99.309,0.6205796699486895
99.315,0.6204409929274719
99.322,0.6203023159062544
99.323,0.6201636388850367
99.398,0.6200249618638192
99.43,0.6198862848426016
99.453,0.6197476078213839
99.465,0.6196089308001664
99.503,0.6194702537789488
99.506,0.6193315767577312
99.522,0.6191928997365137
99.524,0.6190542227152961
99.539,0.6189155456940785
99.593,0.618776868672861
99.624,0.6186381916516432
99.633,0.6184995146304257
99.657,0.6183608376092082
99.665,0.6182221605879905
99.686,0.618083483566773
99.703,0.6179448065455554
99.731,0.6178061295243378
99.745,0.6176674525031203
99.864,0.6175287754819027
99.892,0.617390098460685
99.966,0.6172514214394675
99.968,0.6171127444182498
100.0,0.6169740673970323
100.005,0.6168353903758148
100.075,0.6166967133545971
100.076,0.6165580363333796
100.116,0.616419359312162
100.133,0.6162806822909443
100.135,0.6161420052697268
100.141,0.6160033282485092
100.148,0.6158646512272916
100.158,0.6157259742060741
100.182,0.6155872971848565
100.196,0.6154486201636389
100.249,0.6153099431424214
100.284,0.6151712661212037
100.334,0.6150325890999861
100.361,0.6148939120787685
100.365,0.6147552350575509
100.371,0.6146165580363334
100.373,0.6144778810151158
100.48,0.6143392039938982
100.492,0.6142005269726807
100.5,0.6140618499514631
100.512,0.6139231729302455
100.524,0.613784495909028
100.552,0.6136458188878102
100.555,0.6135071418665927
100.563,0.6133684648453751
100.583,0.6132297878241575
100.627,0.61309111080294
100.636,0.6129524337817224
100.654,0.6128137567605048
100.681,0.6126750797392873
100.683,0.6125364027180696
100.689,0.612397725696852
100.704,0.6122590486756345
100.732,0.6121203716544168
100.775,0.6119816946331993
100.793,0.6118430176119817
100.805,0.6115656635695466
100.806,0.6114269865483289
100.815,0.6112883095271113
100.819,0.6111496325058938
100.845,0.6110109554846762
100.846,0.6108722784634586
100.851,0.6107336014422411
100.898,0.6105949244210234
100.902,0.6103175703785882
100.912,0.6101788933573706
100.919,0.6100402163361531
100.947,0.6099015393149355
100.95,0.6097628622937179
100.984,0.6096241852725004
101.015,0.6094855082512828
101.019,0.6092081542088477
101.103,0.6090694771876299
101.132,0.6089308001664124
101.136,0.6087921231451948
101.142,0.6086534461239772
101.152,0.6085147691027597
101.173,0.6083760920815421
101.185,0.6082374150603245
101.203,0.608098738039107
101.206,0.6079600610178894
101.231,0.6078213839966717
101.246,0.6076827069754542
101.272,0.6075440299542365
101.273,0.607405352933019
101.274,0.6072666759118014
101.276,0.6071279988905838
101.336,0.6069893218693663
101.341,0.6068506448481487
101.342,0.606711967826931
101.351,0.6065732908057135
101.376,0.6064346137844959
101.377,0.6062959367632783
101.394,0.6061572597420608
101.395,0.6060185827208431
101.435,0.6058799056996256
101.437,0.605741228678408
101.443,0.6056025516571903
101.462,0.6054638746359728
101.55,0.6053251976147552
101.582,0.6051865205935376
101.587,0.6050478435723201
101.59,0.6049091665511025
101.615,0.6047704895298849
101.632,0.6046318125086674
101.647,0.6044931354874497
101.652,0.6043544584662321
101.667,0.6042157814450146
101.67,0.6040771044237969
101.721,0.6039384274025794
101.774,0.6037997503813618
101.783,0.6036610733601442
101.794,0.6035223963389267
101.795,0.6033837193177091
101.809,0.6032450422964915
101.815,0.603106365275274
101.818,0.6029676882540562
101.841,0.6028290112328387
101.844,0.6026903342116212
101.857,0.6025516571904035
101.87,0.602412980169186
101.882,0.6022743031479684
101.896,0.6021356261267508
101.922,0.6019969491055333
101.936,0.6018582720843156
101.968,0.601719595063098
101.985,0.6015809180418805
102.008,0.6014422410206628
102.012,0.6013035639994453
102.048,0.6011648869782278
102.088,0.6010262099570101
102.091,0.6008875329357926
102.108,0.6007488559145749
102.145,0.6006101788933573
102.146,0.6004715018721398
102.17,0.6003328248509222
102.176,0.6001941478297046
102.177,0.6000554708084871
102.18,0.5999167937872695
102.218,0.5997781167660519
102.26,0.5996394397448344
102.279,0.5995007627236166
102.294,0.5993620857023991
102.35,0.5992234086811815
102.355,0.5990847316599639
102.364,0.5989460546387464
102.402,0.5988073776175288
102.439,0.5986687005963112
102.487,0.5985300235750937
102.499,0.598391346553876
102.516,0.5982526695326584
102.534,0.5981139925114409
102.538,0.5979753154902232
102.592,0.5978366384690057
102.606,0.5976979614477881
102.648,0.5975592844265705
102.663,0.5972819303841354
102.67,0.5971432533629177
102.685,0.5970045763417002
102.718,0.5968658993204826
102.723,0.596727222299265
102.735,0.5965885452780475
102.789,0.5964498682568298
102.799,0.5963111912356123
102.806,0.596033837193177
102.86,0.5958951601719595
102.865,0.5957564831507419
102.867,0.5956178061295243
102.88,0.5954791291083068
102.895,0.5953404520870892
102.914,0.5952017750658716
102.925,0.5949244210234363
102.929,0.5947857440022188
102.942,0.5946470669810012
102.96,0.5945083899597836
103.004,0.5943697129385661
103.039,0.5942310359173485
103.081,0.5940923588961309
103.096,0.5939536818749134
103.13,0.5938150048536958
103.131,0.5936763278324781
103.137,0.5935376508112606
103.147,0.5933989737900429
103.15,0.5932602967688254
103.162,0.5931216197476078
103.17,0.5929829427263902
103.225,0.5928442657051727
103.229,0.5927055886839551
103.251,0.5925669116627374
103.257,0.5922895576203023
103.265,0.5921508805990847
103.266,0.5920122035778672
103.271,0.5918735265566495
103.276,0.591734849535432
103.281,0.5915961725142144
103.282,0.5914574954929968
103.286,0.5913188184717793
103.29,0.591041464429344
103.306,0.5909027874081265
103.325,0.5907641103869089
103.416,0.5906254333656913
103.418,0.5904867563444738
