binned_distance,binned_rtt,count
3150.0,103.5,1
3150.0,106.5,2
3150.0,118.5,1
3150.0,121.5,1
3150.0,205.5,1
3150.0,232.5,1
3150.0,268.5,1
3150.0,565.5,1
3150.0,2119.5,1
3150.0,2458.5,1
3150.0,8365.5,1
3250.0,37.5,1
3250.0,49.5,1
3250.0,52.5,2
3250.0,55.5,1
3250.0,61.5,6
3250.0,64.5,14
3250.0,67.5,8
3250.0,70.5,6
3250.0,73.5,4
3250.0,76.5,8
3250.0,79.5,2
3250.0,82.5,2
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,124.5,1
3250.0,403.5,1
3350.0,4.5,1
3350.0,19.5,3
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,55.5,7
3350.0,58.5,3
3350.0,61.5,8
3350.0,64.5,14
3350.0,67.5,20
3350.0,70.5,17
3350.0,73.5,12
3350.0,76.5,11
3350.0,79.5,12
3350.0,82.5,2
3350.0,85.5,4
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,2
3350.0,100.5,2
3350.0,103.5,2
3350.0,106.5,1
3350.0,118.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,133.5,1
3350.0,205.5,1
3350.0,208.5,1
3350.0,550.5,1
3350.0,559.5,1
3350.0,622.5,1
3350.0,631.5,1
3350.0,637.5,1
3350.0,796.5,1
3350.0,1567.5,1
3450.0,61.5,2
3450.0,64.5,4
3450.0,67.5,17
3450.0,70.5,12
3450.0,73.5,4
3450.0,76.5,1
3450.0,79.5,6
3450.0,82.5,2
3450.0,85.5,5
3450.0,88.5,2
3450.0,91.5,1
3450.0,97.5,2
3450.0,100.5,2
3450.0,133.5,1
3450.0,193.5,1
3450.0,1627.5,1
3550.0,19.5,1
3550.0,22.5,1
3550.0,61.5,10
3550.0,64.5,10
3550.0,67.5,35
3550.0,70.5,23
3550.0,73.5,30
3550.0,76.5,35
3550.0,79.5,8
3550.0,82.5,7
3550.0,85.5,11
3550.0,88.5,3
3550.0,91.5,3
3550.0,94.5,1
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,2
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,1
3550.0,124.5,1
3550.0,139.5,2
3550.0,178.5,1
3550.0,607.5,1
3550.0,1567.5,1
3550.0,2080.5,1
3550.0,4477.5,1
3650.0,4.5,19
3650.0,7.5,12
3650.0,10.5,17
3650.0,13.5,3
3650.0,16.5,8
3650.0,19.5,21
3650.0,22.5,44
3650.0,25.5,43
3650.0,28.5,20
3650.0,31.5,12
3650.0,34.5,16
3650.0,37.5,32
3650.0,40.5,7
3650.0,43.5,10
3650.0,46.5,4
3650.0,55.5,3
3650.0,58.5,48
3650.0,61.5,102
3650.0,64.5,163
3650.0,67.5,89
3650.0,70.5,79
3650.0,73.5,99
3650.0,76.5,52
3650.0,79.5,36
3650.0,82.5,36
3650.0,85.5,27
3650.0,88.5,14
3650.0,91.5,19
3650.0,94.5,9
3650.0,97.5,16
3650.0,100.5,4
3650.0,103.5,6
3650.0,106.5,3
3650.0,109.5,5
3650.0,112.5,2
3650.0,115.5,3
3650.0,118.5,5
3650.0,121.5,2
3650.0,124.5,2
3650.0,127.5,1
3650.0,130.5,8
3650.0,133.5,3
3650.0,136.5,2
3650.0,139.5,2
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,154.5,5
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,4
3650.0,166.5,2
3650.0,169.5,5
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,2
3650.0,190.5,1
3650.0,196.5,4
3650.0,202.5,3
3650.0,205.5,2
3650.0,208.5,3
3650.0,214.5,4
3650.0,217.5,5
3650.0,220.5,1
3650.0,223.5,1
3650.0,226.5,5
3650.0,229.5,2
3650.0,232.5,1
3650.0,235.5,2
3650.0,241.5,1
3650.0,244.5,1
3650.0,253.5,1
3650.0,256.5,1
3650.0,271.5,1
3650.0,292.5,1
3650.0,319.5,2
3650.0,325.5,1
3650.0,334.5,2
3650.0,337.5,1
3650.0,358.5,1
3650.0,406.5,1
3650.0,418.5,1
3650.0,595.5,1
3650.0,613.5,1
3650.0,622.5,1
3650.0,640.5,1
3650.0,649.5,1
3650.0,727.5,1
3650.0,949.5,1
3650.0,1114.5,1
3650.0,1561.5,1
3650.0,1576.5,1
3650.0,1600.5,2
3650.0,1609.5,1
3650.0,1624.5,1
3650.0,2026.5,1
3650.0,2068.5,1
3650.0,2080.5,1
3650.0,3163.5,1
3650.0,5095.5,1
3650.0,26749.5,1
3750.0,1.5,1
3750.0,4.5,6
3750.0,7.5,2
3750.0,10.5,4
3750.0,13.5,3
3750.0,16.5,4
3750.0,19.5,13
3750.0,22.5,7
3750.0,25.5,6
3750.0,28.5,7
3750.0,31.5,3
3750.0,34.5,5
3750.0,37.5,1
3750.0,40.5,2
3750.0,43.5,1
3750.0,46.5,2
3750.0,55.5,6
3750.0,58.5,5
3750.0,61.5,26
3750.0,64.5,81
3750.0,67.5,131
3750.0,70.5,153
3750.0,73.5,111
3750.0,76.5,41
3750.0,79.5,39
3750.0,82.5,42
3750.0,85.5,24
3750.0,88.5,14
3750.0,91.5,12
3750.0,94.5,9
3750.0,97.5,7
3750.0,100.5,21
3750.0,103.5,11
3750.0,106.5,18
3750.0,109.5,15
3750.0,112.5,18
3750.0,115.5,9
3750.0,118.5,6
3750.0,121.5,1
3750.0,124.5,1
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,160.5,6
3750.0,163.5,4
3750.0,172.5,1
3750.0,181.5,9
3750.0,184.5,5
3750.0,193.5,1
3750.0,196.5,1
3750.0,205.5,1
3750.0,208.5,1
3750.0,211.5,3
3750.0,214.5,1
3750.0,217.5,1
3750.0,235.5,1
3750.0,241.5,2
3750.0,250.5,1
3750.0,253.5,1
3750.0,265.5,1
3750.0,271.5,2
3750.0,274.5,7
3750.0,277.5,1
3750.0,280.5,1
3750.0,283.5,2
3750.0,286.5,1
3750.0,685.5,1
3750.0,1009.5,1
3750.0,1144.5,1
3750.0,1570.5,2
3750.0,1579.5,1
3750.0,1609.5,2
3750.0,2071.5,1
3750.0,2086.5,1
3750.0,2389.5,1
3750.0,4900.5,1
3850.0,1.5,4
3850.0,4.5,79
3850.0,7.5,8
3850.0,10.5,27
3850.0,13.5,13
3850.0,16.5,18
3850.0,19.5,7
3850.0,22.5,11
3850.0,25.5,18
3850.0,28.5,9
3850.0,31.5,4
3850.0,34.5,12
3850.0,37.5,15
3850.0,40.5,19
3850.0,43.5,10
3850.0,46.5,5
3850.0,49.5,3
3850.0,52.5,11
3850.0,55.5,7
3850.0,58.5,7
3850.0,61.5,62
3850.0,64.5,110
3850.0,67.5,112
3850.0,70.5,191
3850.0,73.5,48
3850.0,76.5,26
3850.0,79.5,54
3850.0,82.5,26
3850.0,85.5,25
3850.0,88.5,28
3850.0,91.5,19
3850.0,94.5,18
3850.0,97.5,14
3850.0,100.5,7
3850.0,103.5,4
3850.0,106.5,5
3850.0,109.5,4
3850.0,112.5,4
3850.0,115.5,1
3850.0,118.5,3
3850.0,121.5,2
3850.0,124.5,1
3850.0,130.5,1
3850.0,133.5,2
3850.0,142.5,2
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,160.5,2
3850.0,163.5,3
3850.0,166.5,1
3850.0,169.5,1
3850.0,172.5,2
3850.0,178.5,3
3850.0,184.5,2
3850.0,187.5,2
3850.0,193.5,3
3850.0,196.5,4
3850.0,202.5,5
3850.0,205.5,6
3850.0,208.5,8
3850.0,211.5,5
3850.0,214.5,4
3850.0,217.5,5
3850.0,220.5,4
3850.0,223.5,1
3850.0,226.5,9
3850.0,229.5,3
3850.0,232.5,3
3850.0,235.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,256.5,1
3850.0,262.5,2
3850.0,280.5,1
3850.0,283.5,3
3850.0,286.5,1
3850.0,289.5,1
3850.0,481.5,1
3850.0,505.5,1
3850.0,616.5,1
3850.0,886.5,1
3850.0,1048.5,1
3850.0,1549.5,1
3850.0,1579.5,1
3850.0,1618.5,1
3850.0,1645.5,1
3850.0,1795.5,1
3850.0,1924.5,1
3850.0,2077.5,1
3850.0,2386.5,1
3850.0,4060.5,1
3850.0,13015.5,1
3950.0,64.5,2
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,1
3950.0,82.5,1
3950.0,85.5,1
3950.0,94.5,1
3950.0,100.5,2
3950.0,343.5,1
4150.0,97.5,2
4150.0,127.5,2
4250.0,94.5,1
4250.0,97.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,2
4350.0,91.5,4
4350.0,94.5,2
4350.0,97.5,6
4350.0,100.5,5
4350.0,103.5,1
4350.0,112.5,1
4350.0,121.5,1
4350.0,124.5,10
4350.0,127.5,8
4350.0,130.5,9
4350.0,133.5,12
4350.0,136.5,5
4350.0,139.5,13
4350.0,142.5,15
4350.0,145.5,15
4350.0,148.5,5
4350.0,151.5,7
4350.0,154.5,5
4350.0,157.5,1
4350.0,163.5,1
4350.0,187.5,1
4350.0,250.5,1
4450.0,73.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,91.5,1
4450.0,100.5,1
4450.0,106.5,1
4550.0,79.5,2
4550.0,82.5,2
4550.0,85.5,2
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,4
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,2
4550.0,109.5,1
4550.0,112.5,2
4550.0,115.5,2
4550.0,118.5,1
4550.0,121.5,1
4550.0,124.5,2
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,1
4650.0,112.5,1
4650.0,115.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,142.5,1
4950.0,145.5,3
4950.0,172.5,1
4950.0,175.5,1
4950.0,190.5,1
5050.0,88.5,1
5050.0,97.5,1
5050.0,145.5,1
5050.0,148.5,1
5150.0,91.5,2
5150.0,106.5,2
5250.0,103.5,1
5350.0,58.5,1
5350.0,61.5,1
5350.0,73.5,1
5350.0,79.5,3
5350.0,82.5,7
5350.0,85.5,3
5350.0,88.5,5
5350.0,91.5,6
5350.0,97.5,3
5350.0,100.5,4
5350.0,103.5,2
5350.0,139.5,1
5350.0,157.5,1
5350.0,166.5,1
5350.0,181.5,1
5450.0,4.5,1
5450.0,16.5,1
5450.0,34.5,1
5450.0,70.5,5
5450.0,76.5,2
5450.0,79.5,4
5450.0,82.5,26
5450.0,85.5,28
5450.0,88.5,17
5450.0,91.5,31
5450.0,94.5,15
5450.0,97.5,13
5450.0,100.5,14
5450.0,103.5,6
5450.0,106.5,5
5450.0,109.5,4
5450.0,112.5,9
5450.0,115.5,3
5450.0,118.5,1
5450.0,121.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,151.5,1
5450.0,154.5,1
5450.0,181.5,1
5450.0,217.5,1
5450.0,241.5,2
5450.0,316.5,1
5450.0,1621.5,1
5450.0,2404.5,1
5550.0,76.5,1
5550.0,79.5,1
5550.0,82.5,3
5550.0,85.5,5
5550.0,88.5,8
5550.0,91.5,8
5550.0,94.5,8
5550.0,97.5,4
5550.0,100.5,3
5550.0,103.5,1
5550.0,109.5,2
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,3
5550.0,127.5,2
5550.0,130.5,1
5550.0,157.5,1
5550.0,172.5,1
5550.0,181.5,1
5550.0,187.5,2
5550.0,2098.5,1
5650.0,40.5,1
5650.0,58.5,1
5650.0,76.5,3
5650.0,79.5,6
5650.0,82.5,4
5650.0,85.5,6
5650.0,88.5,12
5650.0,91.5,15
5650.0,94.5,10
5650.0,97.5,14
5650.0,100.5,3
5650.0,103.5,2
5650.0,106.5,8
5650.0,109.5,3
5650.0,112.5,5
5650.0,115.5,1
5650.0,118.5,1
5650.0,121.5,3
5650.0,124.5,4
5650.0,127.5,2
5650.0,130.5,3
5650.0,133.5,1
5650.0,142.5,1
5650.0,199.5,1
5750.0,76.5,10
5750.0,79.5,50
5750.0,82.5,39
5750.0,85.5,50
5750.0,88.5,44
5750.0,91.5,39
5750.0,94.5,28
5750.0,97.5,18
5750.0,100.5,37
5750.0,103.5,38
5750.0,106.5,29
5750.0,109.5,19
5750.0,112.5,8
5750.0,115.5,5
5750.0,118.5,3
5750.0,121.5,1
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,10
5750.0,133.5,10
5750.0,136.5,1
5750.0,142.5,3
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,169.5,1
5750.0,175.5,1
5750.0,178.5,2
5750.0,190.5,1
5750.0,199.5,1
5750.0,232.5,1
5750.0,259.5,1
5750.0,271.5,1
5750.0,277.5,1
5750.0,2089.5,1
5750.0,11527.5,1
5850.0,10.5,1
5850.0,73.5,1
5850.0,76.5,16
5850.0,79.5,35
5850.0,82.5,29
5850.0,85.5,30
5850.0,88.5,48
5850.0,91.5,8
5850.0,94.5,12
5850.0,97.5,13
5850.0,100.5,7
5850.0,103.5,11
5850.0,106.5,11
5850.0,109.5,2
5850.0,112.5,2
5850.0,115.5,4
5850.0,118.5,2
5850.0,127.5,1
5850.0,130.5,1
5850.0,133.5,4
5850.0,163.5,1
5850.0,736.5,1
5850.0,2095.5,1
5950.0,4.5,10
5950.0,10.5,3
5950.0,13.5,3
5950.0,16.5,2
5950.0,22.5,3
5950.0,25.5,3
5950.0,28.5,4
5950.0,31.5,3
5950.0,34.5,2
5950.0,37.5,2
5950.0,43.5,3
5950.0,46.5,1
5950.0,55.5,1
5950.0,58.5,3
5950.0,61.5,4
5950.0,64.5,4
5950.0,67.5,3
5950.0,70.5,2
5950.0,73.5,5
5950.0,76.5,87
5950.0,79.5,236
5950.0,82.5,180
5950.0,85.5,160
5950.0,88.5,125
5950.0,91.5,104
5950.0,94.5,47
5950.0,97.5,24
5950.0,100.5,26
5950.0,103.5,29
5950.0,106.5,20
5950.0,109.5,30
5950.0,112.5,11
5950.0,115.5,14
5950.0,118.5,15
5950.0,121.5,6
5950.0,124.5,7
5950.0,127.5,8
5950.0,130.5,7
5950.0,133.5,13
5950.0,136.5,2
5950.0,139.5,3
5950.0,142.5,3
5950.0,145.5,5
5950.0,148.5,2
5950.0,151.5,1
5950.0,154.5,1
5950.0,157.5,2
5950.0,163.5,3
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,2
5950.0,178.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,3
5950.0,202.5,3
5950.0,205.5,4
5950.0,208.5,3
5950.0,211.5,1
5950.0,214.5,1
5950.0,217.5,3
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,3
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,4
5950.0,241.5,3
5950.0,244.5,1
5950.0,247.5,1
5950.0,256.5,1
5950.0,259.5,3
5950.0,262.5,2
5950.0,268.5,2
5950.0,274.5,2
5950.0,283.5,1
5950.0,286.5,1
5950.0,292.5,1
5950.0,301.5,1
5950.0,310.5,1
5950.0,328.5,1
5950.0,334.5,1
5950.0,370.5,1
5950.0,442.5,1
5950.0,583.5,1
5950.0,742.5,1
5950.0,751.5,1
5950.0,1174.5,1
5950.0,1576.5,1
5950.0,1600.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,2080.5,1
5950.0,2083.5,2
5950.0,2092.5,2
5950.0,2245.5,1
5950.0,2332.5,1
5950.0,2407.5,1
5950.0,2416.5,1
5950.0,2446.5,1
5950.0,68530.5,1
6050.0,76.5,1
6050.0,79.5,4
6050.0,82.5,8
6050.0,85.5,10
6050.0,88.5,4
6050.0,91.5,6
6050.0,94.5,9
6050.0,97.5,2
6050.0,100.5,7
6050.0,103.5,5
6050.0,109.5,11
6050.0,112.5,3
6050.0,115.5,4
6050.0,118.5,5
6050.0,121.5,3
6050.0,124.5,1
6050.0,130.5,1
6050.0,139.5,1
6050.0,142.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,331.5,1
6050.0,1624.5,1
6050.0,1663.5,1
6150.0,4.5,1
6150.0,10.5,1
6150.0,16.5,1
6150.0,19.5,3
6150.0,22.5,3
6150.0,25.5,5
6150.0,28.5,3
6150.0,31.5,2
6150.0,34.5,6
6150.0,37.5,2
6150.0,40.5,1
6150.0,46.5,1
6150.0,49.5,4
6150.0,52.5,1
6150.0,55.5,1
6150.0,58.5,3
6150.0,61.5,4
6150.0,64.5,1
6150.0,67.5,1
6150.0,70.5,2
6150.0,73.5,3
6150.0,76.5,4
6150.0,79.5,20
6150.0,82.5,68
6150.0,85.5,44
6150.0,88.5,54
6150.0,91.5,44
6150.0,94.5,66
6150.0,97.5,53
6150.0,100.5,62
6150.0,103.5,51
6150.0,106.5,70
6150.0,109.5,53
6150.0,112.5,42
6150.0,115.5,30
6150.0,118.5,32
6150.0,121.5,32
6150.0,124.5,21
6150.0,127.5,9
6150.0,130.5,13
6150.0,133.5,8
6150.0,136.5,7
6150.0,139.5,11
6150.0,142.5,5
6150.0,145.5,8
6150.0,148.5,2
6150.0,151.5,4
6150.0,163.5,2
6150.0,175.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,202.5,1
6150.0,214.5,1
6150.0,220.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,334.5,1
6150.0,406.5,1
6150.0,409.5,1
6150.0,460.5,1
6150.0,508.5,1
6150.0,520.5,1
6150.0,874.5,1
6150.0,1162.5,1
6150.0,1231.5,1
6150.0,1585.5,2
6150.0,1603.5,1
6150.0,1621.5,1
6150.0,1828.5,1
6150.0,2494.5,1
6150.0,3877.5,1
6250.0,4.5,13
6250.0,7.5,1
6250.0,10.5,6
6250.0,13.5,1
6250.0,16.5,7
6250.0,19.5,2
6250.0,22.5,9
6250.0,25.5,5
6250.0,31.5,8
6250.0,34.5,4
6250.0,37.5,2
6250.0,43.5,1
6250.0,46.5,1
6250.0,49.5,6
6250.0,55.5,3
6250.0,58.5,8
6250.0,61.5,3
6250.0,64.5,4
6250.0,67.5,3
6250.0,70.5,4
6250.0,76.5,2
6250.0,79.5,86
6250.0,82.5,172
6250.0,85.5,167
6250.0,88.5,221
6250.0,91.5,195
6250.0,94.5,213
6250.0,97.5,145
6250.0,100.5,79
6250.0,103.5,95
6250.0,106.5,65
6250.0,109.5,55
6250.0,112.5,29
6250.0,115.5,22
6250.0,118.5,17
6250.0,121.5,15
6250.0,124.5,5
6250.0,127.5,13
6250.0,130.5,7
6250.0,133.5,7
6250.0,136.5,8
6250.0,139.5,5
6250.0,142.5,6
6250.0,145.5,2
6250.0,148.5,3
6250.0,151.5,3
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,1
6250.0,163.5,2
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,1
6250.0,178.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,2
6250.0,196.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,211.5,2
6250.0,214.5,5
6250.0,217.5,3
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,241.5,2
6250.0,247.5,2
6250.0,265.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,307.5,1
6250.0,319.5,2
6250.0,325.5,1
6250.0,328.5,2
6250.0,334.5,1
6250.0,382.5,1
6250.0,388.5,1
6250.0,394.5,1
6250.0,406.5,1
6250.0,409.5,1
6250.0,508.5,1
6250.0,598.5,1
6250.0,805.5,1
6250.0,1576.5,1
6250.0,1579.5,1
6250.0,1588.5,2
6250.0,1594.5,2
6250.0,1612.5,1
6250.0,1630.5,2
6250.0,1639.5,1
6250.0,2092.5,1
6250.0,2101.5,1
6250.0,2110.5,3
6250.0,2131.5,1
6250.0,2359.5,1
6250.0,2413.5,1
6250.0,2443.5,1
6250.0,12652.5,1
6250.0,15085.5,1
6350.0,4.5,1
6350.0,10.5,2
6350.0,34.5,1
6350.0,43.5,1
6350.0,79.5,15
6350.0,82.5,13
6350.0,85.5,22
6350.0,88.5,35
6350.0,91.5,47
6350.0,94.5,56
6350.0,97.5,53
6350.0,100.5,52
6350.0,103.5,39
6350.0,106.5,66
6350.0,109.5,34
6350.0,112.5,18
6350.0,115.5,12
6350.0,118.5,7
6350.0,121.5,3
6350.0,124.5,3
6350.0,127.5,4
6350.0,130.5,2
6350.0,133.5,1
6350.0,136.5,3
6350.0,139.5,1
6350.0,145.5,1
6350.0,154.5,1
6350.0,163.5,1
6350.0,298.5,1
6350.0,355.5,1
6350.0,937.5,1
6350.0,1591.5,1
6350.0,1606.5,1
6350.0,1612.5,1
6350.0,1618.5,1
6350.0,1627.5,1
6350.0,1642.5,1
6350.0,2113.5,1
6350.0,23692.5,1
6450.0,4.5,2
6450.0,10.5,1
6450.0,16.5,1
6450.0,22.5,1
6450.0,43.5,1
6450.0,58.5,1
6450.0,79.5,1
6450.0,82.5,6
6450.0,85.5,11
6450.0,88.5,44
6450.0,91.5,61
6450.0,94.5,83
6450.0,97.5,68
6450.0,100.5,68
6450.0,103.5,86
6450.0,106.5,61
6450.0,109.5,72
6450.0,112.5,34
6450.0,115.5,24
6450.0,118.5,7
6450.0,121.5,5
6450.0,124.5,7
6450.0,127.5,8
6450.0,130.5,6
6450.0,133.5,8
6450.0,136.5,4
6450.0,139.5,2
6450.0,142.5,2
6450.0,145.5,3
6450.0,148.5,2
6450.0,154.5,1
6450.0,157.5,4
6450.0,163.5,2
6450.0,166.5,3
6450.0,169.5,1
6450.0,178.5,1
6450.0,199.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,283.5,1
6450.0,592.5,1
6450.0,655.5,1
6450.0,1585.5,1
6450.0,1594.5,1
6450.0,1615.5,1
6450.0,1630.5,1
6450.0,1633.5,2
6450.0,1636.5,1
6450.0,1663.5,1
6450.0,2092.5,1
6450.0,2107.5,2
6450.0,2317.5,1
6450.0,2341.5,1
6450.0,2413.5,1
6450.0,2458.5,1
6450.0,2467.5,1
6450.0,5206.5,1
6450.0,5212.5,1
6450.0,5221.5,1
6450.0,15460.5,1
6450.0,26014.5,1
6550.0,4.5,4
6550.0,7.5,3
6550.0,10.5,7
6550.0,16.5,6
6550.0,25.5,4
6550.0,28.5,4
6550.0,31.5,3
6550.0,34.5,1
6550.0,37.5,3
6550.0,43.5,2
6550.0,46.5,1
6550.0,49.5,1
6550.0,55.5,1
6550.0,61.5,4
6550.0,64.5,1
6550.0,67.5,2
6550.0,70.5,5
6550.0,73.5,2
6550.0,76.5,4
6550.0,79.5,15
6550.0,82.5,41
6550.0,85.5,43
6550.0,88.5,113
6550.0,91.5,107
6550.0,94.5,115
6550.0,97.5,137
6550.0,100.5,117
6550.0,103.5,96
6550.0,106.5,66
6550.0,109.5,54
6550.0,112.5,36
6550.0,115.5,25
6550.0,118.5,22
6550.0,121.5,9
6550.0,124.5,15
6550.0,127.5,10
6550.0,130.5,8
6550.0,133.5,7
6550.0,136.5,3
6550.0,139.5,4
6550.0,142.5,4
6550.0,145.5,3
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,1
6550.0,157.5,5
6550.0,160.5,2
6550.0,163.5,4
6550.0,169.5,4
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,184.5,2
6550.0,202.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,220.5,2
6550.0,223.5,2
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,3
6550.0,247.5,4
6550.0,298.5,1
6550.0,328.5,1
6550.0,337.5,1
6550.0,346.5,1
6550.0,382.5,1
6550.0,445.5,1
6550.0,478.5,1
6550.0,493.5,1
6550.0,523.5,1
6550.0,607.5,1
6550.0,859.5,1
6550.0,1093.5,1
6550.0,1591.5,1
6550.0,1606.5,1
6550.0,1615.5,1
6550.0,1624.5,1
6550.0,1627.5,2
6550.0,1630.5,3
6550.0,1639.5,1
6550.0,1642.5,1
6550.0,2086.5,1
6550.0,2101.5,1
6550.0,2104.5,1
6550.0,2107.5,1
6550.0,2113.5,1
6550.0,2347.5,1
6550.0,2434.5,1
6550.0,2887.5,1
6550.0,2971.5,1
6550.0,3058.5,1
6550.0,3100.5,1
6550.0,3133.5,1
6550.0,4576.5,1
6550.0,4591.5,1
6650.0,4.5,21
6650.0,7.5,11
6650.0,10.5,22
6650.0,13.5,4
6650.0,16.5,12
6650.0,19.5,9
6650.0,22.5,18
6650.0,25.5,12
6650.0,28.5,14
6650.0,31.5,11
6650.0,34.5,15
6650.0,37.5,10
6650.0,40.5,2
6650.0,43.5,14
6650.0,46.5,2
6650.0,49.5,2
6650.0,52.5,6
6650.0,55.5,4
6650.0,58.5,19
6650.0,61.5,17
6650.0,64.5,4
6650.0,67.5,10
6650.0,70.5,19
6650.0,73.5,4
6650.0,76.5,3
6650.0,79.5,17
6650.0,82.5,25
6650.0,85.5,29
6650.0,88.5,55
6650.0,91.5,90
6650.0,94.5,173
6650.0,97.5,140
6650.0,100.5,153
6650.0,103.5,146
6650.0,106.5,147
6650.0,109.5,108
6650.0,112.5,88
6650.0,115.5,39
6650.0,118.5,28
6650.0,121.5,24
6650.0,124.5,12
6650.0,127.5,9
6650.0,130.5,7
6650.0,133.5,12
6650.0,136.5,5
6650.0,139.5,5
6650.0,142.5,2
6650.0,145.5,1
6650.0,148.5,2
6650.0,151.5,7
6650.0,154.5,2
6650.0,160.5,2
6650.0,163.5,2
6650.0,166.5,3
6650.0,172.5,4
6650.0,184.5,1
6650.0,187.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,211.5,3
6650.0,214.5,4
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,232.5,1
6650.0,247.5,1
6650.0,262.5,2
6650.0,268.5,1
6650.0,271.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,298.5,2
6650.0,307.5,2
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,2
6650.0,319.5,1
6650.0,322.5,2
6650.0,328.5,1
6650.0,340.5,1
6650.0,349.5,1
6650.0,379.5,1
6650.0,394.5,1
6650.0,469.5,1
6650.0,475.5,1
6650.0,628.5,1
6650.0,730.5,1
6650.0,1099.5,1
6650.0,1630.5,1
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,1651.5,1
6650.0,2116.5,1
6650.0,2122.5,1
6650.0,2338.5,1
6650.0,2446.5,1
6650.0,2485.5,1
6650.0,2647.5,1
6650.0,3097.5,1
6650.0,3160.5,1
6650.0,5554.5,1
6650.0,67636.5,1
6750.0,25.5,1
6750.0,28.5,2
6750.0,31.5,1
6750.0,82.5,2
6750.0,85.5,4
6750.0,88.5,12
6750.0,91.5,26
6750.0,94.5,52
6750.0,97.5,55
6750.0,100.5,90
6750.0,103.5,83
6750.0,106.5,96
6750.0,109.5,75
6750.0,112.5,71
6750.0,115.5,40
6750.0,118.5,25
6750.0,121.5,7
6750.0,124.5,6
6750.0,127.5,6
6750.0,130.5,4
6750.0,133.5,1
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,8
6750.0,145.5,4
6750.0,148.5,4
6750.0,151.5,4
