rtt,perc_gte
59.677,0.8317780369938343
59.678,0.8316113981003166
59.681,0.8315280786535577
59.709,0.8314447592067988
59.716,0.83136143976004
59.76,0.8312781203132811
59.788,0.8311948008665222
59.789,0.8311114814197633
59.805,0.8310281619730044
59.814,0.8309448425262456
59.828,0.8308615230794867
59.844,0.830694884185969
59.848,0.8306115647392102
59.856,0.8305282452924513
59.894,0.8304449258456924
59.895,0.8303616063989335
59.92,0.8302782869521746
59.958,0.8301949675054158
59.981,0.8301116480586569
59.989,0.830028328611898
59.996,0.8299450091651391
60.004,0.8298616897183803
60.009,0.8297783702716214
60.016,0.8296950508248625
60.028,0.8296117313781036
60.04,0.8295284119313447
60.043,0.8294450924845859
60.059,0.829361773037827
60.071,0.8292784535910682
60.076,0.8291951341443093
60.081,0.8291118146975505
60.082,0.8290284952507916
60.087,0.8289451758040327
60.116,0.8288618563572738
60.117,0.828778536910515
60.128,0.8286952174637561
60.141,0.8286118980169972
60.161,0.8285285785702383
60.178,0.8284452591234794
60.217,0.8283619396767206
60.235,0.8282786202299617
60.246,0.8281953007832028
60.25,0.8281119813364439
60.256,0.828028661889685
60.308,0.8279453424429262
60.31,0.8278620229961673
60.324,0.8277787035494084
60.335,0.8276953841026495
60.34,0.8276120646558907
60.342,0.8275287452091318
60.376,0.8274454257623729
60.387,0.827362106315614
60.392,0.8272787868688551
60.41,0.8271954674220963
60.442,0.8271121479753374
60.445,0.8270288285285785
60.457,0.8269455090818196
60.483,0.8268621896350609
60.488,0.826778870188302
60.521,0.8266955507415431
60.53,0.8266122312947842
60.539,0.8265289118480253
60.553,0.8264455924012665
60.568,0.8263622729545076
60.582,0.8262789535077487
60.599,0.8261956340609898
60.61,0.826112314614231
60.636,0.8260289951674721
60.668,0.8258623562739543
60.678,0.8257790368271954
60.697,0.8256957173804366
60.702,0.8256123979336777
60.704,0.8255290784869188
60.708,0.8254457590401599
60.725,0.8253624395934012
60.731,0.8252791201466423
60.733,0.8251958006998834
60.758,0.8251124812531245
60.759,0.8250291618063657
60.771,0.8249458423596068
60.78,0.8248625229128479
60.783,0.824779203466089
60.792,0.8246958840193301
60.816,0.8246125645725713
60.819,0.8245292451258124
60.83,0.8244459256790535
60.836,0.8243626062322946
60.84,0.8242792867855357
60.858,0.8241959673387769
60.874,0.824112647892018
60.889,0.8240293284452591
60.898,0.8239460089985002
60.909,0.8238626895517414
60.919,0.8237793701049825
60.924,0.8236960506582236
60.938,0.8236127312114647
60.945,0.8235294117647058
60.956,0.8233627728711881
60.99,0.8232794534244292
60.992,0.8231961339776703
61.01,0.8231128145309115
61.012,0.8230294950841526
61.026,0.8229461756373938
61.038,0.8228628561906349
61.062,0.822779536743876
61.094,0.8226962172971172
61.097,0.8226128978503583
61.138,0.8225295784035994
61.141,0.8224462589568405
61.171,0.8223629395100817
61.181,0.8222796200633228
61.184,0.8221963006165639
61.204,0.822112981169805
61.215,0.8220296617230461
61.221,0.8219463422762873
61.231,0.8218630228295284
61.241,0.8217797033827695
61.247,0.8216963839360106
61.251,0.8216130644892518
61.278,0.821529745042493
61.286,0.8214464255957341
61.297,0.8213631061489752
61.299,0.8212797867022164
61.315,0.8211964672554575
61.319,0.8211131478086986
61.325,0.8209465089151808
61.349,0.820863189468422
61.352,0.8207798700216631
61.378,0.8206965505749042
61.387,0.8206132311281453
61.414,0.8205299116813864
61.432,0.8204465922346276
61.442,0.8203632727878687
61.444,0.8202799533411098
61.455,0.8201966338943509
61.463,0.8201133144475921
61.467,0.8200299950008332
61.479,0.8199466755540743
61.482,0.8198633561073154
61.505,0.8197800366605565
61.536,0.8196967172137977
61.564,0.8196133977670388
61.589,0.8195300783202799
61.598,0.819446758873521
61.624,0.8193634394267622
61.629,0.8192801199800033
61.637,0.8191968005332444
61.657,0.8191134810864855
61.67,0.8190301616397268
61.678,0.8189468421929679
61.691,0.818863522746209
61.695,0.8187802032994501
61.697,0.8186968838526912
61.698,0.8186135644059324
61.74,0.8185302449591735
61.765,0.8184469255124146
61.772,0.8183636060656557
61.793,0.8182802866188968
61.795,0.818196967172138
61.805,0.8181136477253791
61.823,0.8180303282786202
61.843,0.8179470088318613
61.875,0.8178636893851025
61.895,0.8177803699383436
61.925,0.8176970504915847
61.958,0.8176137310448259
61.975,0.817530411598067
61.982,0.8174470921513082
62.03,0.8173637727045493
62.033,0.8172804532577904
62.083,0.8171971338110315
62.085,0.8171138143642727
62.123,0.8170304949175138
62.128,0.8169471754707549
62.143,0.816863856023996
62.166,0.8167805365772371
62.172,0.8166972171304783
62.181,0.8166138976837194
62.184,0.8165305782369605
62.217,0.8164472587902016
62.251,0.8163639393434428
62.269,0.8162806198966839
62.281,0.816197300449925
62.289,0.8161139810031661
62.312,0.8160306615564072
62.342,0.8159473421096484
62.361,0.8158640226628895
62.363,0.8157807032161306
62.365,0.8156973837693717
62.376,0.8156140643226129
62.391,0.8154474254290951
62.414,0.8152807865355773
62.417,0.8151974670888185
62.43,0.8151141476420597
62.476,0.8150308281953008
62.536,0.8149475087485419
62.564,0.8148641893017831
62.594,0.8147808698550242
62.596,0.8146975504082653
62.601,0.8146142309615064
62.617,0.8145309115147475
62.618,0.8144475920679887
62.628,0.8142809531744709
62.631,0.814197633727712
62.633,0.8141143142809532
62.663,0.8140309948341943
62.676,0.8139476753874354
62.685,0.8138643559406765
62.687,0.8137810364939176
62.688,0.8136977170471589
62.709,0.8136143976004
62.732,0.8135310781536411
62.734,0.8134477587068822
62.752,0.8133644392601234
62.753,0.8132811198133645
62.756,0.8131978003666056
62.759,0.8131144809198467
62.784,0.8130311614730878
62.795,0.812947842026329
62.799,0.8128645225795701
62.801,0.8127812031328112
62.835,0.8126978836860523
62.857,0.8126145642392935
62.869,0.8125312447925346
62.922,0.8124479253457757
62.924,0.8123646058990168
62.925,0.812281286452258
62.948,0.8121979670054991
62.967,0.8121146475587402
62.97,0.8120313281119813
62.982,0.8119480086652224
63.015,0.8118646892184636
63.025,0.8117813697717047
63.055,0.8116980503249458
63.075,0.8116147308781869
63.084,0.811531411431428
63.113,0.8114480919846692
63.144,0.8113647725379103
63.184,0.8112814530911514
63.186,0.8111981336443926
63.205,0.8111148141976338
63.208,0.8110314947508749
63.218,0.810948175304116
63.221,0.8107815364105982
63.28,0.8106982169638394
63.312,0.8106148975170805
63.334,0.8105315780703216
63.336,0.8104482586235627
63.345,0.8103649391768039
63.365,0.810281619730045
63.368,0.8101983002832861
63.375,0.8101149808365272
63.377,0.8100316613897683
63.417,0.8099483419430095
63.422,0.8098650224962506
63.434,0.8097817030494918
63.435,0.8096983836027329
63.436,0.8096150641559741
63.451,0.8095317447092152
63.452,0.8094484252624563
63.466,0.8093651058156974
63.486,0.8092817863689385
63.491,0.8091984669221797
63.493,0.8091151474754208
63.508,0.8090318280286619
63.513,0.808948508581903
63.523,0.8088651891351442
63.541,0.8087818696883853
63.551,0.8086985502416264
63.555,0.8086152307948675
63.579,0.8085319113481086
63.585,0.8084485919013498
63.591,0.8083652724545909
63.601,0.808281953007832
63.609,0.8081986335610731
63.636,0.8081153141143143
63.657,0.8080319946675554
63.67,0.8079486752207965
63.677,0.8078653557740376
63.683,0.8077820363272787
63.711,0.8076987168805199
63.771,0.807615397433761
63.775,0.8075320779870021
63.795,0.8074487585402432
63.841,0.8073654390934845
63.842,0.8072821196467256
63.854,0.8071988001999667
63.866,0.8071154807532078
63.891,0.807032161306449
63.892,0.8069488418596901
63.907,0.8068655224129312
63.965,0.8067822029661723
63.979,0.8066988835194134
64.019,0.8066155640726546
64.025,0.8065322446258957
64.03,0.8063656057323779
64.033,0.806282286285619
64.085,0.8061989668388602
64.102,0.8061156473921013
64.117,0.8060323279453424
64.122,0.8059490084985835
64.13,0.8058656890518248
64.156,0.8057823696050659
64.162,0.805699050158307
64.166,0.8056157307115481
64.202,0.8055324112647892
64.227,0.8054490918180304
64.228,0.8053657723712715
64.263,0.8052824529245126
64.272,0.8051991334777537
64.284,0.8051158140309949
64.292,0.805032494584236
64.3,0.8049491751374771
64.335,0.8048658556907182
64.338,0.8047825362439593
64.361,0.8046992167972005
64.377,0.8045325779036827
64.386,0.8044492584569238
64.414,0.804365939010165
64.42,0.8042826195634061
64.465,0.8041993001166472
64.475,0.8041159806698883
64.483,0.8040326612231294
64.509,0.8039493417763706
64.512,0.8038660223296117
64.516,0.8037827028828528
64.52,0.8036993834360939
64.535,0.803616063989335
64.541,0.8035327445425762
64.554,0.8034494250958174
64.555,0.8033661056490585
64.57,0.8032827862022996
64.594,0.8031994667555408
64.634,0.8031161473087819
64.644,0.803032827862023
64.656,0.8029495084152641
64.669,0.8028661889685053
64.671,0.8027828695217464
64.693,0.8026995500749875
64.695,0.8026162306282286
64.701,0.8025329111814697
64.702,0.8024495917347109
64.722,0.802366272287952
64.736,0.8022829528411931
64.77,0.8021996333944342
64.771,0.8021163139476754
64.841,0.8020329945009165
64.846,0.8019496750541577
64.848,0.80178303616064
64.851,0.8016997167138811
64.868,0.8016163972671222
64.89,0.8015330778203633
64.895,0.8014497583736044
64.915,0.8013664389268456
64.928,0.8012831194800867
64.931,0.8011998000333278
64.961,0.8011164805865689
64.981,0.80103316113981
64.984,0.8009498416930512
65.028,0.8008665222462923
65.049,0.8007832027995334
65.066,0.8006998833527745
65.091,0.8006165639060157
65.118,0.8005332444592568
65.205,0.800366605565739
65.222,0.8002832861189801
65.241,0.8001999666722213
65.248,0.8001166472254624
65.253,0.8000333277787035
65.26,0.7999500083319446
65.263,0.7998666888851858
65.265,0.7997833694384269
65.27,0.799700049991668
65.279,0.7996167305449091
65.281,0.7995334110981503
65.298,0.7994500916513915
65.302,0.7993667722046326
65.32,0.7992001333111148
65.369,0.799116813864356
65.371,0.7990334944175971
65.373,0.7989501749708382
65.389,0.7988668555240793
65.401,0.7987835360773204
65.403,0.7987002166305616
65.405,0.7986168971838027
65.408,0.7985335777370438
65.427,0.7984502582902849
65.447,0.798366938843526
65.45,0.7982836193967672
65.482,0.7982002999500083
65.489,0.7981169805032494
65.499,0.7980336610564907
65.5,0.7979503416097318
65.513,0.7978670221629729
65.517,0.797783702716214
65.518,0.7977003832694551
65.524,0.7976170638226963
65.547,0.7975337443759374
65.548,0.7974504249291785
65.613,0.7973671054824196
65.628,0.7972837860356607
65.641,0.7972004665889019
65.664,0.797117147142143
65.673,0.7970338276953841
65.701,0.7969505082486252
65.722,0.7968671888018664
65.736,0.7967838693551075
65.741,0.7967005499083486
65.79,0.7966172304615897
65.803,0.7965339110148308
65.806,0.7963672721213131
65.811,0.7962839526745542
65.874,0.7962006332277953
65.893,0.7961173137810365
65.895,0.7959506748875187
65.918,0.7958673554407598
66.003,0.7957840359940009
66.011,0.7957007165472421
66.023,0.7956173971004833
66.053,0.7955340776537244
66.071,0.7954507582069655
66.107,0.7953674387602067
66.12,0.7952841193134478
66.126,0.7952007998666889
66.133,0.79511748041993
66.144,0.7950341609731711
66.149,0.7949508415264123
66.213,0.7948675220796534
66.27,0.7947842026328945
66.296,0.7947008831861356
66.311,0.7946175637393768
66.314,0.7945342442926179
66.319,0.794450924845859
66.343,0.7943676053991001
66.364,0.7942842859523412
66.401,0.7942009665055824
66.418,0.7941176470588236
66.423,0.7940343276120647
66.431,0.7939510081653058
66.447,0.793867688718547
66.451,0.7937843692717881
66.456,0.7936177303782703
66.463,0.7935344109315114
66.472,0.7934510914847526
66.473,0.7933677720379937
66.478,0.7932844525912348
66.501,0.7932011331444759
66.531,0.7930344942509582
66.581,0.7929511748041993
66.59,0.7928678553574404
66.601,0.7927845359106815
66.641,0.7927012164639227
66.664,0.7926178970171638
66.709,0.7925345775704049
66.777,0.792451258123646
66.778,0.7923679386768872
66.782,0.7922846192301283
66.785,0.7922012997833694
66.787,0.7920346608898516
66.795,0.7919513414430928
66.808,0.7918680219963339
66.82,0.791784702549575
66.88,0.7916180636560574
66.906,0.7915347442092985
66.911,0.7914514247625396
66.916,0.7913681053157807
66.923,0.7912847858690218
66.925,0.791201466422263
66.936,0.7911181469755041
66.94,0.7910348275287452
66.947,0.7909515080819863
66.971,0.7908681886352275
66.974,0.7907848691884686
66.998,0.7907015497417097
67.009,0.7906182302949508
67.033,0.7905349108481919
67.038,0.7904515914014331
67.043,0.7903682719546742
67.052,0.7902849525079153
67.053,0.7902016330611565
67.06,0.7901183136143977
67.075,0.7900349941676388
67.101,0.7899516747208799
67.106,0.789868355274121
67.112,0.7897850358273621
67.14,0.7897017163806033
67.159,0.7896183969338444
67.164,0.7895350774870855
67.197,0.7894517580403266
67.203,0.7893684385935678
67.241,0.7892851191468089
67.266,0.78920179970005
67.271,0.7891184802532911
67.276,0.7890351608065322
67.277,0.7889518413597734
67.287,0.7888685219130145
67.32,0.7887852024662556
67.324,0.7887018830194967
67.37,0.7886185635727379
67.385,0.788535244125979
67.388,0.7884519246792201
67.417,0.7883686052324612
67.426,0.7882852857857023
67.454,0.7882019663389435
67.466,0.7881186468921846
67.52,0.7880353274454257
67.525,0.7879520079986668
67.582,0.787868688551908
67.62,0.7877853691051492
67.66,0.7877020496583903
67.695,0.7876187302116314
67.698,0.7875354107648725
67.707,0.7874520913181137
67.714,0.7873687718713548
67.719,0.7872854524245959
67.738,0.787202132977837
67.749,0.7871188135310782
67.756,0.7870354940843193
67.766,0.7869521746375604
67.768,0.7868688551908015
67.774,0.7867855357440426
67.777,0.7867022162972838
67.797,0.7866188968505249
67.799,0.786535577403766
67.824,0.7864522579570071
67.826,0.7863689385102484
67.849,0.7862856190634895
67.861,0.7862022996167306
67.892,0.7861189801699717
67.903,0.7860356607232128
67.911,0.785952341276454
67.916,0.7858690218296951
67.921,0.7857857023829362
67.925,0.7857023829361773
67.932,0.7856190634894185
67.938,0.7855357440426596
67.969,0.7854524245959007
67.974,0.7853691051491418
67.989,0.7852857857023829
67.994,0.7852024662556241
67.996,0.7851191468088652
68.029,0.7850358273621063
68.032,0.7848691884685886
68.035,0.7847858690218297
68.038,0.7847025495750708
68.086,0.7846192301283119
68.133,0.784535910681553
68.166,0.7844525912347942
68.205,0.7843692717880353
68.232,0.7842859523412764
68.244,0.7842026328945175
68.268,0.7841193134477586
68.303,0.7840359940009998
68.31,0.7838693551074821
68.317,0.7837860356607232
68.327,0.7837027162139644
68.356,0.7836193967672055
68.371,0.7835360773204466
68.381,0.7834527578736877
68.385,0.7833694384269289
68.395,0.78328611898017
68.417,0.7832027995334111
68.425,0.7831194800866522
68.437,0.7830361606398933
68.441,0.7829528411931345
68.46,0.7828695217463756
68.483,0.7827862022996167
68.497,0.7827028828528578
68.509,0.782619563406099
68.553,0.7825362439593401
68.567,0.7824529245125813
68.568,0.7823696050658224
68.603,0.7822862856190635
68.61,0.7822029661723047
68.65,0.7821196467255458
68.666,0.7820363272787869
68.677,0.781953007832028
68.682,0.7818696883852692
68.693,0.7817863689385103
68.701,0.7817030494917514
68.708,0.7816197300449925
68.714,0.7815364105982336
68.734,0.7814530911514748
68.741,0.7813697717047159
68.757,0.781286452257957
68.768,0.7812031328111981
68.773,0.7811198133644393
68.814,0.7810364939176804
68.822,0.7809531744709215
68.836,0.7808698550241626
68.847,0.7807865355774037
68.848,0.7807032161306449
68.887,0.780619896683886
68.9,0.7804532577903682
68.922,0.7803699383436093
68.929,0.7802866188968505
68.939,0.7802032994500916
68.99,0.7801199800033327
69.011,0.7800366605565738
69.018,0.7799533411098151
69.021,0.7797867022162973
69.024,0.7796200633227796
69.032,0.7795367438760207
69.047,0.7794534244292618
69.073,0.7793701049825029
69.077,0.779286785535744
69.112,0.7792034660889852
69.115,0.7791201466422263
69.119,0.7790368271954674
69.122,0.7789535077487085
69.124,0.7788701883019497
69.152,0.7787868688551908
69.185,0.7787035494084319
69.198,0.778620229961673
69.199,0.7785369105149142
69.217,0.7784535910681554
69.234,0.7783702716213965
69.259,0.7782869521746376
69.343,0.7782036327278787
69.354,0.7781203132811199
69.364,0.778036993834361
69.406,0.7779536743876021
69.425,0.7778703549408432
69.433,0.7777870354940843
69.453,0.7777037160473255
69.455,0.7776203966005666
69.457,0.7775370771538077
69.498,0.7774537577070488
69.502,0.77737043826029
69.506,0.7772871188135311
69.539,0.7772037993667722
69.584,0.7771204799200133
69.609,0.7770371604732544
69.635,0.7769538410264956
69.651,0.7768705215797367
69.725,0.7767872021329778
69.736,0.7767038826862189
69.755,0.77662056323946
69.764,0.7765372437927012
69.767,0.7764539243459423
69.774,0.7763706048991834
69.776,0.7762872854524245
69.781,0.7762039660056657
69.791,0.7761206465589069
69.798,0.776037327112148
69.84,0.7759540076653891
69.846,0.7758706882186303
69.86,0.7757873687718714
69.866,0.7757040493251125
69.876,0.7756207298783536
69.886,0.7755374104315947
69.899,0.7754540909848359
69.939,0.775370771538077
69.948,0.7752874520913181
69.953,0.7752041326445592
69.965,0.7751208131978004
69.971,0.7750374937510415
69.985,0.7749541743042826
69.992,0.7748708548575237
69.995,0.7747875354107648
70.004,0.774704215964006
70.048,0.7746208965172472
70.052,0.7745375770704883
70.055,0.7744542576237294
70.074,0.7743709381769706
70.075,0.7742876187302117
70.078,0.7742042992834528
70.105,0.7741209798366939
70.119,0.774037660389935
70.132,0.7739543409431762
70.15,0.7738710214964173
70.161,0.7737043826028995
70.164,0.7736210631561407
70.165,0.7735377437093818
70.168,0.7734544242626229
70.192,0.773371104815864
70.2,0.7732877853691051
70.201,0.7732044659223463
70.215,0.7731211464755874
70.217,0.7730378270288285
70.221,0.7729545075820696
70.233,0.7728711881353107
70.237,0.772704549241793
70.244,0.7726212297950341
70.309,0.7725379103482752
70.311,0.7724545909015164
70.314,0.7723712714547575
70.35,0.7722879520079986
70.391,0.7722046325612398
70.393,0.772121313114481
70.401,0.7720379936677221
70.438,0.7719546742209632
70.456,0.7718713547742043
70.498,0.7717880353274454
70.503,0.7717047158806866
70.51,0.7716213964339277
70.516,0.7715380769871688
70.521,0.7714547575404099
70.568,0.771371438093651
70.59,0.7712881186468922
70.598,0.7712047992001333
70.642,0.7711214797533744
70.659,0.7710381603066155
70.669,0.7709548408598567
70.689,0.7708715214130978
70.696,0.7707882019663389
70.699,0.7707048825195801
70.715,0.7706215630728213
70.74,0.7705382436260624
70.85,0.7704549241793035
70.877,0.7703716047325446
70.885,0.7702882852857857
70.912,0.7702049658390269
70.925,0.770121646392268
70.93,0.7700383269455091
70.943,0.7699550074987502
70.95,0.7698716880519914
70.962,0.7697883686052325
70.963,0.7697050491584736
71.066,0.7696217297117147
71.098,0.7695384102649558
71.107,0.769455090818197
71.121,0.7693717713714381
71.125,0.7692884519246792
71.169,0.7692051324779203
71.17,0.7691218130311614
71.221,0.7690384935844026
71.227,0.7689551741376437
71.254,0.7688718546908848
71.262,0.7687885352441259
71.277,0.7687052157973671
71.289,0.7686218963506082
71.3,0.7685385769038493
71.303,0.7684552574570904
71.349,0.7683719380103315
71.378,0.7682886185635728
71.403,0.7682052991168139
71.409,0.768121979670055
71.413,0.7680386602232961
71.425,0.7679553407765373
71.469,0.7678720213297784
71.483,0.7677887018830195
71.509,0.7677053824362606
71.532,0.7676220629895018
71.562,0.7675387435427429
71.603,0.767455424095984
71.604,0.7673721046492251
71.608,0.7672887852024662
71.643,0.7672054657557074
71.655,0.7671221463089485
71.664,0.7670388268621896
71.692,0.7669555074154307
71.734,0.7668721879686718
71.765,0.7667888685219131
71.786,0.7667055490751542
71.803,0.7666222296283953
71.827,0.7665389101816364
71.831,0.7664555907348776
71.836,0.7663722712881187
71.895,0.7662889518413598
71.92,0.7662056323946009
71.94,0.766122312947842
71.955,0.7660389935010832
71.958,0.7659556740543243
71.969,0.7658723546075654
71.983,0.7657890351608065
72.033,0.7657057157140477
72.055,0.7656223962672888
72.198,0.7655390768205299
72.214,0.765455757373771
72.227,0.7653724379270122
72.265,0.7652891184802533
72.268,0.7652057990334944
72.286,0.7651224795867355
72.291,0.7650391601399766
72.356,0.7649558406932178
72.374,0.7648725212464589
72.376,0.7647892017997
72.391,0.7647058823529411
72.457,0.7646225629061822
72.462,0.7645392434594234
72.497,0.7644559240126645
72.52,0.7643726045659057
72.549,0.7642892851191468
72.585,0.764205965672388
72.591,0.7641226462256291
72.616,0.7640393267788702
72.624,0.7639560073321113
72.637,0.7638726878853525
72.639,0.7637893684385936
72.658,0.7637060489918347
72.68,0.7636227295450758
72.698,0.7635394100983169
72.764,0.7634560906515581
72.772,0.7632894517580403
72.782,0.7632061323112814
72.838,0.7631228128645225
72.888,0.7630394934177637
72.899,0.7629561739710048
72.917,0.762872854524246
72.975,0.7627895350774871
72.998,0.7627062156307283
73.034,0.7626228961839694
73.047,0.7625395767372105
73.094,0.7624562572904516
73.125,0.7623729378436928
73.15,0.7622896183969339
73.168,0.762206298950175
73.169,0.7621229795034161
73.198,0.7620396600566572
73.199,0.7619563406098984
73.229,0.7618730211631395
73.266,0.7617897017163806
73.278,0.7617063822696217
73.325,0.7616230628228629
73.327,0.761539743376104
73.426,0.7614564239293451
73.433,0.7613731044825862
73.438,0.7612897850358273
73.439,0.7612064655890685
73.445,0.7611231461423096
73.468,0.7610398266955507
73.556,0.7609565072487918
73.559,0.760873187802033
73.564,0.7607898683552741
73.567,0.7607065489085152
73.594,0.7606232294617563
73.605,0.7605399100149974
73.608,0.7604565905682387
73.628,0.7603732711214798
73.65,0.7602899516747209
73.686,0.760206632227962
73.699,0.7601233127812032
73.716,0.7600399933344443
73.719,0.7599566738876854
73.741,0.7598733544409265
73.743,0.7597900349941676
73.753,0.7597067155474088
73.756,0.7596233961006499
73.76,0.759540076653891
73.765,0.7594567572071321
73.77,0.7593734377603732
73.772,0.7592901183136144
73.824,0.7592067988668555
73.827,0.7591234794200966
73.846,0.7590401599733377
73.866,0.758956840526579
73.89,0.7588735210798201
73.9,0.7587902016330612
73.935,0.7587068821863023
73.972,0.7586235627395435
74.011,0.7585402432927846
74.016,0.7584569238460257
74.018,0.7583736043992668
74.033,0.7582902849525079
74.055,0.7582069655057491
74.071,0.7581236460589902
74.094,0.7580403266122313
74.108,0.7579570071654724
74.157,0.7578736877187136
74.182,0.7577903682719547
74.183,0.7577070488251958
74.195,0.7576237293784369
74.201,0.757540409931678
74.342,0.7574570904849192
74.415,0.7573737710381603
74.425,0.7572904515914014
74.456,0.7572071321446425
74.507,0.7571238126978836
74.526,0.7570404932511248
74.528,0.7569571738043659
74.602,0.756873854357607
74.608,0.7567905349108481
74.622,0.7567072154640893
74.631,0.7566238960173304
74.712,0.7565405765705716
74.726,0.7564572571238127
74.733,0.7563739376770539
74.767,0.756290618230295
74.809,0.7562072987835361
74.818,0.7561239793367772
74.848,0.7560406598900183
74.871,0.7559573404432595
74.873,0.7558740209965006
74.892,0.7557907015497417
74.938,0.7557073821029828
74.95,0.755624062656224
74.998,0.7555407432094651
75.028,0.7554574237627062
75.057,0.7553741043159473
75.106,0.7552907848691884
75.115,0.7552074654224296
75.283,0.7551241459756708
75.317,0.7550408265289119
75.318,0.754957507082153
75.328,0.7548741876353942
75.336,0.7547908681886353
75.344,0.7547075487418764
75.363,0.7546242292951175
75.384,0.7545409098483586
75.399,0.7544575904015998
75.416,0.7543742709548409
75.45,0.754290951508082
75.452,0.7542076320613231
75.469,0.7541243126145643
75.545,0.7540409931678054
75.601,0.7539576737210465
75.603,0.7538743542742876
75.685,0.7537910348275287
75.71,0.7537077153807699
75.73,0.753624395934011
75.88,0.7535410764872521
75.894,0.7534577570404932
75.903,0.7533744375937343
75.913,0.7532911181469755
75.919,0.7532077987002166
75.943,0.7530411598066988
75.948,0.75295784035994
75.964,0.7528745209131811
75.977,0.7527912014664222
75.984,0.7527078820196633
76.084,0.7526245625729046
76.183,0.7525412431261457
76.184,0.7524579236793868
76.191,0.7523746042326279
76.21,0.752291284785869
76.245,0.7522079653391102
76.25,0.7521246458923513
76.293,0.7520413264455924
76.309,0.7519580069988335
76.319,0.7518746875520746
76.42,0.7517913681053158
76.422,0.7517080486585569
76.451,0.751624729211798
76.466,0.7515414097650391
76.505,0.7514580903182803
76.518,0.7513747708715214
76.541,0.7512914514247625
76.62,0.7512081319780037
76.625,0.7511248125312449
76.629,0.751041493084486
76.658,0.7509581736377271
76.661,0.7508748541909682
76.711,0.7507915347442093
76.737,0.7507082152974505
76.741,0.7505415764039327
76.75,0.7504582569571738
76.776,0.750374937510415
76.784,0.7502916180636561
76.793,0.7502082986168972
76.817,0.7501249791701383
76.823,0.7500416597233794
76.869,0.7499583402766206
76.883,0.7498750208298617
76.915,0.7497917013831028
76.923,0.7497083819363439
76.924,0.749625062489585
76.948,0.7495417430428262
76.961,0.7494584235960673
76.985,0.7493751041493084
76.989,0.7492917847025495
77.0,0.7492084652557907
77.013,0.7491251458090318
77.029,0.7490418263622729
77.035,0.748958506915514
77.093,0.7488751874687551
77.125,0.7487918680219963
77.19,0.7486252291284785
77.208,0.7485419096817196
77.225,0.7484585902349609
77.247,0.748375270788202
77.305,0.7482086318946842
77.309,0.7481253124479254
77.345,0.7480419930011665
77.368,0.7479586735544076
77.377,0.7478753541076487
77.386,0.7477920346608898
77.433,0.747708715214131
77.455,0.7476253957673721
77.464,0.7475420763206133
77.476,0.7474587568738544
77.517,0.7473754374270956
77.55,0.7472921179803367
77.557,0.7472087985335778
77.562,0.7471254790868189
77.585,0.74704215964006
77.59,0.7469588401933012
77.595,0.7468755207465423
77.608,0.7467922012997834
77.628,0.7467088818530245
77.643,0.7466255624062657
77.658,0.7465422429595068
77.663,0.7464589235127479
77.666,0.746375604065989
77.672,0.7462922846192301
77.769,0.7462089651724713
77.782,0.7461256457257124
77.797,0.7460423262789535
77.815,0.7459590068321946
77.837,0.7458756873854357
77.838,0.7457923679386769
77.843,0.745709048491918
77.858,0.7456257290451591
77.869,0.7455424095984002
77.889,0.7454590901516414
77.893,0.7453757707048825
77.908,0.7452924512581236
77.921,0.7452091318113647
77.947,0.7451258123646058
77.978,0.745042492917847
77.984,0.7449591734710881
77.989,0.7448758540243292
77.994,0.7447925345775703
78.014,0.7447092151308115
78.028,0.7446258956840527
78.03,0.7445425762372938
78.042,0.7444592567905349
78.123,0.744375937343776
78.128,0.7442926178970172
78.16,0.7442092984502583
78.17,0.7441259790034994
78.179,0.7440426595567405
78.199,0.7439593401099817
78.206,0.7438760206632228
78.254,0.7437927012164639
78.267,0.743709381769705
78.292,0.7436260623229463
78.295,0.7435427428761874
78.298,0.7434594234294285
78.337,0.7433761039826696
78.34,0.7432927845359107
78.4,0.7432094650891519
78.435,0.743126145642393
78.443,0.7430428261956341
78.45,0.7429595067488752
78.457,0.7427928678553575
78.484,0.7427095484085986
78.514,0.7426262289618397
78.515,0.7425429095150808
78.518,0.742459590068322
78.535,0.7423762706215631
78.552,0.7422929511748042
78.633,0.7422096317280453
78.636,0.7420429928345276
78.65,0.7419596733877687
78.677,0.7418763539410098
78.701,0.7417930344942509
78.715,0.7417097150474921
78.75,0.7416263956007332
78.759,0.7415430761539743
78.772,0.7414597567072154
78.78,0.7413764372604565
78.785,0.7412931178136977
78.792,0.7412097983669388
78.798,0.7411264789201799
78.803,0.741043159473421
78.838,0.7409598400266622
78.851,0.7408765205799033
78.86,0.7407932011331444
78.874,0.7407098816863856
78.905,0.7406265622396268
78.928,0.7405432427928679
78.933,0.740459923346109
78.936,0.7403766038993501
78.947,0.7402932844525912
78.981,0.7402099650058324
79.024,0.7401266455590735
79.034,0.7400433261123146
79.053,0.7399600066655557
79.081,0.7398766872187968
79.089,0.739793367772038
79.096,0.7397100483252792
79.099,0.7396267288785203
79.102,0.7394600899850026
79.131,0.7393767705382437
79.137,0.7392934510914848
79.156,0.7392101316447259
79.167,0.739126812197967
79.194,0.7390434927512082
79.202,0.7389601733044493
79.206,0.7388768538576904
79.233,0.7387935344109315
79.236,0.7387102149641727
79.272,0.7386268955174138
79.328,0.7385435760706549
