binned_distance,binned_rtt,count
2550.0,466.5,1
2550.0,937.5,1
2550.0,1537.5,1
2550.0,1540.5,1
2550.0,1570.5,1
2550.0,1576.5,1
2550.0,1687.5,1
2550.0,2038.5,1
2550.0,2050.5,1
2550.0,2068.5,1
2550.0,8041.5,1
2650.0,4.5,1
2650.0,43.5,1
2650.0,46.5,5
2650.0,49.5,7
2650.0,52.5,31
2650.0,55.5,82
2650.0,58.5,64
2650.0,61.5,36
2650.0,64.5,27
2650.0,67.5,21
2650.0,70.5,19
2650.0,73.5,8
2650.0,76.5,13
2650.0,79.5,20
2650.0,82.5,18
2650.0,85.5,13
2650.0,88.5,13
2650.0,91.5,13
2650.0,94.5,7
2650.0,97.5,4
2650.0,100.5,2
2650.0,103.5,1
2650.0,109.5,5
2650.0,112.5,4
2650.0,115.5,4
2650.0,118.5,4
2650.0,121.5,4
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,2
2650.0,133.5,1
2650.0,139.5,2
2650.0,157.5,1
2650.0,163.5,1
2650.0,193.5,1
2650.0,205.5,1
2650.0,226.5,1
2650.0,238.5,1
2650.0,256.5,1
2650.0,283.5,1
2650.0,1600.5,1
2650.0,3127.5,1
2650.0,3574.5,1
2750.0,46.5,4
2750.0,49.5,9
2750.0,52.5,13
2750.0,55.5,19
2750.0,58.5,27
2750.0,61.5,29
2750.0,64.5,24
2750.0,67.5,10
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,4
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,1546.5,1
2850.0,4.5,4
2850.0,25.5,1
2850.0,40.5,3
2850.0,46.5,133
2850.0,49.5,463
2850.0,52.5,483
2850.0,55.5,416
2850.0,58.5,432
2850.0,61.5,318
2850.0,64.5,186
2850.0,67.5,132
2850.0,70.5,114
2850.0,73.5,87
2850.0,76.5,58
2850.0,79.5,73
2850.0,82.5,87
2850.0,85.5,106
2850.0,88.5,90
2850.0,91.5,81
2850.0,94.5,31
2850.0,97.5,29
2850.0,100.5,12
2850.0,103.5,11
2850.0,106.5,10
2850.0,109.5,14
2850.0,112.5,5
2850.0,115.5,12
2850.0,118.5,12
2850.0,121.5,7
2850.0,124.5,10
2850.0,127.5,9
2850.0,130.5,5
2850.0,133.5,5
2850.0,136.5,8
2850.0,139.5,3
2850.0,142.5,1
2850.0,145.5,2
2850.0,148.5,2
2850.0,151.5,2
2850.0,154.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,8
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,2
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,3
2850.0,196.5,3
2850.0,199.5,5
2850.0,202.5,1
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,3
2850.0,214.5,3
2850.0,217.5,4
2850.0,220.5,1
2850.0,229.5,1
2850.0,241.5,3
2850.0,244.5,4
2850.0,247.5,1
2850.0,256.5,2
2850.0,259.5,1
2850.0,274.5,1
2850.0,283.5,1
2850.0,313.5,1
2850.0,337.5,1
2850.0,340.5,1
2850.0,346.5,1
2850.0,352.5,3
2850.0,355.5,1
2850.0,358.5,2
2850.0,370.5,1
2850.0,595.5,1
2850.0,622.5,1
2850.0,673.5,1
2850.0,682.5,1
2850.0,703.5,1
2850.0,736.5,1
2850.0,754.5,1
2850.0,817.5,1
2850.0,832.5,1
2850.0,892.5,1
2850.0,973.5,1
2850.0,1120.5,1
2850.0,1132.5,1
2850.0,1159.5,1
2850.0,1231.5,1
2850.0,1234.5,1
2850.0,1240.5,1
2850.0,1252.5,1
2850.0,1333.5,1
2850.0,1396.5,1
2850.0,1405.5,1
2850.0,1450.5,1
2850.0,1462.5,1
2850.0,1549.5,2
2850.0,1579.5,1
2850.0,1597.5,1
2850.0,1600.5,1
2850.0,1612.5,1
2850.0,1636.5,1
2850.0,1789.5,1
2850.0,2053.5,1
2850.0,2125.5,1
2850.0,2128.5,1
2850.0,2659.5,1
2850.0,4198.5,1
2850.0,9712.5,1
2950.0,4.5,1
2950.0,37.5,1
2950.0,46.5,2
2950.0,49.5,8
2950.0,52.5,11
2950.0,55.5,24
2950.0,58.5,27
2950.0,61.5,20
2950.0,64.5,10
2950.0,67.5,9
2950.0,70.5,6
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,5
2950.0,82.5,10
2950.0,85.5,12
2950.0,88.5,12
2950.0,91.5,13
2950.0,94.5,15
2950.0,97.5,2
2950.0,100.5,5
2950.0,103.5,2
2950.0,106.5,4
2950.0,109.5,2
2950.0,112.5,3
2950.0,115.5,7
2950.0,118.5,10
2950.0,121.5,5
2950.0,124.5,6
2950.0,127.5,2
2950.0,130.5,6
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,3
2950.0,142.5,4
2950.0,145.5,2
2950.0,148.5,1
2950.0,151.5,1
2950.0,160.5,1
2950.0,178.5,1
2950.0,190.5,1
2950.0,202.5,1
2950.0,232.5,1
2950.0,244.5,1
2950.0,265.5,1
2950.0,319.5,1
2950.0,535.5,1
2950.0,1204.5,1
2950.0,1954.5,1
2950.0,2296.5,1
2950.0,6463.5,1
3050.0,52.5,2
3050.0,58.5,3
3050.0,61.5,3
3050.0,64.5,11
3050.0,67.5,9
3050.0,70.5,2
3050.0,76.5,1
3050.0,79.5,1
3050.0,91.5,1
3050.0,103.5,1
3050.0,106.5,1
3050.0,118.5,1
3050.0,139.5,1
3050.0,1546.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,6
3150.0,58.5,6
3150.0,61.5,7
3150.0,64.5,11
3150.0,67.5,14
3150.0,70.5,2
3150.0,73.5,2
3150.0,79.5,2
3150.0,82.5,6
3150.0,85.5,4
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,2
3150.0,100.5,3
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,1
3150.0,130.5,1
3150.0,139.5,1
3150.0,1045.5,1
3250.0,37.5,3
3250.0,40.5,3
3250.0,43.5,10
3250.0,46.5,33
3250.0,49.5,79
3250.0,52.5,61
3250.0,55.5,54
3250.0,58.5,21
3250.0,61.5,16
3250.0,64.5,19
3250.0,67.5,9
3250.0,70.5,14
3250.0,73.5,3
3250.0,76.5,2
3250.0,79.5,3
3250.0,82.5,1
3250.0,85.5,6
3250.0,88.5,6
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,2
3250.0,121.5,1
3250.0,124.5,1
3250.0,196.5,1
3250.0,268.5,1
3250.0,295.5,1
3250.0,304.5,1
3250.0,826.5,1
3250.0,1057.5,1
3250.0,1546.5,1
3250.0,1558.5,1
3250.0,1588.5,1
3250.0,2047.5,1
3250.0,2074.5,1
3250.0,7438.5,1
3250.0,7837.5,1
3350.0,43.5,3
3350.0,49.5,3
3350.0,52.5,6
3350.0,55.5,6
3350.0,58.5,4
3350.0,61.5,6
3350.0,64.5,15
3350.0,67.5,9
3350.0,70.5,3
3350.0,73.5,3
3350.0,76.5,2
3350.0,79.5,3
3350.0,85.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,115.5,2
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,160.5,1
3350.0,166.5,3
3350.0,169.5,1
3350.0,181.5,1
3350.0,187.5,2
3350.0,193.5,1
3350.0,205.5,2
3350.0,211.5,1
3350.0,241.5,1
3350.0,244.5,3
3350.0,250.5,1
3350.0,253.5,1
3350.0,259.5,1
3350.0,277.5,1
3350.0,280.5,1
3350.0,286.5,2
3350.0,289.5,2
3350.0,319.5,1
3450.0,46.5,2
3450.0,49.5,2
3450.0,52.5,5
3450.0,55.5,3
3450.0,58.5,2
3450.0,61.5,2
3450.0,67.5,8
3450.0,70.5,3
3450.0,73.5,1
3450.0,76.5,2
3450.0,79.5,4
3450.0,82.5,1
3450.0,85.5,6
3450.0,88.5,3
3450.0,91.5,4
3450.0,94.5,3
3450.0,97.5,7
3450.0,100.5,4
3450.0,103.5,7
3450.0,106.5,8
3450.0,109.5,10
3450.0,112.5,5
3450.0,115.5,11
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,3
3450.0,127.5,3
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,2
3450.0,139.5,2
3450.0,145.5,2
3450.0,151.5,1
3450.0,154.5,2
3450.0,178.5,1
3450.0,196.5,1
3450.0,235.5,1
3450.0,238.5,2
3450.0,253.5,1
3450.0,286.5,1
3450.0,295.5,1
3450.0,307.5,1
3450.0,310.5,1
3450.0,319.5,1
3450.0,322.5,1
3450.0,331.5,3
3450.0,334.5,1
3450.0,340.5,1
3450.0,376.5,1
3450.0,571.5,1
3550.0,49.5,1
3550.0,67.5,1
3550.0,70.5,1
3550.0,73.5,1
3550.0,79.5,2
3550.0,88.5,1
3550.0,91.5,1
3550.0,97.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,145.5,1
3550.0,226.5,1
3550.0,247.5,1
3550.0,277.5,2
3550.0,280.5,1
3550.0,286.5,1
3550.0,289.5,2
3550.0,298.5,1
3550.0,301.5,1
3550.0,307.5,1
3550.0,310.5,1
3650.0,43.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,70.5,1
3650.0,79.5,2
3650.0,97.5,1
3650.0,112.5,2
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,127.5,1
3650.0,139.5,1
3650.0,163.5,1
3650.0,193.5,1
3650.0,211.5,1
3650.0,223.5,2
3650.0,256.5,1
3650.0,328.5,1
3650.0,340.5,1
3750.0,4.5,1
3750.0,37.5,1
3750.0,46.5,1
3750.0,67.5,4
3750.0,70.5,27
3750.0,73.5,30
3750.0,76.5,30
3750.0,79.5,24
3750.0,82.5,19
3750.0,85.5,17
3750.0,88.5,18
3750.0,91.5,20
3750.0,94.5,30
3750.0,97.5,35
3750.0,100.5,39
3750.0,103.5,25
3750.0,106.5,29
3750.0,109.5,48
3750.0,112.5,45
3750.0,115.5,30
3750.0,118.5,31
3750.0,121.5,18
3750.0,124.5,13
3750.0,127.5,12
3750.0,130.5,7
3750.0,133.5,3
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,3
3750.0,145.5,1
3750.0,148.5,1
3750.0,151.5,2
3750.0,154.5,3
3750.0,157.5,1
3750.0,160.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,3
3750.0,184.5,3
3750.0,187.5,2
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,199.5,1
3750.0,211.5,7
3750.0,214.5,6
3750.0,217.5,2
3750.0,220.5,12
3750.0,223.5,5
3750.0,226.5,4
3750.0,229.5,4
3750.0,232.5,4
3750.0,235.5,5
3750.0,238.5,10
3750.0,241.5,6
3750.0,244.5,7
3750.0,247.5,11
3750.0,250.5,12
3750.0,253.5,8
3750.0,256.5,7
3750.0,259.5,5
3750.0,262.5,1
3750.0,265.5,5
3750.0,268.5,1
3750.0,271.5,1
3750.0,274.5,3
3750.0,277.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,304.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,325.5,1
3750.0,331.5,1
3750.0,334.5,1
3750.0,340.5,1
3750.0,466.5,1
3750.0,1630.5,1
3750.0,1636.5,1
3750.0,1651.5,1
3750.0,1726.5,1
3750.0,2434.5,1
3750.0,2464.5,1
3750.0,4801.5,1
3750.0,6307.5,1
3750.0,8722.5,1
3750.0,8941.5,1
3750.0,16297.5,1
3750.0,17902.5,1
3850.0,76.5,1
3850.0,82.5,1
3850.0,103.5,1
3850.0,115.5,3
3850.0,118.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,205.5,1
3850.0,241.5,1
3850.0,262.5,2
3850.0,271.5,1
3850.0,292.5,1
3850.0,319.5,1
3850.0,322.5,1
3850.0,664.5,1
3850.0,1621.5,1
3950.0,76.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,1
3950.0,100.5,3
3950.0,106.5,2
3950.0,115.5,1
3950.0,118.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,151.5,1
3950.0,211.5,1
3950.0,241.5,1
3950.0,256.5,1
3950.0,280.5,2
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,298.5,2
3950.0,310.5,1
3950.0,331.5,2
3950.0,1537.5,1
4050.0,73.5,6
4050.0,76.5,13
4050.0,79.5,13
4050.0,82.5,12
4050.0,85.5,8
4050.0,88.5,6
4050.0,91.5,9
4050.0,94.5,10
4050.0,97.5,6
4050.0,100.5,9
4050.0,103.5,7
4050.0,106.5,4
4050.0,109.5,4
4050.0,112.5,4
4050.0,115.5,8
4050.0,118.5,12
4050.0,121.5,6
4050.0,124.5,2
4050.0,127.5,1
4050.0,130.5,4
4050.0,136.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,154.5,1
4050.0,163.5,1
4050.0,166.5,3
4050.0,172.5,1
4050.0,175.5,1
4050.0,181.5,1
4050.0,184.5,1
4050.0,193.5,2
4050.0,196.5,1
4050.0,208.5,2
4050.0,211.5,2
4050.0,214.5,3
4050.0,217.5,3
4050.0,220.5,2
4050.0,223.5,3
4050.0,226.5,3
4050.0,229.5,1
4050.0,232.5,5
4050.0,235.5,2
4050.0,238.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,250.5,4
4050.0,253.5,10
4050.0,256.5,2
4050.0,271.5,1
4050.0,274.5,1
4050.0,295.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,316.5,1
4050.0,331.5,1
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,2
4150.0,85.5,6
4150.0,88.5,2
4150.0,91.5,5
4150.0,94.5,3
4150.0,103.5,4
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,3
4150.0,115.5,2
4150.0,118.5,1
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,2
4150.0,130.5,4
4150.0,163.5,1
4150.0,175.5,1
4150.0,187.5,1
4150.0,193.5,2
4150.0,205.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,244.5,1
4150.0,247.5,3
4150.0,250.5,2
4150.0,253.5,2
4150.0,256.5,1
4150.0,259.5,3
4150.0,262.5,7
4150.0,265.5,11
4150.0,268.5,16
4150.0,271.5,18
4150.0,274.5,10
4150.0,277.5,7
4150.0,280.5,4
4150.0,283.5,3
4150.0,286.5,4
4150.0,289.5,2
4150.0,292.5,1
4150.0,295.5,2
4150.0,298.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,3
4150.0,310.5,3
4150.0,313.5,2
4150.0,316.5,5
4150.0,319.5,2
4150.0,322.5,3
4150.0,325.5,1
4150.0,331.5,1
4150.0,334.5,1
4150.0,337.5,1
4150.0,340.5,1
4150.0,343.5,1
4150.0,361.5,1
4150.0,1576.5,1
4150.0,1594.5,1
4250.0,4.5,1
4250.0,67.5,3
4250.0,70.5,1
4250.0,73.5,12
4250.0,76.5,2
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,1
4250.0,91.5,7
4250.0,94.5,8
4250.0,97.5,8
4250.0,100.5,23
4250.0,103.5,22
4250.0,106.5,10
4250.0,109.5,9
4250.0,112.5,11
4250.0,115.5,4
4250.0,118.5,5
4250.0,121.5,2
4250.0,124.5,2
4250.0,127.5,2
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,1
4250.0,139.5,3
4250.0,142.5,1
4250.0,145.5,1
4250.0,151.5,1
4250.0,187.5,1
4250.0,190.5,4
4250.0,193.5,3
4250.0,199.5,1
4250.0,202.5,2
4250.0,205.5,3
4250.0,211.5,4
4250.0,214.5,1
4250.0,223.5,1
4250.0,226.5,2
4250.0,229.5,1
4250.0,232.5,3
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,1
4250.0,244.5,1
4250.0,247.5,1
4250.0,250.5,3
4250.0,271.5,1
4250.0,283.5,1
4250.0,286.5,2
4250.0,304.5,1
4250.0,331.5,1
4250.0,1603.5,2
4250.0,1657.5,1
4250.0,2539.5,1
4250.0,22267.5,1
4350.0,37.5,5
4350.0,40.5,3
4350.0,46.5,1
4350.0,49.5,4
4350.0,52.5,1
4350.0,70.5,1
4350.0,73.5,6
4350.0,76.5,4
4350.0,79.5,3
4350.0,82.5,3
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,6
4350.0,94.5,5
4350.0,97.5,17
4350.0,100.5,15
4350.0,103.5,12
4350.0,106.5,8
4350.0,109.5,3
4350.0,112.5,5
4350.0,115.5,4
4350.0,121.5,4
4350.0,124.5,3
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,145.5,4
4350.0,151.5,1
4350.0,157.5,1
4350.0,160.5,2
4350.0,163.5,4
4350.0,166.5,1
4350.0,175.5,1
4350.0,181.5,6
4350.0,184.5,8
4350.0,187.5,24
4350.0,190.5,24
4350.0,193.5,14
4350.0,196.5,13
4350.0,199.5,17
4350.0,202.5,4
4350.0,205.5,4
4350.0,211.5,3
4350.0,214.5,4
4350.0,217.5,7
4350.0,220.5,4
4350.0,223.5,8
4350.0,226.5,4
4350.0,229.5,4
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,2
4350.0,244.5,1
4350.0,247.5,1
4350.0,253.5,1
4350.0,268.5,2
4350.0,271.5,1
4350.0,274.5,2
4350.0,277.5,2
4350.0,280.5,2
4350.0,283.5,1
4350.0,289.5,1
4350.0,292.5,1
4350.0,304.5,2
4350.0,307.5,3
4350.0,310.5,2
4350.0,313.5,1
4350.0,319.5,1
4350.0,328.5,1
4350.0,331.5,3
4350.0,337.5,1
4350.0,340.5,1
4350.0,343.5,1
4450.0,94.5,3
4450.0,97.5,5
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,118.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,172.5,1
4450.0,190.5,1
4450.0,217.5,1
4450.0,220.5,2
4450.0,223.5,2
4450.0,226.5,3
4450.0,229.5,2
4450.0,235.5,1
4450.0,244.5,1
4450.0,247.5,2
4450.0,250.5,1
4450.0,256.5,2
4450.0,268.5,3
4450.0,271.5,1
4450.0,274.5,1
4450.0,277.5,1
4450.0,280.5,3
4450.0,283.5,1
4450.0,289.5,2
4450.0,292.5,1
4450.0,298.5,2
4450.0,304.5,6
4450.0,307.5,1
4450.0,334.5,1
4450.0,337.5,1
4550.0,82.5,1
4550.0,97.5,7
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,112.5,1
4550.0,115.5,1
4550.0,163.5,1
4550.0,202.5,1
4550.0,247.5,3
4550.0,250.5,6
4550.0,253.5,5
4550.0,256.5,2
4550.0,259.5,2
4550.0,262.5,6
4550.0,265.5,1
4550.0,268.5,2
4550.0,271.5,3
4550.0,280.5,3
4550.0,283.5,2
4550.0,289.5,2
4550.0,292.5,1
4550.0,295.5,1
4550.0,301.5,2
4550.0,304.5,1
4550.0,322.5,2
4550.0,919.5,1
4650.0,190.5,1
4650.0,232.5,1
4650.0,250.5,1
4650.0,256.5,1
4650.0,259.5,4
4650.0,262.5,2
4650.0,265.5,3
4650.0,268.5,6
4650.0,271.5,3
4650.0,274.5,2
4650.0,277.5,2
4650.0,280.5,2
4650.0,283.5,2
4650.0,286.5,2
4650.0,325.5,1
4650.0,334.5,5
4650.0,337.5,1
4750.0,88.5,1
4750.0,94.5,1
4750.0,103.5,5
4750.0,145.5,2
4750.0,148.5,1
4750.0,196.5,1
4750.0,202.5,3
4750.0,229.5,2
4750.0,262.5,1
4750.0,295.5,1
4750.0,334.5,1
4750.0,355.5,1
4750.0,1645.5,1
4750.0,5455.5,1
4850.0,85.5,1
4850.0,91.5,2
4850.0,244.5,1
4850.0,253.5,2
4850.0,256.5,1
4850.0,265.5,1
4850.0,268.5,1
4850.0,271.5,7
4850.0,274.5,2
4850.0,280.5,2
4850.0,283.5,2
4850.0,286.5,1
4850.0,289.5,1
4850.0,298.5,1
4850.0,313.5,1
4950.0,100.5,7
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,166.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,241.5,1
4950.0,265.5,1
4950.0,280.5,1
4950.0,298.5,1
4950.0,307.5,1
4950.0,310.5,1
4950.0,316.5,1
4950.0,319.5,2
4950.0,331.5,1
4950.0,349.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,1
5050.0,133.5,1
5050.0,187.5,3
5050.0,190.5,1
5050.0,199.5,2
5050.0,202.5,2
5050.0,295.5,1
5050.0,322.5,1
5150.0,97.5,1
5150.0,268.5,1
5150.0,271.5,1
5150.0,295.5,1
5150.0,328.5,1
5350.0,88.5,1
5350.0,100.5,2
5350.0,178.5,1
5350.0,193.5,3
5350.0,211.5,1
5350.0,223.5,1
5350.0,229.5,1
5350.0,232.5,1
5350.0,241.5,1
5350.0,250.5,1
5350.0,262.5,1
5350.0,271.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,3
5450.0,181.5,3
5450.0,187.5,2
5450.0,199.5,1
5450.0,211.5,1
5450.0,235.5,1
5450.0,241.5,2
5450.0,250.5,1
5450.0,259.5,1
5450.0,271.5,1
5450.0,289.5,2
5450.0,295.5,1
5450.0,301.5,1
5450.0,304.5,2
5450.0,334.5,1
5450.0,340.5,1
5450.0,343.5,1
5550.0,139.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,169.5,1
5550.0,172.5,1
5550.0,208.5,1
5550.0,238.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,361.5,1
5550.0,424.5,1
5650.0,169.5,1
5650.0,172.5,3
5650.0,175.5,3
5650.0,193.5,3
5650.0,196.5,2
5650.0,199.5,1
5650.0,202.5,2
5650.0,208.5,1
5650.0,223.5,2
5650.0,229.5,1
5650.0,232.5,1
5650.0,247.5,1
5650.0,253.5,2
5650.0,259.5,2
5650.0,262.5,2
5650.0,265.5,1
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,295.5,1
5650.0,298.5,4
5650.0,301.5,4
5650.0,304.5,2
5650.0,307.5,2
5650.0,310.5,1
5650.0,313.5,2
5650.0,316.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,346.5,1
5650.0,355.5,1
5750.0,169.5,2
5750.0,172.5,4
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,3
5750.0,190.5,5
5750.0,193.5,5
5750.0,196.5,3
5750.0,199.5,2
5750.0,223.5,1
5750.0,241.5,2
5750.0,247.5,4
5750.0,280.5,3
5750.0,289.5,6
5750.0,292.5,1
5750.0,295.5,2
5750.0,298.5,1
5750.0,301.5,2
5750.0,328.5,1
5750.0,436.5,1
5750.0,1693.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,166.5,1
5850.0,172.5,2
5850.0,181.5,1
5850.0,226.5,1
5850.0,286.5,1
5850.0,298.5,1
5950.0,109.5,4
5950.0,112.5,10
5950.0,115.5,11
5950.0,118.5,4
5950.0,121.5,4
5950.0,124.5,4
5950.0,127.5,5
5950.0,130.5,6
5950.0,136.5,1
5950.0,151.5,1
5950.0,160.5,2
5950.0,190.5,2
5950.0,193.5,3
5950.0,196.5,6
5950.0,199.5,7
5950.0,202.5,5
5950.0,205.5,10
5950.0,208.5,16
5950.0,211.5,6
5950.0,214.5,4
5950.0,217.5,1
5950.0,223.5,1
5950.0,235.5,2
5950.0,238.5,4
5950.0,244.5,1
5950.0,259.5,2
5950.0,262.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,3
5950.0,292.5,1
5950.0,304.5,1
5950.0,316.5,2
5950.0,328.5,1
5950.0,331.5,1
5950.0,337.5,1
5950.0,6091.5,1
5950.0,7864.5,1
6050.0,79.5,1
6050.0,82.5,5
6050.0,85.5,24
6050.0,88.5,5
6050.0,91.5,3
6050.0,94.5,1
6050.0,112.5,1
6050.0,115.5,1
6050.0,118.5,6
6050.0,121.5,1
6050.0,124.5,5
6050.0,127.5,10
6050.0,130.5,4
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,2
6050.0,142.5,3
6050.0,145.5,2
6050.0,154.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,211.5,1
6050.0,220.5,1
6050.0,247.5,1
6050.0,253.5,1
6050.0,265.5,1
6050.0,289.5,4
6050.0,292.5,1
6050.0,295.5,5
6050.0,298.5,1
6050.0,304.5,1
6050.0,319.5,1
6050.0,331.5,1
6050.0,337.5,1
6050.0,343.5,1
6050.0,349.5,3
6050.0,352.5,2
6150.0,7.5,1
6150.0,148.5,2
6150.0,229.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,1
6150.0,250.5,1
6150.0,253.5,4
6150.0,256.5,6
6150.0,259.5,2
6150.0,262.5,2
6150.0,265.5,3
6150.0,274.5,3
6150.0,277.5,1
6150.0,280.5,1
6150.0,286.5,1
6150.0,292.5,2
6150.0,304.5,2
6150.0,307.5,1
6150.0,310.5,1
6150.0,313.5,1
6150.0,316.5,1
6150.0,322.5,7
6150.0,325.5,2
6150.0,328.5,1
6150.0,331.5,2
6150.0,340.5,2
6150.0,343.5,2
6250.0,229.5,2
6250.0,235.5,1
6250.0,244.5,3
6250.0,247.5,4
6250.0,250.5,3
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,274.5,1
6250.0,289.5,2
6250.0,298.5,1
6250.0,304.5,1
6250.0,313.5,1
6250.0,316.5,2
6250.0,322.5,1
6250.0,328.5,1
6350.0,118.5,1
6350.0,121.5,2
6350.0,124.5,12
6350.0,127.5,13
6350.0,130.5,5
6350.0,133.5,1
6350.0,136.5,3
6350.0,139.5,2
6350.0,145.5,1
6350.0,187.5,1
6350.0,190.5,2
6350.0,202.5,3
6350.0,205.5,1
6350.0,211.5,4
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,5
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,250.5,1
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,2
6350.0,277.5,1
6350.0,301.5,1
6350.0,307.5,1
6350.0,325.5,1
6350.0,418.5,1
6450.0,127.5,1
6450.0,130.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,187.5,1
6450.0,196.5,1
6450.0,202.5,1
6450.0,205.5,3
6450.0,208.5,2
6450.0,211.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,4
6450.0,226.5,2
6450.0,229.5,3
6450.0,232.5,6
6450.0,235.5,2
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,271.5,1
6450.0,277.5,1
6450.0,280.5,4
6450.0,283.5,2
6450.0,286.5,1
6450.0,295.5,2
6450.0,298.5,2
