binned_distance,binned_rtt,count
6350.0,7327.5,1
6350.0,7915.5,1
6350.0,9463.5,1
6350.0,9910.5,1
6350.0,10660.5,1
6450.0,142.5,3
6450.0,148.5,1
6450.0,160.5,2
6450.0,163.5,9
6450.0,166.5,1
6450.0,169.5,5
6450.0,172.5,5
6450.0,175.5,1
6450.0,178.5,3
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,214.5,1
6450.0,247.5,1
6450.0,256.5,1
6450.0,316.5,1
6450.0,472.5,1
6450.0,739.5,1
6550.0,4.5,2
6550.0,10.5,2
6550.0,82.5,1
6550.0,88.5,1
6550.0,91.5,1
6550.0,97.5,1
6550.0,106.5,7
6550.0,109.5,148
6550.0,112.5,22
6550.0,115.5,36
6550.0,118.5,22
6550.0,121.5,11
6550.0,124.5,8
6550.0,127.5,1
6550.0,130.5,10
6550.0,133.5,5
6550.0,136.5,23
6550.0,139.5,15
6550.0,142.5,7
6550.0,145.5,24
6550.0,148.5,16
6550.0,151.5,5
6550.0,154.5,9
6550.0,157.5,4
6550.0,160.5,9
6550.0,163.5,3
6550.0,166.5,6
6550.0,169.5,1
6550.0,172.5,4
6550.0,175.5,2
6550.0,178.5,5
6550.0,181.5,2
6550.0,184.5,1
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,3
6550.0,199.5,1
6550.0,205.5,4
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,4
6550.0,217.5,2
6550.0,220.5,3
6550.0,223.5,6
6550.0,226.5,5
6550.0,229.5,2
6550.0,232.5,3
6550.0,235.5,5
6550.0,241.5,2
6550.0,250.5,2
6550.0,256.5,2
6550.0,259.5,1
6550.0,277.5,2
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,301.5,1
6550.0,325.5,6
6550.0,328.5,3
6550.0,331.5,2
6550.0,340.5,1
6550.0,355.5,1
6550.0,508.5,1
6550.0,592.5,1
6550.0,679.5,1
6550.0,739.5,1
6550.0,1606.5,1
6550.0,1648.5,1
6550.0,1657.5,1
6650.0,43.5,1
6650.0,106.5,1
6650.0,109.5,49
6650.0,112.5,12
6650.0,115.5,33
6650.0,118.5,16
6650.0,121.5,14
6650.0,124.5,15
6650.0,127.5,9
6650.0,130.5,4
6650.0,133.5,4
6650.0,136.5,10
6650.0,139.5,1
6650.0,142.5,4
6650.0,145.5,8
6650.0,148.5,5
6650.0,151.5,3
6650.0,154.5,3
6650.0,157.5,5
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,2
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,3
6650.0,241.5,1
6650.0,244.5,1
6650.0,250.5,1
6650.0,256.5,3
6650.0,259.5,1
6650.0,262.5,2
6650.0,274.5,2
6650.0,286.5,1
6650.0,295.5,1
6650.0,301.5,1
6650.0,304.5,2
6650.0,307.5,2
6650.0,310.5,1
6650.0,313.5,3
6650.0,316.5,1
6650.0,325.5,3
6650.0,334.5,4
6650.0,340.5,2
6650.0,922.5,1
6650.0,1066.5,1
6650.0,1639.5,1
6650.0,2593.5,1
6650.0,10318.5,1
6750.0,112.5,8
6750.0,115.5,18
6750.0,121.5,12
6750.0,124.5,11
6750.0,127.5,7
6750.0,130.5,1
6750.0,133.5,17
6750.0,136.5,13
6750.0,139.5,9
6750.0,142.5,3
6750.0,145.5,2
6750.0,148.5,2
6750.0,154.5,1
6750.0,160.5,4
6750.0,163.5,4
6750.0,166.5,2
6750.0,169.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,1
6750.0,205.5,1
6750.0,211.5,1
6750.0,214.5,3
6750.0,217.5,2
6750.0,226.5,2
6750.0,238.5,2
6750.0,250.5,1
6750.0,307.5,2
6750.0,556.5,1
6750.0,1645.5,1
6750.0,1687.5,1
6750.0,5110.5,1
6750.0,10309.5,1
6850.0,112.5,15
6850.0,115.5,46
6850.0,118.5,69
6850.0,121.5,39
6850.0,124.5,27
6850.0,127.5,22
6850.0,130.5,15
6850.0,133.5,13
6850.0,136.5,11
6850.0,139.5,6
6850.0,142.5,4
6850.0,145.5,8
6850.0,148.5,4
6850.0,151.5,5
6850.0,154.5,3
6850.0,157.5,1
6850.0,160.5,5
6850.0,163.5,1
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,1
6850.0,181.5,1
6850.0,184.5,3
6850.0,187.5,4
6850.0,190.5,5
6850.0,193.5,2
6850.0,196.5,2
6850.0,202.5,2
6850.0,208.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,232.5,3
6850.0,235.5,2
6850.0,271.5,1
6850.0,274.5,3
6850.0,280.5,1
6850.0,298.5,2
6850.0,304.5,1
6850.0,307.5,1
6850.0,322.5,1
6850.0,328.5,2
6850.0,334.5,1
6850.0,352.5,1
6850.0,382.5,1
6850.0,385.5,2
6850.0,388.5,1
6850.0,412.5,1
6850.0,1612.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1636.5,1
6850.0,2131.5,1
6850.0,2998.5,1
6950.0,22.5,2
6950.0,25.5,1
6950.0,109.5,1
6950.0,112.5,6
6950.0,115.5,59
6950.0,118.5,80
6950.0,121.5,60
6950.0,124.5,17
6950.0,127.5,18
6950.0,130.5,15
6950.0,133.5,2
6950.0,136.5,6
6950.0,139.5,5
6950.0,142.5,11
6950.0,145.5,12
6950.0,148.5,12
6950.0,151.5,3
6950.0,154.5,2
6950.0,157.5,1
6950.0,160.5,2
6950.0,166.5,2
6950.0,172.5,5
6950.0,175.5,5
6950.0,178.5,2
6950.0,181.5,4
6950.0,184.5,4
6950.0,187.5,3
6950.0,193.5,5
6950.0,196.5,3
6950.0,202.5,1
6950.0,214.5,1
6950.0,217.5,2
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,4
6950.0,232.5,4
6950.0,235.5,2
6950.0,241.5,2
6950.0,244.5,4
6950.0,247.5,2
6950.0,250.5,4
6950.0,253.5,1
6950.0,256.5,1
6950.0,268.5,1
6950.0,271.5,3
6950.0,274.5,1
6950.0,319.5,1
6950.0,328.5,2
6950.0,346.5,1
6950.0,352.5,1
6950.0,373.5,1
6950.0,379.5,1
6950.0,388.5,1
6950.0,391.5,1
6950.0,397.5,1
6950.0,400.5,2
6950.0,406.5,1
6950.0,427.5,1
6950.0,646.5,1
6950.0,1615.5,1
6950.0,1621.5,1
6950.0,1639.5,1
6950.0,1648.5,1
6950.0,1654.5,1
6950.0,1690.5,1
6950.0,2479.5,1
6950.0,2569.5,1
7050.0,115.5,10
7050.0,118.5,3
7050.0,121.5,21
7050.0,124.5,10
7050.0,127.5,3
7050.0,130.5,8
7050.0,133.5,2
7050.0,139.5,4
7050.0,142.5,2
7050.0,148.5,1
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,172.5,1
7050.0,175.5,3
7050.0,187.5,2
7050.0,199.5,2
7050.0,202.5,2
7050.0,205.5,1
7050.0,214.5,2
7050.0,217.5,4
7050.0,220.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,238.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,271.5,1
7050.0,277.5,3
7050.0,286.5,1
7050.0,298.5,1
7050.0,307.5,1
7050.0,313.5,2
7050.0,319.5,1
7050.0,322.5,1
7050.0,325.5,2
7050.0,328.5,2
7050.0,334.5,1
7050.0,346.5,1
7050.0,367.5,1
7050.0,1816.5,1
7150.0,109.5,1
7150.0,118.5,4
7150.0,124.5,6
7150.0,127.5,14
7150.0,130.5,4
7150.0,133.5,7
7150.0,136.5,8
7150.0,139.5,6
7150.0,142.5,6
7150.0,145.5,2
7150.0,166.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,190.5,1
7150.0,205.5,1
7150.0,208.5,2
7150.0,217.5,1
7150.0,220.5,1
7150.0,226.5,3
7150.0,241.5,1
7150.0,244.5,1
7150.0,256.5,1
7150.0,271.5,1
7150.0,283.5,3
7150.0,337.5,1
7150.0,340.5,1
7150.0,370.5,1
7150.0,376.5,1
7150.0,403.5,1
7150.0,433.5,1
7150.0,10465.5,1
7250.0,115.5,2
7250.0,118.5,10
7250.0,121.5,5
7250.0,124.5,1
7250.0,127.5,3
7250.0,130.5,7
7250.0,133.5,8
7250.0,136.5,13
7250.0,139.5,8
7250.0,142.5,13
7250.0,145.5,14
7250.0,148.5,6
7250.0,151.5,9
7250.0,154.5,5
7250.0,157.5,5
7250.0,160.5,5
7250.0,163.5,4
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,193.5,1
7250.0,205.5,2
7250.0,208.5,1
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,2
7250.0,223.5,2
7250.0,226.5,3
7250.0,229.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,265.5,1
7250.0,277.5,1
7250.0,289.5,2
7250.0,292.5,2
7250.0,307.5,1
7250.0,313.5,1
7250.0,343.5,1
7250.0,358.5,1
7250.0,421.5,2
7250.0,424.5,1
7250.0,643.5,1
7250.0,1663.5,1
7250.0,1810.5,1
7250.0,2380.5,1
7250.0,5677.5,1
7350.0,121.5,1
7350.0,124.5,13
7350.0,127.5,6
7350.0,130.5,29
7350.0,133.5,9
7350.0,136.5,15
7350.0,139.5,12
7350.0,142.5,12
7350.0,145.5,12
7350.0,148.5,19
7350.0,151.5,17
7350.0,154.5,9
7350.0,157.5,11
7350.0,160.5,7
7350.0,163.5,5
7350.0,166.5,10
7350.0,169.5,6
7350.0,172.5,6
7350.0,181.5,2
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,2
7350.0,193.5,3
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,1
7350.0,208.5,2
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,2
7350.0,223.5,2
7350.0,226.5,3
7350.0,232.5,1
7350.0,235.5,2
7350.0,238.5,4
7350.0,241.5,2
7350.0,247.5,3
7350.0,271.5,1
7350.0,283.5,2
7350.0,286.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,310.5,3
7350.0,319.5,2
7350.0,328.5,1
7350.0,355.5,1
7350.0,361.5,1
7350.0,376.5,1
7350.0,490.5,1
7350.0,1327.5,1
7350.0,1681.5,1
7350.0,1696.5,1
7350.0,2878.5,1
7450.0,4.5,1
7450.0,109.5,14
7450.0,112.5,3
7450.0,115.5,1
7450.0,121.5,31
7450.0,124.5,25
7450.0,127.5,30
7450.0,130.5,50
7450.0,133.5,18
7450.0,136.5,54
7450.0,139.5,68
7450.0,142.5,40
7450.0,145.5,38
7450.0,148.5,27
7450.0,151.5,36
7450.0,154.5,24
7450.0,157.5,37
7450.0,160.5,46
7450.0,163.5,43
7450.0,166.5,56
7450.0,169.5,27
7450.0,172.5,29
7450.0,175.5,15
7450.0,178.5,25
7450.0,181.5,17
7450.0,184.5,19
7450.0,187.5,19
7450.0,190.5,30
7450.0,193.5,26
7450.0,196.5,13
7450.0,199.5,15
7450.0,202.5,8
7450.0,205.5,13
7450.0,208.5,14
7450.0,211.5,21
7450.0,214.5,17
7450.0,217.5,12
7450.0,220.5,30
7450.0,223.5,22
7450.0,226.5,9
7450.0,229.5,7
7450.0,232.5,5
7450.0,235.5,10
7450.0,238.5,4
7450.0,241.5,5
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,8
7450.0,259.5,2
7450.0,262.5,11
7450.0,268.5,7
7450.0,271.5,9
7450.0,274.5,16
7450.0,277.5,17
7450.0,280.5,24
7450.0,283.5,38
7450.0,286.5,12
7450.0,289.5,7
7450.0,292.5,7
7450.0,295.5,9
7450.0,298.5,6
7450.0,301.5,4
7450.0,304.5,2
7450.0,313.5,3
7450.0,316.5,5
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,2
7450.0,328.5,1
7450.0,337.5,1
7450.0,340.5,2
7450.0,343.5,1
7450.0,346.5,1
7450.0,349.5,4
7450.0,355.5,4
7450.0,358.5,4
7450.0,361.5,4
7450.0,364.5,4
7450.0,367.5,3
7450.0,370.5,2
7450.0,373.5,8
7450.0,376.5,5
7450.0,379.5,2
7450.0,382.5,1
7450.0,385.5,2
7450.0,388.5,3
7450.0,391.5,5
7450.0,394.5,1
7450.0,397.5,1
7450.0,400.5,4
7450.0,403.5,3
7450.0,406.5,5
7450.0,409.5,3
7450.0,412.5,1
7450.0,415.5,2
7450.0,418.5,4
7450.0,421.5,8
7450.0,424.5,8
7450.0,427.5,6
7450.0,430.5,8
7450.0,433.5,5
7450.0,436.5,2
7450.0,439.5,3
7450.0,442.5,3
7450.0,445.5,1
7450.0,451.5,2
7450.0,454.5,3
7450.0,457.5,1
7450.0,481.5,1
7450.0,487.5,2
7450.0,499.5,1
7450.0,526.5,1
7450.0,847.5,2
7450.0,1450.5,1
7450.0,1567.5,1
7450.0,1633.5,2
7450.0,1657.5,1
7450.0,1660.5,1
7450.0,1690.5,1
7450.0,2137.5,1
7450.0,2146.5,1
7450.0,2149.5,1
7450.0,2155.5,1
7450.0,2197.5,1
7450.0,2413.5,1
7450.0,2503.5,1
7450.0,3193.5,1
7450.0,6301.5,1
7450.0,6871.5,1
7450.0,6952.5,1
7450.0,7807.5,1
7450.0,7948.5,1
7450.0,8257.5,1
7450.0,8524.5,1
7450.0,9967.5,1
7550.0,1.5,1
7550.0,4.5,2
7550.0,31.5,1
7550.0,46.5,1
7550.0,49.5,2
7550.0,109.5,5
7550.0,112.5,2
7550.0,115.5,5
7550.0,121.5,151
7550.0,124.5,72
7550.0,127.5,44
7550.0,130.5,59
7550.0,133.5,43
7550.0,136.5,47
7550.0,139.5,52
7550.0,142.5,49
7550.0,145.5,41
7550.0,148.5,31
7550.0,151.5,30
7550.0,154.5,12
7550.0,157.5,8
7550.0,160.5,5
7550.0,163.5,11
7550.0,166.5,6
7550.0,169.5,3
7550.0,172.5,6
7550.0,175.5,3
7550.0,178.5,4
7550.0,181.5,9
7550.0,184.5,1
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,4
7550.0,196.5,2
7550.0,199.5,1
7550.0,208.5,2
7550.0,214.5,4
7550.0,217.5,4
7550.0,220.5,1
7550.0,223.5,5
7550.0,226.5,4
7550.0,229.5,7
7550.0,232.5,8
7550.0,235.5,5
7550.0,238.5,7
7550.0,241.5,7
7550.0,244.5,5
7550.0,247.5,4
7550.0,250.5,5
7550.0,253.5,5
7550.0,256.5,2
7550.0,259.5,5
7550.0,262.5,4
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,1
7550.0,280.5,2
7550.0,283.5,3
7550.0,286.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,304.5,4
7550.0,307.5,3
7550.0,310.5,4
7550.0,313.5,4
7550.0,316.5,5
7550.0,319.5,5
7550.0,322.5,1
7550.0,325.5,5
7550.0,328.5,1
7550.0,331.5,2
7550.0,337.5,5
7550.0,340.5,1
7550.0,349.5,3
7550.0,367.5,1
7550.0,370.5,1
7550.0,373.5,1
7550.0,385.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,433.5,2
7550.0,454.5,1
7550.0,505.5,1
7550.0,523.5,1
7550.0,541.5,1
7550.0,610.5,1
7550.0,655.5,1
7550.0,727.5,1
7550.0,781.5,1
7550.0,877.5,2
7550.0,1333.5,1
7550.0,1348.5,1
7550.0,1435.5,1
7550.0,1636.5,2
7550.0,1645.5,1
7550.0,1675.5,1
7550.0,1681.5,2
7550.0,1714.5,1
7550.0,1723.5,1
7550.0,1747.5,1
7550.0,1948.5,1
7550.0,2140.5,1
7550.0,2143.5,1
7550.0,2203.5,1
7550.0,2284.5,1
7550.0,8038.5,1
7550.0,8284.5,1
7550.0,20350.5,1
7650.0,1.5,1
7650.0,7.5,2
7650.0,10.5,2
7650.0,25.5,1
7650.0,46.5,17
7650.0,52.5,1
7650.0,70.5,1
7650.0,91.5,1
7650.0,106.5,7
7650.0,109.5,70
7650.0,112.5,16
7650.0,115.5,72
7650.0,118.5,24
7650.0,121.5,79
7650.0,124.5,49
7650.0,127.5,72
7650.0,130.5,65
7650.0,133.5,235
7650.0,136.5,415
7650.0,139.5,645
7650.0,142.5,345
7650.0,145.5,358
7650.0,148.5,298
7650.0,151.5,309
7650.0,154.5,100
7650.0,157.5,111
7650.0,160.5,79
7650.0,163.5,67
7650.0,166.5,41
7650.0,169.5,26
7650.0,172.5,84
7650.0,175.5,80
7650.0,178.5,89
7650.0,181.5,51
7650.0,184.5,40
7650.0,187.5,30
7650.0,190.5,17
7650.0,193.5,16
7650.0,196.5,26
7650.0,199.5,21
7650.0,202.5,12
7650.0,205.5,21
7650.0,208.5,24
7650.0,211.5,32
7650.0,214.5,98
7650.0,217.5,67
7650.0,220.5,90
7650.0,223.5,70
7650.0,226.5,48
7650.0,229.5,41
7650.0,232.5,50
7650.0,235.5,50
7650.0,238.5,39
7650.0,241.5,34
7650.0,244.5,26
7650.0,247.5,16
7650.0,250.5,12
7650.0,253.5,10
7650.0,256.5,8
7650.0,259.5,11
7650.0,262.5,16
7650.0,265.5,11
7650.0,268.5,18
7650.0,271.5,3
7650.0,274.5,12
7650.0,277.5,9
7650.0,280.5,19
7650.0,283.5,7
7650.0,286.5,7
7650.0,289.5,7
7650.0,292.5,15
7650.0,295.5,21
7650.0,298.5,25
7650.0,301.5,9
7650.0,304.5,8
7650.0,307.5,11
7650.0,310.5,9
7650.0,313.5,7
7650.0,316.5,6
7650.0,319.5,7
7650.0,322.5,3
7650.0,325.5,4
7650.0,328.5,6
7650.0,331.5,10
7650.0,334.5,2
7650.0,337.5,7
7650.0,340.5,2
7650.0,343.5,6
7650.0,346.5,9
7650.0,349.5,9
7650.0,352.5,4
7650.0,355.5,10
7650.0,358.5,6
7650.0,361.5,7
7650.0,364.5,4
7650.0,367.5,9
7650.0,370.5,5
7650.0,373.5,6
7650.0,376.5,3
7650.0,379.5,8
7650.0,382.5,4
7650.0,385.5,2
7650.0,388.5,4
7650.0,391.5,4
7650.0,394.5,4
7650.0,397.5,4
7650.0,400.5,4
7650.0,403.5,6
7650.0,406.5,1
7650.0,412.5,1
7650.0,415.5,1
7650.0,418.5,1
7650.0,424.5,1
7650.0,427.5,2
7650.0,430.5,1
7650.0,433.5,1
7650.0,436.5,1
7650.0,451.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,469.5,1
7650.0,481.5,1
7650.0,490.5,1
7650.0,496.5,1
7650.0,556.5,2
7650.0,604.5,1
7650.0,631.5,1
7650.0,688.5,1
7650.0,697.5,1
7650.0,784.5,1
7650.0,850.5,1
7650.0,925.5,1
7650.0,1096.5,1
7650.0,1183.5,1
7650.0,1189.5,1
7650.0,1237.5,1
7650.0,1252.5,1
7650.0,1426.5,1
7650.0,1621.5,1
7650.0,1627.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,1651.5,2
7650.0,1654.5,2
7650.0,1672.5,2
7650.0,1681.5,2
7650.0,1741.5,2
7650.0,1771.5,1
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2167.5,1
7650.0,2203.5,1
7650.0,2212.5,2
7650.0,2224.5,1
7650.0,2335.5,1
7650.0,2431.5,1
7650.0,2434.5,1
7650.0,2485.5,1
7650.0,2488.5,1
7650.0,2827.5,1
7650.0,3235.5,1
7650.0,4819.5,1
7650.0,7588.5,1
7650.0,7849.5,1
7650.0,8263.5,1
7650.0,10405.5,1
7650.0,11950.5,1
7650.0,13318.5,1
7750.0,1.5,3
7750.0,4.5,2
7750.0,7.5,2
7750.0,10.5,2
7750.0,16.5,1
7750.0,28.5,1
7750.0,31.5,3
7750.0,37.5,1
7750.0,46.5,10
7750.0,49.5,1
7750.0,52.5,4
7750.0,55.5,3
7750.0,58.5,1
7750.0,73.5,1
7750.0,85.5,1
7750.0,109.5,15
7750.0,112.5,7
7750.0,115.5,6
7750.0,118.5,3
7750.0,121.5,7
7750.0,124.5,16
7750.0,127.5,19
7750.0,130.5,28
7750.0,133.5,31
7750.0,136.5,79
7750.0,139.5,161
7750.0,142.5,210
7750.0,145.5,219
7750.0,148.5,195
7750.0,151.5,90
7750.0,154.5,87
7750.0,157.5,85
7750.0,160.5,71
7750.0,163.5,33
7750.0,166.5,25
7750.0,169.5,14
7750.0,172.5,15
7750.0,175.5,31
7750.0,178.5,24
7750.0,181.5,9
7750.0,184.5,17
7750.0,187.5,15
7750.0,190.5,9
7750.0,193.5,13
7750.0,196.5,11
7750.0,199.5,8
7750.0,202.5,10
7750.0,205.5,7
7750.0,208.5,3
7750.0,211.5,27
7750.0,214.5,47
7750.0,217.5,74
7750.0,220.5,79
7750.0,223.5,69
7750.0,226.5,50
7750.0,229.5,40
7750.0,232.5,37
7750.0,235.5,32
7750.0,238.5,17
7750.0,241.5,16
7750.0,244.5,13
7750.0,247.5,6
7750.0,250.5,11
7750.0,253.5,9
7750.0,256.5,5
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,9
7750.0,268.5,7
7750.0,271.5,4
7750.0,274.5,6
7750.0,277.5,3
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,3
7750.0,289.5,1
7750.0,292.5,3
7750.0,295.5,3
7750.0,298.5,1
7750.0,301.5,6
7750.0,307.5,1
7750.0,310.5,3
7750.0,313.5,1
7750.0,316.5,7
7750.0,319.5,4
7750.0,322.5,2
7750.0,325.5,5
7750.0,328.5,3
7750.0,331.5,2
7750.0,334.5,3
7750.0,337.5,1
7750.0,340.5,1
7750.0,349.5,2
7750.0,352.5,5
7750.0,355.5,4
7750.0,358.5,2
7750.0,361.5,2
7750.0,364.5,1
7750.0,367.5,2
7750.0,370.5,5
7750.0,373.5,8
7750.0,376.5,2
7750.0,379.5,3
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,391.5,2
7750.0,394.5,2
7750.0,397.5,1
7750.0,409.5,2
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,421.5,1
7750.0,424.5,1
7750.0,430.5,1
7750.0,439.5,1
7750.0,448.5,1
7750.0,457.5,1
7750.0,460.5,1
7750.0,463.5,2
7750.0,475.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,490.5,1
7750.0,499.5,3
7750.0,505.5,1
7750.0,511.5,1
7750.0,514.5,3
7750.0,517.5,2
7750.0,520.5,1
7750.0,523.5,1
7750.0,526.5,3
7750.0,535.5,1
7750.0,556.5,1
7750.0,661.5,1
7750.0,736.5,1
7750.0,892.5,1
7750.0,1114.5,1
7750.0,1159.5,1
7750.0,1237.5,1
7750.0,1255.5,1
7750.0,1390.5,1
7750.0,1636.5,1
7750.0,1642.5,2
7750.0,1648.5,1
7750.0,1654.5,1
7750.0,1669.5,1
7750.0,1690.5,2
7750.0,1708.5,1
7750.0,1711.5,1
7750.0,1720.5,1
7750.0,1726.5,2
7750.0,1729.5,1
7750.0,2143.5,1
7750.0,2155.5,1
7750.0,2161.5,1
7750.0,2458.5,1
7750.0,3979.5,1
7750.0,5725.5,1
7750.0,6145.5,1
7750.0,6589.5,1
7750.0,13123.5,1
7750.0,16597.5,1
7850.0,1.5,1
7850.0,4.5,2
7850.0,7.5,1
7850.0,10.5,3
7850.0,13.5,2
7850.0,16.5,2
7850.0,28.5,1
7850.0,31.5,1
7850.0,52.5,2
7850.0,55.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,73.5,1
7850.0,79.5,2
7850.0,88.5,1
7850.0,91.5,1
7850.0,97.5,1
7850.0,106.5,10
7850.0,109.5,17
7850.0,112.5,9
7850.0,115.5,4
7850.0,118.5,3
7850.0,121.5,8
7850.0,124.5,6
7850.0,127.5,22
7850.0,130.5,21
7850.0,133.5,31
7850.0,136.5,49
7850.0,139.5,46
7850.0,142.5,45
7850.0,145.5,91
7850.0,148.5,76
7850.0,151.5,71
7850.0,154.5,44
7850.0,157.5,44
7850.0,160.5,45
7850.0,163.5,23
7850.0,166.5,32
7850.0,169.5,18
7850.0,172.5,23
7850.0,175.5,27
7850.0,178.5,24
7850.0,181.5,8
7850.0,184.5,7
7850.0,187.5,14
7850.0,190.5,5
7850.0,193.5,11
7850.0,196.5,5
7850.0,199.5,5
7850.0,202.5,4
7850.0,205.5,6
7850.0,208.5,6
7850.0,211.5,9
7850.0,214.5,6
7850.0,217.5,6
7850.0,220.5,2
7850.0,223.5,6
7850.0,226.5,7
7850.0,229.5,5
7850.0,232.5,7
7850.0,235.5,9
7850.0,238.5,3
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,1
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,2
7850.0,259.5,5
7850.0,262.5,2
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,280.5,2
7850.0,283.5,2
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,5
7850.0,301.5,1
7850.0,304.5,2
7850.0,307.5,3
7850.0,310.5,1
7850.0,313.5,2
7850.0,316.5,5
7850.0,319.5,2
7850.0,322.5,1
7850.0,325.5,3
7850.0,328.5,1
7850.0,331.5,2
7850.0,334.5,3
7850.0,352.5,1
7850.0,355.5,3
7850.0,358.5,2
7850.0,388.5,1
7850.0,391.5,1
7850.0,400.5,2
7850.0,403.5,1
7850.0,415.5,2
7850.0,418.5,1
7850.0,442.5,4
7850.0,445.5,3
7850.0,448.5,1
7850.0,733.5,1
7850.0,1093.5,1
7850.0,1141.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1651.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,2173.5,1
7850.0,2179.5,1
7850.0,2188.5,1
7850.0,3751.5,1
7850.0,6538.5,1
7850.0,6727.5,1
7850.0,8140.5,1
7850.0,8176.5,1
7850.0,8344.5,1
7850.0,14869.5,1
7850.0,21913.5,1
7950.0,1.5,1
7950.0,43.5,1
7950.0,109.5,1
7950.0,115.5,2
7950.0,121.5,5
7950.0,124.5,1
7950.0,127.5,5
7950.0,130.5,10
7950.0,133.5,45
7950.0,136.5,50
7950.0,139.5,33
7950.0,142.5,76
7950.0,145.5,66
7950.0,148.5,58
7950.0,151.5,58
7950.0,154.5,66
7950.0,157.5,48
7950.0,160.5,27
7950.0,163.5,37
7950.0,166.5,26
7950.0,169.5,20
7950.0,172.5,18
7950.0,175.5,19
7950.0,178.5,10
7950.0,181.5,7
7950.0,184.5,4
7950.0,187.5,8
7950.0,190.5,5
7950.0,193.5,6
7950.0,196.5,4
7950.0,199.5,5
7950.0,202.5,8
7950.0,205.5,16
7950.0,208.5,52
7950.0,211.5,27
7950.0,214.5,11
7950.0,217.5,7
7950.0,220.5,7
7950.0,223.5,9
7950.0,226.5,7
7950.0,229.5,6
7950.0,232.5,10
7950.0,235.5,6
7950.0,238.5,21
7950.0,241.5,9
7950.0,244.5,23
7950.0,247.5,19
7950.0,250.5,6
7950.0,253.5,3
7950.0,256.5,3
7950.0,259.5,4
7950.0,262.5,4
7950.0,265.5,1
7950.0,268.5,3
