binned_distance,binned_rtt,count
2450.0,85.5,5
2450.0,88.5,9
2450.0,91.5,3
2450.0,94.5,14
2450.0,97.5,5
2450.0,100.5,2
2450.0,103.5,3
2450.0,106.5,3
2450.0,109.5,3
2450.0,112.5,4
2450.0,115.5,9
2450.0,118.5,2
2450.0,121.5,3
2450.0,124.5,1
2450.0,127.5,4
2450.0,130.5,1
2450.0,136.5,5
2450.0,139.5,2
2450.0,142.5,4
2450.0,145.5,1
2450.0,151.5,2
2450.0,157.5,1
2450.0,160.5,2
2450.0,169.5,1
2450.0,172.5,3
2450.0,175.5,3
2450.0,178.5,1
2450.0,193.5,2
2450.0,205.5,1
2450.0,211.5,3
2450.0,214.5,2
2450.0,217.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,241.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,280.5,1
2450.0,295.5,1
2450.0,313.5,1
2450.0,331.5,1
2450.0,337.5,1
2450.0,346.5,1
2450.0,367.5,1
2450.0,415.5,1
2450.0,1576.5,1
2450.0,1582.5,1
2450.0,2044.5,1
2450.0,20059.5,1
2550.0,10.5,2
2550.0,13.5,3
2550.0,16.5,4
2550.0,19.5,3
2550.0,22.5,6
2550.0,25.5,4
2550.0,28.5,2
2550.0,31.5,5
2550.0,34.5,7
2550.0,37.5,15
2550.0,40.5,55
2550.0,43.5,114
2550.0,46.5,254
2550.0,49.5,481
2550.0,52.5,559
2550.0,55.5,380
2550.0,58.5,304
2550.0,61.5,223
2550.0,64.5,153
2550.0,67.5,102
2550.0,70.5,67
2550.0,73.5,45
2550.0,76.5,24
2550.0,79.5,23
2550.0,82.5,10
2550.0,85.5,15
2550.0,88.5,12
2550.0,91.5,25
2550.0,94.5,23
2550.0,97.5,8
2550.0,100.5,21
2550.0,103.5,11
2550.0,106.5,12
2550.0,109.5,16
2550.0,112.5,9
2550.0,115.5,17
2550.0,118.5,18
2550.0,121.5,20
2550.0,124.5,13
2550.0,127.5,16
2550.0,130.5,12
2550.0,133.5,9
2550.0,136.5,7
2550.0,139.5,11
2550.0,142.5,6
2550.0,145.5,8
2550.0,148.5,10
2550.0,151.5,4
2550.0,154.5,7
2550.0,157.5,4
2550.0,160.5,6
2550.0,163.5,8
2550.0,166.5,8
2550.0,169.5,6
2550.0,172.5,6
2550.0,175.5,10
2550.0,178.5,7
2550.0,181.5,5
2550.0,184.5,4
2550.0,187.5,7
2550.0,190.5,6
2550.0,193.5,4
2550.0,196.5,5
2550.0,199.5,4
2550.0,202.5,7
2550.0,205.5,6
2550.0,208.5,1
2550.0,211.5,15
2550.0,214.5,12
2550.0,217.5,2
2550.0,220.5,5
2550.0,223.5,8
2550.0,226.5,5
2550.0,229.5,2
2550.0,232.5,1
2550.0,235.5,7
2550.0,238.5,5
2550.0,241.5,2
2550.0,244.5,6
2550.0,250.5,2
2550.0,253.5,1
2550.0,256.5,4
2550.0,262.5,1
2550.0,265.5,1
2550.0,271.5,3
2550.0,274.5,1
2550.0,277.5,3
2550.0,280.5,1
2550.0,283.5,2
2550.0,286.5,3
2550.0,289.5,2
2550.0,295.5,1
2550.0,298.5,2
2550.0,304.5,1
2550.0,310.5,1
2550.0,328.5,1
2550.0,349.5,1
2550.0,1060.5,1
2550.0,1546.5,1
2550.0,1549.5,2
2550.0,1567.5,1
2550.0,1573.5,2
2550.0,1588.5,2
2550.0,1591.5,1
2550.0,1594.5,1
2550.0,1600.5,2
2550.0,1645.5,1
2550.0,1744.5,1
2550.0,2041.5,3
2550.0,2044.5,1
2550.0,2047.5,1
2550.0,2050.5,1
2550.0,2056.5,2
2550.0,2062.5,1
2550.0,2317.5,1
2550.0,2386.5,1
2550.0,2434.5,1
2550.0,3070.5,1
2550.0,3409.5,1
2550.0,4801.5,1
2550.0,5050.5,1
2550.0,5059.5,1
2550.0,6064.5,1
2550.0,6103.5,1
2550.0,21073.5,1
2650.0,22.5,2
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,4
2650.0,46.5,19
2650.0,49.5,33
2650.0,52.5,49
2650.0,55.5,45
2650.0,58.5,34
2650.0,61.5,48
2650.0,64.5,24
2650.0,67.5,17
2650.0,70.5,9
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,7
2650.0,82.5,5
2650.0,85.5,11
2650.0,88.5,24
2650.0,91.5,30
2650.0,94.5,21
2650.0,97.5,18
2650.0,100.5,14
2650.0,103.5,18
2650.0,106.5,9
2650.0,109.5,19
2650.0,112.5,11
2650.0,115.5,8
2650.0,118.5,1
2650.0,121.5,2
2650.0,124.5,2
2650.0,133.5,2
2650.0,136.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,151.5,1
2650.0,166.5,1
2650.0,169.5,1
2650.0,172.5,1
2650.0,181.5,1
2650.0,193.5,1
2650.0,205.5,1
2650.0,223.5,1
2650.0,226.5,1
2650.0,235.5,1
2650.0,244.5,1
2650.0,313.5,1
2650.0,343.5,1
2650.0,1486.5,1
2650.0,1591.5,1
2650.0,1633.5,1
2650.0,1642.5,1
2650.0,2092.5,1
2650.0,2284.5,1
2750.0,1.5,5
2750.0,4.5,1
2750.0,7.5,3
2750.0,10.5,1
2750.0,16.5,2
2750.0,22.5,1
2750.0,28.5,1
2750.0,31.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,14
2750.0,49.5,32
2750.0,52.5,58
2750.0,55.5,44
2750.0,58.5,36
2750.0,61.5,45
2750.0,64.5,36
2750.0,67.5,23
2750.0,70.5,10
2750.0,73.5,16
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,2
2750.0,97.5,2
2750.0,106.5,1
2750.0,109.5,1
2750.0,115.5,2
2750.0,148.5,1
2750.0,175.5,1
2750.0,208.5,1
2750.0,226.5,1
2750.0,229.5,2
2750.0,265.5,1
2750.0,367.5,1
2750.0,376.5,1
2750.0,577.5,1
2750.0,1546.5,1
2750.0,1549.5,1
2750.0,32461.5,1
2850.0,19.5,1
2850.0,22.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,46.5,8
2850.0,49.5,24
2850.0,52.5,27
2850.0,55.5,60
2850.0,58.5,77
2850.0,61.5,67
2850.0,64.5,47
2850.0,67.5,23
2850.0,70.5,21
2850.0,73.5,7
2850.0,76.5,8
2850.0,82.5,6
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,8
2850.0,97.5,5
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,154.5,1
2850.0,160.5,1
2850.0,184.5,1
2850.0,190.5,1
2850.0,223.5,1
2850.0,265.5,1
2850.0,274.5,1
2850.0,337.5,1
2850.0,466.5,1
2850.0,1576.5,1
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,2398.5,1
2850.0,5989.5,1
2950.0,40.5,1
2950.0,43.5,8
2950.0,46.5,22
2950.0,49.5,21
2950.0,52.5,13
2950.0,55.5,24
2950.0,58.5,12
2950.0,61.5,18
2950.0,64.5,7
2950.0,67.5,11
2950.0,70.5,3
2950.0,73.5,1
2950.0,76.5,2
2950.0,79.5,14
2950.0,82.5,22
2950.0,85.5,7
2950.0,88.5,10
2950.0,91.5,21
2950.0,94.5,24
2950.0,97.5,17
2950.0,100.5,25
2950.0,103.5,5
2950.0,106.5,11
2950.0,109.5,9
2950.0,112.5,2
2950.0,121.5,1
2950.0,124.5,1
2950.0,145.5,2
2950.0,193.5,1
2950.0,196.5,1
2950.0,208.5,1
2950.0,235.5,1
2950.0,289.5,1
2950.0,328.5,1
2950.0,1441.5,1
2950.0,1546.5,1
2950.0,3250.5,1
3050.0,19.5,1
3050.0,22.5,1
3050.0,25.5,2
3050.0,28.5,2
3050.0,31.5,1
3050.0,37.5,3
3050.0,40.5,6
3050.0,43.5,3
3050.0,46.5,8
3050.0,49.5,15
3050.0,52.5,21
3050.0,55.5,16
3050.0,58.5,15
3050.0,61.5,11
3050.0,64.5,19
3050.0,67.5,15
3050.0,70.5,14
3050.0,73.5,4
3050.0,76.5,5
3050.0,79.5,6
3050.0,82.5,8
3050.0,85.5,2
3050.0,88.5,2
3050.0,94.5,4
3050.0,97.5,2
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,1
3050.0,115.5,2
3050.0,118.5,2
3050.0,121.5,3
3050.0,124.5,3
3050.0,127.5,5
3050.0,130.5,1
3050.0,133.5,3
3050.0,136.5,2
3050.0,139.5,3
3050.0,145.5,1
3050.0,148.5,7
3050.0,151.5,5
3050.0,154.5,2
3050.0,157.5,5
3050.0,160.5,3
3050.0,163.5,3
3050.0,166.5,3
3050.0,199.5,1
3050.0,211.5,1
3050.0,217.5,1
3050.0,232.5,1
3050.0,238.5,1
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,1
3050.0,271.5,1
3050.0,550.5,1
3050.0,1435.5,1
3050.0,2053.5,1
3050.0,4288.5,1
3150.0,52.5,1
3150.0,58.5,2
3150.0,67.5,7
3150.0,70.5,3
3150.0,73.5,10
3150.0,76.5,11
3150.0,82.5,8
3150.0,85.5,6
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,1
3150.0,103.5,1
3150.0,112.5,1
3150.0,118.5,2
3150.0,133.5,1
3150.0,1129.5,1
3150.0,1183.5,1
3150.0,2083.5,1
3250.0,64.5,2
3250.0,70.5,1
3250.0,73.5,4
3250.0,76.5,2
3250.0,79.5,3
3250.0,82.5,1
3250.0,85.5,7
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,1
3250.0,100.5,1
3250.0,109.5,2
3250.0,115.5,2
3250.0,118.5,2
3250.0,274.5,1
3250.0,304.5,1
3250.0,346.5,1
3250.0,1090.5,1
3350.0,16.5,1
3350.0,28.5,1
3350.0,40.5,2
3350.0,43.5,1
3350.0,52.5,1
3350.0,55.5,5
3350.0,58.5,6
3350.0,61.5,5
3350.0,64.5,2
3350.0,67.5,6
3350.0,70.5,10
3350.0,73.5,13
3350.0,76.5,18
3350.0,79.5,8
3350.0,82.5,13
3350.0,85.5,12
3350.0,88.5,12
3350.0,91.5,4
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,3
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,1
3350.0,130.5,2
3350.0,142.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,172.5,1
3350.0,181.5,1
3350.0,190.5,1
3350.0,196.5,1
3350.0,202.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,241.5,2
3350.0,322.5,1
3350.0,520.5,1
3450.0,19.5,4
3450.0,31.5,1
3450.0,37.5,1
3450.0,40.5,4
3450.0,43.5,1
3450.0,46.5,4
3450.0,49.5,7
3450.0,52.5,3
3450.0,55.5,3
3450.0,58.5,5
3450.0,61.5,5
3450.0,64.5,3
3450.0,67.5,32
3450.0,70.5,24
3450.0,73.5,39
3450.0,76.5,42
3450.0,79.5,69
3450.0,82.5,57
3450.0,85.5,65
3450.0,88.5,42
3450.0,91.5,28
3450.0,94.5,12
3450.0,97.5,4
3450.0,103.5,6
3450.0,106.5,1
3450.0,109.5,3
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,3
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,4
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,3
3450.0,142.5,5
3450.0,145.5,6
3450.0,148.5,5
3450.0,151.5,8
3450.0,154.5,3
3450.0,157.5,3
3450.0,160.5,2
3450.0,163.5,3
3450.0,166.5,1
3450.0,172.5,2
3450.0,175.5,5
3450.0,178.5,4
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,2
3450.0,190.5,2
3450.0,196.5,1
3450.0,199.5,11
3450.0,202.5,2
3450.0,205.5,2
3450.0,208.5,4
3450.0,211.5,10
3450.0,214.5,8
3450.0,217.5,3
3450.0,220.5,1
3450.0,226.5,2
3450.0,232.5,3
3450.0,235.5,7
3450.0,238.5,6
3450.0,241.5,9
3450.0,244.5,8
3450.0,247.5,9
3450.0,250.5,6
3450.0,253.5,7
3450.0,256.5,10
3450.0,259.5,5
3450.0,262.5,4
3450.0,265.5,6
3450.0,268.5,3
3450.0,271.5,2
3450.0,274.5,1
3450.0,277.5,2
3450.0,283.5,1
3450.0,286.5,1
3450.0,289.5,3
3450.0,301.5,2
3450.0,397.5,1
3450.0,1585.5,1
3550.0,43.5,3
3550.0,73.5,4
3550.0,76.5,6
3550.0,79.5,4
3550.0,82.5,5
3550.0,85.5,3
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,2
3550.0,97.5,1
3550.0,103.5,3
3550.0,106.5,1
3550.0,109.5,12
3550.0,112.5,7
3550.0,115.5,6
3550.0,118.5,15
3550.0,121.5,21
3550.0,124.5,10
3550.0,127.5,9
3550.0,130.5,9
3550.0,133.5,2
3550.0,136.5,5
3550.0,139.5,6
3550.0,142.5,5
3550.0,145.5,7
3550.0,148.5,3
3550.0,151.5,3
3550.0,154.5,6
3550.0,157.5,9
3550.0,160.5,9
3550.0,163.5,6
3550.0,166.5,7
3550.0,169.5,1
3550.0,181.5,1
3550.0,238.5,1
3550.0,241.5,1
3550.0,247.5,1
3550.0,253.5,1
3550.0,256.5,2
3550.0,259.5,1
3550.0,262.5,1
3550.0,265.5,1
3550.0,274.5,1
3550.0,280.5,1
3550.0,286.5,1
3550.0,292.5,1
3550.0,322.5,1
3550.0,337.5,1
3550.0,343.5,1
3650.0,4.5,1
3650.0,55.5,1
3650.0,64.5,2
3650.0,73.5,2
3650.0,76.5,6
3650.0,79.5,16
3650.0,82.5,7
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,3
3650.0,94.5,2
3650.0,100.5,1
3650.0,118.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,3
3650.0,142.5,1
3650.0,145.5,15
3650.0,148.5,16
3650.0,151.5,18
3650.0,154.5,10
3650.0,157.5,4
3650.0,160.5,4
3650.0,163.5,8
3650.0,166.5,15
3650.0,169.5,8
3650.0,172.5,4
3650.0,175.5,6
3650.0,178.5,7
3650.0,181.5,1
3650.0,184.5,3
3650.0,187.5,2
3650.0,190.5,3
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,205.5,3
3650.0,211.5,2
3650.0,214.5,1
3650.0,244.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,3
3650.0,268.5,1
3650.0,280.5,1
3650.0,286.5,2
3650.0,289.5,2
3650.0,304.5,2
3650.0,307.5,1
3650.0,475.5,1
3750.0,52.5,1
3750.0,67.5,1
3750.0,73.5,2
3750.0,76.5,7
3750.0,79.5,8
3750.0,82.5,18
3750.0,85.5,7
3750.0,88.5,2
3750.0,91.5,1
3750.0,94.5,2
3750.0,109.5,1
3750.0,118.5,1
3750.0,160.5,1
3750.0,172.5,1
3750.0,178.5,1
3750.0,193.5,1
3750.0,223.5,1
3750.0,226.5,1
3750.0,229.5,2
3750.0,232.5,2
3750.0,235.5,2
3750.0,244.5,3
3750.0,247.5,3
3750.0,250.5,3
3750.0,253.5,6
3750.0,256.5,3
3750.0,259.5,7
3750.0,262.5,1
3750.0,265.5,2
3750.0,271.5,4
3750.0,274.5,2
3750.0,277.5,5
3750.0,280.5,1
3750.0,283.5,3
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,1
3750.0,304.5,2
3750.0,307.5,2
3750.0,310.5,1
3750.0,316.5,2
3750.0,325.5,1
3750.0,331.5,2
3750.0,334.5,1
3750.0,337.5,1
3750.0,343.5,1
3750.0,349.5,1
3750.0,355.5,1
3750.0,367.5,1
3750.0,1726.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,73.5,1
3850.0,76.5,5
3850.0,79.5,3
3850.0,82.5,7
3850.0,85.5,10
3850.0,88.5,2
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,1
3850.0,109.5,1
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,2
3850.0,133.5,1
3850.0,136.5,2
3850.0,139.5,1
3850.0,166.5,1
3850.0,172.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,1612.5,1
3850.0,3811.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,7
3950.0,73.5,18
3950.0,76.5,15
3950.0,79.5,27
3950.0,82.5,17
3950.0,85.5,15
3950.0,88.5,14
3950.0,91.5,10
3950.0,94.5,7
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,112.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,139.5,2
3950.0,142.5,1
3950.0,145.5,3
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,4
3950.0,157.5,4
3950.0,160.5,8
3950.0,163.5,8
3950.0,166.5,9
3950.0,169.5,3
3950.0,172.5,4
3950.0,175.5,4
3950.0,178.5,7
3950.0,181.5,8
3950.0,184.5,6
3950.0,187.5,6
3950.0,190.5,3
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,229.5,3
3950.0,232.5,1
3950.0,235.5,2
3950.0,247.5,1
3950.0,262.5,1
3950.0,349.5,1
3950.0,364.5,1
3950.0,370.5,1
3950.0,1573.5,1
3950.0,1585.5,1
3950.0,1609.5,1
4050.0,40.5,1
4050.0,76.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,121.5,1
4050.0,133.5,1
4050.0,181.5,1
4050.0,202.5,2
4050.0,205.5,1
4050.0,208.5,2
4050.0,211.5,3
4050.0,301.5,1
4150.0,40.5,1
4150.0,67.5,3
4150.0,70.5,2
4150.0,76.5,2
4150.0,82.5,1
4150.0,85.5,5
4150.0,88.5,11
4150.0,91.5,15
4150.0,94.5,10
4150.0,97.5,8
4150.0,100.5,1
4150.0,109.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,133.5,1
4150.0,154.5,2
4150.0,157.5,2
4150.0,160.5,1
4150.0,163.5,1
4150.0,166.5,2
4150.0,169.5,1
4150.0,181.5,1
4150.0,187.5,4
4150.0,190.5,2
4150.0,193.5,3
4150.0,199.5,2
4150.0,205.5,2
4150.0,208.5,4
4150.0,211.5,2
4150.0,214.5,2
4150.0,223.5,4
4150.0,226.5,1
4150.0,229.5,2
4150.0,235.5,2
4150.0,265.5,1
4150.0,295.5,1
4150.0,301.5,1
4150.0,322.5,1
4150.0,343.5,1
4150.0,349.5,1
4150.0,352.5,1
4150.0,397.5,1
4150.0,400.5,1
4150.0,421.5,1
4150.0,427.5,1
4150.0,436.5,1
4150.0,514.5,2
4150.0,646.5,1
4150.0,793.5,1
4150.0,955.5,1
4150.0,1036.5,1
4150.0,1099.5,1
4150.0,1384.5,1
4150.0,1570.5,1
4150.0,1678.5,1
4150.0,4801.5,1
4250.0,49.5,1
4250.0,52.5,1
4250.0,64.5,1
4250.0,82.5,3
4250.0,85.5,8
4250.0,88.5,3
4250.0,91.5,10
4250.0,94.5,9
4250.0,97.5,2
4250.0,103.5,1
4250.0,109.5,3
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,139.5,1
4250.0,145.5,1
4250.0,169.5,1
4250.0,190.5,1
4250.0,199.5,3
4250.0,202.5,1
4250.0,205.5,2
4250.0,208.5,1
4250.0,220.5,1
4250.0,226.5,1
4250.0,283.5,1
4250.0,292.5,1
4250.0,346.5,3
4250.0,358.5,1
4250.0,385.5,1
4250.0,388.5,1
4250.0,505.5,1
4250.0,571.5,1
4250.0,946.5,1
4250.0,1951.5,1
4350.0,1.5,1
4350.0,13.5,1
4350.0,52.5,1
4350.0,64.5,1
4350.0,70.5,2
4350.0,73.5,2
4350.0,85.5,1
4350.0,154.5,2
4350.0,157.5,4
4350.0,160.5,1
4350.0,163.5,3
4350.0,166.5,8
4350.0,169.5,4
4350.0,172.5,5
4350.0,175.5,18
4350.0,178.5,17
4350.0,181.5,31
4350.0,184.5,28
4350.0,187.5,29
4350.0,190.5,31
4350.0,193.5,40
4350.0,196.5,49
4350.0,199.5,38
4350.0,202.5,41
4350.0,205.5,36
4350.0,208.5,37
4350.0,211.5,19
4350.0,214.5,15
4350.0,217.5,6
4350.0,220.5,9
4350.0,223.5,4
4350.0,226.5,11
4350.0,229.5,4
4350.0,235.5,5
4350.0,238.5,3
4350.0,241.5,2
4350.0,244.5,1
4350.0,247.5,2
4350.0,250.5,2
4350.0,253.5,2
4350.0,262.5,1
4350.0,265.5,1
4350.0,271.5,1
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,2
4350.0,286.5,2
4350.0,295.5,2
4350.0,298.5,1
4350.0,301.5,1
4350.0,304.5,1
4350.0,307.5,1
4350.0,310.5,1
4350.0,313.5,3
4350.0,316.5,1
4350.0,325.5,3
4350.0,328.5,1
4350.0,334.5,1
4350.0,337.5,1
4350.0,340.5,1
4350.0,352.5,3
4350.0,358.5,1
4350.0,2605.5,1
4350.0,4795.5,1
4350.0,28372.5,1
4450.0,91.5,1
4450.0,154.5,1
4450.0,166.5,2
4450.0,169.5,1
4450.0,175.5,1
4450.0,184.5,1
4450.0,187.5,1
4450.0,199.5,1
4450.0,202.5,2
4550.0,115.5,2
4550.0,118.5,1
4550.0,127.5,1
4550.0,208.5,1
4550.0,211.5,1
4550.0,262.5,1
4650.0,100.5,1
4650.0,139.5,4
4650.0,148.5,7
4650.0,151.5,2
4650.0,160.5,1
4650.0,163.5,5
4650.0,169.5,1
4650.0,172.5,3
4650.0,175.5,3
4650.0,178.5,1
4650.0,181.5,2
4650.0,184.5,2
4650.0,187.5,2
4650.0,190.5,1
4650.0,193.5,1
4650.0,196.5,2
4650.0,208.5,1
4650.0,223.5,2
4650.0,226.5,3
4650.0,229.5,1
4650.0,238.5,1
4650.0,271.5,1
4650.0,286.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,175.5,2
4750.0,190.5,1
4750.0,193.5,1
4750.0,205.5,1
4750.0,208.5,1
4750.0,229.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,250.5,1
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,1663.5,1
4850.0,1.5,1
4850.0,13.5,1
4850.0,16.5,2
4850.0,19.5,2
4850.0,28.5,1
4850.0,31.5,1
4850.0,34.5,1
4850.0,37.5,1
4850.0,40.5,2
4850.0,43.5,1
4850.0,46.5,1
4850.0,49.5,1
4850.0,61.5,1
4850.0,85.5,2
4850.0,97.5,2
4850.0,100.5,3
4850.0,103.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,157.5,3
4850.0,160.5,2
4850.0,163.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,1
4850.0,175.5,1
4850.0,178.5,1
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,2
4850.0,196.5,2
4850.0,199.5,4
4850.0,202.5,3
4850.0,205.5,5
4850.0,208.5,3
4850.0,211.5,2
4850.0,214.5,2
4850.0,217.5,2
4850.0,241.5,1
4850.0,259.5,1
4850.0,748.5,1
4950.0,94.5,1
4950.0,109.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,184.5,1
4950.0,199.5,1
4950.0,211.5,1
4950.0,214.5,1
4950.0,217.5,2
4950.0,220.5,1
4950.0,223.5,2
4950.0,226.5,1
4950.0,229.5,2
4950.0,232.5,2
4950.0,238.5,1
4950.0,244.5,1
4950.0,247.5,1
4950.0,253.5,1
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,280.5,1
4950.0,286.5,1
4950.0,310.5,1
5050.0,40.5,5
5050.0,43.5,3
5050.0,55.5,1
5050.0,58.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,118.5,2
5050.0,121.5,1
5050.0,130.5,1
5050.0,133.5,2
5050.0,139.5,1
5050.0,142.5,3
5050.0,148.5,14
5050.0,151.5,42
5050.0,154.5,44
5050.0,157.5,37
5050.0,160.5,19
5050.0,163.5,13
5050.0,166.5,14
5050.0,169.5,4
5050.0,172.5,8
5050.0,175.5,8
5050.0,178.5,17
5050.0,181.5,9
5050.0,184.5,9
5050.0,187.5,16
5050.0,190.5,6
5050.0,193.5,15
5050.0,196.5,8
5050.0,199.5,9
5050.0,202.5,2
5050.0,205.5,6
5050.0,208.5,5
5050.0,211.5,5
5050.0,214.5,6
5050.0,217.5,7
5050.0,220.5,3
5050.0,223.5,5
5050.0,226.5,1
5050.0,229.5,3
5050.0,232.5,3
5050.0,235.5,1
5050.0,238.5,2
5050.0,241.5,2
5050.0,244.5,1
5050.0,247.5,1
5050.0,250.5,1
5050.0,253.5,4
5050.0,256.5,2
5050.0,262.5,2
5050.0,265.5,2
5050.0,268.5,1
5050.0,274.5,1
5050.0,277.5,3
5050.0,280.5,2
5050.0,283.5,1
5050.0,319.5,1
5050.0,334.5,1
5050.0,337.5,1
5050.0,454.5,1
5050.0,916.5,1
5050.0,1114.5,1
5050.0,16015.5,1
5150.0,73.5,2
5150.0,82.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,130.5,1
5150.0,151.5,2
5150.0,154.5,5
5150.0,157.5,2
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,4
5150.0,169.5,1
5150.0,175.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,1
5150.0,205.5,3
5150.0,208.5,5
5150.0,211.5,1
5150.0,214.5,2
5150.0,217.5,1
5150.0,220.5,2
5150.0,223.5,2
5150.0,226.5,4
5150.0,232.5,1
5150.0,235.5,1
5150.0,241.5,1
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,2
5150.0,268.5,1
5150.0,271.5,1
5150.0,274.5,1
5150.0,277.5,1
5150.0,280.5,1
5150.0,289.5,3
5150.0,292.5,2
5150.0,295.5,1
5150.0,304.5,1
5150.0,322.5,1
5150.0,334.5,1
5150.0,343.5,1
5150.0,373.5,2
5150.0,634.5,1
5150.0,757.5,1
5150.0,6448.5,1
5250.0,79.5,2
5250.0,82.5,1
5250.0,85.5,5
5250.0,88.5,1
5250.0,97.5,1
5250.0,100.5,3
5250.0,103.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,127.5,1
5250.0,145.5,1
5250.0,184.5,1
5250.0,199.5,1
5250.0,205.5,1
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,3
5250.0,220.5,1
5250.0,223.5,3
5250.0,226.5,6
5250.0,229.5,2
5250.0,232.5,9
5250.0,235.5,9
5250.0,238.5,2
5250.0,241.5,3
5250.0,244.5,1
5250.0,247.5,7
5250.0,250.5,3
5250.0,253.5,6
5250.0,256.5,6
5250.0,259.5,3
5250.0,262.5,3
5250.0,265.5,2
5250.0,271.5,3
5250.0,274.5,1
5250.0,280.5,1
5250.0,283.5,3
5250.0,286.5,3
5250.0,289.5,3
5250.0,292.5,2
5250.0,295.5,3
5250.0,298.5,4
5250.0,301.5,2
5250.0,304.5,3
5250.0,307.5,1
5250.0,310.5,1
5250.0,319.5,2
5250.0,322.5,1
5250.0,325.5,2
5250.0,328.5,1
5250.0,331.5,2
5250.0,334.5,1
5250.0,355.5,2
5250.0,364.5,1
5250.0,415.5,1
5250.0,427.5,1
5350.0,82.5,1
