binned_distance,binned_rtt,count
4850.0,1195.5,1
4850.0,1201.5,1
4850.0,1210.5,1
4850.0,1219.5,1
4850.0,1225.5,1
4850.0,1231.5,1
4850.0,1234.5,1
4850.0,1237.5,1
4850.0,1243.5,2
4850.0,1330.5,1
4850.0,1453.5,1
4850.0,1546.5,1
4850.0,1594.5,1
4850.0,1684.5,1
4850.0,1696.5,1
4850.0,1702.5,1
4850.0,1711.5,1
4850.0,1717.5,2
4850.0,1720.5,2
4850.0,1723.5,2
4850.0,1738.5,1
4850.0,1744.5,1
4850.0,1747.5,2
4850.0,1753.5,2
4850.0,1756.5,5
4850.0,1759.5,1
4850.0,1765.5,1
4850.0,1768.5,1
4850.0,1771.5,2
4850.0,1774.5,1
4850.0,1780.5,1
4850.0,1783.5,1
4850.0,1786.5,1
4850.0,1789.5,1
4850.0,1807.5,1
4850.0,1819.5,1
4850.0,1846.5,1
4850.0,1855.5,1
4850.0,1858.5,1
4850.0,1879.5,1
4850.0,1891.5,1
4850.0,1900.5,1
4850.0,2092.5,1
4850.0,2200.5,1
4850.0,2203.5,2
4850.0,2206.5,3
4850.0,2209.5,2
4850.0,2215.5,4
4850.0,2218.5,1
4850.0,2221.5,1
4850.0,2224.5,3
4850.0,2233.5,1
4850.0,2245.5,1
4850.0,2251.5,1
4850.0,2263.5,1
4850.0,2305.5,1
4850.0,2329.5,1
4850.0,2437.5,1
4850.0,3088.5,1
4850.0,3184.5,1
4850.0,3199.5,2
4850.0,3208.5,1
4850.0,3220.5,1
4850.0,3250.5,1
4850.0,3268.5,1
4850.0,3271.5,1
4850.0,3274.5,1
4850.0,3490.5,1
4850.0,9172.5,1
4850.0,16912.5,1
4850.0,17524.5,1
4950.0,13.5,2
4950.0,73.5,5
4950.0,79.5,2
4950.0,85.5,1
4950.0,94.5,2
4950.0,97.5,1
4950.0,103.5,1
4950.0,139.5,1
4950.0,145.5,2
4950.0,148.5,3
4950.0,151.5,4
4950.0,154.5,3
4950.0,157.5,6
4950.0,160.5,3
4950.0,163.5,4
4950.0,166.5,4
4950.0,169.5,2
4950.0,172.5,6
4950.0,175.5,5
4950.0,178.5,2
4950.0,181.5,4
4950.0,184.5,6
4950.0,187.5,6
4950.0,190.5,7
4950.0,193.5,9
4950.0,196.5,10
4950.0,199.5,11
4950.0,202.5,9
4950.0,205.5,18
4950.0,208.5,19
4950.0,211.5,28
4950.0,214.5,24
4950.0,217.5,20
4950.0,220.5,19
4950.0,223.5,16
4950.0,226.5,28
4950.0,229.5,19
4950.0,232.5,18
4950.0,235.5,9
4950.0,238.5,11
4950.0,241.5,7
4950.0,244.5,5
4950.0,247.5,4
4950.0,253.5,3
4950.0,256.5,3
4950.0,262.5,1
4950.0,265.5,1
4950.0,274.5,5
4950.0,277.5,4
4950.0,280.5,1
4950.0,286.5,9
4950.0,289.5,1
4950.0,292.5,3
4950.0,295.5,7
4950.0,298.5,9
4950.0,301.5,3
4950.0,304.5,2
4950.0,307.5,1
4950.0,310.5,4
4950.0,313.5,4
4950.0,316.5,1
4950.0,319.5,2
4950.0,322.5,2
4950.0,325.5,3
4950.0,328.5,1
4950.0,331.5,1
4950.0,340.5,2
4950.0,349.5,1
4950.0,352.5,1
4950.0,358.5,1
4950.0,364.5,1
4950.0,367.5,1
4950.0,379.5,1
4950.0,394.5,1
4950.0,400.5,1
4950.0,508.5,1
4950.0,745.5,1
4950.0,751.5,2
4950.0,937.5,1
4950.0,994.5,1
4950.0,997.5,1
4950.0,1024.5,1
4950.0,1084.5,1
4950.0,1651.5,1
4950.0,1720.5,1
4950.0,1756.5,1
4950.0,1789.5,1
4950.0,1795.5,1
4950.0,1831.5,1
4950.0,1867.5,1
4950.0,2146.5,1
4950.0,2167.5,1
4950.0,2233.5,1
4950.0,2257.5,1
4950.0,3187.5,1
4950.0,3292.5,1
4950.0,3301.5,1
4950.0,27979.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,154.5,4
5050.0,157.5,2
5050.0,160.5,8
5050.0,163.5,7
5050.0,166.5,3
5050.0,169.5,14
5050.0,172.5,7
5050.0,175.5,11
5050.0,178.5,13
5050.0,181.5,12
5050.0,184.5,19
5050.0,187.5,17
5050.0,190.5,19
5050.0,193.5,25
5050.0,196.5,21
5050.0,199.5,24
5050.0,202.5,28
5050.0,205.5,27
5050.0,208.5,24
5050.0,211.5,16
5050.0,214.5,21
5050.0,217.5,9
5050.0,220.5,9
5050.0,223.5,6
5050.0,226.5,7
5050.0,229.5,1
5050.0,232.5,2
5050.0,235.5,1
5050.0,238.5,2
5050.0,247.5,2
5050.0,253.5,1
5050.0,265.5,1
5050.0,268.5,1
5050.0,274.5,1
5050.0,277.5,2
5050.0,280.5,1
5050.0,283.5,2
5050.0,286.5,1
5050.0,289.5,4
5050.0,295.5,6
5050.0,298.5,2
5050.0,376.5,1
5050.0,475.5,1
5050.0,547.5,1
5050.0,1216.5,1
5050.0,1384.5,1
5050.0,1519.5,1
5050.0,1630.5,1
5050.0,1678.5,1
5050.0,1690.5,1
5050.0,1693.5,1
5050.0,1696.5,4
5050.0,1699.5,1
5050.0,1702.5,2
5050.0,1708.5,2
5050.0,1711.5,2
5050.0,1723.5,1
5050.0,1729.5,1
5050.0,1735.5,1
5050.0,1738.5,1
5050.0,1741.5,1
5050.0,1744.5,3
5050.0,1750.5,1
5050.0,1753.5,5
5050.0,1756.5,1
5050.0,1759.5,1
5050.0,2188.5,2
5050.0,2233.5,1
5050.0,8965.5,1
5150.0,19.5,1
5150.0,25.5,1
5150.0,40.5,2
5150.0,49.5,1
5150.0,58.5,1
5150.0,61.5,2
5150.0,70.5,5
5150.0,73.5,24
5150.0,76.5,36
5150.0,79.5,15
5150.0,82.5,7
5150.0,85.5,4
5150.0,88.5,3
5150.0,91.5,2
5150.0,94.5,3
5150.0,97.5,3
5150.0,100.5,3
5150.0,103.5,4
5150.0,106.5,4
5150.0,109.5,1
5150.0,115.5,2
5150.0,118.5,5
5150.0,121.5,4
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,1
5150.0,136.5,3
5150.0,139.5,11
5150.0,142.5,21
5150.0,145.5,18
5150.0,148.5,22
5150.0,151.5,29
5150.0,154.5,83
5150.0,157.5,79
5150.0,160.5,55
5150.0,163.5,50
5150.0,166.5,35
5150.0,169.5,25
5150.0,172.5,17
5150.0,175.5,10
5150.0,178.5,17
5150.0,181.5,10
5150.0,184.5,6
5150.0,187.5,8
5150.0,190.5,6
5150.0,196.5,5
5150.0,199.5,6
5150.0,202.5,4
5150.0,205.5,3
5150.0,208.5,3
5150.0,211.5,5
5150.0,214.5,6
5150.0,217.5,2
5150.0,220.5,3
5150.0,223.5,3
5150.0,226.5,1
5150.0,229.5,4
5150.0,232.5,1
5150.0,235.5,2
5150.0,238.5,2
5150.0,250.5,3
5150.0,253.5,1
5150.0,256.5,3
5150.0,259.5,8
5150.0,262.5,23
5150.0,265.5,39
5150.0,268.5,58
5150.0,271.5,85
5150.0,274.5,122
5150.0,277.5,191
5150.0,280.5,245
5150.0,283.5,257
5150.0,286.5,212
5150.0,289.5,194
5150.0,292.5,143
5150.0,295.5,124
5150.0,298.5,68
5150.0,301.5,50
5150.0,304.5,41
5150.0,307.5,37
5150.0,310.5,21
5150.0,313.5,15
5150.0,316.5,11
5150.0,319.5,8
5150.0,322.5,14
5150.0,325.5,7
5150.0,328.5,9
5150.0,331.5,5
5150.0,334.5,5
5150.0,337.5,5
5150.0,340.5,1
5150.0,343.5,4
5150.0,346.5,2
5150.0,349.5,6
5150.0,352.5,4
5150.0,355.5,4
5150.0,358.5,7
5150.0,361.5,4
5150.0,364.5,7
5150.0,367.5,3
5150.0,370.5,6
5150.0,373.5,4
5150.0,376.5,5
5150.0,379.5,2
5150.0,382.5,8
5150.0,385.5,5
5150.0,388.5,4
5150.0,391.5,4
5150.0,394.5,4
5150.0,397.5,5
5150.0,400.5,2
5150.0,403.5,3
5150.0,409.5,3
5150.0,415.5,2
5150.0,418.5,3
5150.0,421.5,3
5150.0,424.5,2
5150.0,427.5,2
5150.0,430.5,2
5150.0,433.5,1
5150.0,436.5,1
5150.0,439.5,1
5150.0,442.5,1
5150.0,445.5,1
5150.0,448.5,1
5150.0,451.5,1
5150.0,454.5,2
5150.0,457.5,4
5150.0,460.5,3
5150.0,463.5,6
5150.0,466.5,1
5150.0,469.5,3
5150.0,472.5,2
5150.0,475.5,2
5150.0,478.5,1
5150.0,490.5,1
5150.0,493.5,1
5150.0,502.5,1
5150.0,508.5,3
5150.0,511.5,4
5150.0,523.5,1
5150.0,529.5,1
5150.0,532.5,1
5150.0,547.5,1
5150.0,556.5,2
5150.0,568.5,1
5150.0,574.5,1
5150.0,580.5,1
5150.0,583.5,1
5150.0,586.5,1
5150.0,607.5,1
5150.0,631.5,1
5150.0,637.5,3
5150.0,640.5,1
5150.0,649.5,1
5150.0,661.5,1
5150.0,667.5,1
5150.0,673.5,1
5150.0,700.5,1
5150.0,709.5,2
5150.0,712.5,1
5150.0,718.5,1
5150.0,772.5,1
5150.0,793.5,1
5150.0,814.5,1
5150.0,817.5,1
5150.0,826.5,1
5150.0,832.5,1
5150.0,841.5,1
5150.0,865.5,1
5150.0,877.5,1
5150.0,904.5,2
5150.0,928.5,1
5150.0,931.5,1
5150.0,946.5,1
5150.0,952.5,1
5150.0,958.5,1
5150.0,967.5,1
5150.0,979.5,2
5150.0,997.5,2
5150.0,1021.5,1
5150.0,1036.5,1
5150.0,1069.5,1
5150.0,1081.5,1
5150.0,1099.5,1
5150.0,1108.5,1
5150.0,1132.5,1
5150.0,1135.5,1
5150.0,1150.5,1
5150.0,1159.5,1
5150.0,1162.5,1
5150.0,1177.5,1
5150.0,1180.5,1
5150.0,1195.5,1
5150.0,1213.5,1
5150.0,1216.5,1
5150.0,1237.5,1
5150.0,1267.5,1
5150.0,1282.5,1
5150.0,1285.5,1
5150.0,1297.5,1
5150.0,1312.5,1
5150.0,1324.5,1
5150.0,1330.5,1
5150.0,1339.5,1
5150.0,1348.5,1
5150.0,1396.5,1
5150.0,1405.5,1
5150.0,1408.5,1
5150.0,1423.5,1
5150.0,1447.5,1
5150.0,1453.5,1
5150.0,1462.5,2
5150.0,1486.5,1
5150.0,1498.5,1
5150.0,1534.5,1
5150.0,1555.5,2
5150.0,1558.5,1
5150.0,1564.5,1
5150.0,1585.5,1
5150.0,1606.5,1
5150.0,1612.5,1
5150.0,1621.5,1
5150.0,1648.5,1
5150.0,1663.5,1
5150.0,1666.5,1
5150.0,1681.5,1
5150.0,1690.5,1
5150.0,1708.5,1
5150.0,1711.5,1
5150.0,1717.5,1
5150.0,1720.5,2
5150.0,1723.5,2
5150.0,1726.5,1
5150.0,1741.5,1
5150.0,1756.5,1
5150.0,1762.5,1
5150.0,1801.5,1
5150.0,1810.5,1
5150.0,1813.5,1
5150.0,1819.5,2
5150.0,1843.5,1
5150.0,1858.5,1
5150.0,1870.5,1
5150.0,1897.5,1
5150.0,1921.5,1
5150.0,1930.5,1
5150.0,1963.5,1
5150.0,2158.5,1
5150.0,2185.5,1
5150.0,2458.5,1
5150.0,2497.5,1
5150.0,2626.5,1
5150.0,2665.5,1
5150.0,2668.5,2
5150.0,2746.5,1
5150.0,2800.5,1
5150.0,2830.5,1
5150.0,3259.5,1
5150.0,3439.5,1
5150.0,4750.5,1
5150.0,5044.5,1
5150.0,5392.5,1
5150.0,6187.5,1
5150.0,6199.5,1
5150.0,14956.5,1
5150.0,18427.5,1
5250.0,70.5,1
5250.0,73.5,2
5250.0,76.5,4
5250.0,82.5,1
5250.0,85.5,7
5250.0,88.5,3
5250.0,91.5,3
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,2
5250.0,160.5,3
5250.0,163.5,1
5250.0,166.5,3
5250.0,169.5,6
5250.0,172.5,2
5250.0,175.5,12
5250.0,178.5,6
5250.0,181.5,9
5250.0,184.5,21
5250.0,187.5,16
5250.0,190.5,32
5250.0,193.5,29
5250.0,196.5,43
5250.0,199.5,46
5250.0,202.5,53
5250.0,205.5,63
5250.0,208.5,42
5250.0,211.5,45
5250.0,214.5,49
5250.0,217.5,40
5250.0,220.5,47
5250.0,223.5,44
5250.0,226.5,43
5250.0,229.5,38
5250.0,232.5,31
5250.0,235.5,25
5250.0,238.5,24
5250.0,241.5,19
5250.0,244.5,15
5250.0,247.5,7
5250.0,250.5,10
5250.0,253.5,4
5250.0,256.5,4
5250.0,259.5,2
5250.0,265.5,2
5250.0,268.5,6
5250.0,271.5,2
5250.0,274.5,3
5250.0,277.5,4
5250.0,280.5,4
5250.0,283.5,1
5250.0,286.5,1
5250.0,289.5,2
5250.0,292.5,1
5250.0,295.5,2
5250.0,298.5,3
5250.0,301.5,5
5250.0,304.5,3
5250.0,307.5,2
5250.0,310.5,4
5250.0,313.5,3
5250.0,316.5,1
5250.0,322.5,2
5250.0,328.5,3
5250.0,337.5,1
5250.0,343.5,1
5250.0,355.5,1
5250.0,361.5,1
5250.0,382.5,1
5250.0,385.5,1
5250.0,388.5,1
5250.0,430.5,1
5250.0,475.5,1
5250.0,565.5,1
5250.0,643.5,1
5250.0,1198.5,1
5250.0,1201.5,1
5250.0,1213.5,1
5250.0,1279.5,1
5250.0,1678.5,1
5250.0,1681.5,2
5250.0,1693.5,1
5250.0,1699.5,3
5250.0,1702.5,2
5250.0,1705.5,1
5250.0,1708.5,2
5250.0,1711.5,2
5250.0,1723.5,1
5250.0,1726.5,1
5250.0,1729.5,1
5250.0,1735.5,1
5250.0,1741.5,2
5250.0,1747.5,1
5250.0,1753.5,1
5250.0,1756.5,1
5250.0,1768.5,1
5250.0,1777.5,1
5250.0,1780.5,2
5250.0,1804.5,1
5250.0,1825.5,1
5250.0,2194.5,1
5250.0,2197.5,1
5250.0,2200.5,1
5250.0,2212.5,1
5250.0,2215.5,1
5250.0,2221.5,1
5250.0,2230.5,1
5250.0,2239.5,1
5250.0,3196.5,1
5250.0,3226.5,1
5350.0,160.5,1
5350.0,169.5,1
5350.0,175.5,2
5350.0,181.5,2
5350.0,184.5,2
5350.0,187.5,7
5350.0,190.5,11
5350.0,193.5,12
5350.0,196.5,11
5350.0,199.5,8
5350.0,202.5,11
5350.0,205.5,16
5350.0,208.5,26
5350.0,211.5,7
5350.0,214.5,11
5350.0,217.5,10
5350.0,220.5,10
5350.0,223.5,7
5350.0,226.5,10
5350.0,229.5,6
5350.0,232.5,4
5350.0,235.5,8
5350.0,238.5,5
5350.0,241.5,1
5350.0,244.5,3
5350.0,247.5,1
5350.0,256.5,2
5350.0,271.5,1
5350.0,274.5,1
5350.0,277.5,2
5350.0,295.5,1
5350.0,304.5,2
5350.0,310.5,1
5350.0,325.5,1
5350.0,328.5,1
5350.0,331.5,1
5350.0,337.5,1
5350.0,1417.5,1
5350.0,1678.5,1
5350.0,1708.5,1
5350.0,1711.5,1
5350.0,1720.5,1
5350.0,1732.5,1
5350.0,1735.5,1
5350.0,1759.5,1
5350.0,2017.5,1
5350.0,2200.5,1
5350.0,2209.5,1
5350.0,2215.5,1
5350.0,3214.5,2
5450.0,76.5,1
5450.0,85.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,2
5450.0,175.5,2
5450.0,178.5,8
5450.0,181.5,19
5450.0,184.5,12
5450.0,187.5,23
5450.0,190.5,35
5450.0,193.5,37
5450.0,196.5,53
5450.0,199.5,64
5450.0,202.5,49
5450.0,205.5,43
5450.0,208.5,41
5450.0,211.5,32
5450.0,214.5,24
5450.0,217.5,31
5450.0,220.5,24
5450.0,223.5,10
5450.0,226.5,13
5450.0,229.5,8
5450.0,232.5,2
5450.0,235.5,1
5450.0,238.5,3
5450.0,244.5,1
5450.0,247.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,259.5,3
5450.0,262.5,1
5450.0,265.5,5
5450.0,268.5,3
5450.0,271.5,3
5450.0,274.5,2
5450.0,277.5,1
5450.0,283.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,316.5,1
5450.0,406.5,1
5450.0,781.5,1
5450.0,1495.5,1
5450.0,1696.5,3
5450.0,1702.5,1
5450.0,1705.5,1
5450.0,1708.5,1
5450.0,1711.5,1
5450.0,1729.5,2
5450.0,1732.5,1
5450.0,1741.5,1
5450.0,1750.5,2
5450.0,2194.5,1
5450.0,2200.5,1
5450.0,2206.5,1
5450.0,2209.5,1
5450.0,2221.5,1
5450.0,4051.5,1
5450.0,4201.5,1
5450.0,9220.5,1
5450.0,9292.5,1
5450.0,10393.5,1
5450.0,18031.5,1
5550.0,58.5,1
5550.0,73.5,1
5550.0,85.5,1
5550.0,163.5,3
5550.0,166.5,3
5550.0,169.5,2
5550.0,172.5,7
5550.0,175.5,7
5550.0,178.5,11
5550.0,181.5,10
5550.0,184.5,22
5550.0,187.5,27
5550.0,190.5,28
5550.0,193.5,33
5550.0,196.5,41
5550.0,199.5,35
5550.0,202.5,39
5550.0,205.5,39
5550.0,208.5,27
5550.0,211.5,30
5550.0,214.5,24
5550.0,217.5,19
5550.0,220.5,8
5550.0,223.5,8
5550.0,226.5,9
5550.0,229.5,3
5550.0,232.5,6
5550.0,235.5,2
5550.0,238.5,2
5550.0,241.5,2
5550.0,244.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,262.5,4
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,313.5,1
5550.0,316.5,1
5550.0,319.5,1
5550.0,328.5,1
5550.0,331.5,1
5550.0,334.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,349.5,1
5550.0,352.5,2
5550.0,355.5,1
5550.0,367.5,1
5550.0,415.5,1
5550.0,493.5,1
5550.0,610.5,1
5550.0,889.5,1
5550.0,1678.5,1
5550.0,1681.5,1
5550.0,1690.5,1
5550.0,1693.5,2
5550.0,1699.5,2
5550.0,1702.5,1
5550.0,1705.5,3
5550.0,1711.5,5
5550.0,1714.5,3
5550.0,1717.5,4
5550.0,1720.5,3
5550.0,1723.5,1
5550.0,1726.5,2
5550.0,1735.5,1
5550.0,1744.5,1
5550.0,1747.5,1
5550.0,1753.5,2
5550.0,1759.5,1
5550.0,1768.5,1
5550.0,1786.5,1
5550.0,1792.5,1
5550.0,1804.5,1
5550.0,1828.5,1
5550.0,1924.5,1
5550.0,1981.5,1
5550.0,2194.5,1
5650.0,46.5,1
5650.0,64.5,1
5650.0,160.5,1
5650.0,166.5,1
5650.0,172.5,3
5650.0,175.5,4
5650.0,178.5,5
5650.0,181.5,4
5650.0,184.5,12
5650.0,187.5,14
5650.0,190.5,9
5650.0,193.5,20
5650.0,196.5,18
5650.0,199.5,22
5650.0,202.5,21
5650.0,205.5,20
5650.0,208.5,15
5650.0,211.5,19
5650.0,214.5,18
5650.0,217.5,12
5650.0,220.5,4
5650.0,226.5,1
5650.0,229.5,2
5650.0,232.5,1
5650.0,238.5,2
5650.0,253.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,301.5,1
5650.0,358.5,1
5650.0,376.5,1
5650.0,382.5,2
5650.0,397.5,1
5650.0,403.5,2
5650.0,1195.5,1
5650.0,1696.5,1
5650.0,1699.5,3
5650.0,1702.5,2
5650.0,1705.5,2
5650.0,1711.5,4
5650.0,1714.5,1
5650.0,1759.5,1
5650.0,1777.5,1
5650.0,1780.5,1
5650.0,1789.5,1
5650.0,1819.5,1
5650.0,2182.5,1
5650.0,2188.5,1
5650.0,2215.5,1
5650.0,3214.5,1
5750.0,70.5,1
5750.0,73.5,2
5750.0,76.5,2
5750.0,145.5,1
5750.0,160.5,1
5750.0,163.5,5
5750.0,166.5,10
5750.0,169.5,4
5750.0,172.5,7
5750.0,175.5,17
5750.0,178.5,25
5750.0,181.5,38
5750.0,184.5,52
5750.0,187.5,47
5750.0,190.5,71
5750.0,193.5,94
5750.0,196.5,90
5750.0,199.5,113
5750.0,202.5,99
5750.0,205.5,83
5750.0,208.5,86
5750.0,211.5,50
5750.0,214.5,46
5750.0,217.5,33
5750.0,220.5,23
5750.0,223.5,23
5750.0,226.5,18
5750.0,229.5,6
5750.0,232.5,7
5750.0,235.5,1
5750.0,241.5,4
5750.0,244.5,1
5750.0,250.5,2
5750.0,256.5,1
5750.0,262.5,2
5750.0,265.5,3
5750.0,268.5,3
5750.0,271.5,3
5750.0,274.5,4
5750.0,277.5,2
5750.0,283.5,1
5750.0,286.5,2
5750.0,289.5,1
5750.0,292.5,2
5750.0,295.5,1
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,1
5750.0,307.5,2
5750.0,310.5,3
5750.0,319.5,2
5750.0,325.5,2
5750.0,331.5,1
5750.0,337.5,2
5750.0,340.5,1
5750.0,343.5,1
5750.0,346.5,1
5750.0,349.5,1
5750.0,358.5,1
5750.0,373.5,1
5750.0,385.5,2
5750.0,388.5,1
5750.0,391.5,1
5750.0,397.5,1
5750.0,541.5,1
5750.0,580.5,1
5750.0,1195.5,1
5750.0,1690.5,2
5750.0,1693.5,2
5750.0,1696.5,2
5750.0,1699.5,1
5750.0,1702.5,1
5750.0,1711.5,1
5750.0,1714.5,3
5750.0,1717.5,1
5750.0,1720.5,1
5750.0,1723.5,1
5750.0,1729.5,1
5750.0,1732.5,1
5750.0,1735.5,3
5750.0,1744.5,1
5750.0,1747.5,1
5750.0,1750.5,1
5750.0,1756.5,1
5750.0,1762.5,2
5750.0,1765.5,2
5750.0,1771.5,4
5750.0,1777.5,1
5750.0,1780.5,1
5750.0,1786.5,2
5750.0,1804.5,2
5750.0,1822.5,1
5750.0,1831.5,1
5750.0,1834.5,1
5750.0,1864.5,1
5750.0,2185.5,1
5750.0,2194.5,2
5750.0,2248.5,1
5750.0,3202.5,1
5750.0,3205.5,1
5750.0,3349.5,1
5750.0,3415.5,1
5750.0,8485.5,1
5850.0,70.5,1
5850.0,73.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,166.5,5
5850.0,169.5,1
5850.0,172.5,8
5850.0,175.5,12
5850.0,178.5,12
5850.0,181.5,21
5850.0,184.5,29
5850.0,187.5,28
5850.0,190.5,32
5850.0,193.5,47
5850.0,196.5,51
5850.0,199.5,44
5850.0,202.5,42
5850.0,205.5,33
5850.0,208.5,31
5850.0,211.5,14
5850.0,214.5,12
5850.0,217.5,10
5850.0,220.5,11
5850.0,223.5,4
5850.0,226.5,1
5850.0,229.5,3
5850.0,232.5,5
5850.0,235.5,2
5850.0,247.5,1
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,1
5850.0,259.5,2
5850.0,265.5,2
5850.0,268.5,3
5850.0,271.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,3
5850.0,295.5,1
5850.0,298.5,3
5850.0,301.5,3
5850.0,304.5,4
5850.0,307.5,6
5850.0,310.5,6
5850.0,316.5,4
5850.0,319.5,3
5850.0,325.5,2
5850.0,328.5,1
5850.0,331.5,1
5850.0,334.5,2
5850.0,337.5,1
5850.0,340.5,1
5850.0,349.5,1
5850.0,367.5,1
5850.0,379.5,2
5850.0,382.5,2
5850.0,385.5,2
5850.0,388.5,1
5850.0,727.5,1
5850.0,1180.5,2
5850.0,1681.5,1
5850.0,1702.5,1
5850.0,1705.5,1
5850.0,1708.5,1
5850.0,1720.5,1
5850.0,1726.5,1
5850.0,1729.5,1
5850.0,1738.5,1
5850.0,1750.5,1
5850.0,1783.5,1
5850.0,1816.5,2
5850.0,1840.5,1
5850.0,1843.5,1
5850.0,1915.5,1
5850.0,2188.5,1
5850.0,2200.5,1
5850.0,2203.5,1
5850.0,2206.5,1
5850.0,2212.5,1
5850.0,3178.5,1
5850.0,3346.5,1
5850.0,4312.5,1
5850.0,26503.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,1
5950.0,133.5,2
5950.0,154.5,1
5950.0,160.5,2
5950.0,163.5,3
5950.0,166.5,2
5950.0,169.5,4
5950.0,172.5,5
5950.0,175.5,9
5950.0,178.5,18
5950.0,181.5,18
5950.0,184.5,22
5950.0,187.5,26
5950.0,190.5,24
5950.0,193.5,22
5950.0,196.5,26
5950.0,199.5,17
5950.0,202.5,18
5950.0,205.5,14
5950.0,208.5,8
5950.0,211.5,11
5950.0,214.5,5
5950.0,217.5,3
5950.0,220.5,1
5950.0,223.5,2
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,244.5,1
5950.0,250.5,3
5950.0,253.5,1
5950.0,259.5,3
5950.0,265.5,2
5950.0,271.5,2
5950.0,274.5,1
5950.0,280.5,2
5950.0,283.5,1
5950.0,286.5,2
5950.0,292.5,1
5950.0,295.5,2
5950.0,298.5,1
5950.0,301.5,1
5950.0,304.5,1
5950.0,307.5,3
5950.0,310.5,3
5950.0,313.5,2
5950.0,322.5,1
5950.0,337.5,4
5950.0,349.5,1
5950.0,391.5,1
5950.0,856.5,1
5950.0,1198.5,1
5950.0,1681.5,1
5950.0,1684.5,1
5950.0,1711.5,1
5950.0,1726.5,1
5950.0,1768.5,1
5950.0,3187.5,1
5950.0,9367.5,1
6050.0,40.5,2
6050.0,70.5,1
6050.0,73.5,1
6050.0,79.5,2
6050.0,91.5,1
6050.0,103.5,1
6050.0,157.5,2
6050.0,160.5,3
6050.0,163.5,5
6050.0,166.5,7
6050.0,169.5,5
6050.0,172.5,10
6050.0,175.5,18
6050.0,178.5,33
6050.0,181.5,30
6050.0,184.5,38
6050.0,187.5,57
6050.0,190.5,52
6050.0,193.5,56
6050.0,196.5,49
6050.0,199.5,31
6050.0,202.5,51
6050.0,205.5,35
6050.0,208.5,13
6050.0,211.5,19
6050.0,214.5,12
6050.0,217.5,11
6050.0,220.5,3
6050.0,223.5,3
6050.0,226.5,5
6050.0,229.5,1
6050.0,241.5,4
6050.0,244.5,3
6050.0,247.5,1
6050.0,250.5,4
6050.0,253.5,1
6050.0,259.5,1
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,3
6050.0,274.5,2
6050.0,277.5,3
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,3
6050.0,295.5,4
6050.0,298.5,2
6050.0,301.5,5
6050.0,304.5,10
6050.0,307.5,6
6050.0,310.5,5
6050.0,313.5,8
6050.0,316.5,2
6050.0,319.5,8
6050.0,322.5,4
6050.0,325.5,5
6050.0,328.5,5
6050.0,337.5,1
6050.0,346.5,2
6050.0,349.5,4
6050.0,352.5,1
6050.0,355.5,2
6050.0,361.5,1
6050.0,364.5,1
6050.0,373.5,1
6050.0,379.5,2
6050.0,382.5,1
6050.0,385.5,1
6050.0,391.5,1
6050.0,421.5,1
6050.0,502.5,1
6050.0,508.5,1
6050.0,529.5,1
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1687.5,1
6050.0,1690.5,2
6050.0,1696.5,1
6050.0,1708.5,1
6050.0,1717.5,1
6050.0,1726.5,2
6050.0,1729.5,1
6050.0,1732.5,1
6050.0,1735.5,1
6050.0,1738.5,1
6050.0,1741.5,2
6050.0,1753.5,1
6050.0,1762.5,1
6050.0,1825.5,1
6050.0,1834.5,1
6050.0,1876.5,1
6050.0,2077.5,1
6050.0,2197.5,1
6050.0,2578.5,1
6050.0,4306.5,1
6050.0,5389.5,1
6050.0,8488.5,1
6050.0,18829.5,1
6150.0,16.5,2
6150.0,73.5,1
6150.0,76.5,1
6150.0,79.5,1
6150.0,88.5,1
6150.0,118.5,1
6150.0,139.5,2
6150.0,145.5,1
6150.0,148.5,5
6150.0,151.5,6
6150.0,154.5,6
6150.0,157.5,5
6150.0,160.5,15
6150.0,163.5,21
6150.0,166.5,30
