binned_distance,binned_rtt,count
2950.0,3112.5,1
2950.0,25678.5,1
3050.0,103.5,1
3050.0,109.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,142.5,1
3050.0,145.5,4
3050.0,148.5,11
3050.0,151.5,14
3050.0,154.5,10
3050.0,157.5,10
3050.0,160.5,8
3050.0,163.5,4
3050.0,166.5,8
3050.0,169.5,4
3050.0,172.5,2
3050.0,175.5,3
3050.0,178.5,2
3050.0,181.5,4
3050.0,187.5,2
3050.0,190.5,2
3050.0,196.5,2
3050.0,205.5,1
3050.0,211.5,3
3050.0,214.5,3
3050.0,217.5,2
3050.0,220.5,2
3050.0,223.5,2
3050.0,226.5,3
3050.0,232.5,5
3050.0,235.5,6
3050.0,238.5,4
3050.0,241.5,6
3050.0,244.5,4
3050.0,247.5,4
3050.0,250.5,2
3050.0,253.5,3
3050.0,256.5,2
3050.0,259.5,1
3050.0,271.5,1
3050.0,274.5,3
3050.0,280.5,1
3050.0,313.5,2
3050.0,328.5,1
3050.0,349.5,1
3050.0,358.5,1
3050.0,367.5,1
3050.0,370.5,1
3050.0,388.5,1
3050.0,1537.5,1
3050.0,2236.5,1
3050.0,2239.5,1
3050.0,2416.5,1
3050.0,2473.5,2
3150.0,79.5,1
3150.0,82.5,1
3150.0,97.5,2
3150.0,109.5,2
3150.0,112.5,6
3150.0,115.5,14
3150.0,118.5,25
3150.0,121.5,32
3150.0,124.5,15
3150.0,127.5,15
3150.0,130.5,14
3150.0,133.5,27
3150.0,136.5,24
3150.0,139.5,21
3150.0,142.5,35
3150.0,145.5,58
3150.0,148.5,71
3150.0,151.5,73
3150.0,154.5,63
3150.0,157.5,31
3150.0,160.5,35
3150.0,163.5,52
3150.0,166.5,27
3150.0,169.5,56
3150.0,172.5,29
3150.0,175.5,22
3150.0,178.5,17
3150.0,181.5,22
3150.0,184.5,6
3150.0,187.5,22
3150.0,190.5,16
3150.0,193.5,21
3150.0,196.5,18
3150.0,199.5,19
3150.0,202.5,30
3150.0,205.5,16
3150.0,208.5,10
3150.0,211.5,16
3150.0,214.5,17
3150.0,217.5,23
3150.0,220.5,26
3150.0,223.5,51
3150.0,226.5,50
3150.0,229.5,51
3150.0,232.5,62
3150.0,235.5,44
3150.0,238.5,38
3150.0,241.5,35
3150.0,244.5,43
3150.0,247.5,49
3150.0,250.5,59
3150.0,253.5,54
3150.0,256.5,74
3150.0,259.5,78
3150.0,262.5,80
3150.0,265.5,78
3150.0,268.5,48
3150.0,271.5,64
3150.0,274.5,61
3150.0,277.5,71
3150.0,280.5,60
3150.0,283.5,65
3150.0,286.5,54
3150.0,289.5,52
3150.0,292.5,51
3150.0,295.5,54
3150.0,298.5,35
3150.0,301.5,48
3150.0,304.5,51
3150.0,307.5,58
3150.0,310.5,37
3150.0,313.5,33
3150.0,316.5,34
3150.0,319.5,35
3150.0,322.5,21
3150.0,325.5,26
3150.0,328.5,25
3150.0,331.5,25
3150.0,334.5,33
3150.0,337.5,26
3150.0,340.5,20
3150.0,343.5,19
3150.0,346.5,37
3150.0,349.5,34
3150.0,352.5,32
3150.0,355.5,25
3150.0,358.5,24
3150.0,361.5,26
3150.0,364.5,24
3150.0,367.5,36
3150.0,370.5,27
3150.0,373.5,25
3150.0,376.5,19
3150.0,379.5,14
3150.0,382.5,13
3150.0,385.5,12
3150.0,388.5,12
3150.0,391.5,10
3150.0,394.5,7
3150.0,397.5,10
3150.0,400.5,2
3150.0,403.5,2
3150.0,406.5,3
3150.0,409.5,3
3150.0,412.5,1
3150.0,415.5,3
3150.0,421.5,1
3150.0,424.5,2
3150.0,427.5,1
3150.0,430.5,1
3150.0,439.5,1
3150.0,445.5,2
3150.0,448.5,1
3150.0,451.5,2
3150.0,460.5,1
3150.0,472.5,1
3150.0,496.5,1
3150.0,535.5,1
3150.0,598.5,1
3150.0,610.5,1
3150.0,613.5,1
3150.0,979.5,1
3150.0,1117.5,1
3150.0,1129.5,1
3150.0,1189.5,1
3150.0,1306.5,1
3150.0,1429.5,1
3150.0,2269.5,1
3150.0,5179.5,1
3150.0,7849.5,1
3150.0,8977.5,1
3150.0,11542.5,1
3250.0,76.5,3
3250.0,79.5,13
3250.0,82.5,12
3250.0,85.5,14
3250.0,88.5,18
3250.0,91.5,8
3250.0,94.5,5
3250.0,97.5,3
3250.0,100.5,3
3250.0,103.5,5
3250.0,106.5,2
3250.0,109.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,4
3250.0,127.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,142.5,5
3250.0,145.5,9
3250.0,148.5,7
3250.0,151.5,15
3250.0,154.5,19
3250.0,157.5,11
3250.0,160.5,7
3250.0,163.5,3
3250.0,166.5,6
3250.0,169.5,3
3250.0,172.5,5
3250.0,175.5,3
3250.0,178.5,1
3250.0,181.5,1
3250.0,184.5,3
3250.0,187.5,1
3250.0,190.5,1
3250.0,193.5,2
3250.0,208.5,2
3250.0,211.5,4
3250.0,217.5,1
3250.0,229.5,5
3250.0,232.5,3
3250.0,235.5,5
3250.0,238.5,2
3250.0,241.5,3
3250.0,244.5,2
3250.0,247.5,2
3250.0,250.5,7
3250.0,253.5,2
3250.0,256.5,6
3250.0,259.5,5
3250.0,262.5,6
3250.0,265.5,7
3250.0,268.5,4
3250.0,271.5,8
3250.0,274.5,10
3250.0,277.5,9
3250.0,280.5,4
3250.0,283.5,6
3250.0,286.5,6
3250.0,289.5,9
3250.0,292.5,5
3250.0,295.5,1
3250.0,298.5,1
3250.0,301.5,2
3250.0,307.5,2
3250.0,310.5,3
3250.0,313.5,1
3250.0,316.5,5
3250.0,319.5,3
3250.0,322.5,8
3250.0,325.5,3
3250.0,328.5,2
3250.0,331.5,3
3250.0,334.5,3
3250.0,337.5,4
3250.0,340.5,2
3250.0,343.5,4
3250.0,346.5,1
3250.0,349.5,1
3250.0,355.5,1
3250.0,358.5,2
3250.0,361.5,3
3250.0,367.5,3
3250.0,370.5,1
3250.0,373.5,1
3250.0,376.5,1
3250.0,379.5,2
3250.0,388.5,2
3250.0,394.5,1
3250.0,1576.5,1
3250.0,1783.5,1
3350.0,70.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,109.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,1
3350.0,133.5,10
3350.0,136.5,5
3350.0,139.5,14
3350.0,142.5,10
3350.0,145.5,12
3350.0,148.5,23
3350.0,151.5,18
3350.0,154.5,12
3350.0,157.5,20
3350.0,160.5,11
3350.0,163.5,11
3350.0,166.5,13
3350.0,169.5,7
3350.0,172.5,6
3350.0,175.5,10
3350.0,178.5,3
3350.0,181.5,3
3350.0,184.5,4
3350.0,187.5,7
3350.0,190.5,1
3350.0,193.5,3
3350.0,196.5,3
3350.0,199.5,3
3350.0,205.5,1
3350.0,211.5,2
3350.0,214.5,1
3350.0,217.5,1
3350.0,226.5,2
3350.0,232.5,4
3350.0,235.5,9
3350.0,238.5,4
3350.0,241.5,6
3350.0,244.5,3
3350.0,247.5,6
3350.0,250.5,8
3350.0,253.5,5
3350.0,256.5,6
3350.0,259.5,11
3350.0,262.5,9
3350.0,265.5,8
3350.0,268.5,8
3350.0,271.5,15
3350.0,274.5,10
3350.0,277.5,14
3350.0,280.5,10
3350.0,283.5,20
3350.0,286.5,25
3350.0,289.5,22
3350.0,292.5,17
3350.0,295.5,16
3350.0,298.5,19
3350.0,301.5,12
3350.0,304.5,10
3350.0,307.5,9
3350.0,310.5,9
3350.0,313.5,9
3350.0,316.5,8
3350.0,319.5,10
3350.0,322.5,7
3350.0,325.5,3
3350.0,328.5,2
3350.0,331.5,6
3350.0,334.5,1
3350.0,337.5,3
3350.0,340.5,4
3350.0,343.5,3
3350.0,346.5,1
3350.0,349.5,5
3350.0,352.5,3
3350.0,355.5,2
3350.0,358.5,2
3350.0,361.5,2
3350.0,364.5,1
3350.0,367.5,2
3350.0,370.5,1
3350.0,376.5,1
3350.0,379.5,2
3350.0,382.5,4
3350.0,388.5,1
3350.0,391.5,1
3350.0,394.5,1
3350.0,397.5,1
3350.0,403.5,1
3350.0,421.5,1
3350.0,436.5,1
3350.0,439.5,1
3350.0,472.5,1
3350.0,532.5,1
3350.0,814.5,1
3350.0,1363.5,1
3350.0,1504.5,1
3450.0,79.5,1
3450.0,88.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,4
3450.0,142.5,12
3450.0,145.5,17
3450.0,148.5,11
3450.0,151.5,14
3450.0,154.5,15
3450.0,157.5,11
3450.0,160.5,9
3450.0,163.5,5
3450.0,166.5,5
3450.0,169.5,7
3450.0,172.5,8
3450.0,175.5,2
3450.0,178.5,1
3450.0,181.5,2
3450.0,190.5,1
3450.0,193.5,1
3450.0,196.5,1
3450.0,199.5,1
3450.0,202.5,4
3450.0,205.5,1
3450.0,208.5,2
3450.0,211.5,2
3450.0,217.5,1
3450.0,220.5,3
3450.0,223.5,3
3450.0,226.5,1
3450.0,229.5,2
3450.0,232.5,3
3450.0,241.5,2
3450.0,253.5,1
3450.0,259.5,2
3450.0,262.5,1
3450.0,265.5,3
3450.0,268.5,1
3450.0,271.5,5
3450.0,277.5,4
3450.0,280.5,1
3450.0,283.5,2
3450.0,286.5,1
3450.0,289.5,1
3450.0,292.5,1
3450.0,298.5,2
3450.0,301.5,3
3450.0,304.5,1
3450.0,313.5,1
3450.0,316.5,1
3450.0,319.5,1
3450.0,322.5,1
3450.0,325.5,2
3450.0,334.5,2
3450.0,337.5,2
3450.0,343.5,1
3450.0,349.5,1
3450.0,352.5,2
3450.0,355.5,2
3450.0,358.5,1
3450.0,367.5,2
3450.0,373.5,1
3450.0,13060.5,1
3450.0,58396.5,1
3550.0,16.5,1
3550.0,25.5,2
3550.0,34.5,1
3550.0,43.5,4
3550.0,46.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,2
3550.0,58.5,2
3550.0,67.5,1
3550.0,70.5,18
3550.0,73.5,68
3550.0,76.5,88
3550.0,79.5,126
3550.0,82.5,55
3550.0,85.5,27
3550.0,88.5,18
3550.0,91.5,18
3550.0,94.5,7
3550.0,97.5,8
3550.0,100.5,8
3550.0,103.5,20
3550.0,106.5,8
3550.0,109.5,14
3550.0,112.5,16
3550.0,115.5,12
3550.0,118.5,9
3550.0,121.5,7
3550.0,124.5,3
3550.0,127.5,3
3550.0,130.5,1
3550.0,133.5,2
3550.0,139.5,12
3550.0,142.5,9
3550.0,145.5,11
3550.0,148.5,14
3550.0,151.5,21
3550.0,154.5,20
3550.0,157.5,38
3550.0,160.5,33
3550.0,163.5,42
3550.0,166.5,26
3550.0,169.5,33
3550.0,172.5,26
3550.0,175.5,12
3550.0,178.5,17
3550.0,181.5,13
3550.0,184.5,18
3550.0,187.5,12
3550.0,190.5,10
3550.0,193.5,8
3550.0,196.5,6
3550.0,199.5,16
3550.0,202.5,12
3550.0,205.5,8
3550.0,208.5,11
3550.0,211.5,5
3550.0,214.5,5
3550.0,217.5,8
3550.0,220.5,7
3550.0,223.5,8
3550.0,226.5,6
3550.0,229.5,10
3550.0,232.5,9
3550.0,235.5,11
3550.0,238.5,14
3550.0,241.5,24
3550.0,244.5,18
3550.0,247.5,34
3550.0,250.5,46
3550.0,253.5,57
3550.0,256.5,69
3550.0,259.5,48
3550.0,262.5,47
3550.0,265.5,41
3550.0,268.5,29
3550.0,271.5,45
3550.0,274.5,35
3550.0,277.5,40
3550.0,280.5,38
3550.0,283.5,28
3550.0,286.5,29
3550.0,289.5,22
3550.0,292.5,18
3550.0,295.5,7
3550.0,298.5,6
3550.0,301.5,13
3550.0,304.5,8
3550.0,307.5,8
3550.0,310.5,9
3550.0,313.5,13
3550.0,316.5,6
3550.0,319.5,9
3550.0,322.5,11
3550.0,325.5,11
3550.0,328.5,4
3550.0,331.5,4
3550.0,334.5,5
3550.0,337.5,5
3550.0,340.5,5
3550.0,343.5,3
3550.0,346.5,5
3550.0,349.5,4
3550.0,355.5,2
3550.0,358.5,4
3550.0,361.5,1
3550.0,364.5,2
3550.0,367.5,1
3550.0,370.5,3
3550.0,376.5,2
3550.0,379.5,2
3550.0,382.5,1
3550.0,385.5,1
3550.0,391.5,1
3550.0,427.5,1
3550.0,586.5,1
3550.0,757.5,1
3550.0,1057.5,1
3550.0,1447.5,1
3550.0,1615.5,1
3550.0,1636.5,1
3550.0,1702.5,1
3550.0,1738.5,1
3550.0,1741.5,1
3550.0,1891.5,1
3550.0,2590.5,1
3550.0,7933.5,1
3550.0,7951.5,1
3550.0,8044.5,1
3550.0,8089.5,1
3550.0,15760.5,1
3550.0,23089.5,1
3550.0,52957.5,1
3550.0,54889.5,1
3550.0,55180.5,1
3550.0,55411.5,1
3550.0,56587.5,1
3550.0,57415.5,1
3550.0,59239.5,1
3550.0,61183.5,1
3550.0,66634.5,1
3550.0,68515.5,1
3650.0,97.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,115.5,1
3650.0,124.5,3
3650.0,127.5,9
3650.0,130.5,3
3650.0,133.5,8
3650.0,136.5,12
3650.0,139.5,15
3650.0,142.5,10
3650.0,145.5,7
3650.0,148.5,12
3650.0,151.5,7
3650.0,154.5,12
3650.0,157.5,10
3650.0,160.5,11
3650.0,163.5,6
3650.0,166.5,19
3650.0,169.5,34
3650.0,172.5,21
3650.0,175.5,7
3650.0,178.5,9
3650.0,181.5,7
3650.0,184.5,9
3650.0,187.5,2
3650.0,190.5,3
3650.0,196.5,1
3650.0,199.5,11
3650.0,202.5,5
3650.0,205.5,5
3650.0,208.5,4
3650.0,211.5,9
3650.0,214.5,7
3650.0,217.5,5
3650.0,220.5,9
3650.0,223.5,3
3650.0,226.5,12
3650.0,229.5,10
3650.0,232.5,16
3650.0,235.5,6
3650.0,238.5,10
3650.0,241.5,12
3650.0,244.5,16
3650.0,247.5,18
3650.0,250.5,23
3650.0,253.5,36
3650.0,256.5,38
3650.0,259.5,43
3650.0,262.5,29
3650.0,265.5,28
3650.0,268.5,23
3650.0,271.5,13
3650.0,274.5,11
3650.0,277.5,10
3650.0,280.5,2
3650.0,283.5,10
3650.0,289.5,5
3650.0,292.5,2
3650.0,295.5,4
3650.0,298.5,3
3650.0,301.5,1
3650.0,304.5,1
3650.0,307.5,2
3650.0,310.5,1
3650.0,313.5,1
3650.0,316.5,2
3650.0,319.5,3
3650.0,325.5,4
3650.0,328.5,1
3650.0,331.5,1
3650.0,337.5,2
3650.0,340.5,3
3650.0,349.5,1
3650.0,358.5,1
3650.0,361.5,2
3650.0,364.5,2
3650.0,370.5,2
3650.0,373.5,5
3650.0,376.5,2
3650.0,379.5,1
3650.0,382.5,3
3650.0,385.5,1
3650.0,388.5,2
3650.0,391.5,1
3650.0,394.5,1
3650.0,397.5,2
3650.0,400.5,1
3650.0,406.5,1
3650.0,409.5,2
3650.0,496.5,1
3650.0,664.5,1
3650.0,1306.5,1
3650.0,1369.5,1
3650.0,1387.5,1
3650.0,1744.5,1
3650.0,2104.5,1
3650.0,3613.5,1
3650.0,5260.5,1
3650.0,10312.5,1
3650.0,54118.5,1
3650.0,54598.5,1
3650.0,55840.5,1
3650.0,60679.5,1
3750.0,154.5,5
3750.0,157.5,9
3750.0,160.5,21
3750.0,163.5,27
3750.0,166.5,21
3750.0,169.5,7
3750.0,172.5,19
3750.0,175.5,4
3750.0,178.5,8
3750.0,181.5,7
3750.0,184.5,8
3750.0,187.5,3
3750.0,190.5,3
3750.0,199.5,2
3750.0,202.5,1
3750.0,205.5,2
3750.0,208.5,1
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,5
3750.0,223.5,4
3750.0,226.5,1
3750.0,232.5,2
3750.0,241.5,3
3750.0,244.5,3
3750.0,247.5,1
3750.0,250.5,1
3750.0,265.5,2
3750.0,268.5,1
3750.0,271.5,1
3750.0,274.5,1
3750.0,277.5,1
3750.0,280.5,1
3750.0,292.5,1
3750.0,298.5,1
3750.0,307.5,1
3750.0,310.5,1
3750.0,337.5,1
3750.0,343.5,1
3750.0,352.5,1
3750.0,541.5,1
3750.0,3358.5,1
3850.0,106.5,1
3850.0,112.5,4
3850.0,115.5,1
3850.0,121.5,1
3850.0,130.5,1
3850.0,160.5,2
3850.0,163.5,4
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,3
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,2
3850.0,190.5,3
3850.0,193.5,1
3850.0,196.5,3
3850.0,199.5,3
3850.0,202.5,4
3850.0,205.5,3
3850.0,208.5,7
3850.0,211.5,3
3850.0,214.5,7
3850.0,217.5,7
3850.0,220.5,3
3850.0,223.5,7
3850.0,226.5,4
3850.0,229.5,3
3850.0,232.5,2
3850.0,235.5,8
3850.0,238.5,5
3850.0,241.5,2
3850.0,244.5,4
3850.0,247.5,6
3850.0,250.5,2
3850.0,253.5,3
3850.0,256.5,3
3850.0,259.5,5
3850.0,262.5,5
3850.0,265.5,5
3850.0,268.5,2
3850.0,271.5,3
3850.0,274.5,3
3850.0,277.5,4
3850.0,280.5,2
3850.0,292.5,1
3850.0,304.5,1
3850.0,316.5,1
3850.0,319.5,1
3850.0,322.5,1
3850.0,337.5,1
3850.0,352.5,1
3850.0,364.5,1
3850.0,427.5,1
3850.0,445.5,1
3950.0,88.5,2
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,6
3950.0,100.5,3
3950.0,103.5,4
3950.0,106.5,10
3950.0,109.5,17
3950.0,112.5,10
3950.0,115.5,7
3950.0,118.5,19
3950.0,121.5,11
3950.0,124.5,22
3950.0,127.5,12
3950.0,130.5,8
3950.0,133.5,8
3950.0,136.5,5
3950.0,139.5,7
3950.0,142.5,4
3950.0,145.5,3
3950.0,148.5,3
3950.0,151.5,2
3950.0,154.5,3
3950.0,157.5,12
3950.0,160.5,15
3950.0,163.5,24
3950.0,166.5,26
3950.0,169.5,21
3950.0,172.5,19
3950.0,175.5,8
3950.0,178.5,8
3950.0,181.5,7
3950.0,184.5,3
3950.0,187.5,5
3950.0,190.5,4
3950.0,193.5,2
3950.0,196.5,5
3950.0,199.5,2
3950.0,202.5,6
3950.0,205.5,5
3950.0,208.5,2
3950.0,211.5,9
3950.0,214.5,11
3950.0,217.5,4
3950.0,220.5,3
3950.0,223.5,4
3950.0,226.5,6
3950.0,229.5,4
3950.0,232.5,6
3950.0,235.5,8
3950.0,238.5,3
3950.0,241.5,8
3950.0,244.5,4
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,4
3950.0,256.5,2
3950.0,259.5,3
3950.0,262.5,2
3950.0,265.5,3
3950.0,268.5,5
3950.0,271.5,4
3950.0,274.5,2
3950.0,277.5,5
3950.0,280.5,1
3950.0,283.5,5
3950.0,286.5,2
3950.0,289.5,5
3950.0,292.5,2
3950.0,295.5,6
3950.0,298.5,4
3950.0,301.5,2
3950.0,304.5,2
3950.0,307.5,1
3950.0,310.5,5
3950.0,313.5,1
3950.0,319.5,2
3950.0,322.5,1
3950.0,325.5,1
3950.0,331.5,1
3950.0,337.5,1
3950.0,361.5,1
3950.0,376.5,1
3950.0,382.5,1
3950.0,391.5,1
3950.0,397.5,2
3950.0,400.5,1
3950.0,415.5,1
3950.0,457.5,1
3950.0,1672.5,1
3950.0,1684.5,1
3950.0,1741.5,1
3950.0,1765.5,1
3950.0,1783.5,2
3950.0,1813.5,1
3950.0,2242.5,1
3950.0,2548.5,1
3950.0,4816.5,1
3950.0,5278.5,1
3950.0,5326.5,1
4050.0,76.5,1
4050.0,88.5,1
4050.0,91.5,1
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,5
4050.0,103.5,2
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,142.5,3
4050.0,145.5,12
4050.0,148.5,42
4050.0,151.5,77
4050.0,154.5,140
4050.0,157.5,145
4050.0,160.5,157
4050.0,163.5,144
4050.0,166.5,96
4050.0,169.5,90
4050.0,172.5,81
4050.0,175.5,65
4050.0,178.5,36
4050.0,181.5,52
4050.0,184.5,43
4050.0,187.5,38
4050.0,190.5,52
4050.0,193.5,41
4050.0,196.5,63
4050.0,199.5,43
4050.0,202.5,43
4050.0,205.5,28
4050.0,208.5,26
4050.0,211.5,16
4050.0,214.5,11
4050.0,217.5,12
4050.0,220.5,15
4050.0,223.5,21
4050.0,226.5,26
4050.0,229.5,13
4050.0,232.5,18
4050.0,235.5,23
4050.0,238.5,13
4050.0,241.5,12
4050.0,244.5,15
4050.0,247.5,14
4050.0,250.5,9
4050.0,253.5,5
4050.0,256.5,7
4050.0,259.5,2
4050.0,262.5,5
4050.0,265.5,11
4050.0,268.5,17
4050.0,271.5,32
4050.0,274.5,86
4050.0,277.5,137
4050.0,280.5,140
4050.0,283.5,212
4050.0,286.5,258
4050.0,289.5,245
4050.0,292.5,280
4050.0,295.5,242
4050.0,298.5,204
4050.0,301.5,168
4050.0,304.5,108
4050.0,307.5,118
4050.0,310.5,84
4050.0,313.5,61
4050.0,316.5,65
4050.0,319.5,43
4050.0,322.5,28
4050.0,325.5,25
4050.0,328.5,22
4050.0,331.5,21
4050.0,334.5,17
4050.0,337.5,3
4050.0,340.5,4
4050.0,343.5,5
4050.0,346.5,1
4050.0,349.5,4
4050.0,355.5,3
4050.0,358.5,4
4050.0,361.5,1
4050.0,367.5,2
4050.0,373.5,2
4050.0,376.5,1
4050.0,382.5,3
4050.0,388.5,1
4050.0,394.5,1
4050.0,406.5,1
4050.0,409.5,3
4050.0,412.5,3
4050.0,415.5,3
4050.0,418.5,1
4050.0,421.5,2
4050.0,424.5,1
4050.0,427.5,6
4050.0,430.5,9
4050.0,433.5,1
4050.0,436.5,2
4050.0,439.5,4
4050.0,442.5,1
4050.0,451.5,1
4050.0,472.5,1
4050.0,517.5,1
4050.0,520.5,1
4050.0,535.5,1
4050.0,571.5,1
4050.0,574.5,1
4050.0,610.5,1
4050.0,646.5,1
4050.0,850.5,1
4050.0,865.5,1
4050.0,871.5,1
4050.0,877.5,1
4050.0,895.5,1
4050.0,964.5,1
4050.0,1033.5,1
4050.0,1141.5,1
4050.0,1153.5,1
4050.0,1183.5,1
4050.0,1240.5,1
4050.0,1393.5,1
4050.0,1657.5,3
4050.0,1660.5,2
4050.0,1663.5,3
4050.0,1666.5,3
4050.0,1672.5,1
4050.0,1675.5,3
4050.0,1678.5,2
4050.0,1756.5,1
4050.0,1768.5,1
4050.0,1780.5,4
4050.0,1783.5,3
4050.0,1786.5,7
4050.0,1789.5,3
4050.0,1792.5,7
4050.0,1795.5,7
4050.0,1798.5,4
4050.0,1801.5,2
4050.0,1804.5,2
4050.0,1807.5,1
4050.0,1810.5,2
4050.0,1813.5,2
4050.0,1816.5,1
4050.0,1819.5,1
4050.0,1825.5,1
4050.0,1831.5,1
4050.0,1843.5,1
4050.0,2296.5,1
4050.0,3157.5,1
4050.0,3280.5,1
4050.0,3283.5,1
4050.0,3301.5,1
4050.0,4192.5,1
4050.0,12265.5,1
4150.0,103.5,1
4150.0,145.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,5
4150.0,157.5,9
4150.0,160.5,7
4150.0,163.5,8
4150.0,166.5,18
4150.0,169.5,17
4150.0,172.5,12
4150.0,175.5,13
4150.0,178.5,14
4150.0,181.5,11
4150.0,184.5,10
4150.0,187.5,4
4150.0,190.5,5
4150.0,193.5,8
4150.0,196.5,9
4150.0,199.5,4
4150.0,202.5,8
4150.0,205.5,1
4150.0,208.5,3
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,2
4150.0,220.5,2
4150.0,223.5,3
4150.0,226.5,4
4150.0,235.5,3
4150.0,238.5,1
4150.0,244.5,3
4150.0,250.5,1
4150.0,256.5,2
4150.0,259.5,2
4150.0,262.5,2
4150.0,271.5,2
4150.0,274.5,4
4150.0,277.5,3
4150.0,280.5,6
4150.0,283.5,4
4150.0,286.5,9
4150.0,289.5,10
4150.0,292.5,6
4150.0,295.5,9
4150.0,298.5,7
4150.0,301.5,2
4150.0,304.5,1
4150.0,307.5,2
4150.0,310.5,1
4150.0,313.5,1
4150.0,316.5,1
4150.0,319.5,2
4150.0,325.5,3
4150.0,331.5,1
4150.0,334.5,1
4150.0,337.5,2
4150.0,340.5,1
4150.0,352.5,1
4150.0,361.5,1
4150.0,364.5,1
4150.0,373.5,1
4150.0,376.5,1
4150.0,379.5,1
4150.0,397.5,2
4150.0,829.5,1
4150.0,1150.5,1
4150.0,1780.5,1
4150.0,1783.5,2
4150.0,1798.5,1
4250.0,154.5,1
4250.0,160.5,3
4250.0,163.5,4
4250.0,166.5,5
4250.0,169.5,1
4250.0,172.5,1
4250.0,175.5,2
4250.0,178.5,2
4250.0,181.5,1
4250.0,184.5,3
4250.0,190.5,1
4250.0,193.5,1
4250.0,199.5,1
4250.0,202.5,2
4250.0,205.5,1
4250.0,208.5,3
4250.0,211.5,1
4250.0,214.5,4
4250.0,217.5,2
4250.0,220.5,1
4250.0,223.5,3
4250.0,226.5,1
4250.0,229.5,3
4250.0,235.5,2
4250.0,238.5,2
4250.0,262.5,1
4250.0,265.5,1
4250.0,268.5,1
4250.0,271.5,3
4250.0,274.5,3
4250.0,277.5,3
4250.0,280.5,2
4250.0,283.5,1
4250.0,289.5,1
4250.0,292.5,2
4250.0,295.5,3
4250.0,298.5,3
4250.0,304.5,2
4250.0,307.5,1
4250.0,310.5,1
4250.0,313.5,1
4250.0,316.5,1
4250.0,337.5,1
4250.0,619.5,1
4250.0,907.5,1
4250.0,928.5,1
4250.0,1786.5,1
4350.0,109.5,1
4350.0,139.5,3
4350.0,145.5,7
4350.0,148.5,1
4350.0,154.5,1
4350.0,157.5,3
4350.0,160.5,2
4350.0,163.5,1
4350.0,166.5,3
4350.0,169.5,4
4350.0,172.5,1
4350.0,175.5,3
4350.0,178.5,2
4350.0,181.5,2
4350.0,184.5,5
4350.0,187.5,1
4350.0,190.5,3
4350.0,196.5,3
4350.0,202.5,3
4350.0,205.5,2
4350.0,208.5,1
4350.0,211.5,2
4350.0,214.5,5
4350.0,217.5,6
4350.0,226.5,2
4350.0,229.5,2
4350.0,238.5,2
4350.0,259.5,1
4350.0,265.5,2
4350.0,268.5,4
4350.0,271.5,2
4350.0,274.5,1
4350.0,277.5,2
4350.0,280.5,4
4350.0,283.5,3
4350.0,286.5,3
4350.0,289.5,4
4350.0,292.5,4
4350.0,295.5,4
4350.0,298.5,2
4350.0,301.5,2
4350.0,304.5,1
4350.0,310.5,1
4350.0,313.5,2
4350.0,2773.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,5
4450.0,82.5,3
4450.0,85.5,10
4450.0,88.5,15
4450.0,91.5,35
4450.0,94.5,41
4450.0,97.5,19
4450.0,100.5,11
4450.0,103.5,14
4450.0,106.5,5
4450.0,109.5,5
4450.0,112.5,5
4450.0,115.5,2
4450.0,118.5,4
4450.0,121.5,1
4450.0,124.5,1
4450.0,133.5,3
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,1
4450.0,148.5,1
4450.0,160.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,172.5,5
4450.0,175.5,3
4450.0,178.5,1
4450.0,181.5,3
4450.0,184.5,2
4450.0,187.5,3
4450.0,190.5,5
4450.0,193.5,5
4450.0,196.5,8
4450.0,199.5,6
4450.0,202.5,5
4450.0,205.5,5
4450.0,208.5,5
4450.0,211.5,1
4450.0,214.5,4
4450.0,217.5,7
4450.0,220.5,5
4450.0,223.5,5
4450.0,226.5,4
4450.0,229.5,2
4450.0,232.5,3
4450.0,235.5,3
4450.0,241.5,2
4450.0,247.5,4
4450.0,250.5,2
4450.0,253.5,1
4450.0,256.5,2
4450.0,259.5,6
4450.0,262.5,3
