rtt,perc_gte
166.939,0.8153081510934393
166.941,0.8152087475149106
166.969,0.8151093439363817
167.013,0.8150099403578529
167.022,0.8149105367793241
167.033,0.8148111332007952
167.038,0.8147117296222663
167.065,0.8146123260437376
167.067,0.8145129224652088
167.089,0.8144135188866799
167.102,0.8143141153081511
167.12,0.8142147117296222
167.131,0.8141153081510935
167.177,0.8140159045725646
167.2,0.8139165009940358
167.203,0.813817097415507
167.217,0.8137176938369781
167.238,0.8136182902584493
167.256,0.8135188866799204
167.303,0.8134194831013917
167.344,0.8133200795228628
167.348,0.813220675944334
167.353,0.8131212723658052
167.385,0.8130218687872763
167.435,0.8129224652087474
167.454,0.8128230616302187
167.477,0.8127236580516899
167.483,0.812624254473161
167.495,0.8125248508946322
167.504,0.8124254473161034
167.552,0.8123260437375746
167.553,0.8122266401590457
167.554,0.8121272365805169
167.555,0.8120278330019881
167.558,0.8118290258449304
167.595,0.8117296222664016
167.618,0.8116302186878728
167.66,0.8115308151093439
167.689,0.8114314115308151
167.704,0.8113320079522863
167.714,0.8112326043737574
167.768,0.8111332007952287
167.774,0.8110337972166998
167.798,0.810934393638171
167.8,0.8108349900596421
167.815,0.8107355864811133
167.832,0.8106361829025845
167.841,0.8105367793240557
167.866,0.8104373757455269
167.875,0.810337972166998
167.893,0.8102385685884692
167.894,0.8101391650099403
167.901,0.8100397614314115
167.918,0.8099403578528828
167.93,0.8098409542743539
167.934,0.809741550695825
167.938,0.8096421471172962
167.945,0.8095427435387674
167.956,0.8094433399602385
167.963,0.8093439363817098
167.97,0.809244532803181
167.972,0.8091451292246521
167.974,0.8090457256461232
167.98,0.8089463220675944
167.983,0.8088469184890656
168.012,0.8087475149105368
168.019,0.808648111332008
168.025,0.8085487077534791
168.044,0.8084493041749503
168.062,0.8083499005964214
168.068,0.8082504970178926
168.072,0.8081510934393639
168.12,0.808051689860835
168.156,0.8079522862823062
168.157,0.8078528827037773
168.162,0.8077534791252485
168.172,0.8076540755467196
168.174,0.8075546719681909
168.19,0.8074552683896621
168.216,0.8073558648111332
168.217,0.8072564612326043
168.232,0.8071570576540755
168.236,0.8070576540755467
168.283,0.8069582504970179
168.287,0.8068588469184891
168.291,0.8067594433399603
168.314,0.8066600397614314
168.343,0.8065606361829025
168.359,0.8064612326043737
168.389,0.806361829025845
168.413,0.8062624254473161
168.439,0.8061630218687873
168.449,0.8060636182902584
168.469,0.8059642147117296
168.54,0.8058648111332007
168.545,0.805765407554672
168.553,0.8055666003976143
168.565,0.8054671968190855
168.595,0.8053677932405566
168.597,0.8052683896620279
168.657,0.805168986083499
168.673,0.8050695825049702
168.677,0.8049701789264414
168.681,0.8048707753479125
168.684,0.8047713717693837
168.694,0.8046719681908548
168.736,0.8045725646123261
168.749,0.8044731610337972
168.759,0.8043737574552684
168.777,0.8042743538767396
168.828,0.8040755467196818
168.829,0.8039761431411531
168.836,0.8038767395626243
168.837,0.8037773359840954
168.871,0.8036779324055666
168.878,0.8035785288270378
168.884,0.803479125248509
168.888,0.8033797216699801
168.906,0.8031809145129225
168.935,0.8030815109343936
168.942,0.8029821073558648
168.972,0.802882703777336
168.994,0.8027833001988072
168.995,0.8026838966202783
169.057,0.8025844930417495
169.058,0.8024850894632207
169.06,0.8023856858846918
169.081,0.8022862823061631
169.112,0.8021868787276342
169.121,0.8020874751491054
169.138,0.8019880715705765
169.195,0.8018886679920477
169.206,0.8017892644135189
169.215,0.80168986083499
169.228,0.8015904572564612
169.239,0.8014910536779324
169.262,0.8013916500994036
169.277,0.8012922465208747
169.278,0.8011928429423459
169.281,0.8010934393638172
169.289,0.8009940357852883
169.297,0.8008946322067594
169.299,0.8007952286282306
169.318,0.8006958250497018
169.34,0.8005964214711729
169.353,0.8004970178926442
169.356,0.8003976143141153
169.357,0.8002982107355865
169.368,0.8001988071570576
169.378,0.8000994035785288
169.384,0.8
169.424,0.7999005964214712
169.432,0.7998011928429424
169.438,0.7997017892644135
169.443,0.7996023856858847
169.464,0.7995029821073558
169.47,0.799403578528827
169.508,0.7993041749502983
169.511,0.7992047713717694
169.584,0.7991053677932406
169.593,0.7990059642147117
169.622,0.7989065606361829
169.633,0.798807157057654
169.64,0.7987077534791253
169.665,0.7986083499005965
169.684,0.7985089463220676
169.69,0.7984095427435387
169.743,0.7983101391650099
169.772,0.7982107355864811
169.799,0.7981113320079523
169.822,0.7980119284294235
169.835,0.7979125248508947
169.84,0.7978131212723658
169.868,0.7977137176938369
169.872,0.7976143141153081
169.881,0.7975149105367794
169.887,0.7974155069582505
169.897,0.7973161033797217
169.899,0.7972166998011928
169.909,0.797117296222664
169.936,0.7970178926441351
169.94,0.7969184890656064
169.95,0.7968190854870776
169.968,0.7967196819085487
169.992,0.7966202783300199
170.012,0.796520874751491
170.014,0.7964214711729622
170.019,0.7963220675944334
170.028,0.7962226640159046
170.035,0.7961232604373758
170.036,0.7960238568588469
170.063,0.795924453280318
170.068,0.7958250497017892
170.074,0.7957256461232605
170.129,0.7956262425447316
170.13,0.7955268389662028
170.176,0.795427435387674
170.192,0.7953280318091451
170.2,0.7952286282306162
170.203,0.7950298210735587
170.204,0.7949304174950298
170.218,0.794831013916501
170.257,0.7947316103379721
170.287,0.7946322067594433
170.293,0.7945328031809145
170.308,0.7944333996023857
170.314,0.7943339960238569
170.329,0.794234592445328
170.345,0.7941351888667992
170.349,0.7940357852882703
170.395,0.7939363817097416
170.401,0.7938369781312127
170.406,0.7937375745526839
170.414,0.7936381709741551
170.419,0.7935387673956262
170.434,0.7934393638170975
170.438,0.7933399602385686
170.456,0.7932405566600398
170.465,0.7931411530815109
170.5,0.7930417495029821
170.527,0.7929423459244533
170.538,0.7928429423459245
170.549,0.7927435387673956
170.567,0.7926441351888668
170.617,0.792544731610338
170.629,0.7924453280318091
170.635,0.7923459244532803
170.662,0.7922465208747516
170.671,0.7921471172962227
170.688,0.7920477137176938
170.699,0.791948310139165
170.725,0.7918489065606362
170.768,0.7917495029821073
170.775,0.7916500994035786
170.776,0.7915506958250497
170.778,0.7914512922465209
170.811,0.791351888667992
170.828,0.7912524850894632
170.841,0.7911530815109344
170.901,0.7909542743538768
170.902,0.7908548707753479
170.917,0.7907554671968191
170.934,0.7906560636182902
170.942,0.7905566600397614
170.95,0.7904572564612327
170.965,0.7903578528827038
170.989,0.7902584493041749
170.998,0.7901590457256461
171.007,0.7900596421471173
171.026,0.7899602385685884
171.052,0.7898608349900597
171.055,0.7897614314115309
171.062,0.789662027833002
171.076,0.7894632206759443
171.096,0.7893638170974155
171.101,0.7892644135188867
171.103,0.7891650099403579
171.104,0.789065606361829
171.118,0.7889662027833002
171.126,0.7888667992047713
171.127,0.7887673956262425
171.15,0.7886679920477138
171.177,0.7885685884691849
171.227,0.7884691848906561
171.244,0.7883697813121272
171.257,0.7882703777335984
171.259,0.7881709741550695
171.268,0.7880715705765408
171.329,0.787972166998012
171.335,0.7878727634194831
171.349,0.7877733598409543
171.367,0.7876739562624254
171.372,0.7875745526838966
171.375,0.7874751491053678
171.396,0.787375745526839
171.398,0.7872763419483102
171.436,0.7871769383697813
171.438,0.7870775347912524
171.442,0.7869781312127236
171.456,0.7868787276341949
171.46,0.786779324055666
171.464,0.7866799204771372
171.502,0.7865805168986084
171.55,0.7864811133200795
171.558,0.7863817097415506
171.578,0.7862823061630219
171.617,0.7861829025844931
171.679,0.7860834990059642
171.69,0.7859840954274354
171.691,0.7858846918489065
171.719,0.7857852882703777
171.748,0.7856858846918489
171.75,0.7855864811133201
171.766,0.7854870775347913
171.773,0.7853876739562624
171.791,0.7852882703777336
171.818,0.785089463220676
171.82,0.7849900596421471
171.825,0.7848906560636183
171.846,0.7847912524850895
171.848,0.7846918489065606
171.858,0.7845924453280317
171.865,0.784493041749503
171.867,0.7842942345924453
171.888,0.7841948310139165
171.892,0.7840954274353877
171.905,0.7839960238568588
171.922,0.78389662027833
171.929,0.7837972166998012
171.933,0.7836978131212724
171.969,0.7835984095427435
171.972,0.7834990059642147
171.993,0.7833996023856858
171.999,0.7833001988071571
172.034,0.7832007952286282
172.05,0.7831013916500994
172.083,0.7830019880715706
172.089,0.7829025844930417
172.111,0.782803180914513
172.131,0.7827037773359841
172.148,0.7826043737574553
172.166,0.7825049701789264
172.18,0.7824055666003976
172.181,0.7823061630218688
172.184,0.78220675944334
172.186,0.7821073558648112
172.196,0.7820079522862823
172.203,0.7819085487077535
172.218,0.7817097415506958
172.221,0.7816103379721671
172.235,0.7815109343936382
172.242,0.7814115308151093
172.255,0.7813121272365805
172.256,0.7812127236580517
172.262,0.7811133200795228
172.265,0.781013916500994
172.285,0.7808151093439364
172.349,0.7807157057654075
172.36,0.7806163021868787
172.37,0.7805168986083499
172.384,0.780417495029821
172.391,0.7803180914512923
172.423,0.7802186878727634
172.437,0.7801192842942346
172.465,0.7800198807157057
172.477,0.7799204771371769
172.486,0.7798210735586482
172.488,0.7797216699801193
172.504,0.7796222664015905
172.53,0.7795228628230616
172.539,0.7794234592445328
172.573,0.7792246520874752
172.58,0.7791252485089464
172.702,0.7790258449304175
172.719,0.7789264413518886
172.737,0.7788270377733598
172.761,0.778727634194831
172.804,0.7786282306163022
172.81,0.7785288270377734
172.822,0.7784294234592446
172.826,0.7783300198807157
172.836,0.7782306163021868
172.843,0.778131212723658
172.844,0.7780318091451293
172.895,0.7779324055666004
172.906,0.7778330019880716
172.916,0.7777335984095427
172.955,0.7776341948310139
172.97,0.777534791252485
173.0,0.7774353876739563
173.013,0.7773359840954275
173.017,0.7772365805168986
173.02,0.7771371769383698
173.075,0.7770377733598409
173.076,0.7769383697813121
173.09,0.7768389662027833
173.091,0.7766401590457257
173.106,0.7765407554671968
173.113,0.776441351888668
173.13,0.7763419483101391
173.187,0.7762425447316104
173.208,0.7761431411530815
173.21,0.7760437375745527
173.222,0.7759443339960239
173.239,0.775844930417495
173.244,0.7757455268389661
173.249,0.7756461232604374
173.275,0.7755467196819086
173.281,0.7754473161033797
173.293,0.7753479125248509
173.296,0.7752485089463221
173.336,0.7751491053677932
173.374,0.7750497017892644
173.385,0.7749502982107356
173.389,0.7748508946322068
173.396,0.7747514910536779
173.404,0.7746520874751491
173.407,0.7745526838966202
173.431,0.7744532803180915
173.437,0.7743538767395626
173.46,0.7742544731610338
173.461,0.774155069582505
173.463,0.7740556660039761
173.467,0.7739562624254473
173.497,0.7738568588469185
173.5,0.7737574552683897
173.506,0.7736580516898608
173.516,0.773558648111332
173.544,0.7734592445328032
173.551,0.7733598409542743
173.568,0.7732604373757456
173.574,0.7731610337972167
173.618,0.7730616302186879
173.623,0.772962226640159
173.63,0.7727634194831015
173.635,0.7726640159045726
173.638,0.7725646123260437
173.671,0.7724652087475149
173.688,0.7723658051689861
173.706,0.7722664015904572
173.725,0.7721669980119285
173.728,0.7720675944333996
173.745,0.7719681908548708
173.771,0.7718687872763419
173.775,0.7717693836978131
173.79,0.7716699801192843
173.827,0.7715705765407554
173.829,0.7714711729622267
173.83,0.7713717693836978
173.855,0.771272365805169
173.867,0.7711729622266401
173.895,0.7710735586481113
173.898,0.7709741550695826
173.9,0.7708747514910537
173.905,0.7707753479125249
173.908,0.770675944333996
173.909,0.7705765407554672
173.928,0.7704771371769383
173.939,0.7703777335984096
173.941,0.7702783300198808
173.951,0.7701789264413519
173.957,0.770079522862823
173.958,0.7699801192842942
173.959,0.7698807157057654
174.002,0.7697813121272365
174.008,0.7696819085487078
174.009,0.769582504970179
174.016,0.7694831013916501
174.024,0.7693836978131212
174.027,0.7692842942345924
174.047,0.7691848906560637
174.059,0.7690854870775348
174.13,0.768986083499006
174.134,0.7688866799204771
174.143,0.7687872763419483
174.16,0.7686878727634194
174.183,0.7685884691848907
174.189,0.7684890656063619
174.201,0.768389662027833
174.206,0.7682902584493042
174.219,0.7681908548707753
174.249,0.7680914512922465
174.25,0.7679920477137177
174.283,0.7678926441351889
174.286,0.7677932405566601
174.314,0.7676938369781312
174.318,0.7675944333996024
174.334,0.7674950298210735
174.341,0.7672962226640159
174.352,0.7671968190854871
174.386,0.7670974155069583
174.407,0.7669980119284294
174.416,0.7668986083499005
174.422,0.7667992047713718
174.449,0.766699801192843
174.467,0.7666003976143141
174.472,0.7665009940357853
174.504,0.7664015904572564
174.508,0.7663021868787276
174.515,0.7662027833001988
174.535,0.7660039761431412
174.539,0.7659045725646123
174.55,0.7658051689860835
174.569,0.7657057654075546
174.631,0.7656063618290259
174.663,0.765506958250497
174.675,0.7654075546719682
174.678,0.7653081510934394
174.7,0.7652087475149105
174.707,0.7651093439363817
174.713,0.7650099403578529
174.719,0.7649105367793241
174.728,0.7648111332007952
174.773,0.7647117296222664
174.785,0.7646123260437376
174.788,0.7645129224652087
174.789,0.7644135188866799
174.791,0.7643141153081511
174.799,0.7642147117296223
174.822,0.7641153081510934
174.833,0.7640159045725646
174.866,0.7639165009940359
174.875,0.763817097415507
174.89,0.7637176938369781
174.902,0.7636182902584493
174.932,0.7635188866799205
174.976,0.7634194831013916
174.988,0.7633200795228628
175.014,0.763220675944334
175.021,0.7631212723658052
175.046,0.7630218687872763
175.056,0.7629224652087475
175.068,0.7628230616302187
175.085,0.7627236580516898
175.097,0.7626242544731611
175.116,0.7625248508946322
175.121,0.7624254473161034
175.124,0.7623260437375745
175.144,0.762127236580517
175.149,0.7620278330019881
175.169,0.7619284294234593
175.173,0.7618290258449304
175.2,0.7617296222664016
175.204,0.7616302186878727
175.23,0.761530815109344
175.254,0.7614314115308152
175.257,0.7613320079522863
175.266,0.7612326043737574
175.268,0.7611332007952286
175.289,0.7610337972166998
175.292,0.7608349900596422
175.31,0.7607355864811133
175.373,0.7606361829025845
175.38,0.7605367793240556
175.407,0.7604373757455268
175.437,0.760337972166998
175.454,0.7602385685884692
175.469,0.7601391650099404
175.483,0.7600397614314115
175.491,0.7599403578528827
175.506,0.7598409542743538
175.507,0.759741550695825
175.512,0.7596421471172963
175.517,0.7595427435387674
175.529,0.7594433399602386
175.535,0.7593439363817097
175.547,0.7590457256461233
175.557,0.7589463220675945
175.572,0.7588469184890656
175.585,0.7587475149105367
175.593,0.7586481113320079
175.597,0.7585487077534792
175.598,0.7584493041749503
175.623,0.7583499005964215
175.629,0.7582504970178927
175.665,0.7581510934393638
175.672,0.7580516898608349
175.684,0.7579522862823062
175.697,0.7577534791252485
175.702,0.7576540755467197
175.703,0.7575546719681908
175.719,0.757455268389662
175.728,0.7573558648111332
175.734,0.7572564612326044
175.736,0.7571570576540756
175.74,0.7570576540755467
175.766,0.7569582504970179
175.77,0.756858846918489
175.773,0.7567594433399603
175.775,0.7566600397614314
175.802,0.7564612326043738
175.806,0.7563618290258449
175.818,0.7562624254473161
175.833,0.7561630218687873
175.835,0.7560636182902585
175.859,0.7559642147117296
175.874,0.7558648111332008
175.877,0.755765407554672
175.897,0.7556660039761431
175.926,0.7555666003976143
175.982,0.7554671968190855
175.989,0.7553677932405567
176.003,0.7552683896620278
176.012,0.755168986083499
176.043,0.7550695825049701
176.046,0.7549701789264414
176.047,0.7548707753479125
176.054,0.7547713717693837
176.067,0.7546719681908549
176.071,0.754572564612326
176.073,0.7544731610337972
176.116,0.7543737574552684
176.132,0.7541749502982107
176.145,0.7540755467196819
176.163,0.7539761431411531
176.221,0.7538767395626242
176.236,0.7537773359840955
176.287,0.7536779324055666
176.292,0.7535785288270378
176.316,0.7534791252485089
176.318,0.7533797216699801
176.328,0.7532803180914514
176.401,0.7531809145129225
176.471,0.7530815109343936
176.477,0.7529821073558648
176.497,0.752882703777336
176.503,0.7527833001988071
176.525,0.7526838966202783
176.546,0.7525844930417496
176.564,0.7524850894632207
176.57,0.7523856858846918
176.573,0.752286282306163
176.584,0.7521868787276342
176.611,0.7520874751491053
176.658,0.7519880715705766
176.684,0.7518886679920477
176.685,0.7517892644135189
176.687,0.75168986083499
176.689,0.7515904572564612
176.703,0.7514910536779325
176.713,0.7513916500994036
176.722,0.7512922465208748
176.757,0.7511928429423459
176.765,0.7510934393638171
176.783,0.7509940357852882
176.786,0.7508946322067594
176.799,0.7507952286282307
176.832,0.7506958250497018
176.868,0.750596421471173
176.909,0.7504970178926441
176.935,0.7503976143141153
176.954,0.7502982107355864
176.968,0.7501988071570577
176.976,0.7500994035785289
176.989,0.75
177.02,0.7499005964214711
177.041,0.7498011928429423
177.047,0.7497017892644136
177.048,0.7496023856858847
177.077,0.7493041749502982
177.081,0.7492047713717693
177.097,0.7491053677932406
177.102,0.7490059642147118
177.149,0.7489065606361829
177.153,0.748807157057654
177.164,0.7487077534791253
177.181,0.7486083499005964
177.185,0.7485089463220675
177.192,0.7484095427435388
177.197,0.74831013916501
177.207,0.7482107355864811
177.212,0.7481113320079522
177.256,0.7480119284294234
177.261,0.7479125248508947
177.285,0.7478131212723658
177.304,0.747713717693837
177.319,0.7476143141153082
177.322,0.7475149105367793
177.324,0.7474155069582504
177.336,0.7473161033797217
177.346,0.7472166998011929
177.375,0.747117296222664
177.396,0.7470178926441352
177.406,0.7469184890656064
177.435,0.7468190854870775
177.466,0.7467196819085486
177.489,0.7466202783300199
177.495,0.7465208747514911
177.5,0.7464214711729622
177.501,0.7463220675944334
177.541,0.7462226640159046
177.546,0.7461232604373758
177.559,0.7460238568588469
177.575,0.7459244532803181
177.576,0.7458250497017893
177.589,0.7457256461232604
177.598,0.7456262425447315
177.599,0.7455268389662029
177.606,0.745427435387674
177.629,0.7452286282306163
177.632,0.7451292246520875
177.656,0.7450298210735586
177.685,0.7449304174950298
177.725,0.744831013916501
177.747,0.7447316103379722
177.753,0.7446322067594433
177.76,0.7445328031809145
177.773,0.7444333996023857
177.789,0.7443339960238569
177.79,0.744234592445328
177.822,0.7441351888667992
177.84,0.7440357852882704
177.857,0.7439363817097415
177.874,0.7438369781312127
177.884,0.743737574552684
177.911,0.7436381709741551
177.915,0.7435387673956262
177.933,0.7434393638170974
177.938,0.7433399602385686
177.951,0.7432405566600397
177.973,0.7431411530815109
178.015,0.7430417495029822
178.03,0.7429423459244533
178.057,0.7428429423459244
178.081,0.7427435387673956
178.098,0.7426441351888668
178.112,0.742544731610338
178.149,0.7424453280318091
178.154,0.7423459244532803
178.169,0.7422465208747515
178.175,0.7421471172962226
178.177,0.7420477137176938
178.18,0.7419483101391651
178.189,0.7418489065606362
178.193,0.7417495029821073
178.21,0.7416500994035785
178.215,0.7415506958250497
178.228,0.7414512922465208
178.232,0.7413518886679921
178.293,0.7412524850894633
178.3,0.7410536779324055
178.398,0.7409542743538767
178.45,0.740854870775348
178.472,0.7407554671968191
178.488,0.7406560636182903
178.489,0.7405566600397615
178.492,0.7404572564612326
178.529,0.7403578528827037
178.53,0.740258449304175
178.535,0.7401590457256462
178.559,0.7400596421471173
178.649,0.7399602385685884
178.665,0.7398608349900597
178.715,0.7397614314115308
178.722,0.739662027833002
178.723,0.7395626242544732
178.726,0.7394632206759444
178.766,0.7393638170974155
178.796,0.7392644135188866
178.8,0.7391650099403578
178.802,0.739065606361829
178.826,0.7389662027833002
178.832,0.7388667992047714
178.84,0.7387673956262426
178.845,0.7386679920477137
178.851,0.7385685884691848
178.855,0.738469184890656
178.856,0.7383697813121273
178.874,0.7382703777335984
178.88,0.7381709741550696
178.889,0.7380715705765408
178.902,0.7379721669980119
178.953,0.737872763419483
178.967,0.7377733598409543
178.97,0.7376739562624255
178.978,0.7375745526838966
178.981,0.7374751491053677
178.984,0.737375745526839
179.002,0.7372763419483102
179.006,0.7371769383697813
179.021,0.7370775347912525
179.038,0.7369781312127237
179.081,0.7368787276341948
179.085,0.7367793240556659
179.092,0.7366799204771372
179.101,0.7365805168986084
179.14,0.7364811133200795
179.142,0.7363817097415507
179.184,0.7362823061630219
179.221,0.736182902584493
179.228,0.7360834990059641
179.264,0.7359840954274354
179.276,0.7358846918489066
179.298,0.7357852882703777
179.313,0.7356858846918489
179.325,0.7355864811133201
179.332,0.7354870775347913
179.346,0.7353876739562624
179.348,0.7352882703777336
179.355,0.7351888667992048
179.363,0.7350894632206759
179.374,0.7349900596421471
179.409,0.7348906560636184
179.422,0.7347912524850895
179.465,0.7346918489065606
179.489,0.7345924453280318
179.505,0.7343936381709741
179.516,0.7342942345924452
179.542,0.7341948310139166
179.548,0.7340954274353877
179.56,0.7339960238568588
179.602,0.73389662027833
179.621,0.7337972166998012
179.636,0.7336978131212724
179.647,0.7335984095427435
179.687,0.7334990059642147
179.713,0.7333996023856859
179.716,0.733300198807157
179.727,0.7332007952286282
179.753,0.7331013916500995
179.778,0.7330019880715706
179.79,0.7329025844930417
179.813,0.7328031809145129
179.816,0.7327037773359841
179.847,0.7326043737574552
179.858,0.7325049701789265
179.878,0.7324055666003977
179.889,0.7323061630218688
179.912,0.7322067594433399
179.933,0.7321073558648111
179.935,0.7320079522862823
179.956,0.7319085487077535
179.99,0.7318091451292246
179.996,0.7317097415506959
180.005,0.731610337972167
180.069,0.7315109343936381
180.11,0.7314115308151093
180.146,0.7313121272365806
180.159,0.7312127236580517
180.16,0.7311133200795228
180.232,0.731013916500994
180.234,0.7309145129224652
180.247,0.7308151093439363
180.258,0.7307157057654076
180.262,0.7305168986083499
180.264,0.730417495029821
180.274,0.7303180914512922
180.279,0.7302186878727635
180.298,0.7301192842942346
180.308,0.7300198807157058
180.312,0.729920477137177
180.326,0.7298210735586481
180.336,0.7297216699801192
180.375,0.7296222664015904
180.393,0.7295228628230617
180.448,0.7294234592445328
180.467,0.729324055666004
180.473,0.7292246520874752
180.474,0.7291252485089463
180.498,0.7290258449304174
180.52,0.7289264413518887
180.527,0.7288270377733599
180.543,0.728727634194831
180.562,0.7286282306163021
180.621,0.7285288270377734
180.623,0.7284294234592446
180.626,0.7283300198807157
180.635,0.7282306163021869
180.648,0.7281312127236581
180.669,0.7280318091451292
180.689,0.7279324055666003
180.731,0.7278330019880715
180.736,0.7277335984095428
180.737,0.7276341948310139
180.739,0.7275347912524851
180.751,0.7274353876739563
180.822,0.7273359840954274
180.832,0.7272365805168985
180.85,0.7271371769383698
180.851,0.727037773359841
180.869,0.7269383697813121
180.874,0.7268389662027833
180.875,0.7266401590457257
180.902,0.7265407554671968
180.958,0.726441351888668
180.977,0.7263419483101392
180.993,0.7262425447316103
180.994,0.7261431411530814
180.998,0.7260437375745528
180.999,0.7259443339960239
181.002,0.725844930417495
181.042,0.7257455268389662
181.044,0.7256461232604374
181.056,0.7255467196819085
181.077,0.7254473161033796
181.087,0.7253479125248509
181.09,0.7252485089463221
181.121,0.7251491053677932
181.149,0.7250497017892644
181.176,0.7249502982107356
181.227,0.7248508946322068
181.263,0.7247514910536779
181.273,0.7246520874751491
181.278,0.7244532803180914
181.283,0.7243538767395626
181.293,0.7242544731610339
181.302,0.724155069582505
181.319,0.7240556660039761
181.333,0.7239562624254473
181.341,0.7238568588469185
181.377,0.7237574552683896
181.384,0.7236580516898609
181.418,0.7235586481113321
181.42,0.7234592445328032
181.427,0.7233598409542743
181.437,0.7232604373757455
181.443,0.7231610337972167
181.583,0.7230616302186879
181.586,0.7228628230616303
181.588,0.7227634194831014
181.597,0.7226640159045725
181.604,0.7225646123260437
181.617,0.722465208747515
181.618,0.7223658051689861
181.686,0.7222664015904572
181.735,0.7221669980119284
181.748,0.7220675944333996
181.808,0.721868787276342
181.818,0.7217693836978132
181.869,0.7216699801192843
181.877,0.7215705765407554
181.902,0.7214711729622266
181.907,0.7213717693836978
181.911,0.721272365805169
181.927,0.7211729622266402
181.95,0.7210735586481114
181.958,0.7209741550695825
181.974,0.7208747514910536
182.01,0.7207753479125248
182.041,0.7206759443339961
182.05,0.7205765407554672
182.054,0.7204771371769383
182.068,0.7203777335984096
182.095,0.7202783300198807
182.124,0.7201789264413518
182.134,0.7200795228628231
182.149,0.7199801192842943
182.174,0.7198807157057654
182.204,0.7197813121272365
182.224,0.7196819085487077
182.225,0.719582504970179
182.253,0.7194831013916501
182.256,0.7193836978131213
182.264,0.7192842942345925
182.284,0.7191848906560636
182.299,0.7190854870775347
182.302,0.718986083499006
182.341,0.7188866799204772
182.354,0.7186878727634195
182.36,0.7185884691848907
182.375,0.7184890656063618
182.38,0.7183896620278329
182.392,0.7182902584493042
182.401,0.7181908548707754
182.429,0.7180914512922465
182.452,0.7179920477137177
182.454,0.7178926441351889
182.477,0.71779324055666
182.485,0.7176938369781312
182.51,0.7175944333996024
182.524,0.7174950298210736
182.547,0.7173956262425447
182.556,0.7172962226640158
182.557,0.7171968190854872
182.58,0.7170974155069583
182.581,0.7169980119284294
182.594,0.7168986083499006
182.598,0.7167992047713718
182.614,0.7166998011928429
182.623,0.716600397614314
182.626,0.7165009940357853
182.629,0.7164015904572565
182.658,0.7163021868787276
182.659,0.7162027833001988
182.664,0.71610337972167
182.67,0.7160039761431412
182.679,0.7158051689860835
182.723,0.7157057654075547
182.728,0.7156063618290258
182.731,0.715506958250497
182.733,0.7154075546719683
182.74,0.7153081510934394
182.745,0.7152087475149105
182.753,0.7151093439363817
182.773,0.7150099403578529
182.8,0.714910536779324
182.812,0.7148111332007951
182.844,0.7147117296222665
182.87,0.7146123260437376
182.874,0.7145129224652087
182.875,0.7144135188866799
182.885,0.7143141153081511
182.892,0.7142147117296223
182.896,0.7141153081510934
182.899,0.7140159045725646
182.912,0.7139165009940358
182.936,0.7138170974155069
182.957,0.7137176938369781
182.986,0.7136182902584494
183.005,0.7135188866799205
183.019,0.7133200795228628
183.047,0.713220675944334
183.05,0.7131212723658051
183.052,0.7130218687872764
183.094,0.7129224652087476
183.101,0.7128230616302187
183.141,0.7127236580516898
183.149,0.712624254473161
183.181,0.7125248508946322
183.182,0.7124254473161034
183.195,0.7123260437375746
183.212,0.7122266401590458
183.216,0.7121272365805169
183.221,0.712027833001988
183.233,0.7119284294234592
183.251,0.7118290258449305
183.254,0.7117296222664016
183.255,0.7116302186878727
183.263,0.711530815109344
183.285,0.7114314115308151
183.298,0.7113320079522862
183.308,0.7112326043737575
183.326,0.7111332007952287
183.377,0.7110337972166998
183.383,0.7109343936381709
183.394,0.7108349900596421
183.431,0.7107355864811133
183.438,0.7106361829025845
183.476,0.7105367793240557
183.484,0.7104373757455269
183.501,0.710337972166998
183.52,0.7102385685884691
183.536,0.7101391650099403
183.54,0.7100397614314116
183.615,0.7099403578528827
183.616,0.7098409542743539
183.62,0.7097415506958251
183.643,0.7096421471172962
183.655,0.7095427435387673
183.751,0.7094433399602386
183.762,0.7093439363817098
183.799,0.7092445328031809
183.804,0.709145129224652
183.819,0.7090457256461233
183.829,0.7089463220675944
183.847,0.7088469184890656
183.849,0.7087475149105368
183.862,0.708648111332008
183.897,0.7085487077534791
183.921,0.7084493041749502
183.924,0.7083499005964214
183.925,0.7082504970178927
183.959,0.7081510934393638
183.964,0.708051689860835
183.987,0.7079522862823062
183.996,0.7078528827037773
184.013,0.7077534791252484
184.018,0.7076540755467197
184.019,0.7075546719681909
184.028,0.707455268389662
184.093,0.7073558648111332
184.098,0.7072564612326044
184.111,0.7071570576540755
184.129,0.7070576540755467
184.162,0.7069582504970179
184.176,0.7068588469184891
184.185,0.7067594433399602
184.188,0.7066600397614314
184.206,0.7065606361829027
184.21,0.7064612326043738
184.22,0.7063618290258449
184.224,0.7062624254473161
184.261,0.7061630218687873
184.267,0.7060636182902584
184.299,0.7059642147117295
184.402,0.7058648111332009
184.428,0.705765407554672
184.438,0.7056660039761431
184.456,0.7055666003976143
184.474,0.7054671968190855
184.488,0.7053677932405567
184.592,0.7052683896620278
184.602,0.705168986083499
184.618,0.7050695825049702
184.641,0.7049701789264413
184.689,0.7048707753479125
184.708,0.7047713717693838
184.712,0.7046719681908549
184.717,0.7044731610337972
184.748,0.7043737574552684
184.761,0.7042743538767395
184.766,0.7041749502982108
184.804,0.704075546719682
184.815,0.7039761431411531
184.835,0.7038767395626242
184.84,0.7037773359840954
