rtt,perc_gte
177.306,0.7565816431059209
177.307,0.7565560335996722
177.308,0.7565048145871748
177.316,0.756479205080926
177.327,0.7564535955746773
177.33,0.7564023765621799
177.34,0.7563767670559312
177.342,0.7563511575496824
177.343,0.7563255480434337
177.346,0.756299938537185
177.35,0.7562743290309363
177.356,0.7562487195246875
177.357,0.7562231100184389
177.36,0.7561975005121901
177.361,0.7561718910059414
177.367,0.7561206719934439
177.368,0.7560950624871953
177.373,0.7560694529809465
177.377,0.7560438434746978
177.378,0.7560182339684491
177.379,0.7559926244622004
177.382,0.7559670149559516
177.385,0.7559414054497029
177.391,0.7559157959434541
177.393,0.7558901864372055
177.394,0.7558645769309568
177.4,0.755838967424708
177.401,0.7557877484122106
177.402,0.7557621389059619
177.407,0.7557365293997131
177.412,0.7557109198934644
177.431,0.7556853103872158
177.437,0.755659700880967
177.44,0.7556340913747183
177.443,0.7555828723622209
177.455,0.7555316533497234
177.459,0.7555060438434746
177.46,0.755480434337226
177.464,0.7554548248309773
177.468,0.7554292153247285
177.475,0.7554036058184799
177.477,0.7553779963122311
177.484,0.7553523868059824
177.486,0.7553267772997336
177.493,0.7553011677934849
177.494,0.7552755582872362
177.497,0.7552499487809875
177.498,0.7552243392747388
177.5,0.7551987297684901
177.502,0.7551731202622414
177.507,0.7551475107559926
177.514,0.7551219012497439
177.52,0.7550962917434951
177.523,0.7550706822372465
177.525,0.7550450727309977
177.528,0.755019463224749
177.533,0.7549938537185004
177.542,0.7549682442122516
177.552,0.7549426347060029
177.555,0.7549170251997541
177.557,0.7548914156935054
177.563,0.7548658061872567
177.564,0.754840196681008
177.568,0.7548145871747592
177.569,0.7547889776685106
177.574,0.7547633681622619
177.575,0.7547377586560131
177.577,0.7547121491497644
177.581,0.7546865396435156
177.586,0.754660930137267
177.587,0.7546353206310182
177.59,0.7546097111247695
177.591,0.7545841016185209
177.594,0.7545584921122721
177.6,0.7545328826060234
177.603,0.7545072730997746
177.608,0.7544816635935259
177.618,0.7544560540872772
177.619,0.7544304445810285
177.622,0.7544048350747797
177.624,0.7543536160622824
177.632,0.7543280065560336
177.633,0.7543023970497849
177.635,0.7542767875435361
177.639,0.7542511780372875
177.64,0.7542255685310387
177.641,0.75419995902479
177.655,0.7541743495185413
177.656,0.7541231305060438
177.665,0.7540975209997951
177.681,0.7540719114935464
177.691,0.7540463019872977
177.693,0.754020692481049
177.697,0.7539950829748002
177.701,0.7539694734685516
177.702,0.7539438639623028
177.704,0.7539182544560541
177.709,0.7538926449498053
177.71,0.7538670354435566
177.714,0.753841425937308
177.719,0.7538158164310592
177.728,0.7537902069248105
177.732,0.7537645974185618
177.736,0.7537389879123131
177.74,0.7537133784060643
177.751,0.7536877688998156
177.752,0.7536365498873182
177.753,0.7536109403810695
177.764,0.7535853308748207
177.766,0.7535597213685721
177.768,0.7535341118623233
177.771,0.7535085023560746
177.773,0.7534828928498258
177.782,0.7534572833435771
177.786,0.7534316738373285
177.811,0.753380454824831
177.813,0.7533548453185823
177.821,0.7533292358123336
177.822,0.7533036263060848
177.826,0.7532780167998361
177.829,0.7532524072935873
177.832,0.7532267977873387
177.834,0.75320118828109
177.842,0.7531755787748412
177.848,0.7531499692685926
177.849,0.7531243597623438
177.85,0.7530987502560951
177.859,0.7530475312435976
177.864,0.7530219217373489
177.87,0.7529963122311002
177.871,0.7529707027248514
177.878,0.7529450932186028
177.88,0.7529194837123541
177.881,0.7528938742061053
177.886,0.7528682646998566
177.893,0.7528426551936078
177.899,0.7528170456873592
177.904,0.7527914361811104
177.911,0.7527658266748617
177.912,0.7527146076623643
177.918,0.7526889981561156
177.921,0.7526633886498668
177.922,0.7526377791436181
177.923,0.7526121696373694
177.925,0.7525865601311207
177.938,0.7525609506248719
177.942,0.7525353411186233
177.945,0.7525097316123746
177.949,0.7524841221061258
177.951,0.7524585125998771
177.957,0.7524329030936283
177.959,0.7523816840811309
177.963,0.7523560745748822
177.969,0.7523304650686334
177.976,0.7523048555623848
177.98,0.752279246056136
177.984,0.7522536365498873
177.986,0.7522280270436386
178.0,0.7522024175373898
178.009,0.7521768080311412
178.011,0.7521511985248924
178.012,0.752099979512395
178.013,0.7520743700061463
178.014,0.7520487604998976
178.017,0.7520231509936488
178.019,0.7519975414874001
178.022,0.7519719319811514
178.024,0.7519463224749027
178.037,0.7519207129686539
178.048,0.7518951034624053
178.054,0.7518694939561565
178.055,0.7518438844499078
178.057,0.751818274943659
178.063,0.7517926654374103
178.065,0.7517670559311617
178.069,0.7517414464249129
178.072,0.7517158369186642
178.076,0.7516902274124155
178.08,0.751639008399918
178.086,0.7516133988936693
178.089,0.7515877893874205
178.092,0.7515621798811719
178.093,0.7515365703749232
178.106,0.7515109608686744
178.111,0.7514853513624258
178.112,0.7514085228436795
178.113,0.7513829133374308
178.122,0.7513573038311822
178.126,0.7513316943249334
178.134,0.7513060848186847
178.139,0.751280475312436
178.145,0.7512548658061873
178.149,0.7512292562999385
178.152,0.7512036467936898
178.153,0.751178037287441
178.155,0.7511524277811924
178.156,0.7511012087686949
178.157,0.7510755992624463
178.17,0.7510499897561975
178.173,0.7510243802499488
178.174,0.7509987707437
178.177,0.7509731612374513
178.193,0.7509475517312026
178.195,0.7509219422249539
178.206,0.7508963327187052
178.207,0.7508707232124565
178.221,0.7508451137062078
178.229,0.750819504199959
178.235,0.7507938946937103
178.236,0.7507682851874615
178.246,0.7507426756812129
178.25,0.7507170661749641
178.262,0.7506914566687154
178.269,0.7506658471624668
178.274,0.750640237656218
178.277,0.7505890186437205
178.279,0.7505634091374718
178.281,0.7505121901249744
178.283,0.7504865806187256
178.285,0.750460971112477
178.292,0.7504097520999795
178.294,0.7503841425937308
178.305,0.750358533087482
178.31,0.7503329235812334
178.313,0.7503073140749846
178.314,0.7502817045687359
178.317,0.7502560950624872
178.319,0.7502304855562385
178.32,0.7502048760499898
178.324,0.7501536570374923
178.338,0.7501280475312436
178.339,0.7501024380249949
178.341,0.7500768285187461
178.346,0.7500512190124975
178.352,0.7500256095062487
178.355,0.75
178.361,0.7499743904937513
178.366,0.7499487809875025
178.373,0.7499231714812538
178.38,0.7498975619750051
178.387,0.7498719524687564
178.388,0.7498463429625077
178.39,0.749820733456259
178.394,0.7497951239500102
178.396,0.7497695144437615
178.401,0.7497439049375128
178.405,0.749718295431264
178.406,0.7496926859250154
178.409,0.7496670764187666
178.411,0.749641466912518
178.413,0.7496158574062692
178.417,0.7495646383937717
178.42,0.749539028887523
178.421,0.7495134193812742
178.423,0.7494878098750256
178.426,0.7494622003687769
178.428,0.7494365908625282
178.433,0.7494109813562795
178.434,0.7493853718500307
178.436,0.749359762343782
178.438,0.7493341528375332
178.44,0.7493085433312845
178.443,0.7492829338250359
178.453,0.7492573243187871
178.455,0.7492317148125385
178.471,0.7492061053062897
178.474,0.749180495800041
178.478,0.7491548862937922
178.48,0.7491292767875435
178.484,0.7491036672812947
178.494,0.7490780577750461
178.5,0.7490268387625487
178.502,0.7490012292563
178.503,0.7489500102438025
178.504,0.7489244007375537
178.506,0.748898791231305
178.508,0.7488731817250563
178.51,0.7488475722188076
178.514,0.748821962712559
178.515,0.7487707437000615
178.519,0.748719524687564
178.521,0.7486939151813152
178.523,0.7486683056750666
178.529,0.7486426961688178
178.535,0.7486170866625692
178.547,0.7485914771563205
178.548,0.7485658676500717
178.555,0.748540258143823
178.561,0.7485146486375742
178.564,0.7484890391313255
178.571,0.7484634296250768
178.572,0.7484378201188281
178.573,0.7484122106125795
178.588,0.7483866011063307
178.589,0.7483353820938332
178.593,0.7483097725875845
178.594,0.7482841630813357
178.608,0.7482585535750871
178.609,0.7482329440688383
178.61,0.7482073345625897
178.62,0.748181725056341
178.624,0.7481561155500922
178.627,0.7481305060438435
178.629,0.7481048965375947
178.636,0.7480536775250973
178.637,0.7480280680188486
178.638,0.7480024585125999
178.639,0.7479768490063512
178.64,0.7479512395001024
178.642,0.7479256299938537
178.643,0.747900020487605
178.648,0.7478744109813562
178.649,0.7478488014751076
178.658,0.7478231919688588
178.66,0.7477975824626102
178.664,0.7477719729563614
178.668,0.7477463634501127
178.669,0.747720753943864
178.673,0.7476951444376152
178.674,0.7476695349313665
178.676,0.7476439254251178
178.677,0.7476183159188691
178.68,0.7475927064126204
178.686,0.7475670969063717
178.69,0.7475414874001229
178.691,0.7475158778938742
178.7,0.7474902683876254
178.702,0.7474646588813767
178.703,0.7474390493751281
178.707,0.7474134398688793
178.719,0.7473878303626307
178.725,0.7473622208563819
178.726,0.7473366113501332
178.731,0.7473110018438844
178.734,0.7472853923376357
178.735,0.7472597828313869
178.737,0.7472341733251383
178.743,0.7472085638188896
178.748,0.7471829543126409
178.751,0.7471573448063922
178.755,0.7471317353001434
178.757,0.7471061257938947
178.759,0.7470805162876459
178.76,0.7470549067813972
178.762,0.7470292972751486
178.782,0.7470036877688998
178.783,0.7469780782626512
178.784,0.7469268592501537
178.787,0.7469012497439049
178.794,0.7468756402376562
178.795,0.7468500307314074
178.796,0.74679881171891
178.809,0.7467732022126614
178.814,0.7467475927064127
178.825,0.7467219832001639
178.83,0.7466963736939152
178.836,0.7466707641876664
178.837,0.7466451546814177
178.839,0.746619545175169
178.851,0.7465683261626717
178.852,0.7465427166564229
178.858,0.7465171071501742
178.874,0.7464914976439254
178.875,0.7464658881376767
178.876,0.7464402786314279
178.879,0.7464146691251793
178.88,0.7463890596189305
178.883,0.7463634501126819
178.888,0.7463122311001844
178.89,0.7462610120876869
178.895,0.7462354025814382
178.897,0.7462097930751895
178.901,0.7461841835689408
178.904,0.7461585740626921
178.905,0.7461329645564434
178.908,0.7461073550501947
178.909,0.7460817455439459
178.918,0.7460305265314484
178.925,0.7460049170251998
178.927,0.745979307518951
178.928,0.7459536980127024
178.93,0.7459280885064536
178.945,0.7459024790002049
178.951,0.7458768694939562
178.953,0.7458512599877074
178.954,0.7458256504814587
178.958,0.74580004097521
178.959,0.7457744314689613
178.973,0.7457488219627126
178.976,0.7457232124564639
178.986,0.7456976029502151
178.988,0.7456719934439664
178.989,0.7456463839377176
178.991,0.7456207744314689
178.992,0.7455951649252203
178.994,0.7455695554189715
178.996,0.7455439459127229
179.001,0.7455183364064741
179.006,0.7454927269002254
179.007,0.7454671173939766
179.011,0.7454415078877279
179.015,0.7454158983814791
179.016,0.7453902888752305
179.018,0.7453646793689818
179.04,0.7453390698627331
179.044,0.7453134603564844
179.045,0.7452878508502356
179.046,0.7452622413439869
179.061,0.7452366318377381
179.062,0.7452110223314894
179.065,0.7451854128252408
179.074,0.745159803318992
179.075,0.7451085843064946
179.083,0.7450829748002459
179.091,0.7450573652939971
179.097,0.7450317557877484
179.104,0.7450061462814996
179.113,0.7449805367752509
179.116,0.7449549272690023
179.128,0.7449293177627535
179.134,0.7448780987502561
179.145,0.7448524892440074
179.149,0.7448268797377586
179.155,0.7448012702315099
179.164,0.7447756607252611
179.166,0.7447500512190125
179.172,0.7446988322065151
179.174,0.7446732227002664
179.177,0.7446476131940176
179.188,0.7445963941815201
179.191,0.7445707846752714
179.197,0.7445451751690227
179.199,0.744519565662774
179.227,0.7444939561565254
179.231,0.7444427371440279
179.233,0.7444171276377791
179.234,0.7443915181315304
179.249,0.7443659086252816
179.254,0.7443146896127842
179.263,0.7442890801065356
179.264,0.7442122515877894
179.265,0.7441866420815406
179.272,0.7441610325752919
179.275,0.7441354230690432
179.279,0.7441098135627945
179.284,0.7440842040565459
179.286,0.7440585945502971
179.295,0.7440329850440484
179.307,0.7440073755377996
179.311,0.7439817660315509
179.312,0.7439561565253021
179.313,0.7439305470190535
179.315,0.7439049375128047
179.321,0.7438793280065561
179.327,0.7438537185003073
179.328,0.7438281089940586
179.329,0.7438024994878099
179.339,0.7437768899815611
179.353,0.7437512804753124
179.36,0.7437256709690637
179.369,0.743700061462815
179.371,0.7436744519565663
179.38,0.7436488424503176
179.383,0.7436232329440688
179.385,0.7435976234378201
179.399,0.7435720139315714
179.402,0.7435464044253226
179.404,0.743520794919074
179.406,0.7434951854128252
179.408,0.7434695759065766
179.42,0.7434439664003278
179.421,0.7434183568940791
179.424,0.7433671378815816
179.427,0.7433415283753328
179.432,0.7433159188690842
179.436,0.7432903093628355
179.443,0.7432646998565868
179.446,0.7432390903503381
179.447,0.7432134808440893
179.449,0.7431878713378406
179.455,0.7431622618315918
179.468,0.7431366523253431
179.479,0.7431110428190945
179.48,0.7430854333128457
179.487,0.7430598238065971
179.491,0.7429829952878508
179.494,0.7429573857816021
179.5,0.7429317762753533
179.501,0.7428549477566073
179.503,0.7428293382503586
179.505,0.7427781192378611
179.507,0.7427525097316123
179.511,0.7427269002253636
179.527,0.742701290719115
179.534,0.7426756812128662
179.545,0.7426500717066176
179.554,0.7426244622003688
179.562,0.7425988526941201
179.563,0.7425732431878713
179.582,0.7425476336816226
179.586,0.7425220241753738
179.591,0.7424451956566278
179.592,0.7424195861503791
179.601,0.7423939766441303
179.602,0.7423683671378816
179.603,0.7423427576316328
179.605,0.7423171481253841
179.609,0.7422915386191354
179.614,0.7422659291128867
179.62,0.742240319606638
179.622,0.7422147101003893
179.627,0.7421891005941406
179.628,0.7421634910878918
179.634,0.7421378815816431
179.64,0.7421122720753943
179.651,0.7420866625691457
179.658,0.7420610530628969
179.663,0.7420354435566483
179.666,0.7420098340503996
179.668,0.7419842245441508
179.676,0.7419586150379021
179.679,0.7419330055316533
179.683,0.7419073960254046
179.686,0.7418817865191559
179.691,0.7418561770129072
179.699,0.7418305675066585
179.705,0.7418049580004098
179.713,0.741779348494161
179.723,0.7417537389879123
179.724,0.7417281294816636
179.725,0.7417025199754148
179.739,0.7416513009629174
179.747,0.7416256914566688
179.75,0.74160008195042
179.756,0.7415744724441713
179.758,0.7415488629379225
179.761,0.7415232534316738
179.766,0.741497643925425
179.775,0.7414720344191764
179.777,0.7414464249129277
179.784,0.741420815406679
179.786,0.7413952059004303
179.789,0.7413695963941815
179.792,0.7413439868879328
179.798,0.741318377381684
179.801,0.7412927678754353
179.809,0.7412671583691867
179.814,0.7412415488629379
179.817,0.7412159393566893
179.833,0.7411903298504405
179.842,0.741139110837943
179.847,0.7411135013316943
179.848,0.7410878918254455
179.857,0.7410622823191969
179.858,0.7410110633066995
179.862,0.7409854538004508
179.868,0.740959844294202
179.869,0.7409086252817045
179.871,0.7408830157754558
179.878,0.7408574062692072
179.884,0.7408317967629584
179.885,0.7408061872567098
179.889,0.740780577750461
179.902,0.7407549682442123
179.906,0.7407293587379635
179.908,0.7407037492317148
179.911,0.740678139725466
179.913,0.7406269207129687
179.917,0.74060131120672
179.918,0.7405757017004713
179.927,0.7405500921942225
179.931,0.7405244826879738
179.934,0.740498873181725
179.94,0.7404732636754763
179.943,0.7404476541692276
179.945,0.7404220446629789
179.953,0.7403964351567303
179.959,0.7403708256504815
179.96,0.7403452161442328
179.963,0.740319606637984
179.964,0.7402939971317353
179.965,0.7402683876254865
179.967,0.7402427781192379
179.97,0.7402171686129891
179.972,0.7401915591067405
179.974,0.7401659496004918
179.975,0.740140340094243
179.976,0.7401147305879943
179.987,0.7400891210817455
180.0,0.7400635115754968
180.014,0.7400379020692481
180.016,0.7400122925629994
180.028,0.7399866830567506
180.03,0.739961073550502
180.04,0.7399354640442533
180.041,0.7399098545380045
180.05,0.7398842450317558
180.053,0.7398330260192583
180.054,0.7397818070067609
180.061,0.7397305879942635
180.071,0.7397049784880148
180.074,0.739679368981766
180.075,0.7396537594755173
180.096,0.7396281499692685
180.104,0.7396025404630199
180.105,0.7395769309567711
180.111,0.7395513214505225
180.113,0.7395257119442737
180.118,0.7394744929317763
180.126,0.7394488834255275
180.128,0.7394232739192788
180.132,0.7393976644130301
180.137,0.7393720549067814
180.149,0.7393464454005327
180.154,0.739320835894284
180.156,0.7392952263880352
180.158,0.7392440073755377
180.161,0.739218397869289
180.162,0.7391927883630404
180.166,0.7391671788567916
180.169,0.739141569350543
180.17,0.7391159598442942
180.171,0.7390903503380455
180.173,0.7390647408317967
180.184,0.739039131325548
180.186,0.7389879123130506
180.187,0.7389623028068019
180.189,0.7389366933005532
180.196,0.7389110837943045
180.199,0.7388854742880557
180.205,0.7388342552755582
180.208,0.7388086457693095
180.211,0.7387830362630609
180.224,0.7387574267568121
180.233,0.7387062077443147
180.235,0.738680598238066
180.242,0.7386549887318172
180.243,0.7386293792255685
180.244,0.7386037697193197
180.245,0.7385781602130711
180.247,0.7385525507068224
180.257,0.7385269412005737
180.258,0.738501331694325
180.267,0.7384757221880762
180.292,0.7384501126818275
180.298,0.7384245031755787
180.306,0.73839889366933
180.309,0.7383732841630813
180.312,0.7383476746568326
180.322,0.738322065150584
180.324,0.7382964556443352
180.335,0.7382708461380865
180.349,0.7382452366318377
180.351,0.738219627125589
180.364,0.7381940176193402
180.368,0.7381684081130916
180.37,0.7381427986068428
180.371,0.7381171891005942
180.374,0.7380915795943455
180.376,0.7380659700880967
180.379,0.738040360581848
180.38,0.7380147510755992
180.384,0.7379635320631018
180.387,0.7379123130506045
180.39,0.737861094038107
180.394,0.7378354845318582
180.4,0.7378098750256095
180.408,0.7377842655193607
180.419,0.7377586560131121
180.429,0.7377074370006147
180.43,0.737681827494366
180.443,0.7376562179881172
180.454,0.7376306084818685
180.458,0.7376049989756197
180.461,0.737579389469371
180.462,0.7375537799631223
180.465,0.7375281704568736
180.466,0.7375025609506249
180.471,0.7374769514443762
180.476,0.7374513419381274
180.479,0.73740012292563
180.485,0.7373745134193812
180.491,0.7373489039131326
180.496,0.7373232944068838
180.5,0.7372976849006352
180.502,0.7372720753943864
180.505,0.7372464658881377
180.507,0.737220856381889
180.515,0.7371696373693915
180.518,0.7371440278631428
180.52,0.7371184183568941
180.524,0.7370928088506454
180.531,0.7370671993443967
180.532,0.7370415898381479
180.536,0.7370159803318992
180.539,0.7369903708256504
180.544,0.7369647613194017
180.548,0.7369135423069043
180.554,0.7368879328006557
180.559,0.7368623232944069
180.568,0.7368111042819094
180.576,0.7367854947756607
180.583,0.7367598852694119
180.584,0.7367342757631633
180.587,0.7367086662569146
180.604,0.7366830567506659
180.61,0.7366318377381684
180.612,0.7366062282319197
180.632,0.7365806187256709
180.636,0.7365550092194222
180.638,0.7365293997131735
180.64,0.7365037902069248
180.641,0.7364781807006762
180.648,0.7364525711944274
180.651,0.7364269616881787
180.686,0.7364013521819299
180.689,0.7363757426756812
180.694,0.7363501331694324
180.701,0.7363245236631838
180.702,0.7362733046506864
180.716,0.7362476951444377
180.719,0.7362220856381889
180.724,0.7361964761319402
180.725,0.7361708666256914
180.729,0.7361452571194427
180.731,0.7360940381069453
180.736,0.7360684286006967
180.742,0.7360428190944479
180.743,0.7360172095881992
180.748,0.7359916000819504
180.765,0.7359403810694529
180.769,0.7359147715632043
180.777,0.7358891620569555
180.779,0.7358635525507069
180.78,0.7358379430444582
180.79,0.7358123335382094
180.791,0.7357611145257119
180.792,0.7357355050194632
180.801,0.7357098955132145
180.803,0.7356842860069658
180.806,0.7356586765007171
180.81,0.7356330669944684
180.814,0.7356074574882197
180.818,0.7355818479819709
180.821,0.7355562384757222
180.823,0.7355306289694734
180.837,0.7355050194632248
180.842,0.735479409956976
180.844,0.7354538004507274
180.845,0.7354281909444786
180.846,0.7353513624257324
180.848,0.7353257529194837
180.849,0.735300143413235
180.85,0.7352745339069863
180.853,0.7352489244007376
180.859,0.7352233148944889
180.865,0.7351977053882401
180.88,0.7351720958819914
180.884,0.7351464863757426
180.895,0.7351208768694939
180.898,0.7350952673632453
180.901,0.7350696578569965
180.904,0.7350440483507479
180.906,0.7350184388444991
180.907,0.7349416103257529
180.92,0.7349160008195041
180.931,0.7348903913132554
180.945,0.7348647818070068
180.949,0.734839172300758
180.95,0.7348135627945094
180.953,0.7347879532882606
180.975,0.7347623437820119
180.982,0.7347367342757631
180.988,0.7347111247695144
180.997,0.7346855152632656
181.001,0.734659905757017
181.002,0.7346342962507683
181.006,0.7346086867445196
181.009,0.7345830772382709
181.013,0.7345318582257734
181.028,0.7345062487195246
181.036,0.7344806392132759
181.037,0.7344550297070273
181.04,0.7344294202007785
181.042,0.7344038106945299
181.047,0.7343782011882811
181.048,0.7343525916820324
181.051,0.7343013726695349
181.057,0.7342757631632861
181.075,0.7342501536570375
181.076,0.7342245441507887
181.088,0.7341989346445401
181.091,0.7341477156320426
181.093,0.7341221061257939
181.1,0.7340964966195451
181.105,0.7340708871132964
181.106,0.7340452776070477
181.107,0.7339940585945504
181.108,0.7339684490883016
181.109,0.7339428395820529
181.111,0.7339172300758041
181.112,0.7338916205695554
181.115,0.7338660110633066
181.127,0.733840401557058
181.138,0.7338147920508092
181.146,0.7337891825445606
181.148,0.7337635730383119
181.151,0.7337379635320631
181.156,0.7337123540258144
181.157,0.7336867445195656
181.163,0.7336611350133169
181.167,0.7336355255070682
181.168,0.7336099160008195
181.169,0.7335843064945708
181.171,0.7335330874820734
181.194,0.7335074779758246
181.196,0.7334818684695759
181.199,0.7334562589633271
181.206,0.7334306494570785
181.209,0.7334050399508297
181.234,0.7333794304445811
181.243,0.7333538209383323
181.248,0.7333282114320836
181.249,0.7333026019258349
181.253,0.7332769924195861
181.254,0.7332513829133374
181.262,0.7332257734070887
181.269,0.73320016390084
181.27,0.7331745543945913
181.273,0.7331489448883426
181.282,0.7331233353820938
181.283,0.7330977258758451
181.284,0.7330721163695963
181.285,0.733020897357099
181.292,0.7329952878508502
181.304,0.7329696783446016
181.307,0.7329440688383528
181.308,0.7329184593321041
181.309,0.7328928498258553
181.312,0.7328672403196066
181.32,0.7328416308133578
181.327,0.7328160213071092
181.345,0.7327904118008605
181.348,0.7327648022946118
181.355,0.7327391927883631
181.36,0.7327135832821143
181.365,0.7326623642696168
181.368,0.7326367547633681
181.375,0.7326111452571195
181.377,0.7325599262446221
181.381,0.7325343167383733
181.383,0.7325087072321246
181.386,0.7324574882196271
181.395,0.7324318787133783
181.406,0.732380659700881
181.417,0.7323550501946323
181.422,0.7323294406883836
181.423,0.7323038311821348
181.424,0.7322782216758861
181.426,0.7322526121696373
181.433,0.7322270026633886
181.436,0.7321757836508912
181.445,0.7321245646383938
181.464,0.7320989551321451
181.467,0.7320733456258963
181.473,0.7320477361196476
181.483,0.7320221266133988
181.489,0.7319965171071502
181.5,0.7319452980946528
181.504,0.7319196885884041
181.506,0.7318940790821553
181.509,0.7318684695759066
181.51,0.7318428600696578
181.519,0.7318172505634091
181.528,0.7317916410571604
181.541,0.731740422044663
181.547,0.7316892030321656
181.556,0.7316635935259168
181.565,0.7316379840196681
181.569,0.7316123745134193
181.58,0.7315867650071707
181.583,0.7315611555009219
181.591,0.7315355459946733
181.605,0.7315099364884246
181.607,0.7314843269821758
181.615,0.7314587174759271
181.617,0.7314331079696783
181.622,0.7314074984634296
181.627,0.7313818889571809
181.63,0.7313562794509322
181.634,0.7313306699446835
181.639,0.731279450932186
181.644,0.7312538414259373
181.647,0.7312282319196886
181.65,0.7312026224134398
181.654,0.7311770129071912
181.658,0.7311514034009424
181.66,0.7311257938946938
181.67,0.731100184388445
181.675,0.7310745748821963
181.677,0.7310489653759475
181.678,0.7310233558696988
181.682,0.73099774636345
181.687,0.7309721368572014
181.694,0.7309465273509527
181.698,0.730920917844704
181.701,0.7308953083384553
181.703,0.7308696988322065
181.711,0.7308440893259578
181.716,0.730818479819709
181.718,0.7307928703134603
181.719,0.7307672608072117
181.72,0.7307416513009629
181.729,0.7306904322884655
181.73,0.730639213275968
181.731,0.7306136037697193
181.735,0.7305879942634705
181.736,0.7305623847572219
181.737,0.7305367752509732
181.741,0.7305111657447245
181.75,0.7304855562384758
181.751,0.730459946732227
181.753,0.7304343372259783
181.759,0.7304087277197295
181.778,0.7303831182134808
181.779,0.7303575087072322
181.78,0.7303318992009834
181.785,0.7303062896947348
181.787,0.730280680188486
181.788,0.7302550706822373
181.789,0.7302294611759885
181.79,0.7302038516697398
181.795,0.730178242163491
181.798,0.7301526326572424
181.806,0.7301270231509936
181.809,0.730101413644745
181.815,0.7300758041384963
181.816,0.7300501946322475
181.831,0.7300245851259988
181.835,0.72999897561975
181.845,0.7299733661135013
181.848,0.7299477566072525
181.85,0.7299221471010039
181.852,0.7298965375947551
181.853,0.7298453185822578
181.858,0.729819709076009
181.86,0.7297940995697603
181.865,0.7297684900635115
181.867,0.7297172710510141
181.868,0.7296916615447654
181.881,0.7296660520385168
181.898,0.729640442532268
181.905,0.7296148330260193
181.911,0.7295892235197705
181.916,0.729538004507273
181.919,0.7295123950010244
181.923,0.7294867854947756
181.927,0.729461175988527
181.929,0.7294355664822783
181.93,0.7294099569760295
181.934,0.7293843474697808
181.944,0.729358737963532
181.947,0.7293331284572833
181.948,0.7292819094447859
181.95,0.7292562999385372
181.951,0.7292306904322885
181.954,0.729179471419791
181.959,0.7291538619135423
181.961,0.7291282524072935
181.967,0.7291026429010449
181.968,0.7290770333947961
181.982,0.7290514238885475
181.989,0.7290258143822987
181.991,0.7289745953698012
181.996,0.7289489858635525
182.001,0.7289233763573038
182.004,0.7288977668510551
182.006,0.7288721573448064
182.007,0.7288465478385577
182.008,0.728820938332309
182.01,0.7287953288260602
182.015,0.7287697193198115
182.016,0.7287441098135627
182.02,0.728718500307314
182.021,0.7286928908010654
182.024,0.7286672812948166
182.026,0.728641671788568
182.033,0.7286160622823192
182.035,0.7285904527760705
182.041,0.7285648432698217
182.046,0.728539233763573
182.048,0.7285136242573242
182.049,0.7284880147510756
182.052,0.7284624052448269
182.054,0.7284367957385782
182.055,0.7284111862323295
182.056,0.7283855767260807
182.068,0.728359967219832
182.072,0.7283343577135832
182.085,0.7283087482073345
182.088,0.7282831387010859
182.094,0.7282319196885885
182.103,0.7282063101823397
182.106,0.728180700676091
182.107,0.7281294816635935
182.111,0.7280782626510961
182.117,0.7280270436385987
182.121,0.72800143413235
182.122,0.7279758246261012
182.127,0.7279502151198525
182.13,0.7279246056136037
182.134,0.727898996107355
182.139,0.7278477770948576
182.142,0.7277965580823602
182.144,0.7277709485761115
182.145,0.7277453390698627
182.147,0.727719729563614
182.155,0.7276941200573652
182.163,0.7276685105511166
182.166,0.7276429010448678
182.167,0.7276172915386192
182.169,0.7275916820323705
182.173,0.7275660725261217
182.196,0.727540463019873
182.197,0.7275148535136242
182.201,0.7274892440073755
182.207,0.7274636345011268
182.214,0.7274380249948781
182.219,0.7274124154886294
182.223,0.7273868059823807
182.224,0.727361196476132
182.231,0.7273355869698832
182.237,0.7273099774636345
182.238,0.7272843679573857
182.239,0.7272587584511371
182.244,0.7272331489448883
182.249,0.7272075394386397
182.255,0.727181929932391
182.263,0.7271563204261422
182.273,0.7271307109198935
182.281,0.7271051014136447
182.283,0.727079491907396
182.285,0.7270538824011473
182.293,0.7270282728948986
182.302,0.7270026633886499
182.306,0.7269770538824012
182.308,0.7269514443761524
182.31,0.7269258348699037
182.311,0.726900225363655
182.313,0.7268746158574062
182.324,0.7268490063511576
182.327,0.7268233968449088
182.336,0.7267721778324114
182.341,0.7267465683261627
182.344,0.7267209588199139
182.345,0.7266953493136652
182.346,0.7266697398074164
182.347,0.7266441303011678
182.355,0.7266185207949191
182.36,0.7265929112886704
182.364,0.7265673017824217
182.368,0.7265416922761729
182.37,0.7265160827699242
182.376,0.7264904732636754
182.379,0.7264648637574267
182.383,0.7264392542511781
182.39,0.7263880352386807
182.394,0.7263624257324319
182.397,0.7263368162261832
182.399,0.7263112067199344
182.402,0.7262855972136857
182.404,0.7262599877074369
182.409,0.7262343782011883
182.411,0.7262087686949396
182.42,0.7261831591886909
182.422,0.7261575496824422
182.435,0.7261319401761934
182.436,0.7261063306699447
182.443,0.7260807211636959
182.454,0.7260551116574472
182.455,0.7260295021511985
182.457,0.7260038926449498
182.472,0.7259782831387012
182.476,0.7259526736324524
182.477,0.7259270641262037
