rtt,perc_gte
48.676,0.7602587621898234
48.688,0.7601622091339191
48.701,0.7600656560780149
48.734,0.7599691030221106
48.737,0.7597759969103022
48.79,0.759679443854398
48.814,0.7595828907984938
48.828,0.7594863377425896
48.844,0.7593897846866853
48.853,0.7592932316307811
48.886,0.7591966785748769
48.931,0.7591001255189727
48.953,0.7590035724630685
49.073,0.7589070194071642
49.093,0.75881046635126
49.144,0.7587139132953558
49.158,0.7586173602394516
49.16,0.7585208071835474
49.193,0.7584242541276431
49.259,0.7583277010717389
49.274,0.7582311480158347
49.279,0.7581345949599305
49.282,0.7580380419040262
49.289,0.7579414888481221
49.301,0.7578449357922178
49.317,0.7577483827363136
49.328,0.7576518296804093
49.363,0.7575552766245052
49.381,0.757458723568601
49.39,0.7573621705126967
49.415,0.7572656174567924
49.436,0.7571690644008883
49.526,0.7570725113449841
49.528,0.7569759582890798
49.557,0.7568794052331757
49.568,0.7567828521772714
49.58,0.7566862991213672
49.6,0.7565897460654629
49.626,0.7564931930095588
49.666,0.7563966399536546
49.718,0.7563000868977503
49.734,0.7562035338418461
49.818,0.7561069807859419
49.985,0.7560104277300377
49.994,0.7559138746741334
50.056,0.7558173216182292
50.064,0.7557207685623251
50.077,0.7556242155064208
50.098,0.7555276624505165
50.124,0.7554311093946123
50.142,0.7553345563387082
50.17,0.7552380032828039
50.215,0.7551414502268997
50.242,0.7550448971709954
50.255,0.7549483441150913
50.297,0.754851791059187
50.354,0.7547552380032828
50.363,0.7546586849473786
50.364,0.7545621318914744
50.428,0.7544655788355701
50.431,0.7543690257796659
50.465,0.7542724727237617
50.484,0.7541759196678575
50.49,0.7540793666119533
50.519,0.753982813556049
50.529,0.7538862605001448
50.547,0.7537897074442406
50.634,0.7536931543883364
50.642,0.7535966013324322
50.673,0.753500048276528
50.675,0.7534034952206237
50.703,0.7533069421647195
50.748,0.7532103891088153
50.761,0.753113836052911
50.807,0.7530172829970069
51.009,0.7529207299411026
51.03,0.7528241768851984
51.069,0.7527276238292941
51.094,0.75263107077339
51.117,0.7525345177174858
51.142,0.7524379646615815
51.157,0.7523414116056774
51.218,0.7522448585497731
51.233,0.7521483054938689
51.244,0.7520517524379646
51.287,0.7519551993820605
51.292,0.7518586463261563
51.328,0.751762093270252
51.43,0.7516655402143477
51.433,0.7515689871584436
51.53,0.7514724341025394
51.586,0.7513758810466351
51.614,0.7512793279907309
51.696,0.7511827749348267
51.706,0.7510862218789225
51.792,0.7509896688230182
51.817,0.750893115767114
51.825,0.7507965627112099
51.882,0.7507000096553056
51.926,0.7506034565994013
51.93,0.7505069035434971
51.958,0.750410350487593
51.999,0.7503137974316887
52.102,0.7502172443757845
52.107,0.7501206913198802
52.108,0.7500241382639761
52.256,0.7499275852080718
52.301,0.7498310321521676
52.341,0.7497344790962635
52.356,0.7496379260403592
52.362,0.7495413729844549
52.39,0.7494448199285507
52.4,0.7493482668726466
52.421,0.7492517138167423
52.437,0.7491551607608381
52.464,0.7490586077049339
52.583,0.7489620546490297
52.609,0.7488655015931254
52.697,0.7487689485372212
52.764,0.748672395481317
52.838,0.7485758424254128
52.93,0.7484792893695085
52.995,0.7483827363136043
53.0,0.7482861832577001
53.005,0.7481896302017959
53.021,0.7480930771458917
53.054,0.7478999710340832
53.065,0.747803417978179
53.226,0.7477068649222748
53.34,0.7476103118663706
53.456,0.7475137588104663
53.472,0.747417205754562
53.53,0.747320652698658
53.58,0.7472240996427537
53.603,0.7471275465868494
53.648,0.7470309935309453
53.718,0.7469344404750411
53.763,0.7468378874191368
53.801,0.7467413343632325
53.852,0.7466447813073284
53.961,0.7465482282514242
54.016,0.7464516751955199
54.037,0.7463551221396157
54.126,0.7462585690837116
54.175,0.7461620160278073
54.204,0.746065462971903
54.205,0.7459689099159988
54.284,0.7458723568600947
54.309,0.7457758038041904
54.324,0.7456792507482861
54.35,0.745582697692382
54.383,0.7454861446364778
54.468,0.7453895915805735
54.479,0.7452930385246693
54.495,0.7451964854687652
54.514,0.7450999324128609
54.534,0.7450033793569566
54.611,0.7449068263010524
54.614,0.7448102732451483
54.666,0.744713720189244
54.707,0.7446171671333397
54.752,0.7445206140774355
54.759,0.7444240610215314
54.767,0.7443275079656271
54.777,0.7442309549097229
54.945,0.7441344018538187
54.95,0.7440378487979145
54.953,0.7439412957420102
54.961,0.743844742686106
55.037,0.7437481896302018
55.084,0.7436516365742976
55.138,0.7435550835183933
55.151,0.7434585304624892
55.163,0.7433619774065849
55.179,0.7432654243506807
55.28,0.7431688712947765
55.285,0.7430723182388723
55.318,0.742975765182968
55.327,0.7428792121270638
55.346,0.7427826590711596
55.433,0.7426861060152554
55.483,0.7425895529593511
55.51,0.7423964468475428
55.524,0.7422998937916385
55.526,0.7422033407357342
55.527,0.7421067876798301
55.556,0.7420102346239259
55.558,0.7418171285121173
55.631,0.7417205754562132
55.642,0.741624022400309
55.715,0.7415274693444047
55.767,0.7414309162885006
55.771,0.7412378101766921
55.804,0.7411412571207878
55.858,0.7410447040648837
55.862,0.7409481510089795
55.934,0.7408515979530752
55.941,0.7407550448971709
55.977,0.7406584918412668
55.983,0.7405619387853626
56.005,0.7404653857294583
56.017,0.7403688326735541
56.026,0.74027227961765
56.183,0.7401757265617457
56.193,0.7400791735058414
56.204,0.7399826204499372
56.249,0.7398860673940331
56.275,0.7397895143381288
56.363,0.7396929612822245
56.394,0.7395964082263204
56.479,0.7394998551704162
56.575,0.7394033021145119
56.615,0.7393067490586077
56.624,0.7392101960027035
56.684,0.7391136429467993
56.71,0.739017089890895
56.724,0.7389205368349908
56.821,0.7388239837790866
56.837,0.7387274307231824
56.879,0.7386308776672782
56.915,0.738534324611374
56.948,0.7384377715554697
57.002,0.7383412184995655
57.01,0.7382446654436613
57.176,0.7381481123877571
57.217,0.7380515593318528
57.264,0.7379550062759486
57.273,0.7378584532200444
57.279,0.7377619001641402
57.288,0.737665347108236
57.306,0.7375687940523318
57.42,0.7374722409964276
57.441,0.7373756879405233
57.517,0.737279134884619
57.59,0.7371825818287149
57.651,0.7370860287728107
57.697,0.7369894757169064
57.725,0.7368929226610021
57.877,0.736796369605098
58.003,0.7366998165491938
58.02,0.7366032634932895
58.118,0.7365067104373854
58.166,0.7364101573814812
58.172,0.7363136043255769
58.326,0.7362170512696726
58.425,0.7361204982137685
58.505,0.7360239451578643
58.509,0.73592739210196
58.528,0.7358308390460557
58.571,0.7357342859901517
58.582,0.7356377329342474
58.597,0.7355411798783431
58.669,0.7354446268224389
58.692,0.7353480737665348
58.703,0.7352515207106305
58.722,0.7351549676547262
58.728,0.735058414598822
58.852,0.7349618615429179
58.936,0.7348653084870136
58.963,0.7347687554311094
59.012,0.734575649319301
59.149,0.7344790962633967
59.209,0.7343825432074925
59.225,0.7342859901515884
59.232,0.7341894370956841
59.247,0.7340928840397798
59.323,0.7339963309838756
59.358,0.7338997779279715
59.407,0.7338032248720672
59.479,0.733706671816163
59.532,0.7336101187602588
59.557,0.7335135657043546
59.589,0.7334170126484503
59.642,0.7333204595925461
59.645,0.7332239065366419
59.66,0.7331273534807377
59.811,0.7330308004248334
59.833,0.7329342473689292
60.111,0.732837694313025
60.123,0.7327411412571208
60.125,0.7326445882012166
60.194,0.7325480351453124
60.269,0.7324514820894081
60.271,0.7323549290335039
60.398,0.7322583759775997
60.403,0.7321618229216955
60.463,0.7320652698657912
60.505,0.731968716809887
60.53,0.7318721637539829
60.648,0.7317756106980786
60.649,0.7316790576421743
60.72,0.7315825045862702
60.778,0.731485951530366
60.908,0.7313893984744617
60.94,0.7312928454185574
60.947,0.7311962923626533
60.99,0.7310997393067491
61.179,0.7310031862508448
61.565,0.7309066331949406
61.629,0.7308100801390365
61.695,0.7307135270831322
61.825,0.7306169740272279
61.924,0.7305204209713237
61.956,0.7304238679154196
61.962,0.7303273148595153
61.969,0.730230761803611
61.972,0.7301342087477068
62.026,0.7300376556918027
62.142,0.7299411026358984
62.144,0.7298445495799942
62.148,0.7297479965240901
62.185,0.7295548904122815
62.215,0.7294583373563773
62.221,0.7293617843004732
62.285,0.7292652312445689
62.287,0.7291686781886646
62.3,0.7290721251327604
62.324,0.7289755720768563
62.325,0.728879019020952
62.326,0.7287824659650478
62.361,0.7286859129091436
62.387,0.7285893598532394
62.4,0.7284928067973351
62.515,0.7283962537414309
62.617,0.7282997006855267
62.824,0.7282031476296225
62.843,0.7281065945737182
62.873,0.7280100415178141
62.879,0.7279134884619098
62.967,0.7278169354060056
63.049,0.7277203823501014
63.088,0.7276238292941972
63.166,0.7275272762382929
63.168,0.7274307231823887
63.184,0.7273341701264845
63.185,0.7272376170705803
63.218,0.727141064014676
63.222,0.7270445109587719
63.237,0.7269479579028677
63.249,0.7268514048469634
63.595,0.7267548517910591
63.65,0.726658298735155
63.663,0.7265617456792508
63.902,0.7264651926233465
64.12,0.7263686395674422
64.207,0.7262720865115381
64.222,0.7261755334556339
64.291,0.7260789803997296
64.294,0.7259824273438255
64.349,0.7258858742879213
64.483,0.725789321232017
64.526,0.7256927681761127
64.638,0.7255962151202086
64.777,0.7254996620643044
64.803,0.7254031090084001
64.88,0.7253065559524958
64.978,0.7252100028965917
64.997,0.7251134498406875
65.605,0.7250168967847832
65.922,0.724920343728879
65.925,0.7248237906729749
65.964,0.7247272376170706
66.03,0.7246306845611663
66.219,0.7245341315052621
66.363,0.724437578449358
66.426,0.7243410253934537
66.572,0.7242444723375494
66.58,0.7241479192816453
66.73,0.7240513662257411
66.734,0.7239548131698368
66.783,0.7238582601139326
66.843,0.7237617070580284
66.883,0.7236651540021242
66.886,0.7235686009462199
66.96,0.7234720478903157
66.969,0.7233754948344115
67.004,0.7232789417785073
67.026,0.7231823887226031
67.174,0.7230858356666989
67.345,0.7229892826107946
67.414,0.7228927295548904
67.429,0.7227961764989862
67.505,0.722699623443082
67.519,0.7226030703871777
67.532,0.7225065173312735
67.584,0.7224099642753693
67.686,0.7223134112194651
67.808,0.7222168581635608
67.837,0.7221203051076567
67.965,0.7220237520517525
68.07,0.7219271989958482
68.079,0.721830645939944
68.228,0.7217340928840398
68.276,0.7216375398281356
68.29,0.7215409867722313
68.292,0.721444433716327
68.398,0.7213478806604229
68.502,0.7212513276045187
68.57,0.7211547745486144
68.904,0.7210582214927103
69.094,0.7209616684368061
69.635,0.7208651153809018
69.659,0.7207685623249975
69.692,0.7206720092690934
69.72,0.7205754562131892
69.847,0.7204789031572849
69.86,0.7203823501013806
69.917,0.7202857970454766
70.008,0.7201892439895723
70.092,0.720092690933668
70.134,0.7199961378777638
70.138,0.7198995848218597
70.156,0.7198030317659554
70.158,0.7197064787100511
70.168,0.7196099256541469
70.186,0.7195133725982428
70.21,0.7194168195423385
70.212,0.7193202664864343
70.227,0.7192237134305302
70.239,0.7191271603746259
70.241,0.7190306073187216
70.32,0.7189340542628174
70.345,0.7188375012069133
70.52,0.718740948151009
70.521,0.7186443950951047
70.637,0.7185478420392005
70.761,0.7184512889832964
70.865,0.7183547359273921
70.924,0.7182581828714879
70.953,0.7181616298155837
71.083,0.7180650767596795
71.102,0.7179685237037752
71.302,0.717871970647871
71.304,0.7177754175919668
71.35,0.7176788645360626
71.37,0.7174857584242541
71.383,0.7173892053683499
71.42,0.7172926523124457
71.526,0.7171960992565415
71.561,0.7170995462006373
71.586,0.717002993144733
71.628,0.7169064400888288
71.69,0.7168098870329246
71.701,0.7167133339770204
71.774,0.7166167809211161
71.823,0.7165202278652119
71.832,0.7164236748093078
71.882,0.7163271217534035
71.969,0.7162305686974992
72.019,0.7161340156415951
72.255,0.7160374625856909
72.271,0.7159409095297866
72.41,0.7158443564738823
72.504,0.7157478034179782
72.534,0.715651250362074
72.56,0.7155546973061697
72.57,0.7154581442502655
72.609,0.7153615911943614
72.691,0.7152650381384571
72.838,0.7151684850825528
72.853,0.7150719320266486
72.864,0.7149753789707445
72.901,0.7148788259148402
72.929,0.7147822728589359
72.99,0.7146857198030317
73.074,0.7145891667471276
73.116,0.7144926136912233
73.251,0.7143960606353191
73.264,0.714299507579415
73.294,0.7142029545235107
73.309,0.7141064014676064
73.316,0.7140098484117022
73.364,0.7139132953557981
73.504,0.7138167422998938
73.757,0.7137201892439895
73.815,0.7136236361880853
73.886,0.7135270831321812
73.893,0.7134305300762769
73.926,0.7133339770203727
74.066,0.7132374239644685
74.081,0.7131408709085643
74.113,0.71304431785266
74.2,0.7129477647967558
74.265,0.7128512117408516
74.379,0.7127546586849474
74.407,0.7126581056290431
74.428,0.7125615525731389
74.485,0.7124649995172347
74.523,0.7123684464613305
74.582,0.7122718934054263
74.692,0.7121753403495221
74.791,0.7120787872936178
74.894,0.7119822342377136
74.988,0.7118856811818094
75.136,0.7117891281259052
75.15,0.7116925750700009
75.189,0.7115960220140967
75.372,0.7114994689581926
75.413,0.7114029159022883
75.541,0.711306362846384
75.852,0.7112098097904799
76.068,0.7111132567345757
76.119,0.7110167036786714
76.134,0.7109201506227671
76.186,0.710823597566863
76.226,0.7107270445109588
76.238,0.7106304914550545
76.244,0.7105339383991504
76.274,0.7104373853432462
76.381,0.7103408322873419
76.414,0.7102442792314376
76.426,0.7101477261755335
76.488,0.7100511731196293
76.541,0.709954620063725
76.657,0.7098580670078207
76.682,0.7097615139519166
76.688,0.7096649608960124
76.739,0.7095684078401081
76.905,0.7094718547842039
76.99,0.7093753017282998
77.025,0.7092787486723955
77.058,0.7091821956164912
77.285,0.709085642560587
77.432,0.7089890895046829
77.529,0.7088925364487786
77.662,0.7087959833928743
77.681,0.7086994303369701
77.847,0.708602877281066
77.959,0.7085063242251617
78.345,0.7084097711692575
78.434,0.7083132181133533
78.607,0.7082166650574491
78.819,0.7081201120015448
78.891,0.7080235589456406
79.274,0.7079270058897364
79.561,0.7078304528338322
79.937,0.7077338997779279
80.027,0.7076373467220238
80.135,0.7075407936661195
80.145,0.7074442406102153
80.242,0.7073476875543111
80.282,0.7072511344984069
80.324,0.7071545814425026
80.413,0.7070580283865984
80.568,0.7069614753306942
80.739,0.70686492227479
80.742,0.7067683692188858
80.772,0.7066718161629816
80.792,0.7065752631070774
80.865,0.7064787100511731
80.898,0.7063821569952689
81.064,0.7062856039393647
81.085,0.7061890508834605
81.211,0.7060924978275562
81.295,0.705995944771652
81.386,0.7058993917157478
81.434,0.7058028386598436
81.505,0.7057062856039393
81.644,0.7056097325480352
81.701,0.705513179492131
81.752,0.7054166264362267
81.767,0.7053200733803224
81.768,0.7052235203244183
81.778,0.7051269672685141
81.809,0.7050304142126098
82.122,0.7049338611567055
82.224,0.7048373081008014
82.368,0.7047407550448972
82.423,0.7046442019889929
82.497,0.7045476489330887
82.803,0.7044510958771846
82.895,0.7043545428212803
82.933,0.704257989765376
82.97,0.7041614367094718
83.09,0.7040648836535677
83.096,0.7039683305976634
83.216,0.7038717775417591
83.24,0.703775224485855
83.242,0.7036786714299508
83.342,0.7035821183740465
83.377,0.7034855653181423
83.473,0.7033890122622382
83.492,0.7032924592063339
83.608,0.7031959061504296
83.613,0.7030993530945254
83.721,0.7030028000386213
84.035,0.702906246982717
84.198,0.7028096939268128
84.218,0.7027131408709086
84.233,0.7026165878150044
84.282,0.7025200347591001
84.365,0.7024234817031959
84.388,0.7023269286472917
84.421,0.7022303755913875
84.573,0.702037269479579
84.608,0.7019407164236748
84.61,0.7018441633677706
84.655,0.7017476103118664
84.768,0.7016510572559622
84.834,0.7015545042000579
84.867,0.7014579511441537
84.886,0.7013613980882495
84.925,0.7012648450323453
85.006,0.701168291976441
85.023,0.7010717389205368
85.21,0.7009751858646326
85.439,0.7008786328087284
85.444,0.7007820797528241
85.547,0.70068552669692
85.628,0.7005889736410158
85.655,0.7004924205851115
85.667,0.7003958675292072
85.714,0.7002993144733031
85.792,0.7002027614173989
85.828,0.7001062083614946
85.943,0.7000096553055903
85.998,0.6999131022496863
86.089,0.699816549193782
86.33,0.6997199961378777
86.444,0.6996234430819736
86.513,0.6995268900260694
86.627,0.6994303369701651
86.742,0.6993337839142608
86.808,0.6992372308583567
86.834,0.6991406778024525
86.853,0.6990441247465482
86.954,0.698947571690644
86.972,0.6988510186347399
87.123,0.6987544655788356
87.134,0.6986579125229313
87.179,0.6985613594670271
87.191,0.698464806411123
87.208,0.6983682533552187
87.242,0.6982717002993144
87.353,0.6981751472434102
87.388,0.6980785941875061
87.423,0.6979820411316018
87.425,0.6978854880756976
87.602,0.6977889350197934
87.604,0.6976923819638892
87.605,0.6975958289079849
87.636,0.6974992758520807
87.87,0.6974027227961765
87.876,0.6973061697402723
88.037,0.697209616684368
88.068,0.6971130636284638
88.126,0.6970165105725596
88.218,0.6969199575166554
88.227,0.6968234044607512
88.249,0.696726851404847
88.258,0.6966302983489427
88.499,0.6965337452930385
88.529,0.6964371922371343
88.608,0.6963406391812301
88.644,0.6962440861253258
88.676,0.6961475330694216
88.708,0.6960509800135175
88.766,0.6959544269576132
88.838,0.695857873901709
88.902,0.6957613208458048
88.921,0.6956647677899006
89.058,0.6955682147339963
89.154,0.695471661678092
89.159,0.6953751086221879
89.201,0.6952785555662837
89.307,0.6951820025103794
89.44,0.6950854494544753
89.487,0.6949888963985711
89.504,0.6948923433426668
89.516,0.6947957902867625
89.542,0.6946992372308584
89.576,0.6946026841749542
89.627,0.6945061311190499
89.798,0.6944095780631456
89.815,0.6943130250072415
89.843,0.6942164719513373
89.849,0.694119918895433
89.875,0.6940233658395288
89.989,0.6939268127836247
90.02,0.6938302597277204
90.039,0.6937337066718161
90.094,0.6936371536159119
90.104,0.6935406005600078
90.109,0.6934440475041035
90.124,0.6933474944481992
90.259,0.693250941392295
90.262,0.6931543883363909
90.302,0.6930578352804866
90.378,0.6929612822245824
90.387,0.6928647291686783
90.502,0.692768176112774
90.64,0.6926716230568697
90.687,0.6925750700009655
90.772,0.6924785169450614
90.832,0.6923819638891571
90.886,0.6922854108332528
90.901,0.6921888577773487
90.96,0.6920923047214445
90.991,0.6919957516655402
91.078,0.691899198609636
91.101,0.6918026455537318
91.188,0.6917060924978276
91.191,0.6916095394419233
91.25,0.6915129863860191
91.263,0.6914164333301149
91.293,0.6913198802742107
91.341,0.6912233272183065
91.532,0.6911267741624023
91.569,0.691030221106498
91.579,0.6909336680505938
91.617,0.6908371149946896
91.642,0.6907405619387854
91.677,0.6906440088828811
91.712,0.6905474558269769
91.728,0.6904509027710727
91.74,0.6903543497151685
91.772,0.6902577966592642
91.806,0.6901612436033601
91.833,0.6900646905474559
91.837,0.6899681374915516
91.93,0.6898715844356473
92.008,0.6897750313797432
92.037,0.689678478323839
92.175,0.6895819252679347
92.183,0.6894853722120304
92.242,0.6893888191561263
92.304,0.6892922661002221
92.362,0.6891957130443178
92.367,0.6890991599884136
92.375,0.6890026069325095
92.377,0.6889060538766052
92.663,0.6888095008207009
92.67,0.6887129477647967
92.709,0.6886163947088926
92.75,0.6885198416529883
92.751,0.688423288597084
92.774,0.68832673554118
92.868,0.6882301824852757
92.973,0.6881336294293714
93.044,0.6880370763734672
93.081,0.6879405233175631
93.083,0.6878439702616588
93.132,0.6877474172057545
93.15,0.6876508641498503
93.163,0.6875543110939462
93.202,0.6874577580380419
93.275,0.6873612049821377
93.289,0.6872646519262335
93.368,0.6871680988703293
93.372,0.687071545814425
93.406,0.6869749927585208
93.455,0.6868784397026166
93.47,0.6867818866467124
93.491,0.6866853335908081
93.532,0.6865887805349039
93.626,0.6864922274789997
93.696,0.6863956744230955
93.783,0.6862991213671913
93.803,0.6862025683112871
93.837,0.6861060152553828
93.926,0.6860094621994786
93.996,0.6859129091435744
93.998,0.6858163560876702
94.042,0.6857198030317659
94.06,0.6856232499758617
94.11,0.6855266969199575
94.125,0.6854301438640533
94.146,0.685333590808149
94.253,0.6852370377522449
94.286,0.6851404846963407
94.31,0.6850439316404364
94.33,0.6849473785845321
94.375,0.684850825528628
94.427,0.6847542724727238
94.428,0.6846577194168195
94.483,0.6845611663609152
94.485,0.6844646133050112
94.49,0.6843680602491069
94.494,0.6842715071932026
94.526,0.6841749541372985
94.527,0.6840784010813943
94.567,0.68398184802549
94.57,0.6838852949695857
94.64,0.6837887419136816
94.651,0.6836921888577774
94.672,0.6835956358018731
94.686,0.6834990827459689
94.717,0.6834025296900648
94.761,0.6833059766341605
94.778,0.6832094235782562
94.839,0.683112870522352
94.849,0.6830163174664479
94.85,0.6829197644105436
94.873,0.6828232113546393
94.876,0.6827266582987351
94.925,0.682630105242831
95.006,0.6825335521869267
95.016,0.6824369991310225
95.065,0.6823404460751183
95.125,0.6822438930192141
95.198,0.6821473399633098
95.208,0.6820507869074056
95.213,0.6819542338515014
95.231,0.6818576807955972
95.263,0.6817611277396929
95.28,0.6816645746837887
95.295,0.6815680216278845
95.318,0.6814714685719803
95.342,0.6813749155160761
95.366,0.6812783624601719
95.402,0.6811818094042676
95.411,0.6810852563483634
95.426,0.6809887032924592
95.428,0.680892150236555
95.449,0.6807955971806507
95.5,0.6806990441247465
95.563,0.6806024910688424
95.566,0.6805059380129381
95.599,0.6804093849570338
95.619,0.6803128319011297
95.626,0.6802162788452255
95.634,0.6801197257893212
95.659,0.680023172733417
95.69,0.6799266196775128
95.714,0.6798300666216086
95.72,0.6797335135657043
95.75,0.6796369605098002
95.752,0.679540407453896
95.844,0.6794438543979917
95.889,0.6793473013420874
95.896,0.6792507482861833
95.929,0.6791541952302791
95.957,0.6790576421743748
95.973,0.6789610891184705
95.985,0.6788645360625664
96.001,0.6787679830066622
96.015,0.6786714299507579
96.027,0.6785748768948537
96.036,0.6784783238389496
96.051,0.6783817707830453
96.053,0.678285217727141
96.064,0.6781886646712368
96.085,0.6780921116153327
96.174,0.6779955585594284
96.189,0.6778990055035241
96.197,0.6778024524476199
96.267,0.6777058993917158
96.295,0.6776093463358115
96.327,0.6775127932799073
96.352,0.6774162402240032
96.416,0.6773196871680989
96.445,0.6772231341121946
96.542,0.6771265810562904
96.553,0.6770300280003863
96.573,0.676933474944482
96.602,0.6768369218885777
96.617,0.6767403688326736
96.618,0.6766438157767694
96.636,0.6765472627208651
96.654,0.6764507096649609
96.672,0.6763541566090567
96.694,0.6762576035531525
96.752,0.6761610504972482
96.755,0.676064497441344
96.764,0.6759679443854398
96.825,0.6758713913295356
96.826,0.6757748382736314
96.835,0.6756782852177272
96.842,0.6755817321618229
96.855,0.6754851791059187
96.886,0.6753886260500145
96.968,0.6752920729941103
96.993,0.675195519938206
96.998,0.6750989668823018
97.009,0.6750024138263976
97.026,0.6749058607704934
97.045,0.6748093077145891
97.056,0.674712754658685
97.059,0.6746162016027808
97.067,0.6745196485468765
97.093,0.6744230954909722
97.121,0.6743265424350681
97.169,0.6742299893791639
97.172,0.6741334363232596
97.193,0.6740368832673553
97.206,0.6739403302114512
97.26,0.673843777155547
97.323,0.6737472240996427
97.337,0.6736506710437385
97.339,0.6735541179878344
97.351,0.6734575649319301
97.392,0.6733610118760258
97.429,0.6732644588201216
97.449,0.6731679057642175
97.474,0.6730713527083132
97.563,0.6729747996524089
97.615,0.6728782465965049
97.624,0.6727816935406006
97.64,0.6726851404846963
97.678,0.6725885874287921
97.684,0.672492034372888
97.685,0.6723954813169837
97.749,0.6722989282610794
97.76,0.6722023752051752
97.764,0.6721058221492711
97.777,0.6720092690933668
97.791,0.6719127160374626
97.881,0.6718161629815584
97.885,0.6717196099256542
97.898,0.6716230568697499
97.906,0.6715265038138457
97.948,0.6714299507579415
97.954,0.6713333977020373
97.961,0.671236844646133
98.022,0.6711402915902288
98.056,0.6710437385343246
98.067,0.6709471854784204
98.081,0.6708506324225162
98.11,0.670754079366612
98.138,0.6706575263107077
98.21,0.6705609732548035
98.226,0.6704644201988993
98.23,0.6703678671429951
98.252,0.6702713140870908
98.291,0.6701747610311866
98.312,0.6700782079752824
98.333,0.6699816549193782
98.334,0.6698851018634739
98.359,0.6697885488075698
98.369,0.6696919957516656
98.395,0.6695954426957613
98.401,0.669498889639857
98.415,0.6694023365839529
98.419,0.6693057835280487
98.554,0.6692092304721444
98.577,0.6691126774162401
98.578,0.6690161243603361
98.612,0.6689195713044318
98.641,0.6688230182485275
98.672,0.6687264651926234
98.698,0.6686299121367192
98.749,0.6685333590808149
98.756,0.6684368060249106
98.766,0.6683402529690065
98.801,0.6682436999131023
98.836,0.668147146857198
98.84,0.6680505938012938
98.845,0.6679540407453897
98.903,0.6678574876894854
98.918,0.6677609346335811
98.921,0.6675678285217728
98.951,0.6674712754658685
98.954,0.6673747224099642
98.984,0.66727816935406
98.99,0.6671816162981559
99.013,0.6670850632422516
99.028,0.6669885101863474
99.034,0.6668919571304432
99.097,0.666795404074539
99.122,0.6666988510186347
99.159,0.6666022979627305
99.196,0.6665057449068263
99.236,0.6664091918509221
99.241,0.6662160857391136
99.263,0.6661195326832094
99.33,0.6660229796273052
99.338,0.665926426571401
99.37,0.6658298735154968
99.411,0.6657333204595925
99.417,0.6656367674036883
99.426,0.6655402143477841
99.432,0.6654436612918799
99.559,0.6653471082359756
99.582,0.6652505551800714
99.583,0.6651540021241673
99.593,0.665057449068263
99.61,0.6649608960123587
99.614,0.6648643429564546
99.627,0.6647677899005504
99.645,0.6646712368446461
99.686,0.6645746837887418
99.71,0.6644781307328377
99.758,0.6643815776769335
99.781,0.6642850246210292
99.79,0.6641884715651251
99.848,0.6640919185092209
99.863,0.6639953654533166
99.867,0.6638988123974123
99.896,0.6638022593415082
99.902,0.663705706285604
99.905,0.6636091532296997
99.936,0.6635126001737954
99.964,0.6634160471178913
99.984,0.6633194940619871
99.985,0.6632229410060828
100.018,0.6631263879501786
100.045,0.6630298348942745
100.096,0.6629332818383702
100.121,0.6628367287824659
100.128,0.6627401757265617
100.194,0.6626436226706576
100.254,0.6625470696147533
100.289,0.662450516558849
100.305,0.6623539635029448
100.317,0.6622574104470407
100.357,0.6621608573911364
100.364,0.6620643043352322
100.374,0.661967751279328
100.441,0.6618711982234238
100.455,0.6617746451675195
100.465,0.6616780921116153
100.473,0.6615815390557112
100.475,0.6614849859998069
100.493,0.6613884329439026
100.5,0.6612918798879985
100.55,0.6611953268320943
100.561,0.66109877377619
100.664,0.6610022207202858
100.69,0.6609056676643816
100.698,0.6608091146084774
100.739,0.6607125615525731
100.749,0.6606160084966689
100.755,0.6605194554407647
100.772,0.6604229023848605
100.787,0.6603263493289563
100.807,0.6602297962730521
100.815,0.6601332432171478
100.816,0.6600366901612436
100.833,0.6599401371053394
100.838,0.6598435840494352
100.869,0.6597470309935309
100.922,0.6596504779376267
100.962,0.6595539248817225
100.995,0.6594573718258183
101.006,0.659360818769914
101.008,0.6592642657140099
101.016,0.6591677126581057
101.021,0.6590711596022014
101.086,0.6589746065462971
101.114,0.658878053490393
101.129,0.6587815004344888
101.177,0.6586849473785845
101.255,0.6585883943226802
101.303,0.6584918412667761
101.366,0.6583952882108719
101.455,0.6582987351549676
101.479,0.6582021820990634
101.485,0.6581056290431593
101.495,0.658009075987255
101.545,0.6579125229313507
101.559,0.6578159698754465
101.613,0.6577194168195424
101.622,0.6576228637636381
101.629,0.6575263107077338
101.649,0.6574297576518298
101.653,0.6573332045959255
101.66,0.6572366515400212
101.664,0.657140098484117
101.67,0.6570435454282129
101.728,0.6569469923723086
101.752,0.6568504393164043
101.784,0.6567538862605001
101.8,0.656657333204596
101.828,0.6565607801486917
101.836,0.6564642270927875
101.886,0.6563676740368833
101.951,0.6562711209809791
101.981,0.6561745679250748
102.005,0.6560780148691706
102.063,0.6559814618132664
102.079,0.6558849087573622
102.114,0.6557883557014579
102.128,0.6556918026455537
102.164,0.6555952495896495
102.168,0.6554986965337453
102.203,0.6554021434778411
102.233,0.6553055904219369
102.295,0.6552090373660326
102.297,0.6551124843101284
102.298,0.6550159312542242
102.308,0.65491937819832
102.312,0.6548228251424157
102.315,0.6547262720865115
102.355,0.6546297190306073
