binned_distance,binned_rtt,count
2350.0,49.5,4
2350.0,52.5,2
2350.0,55.5,3
2350.0,58.5,4
2350.0,61.5,3
2350.0,64.5,4
2350.0,67.5,2
2350.0,70.5,5
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,1
2350.0,106.5,1
2350.0,115.5,1
2350.0,121.5,1
2350.0,133.5,2
2350.0,142.5,2
2350.0,145.5,2
2350.0,163.5,1
2350.0,181.5,1
2350.0,1618.5,1
2450.0,10.5,2
2450.0,16.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,34.5,1
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,16
2450.0,46.5,142
2450.0,49.5,85
2450.0,52.5,69
2450.0,55.5,39
2450.0,58.5,31
2450.0,61.5,28
2450.0,64.5,29
2450.0,67.5,49
2450.0,70.5,35
2450.0,73.5,24
2450.0,76.5,18
2450.0,79.5,28
2450.0,82.5,16
2450.0,85.5,12
2450.0,88.5,13
2450.0,91.5,2
2450.0,94.5,8
2450.0,97.5,9
2450.0,100.5,3
2450.0,103.5,4
2450.0,106.5,4
2450.0,109.5,3
2450.0,112.5,8
2450.0,118.5,2
2450.0,121.5,2
2450.0,124.5,2
2450.0,130.5,2
2450.0,142.5,4
2450.0,145.5,3
2450.0,148.5,2
2450.0,151.5,4
2450.0,154.5,3
2450.0,157.5,4
2450.0,160.5,2
2450.0,163.5,2
2450.0,166.5,4
2450.0,181.5,1
2450.0,187.5,1
2450.0,208.5,1
2450.0,223.5,1
2450.0,238.5,1
2450.0,265.5,1
2450.0,811.5,1
2450.0,1546.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,2053.5,1
2450.0,2056.5,1
2450.0,2065.5,1
2450.0,2080.5,1
2450.0,4774.5,1
2450.0,8842.5,1
2450.0,9241.5,1
2550.0,34.5,5
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,3
2550.0,49.5,5
2550.0,52.5,6
2550.0,55.5,8
2550.0,58.5,19
2550.0,61.5,17
2550.0,64.5,5
2550.0,67.5,3
2550.0,70.5,8
2550.0,73.5,4
2550.0,76.5,3
2550.0,79.5,4
2550.0,82.5,1
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,1633.5,1
2550.0,2059.5,1
2550.0,2071.5,1
2550.0,2080.5,1
2550.0,6106.5,1
2650.0,19.5,1
2650.0,22.5,1
2650.0,34.5,1
2650.0,46.5,5
2650.0,49.5,6
2650.0,52.5,15
2650.0,55.5,20
2650.0,58.5,7
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,5
2650.0,76.5,2
2650.0,82.5,3
2650.0,85.5,1
2650.0,91.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,130.5,1
2650.0,139.5,1
2650.0,145.5,1
2650.0,3928.5,1
2750.0,43.5,3
2750.0,46.5,1
2750.0,52.5,1
2750.0,55.5,4
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,67.5,2
2750.0,70.5,6
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,1
2750.0,169.5,1
2750.0,2287.5,1
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,2
2850.0,49.5,9
2850.0,52.5,29
2850.0,55.5,31
2850.0,58.5,27
2850.0,61.5,17
2850.0,64.5,15
2850.0,67.5,13
2850.0,70.5,18
2850.0,73.5,10
2850.0,76.5,9
2850.0,79.5,3
2850.0,82.5,3
2850.0,85.5,5
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,1
2850.0,106.5,2
2850.0,139.5,2
2850.0,148.5,1
2850.0,154.5,1
2850.0,217.5,1
2850.0,280.5,1
2850.0,2065.5,1
2950.0,10.5,1
2950.0,28.5,1
2950.0,43.5,1
2950.0,46.5,9
2950.0,49.5,4
2950.0,52.5,4
2950.0,55.5,3
2950.0,58.5,10
2950.0,61.5,12
2950.0,64.5,19
2950.0,67.5,14
2950.0,70.5,17
2950.0,73.5,10
2950.0,76.5,17
2950.0,79.5,5
2950.0,82.5,5
2950.0,85.5,4
2950.0,88.5,2
2950.0,91.5,2
2950.0,97.5,1
2950.0,100.5,3
2950.0,103.5,3
2950.0,106.5,1
2950.0,112.5,1
2950.0,121.5,1
2950.0,157.5,1
2950.0,181.5,1
2950.0,12757.5,1
3050.0,16.5,6
3050.0,19.5,1
3050.0,28.5,1
3050.0,31.5,3
3050.0,34.5,1
3050.0,46.5,1
3050.0,55.5,6
3050.0,58.5,3
3050.0,61.5,2
3050.0,67.5,1
3050.0,73.5,4
3050.0,76.5,7
3050.0,79.5,2
3050.0,82.5,1
3050.0,85.5,1
3150.0,19.5,1
3150.0,43.5,2
3150.0,49.5,1
3150.0,55.5,2
3150.0,58.5,4
3150.0,61.5,16
3150.0,64.5,8
3150.0,67.5,9
3150.0,70.5,14
3150.0,73.5,14
3150.0,76.5,20
3150.0,79.5,11
3150.0,82.5,4
3150.0,85.5,2
3150.0,88.5,1
3150.0,94.5,3
3150.0,100.5,1
3150.0,109.5,3
3150.0,160.5,1
3150.0,1630.5,1
3250.0,79.5,2
3350.0,61.5,2
3350.0,67.5,3
3350.0,73.5,2
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,2
3350.0,97.5,3
3450.0,61.5,3
3450.0,70.5,1
3450.0,76.5,2
3450.0,79.5,1
3450.0,82.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,2
3450.0,127.5,1
3550.0,46.5,2
3550.0,52.5,1
3550.0,55.5,2
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,2
3550.0,67.5,4
3550.0,70.5,7
3550.0,73.5,11
3550.0,76.5,7
3550.0,79.5,4
3550.0,82.5,11
3550.0,85.5,11
3550.0,88.5,9
3550.0,91.5,2
3550.0,97.5,1
3550.0,100.5,2
3550.0,106.5,1
3550.0,1585.5,1
3550.0,1642.5,1
3650.0,55.5,1
3650.0,61.5,1
3650.0,76.5,1
3650.0,115.5,1
3650.0,151.5,1
3650.0,154.5,1
3650.0,160.5,2
3650.0,337.5,1
3650.0,349.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,85.5,3
3750.0,112.5,1
3750.0,1582.5,1
3850.0,10.5,1
3850.0,13.5,1
3850.0,19.5,1
3850.0,34.5,1
3850.0,43.5,2
3850.0,46.5,1
3850.0,52.5,2
3850.0,61.5,1
3850.0,64.5,4
3850.0,67.5,18
3850.0,70.5,3
3850.0,73.5,4
3850.0,76.5,4
3850.0,79.5,4
3850.0,82.5,4
3850.0,94.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,133.5,4
3850.0,139.5,1
3850.0,142.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,169.5,1
3950.0,52.5,1
3950.0,64.5,3
3950.0,67.5,1
3950.0,70.5,3
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,6
3950.0,85.5,11
3950.0,88.5,8
3950.0,91.5,8
3950.0,94.5,3
3950.0,97.5,5
3950.0,100.5,2
3950.0,106.5,2
3950.0,109.5,3
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,2
3950.0,121.5,1
3950.0,124.5,1
3950.0,172.5,1
3950.0,208.5,1
3950.0,1579.5,1
3950.0,1657.5,1
3950.0,2323.5,1
3950.0,3088.5,1
3950.0,3196.5,1
4050.0,10.5,1
4050.0,67.5,5
4050.0,70.5,1
4050.0,73.5,5
4050.0,76.5,1
4050.0,79.5,6
4050.0,82.5,7
4050.0,85.5,1
4050.0,91.5,2
4050.0,97.5,7
4050.0,100.5,7
4050.0,103.5,3
4050.0,109.5,3
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,124.5,3
4050.0,127.5,5
4050.0,130.5,1
4050.0,133.5,3
4050.0,136.5,1
4050.0,142.5,2
4050.0,160.5,1
4050.0,175.5,1
4050.0,331.5,1
4150.0,64.5,1
4150.0,67.5,2
4150.0,70.5,1
4150.0,73.5,12
4150.0,76.5,14
4150.0,79.5,9
4150.0,82.5,5
4150.0,85.5,5
4150.0,88.5,3
4150.0,94.5,3
4150.0,97.5,1
4150.0,100.5,5
4150.0,121.5,1
4150.0,124.5,2
4150.0,133.5,1
4150.0,139.5,2
4150.0,196.5,2
4150.0,199.5,1
4150.0,340.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,2
4350.0,67.5,5
4350.0,70.5,3
4350.0,73.5,4
4350.0,76.5,2
4350.0,79.5,9
4350.0,82.5,16
4350.0,85.5,3
4350.0,88.5,9
4350.0,91.5,9
4350.0,94.5,9
4350.0,97.5,13
4350.0,100.5,8
4350.0,103.5,5
4350.0,106.5,5
4350.0,109.5,4
4350.0,115.5,1
4350.0,121.5,1
4450.0,55.5,1
4450.0,76.5,1
4450.0,88.5,3
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,5
4450.0,100.5,1
4450.0,103.5,1
4450.0,106.5,2
4450.0,112.5,4
4450.0,115.5,4
4450.0,118.5,4
4450.0,121.5,2
4450.0,124.5,17
4450.0,127.5,7
4450.0,130.5,3
4450.0,133.5,7
4450.0,139.5,3
4450.0,145.5,1
4450.0,148.5,1
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,2
4450.0,196.5,1
4450.0,199.5,1
4450.0,202.5,1
4450.0,205.5,1
4450.0,328.5,1
4550.0,103.5,2
4550.0,109.5,1
4550.0,112.5,3
4550.0,118.5,2
4550.0,124.5,1
4550.0,133.5,5
4550.0,136.5,8
4550.0,142.5,2
4550.0,145.5,1
4550.0,151.5,1
4550.0,181.5,2
4550.0,187.5,3
4550.0,190.5,3
4550.0,199.5,1
4550.0,205.5,1
4550.0,235.5,1
4650.0,49.5,1
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,9
4650.0,88.5,6
4650.0,91.5,5
4650.0,94.5,3
4650.0,97.5,3
4650.0,100.5,2
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,2
4650.0,115.5,2
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,8
4650.0,130.5,4
4650.0,133.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,157.5,1
4650.0,163.5,2
4650.0,166.5,4
4650.0,169.5,3
4650.0,172.5,7
4650.0,175.5,1
4650.0,178.5,2
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,7
4650.0,190.5,8
4650.0,193.5,2
4650.0,208.5,1
4650.0,232.5,5
4650.0,235.5,1
4650.0,238.5,2
4650.0,256.5,1
4650.0,259.5,1
4650.0,304.5,1
4650.0,394.5,1
4650.0,517.5,1
4650.0,1069.5,1
4650.0,1072.5,1
4650.0,1288.5,1
4650.0,1696.5,1
4650.0,3208.5,1
4750.0,97.5,1
4750.0,112.5,1
4750.0,148.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,190.5,1
4750.0,211.5,2
4750.0,214.5,1
4750.0,217.5,1
4850.0,70.5,2
4850.0,79.5,1
4850.0,85.5,2
4850.0,88.5,6
4850.0,91.5,3
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,1
4850.0,112.5,2
4850.0,115.5,3
4850.0,118.5,13
4850.0,121.5,5
4850.0,124.5,4
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,172.5,1
4850.0,178.5,1
4850.0,2335.5,1
4950.0,28.5,1
4950.0,34.5,2
4950.0,85.5,2
4950.0,88.5,15
4950.0,91.5,3
4950.0,94.5,10
4950.0,97.5,3
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,6
4950.0,115.5,12
4950.0,118.5,16
4950.0,121.5,9
4950.0,124.5,4
4950.0,127.5,8
4950.0,130.5,3
4950.0,133.5,3
4950.0,136.5,8
4950.0,139.5,7
4950.0,142.5,8
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,1
4950.0,193.5,2
4950.0,199.5,1
4950.0,229.5,2
4950.0,235.5,1
4950.0,238.5,1
4950.0,265.5,1
4950.0,271.5,1
4950.0,391.5,1
4950.0,2347.5,1
5050.0,199.5,1
5050.0,202.5,2
5150.0,97.5,1
5150.0,100.5,1
5150.0,106.5,1
5150.0,109.5,2
5150.0,115.5,1
5150.0,118.5,3
5150.0,121.5,4
5150.0,124.5,1
5150.0,127.5,1
5150.0,136.5,1
5150.0,151.5,1
5150.0,187.5,2
5150.0,217.5,1
5250.0,46.5,4
5250.0,61.5,1
5250.0,64.5,1
5250.0,70.5,2
5250.0,76.5,1
5250.0,79.5,1
5250.0,82.5,3
5250.0,85.5,7
5250.0,88.5,10
5250.0,91.5,13
5250.0,94.5,8
5250.0,97.5,9
5250.0,100.5,14
5250.0,103.5,5
5250.0,106.5,6
5250.0,109.5,5
5250.0,112.5,9
5250.0,115.5,11
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,7
5250.0,127.5,1
5250.0,130.5,3
5250.0,133.5,2
5250.0,136.5,4
5250.0,139.5,7
5250.0,142.5,2
5250.0,145.5,3
5250.0,148.5,1
5250.0,151.5,3
5250.0,154.5,1
5250.0,157.5,2
5250.0,169.5,1
5250.0,190.5,2
5250.0,193.5,6
5250.0,196.5,6
5250.0,199.5,4
5250.0,202.5,2
5250.0,217.5,1
5250.0,220.5,1
5250.0,235.5,1
5250.0,238.5,1
5250.0,2092.5,2
5250.0,2098.5,1
5250.0,2122.5,1
5250.0,2221.5,1
5250.0,2611.5,1
5350.0,52.5,2
5350.0,82.5,1
5350.0,88.5,3
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,5
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,2
5350.0,124.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,136.5,1
5450.0,19.5,1
5450.0,22.5,1
5450.0,25.5,1
5450.0,31.5,1
5450.0,46.5,1
5450.0,49.5,1
5450.0,70.5,1
5450.0,79.5,3
5450.0,82.5,4
5450.0,85.5,11
5450.0,88.5,8
5450.0,91.5,3
5450.0,94.5,6
5450.0,97.5,11
5450.0,100.5,12
5450.0,103.5,6
5450.0,106.5,5
5450.0,109.5,3
5450.0,112.5,4
5450.0,115.5,8
5450.0,121.5,2
5450.0,124.5,3
5450.0,136.5,3
5450.0,139.5,4
5450.0,157.5,1
5450.0,160.5,1
5450.0,601.5,1
5450.0,1603.5,1
5550.0,94.5,2
5550.0,97.5,4
5550.0,100.5,3
5550.0,103.5,1
5550.0,106.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,136.5,1
5550.0,157.5,1
5650.0,13.5,1
5650.0,91.5,3
5650.0,94.5,1
5650.0,97.5,3
5650.0,100.5,5
5650.0,103.5,3
5650.0,109.5,1
5650.0,112.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,145.5,3
5650.0,154.5,3
5650.0,160.5,2
5650.0,172.5,1
5650.0,181.5,1
5750.0,67.5,3
5750.0,70.5,1
5750.0,79.5,1
5750.0,88.5,2
5750.0,91.5,4
5750.0,94.5,3
5750.0,97.5,7
5750.0,100.5,6
5750.0,106.5,8
5750.0,109.5,2
5750.0,112.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,127.5,2
5750.0,139.5,4
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,9
5750.0,193.5,1
5750.0,235.5,1
5750.0,487.5,1
5850.0,10.5,1
5850.0,88.5,3
5850.0,91.5,32
5850.0,94.5,42
5850.0,97.5,81
5850.0,100.5,57
5850.0,103.5,25
5850.0,106.5,15
5850.0,109.5,10
5850.0,112.5,10
5850.0,115.5,13
5850.0,118.5,4
5850.0,121.5,6
5850.0,124.5,3
5850.0,127.5,4
5850.0,130.5,4
5850.0,133.5,7
5850.0,136.5,2
5850.0,139.5,5
5850.0,142.5,1
5850.0,145.5,7
5850.0,148.5,6
5850.0,151.5,8
5850.0,154.5,6
5850.0,157.5,6
5850.0,160.5,2
5850.0,163.5,3
5850.0,166.5,3
5850.0,169.5,4
5850.0,175.5,1
5850.0,178.5,1
5850.0,184.5,1
5850.0,202.5,1
5850.0,220.5,4
5850.0,223.5,7
5850.0,226.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,4
5850.0,247.5,1
5850.0,250.5,1
5850.0,298.5,1
5850.0,589.5,1
5850.0,1603.5,1
5950.0,10.5,31
5950.0,13.5,5
5950.0,16.5,5
5950.0,19.5,3
5950.0,22.5,9
5950.0,25.5,4
5950.0,31.5,3
5950.0,34.5,1
5950.0,40.5,1
5950.0,43.5,1
5950.0,46.5,4
5950.0,55.5,3
5950.0,58.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,85.5,6
5950.0,88.5,15
5950.0,91.5,38
5950.0,94.5,48
5950.0,97.5,132
5950.0,100.5,70
5950.0,103.5,34
5950.0,106.5,24
5950.0,109.5,21
5950.0,112.5,25
5950.0,115.5,12
5950.0,118.5,6
5950.0,121.5,2
5950.0,124.5,5
5950.0,127.5,3
5950.0,130.5,3
5950.0,133.5,2
5950.0,142.5,2
5950.0,145.5,2
5950.0,148.5,10
5950.0,151.5,11
5950.0,154.5,9
5950.0,157.5,6
5950.0,160.5,3
5950.0,163.5,9
5950.0,166.5,6
5950.0,172.5,2
5950.0,175.5,2
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,190.5,4
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,1
5950.0,217.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,2
5950.0,232.5,1
5950.0,259.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,307.5,1
5950.0,310.5,2
5950.0,316.5,4
5950.0,337.5,1
5950.0,343.5,1
5950.0,358.5,1
5950.0,370.5,1
5950.0,376.5,1
5950.0,508.5,1
5950.0,862.5,1
5950.0,1597.5,1
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1639.5,1
5950.0,1663.5,1
5950.0,1750.5,1
5950.0,8986.5,1
6050.0,82.5,1
6050.0,85.5,7
6050.0,88.5,7
6050.0,91.5,28
6050.0,94.5,33
6050.0,97.5,35
6050.0,100.5,26
6050.0,103.5,15
6050.0,106.5,10
6050.0,109.5,12
6050.0,112.5,16
6050.0,115.5,9
6050.0,121.5,2
6050.0,124.5,2
6050.0,127.5,3
6050.0,130.5,4
6050.0,133.5,10
6050.0,136.5,7
6050.0,139.5,4
6050.0,142.5,2
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,5
6050.0,154.5,5
6050.0,157.5,7
6050.0,160.5,8
6050.0,163.5,2
6050.0,166.5,4
6050.0,169.5,1
6050.0,172.5,3
6050.0,175.5,12
6050.0,178.5,1
6050.0,181.5,10
6050.0,184.5,2
6050.0,187.5,2
6050.0,190.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,922.5,1
6050.0,1753.5,1
6150.0,22.5,1
6150.0,28.5,1
6150.0,34.5,1
6150.0,49.5,1
6150.0,55.5,2
6150.0,85.5,13
6150.0,88.5,10
6150.0,91.5,7
6150.0,94.5,36
6150.0,97.5,112
6150.0,100.5,69
6150.0,103.5,25
6150.0,106.5,13
6150.0,109.5,12
6150.0,112.5,12
6150.0,115.5,11
6150.0,118.5,5
6150.0,121.5,14
6150.0,124.5,11
6150.0,127.5,13
6150.0,130.5,12
6150.0,133.5,3
6150.0,136.5,1
6150.0,139.5,1
6150.0,145.5,2
6150.0,154.5,1
6150.0,157.5,2
6150.0,160.5,1
6150.0,166.5,2
6150.0,169.5,1
6150.0,175.5,2
6150.0,178.5,2
6150.0,184.5,4
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,202.5,11
6150.0,205.5,9
6150.0,208.5,5
6150.0,211.5,1
6150.0,214.5,1
6150.0,220.5,8
6150.0,223.5,13
6150.0,226.5,3
6150.0,229.5,6
6150.0,232.5,7
6150.0,235.5,7
6150.0,238.5,6
6150.0,241.5,5
6150.0,244.5,3
6150.0,247.5,4
6150.0,250.5,3
6150.0,256.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,280.5,1
6150.0,286.5,1
6150.0,298.5,1
6150.0,334.5,1
6150.0,385.5,1
6150.0,580.5,1
6150.0,1606.5,1
6150.0,1639.5,1
6150.0,1672.5,1
6150.0,2425.5,1
6150.0,14296.5,1
6250.0,10.5,12
6250.0,13.5,1
6250.0,16.5,6
6250.0,19.5,7
6250.0,22.5,5
6250.0,25.5,2
6250.0,28.5,2
6250.0,31.5,2
6250.0,34.5,1
6250.0,37.5,2
6250.0,43.5,3
6250.0,49.5,3
6250.0,52.5,1
6250.0,67.5,2
6250.0,76.5,1
6250.0,82.5,10
6250.0,85.5,44
6250.0,88.5,99
6250.0,91.5,139
6250.0,94.5,219
6250.0,97.5,201
6250.0,100.5,124
6250.0,103.5,64
6250.0,106.5,109
6250.0,109.5,84
6250.0,112.5,60
6250.0,115.5,49
6250.0,118.5,24
6250.0,121.5,33
6250.0,124.5,29
6250.0,127.5,17
6250.0,130.5,26
6250.0,133.5,9
6250.0,136.5,5
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,10
6250.0,148.5,19
6250.0,151.5,15
6250.0,154.5,21
6250.0,157.5,14
6250.0,160.5,24
6250.0,163.5,16
6250.0,166.5,8
6250.0,169.5,4
6250.0,172.5,4
6250.0,175.5,3
6250.0,178.5,5
6250.0,181.5,2
6250.0,184.5,5
6250.0,187.5,4
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,3
6250.0,199.5,4
6250.0,202.5,3
6250.0,205.5,4
6250.0,208.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,2
6250.0,229.5,2
6250.0,232.5,1
6250.0,238.5,1
6250.0,244.5,3
6250.0,247.5,5
6250.0,250.5,1
6250.0,253.5,3
6250.0,256.5,1
6250.0,262.5,1
6250.0,283.5,1
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,2
6250.0,745.5,1
6250.0,856.5,1
6250.0,904.5,1
6250.0,1591.5,1
6250.0,1609.5,1
6250.0,1612.5,1
6250.0,1624.5,1
6250.0,2092.5,2
6250.0,2098.5,1
6250.0,2104.5,1
6250.0,2107.5,1
6250.0,2119.5,1
6250.0,9145.5,1
6250.0,13714.5,1
6350.0,19.5,4
6350.0,22.5,6
6350.0,37.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,82.5,1
6350.0,85.5,5
6350.0,88.5,16
6350.0,91.5,73
6350.0,94.5,115
6350.0,97.5,101
6350.0,100.5,164
6350.0,103.5,84
6350.0,106.5,77
6350.0,109.5,34
6350.0,112.5,42
6350.0,115.5,37
6350.0,118.5,31
6350.0,121.5,28
6350.0,124.5,22
6350.0,127.5,5
6350.0,130.5,17
6350.0,133.5,6
6350.0,136.5,21
6350.0,139.5,17
6350.0,142.5,11
6350.0,145.5,22
6350.0,148.5,17
6350.0,151.5,32
6350.0,154.5,44
6350.0,157.5,40
6350.0,160.5,31
6350.0,163.5,29
6350.0,166.5,37
6350.0,169.5,24
6350.0,172.5,19
6350.0,175.5,18
6350.0,178.5,11
6350.0,181.5,13
6350.0,184.5,4
6350.0,187.5,6
6350.0,190.5,2
6350.0,193.5,4
6350.0,196.5,4
6350.0,199.5,4
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,3
6350.0,211.5,1
6350.0,214.5,1
6350.0,232.5,1
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,2
6350.0,256.5,4
6350.0,259.5,2
6350.0,262.5,1
6350.0,268.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,292.5,1
6350.0,304.5,1
6350.0,313.5,1
6350.0,349.5,1
6350.0,385.5,1
6350.0,436.5,1
6350.0,535.5,1
6350.0,913.5,1
6350.0,1456.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1660.5,1
6350.0,1672.5,1
6350.0,1681.5,1
6350.0,2098.5,1
6350.0,2152.5,1
6350.0,2167.5,1
6350.0,2347.5,1
6350.0,2359.5,1
6350.0,2488.5,1
6350.0,3169.5,1
6350.0,4075.5,1
6350.0,5158.5,1
6350.0,22618.5,1
6350.0,45859.5,1
6450.0,10.5,1
6450.0,37.5,2
6450.0,43.5,2
6450.0,88.5,11
6450.0,91.5,32
6450.0,94.5,38
6450.0,97.5,31
6450.0,100.5,43
6450.0,103.5,42
6450.0,106.5,50
6450.0,109.5,26
6450.0,112.5,14
6450.0,115.5,20
6450.0,118.5,12
6450.0,121.5,8
6450.0,124.5,5
6450.0,127.5,5
6450.0,130.5,2
6450.0,133.5,6
6450.0,136.5,6
6450.0,139.5,2
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,6
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,4
6450.0,169.5,3
6450.0,175.5,1
6450.0,181.5,3
6450.0,184.5,1
6450.0,190.5,1
6450.0,196.5,2
6450.0,268.5,1
6450.0,289.5,2
6450.0,349.5,1
6450.0,1588.5,1
6450.0,1597.5,1
6450.0,3928.5,1
6550.0,10.5,12
6550.0,13.5,5
6550.0,16.5,35
6550.0,19.5,37
6550.0,22.5,36
6550.0,25.5,21
6550.0,28.5,5
6550.0,31.5,6
6550.0,34.5,14
6550.0,37.5,3
6550.0,40.5,7
6550.0,43.5,8
6550.0,46.5,8
6550.0,49.5,8
6550.0,52.5,5
6550.0,55.5,4
6550.0,58.5,5
6550.0,61.5,4
6550.0,64.5,1
6550.0,70.5,1
6550.0,76.5,1
6550.0,82.5,1
6550.0,85.5,35
6550.0,88.5,205
6550.0,91.5,243
6550.0,94.5,171
6550.0,97.5,151
6550.0,100.5,126
6550.0,103.5,102
6550.0,106.5,63
6550.0,109.5,46
6550.0,112.5,41
6550.0,115.5,39
6550.0,118.5,41
6550.0,121.5,37
6550.0,124.5,20
6550.0,127.5,39
6550.0,130.5,17
6550.0,133.5,12
6550.0,136.5,8
6550.0,139.5,6
6550.0,142.5,9
6550.0,145.5,5
6550.0,148.5,18
6550.0,151.5,67
6550.0,154.5,58
6550.0,157.5,22
6550.0,160.5,11
6550.0,163.5,8
6550.0,166.5,5
6550.0,169.5,6
6550.0,172.5,2
6550.0,175.5,7
6550.0,178.5,1
6550.0,181.5,7
6550.0,184.5,2
6550.0,187.5,5
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,3
6550.0,202.5,1
6550.0,205.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,223.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,4
6550.0,241.5,3
6550.0,247.5,1
6550.0,250.5,11
6550.0,253.5,6
6550.0,256.5,2
6550.0,259.5,2
6550.0,265.5,2
6550.0,268.5,13
6550.0,283.5,1
6550.0,286.5,2
6550.0,298.5,1
6550.0,307.5,1
6550.0,313.5,1
6550.0,331.5,2
6550.0,346.5,1
6550.0,397.5,1
6550.0,718.5,1
6550.0,1615.5,1
6550.0,1621.5,1
6550.0,1636.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1657.5,1
6550.0,1807.5,1
6550.0,2278.5,1
6550.0,2371.5,1
