column_number,name,first_trace_number,last_trace_number
14,none,27972,27974
14,16019,27975,27975
14,none,27976,27976
14,36944,27977,27978
14,none,27979,27984
14,3352,27985,27985
14,none,27986,27986
14,207375,27987,27987
14,none,27988,27989
14,39716,27990,27990
14,none,27991,27994
14,35467,27995,27995
14,none,27996,27996
14,10474,27997,27997
14,200059,27998,27998
14,46887,27999,27999
14,none,28000,28202
14,2018,28203,28208
14,none,28209,28211
14,none,28212,28215
14,45629,28216,28216
14,45758,28217,28217
14,??,28218,28218
14,none,28219,28221
14,none,28222,28222
14,??,28223,28223
14,??,28224,28224
14,none,28225,28228
14,138178,28229,28229
14,none,28230,28233
14,35467,28234,28234
14,none,28235,28238
14,5610,28239,28240
14,none,28241,28241
14,15967,28242,28242
14,none,28243,28244
14,212477,28245,28245
14,none,28246,28533
14,??,28534,28623
14,3269,28624,28654
14,15802,28655,28656
14,15830,28657,28658
14,16735,28659,28660
14,202468,28661,28661
14,262346,28662,28662
14,262732,28663,28663
14,26615,28664,28664
14,52614,28665,28665
14,52950,28666,28666
14,7303,28667,28667
14,7303,28668,28697
14,none,28698,28717
14,3269,28718,28720
14,none,28721,28730
14,none,28731,28735
14,26615,28736,28736
14,none,28737,28738
14,53006,28739,28741
14,262898,28742,28742
14,none,28743,28743
14,16735,28744,28745
14,none,28746,28747
14,15663,28748,28749
14,14259,28750,28750
14,16625,28751,28751
14,269518,28752,28752
14,??,28753,28753
14,52689,28754,28754
14,??,28755,28755
14,6939,28756,28756
14,??,28757,28757
14,none,28758,28758
14,7303,28759,28785
14,none,28786,28801
14,none,28802,28820
14,??,28821,28821
14,none,28822,28825
14,14259,28826,28826
14,none,28827,28830
14,37054,28831,28831
14,none,28832,28834
14,270814,28835,28835
14,none,28836,28838
14,6713,28839,28844
14,36903,28845,28847
14,none,28848,28852
14,36974,28853,28863
14,none,28864,28897
14,8452,28898,28898
14,none,28899,28905
14,29256,28906,28906
14,none,28907,28931
14,205051,28932,28932
14,none,28933,28933
14,??,28934,28934
14,35617,28935,28935
14,37671,28936,28936
14,??,28937,28937
14,none,28938,28940
14,37705,28941,28943
14,none,28944,28945
14,1251,28946,28947
14,15830,28948,28948
14,none,28949,28954
14,??,28955,28955
14,none,28956,28962
14,4230,28963,28967
14,28573,28968,28969
14,none,28970,28970
14,27725,28971,28971
14,none,28972,28975
14,207492,28976,28976
14,none,28977,28980
14,36874,28981,28982
14,327966,28983,28983
14,none,28984,28985
14,18734,28986,28987
14,11888,28988,28988
14,16637,28989,28989
14,none,28990,28990
14,27750,28991,28992
14,none,28993,28998
14,45458,28999,28999
14,none,29000,29000
14,none,29001,29007
14,??,29008,29008
14,30844,29009,29009
14,none,29010,29012
14,6568,29013,29013
14,6939,29014,29014
14,none,29015,29361
14,49129,29362,29363
14,none,29364,29375
14,28171,29376,29376
14,??,29377,29377
14,26615,29378,29378
14,none,29379,29537
14,9808,29538,29955
14,??,29956,29963
14,none,29964,29970
14,none,29971,30062
14,58453,30063,30105
14,38082,30106,30109
14,15399,30110,30111
14,4538,30112,30113
14,51964,30114,30114
14,58807,30115,30115
14,??,30116,30116
14,none,30117,30125
14,9808,30126,30161
14,none,30162,30177
14,none,30178,30178
14,9808,30179,30182
14,??,30183,30183
14,none,30184,30185
14,9808,30186,30187
14,none,30188,30189
14,12956,30190,30384
14,??,30385,30417
14,26210,30418,30418
14,none,30419,30526
14,3352,30527,30571
14,none,30572,30575
14,??,30576,30591
14,none,30592,30613
14,3352,30614,30618
14,??,30619,30619
14,none,30620,30663
14,??,30664,30682
14,16509,30683,30683
14,6128,30684,30684
14,none,30685,30694
14,16509,30695,30695
14,63949,30696,30696
14,none,30697,30724
14,6128,30725,30726
14,none,30727,30733
14,16509,30734,30743
14,none,30744,30751
14,2152,30752,30761
14,23065,30762,30762
14,6360,30763,30763
14,none,30764,30765
14,none,30766,30766
14,209,30767,30771
14,none,30772,30772
14,none,30773,30778
14,600,30779,30779
14,none,30780,30781
14,??,30782,30782
14,none,30783,30783
14,19050,30784,30784
14,none,30785,30786
14,??,30787,30787
14,none,30788,30814
14,??,30815,30817
14,none,30818,30818
14,??,30819,30819
14,none,30820,30821
14,45102,30822,30822
14,none,30823,30827
14,4134,30828,30828
14,none,30829,30829
14,6453,30830,30830
14,3292,30831,30831
14,none,30832,30854
14,none,30855,30860
14,15516,30861,30862
14,none,30863,30863
14,none,30864,30865
14,??,30866,30866
14,none,30867,30896
14,26615,30897,30898
14,none,30899,30899
14,270454,30900,30900
14,35753,30901,30901
14,none,30902,30905
14,37671,30906,30907
14,none,30908,30919
14,6863,30920,30920
14,none,30921,30924
14,7922,30925,30926
14,none,30927,30929
14,57976,30930,30930
14,none,30931,31090
14,7922,31091,31489
14,none,31490,31497
14,none,31498,31509
14,7843,31510,31594
14,11426,31595,31619
14,??,31620,31627
14,33363,31628,31630
14,10838,31631,31631
14,none,31632,31638
14,??,31639,31647
14,none,31648,31650
14,12271,31651,31653
14,none,31654,31668
14,11351,31669,31683
14,none,31684,31692
14,none,31693,31694
14,12271,31695,31702
14,none,31703,31708
14,none,31709,31746
14,1257,31747,31873
14,none,31874,31874
14,none,31875,31920
14,12389,31921,31921
14,none,31922,31973
14,28840,31974,31975
14,216322,31976,31976
14,??,31977,31977
14,12772,31978,31978
14,47564,31979,31979
14,none,31980,31980
14,35168,31981,31981
14,9123,31982,31982
14,none,31983,31983
14,42610,31984,31984
14,none,31985,31985
14,none,31986,31991
14,42244,31992,31992
14,none,31993,32043
14,12332,32044,32044
14,none,32045,32090
14,26662,32091,32091
14,none,32092,32238
14,9121,32239,32241
14,2914,32242,32243
14,28716,32244,32244
14,30848,32245,32245
14,34347,32246,32246
14,36874,32247,32248
14,none,32249,32251
14,20940,32252,32254
14,25577,32255,32255
14,none,32256,32256
14,41354,32257,32258
14,5503,32259,32260
14,42689,32261,32261
14,??,32262,32262
14,none,32263,32263
14,13173,32264,32264
14,30844,32265,32265
14,33763,32266,32266
14,42579,32267,32267
14,9121,32268,32268
14,none,32269,32277
14,??,32278,32279
14,8772,32280,32280
14,none,32281,32295
14,40509,32296,32296
14,none,32297,32310
14,7578,32311,32316
14,212477,32317,32317
14,none,32318,32319
14,19905,32320,32321
14,none,32322,32323
14,812,32324,32347
14,none,32348,32350
14,none,32351,32366
14,7020,32367,32367
14,none,32368,32371
14,37271,32372,32373
14,16625,32374,32374
14,none,32375,32376
14,12042,32377,32377
14,376,32378,32378
14,none,32379,32385
14,6453,32386,32387
14,none,32388,34712
14,5617,34713,34718
14,none,34719,34722
14,none,34723,34815
14,36974,34816,34824
14,36903,34825,34825
14,6713,34826,34826
14,none,34827,34833
14,none,34834,34835
14,37671,34836,34839
14,none,34840,34847
14,none,34848,34848
14,??,34849,34853
14,2647,34854,34855
14,12479,34856,34856
14,none,34857,34860
14,12479,34861,34861
14,37662,34862,34867
14,none,34868,34869
14,327782,34870,34870
14,none,34871,34874
14,none,34875,34880
14,37054,34881,34882
14,none,34883,34883
14,25540,34884,34884
14,none,34885,34885
14,38794,34886,34886
14,none,34887,34891
14,24631,34892,34892
14,none,34893,35147
14,30844,35148,35150
14,none,35151,35154
14,none,35155,35157
14,??,35158,35160
14,3215,35161,35162
14,36947,35163,35163
14,none,35164,35167
14,3741,35168,35175
14,none,35176,35672
14,10474,35673,35673
14,none,35674,35880
14,6453,35881,36639
14,??,36640,36648
14,29049,36649,36653
14,8346,36654,36656
14,25447,36657,36658
14,12400,36659,36659
14,12696,36660,36660
14,23889,36661,36661
14,37343,36662,36662
14,45102,36663,36663
14,none,36664,36701
14,none,36702,36707
14,??,36708,36709
14,12400,36710,36710
14,12400,36711,36711
14,none,36712,36712
14,36884,36713,36713
14,none,36714,36714
14,none,36715,36715
14,16625,36716,36716
14,none,36717,36718
14,58345,36719,36719
14,31452,36720,36720
14,none,36721,36778
14,??,36779,36780
14,10029,36781,36781
14,132116,36782,36782
14,132215,36783,36783
14,4755,36784,36784
14,none,36785,36795
14,??,36796,36800
14,4755,36801,36803
14,55352,36804,36804
14,??,36805,36805
14,34984,36806,36806
14,none,36807,36807
14,4609,36808,36808
14,none,36809,36812
14,5432,36813,36817
14,12880,36818,36818
14,none,36819,36823
14,??,36824,36824
14,none,36825,36865
14,24631,36866,36866
14,??,36867,36867
14,none,36868,36868
14,5432,36869,36869
14,??,36870,36870
14,none,36871,36881
14,36884,36882,36882
14,none,36883,36904
14,6461,36905,37341
14,20860,37342,37348
14,47351,37349,37349
14,none,37350,37370
14,39886,37371,37371
14,none,37372,37441
14,7578,37442,37442
14,none,37443,37693
14,12956,37694,37777
14,??,37778,37857
14,7004,37858,37871
14,23201,37872,37878
14,10834,37879,37884
14,15964,37885,37889
14,7418,37890,37892
14,22927,37893,37894
14,11367,37895,37895
14,14522,37896,37896
14,19422,37897,37897
14,52468,37898,37898
14,52873,37899,37899
14,none,37900,38034
14,??,38035,38085
14,27839,38086,38086
14,3816,38087,38087
14,52262,38088,38088
14,23201,38089,38090
14,none,38091,38092
14,10834,38093,38093
14,??,38094,38094
14,none,38095,38095
14,19422,38096,38096
14,none,38097,38249
14,??,38250,38278
14,3352,38279,38280
14,36884,38281,38282
14,3352,38283,38301
14,none,38302,38304
14,3352,38305,38344
14,none,38345,38348
14,none,38349,38353
14,16229,38354,38354
14,none,38355,38418
14,3352,38419,38419
14,none,38420,38465
14,5089,38466,38517
14,6848,38518,38536
14,??,38537,38542
14,5089,38543,38580
14,none,38581,38583
14,6848,38584,38591
14,none,38592,38592
14,??,38593,38605
14,6830,38606,38615
14,none,38616,38626
14,5089,38627,38630
14,6730,38631,38632
14,none,38633,38633
14,none,38634,38681
14,33915,38682,38699
14,6830,38700,38706
14,none,38707,38711
14,6830,38712,38716
14,none,38717,38717
14,6730,38718,38724
14,none,38725,38731
14,33915,38732,38749
14,6830,38750,38751
14,15480,38752,38752
14,none,38753,38758
14,none,38759,38770
14,33915,38771,38772
14,none,38773,38786
14,5089,38787,38814
14,none,38815,38816
14,5089,38817,38822
14,5089,38823,38835
14,none,38836,38838
14,none,38839,38842
14,6848,38843,38849
14,??,38850,38852
14,6848,38853,38855
14,none,38856,38856
14,6830,38857,38858
14,none,38859,38875
14,6830,38876,38879
14,??,38880,38883
14,35434,38884,38885
14,none,38886,38887
14,5089,38888,38889
14,none,38890,38893
14,5089,38894,38896
14,none,38897,38897
14,5089,38898,38900
14,6730,38901,38904
14,none,38905,38908
14,6730,38909,38916
14,none,38917,38920
14,6453,38921,38922
14,none,38923,38924
14,6453,38925,38929
14,none,38930,38930
14,58678,38931,38931
14,none,38932,38933
14,216033,38934,38934
14,none,38935,38943
14,6453,38944,38951
14,none,38952,38954
14,33915,38955,38957
14,none,38958,38978
14,none,38979,39008
14,6453,39009,39039
14,29049,39040,39041
14,none,39042,39045
14,17439,39046,39046
14,4755,39047,39047
14,none,39048,39048
14,12956,39049,39050
14,none,39051,39052
14,32536,39053,39053
14,852,39054,39054
14,none,39055,39074
14,20473,39075,39075
14,22646,39076,39076
14,46573,39077,39077
14,58224,39078,39078
14,??,39079,39079
14,none,39080,39081
14,10620,39082,39082
14,10796,39083,39083
14,none,39084,39084
14,43406,39085,39085
14,46573,39086,39086
14,none,39087,39096
14,22646,39097,39097
14,none,39098,39098
14,none,39099,39108
14,6325,39109,39109
14,none,39110,39141
14,46573,39142,39142
14,none,39143,39145
14,3257,39146,39147
14,none,39148,39148
14,19773,39149,39149
14,none,39150,39159
14,3737,39160,39165
14,none,39166,39166
14,none,39167,39174
14,46887,39175,39182
14,13748,39183,39183
14,33132,39184,39184
14,none,39185,39188
14,none,39189,39189
14,2381,39190,39196
14,none,39197,39198
14,32098,39199,39204
14,4324,39205,39205
14,none,39206,39207
14,none,39208,39215
14,20985,39216,39216
14,none,39217,39222
14,8612,39223,39226
14,none,39227,39229
14,??,39230,39230
14,none,39231,39235
14,20130,39236,39237
14,36352,39238,39238
14,none,39239,39244
14,30404,39245,39247
14,none,39248,39248
14,none,39249,39249
14,48252,39250,39250
14,none,39251,39259
14,5645,39260,39260
14,6327,39261,39264
14,none,39265,39271
14,40788,39272,39272
14,none,39273,39278
14,19752,39279,39280
14,53828,39281,39281
14,none,39282,39304
14,33154,39305,39305
14,3452,39306,39306
14,none,39307,39308
14,41354,39309,39309
14,4230,39310,39310
14,none,39311,39311
14,46375,39312,39312
14,none,39313,39314
14,4826,39315,39315
14,none,39316,39317
14,6079,39318,39318
14,none,39319,39321
14,6325,39322,39322
14,15227,39323,39323
14,57912,39324,39324
14,none,39325,39327
14,9658,39328,39328
14,none,39329,39458
14,21804,39459,39459
14,none,39460,39774
14,1299,39775,41279
14,??,41280,41467
14,6327,41468,41591
14,4538,41592,41709
14,22773,41710,41815
14,23520,41816,41904
14,9942,41905,41971
14,7473,41972,42017
14,7713,42018,42062
14,13489,42063,42099
14,9505,42100,42130
14,11404,42131,42159
14,9680,42160,42185
14,3128,42186,42207
14,62,42208,42226
14,2572,42227,42244
14,19037,42245,42260
14,2711,42261,42275
14,6079,42276,42290
14,10886,42291,42302
14,18403,42303,42314
14,46606,42315,42326
14,38082,42327,42337
14,262206,42338,42347
14,9299,42348,42357
14,11232,42358,42365
14,21859,42366,42373
14,4181,42374,42381
14,13536,42382,42388
14,19009,42389,42395
14,262589,42396,42402
14,40387,42403,42409
14,63956,42410,42416
14,7029,42417,42423
14,31200,42424,42429
14,4230,42430,42435
14,30110,42436,42440
14,46261,42441,42445
14,57,42446,42450
14,60068,42451,42455
14,64049,42456,42460
14,9498,42461,42465
14,11260,42466,42469
14,15305,42470,42473
14,21949,42474,42477
14,38158,42478,42481
14,52320,42482,42485
14,7195,42486,42489
14,20021,42490,42492
14,21766,42493,42495
14,30633,42496,42498
14,32133,42499,42501
14,4134,42502,42504
14,53605,42505,42507
14,8560,42508,42510
14,12083,42511,42512
14,12180,42513,42514
14,14265,42515,42516
14,17378,42517,42518
14,17494,42519,42520
14,17639,42521,42522
14,237,42523,42524
14,33154,42525,42526
14,4229,42527,42528
14,4657,42529,42530
14,4800,42531,42532
14,4922,42533,42534
14,56420,42535,42536
14,5670,42537,42538
14,7552,42539,42540
14,7992,42541,42542
14,9049,42543,42544
14,10279,42545,42545
14,11509,42546,42546
14,13046,42547,42547
14,13287,42548,42548
14,13657,42549,42549
14,137831,42550,42550
14,14380,42551,42551
14,15085,42552,42552
14,15108,42553,42553
14,15146,42554,42554
14,15164,42555,42555
14,1651,42556,42556
14,16625,42557,42557
14,16851,42558,42558
14,16904,42559,42559
14,1828,42560,42560
14,18450,42561,42561
14,19751,42562,42562
14,19754,42563,42563
14,19844,42564,42564
14,20776,42565,42565
14,212238,42566,42566
14,21351,42567,42567
14,262210,42568,42568
14,27589,42569,42569
14,27947,42570,42570
14,29944,42571,42571
14,29946,42572,42572
14,31898,42573,42573
14,3225,42574,42574
14,32270,42575,42575
14,32708,42576,42576
14,32748,42577,42577
14,33548,42578,42578
14,395662,42579,42579
14,4213,42580,42580
14,45352,42581,42581
14,5056,42582,42582
14,52468,42583,42583
14,53449,42584,42584
14,5410,42585,42585
14,55293,42586,42586
14,55900,42587,42587
14,6206,42588,42588
14,62642,42589,42589
14,7332,42590,42590
14,9009,42591,42591
14,9658,42592,42592
14,9902,42593,42593
14,none,42594,42842
14,??,42843,42921
14,9680,42922,42958
14,3462,42959,42970
14,none,42971,42998
14,??,42999,43110
14,4230,43111,43123
14,22773,43124,43128
14,11290,43129,43130
14,6079,43131,43132
14,7029,43133,43134
14,132892,43135,43135
14,14080,43136,43136
14,14492,43137,43137
14,14745,43138,43138
14,237,43139,43139
14,38195,43140,43140
14,400282,43141,43141
14,5410,43142,43142
14,55256,43143,43143
14,55850,43144,43144
14,57378,43145,43145
14,7195,43146,43146
14,9264,43147,43147
14,none,43148,43150
14,4230,43151,43238
14,none,43239,43240
14,237,43241,43287
14,36375,43288,43311
14,none,43312,43329
14,7713,43330,43405
14,none,43406,43411
14,5410,43412,43446
14,none,43447,43469
14,??,43470,43492
14,3462,43493,43506
14,none,43507,43510
14,7473,43511,43535
14,??,43536,43543
14,none,43544,43550
14,7545,43551,43571
14,9942,43572,43575
14,none,43576,43588
14,22773,43589,43620
14,none,43621,43622
14,13536,43623,43651
14,none,43652,43653
14,31898,43654,43658
14,none,43659,43681
14,21976,43682,43697
14,none,43698,43701
14,13649,43702,43719
14,55430,43720,43728
14,4657,43729,43734
14,none,43735,43736
14,11260,43737,43752
14,23700,43753,43764
14,9905,43765,43766
14,855,43767,43780
14,9299,43781,43793
14,6079,43794,43801
14,none,43802,43805
14,7029,43806,43812
14,none,43813,43815
14,17378,43816,43823
14,none,43824,43824
14,20940,43825,43833
14,203020,43834,43834
14,39486,43835,43835
14,??,43836,43836
14,none,43837,43841
14,52320,43842,43847
14,none,43848,43849
14,11404,43850,43854
14,none,43855,43855
14,46375,43856,43861
14,5769,43862,43867
14,1403,43868,43869
14,812,43870,43870
14,none,43871,43872
14,55836,43873,43874
14,64049,43875,43875
14,none,43876,43877
14,12129,43878,43881
14,13445,43882,43884
14,14265,43885,43885
14,??,43886,43886
14,none,43887,43887
14,none,43888,43890
14,27552,43891,43893
14,29838,43894,43896
14,31200,43897,43899
14,8926,43900,43902
14,8452,43903,43905
14,12392,43906,43907
14,13046,43908,43908
14,none,43909,43909
14,none,43910,43911
14,20776,43912,43913
14,25540,43914,43915
14,26,43916,43917
14,36351,43918,43919
14,7195,43920,43920
14,??,43921,43921
14,none,43922,43923
14,11269,43924,43924
14,11722,43925,43925
14,none,43926,43927
14,7713,43928,43928
14,137366,43929,43929
14,15557,43930,43930
14,16625,43931,43931
14,198279,43932,43932
14,21351,43933,43933
14,none,43934,43934
14,749,43935,43935
14,29687,43936,43936
14,29909,43937,43937
14,394141,43938,43938
14,33932,43939,43939
14,6821,43940,43940
14,35819,43941,43941
14,39855,43942,43942
14,none,43943,43943
14,40401,43944,43944
14,none,43945,43945
14,51013,43946,43946
14,51504,43947,43947
14,55293,43948,43948
14,60068,43949,43949
14,6700,43950,43950
14,6821,43951,43951
14,8001,43952,43952
14,8717,43953,43953
14,9049,43954,43954
14,9121,43955,43955
14,none,43956,44413
14,24560,44414,44443
14,45609,44444,44454
14,??,44455,44460
14,9498,44461,44465
14,9829,44466,44469
14,17917,44470,44472
14,140641,44473,44474
14,133275,44475,44475
14,140171,44476,44476
14,17501,44477,44477
14,17747,44478,44478
14,18002,44479,44479
14,45432,44480,44480
14,714,44481,44481
14,none,44482,44562
14,8452,44563,44571
14,none,44572,44578
14,??,44579,44581
14,45609,44582,44583
14,none,44584,44584
14,45609,44585,44586
14,16625,44587,44587
14,none,44588,44607
14,??,44608,44689
14,7127,44690,44693
14,14061,44694,44696
14,21412,44697,44697
14,22612,44698,44698
14,25144,44699,44699
14,264556,44700,44700
14,40065,44701,44701
14,61317,44702,44702
14,6282,44703,44703
14,8551,44704,44704
14,none,44705,44710
14,45609,44711,44714
14,24560,44715,44717
14,9498,44718,44719
14,??,44720,44721
14,109,44722,44722
14,17625,44723,44723
14,18209,44724,44724
14,203020,44725,44725
14,none,44726,44752
14,1680,44753,44762
14,34397,44763,44763
14,none,44764,44768
14,12849,44769,44769
14,none,44770,44770
14,41668,44771,44772
14,5394,44773,44773
14,none,44774,44774
14,none,44775,44776
14,29219,44777,44777
14,none,44778,44779
14,40065,44780,44780
14,42649,44781,44781
14,4826,44782,44782
14,50544,44783,44783
14,54994,44784,44784
14,57112,44785,44785
14,none,44786,44786
14,8953,44787,44787
14,none,44788,44798
14,3301,44799,44886
14,none,44887,44905
14,none,44906,44912
14,1759,44913,44919
14,none,44920,44934
14,none,44935,44987
14,12389,44988,45015
14,12668,45016,45018
14,33934,45019,45019
14,none,45020,45034
14,none,45035,45059
14,55836,45060,45061
14,??,45062,45062
14,none,45063,45076
14,55836,45077,45077
14,none,45078,45083
14,none,45084,45097
14,5410,45098,45101
14,none,45102,45114
14,37468,45115,45130
14,5466,45131,45133
14,none,45134,45141
14,none,45142,45146
14,41733,45147,45148
14,20807,45149,45149
14,none,45150,45154
14,45489,45155,45160
14,none,45161,45161
14,47787,45162,45163
14,??,45164,45164
14,none,45165,45165
14,none,45166,45168
14,42708,45169,45174
14,34244,45175,45179
14,42099,45180,45180
14,none,45181,45181
14,none,45182,45184
14,56981,45185,45185
14,none,45186,45188
14,none,45189,45189
14,9808,45190,45193
14,none,45194,45194
14,11845,45195,45198
14,13037,45199,45200
14,none,45201,45202
14,15774,45203,45203
14,35168,45204,45204
14,none,45205,45206
14,29550,45207,45208
14,34282,45209,45209
14,34920,45210,45210
14,1215,45211,45213
14,31898,45214,45214
14,34533,45215,45215
14,none,45216,45217
14,none,45218,45218
14,50304,45219,45219
14,none,45220,45222
14,51570,45223,45224
14,none,45225,45226
14,51819,45227,45230
14,6677,45231,45231
14,none,45232,45232
14,51896,45233,45233
14,none,45234,45238
14,31363,45239,45239
14,43097,45240,45240
14,5563,45241,45241
14,none,45242,45242
14,196752,45243,45244
14,none,45245,45245
14,none,45246,45248
14,42683,45249,45250
14,none,45251,45251
14,none,45252,45254
14,1248,45255,45256
14,none,45257,45258
14,15735,45259,45259
14,none,45260,45260
14,none,45261,45262
14,58313,45263,45263
14,none,45264,45264
14,28716,45265,45266
14,none,45267,45268
14,1828,45269,45269
14,none,45270,45270
14,35432,45271,45271
14,none,45272,45272
14,35819,45273,45274
14,38930,45275,45275
14,none,45276,45276
14,39326,45277,45277
14,none,45278,45278
14,41682,45279,45279
14,none,45280,45280
14,41727,45281,45281
14,none,45282,45282
14,42116,45283,45283
14,none,45284,45284
14,42682,45285,45285
14,none,45286,45286
14,50498,45287,45288
14,50542,45289,45289
14,none,45290,45290
14,51604,45291,45291
14,none,45292,45292
14,57044,45293,45293
14,none,45294,45298
14,15377,45299,45299
14,none,45300,45302
14,9031,45303,45303
14,none,45304,45304
14,12350,45305,45305
14,12676,45306,45306
14,12709,45307,45307
14,24921,45308,45308
14,none,45309,45311
14,205184,45312,45312
14,none,45313,45322
14,34702,45323,45323
14,37100,45324,45324
14,none,45325,45326
14,41754,45327,45327
14,12389,45328,45328
14,none,45329,45329
14,44735,45330,45330
14,45204,45331,45331
14,48273,45332,45332
14,49425,45333,45333
14,50512,45334,45334
14,none,45335,45336
14,51043,45337,45337
14,5432,45338,45338
14,none,45339,45340
14,56595,45341,45341
14,none,45342,45342
14,57630,45343,45343
14,none,45344,45344
14,212238,45345,45345
14,61323,45346,45346
14,3301,45347,45347
14,7473,45348,45348
14,none,45349,45349
14,8544,45350,45350
14,9121,45351,45351
14,none,45352,45352
14,9299,45353,45353
14,none,45354,45989
14,25400,45990,45997
14,??,45998,46002
14,21293,46003,46005
14,12929,46006,46007
14,41164,46008,46009
14,none,46010,46016
14,41164,46017,46021
14,41164,46022,46023
14,none,46024,46028
14,5410,46029,46032
14,none,46033,46033
14,??,46034,46035
14,41164,46036,46036
14,7195,46037,46037
14,12929,46038,46038
14,none,46039,46039
14,none,46040,46044
14,57858,46045,46045
14,none,46046,46046
14,5610,46047,46057
14,43757,46058,46058
14,none,46059,46074
14,24852,46075,46075
14,none,46076,46076
14,none,46077,46084
14,3249,46085,46085
14,none,46086,46087
14,none,46088,46097
14,25248,46098,46098
14,none,46099,46103
14,57332,46104,46104
14,none,46105,46107
14,6876,46108,46108
14,none,46109,46333
14,12389,46334,46336
14,none,46337,46339
14,none,46340,46381
14,1299,46382,46400
14,23520,46401,46404
14,??,46405,46407
14,7473,46408,46409
14,9942,46410,46411
14,13489,46412,46412
14,2711,46413,46413
14,4538,46414,46414
14,none,46415,46419
14,??,46420,46422
14,3462,46423,46423
14,??,46424,46424
14,4230,46425,46425
14,5410,46426,46426
14,5769,46427,46427
14,8717,46428,46428
14,none,46429,46434
14,57630,46435,46435
14,61323,46436,46436
14,none,46437,46440
14,1299,46441,46445
14,4230,46446,46446
14,none,46447,46447
14,11404,46448,46448
14,22652,46449,46449
14,52320,46450,46450
14,??,46451,46451
14,none,46452,46458
14,212175,46459,46459
14,none,46460,46469
14,1239,46470,52187
14,??,52188,52402
14,10455,52403,52436
14,6057,52437,52462
14,10405,52463,52465
14,13760,52466,52468
14,6325,52469,52471
14,16906,52472,52472
14,262210,52473,52473
14,none,52474,52508
14,6057,52509,52548
14,none,52549,52549
14,??,52550,52556
14,394684,52557,52559
14,8151,52560,52560
14,13333,52561,52564
14,14103,52565,52568
14,13760,52569,52570
14,27257,52571,52571
14,36549,52572,52572
14,none,52573,52573
14,397391,52574,52574
14,399541,52575,52575
14,none,52576,52612
14,13760,52613,52618
14,18886,52619,52619
14,33154,52620,52621
14,none,52622,52623
14,none,52624,52624
14,14080,52625,52625
14,none,52626,52700
14,26827,52701,52702
14,none,52703,52714
14,16509,52715,52763
14,??,52764,52770
14,58511,52771,52774
14,none,52775,52776
14,none,52777,52780
14,8926,52781,52784
14,none,52785,52786
14,25454,52787,52788
14,none,52789,52796
14,1930,52797,52800
14,13092,52801,52802
14,43752,52803,52803
14,none,52804,52809
14,36351,52810,52815
14,none,52816,52816
14,5432,52817,52818
14,none,52819,52820
14,none,52821,52826
14,48161,52827,52827
14,none,52828,52834
14,6939,52835,52844
14,6181,52845,52850
14,60171,52851,52852
14,6648,52853,52853
14,7784,52854,52854
14,none,52855,52855
14,??,52856,52860
14,46687,52861,52861
14,none,52862,52862
14,54288,52863,52863
14,none,52864,52869
14,??,52870,52878
14,131111,52879,52879
14,none,52880,52880
14,none,52881,52883
14,37662,52884,52893
14,58717,52894,52895
14,none,52896,52896
14,38040,52897,52897
14,none,52898,52898
14,??,52899,52899
14,4765,52900,52900
14,none,52901,52901
14,37613,52902,52902
14,none,52903,52904
14,52320,52905,52907
14,none,52908,52911
14,none,52912,52921
14,19782,52922,52922
14,??,52923,52923
14,??,52924,52924
14,12083,52925,52925
14,none,52926,52927
14,9498,52928,52931
14,??,52932,52934
14,32953,52935,52935
14,none,52936,52947
14,766,52948,52971
14,none,52972,52984
14,none,52985,52991
14,2546,52992,52996
14,5408,52997,52997
14,none,52998,53002
14,8643,53003,53003
14,none,53004,53015
14,1955,53016,53020
14,3314,53021,53023
14,2547,53024,53024
14,31581,53025,53025
14,none,53026,53030
14,2107,53031,53037
14,none,53038,53040
14,none,53041,53057
14,16276,53058,53078
14,none,53079,53112
14,none,53113,53199
14,5606,53200,53200
14,none,53201,53223
14,5432,53224,53232
14,35525,53233,53233
14,none,53234,53280
14,6939,53281,53293
14,6181,53294,53302
14,11096,53303,53310
14,23520,53311,53316
14,11492,53317,53318
14,226,53319,53320
14,7545,53321,53322
14,10242,53323,53323
14,11232,53324,53324
14,174,53325,53325
14,1767,53326,53326
14,40317,53327,53327
14,45839,53328,53328
14,54359,53329,53329
14,557,53330,53330
14,??,53331,53331
14,none,53332,53343
14,??,53344,53355
14,206853,53356,53356
14,24534,53357,53357
14,6140,53358,53358
14,23473,53359,53360
14,3464,53361,53361
14,none,53362,53362
14,45352,53363,53364
14,45430,53365,53365
14,none,53366,53366
14,136106,53367,53367
14,139009,53368,53368
14,15294,53369,53369
14,17253,53370,53370
14,none,53371,53371
14,33763,53372,53372
14,38040,53373,53373
14,58392,53374,53374
14,7545,53375,53375
14,7568,53376,53376
14,7784,53377,53377
14,none,53378,53391
14,??,53392,53396
14,26658,53397,53397
14,none,53398,53398
14,??,53399,53399
14,none,53400,53402
14,12083,53403,53403
14,none,53404,53404
14,13156,53405,53405
14,none,53406,53407
14,37662,53408,53414
14,37053,53415,53415
14,15164,53416,53417
14,40723,53418,53418
14,26554,53419,53419
14,29535,53420,53420
14,none,53421,53421
14,7470,53422,53422
14,45629,53423,53423
14,none,53424,53424
14,58396,53425,53425
14,58717,53426,53426
14,none,53427,53437
14,??,53438,53441
14,37662,53442,53444
14,9498,53445,53447
