rtt,perc_gte
81.296,0.721216041397154
81.333,0.7211082363087538
81.511,0.7210004312203536
81.626,0.7208926261319535
81.697,0.7207848210435532
81.728,0.7206770159551531
81.827,0.720569210866753
81.851,0.7204614057783527
81.886,0.7203536006899526
81.92,0.7202457956015524
82.179,0.7201379905131522
82.723,0.7200301854247521
82.754,0.7199223803363519
82.766,0.7198145752479517
82.799,0.7197067701595515
82.904,0.7195989650711514
83.042,0.7194911599827511
83.074,0.719383354894351
83.11,0.7192755498059509
83.247,0.7191677447175506
83.528,0.7190599396291505
83.55,0.7189521345407504
83.677,0.7188443294523501
83.75,0.71873652436395
83.751,0.7186287192755498
83.983,0.7185209141871496
84.083,0.7184131090987494
84.137,0.7183053040103493
84.224,0.7181974989219491
84.226,0.7180896938335489
84.332,0.7179818887451488
84.65,0.7178740836567485
84.721,0.7177662785683484
84.724,0.7176584734799483
84.846,0.717550668391548
84.879,0.7174428633031479
85.099,0.7173350582147477
85.161,0.7172272531263475
85.483,0.7171194480379475
85.52,0.7170116429495472
85.624,0.716903837861147
86.041,0.716796032772747
86.137,0.7166882276843467
86.171,0.7165804225959465
86.366,0.7164726175075464
86.379,0.7163648124191462
86.415,0.7162570073307459
86.575,0.7161492022423459
86.802,0.7160413971539457
86.854,0.7159335920655455
86.89,0.7158257869771454
87.027,0.7157179818887451
87.136,0.715610176800345
87.14,0.7155023717119449
87.178,0.7153945666235446
87.249,0.7152867615351445
87.272,0.7151789564467443
87.551,0.7150711513583441
87.804,0.714963346269944
87.929,0.7148555411815438
88.063,0.7147477360931436
88.086,0.7146399310047434
88.153,0.7145321259163433
88.179,0.714424320827943
88.304,0.7143165157395429
88.308,0.7142087106511428
88.391,0.7141009055627425
88.438,0.7139931004743424
88.756,0.7138852953859423
88.888,0.713777490297542
89.005,0.7136696852091419
89.107,0.7135618801207417
89.351,0.7134540750323415
89.422,0.7133462699439413
89.798,0.7132384648555412
89.926,0.713130659767141
89.965,0.7130228546787408
90.075,0.7129150495903407
90.089,0.7128072445019404
90.24,0.7126994394135403
90.265,0.7125916343251402
90.449,0.7124838292367399
90.476,0.7123760241483398
90.518,0.7122682190599396
90.66,0.7121604139715394
90.676,0.7120526088831393
90.725,0.7119448037947391
90.878,0.7118369987063389
90.934,0.7117291936179388
90.941,0.7116213885295386
91.009,0.7115135834411384
91.035,0.7114057783527383
91.3,0.7112979732643381
91.35,0.7111901681759378
91.43,0.7110823630875378
91.466,0.7109745579991376
91.521,0.7108667529107373
91.646,0.7107589478223373
91.836,0.710651142733937
91.839,0.7105433376455368
91.852,0.7104355325571368
91.883,0.7103277274687365
92.084,0.7102199223803364
92.254,0.7101121172919362
92.31,0.710004312203536
92.458,0.7098965071151359
92.563,0.7097887020267357
92.619,0.7096808969383355
92.653,0.7095730918499353
92.68,0.7094652867615352
92.75,0.709357481673135
92.878,0.7092496765847348
92.916,0.7091418714963347
92.917,0.7090340664079344
93.209,0.7089262613195343
93.24,0.7088184562311342
93.348,0.7087106511427339
93.371,0.7086028460543338
93.493,0.7084950409659336
93.627,0.7083872358775334
93.655,0.7082794307891332
93.747,0.7081716257007331
93.775,0.7080638206123329
93.916,0.7079560155239327
93.992,0.7078482104355326
94.06,0.7077404053471323
94.188,0.7076326002587322
94.308,0.7075247951703321
94.355,0.7074169900819318
94.548,0.7073091849935317
94.774,0.7072013799051315
94.809,0.7070935748167313
94.833,0.7069857697283312
94.923,0.706877964639931
95.028,0.7067701595515308
95.073,0.7066623544631306
95.11,0.7065545493747305
95.194,0.7064467442863303
95.239,0.7063389391979301
95.429,0.70623113410953
95.527,0.7061233290211297
95.668,0.7060155239327297
95.799,0.7059077188443295
95.938,0.7057999137559292
95.955,0.7056921086675292
95.964,0.7055843035791289
95.992,0.7054764984907287
95.994,0.7053686934023287
96.035,0.7052608883139284
96.104,0.7051530832255282
96.18,0.7050452781371281
96.271,0.7049374730487279
96.292,0.7048296679603278
96.32,0.7047218628719276
96.355,0.7046140577835274
96.363,0.7045062526951272
96.376,0.7043984476067271
96.408,0.7042906425183268
96.507,0.7041828374299267
96.542,0.7040750323415266
96.61,0.7039672272531263
96.616,0.7038594221647262
96.642,0.703751617076326
96.698,0.7036438119879258
96.714,0.7035360068995257
96.726,0.7034282018111255
96.758,0.7033203967227253
96.787,0.7032125916343251
96.8,0.703104786545925
96.802,0.7029969814575248
96.811,0.7028891763691246
96.905,0.7027813712807245
96.914,0.7026735661923242
96.938,0.7025657611039241
97.053,0.702457956015524
97.144,0.7023501509271237
97.146,0.7022423458387236
97.149,0.7021345407503234
97.218,0.7020267356619232
97.241,0.7019189305735231
97.314,0.7018111254851229
97.38,0.7017033203967227
97.418,0.7015955153083225
97.439,0.7014877102199224
97.534,0.7013799051315222
97.63,0.701272100043122
97.663,0.7011642949547219
97.761,0.7010564898663216
97.778,0.7009486847779215
97.82,0.7008408796895214
97.85,0.7007330746011211
97.869,0.7006252695127211
97.895,0.7005174644243208
97.918,0.7004096593359206
97.949,0.7003018542475206
97.971,0.7001940491591203
98.026,0.7000862440707201
98.033,0.69997843898232
98.064,0.6998706338939198
98.117,0.6997628288055195
98.151,0.6996550237171195
98.195,0.6995472186287193
98.255,0.699439413540319
98.259,0.699331608451919
98.35,0.6992238033635187
98.362,0.6991159982751186
98.424,0.6990081931867185
98.472,0.6989003880983182
98.504,0.6987925830099181
98.52,0.698684777921518
98.542,0.6985769728331177
98.56,0.6984691677447176
98.571,0.6983613626563174
98.626,0.6982535575679172
98.665,0.698145752479517
98.673,0.6979301423027167
98.764,0.6978223372143165
98.843,0.6977145321259164
98.86,0.6976067270375161
98.946,0.697498921949116
98.978,0.6973911168607159
99.035,0.6972833117723156
99.038,0.6971755066839155
99.053,0.6970677015955153
99.072,0.6969598965071151
99.079,0.696852091418715
99.086,0.6967442863303148
99.09,0.6966364812419146
99.102,0.6965286761535144
99.147,0.6964208710651143
99.154,0.696313065976714
99.186,0.6962052608883139
99.2,0.6960974557999138
99.217,0.6959896507115135
99.222,0.6958818456231134
99.23,0.6957740405347133
99.377,0.695666235446313
99.41,0.6955584303579129
99.476,0.6954506252695127
99.531,0.6953428201811125
99.555,0.6952350150927123
99.601,0.6951272100043122
99.609,0.695019404915912
99.639,0.6949115998275119
99.672,0.6948037947391117
99.68,0.6946959896507114
99.719,0.6945881845623114
99.756,0.6944803794739112
99.906,0.6943725743855109
99.921,0.6942647692971109
99.983,0.6941569642087106
99.997,0.6940491591203104
100.037,0.6939413540319104
100.07,0.6938335489435101
100.092,0.69372574385511
100.166,0.6936179387667099
100.234,0.6935101336783096
100.272,0.6934023285899095
100.359,0.6932945235015093
100.43,0.6931867184131091
100.493,0.693078913324709
100.502,0.6929711082363088
100.539,0.6928633031479086
100.631,0.6927554980595084
100.653,0.6926476929711083
100.658,0.692539887882708
100.659,0.6924320827943079
100.668,0.6923242777059078
100.717,0.6922164726175075
100.75,0.6921086675291074
100.752,0.6920008624407072
100.808,0.691893057352307
100.822,0.6917852522639069
100.894,0.6916774471755067
100.925,0.6915696420871065
100.944,0.6914618369987063
100.977,0.6913540319103062
100.978,0.691246226821906
101.028,0.6911384217335058
101.091,0.6910306166451057
101.098,0.6909228115567054
101.122,0.6908150064683053
101.184,0.6907072013799052
101.311,0.6905993962915049
101.328,0.6904915912031048
101.361,0.6903837861147046
101.365,0.6902759810263044
101.379,0.6901681759379042
101.446,0.6900603708495041
101.486,0.6899525657611039
101.518,0.6898447606727037
101.567,0.6897369555843036
101.633,0.6896291504959033
101.674,0.6895213454075033
101.689,0.6894135403191031
101.721,0.6893057352307028
101.754,0.6891979301423028
101.8,0.6890901250539025
101.874,0.6889823199655023
101.894,0.6888745148771023
101.914,0.688766709788702
101.992,0.6886589047003018
102.032,0.6885510996119018
102.053,0.6884432945235015
102.118,0.6883354894351013
102.163,0.6882276843467012
102.17,0.688119879258301
102.184,0.6880120741699008
102.188,0.6879042690815007
102.2,0.6877964639931005
102.291,0.6876886589047003
102.373,0.6875808538163002
102.439,0.6874730487278999
102.469,0.6873652436394998
102.498,0.6872574385510997
102.502,0.6871496334626994
102.576,0.6870418283742993
102.639,0.6869340232858991
102.741,0.6868262181974989
102.761,0.6867184131090988
102.803,0.6866106080206986
102.812,0.6865028029322984
102.837,0.6863949978438982
102.871,0.6862871927554981
102.88,0.6861793876670979
102.911,0.6860715825786977
102.975,0.6859637774902976
102.982,0.6858559724018973
102.997,0.6857481673134972
103.068,0.685640362225097
103.142,0.6855325571366968
103.202,0.6853169469598965
103.231,0.6852091418714963
103.252,0.6851013367830961
103.337,0.684993531694696
103.355,0.6848857266062958
103.36,0.6847779215178956
103.362,0.6846701164294955
103.37,0.6845623113410952
103.378,0.6844545062526951
103.397,0.684346701164295
103.421,0.6842388960758947
103.479,0.6841310909874946
103.52,0.6840232858990944
103.531,0.6839154808106942
103.539,0.6838076757222942
103.54,0.6836998706338939
103.561,0.6835920655454937
103.586,0.6834842604570937
103.606,0.6833764553686934
103.628,0.6832686502802932
103.77,0.6831608451918931
103.787,0.6830530401034929
103.802,0.6829452350150926
103.828,0.6828374299266926
103.861,0.6827296248382924
104.002,0.6826218197498922
104.029,0.6825140146614921
104.045,0.6824062095730918
104.068,0.6822984044846917
104.099,0.6821905993962916
104.115,0.6820827943078913
104.144,0.6819749892194912
104.193,0.681867184131091
104.23,0.6817593790426908
104.248,0.6816515739542907
104.259,0.6815437688658905
104.272,0.6814359637774903
104.287,0.6813281586890901
104.323,0.68122035360069
104.349,0.6811125485122898
104.529,0.6810047434238896
104.617,0.6808969383354895
104.628,0.6807891332470892
104.668,0.6806813281586891
104.689,0.680573523070289
104.762,0.6804657179818887
104.809,0.6803579128934886
104.841,0.6802501078050884
104.848,0.680034497628288
104.858,0.6799266925398879
104.859,0.6798188874514877
104.872,0.6797110823630875
104.927,0.6796032772746874
104.949,0.6794954721862871
105.02,0.679387667097887
105.028,0.6792798620094869
105.093,0.6791720569210866
105.115,0.6790642518326865
105.129,0.6789564467442863
105.16,0.6788486416558861
105.175,0.678740836567486
105.244,0.6786330314790858
105.305,0.6785252263906856
105.308,0.6784174213022856
105.335,0.6783096162138853
105.377,0.678201811125485
105.382,0.678094006037085
105.448,0.6779862009486848
105.46,0.6778783958602845
105.513,0.6777705907718845
105.53,0.6776627856834843
105.549,0.677554980595084
105.629,0.677447175506684
105.632,0.6773393704182837
105.703,0.6772315653298835
105.739,0.6771237602414835
105.77,0.6770159551530832
105.809,0.6769081500646831
105.83,0.6768003449762829
105.853,0.6766925398878827
105.895,0.6765847347994826
105.917,0.6764769297110824
105.942,0.6763691246226822
105.948,0.676261319534282
105.95,0.6761535144458819
105.962,0.6760457093574817
105.972,0.6759379042690815
105.981,0.6758300991806814
105.986,0.6757222940922811
105.99,0.675614489003881
106.04,0.6755066839154809
106.058,0.6753988788270806
106.074,0.6752910737386805
106.098,0.6751832686502803
106.104,0.6750754635618801
106.109,0.67496765847348
106.195,0.6748598533850798
106.196,0.6747520482966796
106.219,0.6746442432082794
106.253,0.6745364381198793
106.268,0.674428633031479
106.278,0.6743208279430789
106.339,0.6742130228546788
106.342,0.6741052177662785
106.41,0.6739974126778784
106.438,0.6738896075894782
106.483,0.673781802501078
106.523,0.6736739974126779
106.536,0.6735661923242777
106.587,0.6734583872358775
106.59,0.6733505821474773
106.738,0.6732427770590772
106.777,0.673134971970677
106.785,0.6730271668822768
106.808,0.6729193617938767
106.831,0.6728115567054764
106.84,0.6725959465286762
106.86,0.6724881414402759
106.908,0.6723803363518759
106.925,0.6722725312634756
106.933,0.6721647261750754
106.969,0.6720569210866754
106.986,0.6719491159982751
107.179,0.6718413109098749
107.206,0.6717335058214748
107.215,0.6716257007330746
107.276,0.6715178956446745
107.311,0.6714100905562743
107.365,0.6713022854678741
107.385,0.6711944803794739
107.407,0.6710866752910738
107.435,0.6709788702026735
107.454,0.6708710651142734
107.495,0.6707632600258733
107.504,0.670655454937473
107.557,0.6705476498490729
107.562,0.6704398447606728
107.602,0.6703320396722725
107.636,0.6702242345838724
107.651,0.6701164294954722
107.764,0.670008624407072
107.807,0.6699008193186718
107.836,0.6697930142302717
107.889,0.6696852091418715
107.952,0.6695774040534713
108.1,0.6694695989650712
108.123,0.6693617938766709
108.129,0.6692539887882708
108.145,0.6691461836998707
108.197,0.6690383786114704
108.264,0.6689305735230703
108.293,0.6688227684346701
108.361,0.6687149633462699
108.364,0.6686071582578698
108.395,0.6684993531694696
108.41,0.6683915480810694
108.42,0.6682837429926692
108.428,0.6681759379042691
108.439,0.6680681328158689
108.451,0.6679603277274687
108.493,0.6678525226390686
108.624,0.6677447175506683
108.628,0.6676369124622682
108.637,0.6675291073738681
108.657,0.6674213022854678
108.716,0.6673134971970678
108.727,0.6672056921086675
108.816,0.6670978870202673
108.899,0.6669900819318673
108.978,0.666882276843467
109.017,0.6667744717550668
109.039,0.6666666666666667
109.06,0.6665588615782665
109.075,0.6664510564898662
109.092,0.6663432514014662
109.095,0.666235446313066
109.102,0.6661276412246657
109.105,0.6660198361362657
109.118,0.6659120310478654
109.15,0.6658042259594653
109.193,0.6656964208710652
109.199,0.6655886157826649
109.2,0.6654808106942648
109.207,0.6653730056058647
109.229,0.6652652005174644
109.243,0.6651573954290643
109.26,0.6650495903406641
109.297,0.6649417852522639
109.318,0.6648339801638637
109.325,0.6647261750754636
109.326,0.6646183699870634
109.378,0.6645105648986632
109.491,0.6644027598102631
109.539,0.6642949547218628
109.584,0.6641871496334627
109.632,0.6640793445450626
109.663,0.6639715394566623
109.686,0.6638637343682622
109.715,0.663755929279862
109.738,0.6636481241914618
109.755,0.6635403191030617
109.806,0.6634325140146615
109.809,0.6633247089262613
109.839,0.6632169038378611
109.845,0.663109098749461
109.882,0.6630012936610608
109.887,0.6628934885726606
109.892,0.6627856834842605
109.905,0.6626778783958602
109.926,0.6625700733074601
109.938,0.66246226821906
109.994,0.6623544631306597
110.014,0.6622466580422596
110.09,0.6621388529538594
110.186,0.6620310478654592
110.217,0.661923242777059
110.295,0.6618154376886589
110.373,0.6617076326002587
110.388,0.6615998275118586
110.444,0.6614920224234584
110.449,0.6613842173350581
110.486,0.6612764122466581
110.493,0.6611686071582579
110.589,0.6610608020698576
110.626,0.6609529969814576
110.647,0.6608451918930573
110.693,0.6607373868046571
110.702,0.6606295817162571
110.714,0.6605217766278568
110.726,0.6604139715394567
110.786,0.6603061664510566
110.789,0.6601983613626563
110.798,0.6600905562742562
110.861,0.659982751185856
110.889,0.6598749460974558
111.003,0.6597671410090556
111.021,0.6596593359206555
111.051,0.6595515308322553
111.071,0.6594437257438551
111.098,0.659335920655455
111.146,0.6592281155670547
111.154,0.6591203104786546
111.178,0.6590125053902545
111.183,0.6589047003018542
111.206,0.6587968952134541
111.221,0.6586890901250539
111.231,0.6585812850366537
111.267,0.6584734799482536
111.278,0.6583656748598534
111.284,0.6582578697714532
111.379,0.658150064683053
111.421,0.6580422595946529
111.439,0.6579344545062527
111.463,0.6578266494178525
111.475,0.6577188443294524
111.691,0.6576110392410521
111.714,0.657503234152652
111.746,0.6573954290642519
111.783,0.6572876239758516
111.802,0.6571798188874515
111.846,0.6570720137990513
111.854,0.6569642087106511
111.863,0.656856403622251
111.872,0.6567485985338508
111.875,0.6566407934454506
111.879,0.6565329883570504
111.897,0.6564251832686503
111.932,0.65631737818025
111.937,0.65620957309185
111.963,0.6561017680034498
111.977,0.6559939629150495
111.988,0.6558861578266495
112.002,0.6557783527382492
112.04,0.655670547649849
112.049,0.655562742561449
112.074,0.6554549374730487
112.093,0.6553471323846485
112.107,0.6552393272962485
112.135,0.6551315222078482
112.178,0.655023717119448
112.201,0.6549159120310479
112.209,0.6548081069426477
112.23,0.6547003018542475
112.235,0.6545924967658474
112.253,0.6544846916774472
112.289,0.654376886589047
112.358,0.6542690815006469
112.389,0.6541612764122466
112.401,0.6540534713238465
112.404,0.6539456662354464
112.415,0.6538378611470461
112.416,0.653730056058646
112.427,0.6536222509702458
112.536,0.6535144458818456
112.557,0.6534066407934455
112.6,0.6532988357050453
112.602,0.6531910306166451
112.606,0.6530832255282449
112.632,0.6529754204398448
112.633,0.6528676153514446
112.656,0.6527598102630444
112.662,0.6526520051746443
112.695,0.652544200086244
112.79,0.6524363949978439
112.813,0.6523285899094438
112.821,0.6522207848210435
112.847,0.6521129797326434
112.853,0.6520051746442432
112.88,0.651897369555843
112.894,0.6517895644674429
112.919,0.6516817593790427
112.927,0.6515739542906425
113.082,0.6514661492022423
113.088,0.6513583441138422
113.096,0.6512505390254419
113.111,0.6511427339370418
113.131,0.6510349288486417
113.141,0.6509271237602414
113.164,0.6508193186718413
113.214,0.6507115135834411
113.256,0.6506037084950409
113.281,0.6504959034066409
113.297,0.6503880983182406
113.301,0.6502802932298404
113.313,0.6501724881414404
113.32,0.6500646830530401
113.321,0.6499568779646399
113.349,0.6498490728762398
113.382,0.6497412677878396
113.422,0.6496334626994393
113.435,0.6495256576110393
113.438,0.6494178525226391
113.451,0.6493100474342388
113.467,0.6492022423458388
113.48,0.6490944372574385
113.532,0.6489866321690384
113.599,0.6488788270806383
113.617,0.648771021992238
113.679,0.6486632169038379
113.693,0.6485554118154377
113.707,0.6484476067270375
113.741,0.6483398016386374
113.75,0.6482319965502372
113.751,0.648124191461837
113.774,0.6480163863734368
113.784,0.6479085812850367
113.808,0.6478007761966365
113.822,0.6476929711082363
113.825,0.6475851660198362
113.832,0.6474773609314359
113.851,0.6473695558430358
113.852,0.6472617507546357
113.876,0.6471539456662354
113.907,0.6470461405778353
113.914,0.6469383354894351
113.932,0.6468305304010349
113.939,0.6467227253126347
113.965,0.6466149202242346
113.978,0.6465071151358344
114.024,0.6463993100474342
114.028,0.6462915049590341
114.047,0.6461836998706338
114.065,0.6460758947822337
114.066,0.6459680896938336
114.07,0.6458602846054333
114.099,0.6457524795170332
114.116,0.645644674428633
114.121,0.6455368693402328
114.129,0.6454290642518327
114.171,0.6453212591634325
114.183,0.6452134540750323
114.201,0.6451056489866323
114.233,0.644997843898232
114.239,0.6448900388098318
114.318,0.6447822337214317
114.348,0.6446744286330315
114.394,0.6445666235446312
114.397,0.6444588184562312
114.41,0.644351013367831
114.464,0.6442432082794307
114.473,0.6441354031910307
114.474,0.6440275981026304
114.499,0.6439197930142302
114.56,0.6438119879258302
114.572,0.6437041828374299
114.608,0.6435963777490298
114.632,0.6434885726606296
114.634,0.6433807675722294
114.69,0.6432729624838293
114.709,0.6431651573954291
114.742,0.6430573523070289
114.743,0.6429495472186287
114.854,0.6428417421302286
114.86,0.6427339370418284
114.895,0.6426261319534282
115.008,0.6425183268650281
115.038,0.6424105217766278
115.042,0.6423027166882277
115.076,0.6421949115998276
115.099,0.6420871065114273
115.153,0.6419793014230272
115.195,0.641871496334627
115.196,0.6417636912462268
115.205,0.6416558861578266
115.218,0.6414402759810263
115.234,0.6413324708926261
115.265,0.641224665804226
115.269,0.6411168607158257
115.271,0.6410090556274256
115.37,0.6409012505390255
115.4,0.6407934454506252
115.413,0.6406856403622251
115.414,0.640577835273825
115.428,0.6403622250970246
115.46,0.6402544200086244
115.479,0.6401466149202242
115.499,0.640038809831824
115.507,0.6399310047434239
115.552,0.6398231996550237
115.58,0.6397153945666235
115.615,0.6396075894782234
115.659,0.6394997843898231
115.663,0.6393919793014231
115.686,0.6392841742130229
115.717,0.6391763691246226
115.759,0.6390685640362226
115.773,0.6389607589478223
115.804,0.6388529538594221
115.932,0.6387451487710221
115.939,0.6386373436826218
115.984,0.6385295385942216
116.002,0.6384217335058215
116.027,0.6383139284174213
116.049,0.638206123329021
116.064,0.638098318240621
116.071,0.6379905131522208
116.117,0.6378827080638206
116.142,0.6377749029754205
116.151,0.6376670978870203
116.165,0.6375592927986201
116.168,0.63745148771022
116.222,0.6373436826218197
116.226,0.6372358775334196
116.265,0.6371280724450195
116.291,0.6370202673566192
116.293,0.6369124622682191
116.3,0.6368046571798189
116.325,0.6366968520914187
116.35,0.6365890470030185
116.4,0.6364812419146184
116.487,0.6363734368262182
116.555,0.636265631737818
116.556,0.6361578266494179
116.586,0.6360500215610176
116.629,0.6359422164726175
116.671,0.6358344113842174
116.774,0.6357266062958171
116.781,0.635618801207417
116.82,0.6355109961190168
116.834,0.6354031910306166
116.861,0.6352953859422165
116.954,0.6351875808538163
116.983,0.6350797757654161
117.002,0.6349719706770159
117.012,0.6348641655886158
117.019,0.6347563605002156
117.022,0.6346485554118154
117.032,0.6345407503234153
117.106,0.634432945235015
117.147,0.6343251401466149
117.154,0.6342173350582148
117.191,0.6341095299698145
117.344,0.6340017248814145
117.417,0.6338939197930142
117.439,0.633786114704614
117.476,0.633678309616214
117.484,0.6335705045278137
117.511,0.6334626994394135
117.552,0.6333548943510134
117.573,0.6332470892626132
117.647,0.633139284174213
117.784,0.6330314790858129
117.889,0.6329236739974127
117.89,0.6328158689090124
117.995,0.6327080638206124
118.078,0.6326002587322122
118.111,0.632492453643812
118.15,0.6323846485554119
118.171,0.6322768434670116
118.173,0.6321690383786115
118.176,0.6320612332902114
118.276,0.6319534282018111
118.285,0.631845623113411
118.287,0.6317378180250108
118.289,0.6316300129366106
118.294,0.6315222078482104
118.302,0.6314144027598103
118.359,0.6313065976714101
118.361,0.6311987925830099
118.369,0.6310909874946098
118.4,0.6309831824062095
118.462,0.6308753773178094
118.47,0.6307675722294093
118.482,0.630659767141009
118.532,0.6305519620526089
118.537,0.6304441569642087
118.606,0.6303363518758085
118.611,0.6302285467874084
118.62,0.6301207416990082
118.622,0.630012936610608
118.741,0.6299051315222078
118.747,0.6297973264338077
118.786,0.6296895213454075
118.806,0.6295817162570073
118.819,0.6294739111686072
118.845,0.6293661060802069
118.864,0.6292583009918068
118.878,0.6291504959034067
118.935,0.6290426908150064
118.95,0.6289348857266063
118.952,0.6288270806382061
118.96,0.6287192755498059
118.993,0.6286114704614058
119.007,0.6285036653730056
119.013,0.6283958602846054
119.042,0.6282880551962053
119.047,0.6281802501078051
119.054,0.6280724450194048
119.06,0.6279646399310048
119.071,0.6278568348426046
119.084,0.6277490297542043
119.095,0.6276412246658043
119.137,0.627533419577404
119.164,0.6273178094006038
119.188,0.6272100043122035
119.231,0.6271021992238033
119.248,0.6269943941354033
119.344,0.626886589047003
119.411,0.6267787839586029
119.428,0.6266709788702027
119.463,0.6265631737818025
119.598,0.6264553686934023
119.612,0.6263475636050022
119.623,0.626239758516602
119.628,0.6261319534282018
119.635,0.6260241483398017
119.645,0.6259163432514014
119.676,0.6258085381630013
119.693,0.6257007330746012
119.701,0.6255929279862009
119.722,0.6254851228978008
119.796,0.6253773178094006
119.855,0.6252695127210004
119.872,0.6251617076326003
119.943,0.6250539025442001
119.999,0.6249460974557999
120.026,0.6248382923673997
120.036,0.6247304872789996
120.114,0.6246226821905994
120.136,0.6245148771021992
120.14,0.6244070720137991
120.141,0.6242992669253988
120.155,0.6241914618369987
120.223,0.6240836567485986
120.224,0.6239758516601983
120.254,0.6238680465717982
120.281,0.623760241483398
120.351,0.6236524363949978
120.371,0.6235446313065977
120.408,0.6234368262181975
120.437,0.6233290211297973
120.444,0.6232212160413971
120.445,0.623113410952997
120.461,0.6230056058645967
120.463,0.6228978007761967
120.475,0.6227899956877965
120.483,0.6226821905993962
120.497,0.6225743855109962
120.538,0.622466580422596
120.621,0.6223587753341957
120.687,0.6222509702457957
120.736,0.6221431651573954
120.741,0.6220353600689952
120.758,0.6219275549805952
120.765,0.6218197498921949
120.777,0.6217119448037947
120.782,0.6216041397153946
120.789,0.6214963346269944
120.793,0.6213885295385942
120.824,0.6211729193617939
120.828,0.6210651142733937
120.832,0.6209573091849936
120.885,0.6208495040965933
120.911,0.6207416990081932
120.933,0.6206338939197931
121.061,0.6205260888313928
121.067,0.6204182837429927
121.081,0.6203104786545925
121.091,0.6202026735661923
121.177,0.6200948684777922
121.18,0.619987063389392
121.181,0.6198792583009918
121.198,0.6197714532125916
121.26,0.6196636481241915
121.313,0.6194480379473911
121.316,0.619340232858991
121.335,0.6192324277705907
121.344,0.6191246226821906
121.432,0.6190168175937905
121.465,0.6189090125053902
121.466,0.6188012074169901
121.471,0.6186934023285899
121.503,0.6185855972401897
121.51,0.6184777921517896
121.525,0.6183699870633894
121.598,0.6182621819749892
121.641,0.618154376886589
121.659,0.6180465717981889
121.682,0.6179387667097886
121.697,0.6178309616213885
121.7,0.6177231565329884
121.727,0.6176153514445881
121.738,0.617507546356188
121.769,0.6173997412677878
121.77,0.6172919361793876
121.853,0.6171841310909876
121.858,0.6170763260025873
121.876,0.6169685209141871
121.977,0.616860715825787
121.987,0.6167529107373868
122.041,0.6166451056489866
122.097,0.6165373005605865
122.099,0.6164294954721863
122.152,0.616321690383786
122.204,0.616213885295386
122.256,0.6159982751185855
122.276,0.6158904700301855
122.314,0.6157826649417852
122.335,0.6156748598533851
122.39,0.615567054764985
122.403,0.6154592496765847
122.409,0.6153514445881846
122.493,0.6152436394997844
122.496,0.6151358344113842
122.501,0.6150280293229841
122.537,0.6149202242345839
122.548,0.6148124191461837
122.584,0.6147046140577835
122.594,0.6145968089693834
122.621,0.6144890038809832
122.634,0.614381198792583
122.718,0.6142733937041829
122.817,0.6141655886157826
122.827,0.6140577835273825
122.835,0.6139499784389824
122.859,0.6138421733505821
122.862,0.613734368262182
122.87,0.6136265631737818
122.885,0.6135187580853816
122.92,0.6134109529969815
122.934,0.6133031479085813
122.943,0.6131953428201811
122.946,0.6130875377317809
122.952,0.6129797326433808
123.024,0.6128719275549805
123.028,0.6127641224665804
123.061,0.6126563173781803
123.09,0.61254851228978
123.097,0.6124407072013799
123.102,0.6123329021129797
123.13,0.6122250970245795
123.156,0.6121172919361794
123.223,0.6120094868477792
123.3,0.611901681759379
123.357,0.611793876670979
123.368,0.6116860715825787
123.397,0.6115782664941785
123.427,0.6114704614057784
123.481,0.6113626563173782
123.56,0.6112548512289779
123.59,0.6111470461405779
123.633,0.6110392410521777
123.669,0.6109314359637774
123.697,0.6108236308753774
123.752,0.6107158257869771
123.784,0.6106080206985769
123.823,0.6105002156101769
123.824,0.6103924105217766
123.856,0.6102846054333765
123.866,0.6101768003449763
123.882,0.6100689952565761
123.903,0.609961190168176
123.942,0.6098533850797758
123.945,0.6097455799913756
123.954,0.6096377749029754
123.966,0.6095299698145753
123.99,0.609422164726175
124.051,0.6093143596377749
124.152,0.6090987494609745
124.156,0.6089909443725744
124.189,0.6088831392841743
124.216,0.608775334195774
124.235,0.6086675291073739
124.242,0.6085597240189737
124.274,0.6084519189305735
124.279,0.6083441138421734
124.306,0.6082363087537732
124.315,0.608128503665373
124.357,0.6080206985769728
124.36,0.6079128934885727
124.385,0.6078050884001724
124.389,0.6076972833117723
124.396,0.6074816731349719
124.4,0.6073738680465718
124.401,0.6072660629581716
124.414,0.6071582578697714
124.521,0.6070504527813713
124.522,0.6069426476929711
124.537,0.6068348426045709
124.544,0.6067270375161707
124.552,0.6066192324277706
124.56,0.6065114273393704
124.581,0.6064036222509702
124.605,0.6061880120741698
124.622,0.6060802069857698
124.637,0.6059724018973696
124.687,0.6058645968089693
124.691,0.6057567917205693
124.733,0.605648986632169
124.746,0.6055411815437688
124.752,0.6054333764553688
124.757,0.6053255713669685
124.896,0.6052177662785683
124.947,0.6051099611901682
124.958,0.605002156101768
124.963,0.6048943510133677
125.02,0.6047865459249677
125.028,0.6046787408365675
125.033,0.6045709357481673
125.041,0.6044631306597672
125.048,0.604355325571367
125.052,0.6042475204829668
125.104,0.6041397153945667
125.149,0.6040319103061664
125.162,0.6039241052177663
125.204,0.6038163001293662
125.242,0.6037084950409659
125.267,0.6036006899525658
125.28,0.6034928848641656
125.33,0.6033850797757654
125.346,0.6032772746873653
125.366,0.6031694695989651
125.368,0.6030616645105649
125.432,0.6029538594221647
