binned_distance,binned_rtt,count
2150.0,88.5,4
2150.0,91.5,5
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,2
2150.0,118.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,178.5,2
2150.0,223.5,1
2150.0,241.5,1
2150.0,532.5,1
2150.0,1558.5,1
2250.0,34.5,1
2250.0,46.5,1
2250.0,49.5,1
2250.0,55.5,3
2250.0,58.5,7
2250.0,61.5,6
2250.0,64.5,10
2250.0,67.5,8
2250.0,70.5,7
2250.0,73.5,6
2250.0,76.5,6
2250.0,79.5,6
2250.0,82.5,6
2250.0,85.5,8
2250.0,88.5,2
2250.0,91.5,3
2250.0,94.5,1
2250.0,97.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,145.5,1
2250.0,154.5,1
2250.0,157.5,1
2250.0,166.5,1
2250.0,187.5,2
2350.0,22.5,2
2350.0,37.5,1
2350.0,52.5,1
2350.0,55.5,1
2350.0,61.5,6
2350.0,64.5,9
2350.0,67.5,11
2350.0,70.5,4
2350.0,73.5,5
2350.0,76.5,5
2350.0,79.5,6
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,4
2350.0,94.5,2
2350.0,97.5,3
2350.0,100.5,2
2350.0,103.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,235.5,1
2350.0,361.5,1
2450.0,25.5,4
2450.0,40.5,1
2450.0,55.5,2
2450.0,58.5,2
2450.0,64.5,8
2450.0,67.5,11
2450.0,70.5,13
2450.0,73.5,7
2450.0,76.5,8
2450.0,79.5,2
2450.0,82.5,4
2450.0,85.5,4
2450.0,88.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,142.5,3
2450.0,145.5,2
2450.0,151.5,1
2450.0,160.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,208.5,1
2450.0,505.5,1
2450.0,1204.5,1
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,2
2550.0,61.5,9
2550.0,64.5,8
2550.0,67.5,12
2550.0,70.5,9
2550.0,73.5,9
2550.0,76.5,3
2550.0,79.5,5
2550.0,82.5,7
2550.0,85.5,2
2550.0,88.5,5
2550.0,91.5,2
2550.0,94.5,4
2550.0,100.5,3
2550.0,106.5,1
2550.0,109.5,3
2550.0,121.5,1
2550.0,130.5,1
2550.0,145.5,1
2550.0,151.5,2
2550.0,334.5,1
2550.0,370.5,1
2550.0,382.5,1
2550.0,478.5,1
2550.0,580.5,1
2550.0,1444.5,1
2650.0,67.5,1
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,304.5,1
2750.0,52.5,1
2750.0,61.5,1
2750.0,64.5,4
2750.0,67.5,3
2750.0,70.5,4
2750.0,73.5,6
2750.0,76.5,6
2750.0,79.5,17
2750.0,82.5,17
2750.0,85.5,12
2750.0,88.5,8
2750.0,91.5,5
2750.0,94.5,3
2750.0,97.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,169.5,1
2750.0,1567.5,1
2850.0,31.5,2
2850.0,64.5,1
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,2
2850.0,82.5,4
2850.0,106.5,1
2850.0,121.5,1
2850.0,124.5,2
2850.0,166.5,1
2850.0,172.5,2
2850.0,175.5,2
2850.0,958.5,1
2950.0,55.5,2
2950.0,61.5,1
2950.0,64.5,3
2950.0,67.5,9
2950.0,70.5,6
2950.0,73.5,1
2950.0,79.5,2
2950.0,82.5,10
2950.0,85.5,10
2950.0,88.5,4
2950.0,91.5,5
2950.0,94.5,8
2950.0,97.5,3
2950.0,100.5,3
2950.0,103.5,7
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,145.5,2
2950.0,163.5,1
2950.0,166.5,2
2950.0,799.5,1
3050.0,61.5,1
3050.0,67.5,2
3050.0,70.5,8
3050.0,73.5,13
3050.0,76.5,13
3050.0,79.5,8
3050.0,82.5,5
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,4
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,2
3050.0,106.5,2
3050.0,112.5,2
3050.0,115.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,133.5,1
3050.0,139.5,1
3050.0,160.5,1
3150.0,10.5,1
3150.0,31.5,1
3150.0,34.5,1
3150.0,58.5,1
3150.0,64.5,5
3150.0,67.5,14
3150.0,70.5,27
3150.0,73.5,48
3150.0,76.5,38
3150.0,79.5,29
3150.0,82.5,23
3150.0,85.5,12
3150.0,88.5,6
3150.0,91.5,8
3150.0,94.5,3
3150.0,97.5,4
3150.0,103.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,118.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,142.5,1
3150.0,175.5,1
3150.0,205.5,1
3150.0,220.5,2
3150.0,229.5,1
3150.0,241.5,1
3150.0,1573.5,1
3150.0,1606.5,1
3250.0,67.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,76.5,4
3250.0,79.5,6
3250.0,82.5,5
3250.0,85.5,12
3250.0,88.5,7
3250.0,91.5,5
3250.0,94.5,3
3250.0,97.5,2
3250.0,100.5,1
3250.0,106.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,127.5,1
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,5
3350.0,88.5,3
3350.0,91.5,5
3350.0,94.5,7
3350.0,97.5,9
3350.0,100.5,1
3350.0,103.5,5
3350.0,109.5,4
3350.0,112.5,1
3350.0,121.5,1
3350.0,130.5,1
3350.0,1177.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,3
3450.0,88.5,1
3450.0,94.5,1
3450.0,97.5,1
3550.0,67.5,1
3550.0,70.5,1
3550.0,73.5,1
3550.0,79.5,1
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,3
3550.0,94.5,6
3550.0,97.5,2
3550.0,100.5,4
3550.0,103.5,5
3550.0,106.5,3
3550.0,112.5,1
3550.0,115.5,2
3550.0,121.5,1
3550.0,127.5,1
3550.0,298.5,1
3650.0,88.5,1
3650.0,94.5,1
3650.0,100.5,1
3650.0,121.5,1
3650.0,136.5,1
3650.0,1696.5,1
3750.0,103.5,1
3750.0,112.5,1
3850.0,58.5,1
3850.0,91.5,2
3850.0,97.5,2
3850.0,100.5,3
3850.0,103.5,1
3850.0,106.5,3
3850.0,109.5,4
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,1
3850.0,139.5,1
3850.0,175.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,211.5,1
3850.0,292.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,2
4050.0,94.5,3
4050.0,97.5,1
4050.0,100.5,4
4050.0,103.5,1
4050.0,106.5,4
4050.0,109.5,2
4050.0,112.5,1
4050.0,118.5,1
4050.0,127.5,1
4050.0,169.5,1
4150.0,49.5,1
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,94.5,1
4150.0,97.5,3
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,4
4150.0,109.5,1
4150.0,112.5,8
4150.0,115.5,5
4150.0,118.5,5
4150.0,124.5,4
4150.0,127.5,3
4150.0,130.5,4
4150.0,133.5,2
4150.0,136.5,1
4150.0,139.5,3
4150.0,142.5,2
4150.0,145.5,2
4150.0,154.5,1
4150.0,160.5,1
4150.0,172.5,1
4150.0,175.5,1
4150.0,187.5,3
4150.0,193.5,1
4150.0,196.5,2
4150.0,202.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,214.5,2
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,268.5,1
4150.0,1210.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,2
4250.0,121.5,1
4250.0,124.5,2
4250.0,127.5,1
4250.0,133.5,1
4250.0,139.5,3
4250.0,142.5,1
4250.0,145.5,1
4250.0,160.5,2
4350.0,88.5,1
4350.0,91.5,1
4350.0,94.5,3
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,4
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,3
4350.0,121.5,2
4350.0,124.5,3
4350.0,127.5,1
4350.0,136.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,157.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,247.5,1
4350.0,964.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,9
4450.0,91.5,8
4450.0,94.5,2
4450.0,97.5,1
4450.0,100.5,6
4450.0,103.5,6
4450.0,106.5,9
4450.0,109.5,6
4450.0,112.5,8
4450.0,115.5,8
4450.0,118.5,6
4450.0,121.5,6
4450.0,127.5,2
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,220.5,1
4450.0,931.5,1
4550.0,100.5,1
4550.0,109.5,2
4550.0,115.5,3
4550.0,121.5,1
4550.0,124.5,1
4550.0,130.5,1
4550.0,139.5,2
4550.0,145.5,6
4550.0,151.5,1
4550.0,157.5,1
4550.0,172.5,1
4550.0,265.5,1
4550.0,268.5,1
4650.0,28.5,1
4650.0,52.5,1
4650.0,55.5,1
4650.0,64.5,2
4650.0,67.5,2
4650.0,73.5,1
4650.0,91.5,4
4650.0,94.5,8
4650.0,97.5,8
4650.0,100.5,10
4650.0,103.5,8
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,2
4650.0,118.5,2
4650.0,121.5,2
4650.0,130.5,5
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,4
4650.0,142.5,4
4650.0,145.5,8
4650.0,148.5,9
4650.0,151.5,7
4650.0,154.5,3
4650.0,157.5,1
4650.0,160.5,2
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,7
4650.0,208.5,10
4650.0,211.5,4
4650.0,214.5,8
4650.0,217.5,2
4650.0,220.5,3
4650.0,223.5,1
4650.0,238.5,1
4650.0,247.5,1
4650.0,1651.5,1
4650.0,2089.5,1
4650.0,2098.5,1
4650.0,2113.5,1
4650.0,2119.5,1
4650.0,2146.5,1
4650.0,2194.5,1
4650.0,2197.5,1
4650.0,2209.5,1
4650.0,2395.5,1
4750.0,52.5,1
4750.0,91.5,3
4750.0,94.5,2
4750.0,97.5,3
4750.0,100.5,5
4750.0,103.5,3
4750.0,109.5,2
4750.0,112.5,3
4750.0,115.5,1
4750.0,118.5,2
4750.0,130.5,1
4750.0,148.5,1
4850.0,94.5,2
4850.0,97.5,1
4850.0,100.5,4
4850.0,103.5,3
4850.0,106.5,2
4850.0,109.5,3
4850.0,112.5,1
4850.0,115.5,1
4850.0,124.5,1
4850.0,133.5,1
4850.0,136.5,3
4850.0,142.5,5
4850.0,154.5,1
4850.0,160.5,1
4850.0,169.5,3
4850.0,181.5,1
4950.0,28.5,1
4950.0,43.5,1
4950.0,46.5,1
4950.0,52.5,1
4950.0,70.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,94.5,1
4950.0,97.5,3
4950.0,100.5,2
4950.0,103.5,4
4950.0,106.5,4
4950.0,109.5,3
4950.0,112.5,4
4950.0,115.5,6
4950.0,118.5,7
4950.0,121.5,6
4950.0,124.5,3
4950.0,127.5,6
4950.0,130.5,11
4950.0,133.5,12
4950.0,136.5,14
4950.0,139.5,18
4950.0,142.5,21
4950.0,145.5,4
4950.0,148.5,10
4950.0,151.5,5
4950.0,154.5,3
4950.0,157.5,2
4950.0,160.5,1
4950.0,184.5,1
4950.0,187.5,2
4950.0,199.5,1
4950.0,202.5,1
4950.0,217.5,1
4950.0,289.5,1
4950.0,658.5,1
5050.0,76.5,1
5050.0,100.5,2
5050.0,103.5,4
5050.0,106.5,3
5050.0,109.5,1
5050.0,112.5,6
5050.0,115.5,3
5050.0,118.5,1
5050.0,127.5,2
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,3
5050.0,148.5,1
5050.0,151.5,4
5050.0,154.5,2
5050.0,160.5,1
5050.0,1618.5,1
5150.0,103.5,2
5150.0,106.5,4
5150.0,109.5,3
5150.0,112.5,3
5150.0,115.5,8
5150.0,118.5,5
5150.0,121.5,1
5150.0,124.5,2
5150.0,127.5,2
5150.0,130.5,3
5150.0,133.5,7
5150.0,136.5,7
5150.0,139.5,1
5150.0,142.5,3
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,2
5150.0,175.5,1
5250.0,58.5,1
5250.0,61.5,5
5250.0,67.5,1
5250.0,82.5,1
5250.0,85.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,2
5250.0,115.5,6
5250.0,118.5,2
5250.0,121.5,2
5250.0,124.5,6
5250.0,127.5,5
5250.0,130.5,6
5250.0,133.5,10
5250.0,136.5,9
5250.0,139.5,4
5250.0,142.5,7
5250.0,145.5,3
5250.0,148.5,2
5250.0,154.5,6
5250.0,157.5,2
5250.0,160.5,5
5250.0,166.5,2
5250.0,169.5,3
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,2
5250.0,187.5,3
5250.0,190.5,3
5250.0,193.5,3
5250.0,196.5,2
5250.0,199.5,2
5250.0,202.5,6
5250.0,205.5,4
5250.0,208.5,1
5250.0,217.5,1
5250.0,223.5,1
5250.0,226.5,1
5250.0,1630.5,2
5250.0,2377.5,1
5350.0,97.5,1
5350.0,112.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,130.5,4
5350.0,133.5,1
5350.0,139.5,1
5350.0,148.5,3
5350.0,151.5,2
5350.0,154.5,4
5350.0,157.5,1
5350.0,160.5,2
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,187.5,2
5350.0,199.5,1
5350.0,214.5,1
5350.0,253.5,1
5350.0,349.5,1
5350.0,355.5,1
5350.0,361.5,1
5350.0,367.5,1
5350.0,370.5,1
5350.0,391.5,2
5350.0,409.5,1
5450.0,100.5,1
5450.0,103.5,4
5450.0,106.5,3
5450.0,109.5,6
5450.0,112.5,1
5450.0,118.5,3
5450.0,121.5,3
5450.0,124.5,2
5450.0,127.5,4
5450.0,139.5,1
5450.0,142.5,1
5450.0,148.5,2
5450.0,151.5,3
5450.0,154.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,175.5,3
5450.0,181.5,3
5450.0,184.5,5
5450.0,187.5,3
5450.0,190.5,2
5450.0,199.5,2
5450.0,208.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,238.5,1
5450.0,256.5,1
5450.0,283.5,1
5450.0,355.5,1
5450.0,577.5,1
5450.0,613.5,1
5450.0,658.5,1
5450.0,748.5,1
5450.0,847.5,1
5450.0,853.5,1
5450.0,1261.5,1
5450.0,1411.5,1
5550.0,52.5,1
5550.0,67.5,1
5550.0,73.5,3
5550.0,82.5,1
5550.0,106.5,3
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,3
5550.0,121.5,1
5550.0,136.5,1
5550.0,151.5,1
5550.0,157.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,298.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,100.5,10
5650.0,103.5,34
5650.0,106.5,32
5650.0,109.5,21
5650.0,112.5,30
5650.0,115.5,28
5650.0,118.5,27
5650.0,121.5,26
5650.0,124.5,11
5650.0,127.5,17
5650.0,130.5,6
5650.0,133.5,8
5650.0,136.5,3
5650.0,139.5,3
5650.0,142.5,2
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,3
5650.0,163.5,1
5650.0,166.5,3
5650.0,169.5,3
5650.0,172.5,1
5650.0,178.5,1
5650.0,181.5,2
5650.0,193.5,2
5650.0,196.5,2
5650.0,202.5,1
5650.0,205.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,262.5,1
5650.0,298.5,1
5650.0,301.5,1
5650.0,343.5,1
5650.0,346.5,3
5650.0,349.5,2
5650.0,352.5,4
5650.0,355.5,11
5650.0,358.5,8
5650.0,361.5,4
5650.0,364.5,6
5650.0,367.5,6
5650.0,370.5,6
5650.0,373.5,8
5650.0,376.5,3
5650.0,379.5,3
5650.0,382.5,1
5650.0,385.5,3
5650.0,391.5,2
5650.0,394.5,1
5650.0,397.5,3
5650.0,403.5,1
5650.0,409.5,2
5650.0,427.5,1
5650.0,481.5,1
5650.0,1294.5,1
5650.0,1606.5,1
5650.0,1645.5,1
5650.0,2107.5,1
5650.0,2119.5,1
5750.0,19.5,15
5750.0,22.5,22
5750.0,25.5,4
5750.0,28.5,2
5750.0,31.5,3
5750.0,34.5,4
5750.0,37.5,1
5750.0,43.5,1
5750.0,52.5,2
5750.0,55.5,1
5750.0,58.5,1
5750.0,67.5,2
5750.0,76.5,1
5750.0,94.5,3
5750.0,97.5,25
5750.0,100.5,64
5750.0,103.5,58
5750.0,106.5,55
5750.0,109.5,51
5750.0,112.5,33
5750.0,115.5,24
5750.0,118.5,24
5750.0,121.5,11
5750.0,124.5,10
5750.0,127.5,5
5750.0,130.5,6
5750.0,133.5,3
5750.0,136.5,4
5750.0,139.5,1
5750.0,142.5,3
5750.0,145.5,2
5750.0,148.5,4
5750.0,151.5,2
5750.0,154.5,3
5750.0,157.5,4
5750.0,160.5,2
5750.0,163.5,8
5750.0,166.5,2
5750.0,169.5,4
5750.0,172.5,7
5750.0,175.5,5
5750.0,178.5,4
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,3
5750.0,196.5,4
5750.0,199.5,2
5750.0,202.5,2
5750.0,211.5,1
5750.0,214.5,3
5750.0,217.5,2
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,2
5750.0,229.5,2
5750.0,232.5,1
5750.0,238.5,1
5750.0,259.5,2
5750.0,262.5,1
5750.0,265.5,1
5750.0,277.5,1
5750.0,307.5,3
5750.0,310.5,1
5750.0,319.5,1
5750.0,322.5,2
5750.0,331.5,1
5750.0,340.5,1
5750.0,346.5,1
5750.0,391.5,1
5750.0,445.5,1
5750.0,1597.5,1
5750.0,1666.5,1
5750.0,2107.5,1
5750.0,2440.5,1
5750.0,3106.5,1
5750.0,27052.5,1
5850.0,55.5,2
5850.0,61.5,1
5850.0,67.5,1
5850.0,85.5,1
5850.0,94.5,3
5850.0,97.5,2
5850.0,100.5,18
5850.0,103.5,25
5850.0,106.5,18
5850.0,109.5,16
5850.0,112.5,13
5850.0,115.5,6
5850.0,118.5,15
5850.0,121.5,7
5850.0,124.5,8
5850.0,127.5,5
5850.0,130.5,4
5850.0,133.5,2
5850.0,136.5,5
5850.0,139.5,1
5850.0,142.5,3
5850.0,145.5,1
5850.0,148.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,3
5850.0,187.5,1
5850.0,190.5,3
5850.0,199.5,1
5850.0,247.5,1
5850.0,304.5,1
5850.0,358.5,1
5850.0,1240.5,1
5850.0,1651.5,1
5850.0,1666.5,1
5850.0,1732.5,1
5850.0,2539.5,1
5850.0,24403.5,1
5950.0,52.5,1
5950.0,94.5,3
5950.0,97.5,9
5950.0,100.5,26
5950.0,103.5,38
5950.0,106.5,26
5950.0,109.5,24
5950.0,112.5,25
5950.0,115.5,9
5950.0,118.5,11
5950.0,121.5,13
5950.0,124.5,20
5950.0,127.5,18
5950.0,130.5,20
5950.0,133.5,7
5950.0,136.5,10
5950.0,139.5,1
5950.0,142.5,3
5950.0,148.5,3
5950.0,151.5,1
5950.0,163.5,2
5950.0,166.5,3
5950.0,172.5,1
5950.0,178.5,3
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,259.5,1
5950.0,304.5,1
5950.0,691.5,1
5950.0,1123.5,1
5950.0,1612.5,1
5950.0,1639.5,1
6050.0,13.5,1
6050.0,16.5,1
6050.0,19.5,3
6050.0,22.5,1
6050.0,25.5,7
6050.0,28.5,8
6050.0,31.5,5
6050.0,34.5,5
6050.0,37.5,4
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,3
6050.0,49.5,2
6050.0,55.5,3
6050.0,58.5,1
6050.0,61.5,1
6050.0,64.5,1
6050.0,70.5,1
6050.0,76.5,1
6050.0,79.5,2
6050.0,88.5,3
6050.0,91.5,17
6050.0,94.5,104
6050.0,97.5,260
6050.0,100.5,257
6050.0,103.5,171
6050.0,106.5,107
6050.0,109.5,75
6050.0,112.5,98
6050.0,115.5,88
6050.0,118.5,38
6050.0,121.5,42
6050.0,124.5,46
6050.0,127.5,44
6050.0,130.5,32
6050.0,133.5,39
6050.0,136.5,33
6050.0,139.5,26
6050.0,142.5,12
6050.0,145.5,13
6050.0,148.5,12
6050.0,151.5,7
6050.0,154.5,21
6050.0,157.5,24
6050.0,160.5,24
6050.0,163.5,36
6050.0,166.5,35
6050.0,169.5,24
6050.0,172.5,35
6050.0,175.5,30
6050.0,178.5,40
6050.0,181.5,37
6050.0,184.5,26
6050.0,187.5,24
6050.0,190.5,18
6050.0,193.5,10
6050.0,196.5,5
6050.0,199.5,7
6050.0,202.5,13
6050.0,205.5,7
6050.0,208.5,3
6050.0,211.5,6
6050.0,214.5,3
6050.0,217.5,5
6050.0,220.5,5
6050.0,223.5,2
6050.0,226.5,3
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,5
6050.0,238.5,3
6050.0,241.5,4
6050.0,244.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,4
6050.0,259.5,3
6050.0,268.5,2
6050.0,274.5,1
6050.0,283.5,3
6050.0,286.5,2
6050.0,289.5,4
6050.0,292.5,1
6050.0,301.5,1
6050.0,307.5,4
6050.0,310.5,2
6050.0,316.5,2
6050.0,331.5,1
6050.0,334.5,3
6050.0,340.5,1
6050.0,343.5,1
6050.0,349.5,1
6050.0,505.5,1
6050.0,904.5,1
6050.0,1111.5,1
6050.0,1177.5,1
6050.0,1354.5,1
6050.0,1393.5,1
6050.0,1606.5,2
6050.0,1633.5,2
6050.0,1681.5,1
6050.0,1795.5,1
6050.0,2095.5,1
6050.0,2098.5,1
6050.0,2104.5,1
6050.0,2113.5,1
6050.0,2122.5,2
6050.0,2137.5,1
6050.0,4774.5,1
6050.0,7600.5,1
6050.0,10156.5,1
6050.0,10297.5,1
6050.0,33964.5,1
6150.0,16.5,1
6150.0,25.5,3
6150.0,31.5,3
6150.0,37.5,1
6150.0,40.5,1
6150.0,43.5,3
6150.0,67.5,1
6150.0,91.5,3
6150.0,94.5,13
6150.0,97.5,41
6150.0,100.5,55
6150.0,103.5,53
6150.0,106.5,57
6150.0,109.5,57
6150.0,112.5,98
6150.0,115.5,102
6150.0,118.5,66
6150.0,121.5,47
6150.0,124.5,43
6150.0,127.5,57
6150.0,130.5,80
6150.0,133.5,37
6150.0,136.5,16
6150.0,139.5,16
6150.0,142.5,6
6150.0,145.5,5
6150.0,148.5,8
6150.0,151.5,5
6150.0,154.5,7
6150.0,157.5,2
6150.0,160.5,5
6150.0,163.5,8
6150.0,166.5,1
6150.0,169.5,3
6150.0,172.5,11
6150.0,175.5,11
6150.0,178.5,10
6150.0,181.5,6
6150.0,184.5,5
6150.0,187.5,3
6150.0,190.5,2
6150.0,193.5,4
6150.0,196.5,4
6150.0,199.5,3
6150.0,202.5,2
6150.0,205.5,1
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,1
6150.0,223.5,1
6150.0,226.5,2
6150.0,247.5,3
6150.0,250.5,2
6150.0,274.5,2
6150.0,283.5,1
6150.0,322.5,1
6150.0,346.5,1
6150.0,370.5,1
6150.0,394.5,1
6150.0,1156.5,1
6150.0,1420.5,1
6150.0,1615.5,1
6150.0,1651.5,1
6150.0,1678.5,1
6150.0,1702.5,1
6150.0,2134.5,2
6150.0,3136.5,1
6150.0,4720.5,1
6150.0,11197.5,1
6150.0,45196.5,1
6250.0,40.5,1
6250.0,94.5,4
6250.0,97.5,22
6250.0,100.5,56
6250.0,103.5,54
6250.0,106.5,37
6250.0,109.5,24
6250.0,112.5,36
6250.0,115.5,46
6250.0,118.5,44
6250.0,121.5,32
6250.0,124.5,14
6250.0,127.5,10
6250.0,130.5,22
6250.0,133.5,14
6250.0,136.5,5
6250.0,139.5,10
6250.0,142.5,2
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,2
6250.0,157.5,7
6250.0,160.5,14
6250.0,163.5,20
6250.0,166.5,7
6250.0,169.5,13
6250.0,172.5,12
6250.0,175.5,7
6250.0,178.5,4
6250.0,181.5,3
6250.0,184.5,6
6250.0,187.5,4
6250.0,190.5,1
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,2
6250.0,202.5,2
6250.0,208.5,2
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,2
6250.0,226.5,1
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,1
6250.0,253.5,1
6250.0,256.5,2
6250.0,262.5,1
6250.0,268.5,2
6250.0,307.5,1
6250.0,553.5,1
6250.0,634.5,1
6250.0,1150.5,2
6250.0,1234.5,1
6250.0,1639.5,1
6250.0,2098.5,1
6250.0,33115.5,1
6350.0,16.5,1
6350.0,19.5,1
6350.0,22.5,14
6350.0,25.5,21
6350.0,28.5,23
6350.0,31.5,37
6350.0,34.5,26
6350.0,37.5,19
6350.0,40.5,13
6350.0,43.5,14
6350.0,46.5,15
6350.0,49.5,11
6350.0,52.5,8
6350.0,55.5,6
6350.0,58.5,7
6350.0,61.5,6
6350.0,64.5,9
6350.0,67.5,2
6350.0,70.5,1
6350.0,76.5,1
6350.0,94.5,5
6350.0,97.5,47
6350.0,100.5,110
6350.0,103.5,110
6350.0,106.5,64
6350.0,109.5,50
6350.0,112.5,55
6350.0,115.5,50
6350.0,118.5,66
6350.0,121.5,58
6350.0,124.5,33
6350.0,127.5,22
6350.0,130.5,21
6350.0,133.5,29
6350.0,136.5,22
6350.0,139.5,22
6350.0,142.5,25
6350.0,145.5,13
6350.0,148.5,2
6350.0,151.5,4
6350.0,154.5,7
6350.0,157.5,8
6350.0,160.5,7
6350.0,163.5,8
6350.0,166.5,11
6350.0,169.5,46
6350.0,172.5,38
6350.0,175.5,25
6350.0,178.5,12
6350.0,181.5,18
6350.0,184.5,8
6350.0,187.5,3
6350.0,190.5,2
6350.0,196.5,1
6350.0,199.5,5
6350.0,202.5,4
6350.0,205.5,8
6350.0,208.5,6
6350.0,211.5,2
6350.0,214.5,2
6350.0,220.5,1
6350.0,223.5,2
6350.0,229.5,1
