binned_distance,binned_rtt,count
3250.0,1609.5,1
3250.0,1615.5,1
3250.0,1621.5,1
3250.0,1636.5,1
3250.0,1837.5,1
3250.0,2056.5,2
3250.0,2065.5,1
3250.0,2068.5,1
3250.0,2077.5,1
3250.0,2083.5,1
3250.0,2095.5,2
3250.0,2101.5,1
3250.0,2119.5,1
3250.0,2122.5,1
3250.0,2359.5,1
3250.0,2368.5,1
3250.0,2485.5,1
3250.0,2620.5,1
3250.0,5254.5,1
3250.0,8446.5,1
3250.0,10309.5,1
3250.0,24019.5,1
3350.0,52.5,10
3350.0,55.5,16
3350.0,58.5,20
3350.0,61.5,42
3350.0,64.5,46
3350.0,67.5,33
3350.0,70.5,41
3350.0,73.5,30
3350.0,76.5,32
3350.0,79.5,31
3350.0,82.5,30
3350.0,85.5,25
3350.0,88.5,18
3350.0,91.5,23
3350.0,94.5,18
3350.0,97.5,15
3350.0,100.5,12
3350.0,103.5,9
3350.0,106.5,1
3350.0,109.5,2
3350.0,112.5,3
3350.0,115.5,4
3350.0,118.5,5
3350.0,121.5,7
3350.0,124.5,4
3350.0,127.5,6
3350.0,130.5,7
3350.0,133.5,1
3350.0,136.5,7
3350.0,139.5,4
3350.0,145.5,5
3350.0,148.5,5
3350.0,154.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,193.5,2
3350.0,250.5,1
3350.0,256.5,1
3350.0,334.5,2
3350.0,436.5,1
3350.0,598.5,1
3350.0,673.5,1
3350.0,1588.5,1
3350.0,1597.5,1
3350.0,1657.5,1
3350.0,1669.5,1
3350.0,2065.5,1
3350.0,2083.5,1
3350.0,2086.5,1
3350.0,2131.5,1
3350.0,5221.5,1
3350.0,6070.5,1
3450.0,52.5,2
3450.0,55.5,3
3450.0,58.5,3
3450.0,61.5,6
3450.0,64.5,3
3450.0,67.5,6
3450.0,70.5,5
3450.0,73.5,7
3450.0,76.5,6
3450.0,79.5,18
3450.0,82.5,22
3450.0,85.5,20
3450.0,88.5,7
3450.0,91.5,13
3450.0,94.5,4
3450.0,97.5,6
3450.0,100.5,2
3450.0,103.5,3
3450.0,106.5,3
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,130.5,4
3450.0,139.5,1
3450.0,142.5,1
3450.0,160.5,1
3450.0,169.5,1
3450.0,196.5,1
3450.0,259.5,1
3450.0,262.5,1
3450.0,265.5,2
3450.0,277.5,2
3450.0,328.5,1
3450.0,1570.5,1
3450.0,1606.5,1
3450.0,1636.5,1
3550.0,4.5,1
3550.0,49.5,2
3550.0,52.5,3
3550.0,55.5,28
3550.0,58.5,112
3550.0,61.5,206
3550.0,64.5,196
3550.0,67.5,234
3550.0,70.5,201
3550.0,73.5,175
3550.0,76.5,155
3550.0,79.5,141
3550.0,82.5,142
3550.0,85.5,117
3550.0,88.5,111
3550.0,91.5,91
3550.0,94.5,86
3550.0,97.5,44
3550.0,100.5,41
3550.0,103.5,36
3550.0,106.5,16
3550.0,109.5,22
3550.0,112.5,10
3550.0,115.5,9
3550.0,118.5,7
3550.0,121.5,9
3550.0,124.5,1
3550.0,133.5,6
3550.0,136.5,10
3550.0,139.5,5
3550.0,142.5,7
3550.0,145.5,1
3550.0,148.5,3
3550.0,151.5,2
3550.0,154.5,2
3550.0,157.5,6
3550.0,160.5,8
3550.0,163.5,6
3550.0,166.5,7
3550.0,169.5,5
3550.0,175.5,4
3550.0,178.5,4
3550.0,181.5,8
3550.0,184.5,5
3550.0,190.5,5
3550.0,193.5,4
3550.0,196.5,4
3550.0,199.5,10
3550.0,202.5,15
3550.0,205.5,7
3550.0,208.5,5
3550.0,211.5,5
3550.0,214.5,7
3550.0,217.5,5
3550.0,220.5,7
3550.0,223.5,15
3550.0,226.5,12
3550.0,229.5,10
3550.0,232.5,6
3550.0,235.5,5
3550.0,238.5,7
3550.0,241.5,5
3550.0,244.5,3
3550.0,247.5,6
3550.0,250.5,3
3550.0,253.5,6
3550.0,256.5,9
3550.0,259.5,11
3550.0,262.5,16
3550.0,265.5,13
3550.0,268.5,10
3550.0,271.5,7
3550.0,274.5,7
3550.0,277.5,6
3550.0,280.5,2
3550.0,283.5,4
3550.0,286.5,4
3550.0,289.5,7
3550.0,292.5,4
3550.0,295.5,3
3550.0,298.5,3
3550.0,301.5,5
3550.0,304.5,2
3550.0,307.5,1
3550.0,313.5,7
3550.0,325.5,2
3550.0,328.5,2
3550.0,334.5,1
3550.0,337.5,1
3550.0,367.5,2
3550.0,421.5,1
3550.0,427.5,1
3550.0,628.5,1
3550.0,892.5,1
3550.0,1069.5,1
3550.0,1072.5,1
3550.0,1075.5,1
3550.0,1558.5,1
3550.0,1600.5,1
3550.0,1702.5,1
3550.0,2062.5,1
3550.0,2068.5,1
3550.0,2071.5,1
3550.0,2077.5,1
3550.0,2386.5,1
3550.0,2638.5,1
3550.0,6127.5,2
3550.0,7345.5,1
3550.0,10312.5,1
3550.0,10318.5,1
3650.0,58.5,3
3650.0,61.5,13
3650.0,64.5,23
3650.0,67.5,35
3650.0,70.5,44
3650.0,73.5,38
3650.0,76.5,28
3650.0,79.5,23
3650.0,82.5,11
3650.0,85.5,15
3650.0,88.5,14
3650.0,91.5,20
3650.0,94.5,16
3650.0,97.5,6
3650.0,100.5,3
3650.0,103.5,3
3650.0,106.5,3
3650.0,109.5,5
3650.0,112.5,4
3650.0,118.5,3
3650.0,127.5,3
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,3
3650.0,139.5,4
3650.0,142.5,4
3650.0,145.5,2
3650.0,148.5,3
3650.0,151.5,6
3650.0,154.5,5
3650.0,157.5,2
3650.0,160.5,7
3650.0,163.5,3
3650.0,166.5,5
3650.0,172.5,1
3650.0,175.5,2
3650.0,181.5,2
3650.0,190.5,1
3650.0,193.5,1
3650.0,217.5,1
3650.0,223.5,1
3650.0,238.5,1
3650.0,250.5,1
3650.0,256.5,1
3650.0,259.5,2
3650.0,262.5,1
3650.0,358.5,1
3650.0,1597.5,1
3650.0,2116.5,1
3750.0,55.5,3
3750.0,58.5,4
3750.0,61.5,12
3750.0,64.5,25
3750.0,67.5,50
3750.0,70.5,45
3750.0,73.5,53
3750.0,76.5,54
3750.0,79.5,43
3750.0,82.5,35
3750.0,85.5,34
3750.0,88.5,17
3750.0,91.5,25
3750.0,94.5,11
3750.0,97.5,8
3750.0,100.5,5
3750.0,103.5,2
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,139.5,1
3750.0,142.5,3
3750.0,148.5,1
3750.0,154.5,1
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,5
3750.0,169.5,7
3750.0,172.5,4
3750.0,175.5,3
3750.0,178.5,3
3750.0,181.5,8
3750.0,184.5,6
3750.0,187.5,11
3750.0,190.5,15
3750.0,193.5,5
3750.0,196.5,6
3750.0,199.5,4
3750.0,202.5,1
3750.0,205.5,3
3750.0,208.5,4
3750.0,211.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,229.5,1
3750.0,232.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,247.5,1
3750.0,250.5,2
3750.0,256.5,3
3750.0,259.5,2
3750.0,262.5,2
3750.0,265.5,4
3750.0,274.5,1
3750.0,277.5,1
3750.0,295.5,1
3750.0,832.5,1
3750.0,1000.5,1
3750.0,1075.5,1
3750.0,1666.5,1
3750.0,1672.5,1
3750.0,1756.5,1
3750.0,16633.5,1
3850.0,55.5,1
3850.0,58.5,1
3850.0,61.5,2
3850.0,64.5,2
3850.0,67.5,6
3850.0,70.5,8
3850.0,73.5,12
3850.0,76.5,21
3850.0,79.5,21
3850.0,82.5,24
3850.0,85.5,13
3850.0,88.5,10
3850.0,91.5,4
3850.0,94.5,7
3850.0,97.5,6
3850.0,100.5,7
3850.0,103.5,4
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,133.5,1
3850.0,136.5,2
3850.0,142.5,4
3850.0,145.5,3
3850.0,148.5,9
3850.0,151.5,6
3850.0,154.5,9
3850.0,157.5,7
3850.0,160.5,9
3850.0,163.5,8
3850.0,166.5,11
3850.0,169.5,2
3850.0,172.5,5
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,3
3850.0,193.5,1
3850.0,199.5,3
3850.0,202.5,2
3850.0,208.5,1
3850.0,214.5,2
3850.0,217.5,3
3850.0,226.5,3
3850.0,229.5,1
3850.0,232.5,2
3850.0,235.5,2
3850.0,238.5,2
3850.0,253.5,1
3850.0,283.5,1
3850.0,316.5,2
3850.0,388.5,1
3850.0,421.5,1
3850.0,496.5,1
3850.0,607.5,1
3850.0,640.5,1
3850.0,730.5,1
3850.0,1171.5,1
3850.0,1459.5,1
3850.0,1567.5,1
3850.0,1618.5,1
3850.0,1732.5,1
3850.0,1795.5,1
3850.0,2206.5,1
3950.0,58.5,2
3950.0,61.5,2
3950.0,64.5,5
3950.0,67.5,6
3950.0,70.5,4
3950.0,73.5,13
3950.0,76.5,33
3950.0,79.5,21
3950.0,82.5,23
3950.0,85.5,10
3950.0,88.5,6
3950.0,91.5,15
3950.0,94.5,14
3950.0,97.5,31
3950.0,100.5,20
3950.0,103.5,11
3950.0,106.5,6
3950.0,112.5,3
3950.0,118.5,1
3950.0,124.5,2
3950.0,127.5,2
3950.0,130.5,1
3950.0,133.5,5
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,2
3950.0,145.5,2
3950.0,148.5,2
3950.0,157.5,2
3950.0,166.5,1
3950.0,169.5,2
3950.0,175.5,3
3950.0,178.5,5
3950.0,181.5,1
3950.0,184.5,2
3950.0,187.5,2
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,4
3950.0,199.5,2
3950.0,202.5,2
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,3
3950.0,220.5,2
3950.0,223.5,1
3950.0,226.5,2
3950.0,229.5,1
3950.0,241.5,1
3950.0,250.5,2
3950.0,307.5,1
3950.0,310.5,2
3950.0,322.5,1
3950.0,334.5,1
3950.0,466.5,1
3950.0,1132.5,1
3950.0,1600.5,1
3950.0,2068.5,1
4050.0,4.5,42
4050.0,10.5,1
4050.0,13.5,1
4050.0,40.5,17
4050.0,43.5,10
4050.0,49.5,3
4050.0,52.5,2
4050.0,55.5,2
4050.0,58.5,6
4050.0,61.5,12
4050.0,64.5,6
4050.0,67.5,26
4050.0,70.5,23
4050.0,73.5,22
4050.0,76.5,38
4050.0,79.5,31
4050.0,82.5,21
4050.0,85.5,11
4050.0,88.5,4
4050.0,91.5,12
4050.0,94.5,15
4050.0,97.5,19
4050.0,100.5,14
4050.0,103.5,5
4050.0,106.5,3
4050.0,109.5,2
4050.0,118.5,1
4050.0,127.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,142.5,8
4050.0,145.5,6
4050.0,148.5,4
4050.0,151.5,12
4050.0,154.5,18
4050.0,157.5,13
4050.0,160.5,5
4050.0,163.5,21
4050.0,166.5,15
4050.0,169.5,64
4050.0,172.5,81
4050.0,175.5,20
4050.0,178.5,17
4050.0,181.5,9
4050.0,184.5,18
4050.0,187.5,30
4050.0,190.5,29
4050.0,193.5,32
4050.0,196.5,31
4050.0,199.5,30
4050.0,202.5,25
4050.0,205.5,26
4050.0,208.5,25
4050.0,211.5,20
4050.0,214.5,20
4050.0,217.5,22
4050.0,220.5,24
4050.0,223.5,26
4050.0,226.5,11
4050.0,229.5,13
4050.0,232.5,11
4050.0,235.5,11
4050.0,238.5,11
4050.0,241.5,5
4050.0,244.5,5
4050.0,247.5,2
4050.0,250.5,5
4050.0,253.5,2
4050.0,256.5,5
4050.0,259.5,5
4050.0,262.5,2
4050.0,265.5,7
4050.0,268.5,2
4050.0,271.5,2
4050.0,280.5,2
4050.0,283.5,1
4050.0,286.5,3
4050.0,289.5,2
4050.0,292.5,3
4050.0,295.5,2
4050.0,298.5,1
4050.0,301.5,1
4050.0,304.5,1
4050.0,307.5,1
4050.0,313.5,5
4050.0,316.5,3
4050.0,319.5,2
4050.0,322.5,1
4050.0,328.5,2
4050.0,331.5,2
4050.0,340.5,2
4050.0,343.5,1
4050.0,364.5,1
4050.0,370.5,4
4050.0,373.5,1
4050.0,382.5,2
4050.0,424.5,2
4050.0,442.5,1
4050.0,445.5,1
4050.0,454.5,2
4050.0,982.5,1
4050.0,1543.5,1
4050.0,1570.5,1
4050.0,1702.5,1
4050.0,1729.5,1
4050.0,1735.5,1
4050.0,2119.5,1
4050.0,2608.5,1
4050.0,3442.5,1
4150.0,49.5,1
4150.0,52.5,2
4150.0,61.5,1
4150.0,67.5,1
4150.0,70.5,10
4150.0,73.5,6
4150.0,76.5,8
4150.0,79.5,7
4150.0,82.5,4
4150.0,85.5,2
4150.0,88.5,1
4150.0,94.5,2
4150.0,100.5,1
4150.0,109.5,2
4150.0,112.5,1
4150.0,148.5,1
4150.0,151.5,3
4150.0,154.5,12
4150.0,157.5,4
4150.0,163.5,1
4150.0,166.5,2
4150.0,169.5,1
4150.0,172.5,4
4150.0,175.5,2
4150.0,178.5,1
4150.0,190.5,4
4150.0,193.5,4
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,214.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,229.5,1
4150.0,232.5,2
4150.0,235.5,1
4150.0,250.5,1
4150.0,262.5,1
4150.0,271.5,2
4150.0,274.5,1
4150.0,277.5,1
4150.0,295.5,1
4150.0,316.5,2
4150.0,1654.5,1
4150.0,38938.5,1
4250.0,79.5,2
4250.0,82.5,3
4250.0,85.5,2
4250.0,88.5,1
4250.0,103.5,1
4250.0,124.5,1
4250.0,133.5,1
4250.0,139.5,3
4250.0,154.5,1
4250.0,163.5,1
4250.0,181.5,2
4250.0,187.5,1
4250.0,199.5,1
4250.0,205.5,1
4250.0,211.5,1
4250.0,217.5,2
4250.0,220.5,2
4250.0,232.5,1
4250.0,388.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,64.5,1
4350.0,79.5,1
4350.0,82.5,2
4350.0,109.5,1
4350.0,115.5,2
4350.0,130.5,1
4350.0,145.5,1
4350.0,151.5,3
4350.0,154.5,4
4350.0,157.5,10
4350.0,160.5,8
4350.0,163.5,13
4350.0,166.5,9
4350.0,169.5,11
4350.0,172.5,6
4350.0,175.5,3
4350.0,178.5,1
4350.0,181.5,3
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,2
4350.0,196.5,1
4350.0,211.5,1
4350.0,220.5,1
4350.0,226.5,2
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,2
4350.0,244.5,1
4350.0,295.5,1
4350.0,367.5,1
4350.0,418.5,1
4350.0,29785.5,1
4450.0,142.5,1
4450.0,151.5,1
4450.0,154.5,3
4450.0,157.5,1
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,1
4450.0,187.5,1
4450.0,193.5,1
4450.0,196.5,1
4450.0,205.5,2
4450.0,211.5,1
4450.0,214.5,3
4450.0,217.5,2
4450.0,220.5,1
4450.0,283.5,1
4450.0,319.5,1
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,1
4550.0,112.5,1
4550.0,127.5,1
4550.0,130.5,6
4550.0,133.5,4
4550.0,136.5,5
4550.0,139.5,5
4550.0,142.5,6
4550.0,148.5,3
4550.0,154.5,3
4550.0,160.5,2
4550.0,166.5,1
4550.0,169.5,3
4550.0,172.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,196.5,3
4550.0,199.5,1
4550.0,202.5,2
4550.0,217.5,1
4550.0,238.5,1
4550.0,244.5,1
4550.0,271.5,1
4550.0,286.5,1
4550.0,289.5,2
4550.0,295.5,1
4550.0,328.5,1
4550.0,331.5,1
4550.0,334.5,2
4550.0,2137.5,1
4550.0,2149.5,1
4650.0,109.5,2
4650.0,121.5,1
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,2
4650.0,151.5,2
4650.0,157.5,3
4650.0,160.5,2
4650.0,163.5,2
4650.0,166.5,3
4650.0,169.5,10
4650.0,172.5,6
4650.0,175.5,1
4650.0,178.5,5
4650.0,181.5,4
4650.0,184.5,3
4650.0,187.5,2
4650.0,190.5,1
4650.0,193.5,3
4650.0,196.5,2
4650.0,199.5,4
4650.0,202.5,2
4650.0,205.5,3
4650.0,208.5,3
4650.0,211.5,2
4650.0,214.5,2
4650.0,217.5,1
4650.0,220.5,1
4650.0,235.5,1
4650.0,241.5,1
4650.0,259.5,1
4650.0,295.5,1
4650.0,301.5,1
4650.0,319.5,1
4650.0,334.5,1
4650.0,358.5,1
4650.0,2176.5,1
4750.0,58.5,1
4750.0,64.5,2
4750.0,73.5,1
4750.0,79.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,3
4750.0,139.5,3
4750.0,142.5,2
4750.0,145.5,3
4750.0,148.5,1
4750.0,151.5,2
4750.0,157.5,1
4750.0,163.5,1
4750.0,199.5,1
4750.0,202.5,1
4750.0,208.5,1
4750.0,211.5,1
4750.0,214.5,1
4750.0,220.5,1
4750.0,226.5,1
4750.0,289.5,1
4750.0,310.5,1
4750.0,313.5,2
4750.0,316.5,1
4750.0,322.5,7
4750.0,325.5,4
4750.0,328.5,4
4750.0,331.5,4
4750.0,334.5,2
4750.0,337.5,4
4750.0,340.5,4
4750.0,343.5,5
4750.0,346.5,5
4750.0,349.5,6
4750.0,352.5,7
4750.0,358.5,2
4750.0,361.5,4
4750.0,364.5,1
4750.0,367.5,1
4750.0,370.5,1
4750.0,1018.5,1
4850.0,61.5,1
4850.0,82.5,1
4850.0,85.5,2
4850.0,88.5,1
4850.0,91.5,2
4850.0,100.5,1
4850.0,106.5,2
4850.0,109.5,3
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,169.5,3
4850.0,178.5,3
4850.0,181.5,5
4850.0,184.5,6
4850.0,187.5,7
4850.0,190.5,3
4850.0,193.5,4
4850.0,196.5,3
4850.0,199.5,9
4850.0,202.5,8
4850.0,205.5,7
4850.0,208.5,5
4850.0,211.5,8
4850.0,214.5,2
4850.0,217.5,3
4850.0,220.5,1
4850.0,223.5,5
4850.0,226.5,4
4850.0,229.5,2
4850.0,235.5,2
4850.0,238.5,1
4850.0,244.5,3
4850.0,262.5,1
4850.0,265.5,1
4850.0,289.5,1
4850.0,292.5,1
4850.0,295.5,1
4850.0,304.5,1
4850.0,307.5,3
4850.0,310.5,1
4850.0,313.5,2
4850.0,328.5,1
4850.0,331.5,1
4850.0,1429.5,1
4850.0,1666.5,1
4950.0,109.5,1
4950.0,124.5,1
4950.0,163.5,1
4950.0,172.5,2
4950.0,184.5,1
4950.0,190.5,2
4950.0,196.5,4
4950.0,202.5,2
4950.0,205.5,4
4950.0,208.5,1
4950.0,211.5,3
4950.0,214.5,4
4950.0,217.5,3
4950.0,220.5,1
4950.0,223.5,3
4950.0,226.5,1
4950.0,229.5,3
4950.0,232.5,2
4950.0,235.5,1
4950.0,238.5,1
4950.0,241.5,1
4950.0,262.5,1
4950.0,265.5,1
4950.0,289.5,1
4950.0,322.5,1
5050.0,52.5,1
5050.0,55.5,1
5050.0,64.5,2
5050.0,67.5,1
5050.0,85.5,2
5050.0,139.5,1
5050.0,142.5,6
5050.0,148.5,4
5050.0,151.5,2
5050.0,154.5,2
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,4
5050.0,169.5,5
5050.0,172.5,2
5050.0,175.5,2
5050.0,178.5,1
5050.0,181.5,3
5050.0,184.5,4
5050.0,187.5,2
5050.0,190.5,2
5050.0,193.5,9
5050.0,196.5,7
5050.0,199.5,2
5050.0,202.5,3
5050.0,205.5,2
5050.0,208.5,3
5050.0,211.5,1
5050.0,214.5,1
5050.0,217.5,2
5050.0,220.5,4
5050.0,223.5,1
5050.0,235.5,2
5050.0,241.5,1
5050.0,244.5,2
5050.0,247.5,2
5050.0,265.5,2
5050.0,301.5,3
5050.0,307.5,1
5050.0,310.5,2
5050.0,313.5,2
5050.0,316.5,1
5050.0,325.5,3
5050.0,328.5,2
5050.0,337.5,2
5050.0,643.5,1
5050.0,1303.5,1
5050.0,1375.5,1
5050.0,1747.5,1
5150.0,55.5,1
5150.0,61.5,1
5150.0,103.5,2
5150.0,106.5,1
5150.0,109.5,1
5150.0,118.5,1
5150.0,133.5,1
5150.0,139.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,151.5,3
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,175.5,1
5150.0,178.5,2
5150.0,184.5,1
5150.0,196.5,1
5150.0,208.5,1
5150.0,211.5,2
5150.0,217.5,1
5150.0,220.5,3
5150.0,226.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,250.5,2
5150.0,256.5,1
5150.0,265.5,2
5150.0,331.5,1
5250.0,64.5,1
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,3
5250.0,100.5,4
5250.0,103.5,2
5250.0,106.5,3
5250.0,109.5,1
5250.0,112.5,2
5250.0,160.5,1
5250.0,166.5,1
5250.0,187.5,1
5250.0,193.5,2
5250.0,196.5,2
5250.0,199.5,3
5250.0,202.5,3
5250.0,214.5,1
5250.0,220.5,1
5250.0,226.5,1
5250.0,238.5,1
5250.0,244.5,1
5250.0,286.5,1
5250.0,3241.5,1
5350.0,142.5,1
5350.0,175.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,196.5,2
5350.0,199.5,3
5350.0,202.5,2
5350.0,208.5,1
5350.0,211.5,1
5350.0,217.5,3
5350.0,220.5,3
5350.0,223.5,3
5350.0,229.5,3
5350.0,232.5,4
5350.0,235.5,1
5350.0,241.5,1
5350.0,244.5,1
5350.0,247.5,3
5350.0,250.5,3
5350.0,253.5,2
5350.0,256.5,1
5350.0,259.5,1
5350.0,262.5,4
5350.0,265.5,2
5350.0,268.5,2
5350.0,271.5,1
5350.0,298.5,1
5350.0,325.5,2
5350.0,328.5,1
5350.0,331.5,1
5350.0,337.5,3
5350.0,340.5,2
5350.0,343.5,1
5350.0,346.5,1
5350.0,358.5,3
5450.0,70.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,133.5,1
5450.0,139.5,1
5450.0,166.5,1
5450.0,178.5,2
5450.0,181.5,1
5450.0,184.5,5
5450.0,187.5,2
5450.0,190.5,3
5450.0,193.5,2
5450.0,196.5,1
5450.0,199.5,4
5450.0,202.5,2
5450.0,205.5,5
5450.0,208.5,4
5450.0,211.5,8
5450.0,214.5,4
5450.0,217.5,1
5450.0,220.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,232.5,2
5450.0,235.5,3
5450.0,244.5,2
5450.0,250.5,1
5450.0,253.5,2
5450.0,256.5,1
5450.0,295.5,3
5450.0,298.5,1
5450.0,313.5,1
5450.0,319.5,2
5450.0,325.5,4
5450.0,331.5,1
5450.0,355.5,1
5450.0,358.5,1
5450.0,397.5,1
5450.0,403.5,1
5450.0,406.5,1
5550.0,106.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,133.5,2
5550.0,157.5,2
5550.0,193.5,1
5550.0,202.5,1
5550.0,217.5,1
5550.0,220.5,2
5550.0,223.5,1
5550.0,226.5,2
5550.0,232.5,1
5550.0,235.5,1
5550.0,247.5,2
5550.0,259.5,2
5550.0,262.5,1
5550.0,268.5,2
5550.0,280.5,1
5550.0,319.5,1
5650.0,85.5,1
5650.0,88.5,1
5650.0,103.5,1
5650.0,106.5,2
5650.0,112.5,1
5650.0,118.5,1
5650.0,121.5,3
5650.0,124.5,5
5650.0,127.5,1
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,1
5650.0,205.5,1
5650.0,316.5,1
5650.0,325.5,1
5650.0,331.5,1
5650.0,340.5,1
5650.0,346.5,2
5750.0,85.5,1
5750.0,88.5,2
5750.0,190.5,1
5750.0,202.5,1
5750.0,247.5,1
5750.0,262.5,1
5750.0,268.5,1
5850.0,61.5,1
5850.0,67.5,2
5850.0,70.5,1
5850.0,133.5,1
5850.0,148.5,1
5850.0,166.5,1
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,3
5850.0,250.5,1
5850.0,253.5,4
5850.0,256.5,1
5850.0,259.5,4
5850.0,265.5,2
5850.0,268.5,1
5850.0,340.5,1
5850.0,358.5,2
5950.0,157.5,2
5950.0,163.5,1
5950.0,169.5,2
5950.0,181.5,1
5950.0,184.5,1
6050.0,103.5,2
6050.0,109.5,2
6050.0,136.5,3
6050.0,139.5,1
6050.0,286.5,1
6050.0,292.5,4
6050.0,295.5,2
6050.0,298.5,4
6050.0,304.5,1
6050.0,307.5,3
6050.0,310.5,2
6050.0,313.5,4
6050.0,316.5,2
6050.0,322.5,3
6050.0,325.5,3
6050.0,328.5,1
6050.0,346.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,415.5,1
6150.0,166.5,1
6150.0,187.5,1
6150.0,232.5,7
6150.0,235.5,4
6150.0,262.5,1
6150.0,295.5,1
6150.0,319.5,2
6150.0,322.5,1
6250.0,103.5,1
6250.0,151.5,3
6250.0,154.5,4
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,2
6250.0,166.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,190.5,1
6250.0,208.5,1
6250.0,217.5,2
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,3
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,2
6250.0,253.5,1
6250.0,256.5,3
6250.0,259.5,2
6250.0,262.5,3
6250.0,265.5,3
6250.0,268.5,2
6250.0,271.5,6
6250.0,274.5,6
6250.0,277.5,3
6250.0,283.5,3
6250.0,292.5,2
6250.0,295.5,2
6250.0,298.5,2
6250.0,301.5,4
6250.0,304.5,4
6250.0,307.5,2
6250.0,310.5,3
6250.0,313.5,6
6250.0,316.5,3
6250.0,319.5,6
6250.0,322.5,3
6250.0,325.5,3
6250.0,328.5,1
6250.0,337.5,3
6250.0,340.5,2
6250.0,343.5,1
6250.0,355.5,1
6250.0,427.5,1
6250.0,721.5,1
6250.0,730.5,1
6350.0,73.5,1
6350.0,79.5,1
6350.0,196.5,1
6350.0,205.5,1
6350.0,208.5,2
6350.0,214.5,1
6350.0,217.5,3
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,4
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,3
6350.0,241.5,5
6350.0,244.5,1
6350.0,247.5,7
6350.0,250.5,7
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,8
6350.0,262.5,1
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,5
6350.0,280.5,3
6350.0,289.5,2
6350.0,292.5,2
6350.0,295.5,1
6350.0,301.5,1
6350.0,304.5,9
6350.0,307.5,12
6350.0,310.5,7
6350.0,313.5,7
6350.0,316.5,3
6350.0,319.5,6
6350.0,322.5,4
6350.0,325.5,5
6350.0,328.5,2
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,3
6350.0,340.5,1
6350.0,343.5,2
6350.0,349.5,1
6350.0,2209.5,1
6450.0,61.5,1
6450.0,73.5,1
6450.0,172.5,1
6450.0,202.5,1
6450.0,205.5,3
6450.0,208.5,2
6450.0,214.5,2
6450.0,217.5,4
6450.0,220.5,5
