rtt,perc_gte
111.48,0.7212073958565381
111.604,0.7210960124749388
111.656,0.7209846290933393
111.965,0.7208732457117398
112.004,0.7207618623301404
112.01,0.7206504789485408
112.045,0.7205390955669414
112.231,0.720427712185342
112.323,0.7203163288037424
112.569,0.7202049454221431
112.716,0.7200935620405435
112.76,0.7199821786589441
112.774,0.7198707952773447
112.846,0.7197594118957451
113.03,0.7196480285141457
113.061,0.7195366451325462
113.086,0.7194252617509467
113.092,0.7193138783693473
113.207,0.7192024949877478
113.324,0.7190911116061484
113.334,0.7189797282245489
113.364,0.7188683448429494
113.456,0.71875696146135
113.502,0.7186455780797505
113.564,0.718534194698151
113.567,0.7184228113165516
113.754,0.7183114279349521
113.758,0.7182000445533526
113.878,0.7180886611717532
113.963,0.7179772777901536
113.989,0.7178658944085543
114.033,0.7177545110269548
114.084,0.7176431276453553
114.421,0.7175317442637559
114.444,0.7174203608821563
114.577,0.717308977500557
114.621,0.7171975941189574
114.839,0.717086210737358
114.918,0.7169748273557586
114.988,0.716863443974159
115.072,0.7167520605925596
115.606,0.7166406772109601
115.633,0.7165292938293606
115.727,0.7164179104477613
115.741,0.7163065270661617
115.792,0.7161951436845623
115.819,0.7160837603029628
115.852,0.7159723769213633
115.902,0.7158609935397638
115.939,0.7157496101581644
116.01,0.7156382267765649
116.111,0.7155268433949655
116.208,0.715415460013366
116.359,0.7153040766317665
116.75,0.7151926932501671
116.839,0.7150813098685675
116.847,0.7149699264869682
116.889,0.7148585431053687
116.915,0.7147471597237692
116.942,0.7146357763421698
116.956,0.7145243929605702
117.163,0.7144130095789708
117.368,0.7143016261973714
117.47,0.7141902428157718
117.511,0.7140788594341725
117.563,0.7139674760525729
117.6,0.7138560926709735
117.673,0.7137447092893741
117.916,0.7136333259077745
118.014,0.7135219425261751
118.049,0.7134105591445756
118.198,0.7132991757629762
118.248,0.7131877923813768
118.422,0.7130764089997772
118.587,0.7129650256181778
118.774,0.7128536422365783
118.791,0.7127422588549788
118.959,0.7126308754733794
119.232,0.7125194920917799
119.265,0.712296725328581
119.477,0.7121853419469815
119.488,0.712073958565382
119.497,0.7119625751837826
119.802,0.711851191802183
119.883,0.7117398084205837
119.974,0.7116284250389842
119.987,0.7115170416573847
120.154,0.7114056582757853
120.339,0.7112942748941857
120.399,0.7111828915125864
120.465,0.7110715081309869
120.518,0.7109601247493874
120.669,0.710848741367788
120.704,0.7107373579861884
120.973,0.710625974604589
120.976,0.7105145912229895
121.161,0.71040320784139
121.165,0.7102918244597907
121.596,0.7101804410781911
121.624,0.7100690576965917
121.632,0.7099576743149922
121.769,0.7098462909333927
121.91,0.7097349075517932
122.087,0.7096235241701938
122.282,0.7095121407885943
122.372,0.7094007574069949
122.638,0.7092893740253954
123.172,0.7091779906437959
123.188,0.7090666072621965
123.223,0.708955223880597
123.228,0.7088438404989976
123.555,0.7087324571173981
124.189,0.7086210737357986
124.338,0.7085096903541992
124.339,0.7083983069725996
124.464,0.7082869235910002
124.578,0.7081755402094008
124.651,0.7080641568278012
124.71,0.7079527734462019
124.794,0.7078413900646023
124.869,0.7077300066830029
124.921,0.7076186233014035
125.541,0.7075072399198039
125.61,0.7073958565382046
125.67,0.707284473156605
125.776,0.7071730897750056
125.945,0.7070617063934062
126.436,0.7069503230118066
126.45,0.7068389396302072
126.649,0.7067275562486077
126.662,0.7066161728670082
126.852,0.7065047894854088
126.871,0.7063934061038093
126.914,0.7062820227222099
127.053,0.7061706393406104
127.121,0.7060592559590109
127.186,0.7059478725774114
127.512,0.705836489195812
127.874,0.7057251058142124
128.028,0.7056137224326131
128.487,0.7055023390510136
128.584,0.7053909556694141
128.657,0.7052795722878147
128.661,0.7051681889062151
128.756,0.7050568055246158
128.794,0.7049454221430163
128.95,0.7048340387614168
129.089,0.7047226553798174
129.223,0.7046112719982178
129.243,0.7044998886166184
129.299,0.704388505235019
129.437,0.7042771218534194
129.559,0.7041657384718201
129.564,0.7040543550902205
129.659,0.7039429717086211
129.715,0.7038315883270216
129.774,0.7037202049454221
129.827,0.7036088215638227
129.922,0.7034974381822232
130.129,0.7033860548006238
130.136,0.7032746714190243
130.185,0.7031632880374248
130.257,0.7030519046558253
130.285,0.7029405212742259
130.398,0.7028291378926264
130.461,0.702717754511027
130.517,0.7026063711294275
130.779,0.702494987747828
130.795,0.7023836043662286
130.798,0.702272220984629
130.95,0.7021608376030296
130.994,0.7020494542214302
131.185,0.7019380708398306
131.198,0.7018266874582313
131.272,0.7017153040766317
131.386,0.7016039206950323
131.452,0.7014925373134329
131.64,0.7013811539318333
131.666,0.701269770550234
131.691,0.7011583871686344
131.775,0.701047003787035
131.813,0.7009356204054356
132.01,0.700824237023836
132.067,0.7007128536422366
132.07,0.7006014702606371
132.109,0.7004900868790376
132.2,0.7003787034974382
132.216,0.7002673201158387
132.263,0.7001559367342393
132.321,0.7000445533526398
132.351,0.6999331699710403
132.369,0.6998217865894408
132.41,0.6997104032078414
132.493,0.699599019826242
132.599,0.6994876364446425
132.754,0.699376253063043
132.896,0.6992648696814435
133.04,0.6991534862998441
133.134,0.6990421029182445
133.142,0.6989307195366452
133.144,0.6988193361550457
133.302,0.6987079527734462
133.564,0.6985965693918468
133.67,0.6984851860102472
133.73,0.6983738026286478
133.747,0.6982624192470483
133.805,0.6981510358654488
133.846,0.6980396524838495
133.854,0.6979282691022499
133.863,0.6978168857206505
133.874,0.697705502339051
133.88,0.6975941189574515
134.082,0.6974827355758522
134.138,0.6973713521942526
134.233,0.6972599688126532
134.241,0.6971485854310537
134.242,0.6970372020494542
134.417,0.6969258186678547
134.611,0.6968144352862553
134.654,0.6967030519046558
134.673,0.6965916685230564
134.689,0.6964802851414569
134.692,0.6963689017598574
134.705,0.696257518378258
134.706,0.6961461349966584
134.727,0.696034751615059
134.802,0.6959233682334596
135.004,0.6957006014702607
135.217,0.6955892180886611
135.263,0.6954778347070617
135.292,0.6953664513254623
135.344,0.6952550679438627
135.42,0.6951436845622634
135.449,0.6950323011806638
135.481,0.6949209177990644
135.497,0.694809534417465
135.537,0.6946981510358654
135.543,0.694586767654266
135.595,0.6944753842726665
135.607,0.694364000891067
135.752,0.6942526175094677
135.8,0.6941412341278681
135.981,0.6940298507462687
136.06,0.6939184673646692
136.07,0.6938070839830697
136.075,0.6936957006014702
136.081,0.6935843172198708
136.108,0.6934729338382714
136.122,0.6933615504566719
136.126,0.6932501670750724
136.161,0.6931387836934729
136.199,0.6930274003118735
136.235,0.6929160169302739
136.237,0.6928046335486746
136.28,0.6926932501670751
136.288,0.6925818667854756
136.289,0.6924704834038762
136.357,0.6923591000222766
136.44,0.6922477166406772
136.448,0.6921363332590778
136.642,0.6920249498774782
136.718,0.6919135664958789
136.816,0.6918021831142793
136.862,0.6916907997326799
136.88,0.6915794163510804
136.926,0.6914680329694809
136.949,0.6913566495878816
136.965,0.691245266206282
137.054,0.6911338828246826
137.065,0.6910224994430831
137.081,0.6909111160614836
137.158,0.6907997326798841
137.182,0.6906883492982847
137.279,0.6905769659166852
137.313,0.6904655825350858
137.366,0.6903541991534863
137.449,0.6902428157718868
137.533,0.6901314323902874
137.596,0.6900200490086879
137.743,0.6899086656270884
137.767,0.689797282245489
137.769,0.6896858988638895
137.817,0.6895745154822901
137.873,0.6894631321006905
137.912,0.6893517487190911
138.025,0.6892403653374917
138.046,0.6891289819558921
138.086,0.6890175985742928
138.087,0.6889062151926932
138.11,0.6887948318110938
138.135,0.6886834484294944
138.17,0.6885720650478948
138.288,0.6884606816662954
138.335,0.6883492982846959
138.509,0.6882379149030964
138.541,0.688126531521497
138.577,0.6880151481398975
138.584,0.6879037647582981
138.593,0.6877923813766986
138.613,0.6876809979950991
138.619,0.6875696146134997
138.72,0.6874582312319002
138.814,0.6873468478503008
138.828,0.6872354644687013
138.839,0.6871240810871018
138.946,0.6870126977055023
139.071,0.6869013143239029
139.097,0.6867899309423033
139.17,0.686678547560704
139.174,0.6865671641791045
139.198,0.686455780797505
139.2,0.6863443974159056
139.225,0.686233014034306
139.375,0.6861216306527066
139.497,0.6860102472711072
139.516,0.6858988638895076
139.531,0.6857874805079083
139.565,0.6856760971263087
139.613,0.6855647137447093
139.643,0.6854533303631098
139.659,0.6853419469815103
139.74,0.685230563599911
139.778,0.6851191802183114
139.794,0.685007796836712
139.851,0.6848964134551125
139.936,0.684785030073513
139.943,0.6846736466919136
139.947,0.6845622633103141
139.959,0.6844508799287146
139.996,0.6842281131655157
140.033,0.6841167297839162
140.058,0.6840053464023168
140.075,0.6838939630207173
140.092,0.6837825796391179
140.099,0.6836711962575184
140.118,0.6835598128759189
140.216,0.6834484294943195
140.283,0.68333704611272
140.309,0.6832256627311205
140.31,0.6831142793495211
140.315,0.6830028959679215
140.333,0.6828915125863222
140.348,0.6827801292047226
140.381,0.6826687458231232
140.39,0.6825573624415238
140.392,0.6824459790599242
140.41,0.6823345956783248
140.419,0.6822232122967253
140.429,0.6821118289151258
140.458,0.6820004455335265
140.467,0.6818890621519269
140.564,0.6817776787703275
140.567,0.681666295388728
140.587,0.6815549120071285
140.589,0.6814435286255291
140.633,0.6813321452439296
140.667,0.6812207618623302
140.677,0.6811093784807307
140.74,0.6809979950991312
140.811,0.6808866117175317
140.874,0.6807752283359323
140.886,0.6806638449543327
140.926,0.6805524615727334
140.931,0.6804410781911339
140.938,0.6803296948095344
141.074,0.680218311427935
141.086,0.6801069280463354
141.136,0.679995544664736
141.147,0.6798841612831366
141.225,0.6797727779015371
141.262,0.6796613945199377
141.312,0.6795500111383381
141.322,0.6794386277567387
141.378,0.6793272443751392
141.512,0.6792158609935397
141.559,0.6791044776119404
141.568,0.6789930942303408
141.598,0.6788817108487414
141.694,0.6787703274671419
141.787,0.6786589440855424
141.888,0.678547560703943
141.901,0.6784361773223435
142.019,0.678324793940744
142.075,0.6782134105591446
142.093,0.6781020271775451
142.099,0.6779906437959456
142.19,0.6778792604143462
142.216,0.6777678770327467
142.225,0.6776564936511473
142.249,0.6775451102695478
142.257,0.6774337268879483
142.263,0.6773223435063489
142.329,0.6772109601247494
142.347,0.6770995767431499
142.408,0.6769881933615505
142.419,0.6768768099799509
142.51,0.6767654265983516
142.528,0.676654043216752
142.543,0.6765426598351526
142.586,0.6764312764535532
142.605,0.6763198930719536
142.667,0.6762085096903542
142.68,0.6760971263087547
142.793,0.6759857429271552
142.815,0.6758743595455559
142.821,0.6757629761639563
142.871,0.6756515927823569
142.883,0.6755402094007574
142.9,0.6754288260191579
142.933,0.6753174426375586
142.949,0.675206059255959
143.098,0.6750946758743596
143.145,0.6749832924927601
143.158,0.6748719091111606
143.297,0.6747605257295611
143.339,0.6746491423479617
143.4,0.6745377589663621
143.415,0.6744263755847628
143.432,0.6743149922031633
143.456,0.6742036088215638
143.513,0.6740922254399644
143.539,0.6739808420583648
143.559,0.6738694586767655
143.603,0.673758075295166
143.707,0.6736466919135665
143.842,0.6735353085319671
143.903,0.6734239251503675
143.922,0.6733125417687681
143.985,0.6732011583871687
144.01,0.6730897750055691
144.04,0.6728670082423702
144.052,0.6727556248607708
144.059,0.6726442414791713
144.081,0.6725328580975718
144.091,0.6724214747159724
144.112,0.6723100913343729
144.134,0.6721987079527734
144.143,0.672087324571174
144.162,0.6719759411895745
144.175,0.671864557807975
144.215,0.6717531744263756
144.269,0.6716417910447761
144.285,0.6715304076631767
144.334,0.6714190242815772
144.365,0.6713076408999777
144.367,0.6711962575183783
144.411,0.6710848741367788
144.431,0.6709734907551793
144.451,0.6708621073735799
144.467,0.6707507239919803
144.528,0.670639340610381
144.53,0.6705279572287814
144.543,0.670416573847182
144.55,0.6703051904655826
144.556,0.670193807083983
144.659,0.6700824237023836
144.714,0.6699710403207841
144.783,0.6698596569391847
144.839,0.6697482735575853
144.951,0.6696368901759857
144.999,0.6695255067943863
145.079,0.6694141234127868
145.1,0.669191356649588
145.156,0.6690799732679884
145.188,0.668968589886389
145.247,0.6688572065047895
145.268,0.66874582312319
145.271,0.6686344397415905
145.32,0.6685230563599911
145.335,0.6684116729783915
145.427,0.6683002895967922
145.525,0.6681889062151927
145.573,0.6680775228335932
145.577,0.6679661394519938
145.701,0.6678547560703942
145.707,0.6677433726887949
145.762,0.6676319893071954
145.812,0.6675206059255959
145.816,0.6674092225439965
145.938,0.6672978391623969
145.969,0.6671864557807975
146.026,0.667075072399198
146.031,0.6669636890175985
146.094,0.6668523056359992
146.109,0.6667409222543996
146.167,0.6666295388728002
146.175,0.6665181554912007
146.198,0.6664067721096012
146.254,0.6662953887280018
146.27,0.6661840053464023
146.287,0.6660726219648028
146.347,0.6659612385832034
146.369,0.6658498552016039
146.423,0.6657384718200045
146.488,0.6655157050568055
146.512,0.6654043216752061
146.513,0.6652929382936066
146.537,0.6651815549120071
146.572,0.6650701715304077
146.613,0.6649587881488082
146.627,0.6648474047672087
146.665,0.6647360213856093
146.672,0.6646246380040097
146.675,0.6645132546224104
146.685,0.6644018712408108
146.69,0.6642904878592114
146.736,0.664179104477612
146.766,0.6640677210960124
146.811,0.6639563377144131
146.866,0.6638449543328135
146.873,0.6637335709512141
146.877,0.6636221875696147
146.88,0.6635108041880151
146.882,0.6633994208064157
146.949,0.6632880374248162
146.972,0.6631766540432167
147.01,0.6630652706616174
147.086,0.6629538872800178
147.092,0.6628425038984184
147.094,0.6627311205168189
147.107,0.6626197371352194
147.109,0.6625083537536199
147.195,0.6623969703720205
147.296,0.662285586990421
147.305,0.6621742036088216
147.385,0.6620628202272221
147.407,0.6619514368456226
147.424,0.6618400534640232
147.428,0.6617286700824236
147.438,0.6616172867008243
147.558,0.6615059033192248
147.566,0.6613945199376253
147.639,0.6612831365560259
147.718,0.6611717531744263
147.725,0.6610603697928269
147.742,0.6609489864112275
147.823,0.6608376030296279
147.923,0.6607262196480286
147.962,0.660614836266429
147.967,0.6605034528848296
148.074,0.6603920695032302
148.125,0.6602806861216306
148.151,0.6601693027400312
148.152,0.6600579193584317
148.164,0.6599465359768323
148.193,0.6598351525952328
148.211,0.6597237692136333
148.23,0.6596123858320339
148.252,0.6595010024504344
148.269,0.6593896190688349
148.301,0.6592782356872355
148.37,0.659166852305636
148.387,0.6590554689240365
148.399,0.6589440855424371
148.4,0.6588327021608376
148.42,0.6587213187792381
148.422,0.6586099353976387
148.463,0.6584985520160391
148.545,0.6583871686344398
148.648,0.6582757852528403
148.665,0.6581644018712408
148.719,0.6580530184896414
148.8,0.6579416351080418
148.821,0.6578302517264425
148.857,0.6577188683448429
148.874,0.6576074849632435
148.883,0.6574961015816441
148.918,0.6573847182000445
148.945,0.6572733348184451
148.979,0.6571619514368456
149.002,0.6570505680552461
149.005,0.6569391846736468
149.007,0.6568278012920472
149.027,0.6567164179104478
149.033,0.6566050345288483
149.071,0.6564936511472488
149.086,0.6563822677656493
149.097,0.6562708843840499
149.101,0.6561595010024504
149.131,0.656048117620851
149.236,0.6559367342392515
149.272,0.655825350857652
149.299,0.6557139674760526
149.311,0.655602584094453
149.319,0.6554912007128537
149.32,0.6553798173312542
149.364,0.6552684339496547
149.453,0.6551570505680553
149.458,0.6550456671864557
149.472,0.6549342838048563
149.492,0.6548229004232569
149.547,0.6547115170416573
149.625,0.654600133660058
149.661,0.6544887502784584
149.718,0.654377366896859
149.764,0.6542659835152596
149.797,0.65415460013366
149.802,0.6540432167520607
149.81,0.6539318333704611
149.874,0.6538204499888617
149.893,0.6537090666072622
149.895,0.6535976832256627
149.909,0.6534862998440633
149.935,0.6533749164624638
149.956,0.6532635330808643
149.991,0.6531521496992649
150.034,0.6530407663176654
150.036,0.652929382936066
150.083,0.6528179995544665
150.128,0.652706616172867
150.132,0.6525952327912675
150.135,0.6524838494096681
150.159,0.6523724660280685
150.194,0.6522610826464692
150.198,0.6521496992648697
150.251,0.6520383158832702
150.274,0.6519269325016708
150.296,0.6518155491200712
150.325,0.6517041657384719
150.328,0.6515927823568723
150.345,0.6514813989752729
150.351,0.6513700155936735
150.374,0.6512586322120739
150.383,0.6511472488304745
150.393,0.651035865448875
150.402,0.6509244820672755
150.417,0.6508130986856762
150.432,0.6507017153040766
150.552,0.6505903319224772
150.58,0.6504789485408777
150.611,0.6503675651592782
150.62,0.6502561817776787
150.637,0.6501447983960793
150.684,0.6500334150144799
150.709,0.6499220316328804
150.718,0.6496992648696814
150.734,0.6494764981064824
150.743,0.6493651147248831
150.759,0.6492537313432836
150.783,0.6491423479616841
150.818,0.6490309645800847
150.825,0.6489195811984851
150.84,0.6488081978168857
150.869,0.6486968144352863
150.87,0.6485854310536867
150.88,0.6484740476720874
150.924,0.6483626642904878
150.927,0.6482512809088884
150.935,0.648139897527289
150.944,0.6480285141456894
150.962,0.6479171307640901
151.033,0.6478057473824905
151.044,0.6476943640008911
151.086,0.6475829806192916
151.125,0.6474715972376921
151.129,0.6473602138560927
151.211,0.6472488304744932
151.239,0.6471374470928937
151.246,0.6470260637112943
151.258,0.6469146803296948
151.273,0.6468032969480954
151.277,0.6466919135664959
151.279,0.6465805301848964
151.306,0.6464691468032969
151.31,0.6463577634216975
151.316,0.6462463800400979
151.328,0.6461349966584986
151.349,0.6460236132768991
151.384,0.6459122298952996
151.385,0.6458008465137002
151.391,0.6456894631321006
151.404,0.6455780797505013
151.408,0.6454666963689017
151.412,0.6453553129873023
151.45,0.6452439296057029
151.451,0.6451325462241033
151.453,0.6450211628425039
151.491,0.6449097794609044
151.527,0.6447983960793049
151.541,0.6446870126977056
151.607,0.644575629316106
151.622,0.6444642459345066
151.627,0.6443528625529071
151.667,0.6442414791713076
151.682,0.6441300957897083
151.684,0.6440187124081087
151.72,0.6439073290265093
151.722,0.6437959456449098
151.727,0.6436845622633103
151.744,0.6435731788817108
151.752,0.6434617955001114
151.759,0.6433504121185118
151.832,0.6432390287369125
151.859,0.643127645355313
151.874,0.6430162619737135
151.923,0.6429048785921141
151.97,0.6427934952105145
151.975,0.6426821118289151
152.007,0.6425707284473157
152.009,0.6424593450657161
152.049,0.6423479616841168
152.059,0.6422365783025172
152.068,0.6421251949209178
152.073,0.6420138115393184
152.154,0.6419024281577188
152.228,0.6417910447761195
152.239,0.6416796613945199
152.293,0.6415682780129205
152.296,0.641456894631321
152.297,0.6413455112497215
152.315,0.6412341278681221
152.323,0.6411227444865226
152.352,0.6410113611049231
152.357,0.6408999777233237
152.371,0.6407885943417242
152.372,0.6406772109601248
152.423,0.6405658275785253
152.43,0.6404544441969258
152.434,0.6403430608153263
152.441,0.6402316774337269
152.445,0.6401202940521274
152.458,0.640008910670528
152.468,0.6398975272889285
152.491,0.639786143907329
152.496,0.6396747605257296
152.514,0.63956337714413
152.533,0.6394519937625307
152.58,0.6393406103809312
152.582,0.6392292269993317
152.6,0.6391178436177323
152.654,0.6390064602361327
152.7,0.6388950768545333
152.719,0.6387836934729338
152.739,0.6386723100913343
152.749,0.638560926709735
152.789,0.6384495433281354
152.795,0.638338159946536
152.802,0.6382267765649365
152.811,0.638115393183337
152.828,0.6380040098017377
152.842,0.6378926264201381
152.882,0.6377812430385387
152.947,0.6376698596569392
152.987,0.6375584762753397
153.018,0.6374470928937402
153.038,0.6373357095121408
153.039,0.6372243261305413
153.046,0.6371129427489419
153.05,0.6370015593673424
153.068,0.6368901759857429
153.083,0.6367787926041435
153.127,0.636667409222544
153.181,0.6365560258409445
153.215,0.6364446424593451
153.255,0.6363332590777456
153.261,0.6362218756961462
153.273,0.6361104923145466
153.331,0.6359991089329472
153.336,0.6358877255513478
153.358,0.6357763421697482
153.367,0.6356649587881489
153.382,0.6355535754065493
153.423,0.6354421920249499
153.447,0.6353308086433505
153.465,0.6352194252617509
153.469,0.6351080418801515
153.475,0.634996658498552
153.538,0.6348852751169525
153.547,0.6347738917353531
153.562,0.6346625083537536
153.57,0.6345511249721542
153.594,0.6344397415905547
153.629,0.6343283582089552
153.642,0.6342169748273558
153.675,0.6341055914457563
153.697,0.6339942080641569
153.704,0.6338828246825574
153.72,0.6337714413009579
153.735,0.6336600579193584
153.739,0.633548674537759
153.762,0.6334372911561594
153.776,0.6333259077745601
153.784,0.6332145243929606
153.816,0.6331031410113611
153.843,0.6329917576297617
153.847,0.6328803742481621
153.867,0.6327689908665627
153.888,0.6326576074849632
153.909,0.6325462241033637
153.927,0.6324348407217644
153.93,0.6323234573401648
154.013,0.6322120739585654
154.065,0.6321006905769659
154.096,0.6319893071953664
154.114,0.6318779238137671
154.164,0.6317665404321675
154.165,0.6316551570505681
154.169,0.6315437736689686
154.175,0.6314323902873691
154.277,0.6313210069057696
154.34,0.6312096235241702
154.349,0.6310982401425707
154.351,0.6309868567609713
154.357,0.6308754733793718
154.382,0.6307640899977723
154.417,0.6306527066161729
154.447,0.6305413232345733
154.458,0.630429939852974
154.466,0.6303185564713745
154.472,0.630207173089775
154.476,0.6300957897081756
154.506,0.629984406326576
154.511,0.6298730229449766
154.513,0.6297616395633772
154.527,0.6296502561817776
154.529,0.6295388728001783
154.536,0.6294274894185787
154.55,0.6293161060369793
154.554,0.6292047226553799
154.572,0.6290933392737803
154.612,0.6289819558921809
154.64,0.6288705725105814
154.692,0.6287591891289819
154.712,0.6286478057473825
154.727,0.628536422365783
154.769,0.6284250389841836
154.774,0.6283136556025841
154.795,0.6282022722209846
154.853,0.6280908888393852
154.857,0.6278681220761863
154.874,0.6277567386945868
154.877,0.6276453553129873
154.884,0.6275339719313878
154.927,0.6274225885497884
154.932,0.6273112051681888
154.945,0.6271998217865895
154.984,0.62708843840499
155.021,0.6269770550233905
155.033,0.6268656716417911
155.117,0.6267542882601915
155.122,0.6266429048785921
155.164,0.6265315214969926
155.196,0.6263087547337938
155.221,0.6261973713521942
155.249,0.6260859879705948
155.262,0.6259746045889953
155.3,0.6258632212073958
155.308,0.6257518378257965
155.374,0.6256404544441969
155.409,0.6255290710625975
155.483,0.6253063042993985
155.529,0.625194920917799
155.601,0.6250835375361996
155.66,0.6249721541546001
155.666,0.6248607707730007
155.669,0.6247493873914012
155.675,0.6246380040098017
155.685,0.6244152372466028
155.7,0.6243038538650034
155.709,0.6241924704834039
155.716,0.6240810871018044
155.725,0.623969703720205
155.727,0.6238583203386054
155.749,0.623746936957006
155.839,0.6236355535754066
155.902,0.623524170193807
155.922,0.6234127868122077
155.932,0.6233014034306081
156.013,0.6231900200490087
156.031,0.6229672532858097
156.043,0.6228558699042103
156.059,0.6227444865226108
156.063,0.6226331031410113
156.085,0.622521719759412
156.09,0.6224103363778124
156.134,0.622298952996213
156.175,0.6221875696146135
156.18,0.622076186233014
156.194,0.6219648028514146
156.244,0.6218534194698151
156.291,0.6217420360882157
156.309,0.6216306527066162
156.317,0.6215192693250167
156.388,0.6214078859434172
156.403,0.6212965025618178
156.464,0.6211851191802182
156.516,0.6210737357986189
156.532,0.6209623524170194
156.577,0.6208509690354199
156.586,0.6207395856538205
156.593,0.6206282022722209
156.6,0.6205168188906216
156.637,0.620405435509022
156.681,0.6202940521274226
156.684,0.6201826687458232
156.69,0.6200712853642236
156.714,0.6199599019826242
156.807,0.6198485186010247
156.89,0.6197371352194252
156.9,0.6196257518378259
156.935,0.6194029850746269
156.945,0.6192916016930274
156.958,0.6191802183114279
156.973,0.6190688349298284
156.977,0.618957451548229
157.115,0.6188460681666295
157.116,0.6187346847850301
157.137,0.6186233014034306
157.158,0.6185119180218311
157.166,0.6184005346402317
157.177,0.6182891512586322
157.256,0.6181777678770328
157.264,0.6180663844954333
157.291,0.6179550011138338
157.418,0.6178436177322344
157.43,0.6177322343506348
157.467,0.6176208509690354
157.484,0.617509467587436
157.504,0.6173980842058364
157.516,0.6172867008242371
157.541,0.6171753174426375
157.559,0.6170639340610381
157.597,0.6169525506794387
157.607,0.6168411672978391
157.707,0.6167297839162397
157.785,0.6166184005346402
157.807,0.6165070171530408
157.818,0.6163956337714414
157.837,0.6162842503898418
157.862,0.6161728670082424
157.894,0.6160614836266429
157.946,0.6159501002450434
157.958,0.615838716863444
157.963,0.6157273334818445
157.965,0.6156159501002451
158.05,0.6155045667186456
158.06,0.6153931833370461
158.092,0.6151704165738472
158.168,0.6150590331922476
158.237,0.6149476498106483
158.288,0.6148362664290488
158.289,0.6147248830474493
158.293,0.6146134996658499
158.311,0.6145021162842503
158.369,0.614390732902651
158.389,0.6142793495210515
158.511,0.614167966139452
158.556,0.6140565827578526
158.585,0.613945199376253
158.594,0.6138338159946536
158.603,0.6137224326130541
158.631,0.6136110492314546
158.662,0.6134996658498553
158.702,0.6133882824682557
158.72,0.6132768990866563
158.899,0.6131655157050568
158.907,0.6130541323234573
158.914,0.6129427489418579
158.973,0.6128313655602584
158.99,0.6127199821786589
159.033,0.6126085987970595
159.146,0.61249721541546
159.169,0.6123858320338605
159.223,0.6122744486522611
159.227,0.6121630652706616
159.27,0.6120516818890622
159.3,0.6119402985074627
159.307,0.6118289151258632
159.513,0.6117175317442638
159.533,0.6116061483626642
159.537,0.6114947649810648
159.539,0.6113833815994654
159.567,0.6112719982178658
159.575,0.6111606148362665
159.59,0.6110492314546669
159.596,0.6109378480730675
159.609,0.6108264646914681
159.651,0.6107150813098685
159.662,0.6106036979282692
159.667,0.6104923145466696
159.671,0.6103809311650702
159.681,0.6102695477834708
159.708,0.6101581644018712
159.711,0.6100467810202718
159.806,0.6099353976386723
159.846,0.6098240142570728
159.91,0.6097126308754734
159.938,0.6096012474938739
159.996,0.6094898641122745
160.024,0.609378480730675
160.031,0.6092670973490755
160.04,0.609155713967476
160.053,0.6090443305858766
160.116,0.6088215638226777
160.14,0.6087101804410782
160.149,0.6085987970594787
160.161,0.6083760302962797
160.181,0.6082646469146804
160.2,0.6081532635330809
160.222,0.6080418801514814
160.234,0.607930496769882
160.236,0.6078191133882824
160.276,0.607707730006683
160.288,0.6075963466250835
160.308,0.607484963243484
160.32,0.6073735798618847
160.358,0.6072621964802851
160.411,0.6071508130986857
160.435,0.6070394297170862
160.474,0.6069280463354867
160.481,0.6068166629538873
160.483,0.6067052795722878
160.516,0.6065938961906884
160.545,0.6064825128090889
160.557,0.6063711294274894
160.561,0.60625974604589
160.563,0.6061483626642905
160.592,0.606036979282691
160.598,0.6059255959010916
160.601,0.6058142125194921
160.699,0.6057028291378926
160.71,0.6055914457562932
160.819,0.6054800623746937
160.822,0.6053686789930942
160.827,0.6052572956114948
160.856,0.6051459122298952
160.94,0.6050345288482959
160.958,0.6049231454666963
160.966,0.6048117620850969
161.048,0.6047003787034975
161.095,0.6045889953218979
161.105,0.6044776119402986
161.118,0.604366228558699
161.126,0.6042548451770996
161.13,0.6041434617955002
161.146,0.6040320784139006
161.158,0.6039206950323012
161.162,0.6038093116507017
161.191,0.6036979282691022
161.209,0.6035865448875029
161.219,0.6034751615059033
161.246,0.6033637781243039
161.253,0.6032523947427044
161.263,0.6031410113611049
161.298,0.6030296279795054
161.364,0.602918244597906
161.373,0.6028068612163064
161.424,0.6026954778347071
161.463,0.6025840944531076
161.544,0.6024727110715081
161.617,0.6023613276899087
161.618,0.6022499443083091
161.626,0.6021385609267098
161.672,0.6020271775451103
161.683,0.6019157941635108
161.698,0.6018044107819114
161.77,0.6016930274003118
161.774,0.6015816440187124
161.784,0.601470260637113
161.803,0.6013588772555134
161.886,0.6012474938739141
161.904,0.6011361104923145
161.925,0.6010247271107151
161.954,0.6009133437291156
161.957,0.6008019603475161
161.969,0.6006905769659168
162.002,0.6005791935843172
162.006,0.6004678102027178
162.093,0.6003564268211183
162.136,0.6002450434395188
162.157,0.6001336600579193
162.164,0.6000222766763199
162.231,0.5999108932947204
162.245,0.599799509913121
162.25,0.5996881265315215
162.323,0.599576743149922
162.377,0.5994653597683226
162.394,0.599353976386723
162.454,0.5992425930051236
162.487,0.5991312096235242
162.565,0.5990198262419246
162.605,0.5989084428603253
162.636,0.5987970594787257
162.715,0.5986856760971263
162.722,0.5985742927155269
