rtt,perc_gte
117.804,0.7512862341573597
118.058,0.7511607478981052
118.186,0.7510352616388505
118.194,0.7509097753795959
118.242,0.7507842891203413
118.251,0.7506588028610868
118.272,0.7505333166018321
118.455,0.7504078303425775
118.575,0.7502823440833228
118.706,0.7501568578240683
118.754,0.7500313715648137
118.836,0.749905885305559
118.986,0.7497803990463044
119.062,0.7496549127870498
119.132,0.7495294265277952
119.285,0.7494039402685406
119.308,0.749278454009286
119.374,0.7491529677500314
119.543,0.7490274814907767
119.62,0.7489019952315221
119.689,0.7487765089722676
119.709,0.748651022713013
120.029,0.7485255364537583
120.068,0.7484000501945036
120.093,0.748274563935249
120.097,0.7481490776759945
120.103,0.7480235914167399
120.167,0.7478981051574853
120.173,0.7477726188982307
120.186,0.747647132638976
120.234,0.7475216463797214
120.256,0.7473961601204668
120.286,0.7472706738612123
120.309,0.7471451876019576
120.36,0.7470197013427029
120.494,0.7468942150834483
120.549,0.7467687288241938
120.677,0.7466432425649392
120.76,0.7465177563056845
120.826,0.7463922700464299
120.906,0.7462667837871753
120.924,0.7461412975279207
121.007,0.7460158112686661
121.035,0.7458903250094115
121.215,0.7457648387501569
121.232,0.7456393524909022
121.494,0.7455138662316476
121.519,0.745388379972393
121.527,0.7452628937131385
121.576,0.7451374074538838
121.58,0.7450119211946291
121.609,0.7448864349353745
121.611,0.74476094867612
121.668,0.7446354624168654
121.671,0.7445099761576107
121.816,0.7443844898983561
122.0,0.7442590036391015
122.095,0.7441335173798469
122.182,0.7440080311205923
122.202,0.7438825448613378
122.266,0.7437570586020831
122.334,0.7436315723428284
122.338,0.7435060860835738
122.348,0.7433805998243193
122.822,0.74312962730581
122.861,0.7430041410465553
122.903,0.7428786547873008
123.138,0.7427531685280462
123.241,0.7426276822687916
123.276,0.7425021960095369
123.323,0.7423767097502824
123.377,0.7422512234910277
123.391,0.7421257372317731
123.416,0.7420002509725185
123.488,0.741874764713264
123.768,0.7417492784540093
123.875,0.7416237921947546
123.882,0.7414983059355
123.889,0.7413728196762455
124.058,0.7412473334169909
124.204,0.7411218471577362
124.219,0.7409963608984816
124.339,0.740870874639227
124.348,0.7407453883799724
124.547,0.7406199021207178
124.551,0.7404944158614633
124.556,0.7403689296022086
124.564,0.7402434433429539
124.85,0.7401179570836993
124.993,0.7399924708244447
125.019,0.7398669845651902
125.044,0.7397414983059355
125.141,0.7396160120466808
125.174,0.7394905257874262
125.253,0.7393650395281717
125.265,0.7392395532689171
125.343,0.7391140670096624
125.369,0.7389885807504079
125.422,0.7388630944911532
125.442,0.7387376082318986
125.514,0.738612121972644
125.571,0.7384866357133895
125.574,0.7383611494541348
125.64,0.7382356631948801
125.755,0.7381101769356255
125.781,0.737984690676371
125.849,0.7378592044171164
125.858,0.7377337181578617
125.868,0.737608231898607
125.89,0.7374827456393525
125.98,0.7373572593800979
126.008,0.7372317731208433
126.039,0.7371062868615886
126.107,0.7369808006023341
126.13,0.7368553143430794
126.159,0.7367298280838248
126.181,0.7366043418245702
126.263,0.7364788555653157
126.413,0.736353369306061
126.519,0.7362278830468063
126.583,0.7361023967875517
126.785,0.7359769105282972
126.786,0.7358514242690426
126.864,0.7357259380097879
126.923,0.7356004517505332
127.004,0.7354749654912787
127.008,0.7353494792320241
127.087,0.7352239929727695
127.201,0.7350985067135148
127.243,0.7349730204542603
127.266,0.7348475341950056
127.324,0.734722047935751
127.326,0.7345965616764965
127.34,0.7344710754172419
127.524,0.7343455891579872
127.587,0.7342201028987325
127.615,0.734094616639478
127.754,0.7339691303802234
127.907,0.7338436441209688
128.037,0.7337181578617141
128.129,0.7335926716024596
128.154,0.7334671853432049
128.259,0.7333416990839503
128.281,0.7332162128246957
128.302,0.7330907265654412
128.308,0.7329652403061865
128.395,0.7328397540469318
128.442,0.7327142677876772
128.501,0.7325887815284227
128.646,0.7324632952691681
128.685,0.7323378090099134
128.824,0.7322123227506587
128.891,0.7320868364914042
128.9,0.7319613502321496
128.915,0.731835863972895
129.025,0.7317103777136403
129.031,0.7315848914543858
129.039,0.7314594051951311
129.108,0.7313339189358765
129.165,0.7312084326766219
129.244,0.7310829464173674
129.344,0.7309574601581127
129.448,0.730831973898858
129.5,0.7307064876396034
129.595,0.7305810013803489
129.636,0.7304555151210943
129.66,0.7303300288618396
129.689,0.7302045426025849
129.7,0.7300790563433304
129.823,0.7299535700840758
129.848,0.7298280838248212
129.867,0.7297025975655665
129.952,0.729577111306312
129.99,0.7294516250470573
130.029,0.7293261387878027
130.051,0.7292006525285482
130.079,0.7290751662692936
130.105,0.7289496800100389
130.116,0.7288241937507842
130.143,0.7286987074915297
130.217,0.7285732212322751
130.302,0.7284477349730205
130.334,0.7283222487137658
130.357,0.7281967624545111
130.371,0.7280712761952566
130.41,0.727945789936002
130.44,0.7278203036767474
130.55,0.7276948174174929
130.637,0.7275693311582382
130.666,0.7274438448989835
130.761,0.7273183586397289
130.773,0.7271928723804744
130.889,0.7270673861212198
130.949,0.7269418998619651
130.999,0.7268164136027104
131.011,0.7266909273434559
131.035,0.7265654410842013
131.067,0.7264399548249467
131.151,0.726314468565692
131.19,0.7261889823064375
131.206,0.7260634960471828
131.412,0.7259380097879282
131.422,0.7258125235286736
131.497,0.7256870372694191
131.632,0.7255615510101644
131.737,0.7254360647509097
131.75,0.7253105784916551
131.757,0.7251850922324006
131.795,0.725059605973146
131.82,0.7249341197138913
131.832,0.7248086334546366
131.871,0.7246831471953821
131.934,0.7245576609361275
131.954,0.7244321746768729
131.965,0.7241812021583637
131.977,0.724055715899109
132.067,0.7239302296398544
132.09,0.7238047433805999
132.091,0.7236792571213453
132.125,0.7235537708620906
132.134,0.7234282846028359
132.14,0.7233027983435814
132.194,0.7231773120843268
132.196,0.7230518258250722
132.254,0.7229263395658175
132.292,0.7228008533065629
132.319,0.7226753670473083
132.388,0.7225498807880537
132.521,0.7224243945287991
132.635,0.7222989082695445
132.737,0.7221734220102899
132.747,0.7220479357510352
132.845,0.7219224494917806
132.85,0.7217969632325261
132.93,0.7216714769732715
133.054,0.7215459907140168
133.078,0.7214205044547621
133.08,0.7212950181955076
133.175,0.721169531936253
133.244,0.7210440456769984
133.348,0.7209185594177437
133.366,0.7207930731584892
133.438,0.7206675868992345
133.451,0.7205421006399799
133.473,0.7204166143807254
133.474,0.7202911281214708
133.48,0.7201656418622161
133.57,0.7200401556029614
133.681,0.7199146693437068
133.687,0.7197891830844523
133.72,0.7196636968251977
133.749,0.719538210565943
133.804,0.7194127243066883
133.805,0.7192872380474338
133.808,0.7191617517881792
133.876,0.7190362655289246
133.935,0.71891077926967
134.055,0.7187852930104154
134.109,0.7186598067511607
134.134,0.7185343204919061
134.157,0.7184088342326516
134.172,0.718283347973397
134.231,0.7181578617141423
134.27,0.7180323754548876
134.297,0.7179068891956331
134.305,0.7177814029363785
134.319,0.7176559166771239
134.398,0.7175304304178692
134.429,0.7174049441586146
134.501,0.71727945789936
134.539,0.7171539716401054
134.551,0.7170284853808508
134.587,0.7169029991215962
134.663,0.7167775128623416
134.691,0.7166520266030869
134.707,0.7165265403438323
134.747,0.7164010540845778
134.786,0.7162755678253232
134.79,0.7161500815660685
134.839,0.7160245953068138
134.87,0.7158991090475593
134.899,0.7157736227883047
134.933,0.7156481365290501
135.0,0.7155226502697954
135.066,0.7153971640105408
135.09,0.7152716777512862
135.151,0.7151461914920316
135.189,0.715020705232777
135.199,0.7148952189735224
135.236,0.7147697327142678
135.255,0.7146442464550131
135.337,0.7145187601957586
135.428,0.714393273936504
135.442,0.7142677876772494
135.452,0.7141423014179947
135.524,0.71401681515874
135.538,0.7138913288994855
135.581,0.7137658426402309
135.605,0.7136403563809763
135.608,0.7135148701217217
135.656,0.7133893838624671
135.667,0.7132638976032124
135.682,0.7131384113439578
135.689,0.7130129250847033
135.736,0.7128874388254487
135.755,0.712761952566194
135.762,0.7126364663069393
135.828,0.7125109800476848
135.871,0.7123854937884302
135.906,0.7122600075291756
135.915,0.7121345212699209
135.938,0.7120090350106663
135.943,0.7118835487514117
135.963,0.7117580624921571
135.992,0.7116325762329025
136.04,0.7115070899736479
136.05,0.7113816037143933
136.099,0.7112561174551386
136.11,0.711130631195884
136.115,0.7110051449366295
136.132,0.7108796586773749
136.17,0.7107541724181202
136.229,0.7106286861588655
136.28,0.710503199899611
136.293,0.7103777136403564
136.425,0.7102522273811018
136.443,0.7101267411218471
136.458,0.7100012548625925
136.493,0.7097502823440833
136.548,0.7096247960848288
136.559,0.7094993098255741
136.562,0.7093738235663195
136.577,0.7092483373070648
136.611,0.7091228510478103
136.629,0.7089973647885557
136.707,0.7088718785293011
136.737,0.7087463922700464
136.765,0.7086209060107918
136.782,0.7084954197515372
136.815,0.7083699334922826
136.931,0.708244447233028
136.939,0.7081189609737734
136.954,0.7079934747145187
136.973,0.7078679884552641
137.025,0.7077425021960095
137.052,0.707617015936755
137.061,0.7074915296775003
137.074,0.7073660434182457
137.077,0.707240557158991
137.091,0.7071150708997365
137.138,0.7069895846404819
137.153,0.7068640983812273
137.175,0.7067386121219726
137.179,0.706613125862718
137.3,0.7064876396034634
137.317,0.7063621533442088
137.347,0.7062366670849543
137.42,0.7061111808256996
137.423,0.705985694566445
137.485,0.7058602083071903
137.565,0.7057347220479357
137.586,0.7056092357886812
137.666,0.7054837495294266
137.701,0.7053582632701719
137.733,0.7052327770109172
137.77,0.7051072907516627
137.784,0.7049818044924081
137.791,0.7048563182331535
137.836,0.7047308319738989
137.853,0.7046053457146442
137.881,0.7044798594553896
137.904,0.704354373196135
137.942,0.7042288869368805
137.998,0.7041034006776258
138.013,0.7039779144183712
138.089,0.7038524281591165
138.092,0.703726941899862
138.152,0.7036014556406074
138.158,0.7034759693813528
138.198,0.7033504831220981
138.225,0.7032249968628435
138.256,0.7030995106035889
138.269,0.7029740243443343
138.347,0.7028485380850797
138.353,0.7027230518258251
138.367,0.7025975655665704
138.394,0.7024720793073158
138.429,0.7023465930480612
138.529,0.7022211067888067
138.596,0.702095620529552
138.6,0.7019701342702974
138.621,0.7018446480110427
138.695,0.7017191617517882
138.701,0.7015936754925336
138.717,0.701468189233279
138.732,0.7013427029740243
138.754,0.7012172167147697
138.775,0.7010917304555151
138.801,0.7009662441962605
138.802,0.700840757937006
138.839,0.7007152716777513
138.844,0.7005897854184967
138.879,0.700464299159242
138.88,0.7003388128999875
138.889,0.7002133266407329
138.905,0.7000878403814783
138.923,0.6999623541222236
138.954,0.699836867862969
139.053,0.6997113816037144
139.079,0.6995858953444598
139.132,0.6994604090852052
139.137,0.6993349228259506
139.22,0.6992094365666959
139.243,0.6990839503074413
139.247,0.6989584640481867
139.29,0.6988329777889322
139.302,0.6987074915296775
139.315,0.6985820052704229
139.323,0.6984565190111682
139.325,0.6983310327519137
139.338,0.6982055464926591
139.345,0.6980800602334045
139.359,0.6979545739741498
139.409,0.6978290877148952
139.477,0.6977036014556406
139.642,0.697578115196386
139.644,0.6974526289371314
139.656,0.6973271426778768
139.717,0.6972016564186221
139.72,0.6969506839001129
139.738,0.6968251976408584
139.743,0.6966997113816037
139.82,0.6965742251223491
139.898,0.6964487388630944
139.948,0.6963232526038399
139.958,0.6961977663445853
140.038,0.6960722800853307
140.053,0.695946793826076
140.066,0.6958213075668214
140.079,0.6956958213075668
140.124,0.6955703350483122
140.152,0.6954448487890577
140.177,0.695319362529803
140.223,0.6951938762705483
140.242,0.6950683900112937
140.273,0.6949429037520392
140.277,0.6948174174927846
140.329,0.6946919312335299
140.352,0.6945664449742753
140.361,0.6944409587150207
140.363,0.6943154724557661
140.373,0.6941899861965115
140.395,0.6940644999372569
140.397,0.6939390136780023
140.495,0.693688041159493
140.504,0.6935625549002384
140.515,0.6934370686409839
140.527,0.6933115823817292
140.536,0.6931860961224746
140.58,0.6930606098632199
140.603,0.6929351236039654
140.604,0.6928096373447108
140.632,0.6926841510854562
140.636,0.6925586648262015
140.666,0.6924331785669469
140.675,0.6923076923076923
140.704,0.6921822060484377
140.716,0.6920567197891832
140.771,0.6919312335299285
140.808,0.6918057472706738
140.85,0.6916802610114192
140.858,0.6915547747521646
140.885,0.6914292884929101
140.905,0.6913038022336554
140.97,0.6911783159744008
141.017,0.6910528297151461
141.024,0.6909273434558916
141.042,0.690801857196637
141.151,0.6906763709373824
141.191,0.6905508846781278
141.229,0.6904253984188731
141.278,0.6902999121596185
141.295,0.6901744259003639
141.303,0.6900489396411094
141.308,0.6899234533818547
141.34,0.6897979671226
141.343,0.6896724808633454
141.352,0.6895469946040909
141.377,0.6894215083448363
141.388,0.6892960220855816
141.441,0.689170535826327
141.521,0.6890450495670724
141.529,0.6889195633078178
141.552,0.6887940770485632
141.591,0.6886685907893086
141.609,0.688543104530054
141.621,0.6884176182707993
141.674,0.6882921320115447
141.702,0.6881666457522901
141.708,0.6880411594930356
141.729,0.6879156732337809
141.792,0.6877901869745262
141.823,0.6876647007152716
141.87,0.6875392144560171
141.924,0.6874137281967625
141.941,0.6872882419375078
141.962,0.6871627556782532
141.98,0.6870372694189986
142.001,0.686911783159744
142.008,0.6867862969004894
142.085,0.6866608106412349
142.102,0.6865353243819802
142.163,0.6864098381227255
142.187,0.6862843518634709
142.225,0.6861588656042164
142.227,0.6860333793449618
142.232,0.6859078930857071
142.352,0.6857824068264525
142.357,0.6856569205671978
142.389,0.6855314343079433
142.404,0.6854059480486887
142.444,0.6852804617894341
142.451,0.6851549755301795
142.482,0.6850294892709248
142.49,0.6849040030116702
142.528,0.6847785167524156
142.537,0.6846530304931611
142.554,0.6845275442339064
142.627,0.6844020579746517
142.642,0.6842765717153971
142.686,0.6841510854561426
142.742,0.684025599196888
142.869,0.6839001129376333
142.911,0.6837746266783787
142.937,0.6836491404191241
142.976,0.6835236541598695
143.023,0.6833981679006149
143.039,0.6832726816413603
143.066,0.6831471953821057
143.07,0.683021709122851
143.132,0.6828962228635964
143.258,0.6827707366043418
143.274,0.6826452503450873
143.277,0.6823942778265779
143.293,0.6822687915673233
143.313,0.6821433053080688
143.353,0.6820178190488142
143.422,0.6818923327895595
143.436,0.681766846530305
143.477,0.6816413602710503
143.494,0.6815158740117957
143.498,0.6813903877525411
143.499,0.6812649014932866
143.504,0.6811394152340319
143.531,0.6810139289747772
143.679,0.6808884427155226
143.719,0.680762956456268
143.73,0.6806374701970135
143.742,0.6805119839377588
143.8,0.6803864976785041
143.809,0.6802610114192496
143.828,0.680135525159995
143.834,0.6800100389007404
143.866,0.6798845526414858
143.885,0.6797590663822312
143.896,0.6796335801229765
143.936,0.6795080938637219
143.942,0.6793826076044673
143.976,0.6792571213452128
144.018,0.6791316350859581
144.025,0.6790061488267034
144.04,0.6788806625674488
144.064,0.6787551763081943
144.071,0.6786296900489397
144.158,0.678504203789685
144.171,0.6783787175304304
144.22,0.6782532312711758
144.253,0.6781277450119212
144.292,0.6780022587526666
144.323,0.677876772493412
144.332,0.6777512862341574
144.339,0.6776257999749027
144.406,0.6775003137156481
144.439,0.6773748274563935
144.492,0.677249341197139
144.506,0.6771238549378843
144.515,0.6769983686786296
144.537,0.676872882419375
144.546,0.6767473961601205
144.571,0.6766219099008659
144.578,0.6764964236416112
144.579,0.6763709373823567
144.584,0.676245451123102
144.587,0.6759944786045928
144.605,0.6758689923453383
144.713,0.6757435060860836
144.735,0.6756180198268289
144.78,0.6754925335675743
144.79,0.6753670473083198
144.795,0.6752415610490652
144.869,0.6751160747898105
144.885,0.6749905885305558
144.906,0.6748651022713013
144.936,0.6747396160120467
144.938,0.6746141297527921
144.949,0.6744886434935374
144.953,0.6743631572342829
144.985,0.6742376709750282
145.058,0.6741121847157736
145.059,0.673986698456519
145.067,0.6738612121972645
145.127,0.6737357259380098
145.174,0.6736102396787551
145.227,0.6734847534195005
145.233,0.673359267160246
145.235,0.6732337809009914
145.266,0.6731082946417367
145.277,0.6729828083824821
145.295,0.6728573221232275
145.354,0.6727318358639729
145.383,0.6726063496047183
145.514,0.6724808633454638
145.595,0.6723553770862091
145.599,0.6722298908269544
145.63,0.6721044045676998
145.639,0.6719789183084452
145.64,0.6718534320491907
145.643,0.671727945789936
145.646,0.6716024595306813
145.68,0.6714769732714267
145.717,0.6713514870121722
145.776,0.6712260007529176
145.808,0.6711005144936629
145.84,0.6709750282344084
145.865,0.6708495419751537
145.899,0.6707240557158991
145.932,0.6705985694566445
145.941,0.67047308319739
145.965,0.6703475969381353
145.968,0.6702221106788806
145.978,0.670096624419626
145.995,0.6699711381603715
146.068,0.6698456519011169
146.137,0.6697201656418622
146.174,0.6695946793826075
146.179,0.669469193123353
146.189,0.6693437068640984
146.202,0.6692182206048438
146.204,0.6690927343455891
146.224,0.6689672480863346
146.231,0.6688417618270799
146.246,0.6687162755678253
146.247,0.6685907893085707
146.305,0.6684653030493162
146.358,0.6683398167900615
146.4,0.6682143305308068
146.408,0.6680888442715522
146.431,0.6679633580122977
146.444,0.6678378717530431
146.456,0.6677123854937884
146.462,0.6675868992345337
146.469,0.6674614129752792
146.48,0.6673359267160246
146.506,0.66721044045677
146.547,0.6670849541975153
146.561,0.6669594679382608
146.564,0.6668339816790061
146.584,0.6667084954197515
146.598,0.666583009160497
146.613,0.6664575229012424
146.651,0.6663320366419877
146.656,0.666206550382733
146.768,0.6659555778642239
146.803,0.6658300916049693
146.811,0.6657046053457146
146.835,0.6655791190864601
146.842,0.6654536328272054
146.863,0.6653281465679508
146.885,0.6652026603086962
146.91,0.6650771740494417
146.93,0.664951687790187
146.948,0.6648262015309323
146.965,0.6647007152716777
146.979,0.6645752290124232
147.027,0.6644497427531686
147.112,0.6643242564939139
147.122,0.6641987702346592
147.173,0.6640732839754047
147.214,0.6639477977161501
147.296,0.6638223114568955
147.303,0.6636968251976408
147.352,0.6635713389383863
147.359,0.6634458526791316
147.369,0.663320366419877
147.392,0.6631948801606224
147.453,0.6630693939013679
147.456,0.6629439076421132
147.507,0.6628184213828585
147.517,0.6626929351236039
147.556,0.6625674488643494
147.578,0.6624419626050948
147.588,0.6623164763458401
147.614,0.6621909900865854
147.624,0.6620655038273309
147.627,0.6619400175680763
147.643,0.6618145313088217
147.655,0.661689045049567
147.677,0.6615635587903125
147.702,0.6614380725310578
147.714,0.6613125862718032
147.728,0.6611871000125487
147.771,0.6610616137532941
147.796,0.6609361274940394
147.823,0.6608106412347847
147.852,0.6606851549755302
147.884,0.6605596687162756
147.898,0.660434182457021
147.922,0.6603086961977663
147.937,0.6601832099385117
148.015,0.6600577236792571
148.035,0.6599322374200025
148.093,0.6598067511607479
148.125,0.6596812649014934
148.142,0.6595557786422387
148.162,0.659430292382984
148.177,0.6593048061237294
148.189,0.6591793198644749
148.222,0.6590538336052203
148.234,0.6589283473459656
148.239,0.6588028610867109
148.247,0.6586773748274564
148.283,0.6585518885682018
148.367,0.6584264023089472
148.377,0.6583009160496925
148.382,0.658175429790438
148.439,0.6580499435311833
148.451,0.6579244572719287
148.495,0.6577989710126741
148.521,0.6576734847534196
148.53,0.6575479984941649
148.532,0.6574225122349102
148.571,0.6572970259756556
148.581,0.6571715397164011
148.606,0.6570460534571465
148.634,0.6569205671978918
148.642,0.6567950809386371
148.686,0.6566695946793826
148.704,0.656544108420128
148.707,0.6564186221608734
148.716,0.6562931359016188
148.761,0.6561676496423642
148.778,0.6560421633831095
148.801,0.6557911908646004
148.87,0.6556657046053458
148.88,0.6555402183460911
148.908,0.6554147320868364
148.954,0.6552892458275819
149.063,0.6551637595683273
149.13,0.6550382733090727
149.254,0.654912787049818
149.276,0.6547873007905634
149.285,0.6546618145313088
149.288,0.6545363282720542
149.346,0.6544108420127996
149.347,0.654285355753545
149.354,0.6541598694942904
149.369,0.6540343832350357
149.431,0.6539088969757811
149.457,0.6537834107165266
149.46,0.653657924457272
149.515,0.6535324381980173
149.526,0.6534069519387626
149.578,0.6532814656795081
149.611,0.6531559794202535
149.623,0.6530304931609989
149.631,0.6529050069017442
149.648,0.6527795206424897
149.68,0.652654034383235
149.714,0.6525285481239804
149.779,0.6524030618647259
149.792,0.6522775756054713
149.818,0.6521520893462166
149.826,0.6520266030869619
149.836,0.6519011168277073
149.871,0.6517756305684528
149.876,0.6516501443091982
149.878,0.6515246580499435
149.888,0.6513991717906888
149.9,0.6512736855314343
149.913,0.6511481992721797
149.92,0.6510227130129251
149.935,0.6508972267536705
149.937,0.6507717404944159
150.034,0.6506462542351612
150.055,0.6505207679759066
150.06,0.6503952817166521
150.086,0.6502697954573975
150.103,0.6501443091981428
150.111,0.6500188229388881
150.12,0.6498933366796336
150.146,0.649767850420379
150.149,0.6496423641611244
150.161,0.6495168779018697
150.176,0.6493913916426151
150.196,0.6492659053833605
150.215,0.6491404191241059
150.222,0.6490149328648513
150.223,0.6488894466055967
150.224,0.6487639603463421
150.292,0.6486384740870874
150.302,0.6485129878278328
150.331,0.6483875015685783
150.356,0.6482620153093237
150.372,0.648136529050069
150.375,0.6480110427908143
150.393,0.6478855565315598
150.416,0.6477600702723052
150.434,0.6476345840130506
150.472,0.647509097753796
150.475,0.6473836114945413
150.505,0.6472581252352867
150.514,0.6471326389760321
150.546,0.6470071527167776
150.563,0.6468816664575229
150.568,0.6467561801982683
150.638,0.6466306939390136
150.653,0.646505207679759
150.657,0.6463797214205045
150.659,0.6462542351612499
150.704,0.6461287489019952
150.722,0.6460032626427405
150.813,0.645877776383486
150.819,0.6457522901242314
150.863,0.6456268038649768
150.869,0.6455013176057222
150.903,0.6453758313464676
150.91,0.6452503450872129
150.928,0.6451248588279583
150.933,0.6449993725687038
151.024,0.6448738863094492
151.07,0.6447484000501945
151.075,0.6446229137909398
151.088,0.6444974275316853
151.092,0.6443719412724307
151.123,0.6441209687539214
151.141,0.6439954824946668
151.144,0.6438699962354122
151.172,0.6437445099761576
151.177,0.643619023716903
151.183,0.6434935374576484
151.19,0.6433680511983938
151.247,0.6432425649391391
151.262,0.6431170786798845
151.297,0.64299159242063
151.326,0.6428661061613754
151.329,0.6427406199021207
151.354,0.642615133642866
151.36,0.6424896473836115
151.374,0.6423641611243569
151.42,0.6422386748651023
151.439,0.6421131886058477
151.495,0.641987702346593
151.546,0.6418622160873384
151.594,0.6417367298280838
151.635,0.6416112435688293
151.713,0.6414857573095746
151.798,0.64136027105032
151.808,0.6412347847910653
151.843,0.6411092985318108
151.848,0.6409838122725562
151.947,0.6408583260133016
151.951,0.6407328397540469
151.953,0.6406073534947923
152.007,0.6404818672355377
152.054,0.6403563809762831
152.081,0.6402308947170285
152.109,0.6401054084577739
152.153,0.6399799221985192
152.174,0.6398544359392646
152.19,0.63972894968001
152.195,0.6396034634207555
152.199,0.6394779771615008
152.202,0.6393524909022462
152.204,0.6392270046429915
152.246,0.639101518383737
152.317,0.6389760321244824
152.357,0.6388505458652278
152.365,0.6387250596059731
152.451,0.6385995733467185
152.461,0.6384740870874639
152.49,0.6383486008282093
152.531,0.6382231145689548
152.542,0.6380976283097001
152.562,0.6379721420504455
152.568,0.6378466557911908
152.62,0.6377211695319362
152.662,0.6375956832726817
152.684,0.6374701970134271
152.705,0.6373447107541724
152.716,0.6372192244949177
152.72,0.6370937382356632
152.738,0.6369682519764086
152.779,0.636842765717154
152.809,0.6367172794578994
152.839,0.6365917931986447
152.86,0.6364663069393901
152.881,0.6363408206801355
152.905,0.636215334420881
152.908,0.6360898481616263
152.974,0.6359643619023717
153.019,0.635838875643117
153.027,0.6357133893838625
153.127,0.6355879031246079
153.202,0.6354624168653533
153.218,0.6353369306060986
153.241,0.635211444346844
153.289,0.6350859580875894
153.33,0.6349604718283348
153.357,0.6348349855690802
153.377,0.6347094993098256
153.384,0.6345840130505709
153.411,0.6344585267913163
153.426,0.6343330405320617
153.459,0.6342075542728072
153.471,0.6340820680135525
153.507,0.6339565817542979
153.543,0.6338310954950432
153.565,0.6337056092357887
153.575,0.6335801229765341
153.599,0.6334546367172795
153.623,0.6333291504580248
153.673,0.6332036641987702
153.674,0.6330781779395156
153.683,0.632952691680261
153.708,0.6328272054210065
153.753,0.6327017191617518
153.77,0.6325762329024972
153.778,0.6324507466432425
153.809,0.632325260383988
153.814,0.6321997741247334
153.822,0.6320742878654788
153.872,0.6319488016062241
153.946,0.6318233153469694
153.996,0.6315723428284603
154.001,0.6314468565692057
154.023,0.6313213703099511
154.04,0.6311958840506964
154.044,0.6310703977914418
154.062,0.6309449115321872
154.076,0.6308194252729327
154.086,0.6305684527544234
154.116,0.6304429664951687
154.118,0.6303174802359142
154.138,0.6301919939766596
154.142,0.630066507717405
154.159,0.6299410214581503
154.167,0.6298155351988957
154.183,0.6296900489396411
154.207,0.6295645626803865
154.212,0.629439076421132
154.22,0.6293135901618773
154.221,0.6291881039026226
154.222,0.629062617643368
154.228,0.6289371313841134
154.253,0.6288116451248589
154.262,0.6286861588656042
154.276,0.6285606726063496
154.284,0.6284351863470949
154.297,0.6283097000878404
154.334,0.6281842138285858
154.342,0.6280587275693312
154.383,0.6279332413100766
154.384,0.6278077550508219
154.409,0.6276822687915673
154.421,0.6275567825323127
154.442,0.6274312962730582
154.444,0.6273058100138035
154.446,0.6271803237545488
154.451,0.6270548374952942
154.452,0.6269293512360397
154.48,0.6268038649767851
154.494,0.6266783787175304
154.511,0.6265528924582758
154.521,0.6264274061990212
154.522,0.6263019199397666
154.542,0.626176433680512
154.583,0.6260509474212574
154.596,0.6259254611620028
154.6,0.6257999749027481
154.69,0.6256744886434935
154.706,0.6255490023842389
154.719,0.6254235161249844
154.728,0.6251725436064751
154.787,0.6250470573472204
154.799,0.6249215710879659
154.805,0.6247960848287113
154.809,0.6246705985694567
154.813,0.624545112310202
154.86,0.6244196260509474
154.923,0.6242941397916928
154.931,0.6241686535324382
154.932,0.6240431672731837
154.938,0.623917681013929
154.952,0.6237921947546743
154.956,0.6236667084954197
154.961,0.6235412222361651
155.012,0.6234157359769106
155.013,0.6232902497176559
155.033,0.6231647634584013
155.049,0.6230392771991466
155.052,0.6229137909398921
155.056,0.6227883046806375
155.066,0.6226628184213829
155.07,0.6225373321621283
155.076,0.6224118459028736
155.079,0.622286359643619
155.091,0.6221608733843644
155.107,0.6219099008658552
155.134,0.6217844146066005
155.149,0.6216589283473459
155.159,0.6215334420880914
155.208,0.6214079558288368
155.226,0.6212824695695821
155.231,0.6211569833103275
155.243,0.6210314970510729
155.355,0.6209060107918183
155.362,0.6207805245325637
155.364,0.6206550382733091
155.381,0.6205295520140545
155.391,0.6204040657547998
155.423,0.6202785794955452
155.424,0.6201530932362906
155.48,0.6200276069770361
155.503,0.6199021207177814
155.537,0.6197766344585267
155.564,0.6196511481992721
155.579,0.6195256619400176
155.582,0.619400175680763
155.589,0.6192746894215083
155.601,0.6191492031622537
155.612,0.6190237169029991
155.624,0.6188982306437445
155.727,0.6187727443844899
155.737,0.6185217718659807
155.741,0.618396285606726
155.742,0.6182707993474714
155.75,0.6181453130882169
155.757,0.6180198268289623
155.779,0.617768854310453
155.78,0.6175178817919438
155.784,0.6173923955326892
155.794,0.6172669092734346
155.818,0.6170159367549253
155.835,0.6168904504956707
155.845,0.6167649642364161
155.898,0.6165139917179069
155.919,0.6163885054586522
155.963,0.6162630191993976
156.005,0.6161375329401431
156.069,0.6160120466808885
156.124,0.6158865604216338
156.144,0.6157610741623792
156.147,0.6156355879031246
156.182,0.61551010164387
156.185,0.6153846153846154
156.187,0.6152591291253608
156.202,0.6151336428661062
156.222,0.6150081566068515
156.228,0.6148826703475969
156.233,0.6147571840883423
156.235,0.6146316978290878
156.286,0.6145062115698331
156.291,0.6143807253105784
156.306,0.6142552390513238
156.327,0.6141297527920693
156.329,0.6140042665328147
156.385,0.61387878027356
156.408,0.6137532940143055
156.415,0.6136278077550508
156.463,0.6135023214957962
156.464,0.6133768352365416
156.465,0.6132513489772871
156.507,0.6131258627180324
156.517,0.6130003764587777
156.527,0.6128748901995231
