rtt,perc_gte
161.897,0.7362551867219918
161.904,0.7361255186721991
161.927,0.7359958506224067
161.932,0.735866182572614
161.945,0.7357365145228216
161.954,0.735606846473029
161.963,0.7354771784232366
161.97,0.7353475103734439
161.987,0.7352178423236515
162.025,0.7350881742738589
162.051,0.7349585062240664
162.057,0.7348288381742738
162.067,0.7346991701244814
162.092,0.7345695020746887
162.096,0.7344398340248963
162.121,0.7343101659751037
162.126,0.7340508298755186
162.134,0.7339211618257262
162.154,0.7337914937759336
162.177,0.7336618257261411
162.197,0.7335321576763485
162.207,0.7334024896265561
162.221,0.7332728215767634
162.235,0.733143153526971
162.267,0.7330134854771784
162.273,0.732883817427386
162.285,0.7327541493775933
162.294,0.7326244813278009
162.307,0.7324948132780082
162.352,0.7323651452282158
162.356,0.7322354771784232
162.365,0.7321058091286308
162.376,0.7319761410788381
162.391,0.7318464730290457
162.407,0.7317168049792531
162.444,0.7315871369294606
162.463,0.731457468879668
162.492,0.7311981327800829
162.496,0.7310684647302905
162.5,0.7309387966804979
162.518,0.7308091286307055
162.521,0.7306794605809128
162.524,0.7305497925311204
162.544,0.7304201244813278
162.557,0.7302904564315353
162.589,0.7301607883817427
162.592,0.7300311203319503
162.595,0.7299014522821576
162.603,0.7297717842323652
162.621,0.7296421161825726
162.633,0.7295124481327802
162.673,0.7292531120331951
162.718,0.7291234439834025
162.748,0.72899377593361
162.757,0.7288641078838174
162.76,0.728734439834025
162.796,0.7286047717842323
162.839,0.7284751037344399
162.847,0.7283454356846473
162.897,0.7282157676348548
162.919,0.7280860995850622
162.945,0.7279564315352698
162.946,0.7278267634854771
162.977,0.7276970954356847
162.99,0.7275674273858921
162.994,0.7274377593360997
163.003,0.727308091286307
163.006,0.7271784232365146
163.022,0.727048755186722
163.065,0.7269190871369295
163.068,0.7267894190871369
163.075,0.7266597510373445
163.087,0.7265300829875518
163.109,0.7264004149377593
163.127,0.7262707468879668
163.146,0.7261410788381742
163.162,0.7260114107883817
163.166,0.7258817427385892
163.222,0.7257520746887967
163.233,0.7256224066390041
163.237,0.7254927385892116
163.269,0.7253630705394191
163.333,0.7252334024896265
163.337,0.725103734439834
163.347,0.7248443983402489
163.357,0.7247147302904564
163.366,0.7245850622406639
163.381,0.7243257261410788
163.427,0.7241960580912863
163.429,0.7240663900414938
163.433,0.7239367219917012
163.448,0.7238070539419087
163.459,0.7236773858921162
163.463,0.7235477178423236
163.484,0.7234180497925311
163.492,0.7232883817427386
163.509,0.723158713692946
163.51,0.7230290456431535
163.511,0.722899377593361
163.545,0.7227697095435685
163.551,0.7226400414937759
163.554,0.7225103734439834
163.558,0.7223807053941909
163.567,0.7221213692946058
163.577,0.7219917012448133
163.604,0.7218620331950207
163.649,0.7216026970954357
163.681,0.7214730290456431
163.683,0.7213433609958506
163.694,0.7212136929460581
163.734,0.7210840248962656
163.74,0.720954356846473
163.75,0.7208246887966805
163.766,0.720695020746888
163.771,0.7205653526970954
163.849,0.7204356846473029
163.976,0.7203060165975104
163.986,0.7201763485477178
164.011,0.7200466804979253
164.049,0.7199170124481328
164.069,0.7197873443983402
164.073,0.7196576763485477
164.081,0.7195280082987552
164.084,0.7193983402489627
164.093,0.7192686721991701
164.095,0.7191390041493776
164.111,0.7190093360995851
164.117,0.7188796680497925
164.118,0.71875
164.125,0.7186203319502075
164.127,0.7184906639004149
164.167,0.7183609958506224
164.19,0.7182313278008299
164.216,0.7181016597510373
164.218,0.7179719917012448
164.226,0.7178423236514523
164.28,0.7177126556016598
164.286,0.7175829875518672
164.318,0.7174533195020747
164.321,0.7173236514522822
164.322,0.7171939834024896
164.326,0.7170643153526971
164.416,0.7169346473029046
164.426,0.716804979253112
164.445,0.7166753112033195
164.457,0.716545643153527
164.465,0.7164159751037344
164.466,0.7162863070539419
164.467,0.7161566390041494
164.47,0.7160269709543569
164.535,0.7158973029045643
164.545,0.7157676348547718
164.55,0.7156379668049793
164.56,0.7155082987551867
164.575,0.7153786307053942
164.576,0.7152489626556017
164.638,0.7151192946058091
164.646,0.7149896265560166
164.647,0.7148599585062241
164.649,0.7147302904564315
164.65,0.714600622406639
164.659,0.7144709543568465
164.67,0.714341286307054
164.691,0.7142116182572614
164.699,0.7140819502074689
164.723,0.7139522821576764
164.725,0.7138226141078838
164.775,0.7136929460580913
164.778,0.7135632780082988
164.803,0.7134336099585062
164.807,0.7133039419087137
164.811,0.7131742738589212
164.812,0.7130446058091287
164.82,0.7127852697095436
164.844,0.7126556016597511
164.856,0.7125259336099585
164.907,0.712396265560166
164.911,0.7122665975103735
164.919,0.7121369294605809
164.921,0.7120072614107884
164.945,0.7118775933609959
164.963,0.7117479253112033
165.046,0.7116182572614108
165.061,0.7114885892116183
165.065,0.7113589211618258
165.084,0.7112292531120332
165.097,0.7109699170124482
165.107,0.7108402489626555
165.116,0.7107105809128631
165.129,0.7105809128630705
165.137,0.710451244813278
165.147,0.7103215767634854
165.149,0.710191908713693
165.177,0.7100622406639003
165.191,0.7099325726141079
165.194,0.7098029045643153
165.203,0.7096732365145229
165.204,0.7095435684647302
165.216,0.7094139004149378
165.25,0.7092842323651452
165.256,0.7091545643153527
165.303,0.7090248962655601
165.326,0.7088952282157677
165.339,0.708765560165975
165.374,0.7086358921161826
165.391,0.70850622406639
165.394,0.7083765560165975
165.416,0.7082468879668049
165.422,0.7081172199170125
165.441,0.7078578838174274
165.444,0.7077282157676348
165.451,0.7075985477178424
165.487,0.7074688796680497
165.501,0.7073392116182573
165.564,0.7072095435684647
165.57,0.7070798755186722
165.599,0.7069502074688796
165.622,0.7068205394190872
165.628,0.7066908713692945
165.643,0.7065612033195021
165.648,0.7064315352697095
165.666,0.7063018672199171
165.668,0.7061721991701244
165.686,0.7059128630705394
165.691,0.7057831950207469
165.693,0.7056535269709543
165.746,0.7055238589211619
165.796,0.7053941908713692
165.812,0.7052645228215768
165.823,0.7050051867219918
165.841,0.7048755186721991
165.887,0.7047458506224067
165.903,0.704616182572614
165.915,0.7044865145228216
165.923,0.704356846473029
165.925,0.7042271784232366
165.944,0.7040975103734439
165.946,0.7039678423236515
165.961,0.7037085062240664
165.97,0.7035788381742738
165.972,0.7034491701244814
165.975,0.7033195020746887
165.987,0.7031898340248963
166.013,0.7030601659751037
166.018,0.7029304979253113
166.019,0.7028008298755186
166.041,0.7026711618257262
166.093,0.7025414937759336
166.098,0.7024118257261411
166.114,0.7022821576763485
166.142,0.7021524896265561
166.155,0.7020228215767634
166.168,0.701893153526971
166.17,0.7017634854771784
166.173,0.701633817427386
166.203,0.7015041493775933
166.209,0.7013744813278009
166.231,0.7012448132780082
166.246,0.7011151452282158
166.268,0.7009854771784232
166.31,0.7008558091286308
166.315,0.7007261410788381
166.32,0.7005964730290457
166.323,0.7004668049792531
166.336,0.7003371369294606
166.342,0.700207468879668
166.364,0.7000778008298756
166.389,0.6999481327800829
166.396,0.6996887966804979
166.443,0.6995591286307055
166.456,0.6994294605809128
166.475,0.6992997925311204
166.479,0.6991701244813278
166.487,0.6990404564315353
166.513,0.6989107883817427
166.515,0.6987811203319503
166.524,0.6986514522821576
166.535,0.6985217842323652
166.539,0.6983921161825726
166.548,0.6982624481327802
166.567,0.6981327800829875
166.591,0.6980031120331951
166.616,0.6978734439834025
166.619,0.69774377593361
166.634,0.6976141078838174
166.637,0.697484439834025
166.646,0.6973547717842323
166.655,0.6972251037344399
166.679,0.6970954356846473
166.686,0.6969657676348548
166.724,0.6968360995850622
166.774,0.6967064315352698
166.784,0.6965767634854771
166.804,0.6964470954356847
166.811,0.6963174273858921
166.815,0.6961877593360997
166.861,0.696058091286307
166.891,0.6959284232365146
166.909,0.695798755186722
166.917,0.6956690871369295
166.937,0.6955394190871369
166.962,0.6954097510373445
166.97,0.6952800829875518
166.983,0.6951504149377593
167.01,0.6950207468879668
167.016,0.6948910788381742
167.08,0.6947614107883817
167.081,0.6946317427385892
167.135,0.6945020746887967
167.136,0.6943724066390041
167.142,0.6942427385892116
167.148,0.6941130705394191
167.16,0.6939834024896265
167.161,0.693853734439834
167.162,0.6937240663900415
167.167,0.6935943983402489
167.188,0.6934647302904564
167.196,0.6933350622406639
167.199,0.6932053941908713
167.228,0.6930757261410788
167.243,0.6929460580912863
167.291,0.6928163900414938
167.293,0.6926867219917012
167.307,0.6925570539419087
167.308,0.6924273858921162
167.321,0.6922977178423236
167.346,0.6921680497925311
167.387,0.6920383817427386
167.415,0.691908713692946
167.453,0.6917790456431535
167.477,0.691649377593361
167.479,0.6915197095435685
167.514,0.6913900414937759
167.587,0.6911307053941909
167.589,0.6910010373443983
167.597,0.6908713692946058
167.607,0.6907417012448133
167.63,0.6906120331950207
167.638,0.6904823651452282
167.705,0.6903526970954357
167.724,0.6902230290456431
167.736,0.6900933609958506
167.756,0.6899636929460581
167.774,0.6898340248962656
167.833,0.689704356846473
167.853,0.6895746887966805
167.907,0.689445020746888
167.944,0.6893153526970954
167.957,0.6891856846473029
167.965,0.6890560165975104
167.983,0.6889263485477178
168.001,0.6887966804979253
168.037,0.6886670124481328
168.076,0.6884076763485477
168.182,0.6882780082987552
168.223,0.6881483402489627
168.225,0.6880186721991701
168.27,0.6878890041493776
168.279,0.6877593360995851
168.316,0.6876296680497925
168.317,0.6875
168.323,0.6873703319502075
168.325,0.6872406639004149
168.331,0.6871109958506224
168.376,0.6869813278008299
168.404,0.6867219917012448
168.406,0.6865923236514523
168.488,0.6864626556016598
168.519,0.6863329875518672
168.534,0.6862033195020747
168.541,0.6860736514522822
168.557,0.6859439834024896
168.559,0.6858143153526971
168.568,0.6856846473029046
168.581,0.685554979253112
168.606,0.6854253112033195
168.674,0.685295643153527
168.74,0.6851659751037344
168.753,0.6850363070539419
168.764,0.6849066390041494
168.79,0.6847769709543569
168.88,0.6846473029045643
168.889,0.6845176348547718
168.947,0.6843879668049793
168.949,0.6842582987551867
168.985,0.6841286307053942
169.007,0.6839989626556017
169.032,0.6838692946058091
169.056,0.6837396265560166
169.06,0.6836099585062241
169.101,0.6834802904564315
169.113,0.683350622406639
169.115,0.6832209543568465
169.117,0.683091286307054
169.133,0.6829616182572614
169.168,0.6828319502074689
169.181,0.6827022821576764
169.196,0.6825726141078838
169.228,0.6824429460580913
169.285,0.6823132780082988
169.286,0.6821836099585062
169.317,0.6820539419087137
169.323,0.6819242738589212
169.383,0.6817946058091287
169.386,0.6816649377593361
169.411,0.6815352697095436
169.418,0.6814056016597511
169.432,0.6812759336099585
169.447,0.681146265560166
169.475,0.6810165975103735
169.486,0.6808869294605809
169.502,0.6807572614107884
169.518,0.6806275933609959
169.523,0.6804979253112033
169.551,0.6803682572614108
169.587,0.6802385892116183
169.652,0.6801089211618258
169.677,0.6799792531120332
169.709,0.6798495850622407
169.725,0.6797199170124482
169.733,0.6795902489626555
169.763,0.6794605809128631
169.764,0.6793309128630705
169.773,0.679201244813278
169.783,0.6790715767634854
169.785,0.678941908713693
169.797,0.6788122406639003
169.8,0.6786825726141079
169.848,0.6785529045643153
169.875,0.6784232365145229
169.887,0.6782935684647302
169.901,0.6781639004149378
169.945,0.6780342323651452
169.948,0.6779045643153527
169.959,0.6777748962655601
170.001,0.6776452282157677
170.011,0.677515560165975
170.063,0.6773858921161826
170.084,0.67725622406639
170.085,0.6771265560165975
170.096,0.6769968879668049
170.098,0.6768672199170125
170.135,0.6767375518672198
170.14,0.6766078838174274
170.204,0.6764782157676348
170.298,0.6763485477178424
170.319,0.6760892116182573
170.337,0.6759595435684647
170.352,0.6758298755186722
170.359,0.6757002074688796
170.36,0.6755705394190872
170.462,0.6754408713692945
170.474,0.6753112033195021
170.487,0.6751815352697095
170.615,0.6750518672199171
170.626,0.6749221991701244
170.63,0.674792531120332
170.633,0.6746628630705394
170.671,0.6745331950207469
170.69,0.6744035269709543
170.721,0.6742738589211619
170.737,0.6741441908713692
170.78,0.6740145228215768
170.783,0.6738848547717842
170.815,0.6737551867219918
170.826,0.6736255186721991
170.83,0.673366182572614
170.87,0.6732365145228216
170.874,0.673106846473029
170.877,0.6729771784232366
170.881,0.6728475103734439
170.898,0.6727178423236515
170.931,0.6725881742738589
170.941,0.6724585062240664
170.944,0.6723288381742738
171.038,0.6721991701244814
171.05,0.6720695020746887
171.073,0.6719398340248963
171.075,0.6718101659751037
171.079,0.6716804979253113
171.129,0.6715508298755186
171.133,0.6714211618257262
171.142,0.6712914937759336
171.154,0.6711618257261411
171.161,0.6710321576763485
171.244,0.6709024896265561
171.248,0.6707728215767634
171.271,0.670643153526971
171.291,0.6705134854771784
171.303,0.670383817427386
171.356,0.6702541493775933
171.357,0.6701244813278009
171.394,0.6699948132780082
171.417,0.6698651452282158
171.42,0.6697354771784232
171.421,0.6696058091286308
171.45,0.6694761410788381
171.509,0.6693464730290457
171.513,0.6692168049792531
171.547,0.6690871369294606
171.549,0.668957468879668
171.55,0.6688278008298756
171.566,0.6685684647302905
171.603,0.6684387966804979
171.609,0.6683091286307055
171.672,0.6681794605809128
171.701,0.6680497925311204
171.767,0.6679201244813278
171.907,0.6677904564315353
171.913,0.6676607883817427
171.958,0.6675311203319503
171.963,0.6674014522821576
172.044,0.6672717842323652
172.102,0.6671421161825726
172.225,0.6670124481327802
172.24,0.6668827800829875
172.257,0.6667531120331951
172.303,0.6666234439834025
172.353,0.66649377593361
172.381,0.6663641078838174
172.411,0.666234439834025
172.423,0.6661047717842323
172.438,0.6659751037344399
172.495,0.6658454356846473
172.498,0.6657157676348548
172.519,0.6655860995850622
172.627,0.6654564315352698
172.654,0.6653267634854771
172.666,0.6651970954356847
172.686,0.6650674273858921
172.687,0.6649377593360997
172.689,0.664808091286307
172.692,0.6646784232365146
172.695,0.664548755186722
172.697,0.6644190871369295
172.707,0.6642894190871369
172.728,0.6641597510373445
172.752,0.6640300829875518
172.776,0.6639004149377593
172.79,0.6637707468879668
172.791,0.6636410788381742
172.798,0.6635114107883817
172.835,0.6633817427385892
172.836,0.6632520746887967
172.837,0.6631224066390041
172.887,0.6629927385892116
172.906,0.6628630705394191
172.91,0.662603734439834
172.917,0.6624740663900415
172.988,0.6623443983402489
172.991,0.6622147302904564
173.075,0.6620850622406639
173.125,0.6619553941908713
173.172,0.6618257261410788
173.203,0.6616960580912863
173.274,0.6615663900414938
173.323,0.6614367219917012
173.405,0.6613070539419087
173.425,0.6611773858921162
173.479,0.6610477178423236
173.524,0.6609180497925311
173.526,0.6607883817427386
173.534,0.660658713692946
173.608,0.6605290456431535
173.612,0.660399377593361
173.642,0.6602697095435685
173.686,0.6601400414937759
173.702,0.6600103734439834
173.724,0.6598807053941909
173.746,0.6597510373443983
173.774,0.6596213692946058
173.804,0.6594917012448133
173.821,0.6593620331950207
173.835,0.6592323651452282
173.873,0.6589730290456431
173.874,0.6588433609958506
173.893,0.6587136929460581
173.896,0.6585840248962656
173.916,0.658454356846473
173.917,0.6583246887966805
173.919,0.658195020746888
173.965,0.6580653526970954
173.981,0.6579356846473029
173.986,0.6578060165975104
174.006,0.6576763485477178
174.012,0.6575466804979253
174.034,0.6574170124481328
174.051,0.6572873443983402
174.064,0.6571576763485477
174.081,0.6570280082987552
174.153,0.6568983402489627
174.162,0.6567686721991701
174.211,0.6566390041493776
174.212,0.6565093360995851
174.358,0.6563796680497925
174.383,0.65625
174.389,0.6561203319502075
174.436,0.6559906639004149
174.505,0.6558609958506224
174.554,0.6557313278008299
174.59,0.6556016597510373
174.692,0.6554719917012448
174.701,0.6553423236514523
174.728,0.6552126556016598
174.775,0.6550829875518672
174.79,0.6549533195020747
174.837,0.6548236514522822
174.877,0.6546939834024896
174.9,0.6545643153526971
174.903,0.6544346473029046
174.977,0.654304979253112
174.989,0.6541753112033195
174.993,0.654045643153527
175.129,0.6539159751037344
175.155,0.6537863070539419
175.176,0.6536566390041494
175.194,0.6535269709543569
175.248,0.6533973029045643
175.306,0.6532676348547718
175.365,0.6531379668049793
175.407,0.6530082987551867
175.568,0.6528786307053942
175.599,0.6526192946058091
175.621,0.6524896265560166
175.624,0.6523599585062241
175.684,0.6522302904564315
175.772,0.652100622406639
175.79,0.6519709543568465
175.844,0.651841286307054
175.845,0.6517116182572614
175.869,0.6515819502074689
175.904,0.6514522821576764
175.914,0.6513226141078838
175.937,0.6511929460580913
176.012,0.6510632780082988
176.016,0.6509336099585062
176.072,0.6508039419087137
176.089,0.6506742738589212
176.094,0.6505446058091287
176.126,0.6504149377593361
176.181,0.6502852697095436
176.206,0.6501556016597511
176.222,0.6500259336099585
176.228,0.649896265560166
176.378,0.6497665975103735
176.381,0.6496369294605809
176.44,0.6495072614107884
176.521,0.6493775933609959
176.553,0.6492479253112033
176.67,0.6491182572614108
176.706,0.6489885892116183
176.785,0.6488589211618258
176.831,0.6487292531120332
176.884,0.6485995850622407
176.91,0.6484699170124482
176.911,0.6483402489626555
176.953,0.6482105809128631
177.055,0.6480809128630705
177.118,0.647951244813278
177.13,0.6478215767634854
177.289,0.647691908713693
177.308,0.6475622406639003
177.32,0.6474325726141079
177.341,0.6473029045643153
177.359,0.6471732365145229
177.397,0.6470435684647302
177.482,0.6469139004149378
177.527,0.6467842323651452
177.56,0.6466545643153527
177.595,0.6465248962655601
177.654,0.6463952282157677
177.735,0.646265560165975
177.879,0.6461358921161826
177.884,0.64600622406639
177.934,0.6458765560165975
177.935,0.6457468879668049
177.966,0.6456172199170125
178.032,0.6454875518672198
178.079,0.6453578838174274
178.109,0.6452282157676348
178.111,0.6450985477178424
178.139,0.6449688796680497
178.232,0.6448392116182573
178.262,0.6447095435684647
178.287,0.6445798755186722
178.309,0.6444502074688796
178.333,0.6443205394190872
178.369,0.6441908713692945
178.405,0.6440612033195021
178.425,0.6439315352697095
178.486,0.6438018672199171
178.514,0.6436721991701244
178.547,0.643542531120332
178.658,0.6434128630705394
178.689,0.6432831950207469
178.821,0.6431535269709543
178.879,0.6430238589211619
178.92,0.6428941908713692
178.985,0.6427645228215768
179.015,0.6426348547717842
179.067,0.6425051867219918
179.213,0.6423755186721991
179.252,0.6422458506224067
179.325,0.642116182572614
179.36,0.6419865145228216
179.447,0.641856846473029
179.482,0.6417271784232366
179.498,0.6415975103734439
179.544,0.6414678423236515
179.553,0.6413381742738589
179.684,0.6412085062240664
179.774,0.6410788381742738
179.788,0.6409491701244814
179.789,0.6408195020746887
179.871,0.6406898340248963
179.902,0.6405601659751037
179.988,0.6404304979253113
180.004,0.6403008298755186
180.033,0.6401711618257262
180.051,0.6400414937759336
180.056,0.6399118257261411
180.094,0.6397821576763485
180.102,0.6396524896265561
180.161,0.6395228215767634
180.209,0.639393153526971
180.357,0.6392634854771784
180.362,0.639133817427386
180.367,0.6390041493775933
180.435,0.6388744813278009
180.558,0.6387448132780082
180.587,0.6386151452282158
180.818,0.6384854771784232
180.919,0.6383558091286308
180.922,0.6382261410788381
180.974,0.6380964730290457
181.002,0.6379668049792531
181.131,0.6378371369294606
181.168,0.637707468879668
181.179,0.6375778008298756
181.225,0.6374481327800829
181.247,0.6373184647302905
181.254,0.6371887966804979
181.255,0.6370591286307055
181.338,0.6369294605809128
181.351,0.6367997925311204
181.359,0.6366701244813278
181.382,0.6365404564315353
181.388,0.6364107883817427
181.391,0.6362811203319503
181.428,0.6361514522821576
181.464,0.6360217842323652
181.466,0.6358921161825726
181.502,0.6357624481327802
181.528,0.6356327800829875
181.551,0.6355031120331951
181.561,0.6353734439834025
181.599,0.63524377593361
181.632,0.6351141078838174
181.684,0.634984439834025
181.714,0.6348547717842323
181.756,0.6347251037344399
181.759,0.6345954356846473
181.778,0.6344657676348548
181.844,0.6343360995850622
181.851,0.6342064315352698
181.871,0.6340767634854771
181.893,0.6339470954356847
181.903,0.6338174273858921
181.904,0.6336877593360997
181.934,0.633558091286307
182.065,0.6334284232365146
182.102,0.633298755186722
182.135,0.6331690871369295
182.161,0.6330394190871369
182.196,0.6329097510373445
182.255,0.6327800829875518
182.267,0.6326504149377593
182.303,0.6325207468879668
182.322,0.6323910788381742
182.367,0.6322614107883817
182.414,0.6321317427385892
182.506,0.6320020746887967
182.671,0.6318724066390041
182.682,0.6317427385892116
182.696,0.6316130705394191
182.744,0.6314834024896265
182.798,0.631353734439834
182.836,0.6312240663900415
182.86,0.6310943983402489
182.882,0.6309647302904564
182.964,0.6308350622406639
182.991,0.6307053941908713
183.006,0.6305757261410788
183.073,0.6304460580912863
183.091,0.6303163900414938
183.146,0.6301867219917012
183.187,0.6300570539419087
183.224,0.6299273858921162
183.252,0.6297977178423236
183.341,0.6296680497925311
183.467,0.6295383817427386
183.537,0.629408713692946
183.539,0.629149377593361
183.591,0.6290197095435685
183.768,0.6288900414937759
183.807,0.6287603734439834
183.87,0.6286307053941909
183.9,0.6285010373443983
183.901,0.6283713692946058
183.906,0.6282417012448133
183.908,0.6281120331950207
183.916,0.6279823651452282
183.949,0.6278526970954357
183.952,0.6277230290456431
183.999,0.6275933609958506
184.062,0.6274636929460581
184.063,0.6273340248962656
184.073,0.627204356846473
184.148,0.6270746887966805
184.18,0.626945020746888
184.255,0.6268153526970954
184.433,0.6266856846473029
184.444,0.6265560165975104
184.457,0.6264263485477178
184.486,0.6262966804979253
184.551,0.6261670124481328
184.562,0.6260373443983402
184.624,0.6259076763485477
184.635,0.6257780082987552
184.639,0.6256483402489627
184.84,0.6255186721991701
184.854,0.6253890041493776
184.951,0.6252593360995851
185.023,0.625
185.026,0.6248703319502075
185.064,0.6247406639004149
185.089,0.6246109958506224
185.296,0.6244813278008299
185.341,0.6243516597510373
185.396,0.6242219917012448
185.414,0.6240923236514523
185.542,0.6239626556016598
185.611,0.6238329875518672
185.623,0.6237033195020747
185.654,0.6235736514522822
185.676,0.6234439834024896
185.856,0.6233143153526971
185.88,0.6231846473029046
185.929,0.623054979253112
186.138,0.6229253112033195
186.16,0.622795643153527
186.188,0.6226659751037344
186.378,0.6225363070539419
186.391,0.6224066390041494
186.401,0.6222769709543569
186.452,0.6221473029045643
186.532,0.6220176348547718
186.539,0.6218879668049793
186.559,0.6217582987551867
186.582,0.6216286307053942
186.6,0.6214989626556017
186.693,0.6213692946058091
186.707,0.6212396265560166
186.724,0.6211099585062241
186.76,0.6209802904564315
186.802,0.620850622406639
186.822,0.6207209543568465
186.832,0.620591286307054
186.907,0.6204616182572614
186.94,0.6203319502074689
186.943,0.6202022821576764
186.966,0.6200726141078838
187.017,0.6199429460580913
187.022,0.6198132780082988
187.029,0.6196836099585062
187.051,0.6195539419087137
187.079,0.6194242738589212
187.144,0.6192946058091287
187.16,0.6191649377593361
187.277,0.6190352697095436
187.289,0.6189056016597511
187.315,0.6187759336099585
187.35,0.618646265560166
187.353,0.6185165975103735
187.367,0.6183869294605809
187.391,0.6182572614107884
187.408,0.6181275933609959
187.415,0.6178682572614108
187.428,0.6177385892116183
187.443,0.6176089211618258
187.529,0.6174792531120332
187.532,0.6173495850622407
187.567,0.6172199170124482
187.568,0.6170902489626555
187.615,0.6169605809128631
187.645,0.6168309128630705
187.66,0.616701244813278
187.667,0.6165715767634854
187.858,0.616441908713693
187.883,0.6163122406639003
187.89,0.6161825726141079
187.918,0.6160529045643153
187.925,0.6159232365145229
187.958,0.6157935684647302
187.964,0.6156639004149378
188.043,0.6155342323651452
188.084,0.6154045643153527
188.187,0.6152748962655601
188.353,0.6151452282157677
188.354,0.615015560165975
188.417,0.6148858921161826
188.463,0.61475622406639
188.567,0.6146265560165975
188.575,0.6144968879668049
188.595,0.6143672199170125
188.862,0.6142375518672198
188.936,0.6141078838174274
188.989,0.6139782157676348
189.234,0.6138485477178424
189.29,0.6137188796680497
189.3,0.6135892116182573
189.346,0.6134595435684647
189.372,0.6133298755186722
189.377,0.6132002074688796
189.411,0.6130705394190872
189.45,0.6129408713692945
189.494,0.6128112033195021
189.512,0.6126815352697095
189.55,0.6125518672199171
189.615,0.6124221991701244
189.778,0.612292531120332
189.825,0.6121628630705394
189.9,0.6120331950207469
189.922,0.6119035269709543
189.987,0.6117738589211619
190.033,0.6116441908713692
190.074,0.6115145228215768
190.166,0.6113848547717842
190.216,0.6112551867219918
190.345,0.6111255186721991
190.357,0.6109958506224067
190.372,0.610866182572614
190.418,0.6107365145228216
190.527,0.610606846473029
190.546,0.6104771784232366
190.579,0.6103475103734439
190.589,0.6102178423236515
190.656,0.6100881742738589
190.667,0.6099585062240664
190.705,0.6098288381742738
190.72,0.6096991701244814
190.748,0.6095695020746887
190.753,0.6094398340248963
190.769,0.6093101659751037
190.799,0.6091804979253113
190.812,0.6090508298755186
190.87,0.6089211618257262
190.945,0.6087914937759336
190.976,0.6086618257261411
190.979,0.6085321576763485
191.108,0.6084024896265561
191.122,0.6082728215767634
191.178,0.608143153526971
191.187,0.6080134854771784
191.232,0.607883817427386
191.298,0.6077541493775933
191.377,0.6074948132780082
191.379,0.6073651452282158
191.383,0.6072354771784232
191.395,0.6071058091286308
191.494,0.6069761410788381
191.522,0.6068464730290457
191.553,0.6067168049792531
191.57,0.6065871369294606
191.608,0.606457468879668
191.822,0.6063278008298756
191.89,0.6061981327800829
191.993,0.6060684647302905
192.042,0.6059387966804979
192.138,0.6058091286307055
192.162,0.6056794605809128
192.172,0.6055497925311204
192.173,0.6054201244813278
192.277,0.6052904564315353
192.279,0.6051607883817427
192.306,0.6050311203319503
192.319,0.6049014522821576
192.423,0.6047717842323652
192.535,0.6046421161825726
192.546,0.6045124481327802
192.553,0.6043827800829875
192.586,0.6042531120331951
192.631,0.6041234439834025
192.665,0.60399377593361
192.727,0.6038641078838174
192.763,0.603734439834025
192.783,0.6036047717842323
192.899,0.6034751037344399
192.916,0.6033454356846473
192.929,0.6032157676348548
192.942,0.6030860995850622
193.136,0.6029564315352698
193.145,0.6028267634854771
193.16,0.6026970954356847
193.18,0.6025674273858921
193.227,0.6024377593360997
193.233,0.602308091286307
193.253,0.6021784232365146
193.263,0.602048755186722
193.317,0.6019190871369295
193.375,0.6017894190871369
193.425,0.6016597510373445
193.48,0.6015300829875518
193.5,0.6014004149377593
193.537,0.6012707468879668
193.554,0.6011410788381742
193.596,0.6010114107883817
193.822,0.6008817427385892
193.866,0.6007520746887967
193.929,0.6006224066390041
193.948,0.6004927385892116
193.952,0.6003630705394191
193.962,0.6002334024896265
193.999,0.600103734439834
194.022,0.5999740663900415
194.034,0.5998443983402489
194.045,0.5997147302904564
194.066,0.5995850622406639
194.084,0.5994553941908713
194.124,0.5993257261410788
194.179,0.5991960580912863
194.181,0.5990663900414938
194.187,0.5989367219917012
194.188,0.5988070539419087
194.255,0.5986773858921162
194.29,0.5985477178423236
194.294,0.5984180497925311
194.329,0.5982883817427386
194.352,0.598158713692946
194.379,0.5980290456431535
194.38,0.597899377593361
194.454,0.5977697095435685
194.476,0.5976400414937759
194.573,0.5975103734439834
194.673,0.5973807053941909
194.686,0.5972510373443983
194.769,0.5971213692946058
194.803,0.5969917012448133
194.825,0.5968620331950207
194.86,0.5967323651452282
194.889,0.5966026970954357
194.911,0.5964730290456431
194.914,0.5963433609958506
194.931,0.5962136929460581
194.956,0.5960840248962656
194.973,0.595954356846473
195.083,0.5958246887966805
195.2,0.595695020746888
195.211,0.5955653526970954
195.249,0.5954356846473029
195.332,0.5953060165975104
195.379,0.5951763485477178
195.432,0.5950466804979253
195.438,0.5949170124481328
195.442,0.5947873443983402
195.445,0.5946576763485477
195.469,0.5945280082987552
195.649,0.5943983402489627
195.656,0.5942686721991701
195.702,0.5941390041493776
195.717,0.5940093360995851
195.718,0.5938796680497925
195.833,0.59375
195.845,0.5936203319502075
195.868,0.5934906639004149
195.877,0.5933609958506224
195.945,0.5932313278008299
196.074,0.5931016597510373
196.132,0.5929719917012448
196.136,0.5928423236514523
196.139,0.5927126556016598
196.176,0.5925829875518672
196.179,0.5923236514522822
196.224,0.5921939834024896
196.258,0.5920643153526971
196.296,0.5919346473029046
