binned_distance,binned_rtt,count
3350.0,67.5,2
3350.0,70.5,3
3350.0,73.5,2
3350.0,76.5,1
3350.0,79.5,1
3350.0,91.5,1
3350.0,106.5,1
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,2
3450.0,79.5,4
3450.0,82.5,2
3450.0,112.5,1
3550.0,76.5,4
3550.0,79.5,1
3550.0,82.5,1
3550.0,85.5,3
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,3
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,1
3550.0,115.5,2
3550.0,145.5,1
3550.0,148.5,1
3550.0,157.5,2
3550.0,163.5,2
3550.0,166.5,1
3550.0,178.5,1
3550.0,181.5,4
3550.0,184.5,1
3550.0,190.5,2
3650.0,82.5,1
3650.0,85.5,2
3650.0,88.5,3
3650.0,94.5,7
3650.0,97.5,4
3650.0,100.5,1
3650.0,103.5,2
3650.0,106.5,2
3650.0,109.5,2
3650.0,112.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,136.5,1
3650.0,148.5,1
3650.0,199.5,1
3650.0,217.5,1
3750.0,67.5,1
3750.0,76.5,3
3750.0,79.5,1
3750.0,85.5,2
3750.0,160.5,1
3850.0,64.5,1
3850.0,70.5,5
3850.0,73.5,11
3850.0,76.5,8
3850.0,79.5,5
3850.0,82.5,3
3850.0,85.5,5
3850.0,88.5,1
3850.0,94.5,3
3850.0,97.5,1
3850.0,100.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,139.5,2
3850.0,163.5,1
3850.0,187.5,2
3850.0,199.5,1
3850.0,328.5,1
3950.0,49.5,3
3950.0,52.5,3
3950.0,55.5,1
3950.0,61.5,2
3950.0,64.5,1
3950.0,70.5,2
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,94.5,4
3950.0,97.5,3
3950.0,100.5,2
3950.0,103.5,2
3950.0,109.5,2
3950.0,112.5,1
3950.0,118.5,2
3950.0,127.5,2
3950.0,148.5,1
3950.0,151.5,1
3950.0,166.5,1
4050.0,52.5,1
4050.0,58.5,1
4050.0,70.5,1
4050.0,73.5,4
4050.0,76.5,3
4050.0,79.5,9
4050.0,82.5,5
4050.0,85.5,11
4050.0,88.5,5
4050.0,91.5,3
4050.0,94.5,2
4050.0,97.5,11
4050.0,100.5,1
4050.0,106.5,1
4050.0,109.5,9
4050.0,112.5,2
4050.0,115.5,5
4050.0,118.5,8
4050.0,121.5,16
4050.0,124.5,5
4050.0,127.5,3
4050.0,136.5,1
4050.0,148.5,1
4050.0,160.5,2
4050.0,163.5,1
4050.0,172.5,2
4050.0,181.5,1
4050.0,211.5,1
4050.0,418.5,1
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,2
4150.0,85.5,2
4150.0,88.5,2
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,3
4150.0,121.5,1
4150.0,136.5,1
4150.0,166.5,1
4150.0,187.5,1
4150.0,193.5,1
4250.0,61.5,5
4250.0,64.5,3
4250.0,67.5,13
4250.0,70.5,10
4250.0,73.5,9
4250.0,76.5,4
4250.0,79.5,7
4250.0,82.5,2
4250.0,85.5,4
4250.0,88.5,5
4250.0,91.5,6
4250.0,94.5,9
4250.0,100.5,5
4250.0,106.5,3
4250.0,112.5,4
4250.0,115.5,3
4250.0,118.5,3
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,160.5,1
4250.0,196.5,1
4250.0,3205.5,1
4350.0,82.5,2
4350.0,85.5,1
4350.0,88.5,8
4350.0,91.5,2
4350.0,94.5,5
4350.0,106.5,1
4350.0,124.5,4
4350.0,127.5,3
4350.0,133.5,2
4350.0,139.5,2
4350.0,145.5,2
4350.0,181.5,2
4350.0,184.5,2
4350.0,187.5,3
4350.0,205.5,1
4350.0,217.5,1
4350.0,253.5,2
4350.0,598.5,1
4350.0,946.5,1
4350.0,961.5,1
4350.0,1300.5,1
4450.0,79.5,2
4450.0,82.5,2
4450.0,85.5,1
4450.0,94.5,1
4450.0,97.5,3
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,3
4450.0,121.5,1
4450.0,130.5,2
4450.0,136.5,1
4450.0,211.5,1
4450.0,229.5,1
4450.0,241.5,1
4450.0,247.5,1
4550.0,229.5,2
4650.0,97.5,1
4650.0,109.5,5
4650.0,112.5,4
4650.0,115.5,1
4650.0,118.5,2
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,130.5,3
4650.0,133.5,3
4650.0,139.5,1
4650.0,145.5,1
4650.0,148.5,2
4650.0,151.5,1
4750.0,94.5,1
4750.0,109.5,1
4750.0,121.5,1
4750.0,214.5,1
4750.0,217.5,1
4850.0,76.5,1
4850.0,88.5,2
4850.0,91.5,6
4850.0,94.5,4
4850.0,97.5,2
4850.0,100.5,8
4850.0,103.5,3
4850.0,106.5,5
4850.0,109.5,2
4850.0,112.5,2
4850.0,115.5,2
4850.0,118.5,2
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,3
4850.0,130.5,2
4850.0,133.5,1
4850.0,151.5,2
4850.0,232.5,1
4850.0,292.5,1
4850.0,301.5,1
4850.0,304.5,1
4850.0,328.5,2
4950.0,40.5,1
4950.0,49.5,1
4950.0,55.5,1
4950.0,76.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,5
4950.0,97.5,13
4950.0,100.5,13
4950.0,103.5,7
4950.0,106.5,4
4950.0,118.5,1
4950.0,121.5,1
4950.0,124.5,1
4950.0,136.5,1
4950.0,142.5,2
4950.0,145.5,2
4950.0,148.5,3
4950.0,154.5,2
4950.0,157.5,1
4950.0,175.5,1
5050.0,76.5,1
5050.0,94.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,1
5050.0,112.5,2
5050.0,115.5,3
5050.0,118.5,1
5050.0,121.5,3
5050.0,142.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,163.5,1
5050.0,175.5,1
5150.0,109.5,1
5150.0,112.5,1
5150.0,115.5,5
5150.0,118.5,4
5150.0,121.5,7
5150.0,127.5,2
5250.0,67.5,1
5250.0,94.5,1
5250.0,97.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,115.5,2
5250.0,118.5,9
5250.0,121.5,1
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,2
5250.0,133.5,2
5250.0,169.5,2
5250.0,172.5,2
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,238.5,1
5250.0,241.5,2
5250.0,244.5,1
5250.0,247.5,4
5250.0,250.5,4
5250.0,253.5,5
5250.0,256.5,4
5250.0,259.5,1
5250.0,262.5,2
5250.0,265.5,3
5250.0,268.5,2
5250.0,274.5,2
5350.0,97.5,2
5350.0,100.5,1
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,8
5350.0,112.5,5
5350.0,115.5,6
5350.0,118.5,2
5350.0,121.5,4
5350.0,127.5,4
5350.0,172.5,1
5450.0,52.5,3
5450.0,58.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,94.5,4
5450.0,97.5,5
5450.0,100.5,8
5450.0,103.5,5
5450.0,106.5,1
5450.0,109.5,3
5450.0,112.5,1
5450.0,115.5,3
5450.0,118.5,4
5450.0,121.5,1
5450.0,124.5,2
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,6
5450.0,157.5,8
5450.0,160.5,1
5450.0,163.5,4
5450.0,166.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,199.5,1
5450.0,772.5,1
5450.0,1612.5,1
5450.0,2095.5,1
5450.0,2191.5,1
5450.0,2338.5,1
5450.0,2440.5,1
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,3
5550.0,103.5,4
5550.0,106.5,2
5550.0,109.5,3
5550.0,112.5,3
5550.0,115.5,1
5550.0,118.5,4
5550.0,121.5,2
5550.0,124.5,1
5550.0,130.5,2
5550.0,139.5,1
5550.0,205.5,1
5550.0,499.5,1
5650.0,55.5,1
5650.0,58.5,1
5650.0,94.5,4
5650.0,97.5,2
5650.0,100.5,1
5650.0,103.5,3
5650.0,106.5,2
5650.0,109.5,2
5650.0,112.5,12
5650.0,115.5,11
5650.0,118.5,9
5650.0,121.5,9
5650.0,124.5,6
5650.0,127.5,4
5650.0,130.5,4
5650.0,133.5,1
5650.0,136.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,3
5650.0,154.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,169.5,1
5650.0,178.5,3
5650.0,181.5,3
5650.0,184.5,1
5650.0,193.5,1
5650.0,199.5,2
5650.0,217.5,1
5650.0,1660.5,2
5750.0,25.5,1
5750.0,94.5,2
5750.0,100.5,3
5750.0,103.5,4
5750.0,106.5,3
5750.0,109.5,6
5750.0,112.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,154.5,1
5750.0,163.5,1
5750.0,178.5,1
5750.0,181.5,3
5750.0,271.5,1
5850.0,16.5,1
5850.0,22.5,1
5850.0,91.5,1
5850.0,94.5,2
5850.0,97.5,4
5850.0,100.5,2
5850.0,103.5,5
5850.0,106.5,2
5850.0,109.5,10
5850.0,112.5,9
5850.0,115.5,3
5850.0,118.5,8
5850.0,121.5,6
5850.0,124.5,4
5850.0,127.5,11
5850.0,130.5,2
5850.0,133.5,2
5850.0,139.5,3
5850.0,142.5,1
5850.0,145.5,7
5850.0,148.5,2
5850.0,151.5,3
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,4
5850.0,163.5,2
5850.0,166.5,7
5850.0,169.5,4
5850.0,172.5,3
5850.0,175.5,5
5850.0,178.5,9
5850.0,181.5,6
5850.0,184.5,3
5850.0,187.5,7
5850.0,190.5,5
5850.0,193.5,3
5850.0,196.5,3
5850.0,202.5,2
5850.0,205.5,4
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,3
5850.0,220.5,1
5850.0,223.5,1
5850.0,1495.5,1
5850.0,2407.5,1
5850.0,7318.5,1
5950.0,88.5,1
5950.0,91.5,1
5950.0,94.5,8
5950.0,97.5,1
5950.0,100.5,13
5950.0,103.5,10
5950.0,106.5,9
5950.0,109.5,10
5950.0,112.5,8
5950.0,115.5,5
5950.0,118.5,4
5950.0,121.5,4
5950.0,124.5,1
5950.0,133.5,1
5950.0,136.5,2
5950.0,139.5,1
5950.0,145.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,178.5,1
5950.0,184.5,1
5950.0,193.5,1
5950.0,208.5,1
5950.0,211.5,2
5950.0,214.5,1
5950.0,217.5,2
5950.0,232.5,1
6050.0,7.5,1
6050.0,10.5,14
6050.0,19.5,5
6050.0,22.5,2
6050.0,25.5,7
6050.0,28.5,1
6050.0,40.5,1
6050.0,46.5,2
6050.0,52.5,1
6050.0,55.5,2
6050.0,64.5,2
6050.0,82.5,2
6050.0,85.5,2
6050.0,88.5,35
6050.0,91.5,19
6050.0,94.5,42
6050.0,97.5,76
6050.0,100.5,65
6050.0,103.5,64
6050.0,106.5,45
6050.0,109.5,30
6050.0,112.5,18
6050.0,115.5,11
6050.0,118.5,9
6050.0,121.5,10
6050.0,124.5,3
6050.0,127.5,9
6050.0,130.5,2
6050.0,133.5,1
6050.0,139.5,2
6050.0,142.5,4
6050.0,148.5,3
6050.0,151.5,3
6050.0,154.5,4
6050.0,157.5,7
6050.0,160.5,2
6050.0,163.5,5
6050.0,166.5,3
6050.0,172.5,2
6050.0,181.5,2
6050.0,184.5,6
6050.0,187.5,1
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,1
6050.0,205.5,2
6050.0,208.5,2
6050.0,211.5,1
6050.0,226.5,3
6050.0,229.5,4
6050.0,232.5,2
6050.0,238.5,2
6050.0,244.5,1
6050.0,247.5,1
6050.0,298.5,2
6050.0,307.5,3
6050.0,310.5,2
6050.0,313.5,2
6050.0,322.5,1
6050.0,331.5,1
6050.0,334.5,1
6050.0,370.5,2
6050.0,376.5,1
6050.0,403.5,1
6050.0,406.5,1
6050.0,418.5,1
6050.0,1156.5,1
6050.0,1615.5,1
6050.0,1648.5,1
6050.0,2038.5,1
6050.0,2392.5,1
6050.0,12256.5,1
6150.0,28.5,1
6150.0,82.5,5
6150.0,85.5,5
6150.0,88.5,9
6150.0,91.5,19
6150.0,94.5,27
6150.0,97.5,16
6150.0,100.5,20
6150.0,103.5,22
6150.0,106.5,21
6150.0,109.5,13
6150.0,112.5,4
6150.0,115.5,10
6150.0,118.5,9
6150.0,121.5,7
6150.0,124.5,3
6150.0,127.5,1
6150.0,130.5,3
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,259.5,1
6150.0,1642.5,1
6150.0,1663.5,1
6150.0,2104.5,1
6150.0,2455.5,1
6250.0,10.5,2
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,8
6250.0,22.5,5
6250.0,25.5,3
6250.0,28.5,1
6250.0,31.5,1
6250.0,37.5,1
6250.0,40.5,2
6250.0,46.5,1
6250.0,49.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,82.5,11
6250.0,85.5,36
6250.0,88.5,33
6250.0,91.5,48
6250.0,94.5,82
6250.0,97.5,102
6250.0,100.5,104
6250.0,103.5,41
6250.0,106.5,51
6250.0,109.5,38
6250.0,112.5,57
6250.0,115.5,43
6250.0,118.5,28
6250.0,121.5,36
6250.0,124.5,21
6250.0,127.5,9
6250.0,130.5,5
6250.0,133.5,5
6250.0,136.5,3
6250.0,139.5,4
6250.0,142.5,4
6250.0,145.5,5
6250.0,148.5,1
6250.0,151.5,10
6250.0,154.5,6
6250.0,157.5,12
6250.0,160.5,8
6250.0,163.5,6
6250.0,166.5,3
6250.0,169.5,3
6250.0,172.5,3
6250.0,175.5,6
6250.0,178.5,5
6250.0,181.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,199.5,2
6250.0,211.5,1
6250.0,214.5,2
6250.0,220.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,265.5,1
6250.0,286.5,1
6250.0,289.5,1
6250.0,304.5,2
6250.0,388.5,1
6250.0,436.5,1
6250.0,448.5,1
6250.0,529.5,1
6250.0,1084.5,1
6250.0,1600.5,1
6250.0,1606.5,1
6250.0,1936.5,1
6250.0,2113.5,1
6250.0,2176.5,1
6250.0,3121.5,1
6250.0,4792.5,1
6350.0,10.5,1
6350.0,16.5,1
6350.0,19.5,5
6350.0,22.5,4
6350.0,25.5,4
6350.0,28.5,5
6350.0,31.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,46.5,1
6350.0,82.5,13
6350.0,85.5,25
6350.0,88.5,99
6350.0,91.5,45
6350.0,94.5,76
6350.0,97.5,96
6350.0,100.5,60
6350.0,103.5,50
6350.0,106.5,38
6350.0,109.5,27
6350.0,112.5,20
6350.0,115.5,22
6350.0,118.5,16
6350.0,121.5,12
6350.0,124.5,17
6350.0,127.5,10
6350.0,130.5,14
6350.0,133.5,7
6350.0,136.5,9
6350.0,139.5,7
6350.0,142.5,9
6350.0,145.5,8
6350.0,148.5,6
6350.0,151.5,10
6350.0,154.5,6
6350.0,157.5,3
6350.0,160.5,4
6350.0,163.5,5
6350.0,166.5,1
6350.0,169.5,4
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,3
6350.0,217.5,6
6350.0,220.5,4
6350.0,223.5,6
6350.0,226.5,2
6350.0,229.5,4
6350.0,232.5,3
6350.0,235.5,1
6350.0,238.5,2
6350.0,241.5,3
6350.0,244.5,4
6350.0,247.5,1
6350.0,250.5,3
6350.0,253.5,3
6350.0,256.5,4
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,3
6350.0,268.5,1
6350.0,274.5,2
6350.0,289.5,2
6350.0,292.5,1
6350.0,301.5,1
6350.0,772.5,1
6350.0,1234.5,1
6350.0,1585.5,1
6350.0,1591.5,1
6350.0,1594.5,1
6350.0,1630.5,2
6350.0,1669.5,1
6350.0,2440.5,1
6350.0,12862.5,1
6450.0,19.5,2
6450.0,25.5,2
6450.0,31.5,1
6450.0,61.5,1
6450.0,70.5,1
6450.0,82.5,3
6450.0,85.5,3
6450.0,88.5,14
6450.0,91.5,30
6450.0,94.5,80
6450.0,97.5,58
6450.0,100.5,35
6450.0,103.5,48
6450.0,106.5,37
6450.0,109.5,32
6450.0,112.5,24
6450.0,115.5,32
6450.0,118.5,39
6450.0,121.5,22
6450.0,124.5,10
6450.0,127.5,10
6450.0,130.5,11
6450.0,133.5,13
6450.0,136.5,19
6450.0,139.5,23
6450.0,142.5,25
6450.0,145.5,13
6450.0,148.5,10
6450.0,151.5,19
6450.0,154.5,19
6450.0,157.5,18
6450.0,160.5,29
6450.0,163.5,17
6450.0,166.5,15
6450.0,169.5,8
6450.0,172.5,5
6450.0,175.5,6
6450.0,178.5,3
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,4
6450.0,190.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,205.5,2
6450.0,208.5,1
6450.0,220.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,2
6450.0,250.5,3
6450.0,253.5,2
6450.0,256.5,2
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,1
6450.0,268.5,2
6450.0,274.5,4
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,7
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,4
6450.0,298.5,2
6450.0,304.5,1
6450.0,307.5,1
6450.0,397.5,1
6450.0,424.5,1
6450.0,949.5,1
6450.0,1561.5,1
6450.0,1618.5,1
6450.0,1636.5,1
6450.0,1642.5,1
6450.0,1660.5,1
6450.0,1669.5,1
6450.0,1675.5,1
6450.0,1771.5,1
6450.0,2098.5,2
6450.0,2113.5,1
6450.0,2155.5,1
6450.0,2371.5,1
6450.0,2401.5,1
6450.0,3136.5,1
6450.0,25882.5,1
6550.0,7.5,1
6550.0,25.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,85.5,1
6550.0,88.5,6
6550.0,91.5,35
6550.0,94.5,82
6550.0,97.5,42
6550.0,100.5,91
6550.0,103.5,88
6550.0,106.5,39
6550.0,109.5,36
6550.0,112.5,33
6550.0,115.5,16
6550.0,118.5,15
6550.0,121.5,18
6550.0,124.5,8
6550.0,127.5,5
6550.0,130.5,9
6550.0,133.5,2
6550.0,136.5,2
6550.0,139.5,2
6550.0,145.5,6
6550.0,148.5,1
6550.0,151.5,4
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,2
6550.0,166.5,2
6550.0,172.5,3
6550.0,175.5,4
6550.0,178.5,2
6550.0,184.5,2
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,4
6550.0,208.5,1
6550.0,229.5,2
6550.0,235.5,1
6550.0,238.5,1
6550.0,250.5,1
6550.0,295.5,1
6550.0,544.5,1
6550.0,1126.5,1
6550.0,1636.5,1
6550.0,1651.5,1
6550.0,1768.5,1
6550.0,2434.5,1
6550.0,37129.5,1
6550.0,44482.5,1
6650.0,1.5,11
6650.0,4.5,2
6650.0,7.5,7
6650.0,10.5,8
6650.0,13.5,20
6650.0,16.5,11
6650.0,19.5,18
6650.0,22.5,55
6650.0,25.5,19
6650.0,28.5,10
6650.0,31.5,13
6650.0,34.5,4
6650.0,37.5,9
6650.0,40.5,11
6650.0,43.5,9
6650.0,46.5,3
6650.0,49.5,4
6650.0,52.5,4
6650.0,55.5,7
6650.0,58.5,8
6650.0,64.5,1
6650.0,82.5,1
6650.0,85.5,26
6650.0,88.5,140
6650.0,91.5,145
6650.0,94.5,144
6650.0,97.5,102
6650.0,100.5,101
6650.0,103.5,84
6650.0,106.5,80
6650.0,109.5,51
6650.0,112.5,44
6650.0,115.5,33
6650.0,118.5,29
6650.0,121.5,35
6650.0,124.5,40
6650.0,127.5,12
6650.0,130.5,25
6650.0,133.5,4
6650.0,136.5,4
6650.0,139.5,7
6650.0,142.5,7
6650.0,145.5,13
6650.0,148.5,4
6650.0,151.5,21
6650.0,154.5,35
6650.0,157.5,28
6650.0,160.5,21
6650.0,163.5,14
6650.0,166.5,2
6650.0,169.5,10
6650.0,172.5,3
6650.0,175.5,5
6650.0,178.5,1
6650.0,181.5,2
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,3
6650.0,208.5,1
6650.0,211.5,2
6650.0,217.5,1
6650.0,220.5,3
6650.0,226.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,4
6650.0,241.5,1
6650.0,247.5,2
6650.0,256.5,3
6650.0,259.5,1
6650.0,262.5,2
6650.0,265.5,1
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,2
6650.0,280.5,2
6650.0,286.5,1
6650.0,289.5,1
6650.0,295.5,2
6650.0,301.5,6
6650.0,304.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,331.5,1
6650.0,334.5,1
6650.0,412.5,1
6650.0,553.5,1
6650.0,598.5,1
6650.0,1189.5,1
6650.0,1621.5,1
6650.0,1639.5,1
6650.0,1900.5,1
6650.0,2092.5,1
6650.0,2110.5,1
6650.0,2362.5,1
6650.0,2389.5,1
6650.0,2476.5,1
6650.0,2659.5,1
6650.0,4879.5,1
6750.0,10.5,3
6750.0,25.5,2
6750.0,37.5,1
6750.0,82.5,3
6750.0,88.5,5
6750.0,91.5,15
6750.0,94.5,14
6750.0,97.5,38
6750.0,100.5,32
6750.0,103.5,30
6750.0,106.5,23
6750.0,109.5,35
6750.0,112.5,76
6750.0,115.5,17
6750.0,118.5,35
6750.0,121.5,19
6750.0,124.5,38
6750.0,127.5,21
6750.0,130.5,11
6750.0,133.5,7
6750.0,136.5,6
6750.0,139.5,5
6750.0,142.5,15
6750.0,145.5,11
6750.0,148.5,4
6750.0,151.5,5
6750.0,154.5,7
6750.0,157.5,3
6750.0,160.5,4
6750.0,163.5,4
6750.0,166.5,2
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,4
6750.0,184.5,2
6750.0,187.5,3
6750.0,190.5,2
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,1
6750.0,205.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,2
6750.0,229.5,1
6750.0,244.5,1
6750.0,250.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,274.5,1
6750.0,283.5,1
6750.0,292.5,1
6750.0,1123.5,1
6750.0,1348.5,1
6750.0,1609.5,1
6750.0,1624.5,1
6750.0,2380.5,1
6750.0,2479.5,1
6850.0,10.5,2
6850.0,13.5,1
6850.0,16.5,1
6850.0,19.5,3
6850.0,37.5,2
6850.0,40.5,3
6850.0,52.5,1
6850.0,55.5,1
6850.0,73.5,1
6850.0,85.5,4
6850.0,88.5,11
6850.0,91.5,11
6850.0,94.5,9
6850.0,97.5,9
6850.0,100.5,17
6850.0,103.5,21
6850.0,106.5,32
6850.0,109.5,16
6850.0,112.5,16
6850.0,115.5,28
6850.0,118.5,22
6850.0,121.5,12
6850.0,124.5,16
6850.0,127.5,19
6850.0,130.5,10
6850.0,133.5,9
6850.0,136.5,6
6850.0,139.5,7
6850.0,142.5,6
6850.0,145.5,3
6850.0,148.5,3
6850.0,151.5,5
6850.0,154.5,8
6850.0,157.5,9
6850.0,160.5,6
6850.0,163.5,7
6850.0,166.5,5
6850.0,169.5,4
6850.0,172.5,1
6850.0,175.5,3
6850.0,178.5,1
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,1
6850.0,202.5,4
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,4
6850.0,214.5,1
6850.0,217.5,1
6850.0,223.5,2
6850.0,229.5,3
6850.0,232.5,1
6850.0,265.5,1
6850.0,778.5,1
6850.0,1612.5,1
6850.0,1642.5,1
6850.0,2119.5,1
6850.0,3115.5,1
6850.0,27736.5,1
6950.0,16.5,1
6950.0,19.5,5
6950.0,22.5,1
6950.0,88.5,2
6950.0,91.5,5
6950.0,94.5,14
6950.0,97.5,25
6950.0,100.5,10
6950.0,103.5,23
6950.0,106.5,18
6950.0,109.5,29
6950.0,112.5,21
6950.0,115.5,30
6950.0,118.5,34
6950.0,121.5,18
6950.0,124.5,11
6950.0,127.5,6
6950.0,130.5,7
6950.0,133.5,1
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,4
6950.0,145.5,4
6950.0,151.5,2
6950.0,154.5,4
6950.0,157.5,4
6950.0,160.5,3
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,2
6950.0,175.5,3
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,4
6950.0,190.5,3
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,3
6950.0,202.5,4
6950.0,208.5,3
6950.0,214.5,2
6950.0,220.5,3
6950.0,223.5,4
6950.0,226.5,5
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,1
6950.0,250.5,2
6950.0,253.5,3
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,1
6950.0,268.5,2
6950.0,271.5,1
6950.0,274.5,3
6950.0,280.5,1
6950.0,394.5,1
6950.0,412.5,1
6950.0,415.5,1
6950.0,1597.5,1
6950.0,1639.5,1
6950.0,1660.5,1
6950.0,2200.5,1
6950.0,3088.5,1
7050.0,85.5,1
7050.0,88.5,2
7050.0,91.5,2
7050.0,94.5,7
7050.0,97.5,24
7050.0,100.5,27
7050.0,103.5,35
7050.0,106.5,32
7050.0,109.5,33
7050.0,112.5,38
7050.0,115.5,32
7050.0,118.5,20
7050.0,121.5,15
7050.0,124.5,19
7050.0,127.5,11
7050.0,130.5,6
7050.0,133.5,2
7050.0,136.5,6
7050.0,139.5,4
7050.0,142.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,1
7050.0,163.5,1
7050.0,169.5,2
7050.0,175.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,1
7050.0,199.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,244.5,1
7050.0,271.5,2
7050.0,274.5,1
7050.0,280.5,1
7050.0,340.5,1
7050.0,364.5,1
7050.0,1126.5,1
7050.0,1636.5,1
7050.0,2380.5,1
7150.0,1.5,3
7150.0,10.5,3
7150.0,13.5,2
7150.0,16.5,3
7150.0,19.5,7
7150.0,22.5,1
7150.0,25.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,34.5,1
7150.0,37.5,2
7150.0,43.5,1
7150.0,46.5,1
7150.0,49.5,1
7150.0,52.5,2
7150.0,82.5,4
7150.0,85.5,1
7150.0,88.5,2
7150.0,91.5,3
7150.0,94.5,5
7150.0,97.5,5
7150.0,100.5,41
7150.0,103.5,56
7150.0,106.5,73
7150.0,109.5,79
7150.0,112.5,89
7150.0,115.5,72
7150.0,118.5,43
7150.0,121.5,26
7150.0,124.5,29
7150.0,127.5,11
