rtt,perc_gte
58.366,0.7445804195804195
58.367,0.7444930069930069
58.375,0.7444055944055944
58.394,0.7443181818181819
58.415,0.7442307692307693
58.433,0.7441433566433566
58.435,0.744055944055944
58.44,0.7439685314685315
58.527,0.743881118881119
58.536,0.7437937062937063
58.543,0.7437062937062937
58.579,0.7436188811188811
58.598,0.7435314685314685
58.605,0.7434440559440559
58.64,0.7433566433566434
58.656,0.7432692307692308
58.668,0.7431818181818182
58.716,0.7430944055944055
58.774,0.743006993006993
58.784,0.7429195804195804
58.793,0.7428321678321679
58.822,0.7427447552447553
58.897,0.7426573426573426
58.912,0.74256993006993
58.938,0.7424825174825175
58.978,0.7423076923076923
58.981,0.7422202797202797
59.072,0.7421328671328671
59.159,0.7420454545454546
59.171,0.7419580419580419
59.219,0.7418706293706294
59.264,0.7417832167832168
59.276,0.7416958041958042
59.283,0.7416083916083915
59.3,0.741520979020979
59.309,0.7414335664335665
59.327,0.7413461538461539
59.527,0.7412587412587412
59.62,0.7411713286713286
59.765,0.7410839160839161
59.843,0.7409965034965035
59.854,0.740909090909091
59.953,0.7408216783216783
59.964,0.7407342657342657
59.979,0.7406468531468531
60.029,0.7405594405594406
60.035,0.740472027972028
60.048,0.7403846153846154
60.049,0.7402972027972028
60.082,0.7402097902097902
60.119,0.7401223776223776
60.125,0.740034965034965
60.173,0.7399475524475525
60.276,0.7398601398601399
60.298,0.7397727272727272
60.334,0.7396853146853146
60.365,0.7395979020979021
60.37,0.7395104895104896
60.428,0.739423076923077
60.431,0.7393356643356643
60.433,0.7392482517482517
60.452,0.7391608391608391
60.476,0.7390734265734266
60.534,0.738986013986014
60.542,0.7388986013986014
60.564,0.7388111888111888
60.567,0.7387237762237762
60.603,0.7386363636363636
60.633,0.7385489510489511
60.66,0.7384615384615385
60.662,0.7383741258741259
60.68,0.7382867132867132
60.686,0.7381993006993006
60.688,0.7381118881118881
60.71,0.7380244755244756
60.75,0.737937062937063
60.769,0.7378496503496503
60.78,0.7377622377622377
60.855,0.7376748251748252
60.907,0.7375874125874126
60.91,0.7375
60.914,0.7374125874125874
61.039,0.7373251748251748
61.064,0.7372377622377622
61.116,0.7371503496503496
61.136,0.7370629370629371
61.157,0.7369755244755245
61.16,0.7368881118881119
61.171,0.7368006993006992
61.176,0.7367132867132867
61.204,0.7366258741258741
61.205,0.7365384615384616
61.219,0.736451048951049
61.227,0.7363636363636363
61.338,0.7362762237762237
61.449,0.7361888111888112
61.481,0.7361013986013987
61.509,0.736013986013986
61.571,0.7359265734265734
61.64,0.7358391608391608
61.643,0.7357517482517483
61.777,0.7356643356643356
61.781,0.7355769230769231
61.797,0.7354895104895105
61.819,0.7354020979020979
61.849,0.7353146853146852
61.932,0.7352272727272727
61.939,0.7351398601398602
61.981,0.7350524475524476
62.029,0.734965034965035
62.24,0.7348776223776223
62.292,0.7347902097902098
62.333,0.7347027972027972
62.337,0.7346153846153847
62.346,0.734527972027972
62.355,0.7344405594405594
62.419,0.7343531468531468
62.46,0.7342657342657343
62.467,0.7341783216783218
62.49,0.7340909090909091
62.533,0.7340034965034965
62.553,0.7339160839160839
62.555,0.7338286713286714
62.559,0.7337412587412587
62.649,0.7336538461538462
62.685,0.7335664335664336
62.7,0.733479020979021
62.701,0.7333916083916083
62.807,0.7333041958041958
62.854,0.7332167832167833
63.009,0.7331293706293707
63.057,0.733041958041958
63.061,0.7329545454545454
63.106,0.7328671328671328
63.183,0.7327797202797203
63.207,0.7326923076923078
63.229,0.7326048951048951
63.258,0.7325174825174825
63.44,0.7324300699300699
63.484,0.7323426573426574
63.496,0.7322552447552448
63.498,0.7321678321678322
63.558,0.7320804195804196
63.627,0.731993006993007
63.64,0.7319055944055943
63.706,0.7318181818181818
63.8,0.7317307692307693
63.811,0.7316433566433567
63.832,0.731555944055944
63.921,0.7314685314685314
64.035,0.7313811188811189
64.088,0.7312937062937063
64.15,0.7312062937062938
64.152,0.7311188811188811
64.159,0.7310314685314685
64.201,0.7309440559440559
64.202,0.7308566433566434
64.282,0.7307692307692308
64.335,0.7306818181818182
64.354,0.7305944055944056
64.377,0.730506993006993
64.401,0.7304195804195804
64.571,0.7303321678321678
64.591,0.7302447552447553
64.61,0.7301573426573427
64.671,0.73006993006993
64.727,0.7299825174825174
64.807,0.7298951048951049
64.886,0.7298076923076924
64.907,0.7297202797202798
64.909,0.7296328671328671
64.95,0.7295454545454545
65.055,0.729458041958042
65.075,0.7293706293706294
65.123,0.7292832167832168
65.146,0.7291958041958042
65.149,0.7291083916083916
65.182,0.729020979020979
65.229,0.7289335664335664
65.315,0.7288461538461539
65.323,0.7287587412587413
65.326,0.7286713286713287
65.33,0.728583916083916
65.344,0.7284965034965035
65.366,0.7284090909090909
65.446,0.7283216783216784
65.475,0.7282342657342658
65.49,0.7281468531468531
65.58,0.7280594405594405
65.655,0.727972027972028
65.663,0.7278846153846155
65.67,0.7277972027972028
65.72,0.7277097902097902
65.749,0.7276223776223776
65.777,0.727534965034965
65.827,0.7274475524475524
65.902,0.7273601398601399
65.905,0.7272727272727273
65.935,0.7271853146853147
65.968,0.727097902097902
65.977,0.7270104895104895
65.981,0.726923076923077
66.045,0.7268356643356644
66.092,0.7267482517482518
66.11,0.7266608391608391
66.136,0.7265734265734265
66.161,0.726486013986014
66.193,0.7263986013986015
66.229,0.7263111888111888
66.261,0.7262237762237762
66.29,0.7261363636363636
66.377,0.7260489510489511
66.493,0.7259615384615384
66.529,0.7258741258741259
66.808,0.7257867132867133
66.846,0.7256993006993007
66.992,0.725611888111888
67.052,0.7255244755244755
67.111,0.725437062937063
67.329,0.7253496503496504
67.445,0.7252622377622377
67.46,0.7250874125874126
67.524,0.725
67.566,0.7249125874125875
67.6,0.7248251748251748
67.665,0.7247377622377622
67.687,0.7246503496503496
67.688,0.7245629370629371
67.849,0.7244755244755245
67.929,0.7243881118881119
67.964,0.7243006993006993
68.018,0.7242132867132867
68.028,0.7241258741258741
68.092,0.7240384615384615
68.1,0.723951048951049
68.105,0.7238636363636364
68.205,0.7237762237762237
68.254,0.7236888111888111
68.262,0.7236013986013986
68.265,0.7235139860139861
68.334,0.7234265734265735
68.354,0.7233391608391608
68.483,0.7232517482517482
68.5,0.7231643356643357
68.585,0.7230769230769231
68.598,0.7229895104895105
68.615,0.7229020979020979
68.616,0.7228146853146853
68.634,0.7227272727272727
68.64,0.7226398601398601
68.65,0.7225524475524476
68.664,0.722465034965035
68.708,0.7223776223776224
68.747,0.7222902097902097
68.941,0.7222027972027971
68.984,0.7221153846153846
69.034,0.7220279720279721
69.128,0.7219405594405595
69.144,0.7218531468531468
69.203,0.7217657342657342
69.375,0.7216783216783217
69.429,0.7215909090909092
69.445,0.7215034965034965
69.481,0.7214160839160839
69.513,0.7213286713286713
69.562,0.7212412587412587
69.582,0.7211538461538461
69.64,0.7210664335664336
69.694,0.720979020979021
69.706,0.7208916083916084
69.723,0.7208041958041957
69.747,0.7207167832167832
69.786,0.7206293706293706
69.885,0.7205419580419581
69.901,0.7204545454545455
69.954,0.7203671328671328
69.964,0.7202797202797202
70.03,0.7201923076923077
70.066,0.7201048951048952
70.074,0.7200174825174825
70.101,0.7199300699300699
70.107,0.7198426573426573
70.108,0.7196678321678321
70.151,0.7195804195804196
70.178,0.719493006993007
70.184,0.7194055944055944
70.248,0.7193181818181817
70.28,0.7192307692307692
70.304,0.7191433566433567
70.326,0.7190559440559441
70.388,0.7189685314685315
70.445,0.7188811188811188
70.463,0.7187937062937063
70.487,0.7187062937062937
70.522,0.7186188811188812
70.546,0.7185314685314685
70.556,0.7184440559440559
70.56,0.7183566433566433
70.563,0.7182692307692308
70.567,0.7181818181818183
70.657,0.7180944055944056
70.692,0.718006993006993
70.699,0.7179195804195804
70.705,0.7178321678321679
70.725,0.7177447552447552
70.748,0.7176573426573427
70.833,0.7175699300699301
70.957,0.7174825174825175
70.99,0.7173951048951048
71.064,0.7173076923076923
71.088,0.7172202797202798
71.11,0.7171328671328672
71.184,0.7170454545454545
71.191,0.7169580419580419
71.198,0.7168706293706294
71.26,0.7167832167832168
71.338,0.7166958041958043
71.339,0.7166083916083916
71.38,0.716520979020979
71.484,0.7164335664335664
71.57,0.7163461538461539
71.641,0.7162587412587413
71.699,0.7161713286713287
71.857,0.7160839160839161
71.866,0.7159965034965035
71.977,0.7159090909090908
71.991,0.7158216783216783
72.045,0.7157342657342658
72.171,0.7156468531468532
72.236,0.7155594405594405
72.323,0.7154720279720279
72.382,0.7153846153846154
72.546,0.7152972027972029
72.548,0.7152097902097903
72.704,0.7151223776223776
72.73,0.715034965034965
72.743,0.7149475524475524
72.763,0.7148601398601399
72.766,0.7147727272727273
72.862,0.7146853146853147
73.012,0.7145979020979021
73.074,0.7145104895104895
73.155,0.7144230769230769
73.232,0.7143356643356643
73.237,0.7142482517482518
73.24,0.7141608391608392
73.264,0.7140734265734265
73.274,0.7139860139860139
73.51,0.7138986013986014
73.562,0.7138111888111889
73.564,0.7137237762237763
73.696,0.7136363636363636
73.743,0.713548951048951
73.791,0.7134615384615385
73.926,0.7133741258741259
73.945,0.7132867132867133
74.004,0.7131993006993007
74.028,0.7131118881118881
74.177,0.7130244755244755
74.194,0.7129370629370629
74.234,0.7128496503496504
74.317,0.7127622377622378
74.336,0.7126748251748252
74.342,0.7125874125874125
74.351,0.7125
74.55,0.7124125874125874
74.58,0.7123251748251749
74.588,0.7122377622377623
74.775,0.7121503496503496
74.833,0.712062937062937
74.858,0.7119755244755245
74.956,0.711888111888112
74.973,0.7118006993006993
74.994,0.7117132867132867
75.02,0.7116258741258741
75.07,0.7115384615384616
75.088,0.7114510489510489
75.119,0.7113636363636364
75.168,0.7112762237762238
75.266,0.7111888111888112
75.268,0.7111013986013985
75.29,0.711013986013986
75.308,0.7109265734265735
75.373,0.7108391608391609
75.463,0.7107517482517482
75.575,0.7106643356643356
75.62,0.710576923076923
75.768,0.7104895104895105
75.815,0.710402097902098
75.966,0.7103146853146853
75.983,0.7102272727272727
76.061,0.7101398601398601
76.153,0.7100524475524476
76.205,0.709965034965035
76.285,0.7098776223776224
76.492,0.7097902097902098
76.594,0.7097027972027972
76.637,0.7096153846153845
76.646,0.709527972027972
76.704,0.7094405594405595
76.713,0.7093531468531469
76.896,0.7092657342657342
77.031,0.7091783216783216
77.113,0.7090909090909091
77.135,0.7090034965034965
77.301,0.708916083916084
77.347,0.7088286713286713
77.496,0.7087412587412587
77.783,0.7086538461538461
77.923,0.7085664335664336
77.932,0.708479020979021
77.952,0.7083916083916084
77.975,0.7083041958041958
77.989,0.7082167832167832
78.1,0.7081293706293706
78.109,0.708041958041958
78.159,0.7079545454545455
78.453,0.7078671328671329
78.728,0.7077797202797202
78.771,0.7076923076923076
78.777,0.7076048951048951
78.817,0.7075174825174826
79.157,0.70743006993007
79.193,0.7073426573426573
79.334,0.7072552447552447
79.392,0.7071678321678322
79.433,0.7070804195804196
79.5,0.706993006993007
79.593,0.7069055944055944
79.608,0.7068181818181818
79.658,0.7067307692307692
79.791,0.7066433566433566
79.8,0.7065559440559441
79.808,0.7064685314685315
79.847,0.7063811188811189
79.89,0.7062937062937062
79.97,0.7062062937062937
80.036,0.7061188811188811
80.102,0.7060314685314686
80.125,0.705944055944056
80.198,0.7058566433566433
80.201,0.7057692307692307
80.327,0.7056818181818182
80.329,0.7055944055944057
80.425,0.705506993006993
80.429,0.7054195804195804
80.655,0.7053321678321678
80.712,0.7052447552447552
80.715,0.7051573426573426
80.74,0.7050699300699301
80.752,0.7049825174825175
80.846,0.7048951048951049
80.871,0.7048076923076922
81.126,0.7047202797202797
81.154,0.7046328671328672
81.192,0.7045454545454546
81.235,0.704458041958042
81.247,0.7043706293706293
81.248,0.7042832167832167
81.45,0.7041958041958042
81.556,0.7041083916083917
81.655,0.704020979020979
81.735,0.7039335664335664
81.884,0.7038461538461538
81.892,0.7037587412587413
81.899,0.7036713286713286
81.906,0.7035839160839161
82.083,0.7034965034965035
82.091,0.7034090909090909
82.129,0.7033216783216782
82.227,0.7032342657342657
82.236,0.7031468531468532
82.315,0.7030594405594406
82.41,0.702972027972028
82.431,0.7028846153846153
82.448,0.7027972027972028
82.484,0.7027097902097902
82.494,0.7026223776223777
82.769,0.702534965034965
82.785,0.7024475524475524
82.811,0.7023601398601398
82.906,0.7022727272727273
83.177,0.7021853146853148
83.226,0.7020979020979021
83.542,0.7020104895104895
83.553,0.7019230769230769
83.667,0.7018356643356644
83.835,0.7017482517482517
83.929,0.7016608391608392
84.021,0.7015734265734266
84.037,0.701486013986014
84.109,0.7013986013986013
84.33,0.7013111888111888
84.348,0.7012237762237763
84.356,0.7011363636363637
84.371,0.701048951048951
84.644,0.7009615384615384
84.872,0.7008741258741259
84.887,0.7007867132867133
84.971,0.7006993006993008
84.979,0.7006118881118881
85.028,0.7005244755244755
85.107,0.7004370629370629
85.141,0.7003496503496504
85.182,0.7002622377622378
85.19,0.7001748251748252
85.298,0.7000874125874126
85.352,0.7
85.423,0.6999125874125874
85.477,0.6998251748251748
85.597,0.6997377622377623
85.644,0.6996503496503497
85.761,0.699562937062937
85.813,0.6994755244755244
85.827,0.6993881118881119
85.848,0.6993006993006994
85.872,0.6992132867132868
85.882,0.6991258741258741
85.926,0.6990384615384615
85.946,0.6989510489510489
86.022,0.6988636363636364
86.038,0.6987762237762238
86.084,0.6986888111888112
86.091,0.6986013986013986
86.247,0.698513986013986
86.249,0.6984265734265734
86.482,0.6983391608391609
86.496,0.6982517482517483
86.558,0.6981643356643357
86.749,0.698076923076923
86.844,0.6979895104895104
86.855,0.6979020979020979
86.924,0.6978146853146854
86.938,0.6977272727272728
86.952,0.6976398601398601
87.007,0.6975524475524475
87.012,0.697465034965035
87.057,0.6973776223776224
87.165,0.6972902097902098
87.194,0.6972027972027972
87.206,0.6971153846153846
87.246,0.697027972027972
87.519,0.6969405594405594
87.611,0.6968531468531469
87.682,0.6967657342657343
87.717,0.6966783216783217
87.758,0.696590909090909
87.948,0.6965034965034965
87.958,0.6964160839160839
87.964,0.6963286713286714
87.968,0.6962412587412588
87.993,0.6961538461538461
87.997,0.6960664335664335
88.013,0.695979020979021
88.014,0.6958916083916085
88.133,0.6958041958041958
88.156,0.6957167832167832
88.172,0.6956293706293706
88.187,0.6955419580419581
88.205,0.6954545454545454
88.233,0.6953671328671329
88.246,0.6952797202797203
88.29,0.6951923076923077
88.425,0.695104895104895
88.442,0.6950174825174825
88.474,0.69493006993007
88.493,0.6948426573426574
88.551,0.6947552447552447
88.576,0.6946678321678321
88.586,0.6945804195804196
88.605,0.694493006993007
88.617,0.6944055944055945
88.689,0.6943181818181818
88.719,0.6942307692307692
88.722,0.6941433566433566
88.75,0.6940559440559441
88.79,0.6939685314685315
88.8,0.6938811188811189
88.83,0.6937937062937063
88.832,0.6937062937062937
88.936,0.693618881118881
88.937,0.693444055944056
89.016,0.6933566433566434
89.025,0.6932692307692307
89.06,0.6931818181818181
89.127,0.6930944055944056
89.13,0.6930069930069931
89.301,0.6929195804195805
89.386,0.6928321678321678
89.537,0.6927447552447552
89.547,0.6926573426573426
89.565,0.6925699300699301
89.584,0.6924825174825175
89.63,0.6923951048951049
89.676,0.6923076923076923
89.703,0.6921328671328671
89.764,0.6920454545454545
89.77,0.691958041958042
89.78,0.6918706293706294
89.787,0.6917832167832167
89.793,0.6916958041958041
89.811,0.6916083916083916
89.847,0.6915209790209791
89.848,0.6914335664335665
89.906,0.6913461538461538
89.968,0.6912587412587412
90.011,0.6911713286713287
90.014,0.6910839160839161
90.12,0.6909965034965035
90.161,0.6909090909090909
90.212,0.6908216783216783
90.221,0.6905594405594406
90.243,0.690472027972028
90.244,0.6903846153846154
90.252,0.6902972027972027
90.254,0.6902097902097902
90.279,0.6901223776223776
90.296,0.6900349650349651
90.311,0.6899475524475525
90.317,0.6898601398601398
90.328,0.6897727272727272
90.332,0.6896853146853147
90.336,0.6895979020979022
90.37,0.6895104895104895
90.372,0.6894230769230769
90.38,0.6893356643356643
90.383,0.6892482517482518
90.431,0.6891608391608391
90.465,0.6890734265734266
90.473,0.688986013986014
90.487,0.6888986013986014
90.499,0.6888111888111887
90.519,0.6887237762237762
90.545,0.6886363636363637
90.573,0.6885489510489511
90.59,0.6884615384615385
90.606,0.6883741258741258
90.639,0.6882867132867133
90.642,0.6881993006993007
90.645,0.6881118881118882
90.65,0.6880244755244755
90.655,0.6879370629370629
90.68,0.6878496503496503
90.712,0.6877622377622378
90.72,0.6876748251748253
90.74,0.6875874125874126
90.741,0.6875
90.749,0.6874125874125874
90.752,0.6873251748251747
90.755,0.6872377622377622
90.763,0.6871503496503497
90.774,0.6870629370629371
90.778,0.6869755244755245
90.779,0.6868881118881118
90.824,0.6868006993006993
90.862,0.6867132867132867
90.912,0.6866258741258742
90.94,0.6865384615384615
90.983,0.6864510489510489
91.001,0.6863636363636363
91.004,0.6862762237762238
91.012,0.6861888111888113
91.018,0.6861013986013986
91.038,0.686013986013986
91.072,0.6859265734265734
91.106,0.6858391608391609
91.11,0.6857517482517482
91.144,0.6856643356643357
91.196,0.6855769230769231
91.214,0.6854895104895105
91.264,0.6854020979020978
91.271,0.6853146853146853
91.276,0.6851398601398602
91.28,0.6850524475524475
91.283,0.6849650349650349
91.289,0.6848776223776224
91.313,0.6847902097902098
91.315,0.6847027972027973
91.323,0.6846153846153846
91.339,0.684527972027972
91.342,0.6844405594405594
91.352,0.6843531468531469
91.395,0.6842657342657343
91.432,0.6841783216783217
91.444,0.6840909090909091
91.446,0.6840034965034965
91.458,0.6839160839160839
91.481,0.6838286713286713
91.498,0.6837412587412588
91.508,0.6835664335664335
91.519,0.6834790209790209
91.548,0.6833916083916084
91.577,0.6833041958041959
91.618,0.6832167832167833
91.621,0.6831293706293706
91.633,0.683041958041958
91.641,0.6829545454545455
91.65,0.6828671328671329
91.663,0.6827797202797203
91.667,0.6826923076923077
91.724,0.6826048951048951
91.732,0.6825174825174825
91.754,0.6824300699300699
91.778,0.6823426573426574
91.799,0.6822552447552448
91.829,0.6821678321678322
91.852,0.6820804195804195
91.863,0.6819930069930069
91.949,0.6819055944055944
91.968,0.6818181818181819
91.975,0.6817307692307693
91.988,0.6816433566433566
92.005,0.681555944055944
92.017,0.6814685314685315
92.033,0.681381118881119
92.042,0.6812937062937063
92.094,0.6812062937062937
92.122,0.6811188811188811
92.124,0.6810314685314685
92.192,0.6809440559440559
92.203,0.6808566433566434
92.21,0.6807692307692308
92.234,0.6806818181818182
92.238,0.6805944055944055
92.263,0.680506993006993
92.289,0.6804195804195804
92.3,0.6803321678321679
92.323,0.6802447552447553
92.361,0.6801573426573426
92.459,0.68006993006993
92.475,0.6799825174825175
92.551,0.679895104895105
92.572,0.6798076923076923
92.593,0.6797202797202797
92.607,0.6796328671328671
92.611,0.6795454545454546
92.63,0.6794580419580419
92.644,0.6793706293706294
92.662,0.6792832167832168
92.68,0.6791958041958042
92.715,0.6791083916083915
92.721,0.679020979020979
92.722,0.6789335664335665
92.754,0.6788461538461539
92.755,0.6787587412587412
92.779,0.6786713286713286
92.784,0.6784965034965035
92.798,0.678409090909091
92.84,0.6783216783216783
92.855,0.6782342657342657
92.882,0.6781468531468531
92.897,0.6780594405594406
92.905,0.677972027972028
92.929,0.6778846153846154
92.949,0.6777972027972028
92.958,0.6777097902097902
92.977,0.6776223776223776
92.987,0.677534965034965
92.995,0.6774475524475525
93.001,0.6773601398601399
93.007,0.6772727272727272
93.031,0.6771853146853146
93.07,0.6770979020979021
93.076,0.6770104895104896
93.085,0.676923076923077
93.121,0.6768356643356643
93.125,0.6767482517482517
93.161,0.6766608391608391
93.19,0.6765734265734266
93.192,0.676486013986014
93.202,0.6763986013986014
93.225,0.6763111888111888
93.228,0.6762237762237762
93.248,0.6761363636363636
93.267,0.6759615384615385
93.268,0.6758741258741259
93.306,0.6757867132867132
93.319,0.6756993006993006
93.329,0.6756118881118881
93.349,0.6755244755244756
93.377,0.675437062937063
93.38,0.6753496503496503
93.422,0.6752622377622377
93.424,0.6750874125874126
93.48,0.675
93.485,0.6749125874125874
93.533,0.6748251748251748
93.536,0.6747377622377622
93.555,0.6746503496503496
93.596,0.6745629370629371
93.631,0.6744755244755245
93.633,0.6743881118881119
93.663,0.6743006993006992
93.721,0.6742132867132867
93.722,0.6741258741258741
93.724,0.6740384615384616
93.772,0.673951048951049
93.842,0.6738636363636363
93.88,0.6737762237762237
93.959,0.6736888111888112
93.961,0.6736013986013987
93.99,0.673513986013986
94.015,0.6734265734265734
94.05,0.6733391608391608
94.089,0.6732517482517483
94.11,0.6731643356643356
94.112,0.6730769230769231
94.2,0.6729895104895105
94.231,0.6729020979020979
94.278,0.6728146853146852
94.284,0.6727272727272727
94.307,0.6726398601398602
94.34,0.6725524475524476
94.346,0.672465034965035
94.393,0.6723776223776223
94.407,0.6722902097902098
94.421,0.6722027972027972
94.426,0.6721153846153847
94.448,0.672027972027972
94.459,0.6719405594405594
94.515,0.6718531468531468
94.537,0.6717657342657343
94.556,0.6716783216783218
94.574,0.6715909090909091
94.585,0.6715034965034965
94.627,0.6714160839160839
94.628,0.6713286713286714
94.672,0.6712412587412587
94.694,0.6711538461538462
94.728,0.6710664335664336
94.736,0.670979020979021
94.766,0.6708916083916083
94.771,0.6708041958041958
94.826,0.6707167832167833
94.849,0.6706293706293707
94.909,0.670541958041958
94.916,0.6704545454545454
94.94,0.6703671328671328
94.947,0.6702797202797203
95.049,0.6701923076923078
95.053,0.6701048951048951
95.101,0.6700174825174825
95.118,0.6699300699300699
95.122,0.6698426573426574
95.148,0.6697552447552448
95.18,0.6696678321678322
95.192,0.6695804195804196
95.194,0.669493006993007
95.195,0.6694055944055943
95.198,0.6693181818181818
95.216,0.6692307692307693
95.243,0.6691433566433567
95.271,0.669055944055944
95.275,0.6689685314685314
95.3,0.6688811188811189
95.318,0.6687937062937063
95.325,0.6687062937062938
95.328,0.6686188811188811
95.375,0.6685314685314685
95.509,0.6684440559440559
95.552,0.6683566433566434
95.567,0.6682692307692308
95.592,0.6681818181818182
95.6,0.6680944055944056
95.607,0.668006993006993
95.643,0.6679195804195804
95.685,0.6678321678321678
95.686,0.6677447552447553
95.714,0.6676573426573427
95.721,0.66756993006993
95.736,0.6674825174825174
95.78,0.6673951048951049
95.788,0.6673076923076924
95.794,0.6672202797202798
95.801,0.6671328671328671
95.838,0.6670454545454545
95.865,0.666958041958042
95.873,0.6668706293706294
95.881,0.6667832167832168
95.97,0.6666958041958042
96.013,0.6666083916083916
96.016,0.666520979020979
96.128,0.6664335664335664
96.132,0.6663461538461539
96.15,0.6662587412587413
96.152,0.6661713286713287
96.167,0.666083916083916
96.189,0.6659965034965035
96.2,0.6659090909090909
96.294,0.6658216783216784
96.295,0.6657342657342658
96.296,0.6656468531468531
96.303,0.6655594405594405
96.312,0.665472027972028
96.323,0.6653846153846155
96.357,0.6652972027972028
96.371,0.6652097902097902
96.386,0.6651223776223776
96.389,0.665034965034965
96.394,0.6649475524475524
96.406,0.6648601398601399
96.416,0.6647727272727273
96.437,0.6646853146853147
96.473,0.664597902097902
96.483,0.6645104895104895
96.51,0.664423076923077
96.562,0.6643356643356644
96.568,0.6642482517482518
96.606,0.6641608391608391
96.616,0.6640734265734265
96.624,0.663986013986014
96.645,0.6638986013986015
96.682,0.6638111888111888
96.757,0.6637237762237762
96.772,0.6636363636363636
96.781,0.6635489510489511
96.832,0.6634615384615384
96.889,0.6633741258741259
96.906,0.6632867132867133
96.977,0.6631993006993007
96.995,0.663111888111888
97.015,0.6630244755244755
97.035,0.6628496503496504
97.052,0.6627622377622377
97.069,0.6626748251748251
97.07,0.6625874125874126
97.131,0.6625
97.148,0.6624125874125875
97.157,0.6623251748251748
97.167,0.6622377622377622
97.193,0.6621503496503496
97.214,0.6620629370629371
97.215,0.6619755244755245
97.248,0.6618881118881119
97.255,0.6618006993006993
97.262,0.6617132867132867
97.263,0.6616258741258741
97.285,0.6615384615384615
97.33,0.661451048951049
97.348,0.6613636363636364
97.373,0.6612762237762237
97.388,0.6611888111888111
97.409,0.6611013986013986
97.426,0.6610139860139861
97.442,0.6609265734265735
97.472,0.6608391608391608
97.586,0.6607517482517482
97.617,0.6606643356643357
97.637,0.6605769230769231
97.645,0.6604895104895105
97.672,0.6604020979020979
97.682,0.6603146853146853
97.726,0.6602272727272727
97.727,0.6601398601398601
97.737,0.6600524475524476
97.744,0.659965034965035
97.755,0.6598776223776224
97.759,0.6597902097902097
97.811,0.6597027972027971
97.845,0.6596153846153846
97.86,0.6595279720279721
97.884,0.6594405594405595
97.928,0.6593531468531468
97.939,0.6592657342657342
97.949,0.6591783216783217
98.004,0.6590909090909092
98.039,0.6590034965034965
98.062,0.6589160839160839
98.068,0.6588286713286713
98.098,0.6587412587412587
98.173,0.6586538461538461
98.174,0.6585664335664336
98.175,0.658479020979021
98.189,0.6583916083916084
98.218,0.6583041958041957
98.221,0.6581293706293706
98.254,0.6580419580419581
98.266,0.6579545454545455
98.309,0.6578671328671328
98.315,0.6577797202797202
98.335,0.6576923076923077
98.338,0.6576048951048952
98.371,0.6575174825174825
98.38,0.6574300699300699
98.395,0.6573426573426573
98.397,0.6572552447552448
98.446,0.6571678321678321
98.553,0.6570804195804196
98.628,0.656993006993007
98.644,0.6569055944055944
98.651,0.6568181818181817
98.671,0.6567307692307692
98.722,0.6566433566433567
98.748,0.6565559440559441
98.784,0.6564685314685315
98.79,0.6563811188811188
98.805,0.6562937062937063
98.834,0.6562062937062937
98.876,0.6561188811188812
98.912,0.6560314685314685
98.922,0.6559440559440559
98.923,0.6558566433566433
98.949,0.6557692307692308
98.963,0.6556818181818183
98.977,0.6555944055944056
99.011,0.655506993006993
99.035,0.6554195804195804
99.07,0.6553321678321679
99.072,0.6552447552447552
99.073,0.6551573426573427
99.094,0.6550699300699301
99.099,0.6549825174825175
99.104,0.6548951048951048
99.116,0.6548076923076923
99.123,0.6547202797202798
99.127,0.6546328671328672
99.143,0.6545454545454545
99.146,0.6544580419580419
99.18,0.6543706293706294
99.223,0.6542832167832168
99.286,0.6541958041958043
99.31,0.6541083916083916
99.311,0.654020979020979
99.327,0.6539335664335664
99.329,0.6538461538461539
99.345,0.6537587412587413
99.349,0.6536713286713287
99.362,0.6535839160839161
99.366,0.6534090909090908
99.371,0.6533216783216783
99.419,0.6532342657342658
99.493,0.6531468531468532
99.513,0.6530594405594405
99.526,0.6529720279720279
99.535,0.6528846153846154
99.543,0.6527972027972029
99.55,0.6527097902097903
99.569,0.6526223776223776
99.601,0.652534965034965
99.602,0.6524475524475524
99.642,0.6522727272727273
99.727,0.6521853146853147
99.739,0.6520979020979021
99.747,0.6520104895104895
99.758,0.6519230769230769
99.766,0.6518356643356643
99.768,0.6516608391608392
99.801,0.6515734265734265
99.809,0.6514860139860139
99.818,0.6513986013986014
99.821,0.6512237762237763
99.835,0.6511363636363636
99.843,0.651048951048951
99.904,0.6509615384615385
99.905,0.6508741258741259
99.906,0.6507867132867133
99.936,0.6506118881118881
99.96,0.6505244755244755
99.981,0.6504370629370629
100.027,0.6503496503496504
100.028,0.6502622377622378
100.03,0.6501748251748252
100.074,0.6500874125874125
100.155,0.65
100.172,0.6499125874125874
100.181,0.6498251748251749
100.233,0.6497377622377623
100.244,0.6496503496503496
100.248,0.649562937062937
100.252,0.6494755244755245
100.253,0.649388111888112
100.289,0.6493006993006993
100.303,0.6492132867132867
100.323,0.6491258741258741
100.365,0.6490384615384616
100.372,0.6489510489510489
100.376,0.6488636363636364
100.399,0.6487762237762238
100.423,0.6486888111888112
100.464,0.6486013986013985
100.473,0.648513986013986
100.475,0.6484265734265735
100.492,0.6483391608391609
100.532,0.6482517482517482
100.552,0.6481643356643356
100.621,0.648076923076923
100.639,0.6479895104895105
100.648,0.647902097902098
