binned_distance,binned_rtt,count
2150.0,34.5,1
2150.0,46.5,4
2150.0,49.5,1
2150.0,52.5,9
2150.0,55.5,8
2150.0,58.5,1
2150.0,61.5,3
2150.0,64.5,9
2150.0,67.5,13
2150.0,70.5,13
2150.0,73.5,12
2150.0,76.5,43
2150.0,79.5,6
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,5
2150.0,91.5,3
2150.0,94.5,5
2150.0,109.5,1
2150.0,112.5,1
2150.0,118.5,1
2150.0,133.5,1
2150.0,181.5,1
2150.0,343.5,2
2150.0,3085.5,1
2250.0,13.5,1
2250.0,19.5,4
2250.0,22.5,2
2250.0,25.5,2
2250.0,28.5,7
2250.0,31.5,4
2250.0,34.5,2
2250.0,37.5,2
2250.0,43.5,5
2250.0,46.5,57
2250.0,49.5,54
2250.0,52.5,43
2250.0,55.5,65
2250.0,58.5,74
2250.0,61.5,46
2250.0,64.5,47
2250.0,67.5,30
2250.0,70.5,12
2250.0,73.5,18
2250.0,76.5,13
2250.0,79.5,11
2250.0,82.5,3
2250.0,85.5,6
2250.0,88.5,4
2250.0,91.5,4
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,2
2250.0,112.5,8
2250.0,115.5,3
2250.0,118.5,4
2250.0,121.5,1
2250.0,124.5,1
2250.0,127.5,4
2250.0,130.5,5
2250.0,133.5,3
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,4
2250.0,145.5,4
2250.0,148.5,2
2250.0,151.5,1
2250.0,154.5,1
2250.0,157.5,2
2250.0,160.5,1
2250.0,166.5,2
2250.0,169.5,2
2250.0,172.5,4
2250.0,175.5,3
2250.0,178.5,5
2250.0,184.5,2
2250.0,187.5,7
2250.0,190.5,8
2250.0,193.5,4
2250.0,196.5,3
2250.0,199.5,3
2250.0,202.5,9
2250.0,205.5,4
2250.0,211.5,1
2250.0,214.5,4
2250.0,217.5,5
2250.0,220.5,10
2250.0,223.5,19
2250.0,226.5,9
2250.0,229.5,3
2250.0,232.5,6
2250.0,235.5,10
2250.0,238.5,2
2250.0,241.5,6
2250.0,244.5,4
2250.0,247.5,4
2250.0,250.5,4
2250.0,253.5,2
2250.0,256.5,1
2250.0,259.5,1
2250.0,262.5,1
2250.0,268.5,1
2250.0,280.5,1
2250.0,295.5,1
2250.0,307.5,3
2250.0,310.5,2
2250.0,352.5,1
2250.0,1225.5,1
2250.0,1285.5,1
2250.0,1579.5,1
2250.0,1606.5,1
2250.0,2047.5,1
2250.0,7456.5,1
2350.0,34.5,2
2350.0,43.5,1
2350.0,46.5,3
2350.0,49.5,2
2350.0,52.5,7
2350.0,55.5,7
2350.0,58.5,7
2350.0,61.5,6
2350.0,64.5,3
2350.0,67.5,4
2350.0,70.5,2
2350.0,73.5,5
2350.0,76.5,4
2350.0,79.5,8
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,109.5,2
2350.0,751.5,1
2350.0,973.5,1
2350.0,1567.5,1
2350.0,2821.5,1
2350.0,3208.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,49.5,1
2450.0,55.5,2
2450.0,58.5,5
2450.0,61.5,2
2450.0,64.5,4
2450.0,67.5,2
2450.0,70.5,3
2450.0,73.5,3
2450.0,76.5,5
2450.0,79.5,6
2450.0,82.5,10
2450.0,85.5,8
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,1
2450.0,130.5,1
2450.0,157.5,1
2450.0,166.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,2
2550.0,34.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,49.5,3
2550.0,52.5,4
2550.0,55.5,23
2550.0,58.5,22
2550.0,61.5,17
2550.0,64.5,9
2550.0,67.5,7
2550.0,70.5,8
2550.0,73.5,15
2550.0,76.5,30
2550.0,79.5,47
2550.0,82.5,25
2550.0,85.5,31
2550.0,88.5,20
2550.0,91.5,13
2550.0,94.5,5
2550.0,97.5,3
2550.0,100.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,145.5,1
2550.0,229.5,1
2550.0,322.5,1
2550.0,385.5,1
2550.0,1621.5,1
2550.0,1633.5,1
2650.0,40.5,1
2650.0,46.5,3
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,6
2650.0,58.5,15
2650.0,61.5,10
2650.0,64.5,15
2650.0,67.5,17
2650.0,70.5,35
2650.0,73.5,21
2650.0,76.5,18
2650.0,79.5,15
2650.0,82.5,10
2650.0,85.5,10
2650.0,88.5,10
2650.0,91.5,13
2650.0,94.5,1
2650.0,103.5,4
2650.0,106.5,4
2650.0,112.5,1
2650.0,121.5,1
2650.0,136.5,1
2650.0,139.5,2
2650.0,142.5,1
2650.0,223.5,1
2650.0,325.5,1
2650.0,892.5,1
2650.0,1282.5,1
2650.0,3073.5,1
2750.0,34.5,1
2750.0,52.5,5
2750.0,55.5,32
2750.0,58.5,50
2750.0,61.5,25
2750.0,64.5,19
2750.0,67.5,12
2750.0,70.5,5
2750.0,73.5,6
2750.0,76.5,5
2750.0,79.5,3
2750.0,82.5,1
2750.0,88.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,124.5,1
2750.0,133.5,1
2750.0,136.5,3
2750.0,139.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,187.5,1
2750.0,1552.5,1
2750.0,1558.5,1
2750.0,1591.5,1
2850.0,61.5,1
2850.0,64.5,4
2850.0,73.5,1
2850.0,82.5,3
2850.0,85.5,1
2850.0,88.5,5
2850.0,91.5,8
2850.0,94.5,4
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,2
2950.0,70.5,1
2950.0,79.5,3
2950.0,88.5,2
2950.0,91.5,2
2950.0,100.5,1
2950.0,103.5,2
3050.0,58.5,3
3050.0,61.5,2
3050.0,64.5,13
3050.0,67.5,28
3050.0,70.5,25
3050.0,73.5,11
3050.0,76.5,6
3050.0,79.5,2
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,2
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,4
3050.0,103.5,3
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,3
3050.0,130.5,2
3050.0,136.5,2
3050.0,148.5,1
3050.0,154.5,1
3050.0,175.5,1
3050.0,196.5,1
3050.0,247.5,1
3050.0,310.5,1
3050.0,397.5,1
3050.0,1162.5,1
3050.0,1243.5,1
3050.0,1498.5,1
3050.0,1543.5,1
3050.0,2086.5,1
3050.0,2668.5,1
3150.0,106.5,1
3150.0,109.5,1
3250.0,76.5,1
3250.0,88.5,1
3250.0,97.5,1
3250.0,106.5,1
3250.0,1015.5,1
3250.0,1030.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,67.5,1
3350.0,70.5,3
3350.0,79.5,1
3350.0,82.5,4
3350.0,88.5,1
3350.0,91.5,5
3350.0,94.5,6
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,2
3350.0,112.5,3
3350.0,115.5,5
3350.0,118.5,2
3350.0,124.5,4
3350.0,127.5,1
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,2
3350.0,145.5,4
3350.0,148.5,5
3350.0,151.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,175.5,1
3450.0,64.5,1
3450.0,67.5,1
3450.0,79.5,1
3450.0,82.5,1
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,3
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,4
3450.0,112.5,3
3450.0,118.5,5
3450.0,121.5,4
3450.0,124.5,1
3450.0,130.5,1
3450.0,142.5,1
3450.0,148.5,3
3450.0,2161.5,1
3550.0,88.5,3
3550.0,94.5,3
3550.0,97.5,2
3550.0,103.5,2
3550.0,106.5,2
3550.0,109.5,3
3550.0,112.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,136.5,1
3550.0,142.5,1
3650.0,103.5,1
3650.0,118.5,1
3750.0,37.5,1
3750.0,73.5,2
3750.0,79.5,3
3750.0,82.5,17
3750.0,85.5,2
3750.0,88.5,7
3750.0,91.5,5
3750.0,94.5,12
3750.0,97.5,17
3750.0,100.5,24
3750.0,103.5,13
3750.0,106.5,13
3750.0,109.5,8
3750.0,112.5,13
3750.0,115.5,16
3750.0,118.5,7
3750.0,121.5,3
3750.0,124.5,3
3750.0,127.5,4
3750.0,130.5,1
3750.0,133.5,1
3750.0,187.5,1
3750.0,1687.5,1
3750.0,1690.5,1
3850.0,79.5,1
3850.0,103.5,1
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,4
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,3
3850.0,127.5,1
3850.0,130.5,1
3850.0,148.5,1
3950.0,58.5,2
3950.0,64.5,1
3950.0,73.5,1
3950.0,76.5,4
3950.0,79.5,3
3950.0,82.5,1
3950.0,88.5,2
3950.0,91.5,7
3950.0,94.5,5
3950.0,97.5,3
3950.0,100.5,4
3950.0,103.5,3
3950.0,106.5,5
3950.0,109.5,7
3950.0,112.5,3
3950.0,115.5,2
3950.0,118.5,2
3950.0,127.5,9
3950.0,133.5,4
3950.0,136.5,4
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,5
3950.0,148.5,1
3950.0,154.5,1
3950.0,163.5,1
3950.0,2107.5,1
3950.0,4420.5,1
4050.0,70.5,2
4050.0,73.5,1
4050.0,76.5,3
4050.0,79.5,2
4050.0,82.5,4
4050.0,85.5,4
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,1
4050.0,97.5,5
4050.0,100.5,3
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,5
4050.0,118.5,3
4050.0,124.5,1
4050.0,175.5,1
4150.0,16.5,1
4150.0,34.5,2
4150.0,43.5,1
4150.0,61.5,1
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,2
4150.0,97.5,3
4150.0,100.5,12
4150.0,103.5,4
4150.0,106.5,3
4150.0,109.5,9
4150.0,112.5,7
4150.0,115.5,15
4150.0,118.5,5
4150.0,121.5,6
4150.0,124.5,4
4150.0,127.5,9
4150.0,130.5,11
4150.0,133.5,12
4150.0,136.5,17
4150.0,139.5,5
4150.0,142.5,5
4150.0,145.5,8
4150.0,148.5,10
4150.0,151.5,6
4150.0,154.5,5
4150.0,157.5,4
4150.0,160.5,2
4150.0,163.5,1
4150.0,217.5,1
4150.0,223.5,1
4150.0,280.5,1
4150.0,301.5,1
4150.0,1606.5,1
4150.0,4312.5,1
4250.0,91.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,169.5,1
4250.0,178.5,1
4350.0,130.5,1
4450.0,70.5,2
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,91.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,4
4450.0,106.5,2
4450.0,109.5,4
4450.0,112.5,7
4450.0,115.5,2
4450.0,121.5,1
4450.0,127.5,1
4450.0,133.5,4
4450.0,136.5,8
4450.0,139.5,2
4450.0,142.5,3
4450.0,145.5,1
4450.0,148.5,1
4450.0,151.5,1
4450.0,154.5,1
4450.0,163.5,1
4450.0,166.5,7
4450.0,169.5,2
4450.0,172.5,1
4450.0,235.5,2
4550.0,97.5,2
4550.0,112.5,1
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,130.5,1
4550.0,145.5,5
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,1
4550.0,157.5,2
4550.0,160.5,3
4550.0,163.5,2
4550.0,166.5,1
4550.0,169.5,2
4550.0,172.5,3
4550.0,238.5,1
4550.0,244.5,1
4550.0,262.5,2
4550.0,274.5,1
4550.0,277.5,3
4550.0,280.5,1
4550.0,283.5,1
4550.0,286.5,1
4550.0,409.5,1
4550.0,499.5,1
4650.0,49.5,1
4650.0,55.5,3
4650.0,58.5,1
4650.0,64.5,1
4650.0,67.5,1
4650.0,76.5,1
4650.0,91.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,154.5,1
4650.0,157.5,2
4650.0,163.5,1
4650.0,166.5,2
4650.0,172.5,1
4650.0,223.5,2
4650.0,229.5,1
4750.0,148.5,1
4750.0,169.5,2
4750.0,178.5,1
4750.0,217.5,1
4850.0,34.5,1
4850.0,55.5,1
4850.0,67.5,1
4850.0,139.5,4
4850.0,142.5,4
4850.0,157.5,2
4850.0,166.5,1
4850.0,169.5,7
4850.0,172.5,1
4850.0,190.5,2
4850.0,208.5,1
4850.0,211.5,2
4850.0,217.5,1
4850.0,226.5,1
4850.0,229.5,1
4850.0,235.5,1
4850.0,250.5,1
4850.0,259.5,1
4850.0,262.5,3
4850.0,265.5,3
4850.0,268.5,2
4850.0,271.5,2
4850.0,277.5,3
4850.0,280.5,2
4850.0,283.5,2
4850.0,286.5,6
4850.0,289.5,7
4850.0,292.5,4
4850.0,295.5,3
4850.0,298.5,4
4850.0,301.5,2
4850.0,304.5,2
4850.0,307.5,3
4850.0,310.5,2
4850.0,313.5,2
4850.0,316.5,1
4850.0,319.5,1
4850.0,325.5,1
4850.0,334.5,1
4850.0,352.5,1
4850.0,412.5,1
4850.0,424.5,1
4850.0,439.5,1
4850.0,457.5,1
4850.0,511.5,1
4850.0,520.5,1
4850.0,544.5,1
4850.0,580.5,1
4850.0,595.5,1
4850.0,796.5,1
4850.0,970.5,1
4850.0,985.5,1
4950.0,97.5,3
4950.0,100.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,139.5,1
4950.0,145.5,4
4950.0,148.5,3
4950.0,151.5,6
4950.0,154.5,2
4950.0,157.5,2
4950.0,160.5,3
4950.0,166.5,6
4950.0,169.5,8
4950.0,172.5,2
4950.0,175.5,3
4950.0,178.5,2
4950.0,181.5,2
4950.0,184.5,4
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,1
4950.0,205.5,1
4950.0,211.5,1
4950.0,220.5,1
5050.0,52.5,1
5050.0,55.5,1
5050.0,133.5,1
5050.0,142.5,1
5050.0,166.5,1
5050.0,172.5,2
5050.0,175.5,2
5050.0,178.5,2
5050.0,181.5,2
5050.0,196.5,1
5150.0,55.5,1
5150.0,103.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,148.5,1
5150.0,157.5,4
5150.0,163.5,2
5150.0,166.5,1
5150.0,169.5,1
5150.0,175.5,4
5150.0,181.5,2
5150.0,199.5,1
5150.0,211.5,1
5150.0,1627.5,1
5150.0,1702.5,1
5250.0,28.5,3
5250.0,40.5,1
5250.0,67.5,1
5250.0,82.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,94.5,1
5250.0,124.5,1
5250.0,139.5,1
5250.0,142.5,3
5250.0,145.5,8
5250.0,148.5,9
5250.0,151.5,2
5250.0,154.5,12
5250.0,157.5,10
5250.0,160.5,16
5250.0,163.5,24
5250.0,166.5,21
5250.0,169.5,20
5250.0,172.5,36
5250.0,175.5,28
5250.0,178.5,30
5250.0,181.5,26
5250.0,184.5,14
5250.0,187.5,22
5250.0,190.5,6
5250.0,193.5,5
5250.0,196.5,4
5250.0,199.5,7
5250.0,202.5,1
5250.0,208.5,2
5250.0,211.5,2
5250.0,217.5,1
5250.0,220.5,1
5250.0,223.5,2
5250.0,235.5,1
5250.0,238.5,3
5250.0,244.5,3
5250.0,247.5,2
5250.0,250.5,1
5250.0,253.5,1
5250.0,259.5,2
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,277.5,1
5250.0,286.5,2
5250.0,301.5,1
5250.0,319.5,2
5250.0,337.5,1
5250.0,340.5,1
5250.0,352.5,1
5250.0,1336.5,1
5250.0,1924.5,1
5250.0,2179.5,1
5250.0,4687.5,1
5250.0,10075.5,1
5350.0,88.5,2
5350.0,91.5,1
5350.0,94.5,5
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,1
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,2
5350.0,121.5,4
5350.0,124.5,7
5350.0,127.5,3
5350.0,130.5,9
5350.0,133.5,3
5350.0,136.5,3
5350.0,139.5,8
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,163.5,1
5350.0,169.5,3
5350.0,172.5,4
5350.0,175.5,6
5350.0,178.5,3
5350.0,181.5,9
5350.0,184.5,3
5350.0,187.5,2
5350.0,190.5,1
5350.0,193.5,1
5350.0,220.5,1
5350.0,1213.5,1
5350.0,1708.5,1
5450.0,103.5,1
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,3
5450.0,142.5,2
5450.0,145.5,4
5450.0,148.5,3
5450.0,151.5,3
5450.0,154.5,3
5450.0,157.5,2
5450.0,160.5,1
5450.0,163.5,5
5450.0,166.5,4
5450.0,169.5,2
5450.0,172.5,1
5450.0,175.5,2
5450.0,178.5,1
5450.0,181.5,5
5450.0,190.5,3
5450.0,247.5,1
5450.0,277.5,2
5450.0,283.5,1
5450.0,289.5,1
5450.0,829.5,1
5450.0,1663.5,1
5450.0,3229.5,1
5550.0,115.5,1
5550.0,118.5,2
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,6
5550.0,130.5,2
5550.0,133.5,2
5550.0,136.5,4
5550.0,139.5,3
5550.0,142.5,1
5550.0,151.5,2
5550.0,178.5,1
5550.0,187.5,1
5650.0,112.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,157.5,3
5650.0,160.5,2
5650.0,163.5,3
5650.0,166.5,3
5650.0,169.5,1
5650.0,172.5,4
5650.0,175.5,2
5650.0,178.5,1
5650.0,181.5,1
5650.0,190.5,2
5650.0,196.5,1
5650.0,205.5,1
5650.0,214.5,1
5650.0,274.5,1
5650.0,277.5,1
5750.0,31.5,1
5750.0,46.5,1
5750.0,82.5,1
5750.0,91.5,1
5750.0,100.5,3
5750.0,103.5,1
5750.0,112.5,3
5750.0,115.5,2
5750.0,118.5,3
5750.0,121.5,2
5750.0,124.5,10
5750.0,127.5,11
5750.0,130.5,6
5750.0,133.5,8
5750.0,136.5,4
5750.0,139.5,9
5750.0,142.5,19
5750.0,145.5,10
5750.0,148.5,22
5750.0,151.5,14
5750.0,154.5,8
5750.0,157.5,12
5750.0,160.5,14
5750.0,163.5,7
5750.0,166.5,4
5750.0,169.5,3
5750.0,172.5,17
5750.0,175.5,5
5750.0,178.5,8
5750.0,181.5,5
5750.0,184.5,5
5750.0,187.5,7
5750.0,190.5,3
5750.0,193.5,2
5750.0,196.5,6
5750.0,199.5,12
5750.0,202.5,18
5750.0,205.5,13
5750.0,208.5,5
5750.0,211.5,5
5750.0,214.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,226.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,1
5750.0,241.5,3
5750.0,247.5,2
5750.0,250.5,1
5750.0,256.5,2
5750.0,259.5,1
5750.0,265.5,1
5750.0,268.5,2
5750.0,274.5,2
5750.0,277.5,2
5750.0,280.5,5
5750.0,283.5,2
5750.0,286.5,2
5750.0,289.5,8
5750.0,292.5,8
5750.0,295.5,4
5750.0,298.5,2
5750.0,301.5,4
5750.0,304.5,2
5750.0,307.5,2
5750.0,310.5,3
5750.0,313.5,6
5750.0,316.5,1
5750.0,364.5,1
5750.0,370.5,1
5750.0,373.5,2
5750.0,385.5,2
5750.0,412.5,1
5750.0,418.5,1
5750.0,421.5,3
5750.0,424.5,1
5750.0,430.5,2
5750.0,436.5,2
5750.0,439.5,1
5750.0,925.5,1
5750.0,1099.5,1
5750.0,1630.5,1
5750.0,1666.5,1
5750.0,1798.5,1
5750.0,2053.5,1
5850.0,13.5,2
5850.0,28.5,1
5850.0,61.5,2
5850.0,121.5,3
5850.0,124.5,5
5850.0,127.5,3
5850.0,130.5,4
5850.0,133.5,3
5850.0,136.5,3
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,4
5850.0,151.5,5
5850.0,154.5,2
5850.0,157.5,13
5850.0,160.5,11
5850.0,163.5,11
5850.0,166.5,5
5850.0,169.5,4
5850.0,172.5,6
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,4
5850.0,184.5,4
5850.0,187.5,10
5850.0,190.5,6
5850.0,193.5,5
5850.0,196.5,2
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,3
5850.0,208.5,3
5850.0,211.5,2
5850.0,223.5,1
5850.0,226.5,3
5850.0,229.5,1
5850.0,277.5,2
5850.0,280.5,2
5850.0,283.5,1
5850.0,613.5,1
5850.0,1657.5,1
5850.0,1693.5,1
5850.0,1705.5,1
5950.0,64.5,2
5950.0,106.5,1
5950.0,115.5,2
5950.0,118.5,1
5950.0,121.5,3
5950.0,124.5,4
5950.0,127.5,1
5950.0,130.5,7
5950.0,133.5,5
5950.0,136.5,2
5950.0,151.5,1
5950.0,154.5,3
5950.0,157.5,9
5950.0,160.5,3
5950.0,163.5,4
5950.0,166.5,5
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,1
5950.0,181.5,1
6050.0,118.5,2
6050.0,124.5,2
6050.0,127.5,4
6050.0,130.5,7
6050.0,133.5,5
6050.0,136.5,2
6050.0,148.5,1
6050.0,154.5,1
6050.0,172.5,3
6050.0,175.5,2
6050.0,181.5,1
6050.0,184.5,1
6050.0,217.5,1
6050.0,238.5,2
6150.0,106.5,1
6150.0,133.5,1
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,12
6150.0,151.5,6
6150.0,154.5,1
6150.0,157.5,7
6150.0,160.5,8
6150.0,163.5,6
6150.0,166.5,12
6150.0,169.5,8
6150.0,172.5,2
6150.0,175.5,5
6150.0,181.5,1
6150.0,184.5,2
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,2
6150.0,196.5,2
6150.0,202.5,3
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,235.5,1
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,3
6150.0,247.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,271.5,3
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,2
6150.0,316.5,1
6150.0,439.5,1
6150.0,493.5,1
6150.0,556.5,1
6150.0,1015.5,1
6150.0,1714.5,1
6150.0,1810.5,1
6250.0,19.5,1
6250.0,94.5,1
6250.0,97.5,2
6250.0,100.5,7
6250.0,106.5,1
6250.0,109.5,1
6250.0,112.5,5
6250.0,115.5,1
6250.0,118.5,2
6250.0,121.5,3
6250.0,127.5,4
6250.0,130.5,3
6250.0,145.5,1
6250.0,148.5,4
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,4
6250.0,169.5,2
6250.0,172.5,3
6250.0,175.5,7
6250.0,178.5,3
6250.0,181.5,4
6250.0,184.5,4
6250.0,187.5,2
6250.0,190.5,1
6250.0,196.5,6
6250.0,199.5,3
6250.0,202.5,2
6250.0,205.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,223.5,1
6250.0,250.5,1
6250.0,253.5,1
6250.0,256.5,3
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,2
6250.0,268.5,1
6250.0,310.5,1
6250.0,469.5,1
6250.0,685.5,1
6250.0,703.5,1
6250.0,751.5,1
6250.0,757.5,1
6250.0,841.5,1
6250.0,937.5,1
6250.0,1069.5,1
6250.0,1684.5,1
6250.0,3151.5,1
6350.0,94.5,1
6350.0,97.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,109.5,3
6350.0,115.5,2
6350.0,118.5,5
6350.0,121.5,2
6350.0,124.5,1
6350.0,136.5,1
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,1
6350.0,160.5,1
6350.0,166.5,2
6350.0,169.5,1
6350.0,175.5,2
6350.0,181.5,1
6350.0,184.5,5
6350.0,196.5,1
6350.0,202.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,220.5,2
6350.0,226.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,262.5,1
6350.0,271.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,478.5,1
6450.0,91.5,2
6450.0,94.5,4
6450.0,97.5,9
6450.0,100.5,32
6450.0,103.5,21
6450.0,106.5,23
6450.0,109.5,40
6450.0,112.5,74
6450.0,115.5,51
6450.0,118.5,17
6450.0,121.5,16
6450.0,124.5,14
6450.0,127.5,9
6450.0,130.5,5
6450.0,133.5,4
6450.0,139.5,2
6450.0,142.5,4
6450.0,145.5,9
6450.0,148.5,6
6450.0,151.5,6
6450.0,154.5,2
6450.0,157.5,4
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,4
6450.0,169.5,6
6450.0,172.5,7
6450.0,175.5,4
6450.0,178.5,11
6450.0,181.5,18
6450.0,184.5,7
6450.0,187.5,10
6450.0,190.5,4
6450.0,193.5,7
6450.0,196.5,6
6450.0,199.5,3
6450.0,202.5,7
6450.0,205.5,4
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,2
6450.0,217.5,1
6450.0,229.5,1
6450.0,235.5,1
6450.0,241.5,4
6450.0,244.5,1
6450.0,247.5,3
6450.0,253.5,3
6450.0,259.5,2
6450.0,262.5,3
6450.0,265.5,4
6450.0,268.5,4
6450.0,271.5,3
6450.0,274.5,2
6450.0,277.5,3
6450.0,280.5,3
6450.0,283.5,3
6450.0,298.5,1
6450.0,304.5,1
6450.0,400.5,2
6450.0,406.5,3
6450.0,442.5,1
6450.0,454.5,1
6450.0,466.5,1
6450.0,508.5,1
6450.0,625.5,1
6450.0,682.5,1
6450.0,685.5,1
6450.0,856.5,1
6450.0,871.5,1
6450.0,928.5,1
6450.0,937.5,1
6450.0,946.5,1
6450.0,976.5,1
6450.0,1570.5,1
6450.0,1633.5,1
6450.0,1636.5,1
6450.0,1717.5,1
6550.0,1.5,1
6550.0,19.5,41
6550.0,22.5,4
6550.0,25.5,3
6550.0,28.5,5
6550.0,34.5,5
6550.0,37.5,7
6550.0,43.5,3
6550.0,46.5,4
6550.0,49.5,2
6550.0,52.5,5
6550.0,55.5,4
6550.0,58.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,91.5,32
6550.0,94.5,27
6550.0,97.5,39
6550.0,100.5,80
6550.0,103.5,39
6550.0,106.5,23
6550.0,109.5,38
6550.0,112.5,41
6550.0,115.5,38
6550.0,118.5,22
6550.0,121.5,22
6550.0,124.5,17
6550.0,127.5,11
6550.0,130.5,10
6550.0,133.5,9
6550.0,136.5,5
6550.0,139.5,2
6550.0,142.5,6
6550.0,145.5,12
6550.0,148.5,7
6550.0,151.5,8
6550.0,154.5,5
6550.0,157.5,7
6550.0,160.5,3
6550.0,163.5,6
6550.0,166.5,1
6550.0,169.5,4
6550.0,172.5,6
6550.0,175.5,6
6550.0,178.5,12
6550.0,181.5,11
6550.0,184.5,7
6550.0,187.5,13
6550.0,190.5,11
6550.0,193.5,14
6550.0,196.5,14
6550.0,199.5,5
6550.0,202.5,8
6550.0,205.5,7
6550.0,208.5,6
