column_number,name,first_trace_number,last_trace_number
13,none,38781,38782
13,42487,38783,38783
13,none,38784,38786
13,34659,38787,38793
13,none,38794,38796
13,??,38797,38799
13,8218,38800,38800
13,none,38801,38808
13,??,38809,38809
13,197133,38810,38810
13,none,38811,38811
13,203413,38812,38812
13,none,38813,38825
13,45758,38826,38851
13,??,38852,38857
13,none,38858,38865
13,??,38866,38867
13,none,38868,38869
13,??,38870,38871
13,none,38872,38874
13,8473,38875,38887
13,3301,38888,38889
13,2119,38890,38890
13,none,38891,38894
13,none,38895,38910
13,29468,38911,38912
13,none,38913,38924
13,30851,38925,38925
13,none,38926,38952
13,197630,38953,38953
13,none,38954,38964
13,36914,38965,38966
13,none,38967,38969
13,none,38970,38979
13,37532,38980,38984
13,none,38985,38986
13,327687,38987,38987
13,37654,38988,38988
13,37598,38989,38989
13,none,38990,38991
13,327687,38992,38992
13,none,38993,38998
13,12843,38999,39001
13,8560,39002,39003
13,none,39004,39018
13,6724,39019,39021
13,none,39022,39024
13,none,39025,39043
13,49125,39044,39044
13,15738,39045,39045
13,16007,39046,39046
13,none,39047,39073
13,43852,39074,39079
13,none,39080,39103
13,1955,39104,39104
13,none,39105,39114
13,6711,39115,39115
13,none,39116,39130
13,25248,39131,39135
13,??,39136,39136
13,198813,39137,39137
13,none,39138,39138
13,none,39139,39140
13,57707,39141,39141
13,none,39142,39172
13,24764,39173,39173
13,none,39174,39176
13,29259,39177,39177
13,none,39178,39199
13,60720,39200,39200
13,none,39201,39214
13,15582,39215,39215
13,none,39216,39224
13,10310,39225,39236
13,26101,39237,39239
13,none,39240,39244
13,none,39245,39266
13,13092,39267,39272
13,none,39273,39285
13,20985,39286,39286
13,51042,39287,39287
13,none,39288,39289
13,35539,39290,39291
13,none,39292,39292
13,none,39293,39309
13,14340,39310,39316
13,none,39317,39317
13,22606,39318,39318
13,none,39319,39354
13,8285,39355,39355
13,??,39356,39356
13,none,39357,39386
13,12301,39387,39387
13,none,39388,39388
13,none,39389,39432
13,8926,39433,39448
13,none,39449,39455
13,1241,39456,39456
13,none,39457,39459
13,none,39460,39477
13,23106,39478,39479
13,271724,39480,39481
13,??,39482,39483
13,264318,39484,39484
13,none,39485,39485
13,264332,39486,39486
13,none,39487,39520
13,8402,39521,39525
13,none,39526,39541
13,??,39542,39545
13,3267,39546,39547
13,2848,39548,39548
13,3058,39549,39549
13,none,39550,39552
13,none,39553,39583
13,1836,39584,39584
13,none,39585,39603
13,??,39604,39616
13,3491,39617,39617
13,55821,39618,39618
13,9304,39619,39619
13,none,39620,39620
13,9729,39621,39621
13,none,39622,39624
13,44092,39625,39625
13,none,39626,39626
13,34606,39627,39627
13,none,39628,39642
13,20860,39643,39645
13,none,39646,39646
13,none,39647,39666
13,25459,39667,39668
13,none,39669,39670
13,39405,39671,39672
13,none,39673,39680
13,8422,39681,39693
13,none,39694,39695
13,none,39696,39717
13,13030,39718,39728
13,59414,39729,39729
13,6772,39730,39730
13,none,39731,39733
13,none,39734,39735
13,13037,39736,39737
13,none,39738,39742
13,none,39743,39779
13,34373,39780,39780
13,none,39781,39835
13,37153,39836,39836
13,none,39837,39839
13,none,39840,39840
13,37153,39841,39841
13,37225,39842,39842
13,none,39843,39844
13,7540,39845,39845
13,none,39846,39851
13,47147,39852,39854
13,42473,39855,39855
13,none,39856,39860
13,none,39861,39872
13,35329,39873,39873
13,none,39874,39882
13,132789,39883,39883
13,29838,39884,39884
13,40015,39885,39885
13,none,39886,39886
13,none,39887,39901
13,49223,39902,39902
13,none,39903,39903
13,none,39904,39910
13,1547,39911,39911
13,none,39912,39942
13,12643,39943,39943
13,none,39944,39945
13,8365,39946,39947
13,none,39948,39957
13,15943,39958,39964
13,none,39965,39968
13,none,39969,39996
13,8468,39997,39997
13,none,39998,40009
13,15404,40010,40010
13,none,40011,40021
13,8402,40022,40022
13,none,40023,40055
13,45458,40056,40059
13,45430,40060,40061
13,133481,40062,40062
13,none,40063,40082
13,58316,40083,40083
13,none,40084,40084
13,60501,40085,40085
13,none,40086,40086
13,??,40087,40087
13,3242,40088,40088
13,none,40089,40098
13,34245,40099,40100
13,none,40101,40101
13,none,40102,40108
13,??,40109,40110
13,8529,40111,40111
13,none,40112,40113
13,30873,40114,40115
13,??,40116,40116
13,none,40117,40136
13,42708,40137,40138
13,50168,40139,40139
13,50821,40140,40140
13,198612,40141,40141
13,none,40142,40142
13,50989,40143,40143
13,none,40144,40162
13,??,40163,40163
13,8820,40164,40164
13,none,40165,40187
13,25394,40188,40188
13,none,40189,40200
13,47835,40201,40201
13,none,40202,40239
13,20857,40240,40240
13,none,40241,40242
13,none,40243,40251
13,??,40252,40252
13,none,40253,40257
13,31727,40258,40258
13,none,40259,40259
13,none,40260,40263
13,41230,40264,40265
13,none,40266,40276
13,212886,40277,40277
13,none,40278,40281
13,9044,40282,40286
13,none,40287,40307
13,39326,40308,40309
13,none,40310,40322
13,199455,40323,40323
13,none,40324,40324
13,none,40325,40332
13,12822,40333,40333
13,none,40334,40364
13,36902,40365,40365
13,none,40366,40368
13,327750,40369,40369
13,328137,40370,40370
13,328227,40371,40371
13,none,40372,40388
13,??,40389,40389
13,none,40390,40392
13,16229,40393,40393
13,none,40394,40394
13,none,40395,40400
13,12355,40401,40401
13,none,40402,40406
13,13445,40407,40408
13,none,40409,40409
13,none,40410,40412
13,16082,40413,40413
13,none,40414,40415
13,18024,40416,40417
13,18025,40418,40418
13,none,40419,40451
13,41678,40452,40454
13,none,40455,40464
13,??,40465,40465
13,37203,40466,40466
13,none,40467,40477
13,1257,40478,40478
13,none,40479,40499
13,31216,40500,40500
13,none,40501,40509
13,35261,40510,40510
13,none,40511,40511
13,57976,40512,40512
13,none,40513,40533
13,14537,40534,40534
13,none,40535,40556
13,35433,40557,40557
13,none,40558,42660
13,1299,42661,51800
13,7018,51801,55676
13,??,55677,56083
13,15557,56084,56472
13,3301,56473,56721
13,1759,56722,56864
13,6830,56865,56946
13,2497,56947,57020
13,25400,57021,57070
13,29695,57071,57119
13,2116,57120,57140
13,197288,57141,57158
13,31898,57159,57176
13,20940,57177,57191
13,3308,57192,57201
13,41733,57202,57210
13,8764,57211,57218
13,4657,57219,57225
13,25540,57226,57231
13,30950,57232,57237
13,109,57238,57242
13,12392,57243,57247
13,8228,57248,57252
13,16625,57253,57256
13,4181,57257,57260
13,8968,57261,57264
13,9121,57265,57268
13,14737,57269,57271
13,30818,57272,57274
13,31477,57275,57277
13,34087,57278,57280
13,41549,57281,57283
13,46844,57284,57286
13,61317,57287,57289
13,1239,57290,57291
13,12626,57292,57293
13,16347,57294,57295
13,174,57296,57297
13,20115,57298,57299
13,21040,57300,57301
13,3262,57302,57303
13,33796,57304,57305
13,48635,57306,57307
13,5518,57308,57309
13,61157,57310,57311
13,6762,57312,57313
13,12956,57314,57314
13,16509,57315,57315
13,19551,57316,57316
13,197308,57317,57317
13,198930,57318,57318
13,200780,57319,57319
13,207790,57320,57320
13,22773,57321,57321
13,25473,57322,57322
13,26464,57323,57323
13,30781,57324,57324
13,34803,57325,57325
13,34950,57326,57326
13,35432,57327,57327
13,35819,57328,57328
13,42649,57329,57329
13,47823,57330,57330
13,50498,57331,57331
13,51978,57332,57332
13,58065,57333,57333
13,62183,57334,57334
13,6866,57335,57335
13,7552,57336,57336
13,8455,57337,57337
13,9009,57338,57338
13,none,57339,59903
13,6762,59904,60554
13,??,60555,60559
13,none,60560,60638
13,12956,60639,61128
13,none,61129,61517
13,??,61518,61557
13,6762,61558,61583
13,29049,61584,61596
13,12956,61597,61604
13,17557,61605,61612
13,41564,61613,61615
13,62336,61616,61618
13,12445,61619,61619
13,1680,61620,61620
13,29314,61621,61621
13,5394,61622,61622
13,57858,61623,61623
13,62240,61624,61624
13,6849,61625,61625
13,9121,61626,61626
13,none,61627,61631
13,9121,61632,61672
13,none,61673,61677
13,55002,61678,61703
13,none,61704,61708
13,3491,61709,61736
13,3249,61737,61761
13,none,61762,61763
13,13293,61764,61768
13,none,61769,61771
13,15169,61772,61778
13,28716,61779,61783
13,none,61784,61784
13,5511,61785,61790
13,none,61791,61795
13,20485,61796,61800
13,12709,61801,61804
13,29405,61805,61808
13,5603,61809,61811
13,none,61812,61812
13,6866,61813,61816
13,25190,61817,61818
13,8764,61819,61820
13,20940,61821,61823
13,21466,61824,61824
13,none,61825,61826
13,31898,61827,61827
13,none,61828,61829
13,35805,61830,61831
13,none,61832,61832
13,39603,61833,61833
13,none,61834,61835
13,none,61836,61838
13,50710,61839,61841
13,none,61842,61844
13,55805,61845,61847
13,13046,61848,61849
13,none,61850,61851
13,210278,61852,61853
13,none,61854,61855
13,30962,61856,61856
13,none,61857,61857
13,1299,61858,61858
13,39180,61859,61859
13,none,61860,61861
13,7713,61862,61863
13,9009,61864,61865
13,none,61866,61867
13,16509,61868,61868
13,none,61869,61869
13,198726,61870,61870
13,20773,61871,61871
13,21473,61872,61872
13,25091,61873,61873
13,none,61874,61874
13,29789,61875,61875
13,31034,61876,61876
13,35833,61877,61877
13,41998,61878,61878
13,47217,61879,61879
13,50533,61880,61880
13,none,61881,61882
13,6453,61883,61883
13,33915,61884,61884
13,9085,61885,61885
13,none,61886,62569
13,4837,62570,65453
13,9121,65454,65496
13,none,65497,65500
13,none,65501,65503
13,6830,65504,65536
13,6855,65537,65558
13,none,65559,65563
13,none,65564,65568
13,13036,65569,65580
13,5588,65581,65581
13,none,65582,65586
13,6855,65587,65589
13,48659,65590,65590
13,8778,65591,65591
13,8866,65592,65592
13,none,65593,65593
13,50710,65594,65597
13,??,65598,65598
13,197019,65599,65599
13,206262,65600,65600
13,5588,65601,65613
13,13036,65614,65614
13,none,65615,65631
13,31042,65632,65640
13,none,65641,65648
13,none,65649,65652
13,29535,65653,65654
13,12741,65655,65655
13,198023,65656,65656
13,51373,65657,65657
13,57101,65658,65658
13,none,65659,65661
13,none,65662,65662
13,58237,65663,65663
13,none,65664,65664
13,15962,65665,65666
13,8778,65667,65667
13,none,65668,65670
13,none,65671,65677
13,50710,65678,65682
13,44395,65683,65684
13,none,65685,65686
13,none,65687,65691
13,13124,65692,65693
13,none,65694,65694
13,8866,65695,65697
13,none,65698,65701
13,6663,65702,65702
13,??,65703,65703
13,none,65704,65704
13,16625,65705,65705
13,29278,65706,65706
13,none,65707,65708
13,56833,65709,65709
13,58307,65710,65710
13,6453,65711,65711
13,13124,65712,65712
13,none,65713,65783
13,174,65784,70881
13,??,70882,70884
13,3257,70885,70885
13,33438,70886,70886
13,none,70887,70902
13,none,70903,70985
13,2914,70986,72545
13,9121,72546,72554
13,none,72555,72556
13,3320,72557,72692
13,5391,72693,72695
13,5603,72696,72696
13,none,72697,72788
13,5483,72789,72820
13,5588,72821,72821
13,none,72822,72824
13,5391,72825,72830
13,none,72831,72832
13,none,72833,73085
13,6830,73086,73155
13,??,73156,73167
13,33915,73168,73170
13,none,73171,73304
13,33915,73305,73310
13,33915,73311,73318
13,5511,73319,73434
13,??,73435,73438
13,8346,73439,73439
13,8376,73440,73440
13,none,73441,73459
13,??,73460,73463
13,none,73464,73486
13,1257,73487,73606
13,none,73607,73623
13,13127,73624,73629
13,none,73630,73631
13,none,73632,73646
13,3303,73647,73694
13,6939,73695,73705
13,none,73706,73713
13,6830,73714,73728
13,none,73729,73729
13,4837,73730,73731
13,none,73732,73732
13,??,73733,73733
13,3223,73734,73741
13,395880,73742,73742
13,none,73743,73743
13,none,73744,73754
13,59605,73755,73755
13,none,73756,74009
13,9121,74010,74048
13,none,74049,74069
13,none,74070,74086
13,1257,74087,74099
13,none,74100,74102
13,none,74103,74133
13,204896,74134,74134
13,none,74135,74255
13,174,74256,75157
13,??,75158,75196
13,12741,75197,75221
13,6758,75222,75225
13,24916,75226,75227
13,12876,75228,75228
13,201682,75229,75229
13,30742,75230,75230
13,3356,75231,75231
13,42965,75232,75232
13,43939,75233,75233
13,7979,75234,75234
13,none,75235,75274
13,16637,75275,75285
13,??,75286,75287
13,none,75288,75289
13,37271,75290,75294
13,none,75295,75295
13,16010,75296,75298
13,none,75299,75302
13,none,75303,75306
13,??,75307,75308
13,none,75309,75318
13,??,75319,75319
13,none,75320,75320
13,none,75321,75360
13,4134,75361,79840
13,4812,79841,80365
13,4847,80366,80579
13,23724,80580,80711
13,??,80712,80839
13,134773,80840,80936
13,134772,80937,81016
13,58466,81017,81083
13,134775,81084,81133
13,4816,81134,81177
13,140317,81178,81216
13,136200,81217,81251
13,136199,81252,81279
13,140316,81280,81307
13,136198,81308,81328
13,140312,81329,81349
13,140061,81350,81367
13,58543,81368,81385
13,134764,81386,81394
13,140313,81395,81403
13,140315,81404,81412
13,140308,81413,81419
13,140310,81420,81425
13,140314,81426,81430
13,134763,81431,81433
13,136197,81434,81436
13,137692,81437,81439
13,134761,81440,81441
13,none,81442,81812
13,??,81813,81825
13,none,81826,81828
13,none,81829,81868
13,4812,81869,81874
13,??,81875,81877
13,134773,81878,81878
13,136198,81879,81879
13,140310,81880,81880
13,none,81881,81902
13,1239,81903,83726
13,none,83727,83728
13,6453,83729,85437
13,49832,85438,85450
13,??,85451,85460
13,29049,85461,85464
13,34984,85465,85467
13,3327,85468,85468
13,none,85469,85524
13,??,85525,85526
13,none,85527,85539
13,2914,85540,85540
13,none,85541,85542
13,1273,85543,86508
13,16019,86509,86554
13,??,86555,86571
13,6830,86572,86575
13,21334,86576,86578
13,3329,86579,86581
13,none,86582,86626
13,3329,86627,86676
13,none,86677,86678
13,12302,86679,86695
13,6830,86696,86696
13,none,86697,86698
13,12302,86699,86700
13,none,86701,86701
13,50973,86702,86702
13,none,86703,86712
13,12302,86713,86721
13,12302,86722,86722
13,none,86723,86723
13,12302,86724,86724
13,none,86725,86726
13,12302,86727,86729
13,none,86730,86731
13,??,86732,86811
13,4134,86812,86878
13,577,86879,86938
13,4648,86939,86951
13,4812,86952,86960
13,20115,86961,86965
13,2570,86966,86967
13,7160,86968,86969
13,10620,86970,86970
13,11290,86971,86971
13,16135,86972,86972
13,16735,86973,86973
13,6327,86974,86974
13,63949,86975,86975
13,none,86976,86976
13,4134,86977,87143
13,4812,87144,87180
13,136197,87181,87181
13,4816,87182,87182
13,none,87183,87184
13,??,87185,87223
13,6830,87224,87252
13,none,87253,87254
13,none,87255,87285
13,40676,87286,87293
13,210906,87294,87294
13,15924,87295,87297
13,8386,87298,87298
13,none,87299,87302
13,33915,87303,87307
13,none,87308,87308
13,10620,87309,87313
13,none,87314,87318
13,3352,87319,87322
13,30329,87323,87325
13,9534,87326,87327
13,none,87328,87328
13,11290,87329,87330
13,16735,87331,87331
13,28637,87332,87332
13,none,87333,87334
13,14080,87335,87335
13,??,87336,87336
13,210055,87337,87337
13,212144,87338,87338
13,22646,87339,87339
13,22769,87340,87340
13,none,87341,87352
13,6830,87353,87368
13,??,87369,87370
13,none,87371,87378
13,??,87379,87382
13,33915,87383,87383
13,none,87384,87410
13,6167,87411,87425
13,none,87426,87428
13,none,87429,87444
13,46573,87445,87447
13,none,87448,87448
13,none,87449,87461
13,??,87462,87462
13,none,87463,87464
13,264147,87465,87465
13,none,87466,87487
13,22773,87488,87708
13,23282,87709,87717
13,??,87718,87723
13,40112,87724,87725
13,6,87726,87727
13,16858,87728,87728
13,33642,87729,87729
13,394917,87730,87730
13,none,87731,87932
13,16710,87933,87933
13,none,87934,88229
13,33363,88230,88272
13,11427,88273,88306
13,10796,88307,88331
13,7843,88332,88335
13,??,88336,88337
13,8052,88338,88338
13,none,88339,88340
13,20001,88341,88393
13,11351,88394,88419
13,none,88420,88421
13,11426,88422,88449
13,12271,88450,88467
13,10796,88468,88474
13,11955,88475,88475
13,33363,88476,88479
13,10796,88480,88480
13,??,88481,88481
13,none,88482,88543
13,4230,88544,88750
13,28573,88751,88771
13,??,88772,88774
13,263378,88775,88775
13,none,88776,88814
13,27699,88815,88815
13,none,88816,88823
13,6327,88824,88882
13,54198,88883,88883
13,none,88884,88940
13,none,88941,89070
13,5617,89071,89102
13,38987,89103,89103
13,none,89104,89152
13,21395,89153,89153
13,none,89154,89205
13,1299,89206,89242
13,none,89243,89294
13,3352,89295,89431
13,??,89432,89448
13,12956,89449,89462
13,none,89463,89470
13,??,89471,89477
13,3352,89478,89478
13,none,89479,89501
13,??,89502,89504
13,none,89505,89510
13,701,89511,89571
13,none,89572,89690
13,none,89691,89708
13,852,89709,89712
13,none,89713,89721
13,21949,89722,89727
13,14663,89728,89731
13,none,89732,89732
13,??,89733,89734
13,11489,89735,89735
13,none,89736,89736
13,??,89737,89737
13,none,89738,89894
13,4565,89895,89899
13,3257,89900,89901
13,none,89902,89981
13,19773,89982,89982
13,??,89983,89983
13,none,89984,90075
13,2516,90076,90159
13,none,90160,90174
13,none,90175,90331
13,2914,90332,90403
13,none,90404,90404
13,20940,90405,90445
13,16625,90446,90446
13,none,90447,90448
13,16625,90449,90449
13,none,90450,90450
13,8612,90451,90475
13,none,90476,90487
13,none,90488,90493
13,30036,90494,90505
13,none,90506,90533
13,8190,90534,90536
13,none,90537,90563
13,none,90564,90566
13,6830,90567,90577
13,??,90578,90587
13,none,90588,90589
13,none,90590,90643
13,37671,90644,90651
13,none,90652,90656
13,none,90657,90662
13,61317,90663,90669
13,23352,90670,90671
13,36352,90672,90672
13,none,90673,90679
13,1257,90680,90690
13,none,90691,90703
13,15735,90704,90707
13,none,90708,90709
13,none,90710,90712
13,26577,90713,90713
13,none,90714,90714
13,none,90715,90721
13,12541,90722,90727
13,none,90728,90728
13,none,90729,90737
13,9269,90738,90740
13,none,90741,90741
13,10103,90742,90742
13,3662,90743,90743
13,none,90744,90745
13,none,90746,90752
13,37468,90753,90754
13,??,90755,90756
13,none,90757,90758
13,none,90759,90763
13,7489,90764,90764
13,none,90765,90773
13,855,90774,90778
13,none,90779,90780
13,none,90781,90792
13,16625,90793,90793
13,none,90794,90799
13,??,90800,90800
13,none,90801,90804
13,58717,90805,90806
13,23752,90807,90807
13,none,90808,90808
13,133149,90809,90809
13,55915,90810,90810
13,11404,90811,90815
13,15924,90816,90817
13,none,90818,90818
13,none,90819,90820
13,53543,90821,90822
13,none,90823,90825
13,20162,90826,90826
13,none,90827,90845
13,53828,90846,90847
13,none,90848,90850
13,6325,90851,90855
13,27800,90856,90856
13,35900,90857,90857
13,32020,90858,90858
13,none,90859,90859
13,42205,90860,90860
13,51438,90861,90861
13,none,90862,90863
13,6734,90864,90864
13,none,90865,90866
13,none,90867,90871
13,14080,90872,90872
13,none,90873,90874
13,23028,90875,90876
13,none,90877,90880
13,7713,90881,90881
13,none,90882,90883
13,42298,90884,90885
13,8781,90886,90886
13,8966,90887,90888
13,none,90889,90889
13,64267,90890,90890
13,9009,90891,90891
13,??,90892,90892
13,none,90893,90898
13,13428,90899,90900
13,none,90901,90908
13,1712,90909,90910
13,none,90911,90914
13,26554,90915,90915
13,none,90916,90916
13,34731,90917,90918
13,3262,90919,90919
13,none,90920,90920
13,none,90921,90926
13,41497,90927,90927
13,none,90928,90928
13,none,90929,90930
13,4637,90931,90932
13,46375,90933,90934
13,46687,90935,90935
13,none,90936,90936
13,48635,90937,90937
13,none,90938,90940
13,5645,90941,90941
13,none,90942,90944
13,9808,90945,90946
13,none,90947,90952
13,??,90953,90953
13,none,90954,90965
13,52800,90966,90966
13,none,90967,90969
13,44451,90970,90970
13,none,90971,90974
13,21947,90975,90975
13,none,90976,90976
13,27773,90977,90977
13,16625,90978,90978
13,28917,90979,90979
13,203476,90980,90980
13,32098,90981,90981
13,none,90982,90999
13,42880,91000,91000
13,none,91001,92218
13,7922,92219,95776
13,none,95777,95784
13,none,95785,95827
13,5511,95828,95853
13,8452,95854,95858
13,12479,95859,95860
13,??,95861,95861
13,none,95862,95910
13,29049,95911,95911
13,none,95912,95996
13,??,95997,96005
13,none,96006,96117
13,8890,96118,96119
13,none,96120,96254
13,??,96255,96259
13,3215,96260,96260
13,47377,96261,96261
13,none,96262,96264
13,none,96265,96966
13,701,96967,97310
13,??,97311,97508
13,1699,97509,97509
13,none,97510,97548
13,6167,97549,97703
13,??,97704,97704
13,none,97705,97785
13,701,97786,97825
13,none,97826,97828
13,??,97829,97836
13,none,97837,97843
13,none,97844,97844
13,9829,97845,97846
13,none,97847,97848
13,none,97849,97849
13,46573,97850,97850
13,none,97851,97900
13,3303,97901,97933
13,none,97934,97936
13,none,97937,97939
13,??,97940,97940
13,none,97941,97953
13,2856,97954,98188
13,??,98189,98196
13,none,98197,98511
13,2110,98512,98534
13,8968,98535,98556
13,5400,98557,98571
13,20855,98572,98577
13,none,98578,98610
13,12440,98611,98614
13,??,98615,98615
13,none,98616,98770
13,12956,98771,98966
13,??,98967,99071
13,3352,99072,99095
13,26599,99096,99109
13,27699,99110,99111
13,10834,99112,99112
13,none,99113,99140
13,3352,99141,99225
13,??,99226,99269
13,26599,99270,99281
13,3352,99282,99380
13,none,99381,99381
13,26599,99382,99404
13,??,99405,99406
13,18881,99407,99407
13,none,99408,99409
13,10834,99410,99412
13,none,99413,99449
13,3352,99450,99460
13,??,99461,99462
13,none,99463,99506
13,3352,99507,99510
13,none,99511,99529
13,2914,99530,100068
13,13124,100069,100071
13,8717,100072,100073
13,9121,100074,100075
13,??,100076,100077
13,none,100078,100078
13,9121,100079,100080
13,9121,100081,100084
13,9924,100085,100198
13,2518,100199,100251
13,??,100252,100275
13,23520,100276,100292
13,7552,100293,100307
13,7656,100308,100315
13,11172,100316,100321
13,4760,100322,100327
13,6503,100328,100332
13,14080,100333,100336
13,24157,100337,100340
13,11888,100341,100343
13,16625,100344,100346
13,21859,100347,100349
13,4515,100350,100352
13,45899,100353,100355
13,10620,100356,100357
13,45903,100358,100359
13,52468,100360,100361
13,9848,100362,100363
13,19332,100364,100364
13,3491,100365,100365
13,4773,100366,100366
13,55644,100367,100367
13,55794,100368,100368
13,9902,100369,100369
13,none,100370,100425
13,??,100426,100445
13,23520,100446,100447
13,262589,100448,100448
13,3842,100449,100449
13,46573,100450,100450
13,4761,100451,100451
13,9829,100452,100452
13,4134,100453,100478
13,23520,100479,100489
13,27665,100490,100492
13,??,100493,100495
13,14638,100496,100496
13,none,100497,100501
13,4760,100502,100502
13,none,100503,100505
13,9341,100506,100507
13,none,100508,100509
13,11172,100510,100512
13,10096,100513,100513
13,none,100514,100514
13,9676,100515,100515
13,none,100516,100516
13,11888,100517,100517
13,38107,100518,100518
13,3786,100519,100519
13,7552,100520,100520
13,7568,100521,100521
13,9924,100522,100522
13,none,100523,100585
13,24538,100586,100586
13,32708,100587,100587
13,none,100588,100594
13,??,100595,100621
13,none,100622,100624
13,6167,100625,100633
13,none,100634,100643
13,701,100644,100675
13,none,100676,100676
13,none,100677,100842
13,3320,100843,100856
13,none,100857,100900
13,none,100901,100943
13,5483,100944,100947
13,none,100948,100954
13,none,100955,101075
13,??,101076,101115
13,7303,101116,101125
13,3269,101126,101127
13,8452,101128,101130
13,none,101131,101138
13,??,101139,101140
13,none,101141,101143
13,1241,101144,101146
13,8346,101147,101148
13,16625,101149,101149
13,16814,101150,101150
13,20940,101151,101151
13,none,101152,101200
13,??,101201,101202
13,7303,101203,101203
13,none,101204,101229
13,4837,101230,101275
13,17816,101276,101295
13,none,101296,101306
13,none,101307,101307
13,7018,101308,101349
13,none,101350,101366
13,15169,101367,101371
13,none,101372,101373
13,9155,101374,101374
13,none,101375,101375
13,40676,101376,101377
13,none,101378,101382
13,174,101383,101383
13,33438,101384,101384
13,none,101385,104991
13,174,104992,107459
13,12741,107460,107465
13,25248,107466,107466
13,34347,107467,107467
13,39603,107468,107468
13,47223,107469,107469
13,none,107470,107471
13,28952,107472,107473
13,34772,107474,107474
13,49056,107475,107475
13,25424,107476,107477
13,none,107478,107486
13,15895,107487,107491
13,12530,107492,107493
13,none,107494,107520
13,??,107521,107522
13,none,107523,107525
13,47890,107526,107527
13,15895,107528,107528
13,none,107529,107530
13,202632,107531,107531
13,none,107532,107551
13,12479,107552,107564
13,none,107565,107594
13,none,107595,107609
13,??,107610,107629
13,12479,107630,107633
13,50710,107634,107636
13,15706,107637,107638
13,??,107639,107639
13,none,107640,107644
13,none,107645,107888
13,1761,107889,107900
13,none,107901,107984
13,209,107985,108011
13,none,108012,108044
13,668,108045,108045
13,none,108046,108085
13,600,108086,108113
13,none,108114,108125
13,??,108126,108136
13,393856,108137,108137
13,1706,108138,108143
13,104,108144,108144
13,none,108145,108145
13,none,108146,108147
13,18530,108148,108148
13,none,108149,108153
13,35916,108154,108154
13,none,108155,108443
13,??,108444,108492
13,5650,108493,108530
13,12083,108531,108540
13,15802,108541,108550
13,14061,108551,108559
13,16637,108560,108565
13,16735,108566,108570
13,3737,108571,108575
13,398053,108576,108580
13,6332,108581,108584
13,5511,108585,108586
13,11492,108587,108587
13,14754,108588,108588
13,14868,108589,108589
13,200845,108590,108590
13,209519,108591,108591
13,21859,108592,108592
13,23674,108593,108593
13,23752,108594,108594
13,262287,108595,108595
13,262375,108596,108596
13,28130,108597,108597
13,28146,108598,108598
13,28598,108599,108599
13,32880,108600,108600
13,39010,108601,108601
13,47377,108602,108602
13,56909,108603,108603
13,577,108604,108604
13,7843,108605,108605
13,8452,108606,108606
13,none,108607,108611
13,7303,108612,108674
13,none,108675,108683
13,5650,108684,108728
13,none,108729,108734
13,none,108735,108770
13,8452,108771,108801
13,5511,108802,108804
13,35487,108805,108805
13,8452,108806,108806
13,none,108807,108832
13,7127,108833,108839
13,none,108840,108845
13,209,108846,108857
13,52,108858,108867
13,none,108868,108869
13,7795,108870,108870
13,none,108871,108880
13,14868,108881,108882
13,264144,108883,108883
13,52783,108884,108884
13,none,108885,108886
13,37057,108887,108889
13,none,108890,108891
13,12083,108892,108893
13,none,108894,108894
13,none,108895,108897
13,22612,108898,108899
13,31242,108900,108900
13,none,108901,108901
13,3561,108902,108903
13,11492,108904,108904
13,none,108905,108905
13,??,108906,108906
13,14522,108907,108907
13,none,108908,108908
13,16206,108909,108909
13,16397,108910,108910
13,19429,108911,108911
13,none,108912,108913
13,22995,108914,108914
13,none,108915,108915
13,265439,108916,108916
13,267307,108917,108917
13,none,108918,108918
13,29467,108919,108919
13,none,108920,108921
13,42947,108922,108922
13,23752,108923,108923
13,62738,108924,108924
13,6621,108925,108925
13,749,108926,108926
13,7843,108927,108927
13,none,108928,108928
13,31679,108929,108929
13,none,108930,108944
13,7303,108945,109001
13,??,109002,109003
13,27831,109004,109004
13,none,109005,109050
13,none,109051,109233
13,16397,109234,109234
13,none,109235,109243
13,??,109244,109244
13,none,109245,109254
13,13445,109255,109257
13,3561,109258,109258
13,none,109259,109260
13,46573,109261,109262
13,3257,109263,109263
13,none,109264,109273
13,38193,109274,109274
13,none,109275,109275
13,263371,109276,109276
13,none,109277,109288
13,265475,109289,109289
13,none,109290,109292
13,21277,109293,109293
13,none,109294,109296
13,56595,109297,109297
13,62738,109298,109298
13,none,109299,109299
13,28306,109300,109300
13,none,109301,110772
13,??,110773,111072
13,7303,111073,111109
13,3269,111110,111116
13,29049,111117,111118
13,12880,111119,111119
13,3208,111120,111120
13,34984,111121,111121
13,5713,111122,111122
13,8452,111123,111160
13,??,111161,111163
13,none,111164,111176
13,??,111177,111177
13,none,111178,111200
13,2609,111201,111209
13,37054,111210,111214
13,28006,111215,111216
13,none,111217,111217
13,3329,111218,111220
13,16625,111221,111222
13,none,111223,111226
13,6762,111227,111227
13,none,111228,111228
13,8346,111229,111230
13,none,111231,111231
13,15735,111232,111232
13,none,111233,111233
13,16637,111234,111234
13,16814,111235,111235
13,none,111236,111236
13,198477,111237,111237
13,262210,111238,111238
13,3132,111239,111239
13,23201,111240,111240
13,36924,111241,111241
13,37342,111242,111242
13,6713,111243,111243
13,none,111244,112119
13,7303,112120,112121
13,??,112122,112122
13,none,112123,112243
