rtt,perc_gte
52.651,0.8071515361916334
52.667,0.8069779552161083
52.695,0.8068043742405833
52.739,0.8066307932650582
52.742,0.806457212289533
52.744,0.806283631314008
52.782,0.8061100503384829
52.803,0.8059364693629578
52.807,0.8057628883874327
52.823,0.8055893074119076
52.936,0.8054157264363826
52.95,0.8052421454608575
52.978,0.8050685644853324
52.998,0.8048949835098074
53.016,0.8047214025342823
53.059,0.8045478215587571
53.084,0.804374240583232
53.099,0.804200659607707
53.117,0.8040270786321819
53.147,0.8038534976566568
53.185,0.8036799166811317
53.219,0.8035063357056067
53.221,0.8033327547300816
53.233,0.8031591737545565
53.261,0.8029855927790315
53.311,0.8028120118035064
53.315,0.8026384308279813
53.351,0.8024648498524561
53.364,0.802291268876931
53.464,0.802117687901406
53.475,0.8019441069258809
53.54,0.8017705259503558
53.554,0.8015969449748308
53.569,0.8014233639993057
53.582,0.8012497830237806
53.611,0.8010762020482555
53.642,0.8009026210727305
53.644,0.8007290400972054
53.723,0.8005554591216802
53.725,0.8003818781461551
53.73,0.8002082971706301
53.745,0.800034716195105
53.798,0.7998611352195799
53.833,0.7996875542440549
53.922,0.7995139732685298
53.937,0.7993403922930047
53.938,0.7991668113174796
54.041,0.7989932303419545
54.093,0.7988196493664295
54.105,0.7986460683909044
54.142,0.7984724874153792
54.165,0.7982989064398542
54.169,0.7981253254643291
54.172,0.797951744488804
54.201,0.7977781635132789
54.202,0.7976045825377539
54.248,0.7974310015622288
54.25,0.7972574205867037
54.346,0.7970838396111786
54.367,0.7969102586356536
54.373,0.7967366776601285
54.433,0.7965630966846033
54.471,0.7963895157090783
54.54,0.7962159347335532
54.606,0.7960423537580281
54.628,0.795868772782503
54.687,0.7956951918069779
54.728,0.7955216108314529
54.74,0.7953480298559278
54.762,0.7951744488804027
54.772,0.7950008679048777
54.825,0.7948272869293526
54.833,0.7946537059538274
54.857,0.7944801249783023
54.863,0.7943065440027773
54.869,0.7941329630272522
54.886,0.7939593820517271
54.893,0.793785801076202
54.905,0.793612220100677
54.962,0.7934386391251519
54.97,0.7932650581496268
54.982,0.7930914771741018
54.996,0.7929178961985767
55.045,0.7927443152230516
55.066,0.7925707342475264
55.109,0.7923971532720013
55.148,0.7920499913209512
55.149,0.7918764103454261
55.201,0.7917028293699011
55.205,0.791529248394376
55.251,0.7913556674188509
55.263,0.7911820864433258
55.32,0.7910085054678007
55.325,0.7908349244922757
55.339,0.7906613435167505
55.357,0.7904877625412254
55.423,0.7903141815657004
55.435,0.7901406005901753
55.457,0.7899670196146502
55.47,0.7897934386391252
55.483,0.7896198576636001
55.546,0.789446276688075
55.599,0.7892726957125499
55.609,0.7890991147370248
55.614,0.7889255337614998
55.659,0.7887519527859747
55.669,0.7885783718104495
55.795,0.7884047908349245
55.847,0.7882312098593994
55.864,0.7880576288838743
55.934,0.7878840479083492
55.942,0.7877104669328241
55.967,0.787363304981774
55.97,0.7871897240062489
55.983,0.7870161430307239
56.007,0.7868425620551988
56.104,0.7866689810796736
56.112,0.7864954001041486
56.113,0.7863218191286235
56.119,0.7861482381530984
56.153,0.7859746571775733
56.187,0.7858010762020482
56.228,0.7856274952265232
56.232,0.7854539142509981
56.279,0.785280333275473
56.29,0.785106752299948
56.311,0.7849331713244229
56.349,0.7847595903488978
56.363,0.7845860093733726
56.368,0.7844124283978475
56.371,0.7842388474223225
56.396,0.7840652664467974
56.423,0.7838916854712723
56.424,0.7837181044957473
56.44,0.7835445235202222
56.452,0.7833709425446971
56.454,0.7831973615691721
56.458,0.783023780593647
56.469,0.7828501996181219
56.495,0.7826766186425967
56.525,0.7825030376670716
56.579,0.7823294566915466
56.607,0.7821558757160215
56.635,0.7819822947404964
56.64,0.7818087137649714
56.642,0.7816351327894463
56.647,0.7814615518139212
56.664,0.7812879708383961
56.695,0.781114389862871
56.714,0.780940808887346
56.748,0.7807672279118208
56.755,0.7805936469362957
56.76,0.7804200659607707
56.78,0.7802464849852456
56.784,0.7800729040097205
56.809,0.7798993230341955
56.819,0.7797257420586704
56.823,0.7795521610831453
56.918,0.7793785801076202
56.948,0.7792049991320951
56.969,0.7790314181565701
56.99,0.778857837181045
57.0,0.7785106752299948
57.054,0.7783370942544697
57.07,0.7781635132789446
57.157,0.7779899323034195
57.162,0.7778163513278944
57.171,0.7776427703523694
57.204,0.7774691893768443
57.21,0.7772956084013192
57.219,0.7771220274257942
57.265,0.7769484464502691
57.311,0.776774865474744
57.343,0.776601284499219
57.377,0.7764277035236938
57.403,0.7762541225481687
57.414,0.7760805415726436
57.451,0.7759069605971185
57.455,0.7757333796215935
57.466,0.7755597986460684
57.52,0.7753862176705433
57.524,0.7752126366950183
57.527,0.7750390557194932
57.579,0.774865474743968
57.59,0.7746918937684429
57.649,0.7745183127929178
57.671,0.7743447318173928
57.698,0.7741711508418677
57.719,0.7739975698663426
57.74,0.7738239888908176
57.773,0.7736504079152925
57.791,0.7734768269397674
57.806,0.7733032459642424
57.807,0.7731296649887173
57.826,0.7729560840131922
57.859,0.772782503037667
57.894,0.7726089220621419
57.926,0.7724353410866169
57.975,0.7722617601110918
58.006,0.7720881791355667
58.012,0.7719145981600417
58.057,0.7717410171845166
58.076,0.7715674362089915
58.111,0.7713938552334664
58.166,0.7712202742579413
58.188,0.7710466932824163
58.206,0.7708731123068912
58.219,0.770699531331366
58.234,0.770525950355841
58.26,0.7703523693803159
58.271,0.7701787884047908
58.297,0.7700052074292658
58.306,0.7698316264537407
58.309,0.7696580454782156
58.411,0.7694844645026905
58.422,0.7693108835271654
58.457,0.7691373025516404
58.472,0.7689637215761153
58.531,0.7686165596250651
58.577,0.76844297864954
58.622,0.7682693976740149
58.662,0.7680958166984898
58.686,0.7679222357229647
58.702,0.7677486547474397
58.72,0.7675750737719146
58.77,0.7674014927963895
58.802,0.7672279118208645
58.84,0.7670543308453394
58.849,0.7668807498698142
58.854,0.7667071688942892
58.861,0.7665335879187641
58.876,0.766360006943239
58.894,0.7661864259677139
58.918,0.7660128449921888
58.969,0.7658392640166638
58.976,0.7656656830411387
59.01,0.7654921020656136
59.029,0.7653185210900886
59.063,0.7651449401145635
59.064,0.7649713591390384
59.083,0.7647977781635132
59.1,0.7646241971879881
59.136,0.7644506162124631
59.145,0.764277035236938
59.152,0.7641034542614129
59.184,0.7639298732858879
59.231,0.7637562923103628
59.236,0.7635827113348377
59.242,0.7634091303593127
59.313,0.7632355493837876
59.331,0.7630619684082625
59.335,0.7628883874327373
59.342,0.7627148064572122
59.35,0.7625412254816872
59.358,0.7623676445061621
59.387,0.762194063530637
59.474,0.762020482555112
59.482,0.7618469015795869
59.571,0.7616733206040618
59.575,0.7614997396285367
59.581,0.7613261586530116
59.605,0.7611525776774866
59.626,0.7609789967019615
59.643,0.7608054157264363
59.687,0.7606318347509113
59.715,0.7604582537753862
59.765,0.7602846727998611
59.814,0.7601110918243361
59.818,0.759937510848811
59.826,0.7597639298732859
59.842,0.7595903488977608
59.85,0.7594167679222357
59.863,0.7592431869467107
59.911,0.7590696059711856
59.955,0.7588960249956604
59.964,0.7587224440201354
59.967,0.7585488630446103
59.992,0.7583752820690852
60.022,0.7582017010935601
60.054,0.758028120118035
60.078,0.75785453914251
60.088,0.7576809581669849
60.097,0.7575073771914598
60.159,0.7573337962159348
60.17,0.7571602152404097
60.19,0.7568130532893595
60.2,0.7566394723138344
60.227,0.7564658913383093
60.237,0.7562923103627842
60.279,0.7561187293872591
60.283,0.7559451484117341
60.328,0.755771567436209
60.364,0.7555979864606839
60.376,0.7554244054851589
60.379,0.7552508245096338
60.401,0.7550772435341087
60.423,0.7549036625585835
60.471,0.7547300815830584
60.472,0.7545565006075334
60.496,0.7543829196320083
60.56,0.7542093386564832
60.572,0.7540357576809582
60.599,0.7538621767054331
60.67,0.753688595729908
60.672,0.753515014754383
60.743,0.7533414337788579
60.81,0.7531678528033328
60.831,0.7529942718278076
60.836,0.7528206908522825
60.861,0.7526471098767575
60.893,0.7524735289012324
60.98,0.7521263669501823
60.981,0.7519527859746572
61.009,0.7517792049991321
61.024,0.751605624023607
61.028,0.7514320430480819
61.033,0.7512584620725569
61.039,0.7510848810970318
61.061,0.7509113001215066
61.114,0.7507377191459816
61.194,0.7505641381704565
61.225,0.7503905571949314
61.274,0.7502169762194064
61.353,0.7500433952438813
61.389,0.7498698142683562
61.419,0.7496962332928311
61.429,0.749522652317306
61.457,0.749349071341781
61.518,0.7491754903662559
61.558,0.7490019093907307
61.59,0.7488283284152057
61.664,0.7486547474396806
61.71,0.7484811664641555
61.752,0.7483075854886305
61.798,0.7481340045131053
61.818,0.7479604235375803
61.838,0.7477868425620552
61.97,0.7476132615865301
61.999,0.7474396806110051
62.007,0.74726609963548
62.018,0.7470925186599549
62.029,0.7469189376844299
62.129,0.7467453567089046
62.134,0.7465717757333796
62.139,0.7463981947578545
62.143,0.7462246137823294
62.181,0.7460510328068044
62.183,0.7458774518312793
62.203,0.7457038708557542
62.212,0.7455302898802292
62.228,0.7453567089047041
62.282,0.745183127929179
62.298,0.745009546953654
62.331,0.7448359659781287
62.332,0.7446623850026037
62.341,0.7444888040270786
62.355,0.7443152230515535
62.373,0.7441416420760285
62.385,0.7439680611005034
62.442,0.7437944801249783
62.456,0.7436208991494533
62.479,0.7434473181739281
62.484,0.7432737371984031
62.51,0.743100156222878
62.519,0.7429265752473528
62.554,0.7427529942718278
62.556,0.7425794132963027
62.598,0.7424058323207776
62.6,0.7422322513452526
62.612,0.7420586703697275
62.668,0.7418850893942024
62.761,0.7417115084186774
62.826,0.7415379274431522
62.935,0.7413643464676272
62.957,0.741190765492102
62.97,0.7410171845165769
62.975,0.7408436035410519
62.998,0.7406700225655268
63.011,0.7404964415900017
63.039,0.7403228606144767
63.091,0.7401492796389515
63.137,0.7399756986634265
63.187,0.7398021176879014
63.253,0.7396285367123763
63.256,0.7394549557368513
63.269,0.7392813747613262
63.27,0.739107793785801
63.435,0.738934212810276
63.439,0.7387606318347509
63.47,0.7385870508592258
63.567,0.7384134698837008
63.575,0.7382398889081756
63.58,0.7380663079326506
63.617,0.7378927269571255
63.637,0.7377191459816004
63.719,0.7375455650060754
63.721,0.7373719840305503
63.884,0.7371984030550252
63.965,0.7370248220795002
63.995,0.7368512411039749
64.031,0.7366776601284499
64.032,0.7365040791529248
64.058,0.7363304981773997
64.062,0.7361569172018747
64.066,0.7359833362263496
64.151,0.7358097552508245
64.201,0.7356361742752995
64.273,0.7354625932997744
64.282,0.7352890123242493
64.292,0.7351154313487243
64.36,0.734941850373199
64.372,0.734768269397674
64.41,0.7345946884221489
64.439,0.7344211074466238
64.469,0.7342475264710988
64.493,0.7340739454955737
64.536,0.7339003645200486
64.563,0.7337267835445236
64.622,0.7335532025689984
64.66,0.7333796215934734
64.696,0.7332060406179483
64.721,0.7330324596424231
64.759,0.7328588786668981
64.786,0.732685297691373
64.804,0.7325117167158479
64.807,0.7323381357403229
64.854,0.7321645547647978
64.929,0.7319909737892727
64.947,0.7318173928137477
65.068,0.7316438118382225
65.078,0.7314702308626975
65.089,0.7312966498871724
65.15,0.7311230689116472
65.155,0.7309494879361222
65.207,0.7307759069605971
65.287,0.730602325985072
65.295,0.730428745009547
65.312,0.7302551640340218
65.326,0.7300815830584968
65.345,0.7299080020829717
65.348,0.7297344211074466
65.353,0.7295608401319216
65.452,0.7293872591563965
65.463,0.7292136781808713
65.529,0.7290400972053463
65.585,0.7288665162298212
65.688,0.7286929352542961
65.701,0.7285193542787711
65.715,0.7283457733032459
65.717,0.7281721923277209
65.727,0.7279986113521958
65.885,0.7278250303766707
65.952,0.7276514494011457
65.967,0.7274778684256206
66.064,0.7273042874500955
66.133,0.7271307064745705
66.222,0.7269571254990452
66.256,0.7267835445235202
66.266,0.7266099635479951
66.306,0.72643638257247
66.313,0.726262801596945
66.35,0.7260892206214199
66.431,0.7259156396458948
66.448,0.7257420586703698
66.55,0.7255684776948447
66.583,0.7253948967193196
66.634,0.7252213157437946
66.726,0.7250477347682693
66.734,0.7248741537927443
66.754,0.7247005728172192
66.785,0.7245269918416941
66.849,0.7243534108661691
66.869,0.724179829890644
66.87,0.7240062489151189
66.935,0.7238326679395939
66.959,0.7236590869640687
67.003,0.7234855059885437
67.113,0.7233119250130186
67.116,0.7231383440374934
67.18,0.7229647630619684
67.2,0.7227911820864433
67.207,0.7226176011109182
67.212,0.7224440201353932
67.283,0.7222704391598681
67.307,0.722096858184343
67.403,0.721923277208818
67.441,0.7217496962332928
67.477,0.7215761152577678
67.569,0.7214025342822427
67.649,0.7212289533067175
67.655,0.7210553723311925
67.914,0.7208817913556674
67.967,0.7207082103801423
67.979,0.7205346294046173
68.021,0.7203610484290921
68.037,0.7201874674535671
68.047,0.720013886478042
68.233,0.7198403055025169
68.238,0.7196667245269919
68.282,0.7194931435514668
68.312,0.7193195625759417
68.361,0.7191459816004167
68.366,0.7189724006248915
68.543,0.7187988196493664
68.589,0.7186252386738414
68.67,0.7184516576983162
68.684,0.7182780767227912
68.748,0.717930914771741
68.775,0.717757333796216
68.881,0.7175837528206909
68.89,0.7174101718451658
68.915,0.7172365908696408
68.946,0.7170630098941155
68.951,0.7168894289185905
68.97,0.7167158479430654
69.04,0.7165422669675403
69.118,0.7163686859920153
69.126,0.7161951050164902
69.132,0.7160215240409651
69.175,0.7158479430654401
69.203,0.715674362089915
69.204,0.7155007811143899
69.244,0.7153272001388649
69.344,0.7151536191633396
69.355,0.7149800381878146
69.364,0.7148064572122895
69.517,0.7146328762367644
69.52,0.7144592952612394
69.625,0.7142857142857143
69.68,0.7141121333101892
69.747,0.7139385523346642
69.753,0.713764971359139
69.842,0.713591390383614
69.881,0.7134178094080889
69.914,0.7132442284325637
69.955,0.7130706474570387
70.143,0.7128970664815136
70.155,0.7127234855059885
70.233,0.7125499045304635
70.26,0.7123763235549383
70.319,0.7122027425794133
70.346,0.7120291616038883
70.401,0.7118555806283631
70.454,0.7116819996528381
70.584,0.711508418677313
70.701,0.7113348377017878
70.769,0.7111612567262628
70.787,0.7109876757507377
70.797,0.7108140947752126
70.965,0.7106405137996876
71.226,0.7104669328241624
71.434,0.7102933518486374
71.451,0.7101197708731123
71.539,0.7099461898975872
71.568,0.7097726089220622
71.685,0.7095990279465371
71.736,0.709425446971012
71.738,0.709251865995487
71.826,0.7090782850199617
72.296,0.7089047040444367
72.301,0.7087311230689117
72.304,0.7085575420933865
72.364,0.7083839611178615
72.43,0.7082103801423364
72.439,0.7080367991668113
72.596,0.7078632181912863
72.64,0.7076896372157612
72.706,0.7075160562402361
72.798,0.7073424752647111
72.838,0.7071688942891858
72.895,0.7069953133136608
72.957,0.7068217323381357
73.203,0.7066481513626106
73.3,0.7064745703870856
73.517,0.7063009894115605
73.597,0.7061274084360354
73.726,0.7059538274605104
73.823,0.7057802464849852
73.829,0.7056066655094602
73.89,0.7054330845339352
73.98,0.7052595035584099
73.997,0.7050859225828849
74.007,0.7049123416073598
74.03,0.7047387606318347
74.13,0.7045651796563097
74.246,0.7043915986807846
74.401,0.7042180177052595
74.643,0.7040444367297345
74.652,0.7038708557542093
74.85,0.7036972747786843
74.913,0.7035236938031592
74.927,0.703350112827634
75.035,0.703176531852109
75.075,0.7030029508765839
75.347,0.7028293699010588
75.763,0.7026557889255338
75.857,0.7024822079500086
75.913,0.7023086269744836
76.119,0.7021350459989586
76.647,0.7019614650234334
76.668,0.7017878840479084
76.719,0.7016143030723833
76.728,0.7014407220968581
76.961,0.7012671411213331
77.255,0.701093560145808
77.311,0.7009199791702829
77.439,0.7007463981947579
77.62,0.7005728172192327
78.49,0.7003992362437077
78.497,0.7002256552681826
78.703,0.7000520742926575
78.861,0.6998784933171325
78.882,0.6997049123416074
79.075,0.6995313313660823
79.444,0.6993577503905573
79.766,0.699184169415032
80.031,0.699010588439507
80.12,0.698837007463982
80.134,0.6986634264884568
80.217,0.6984898455129318
80.36,0.6983162645374067
80.456,0.6981426835618816
80.682,0.6979691025863566
80.701,0.6977955216108315
80.77,0.6976219406353064
81.05,0.6974483596597814
81.18,0.6972747786842561
81.665,0.6971011977087311
82.369,0.696927616733206
82.838,0.6967540357576809
82.927,0.6965804547821559
83.272,0.6964068738066308
83.284,0.6962332928311057
84.48,0.6960597118555807
85.042,0.6958861308800555
85.596,0.6957125499045305
86.423,0.6955389689290055
86.71,0.6953653879534802
87.258,0.6951918069779552
87.548,0.6950182260024301
87.987,0.694844645026905
88.117,0.69467106405138
89.342,0.6944974830758549
89.438,0.6943239021003298
89.591,0.6941503211248048
89.708,0.6939767401492796
89.895,0.6938031591737546
90.191,0.6936295781982295
90.334,0.6934559972227043
91.393,0.6932824162471793
91.564,0.6931088352716542
91.845,0.6929352542961291
91.868,0.6927616733206041
92.151,0.6925880923450789
92.23,0.6924145113695539
92.728,0.6922409303940289
92.992,0.6920673494185037
93.168,0.6918937684429787
93.427,0.6917201874674536
93.433,0.6915466064919285
94.052,0.6913730255164034
94.518,0.6911994445408783
94.941,0.6910258635653532
95.155,0.6908522825898282
95.561,0.690678701614303
95.669,0.690505120638778
96.253,0.6903315396632529
96.283,0.6901579586877278
96.425,0.6899843777122028
96.477,0.6898107967366777
97.375,0.6896372157611526
97.669,0.6894636347856276
98.077,0.6892900538101023
98.39,0.6891164728345773
98.725,0.6889428918590523
99.364,0.6887693108835271
100.27,0.6885957299080021
100.503,0.688422148932477
100.527,0.6882485679569519
100.57,0.6880749869814269
100.584,0.6879014060059018
100.637,0.6877278250303767
100.797,0.6875542440548517
100.874,0.6873806630793264
100.967,0.6872070821038014
101.085,0.6870335011282763
101.11,0.6868599201527512
101.503,0.6866863391772262
101.836,0.6865127582017011
102.198,0.686339177226176
102.478,0.686165596250651
102.76,0.6859920152751258
102.8,0.6858184342996008
103.071,0.6856448533240757
103.081,0.6854712723485505
103.111,0.6852976913730255
103.392,0.6851241103975004
103.672,0.6849505294219753
103.972,0.6847769484464503
104.059,0.6846033674709252
104.171,0.6844297864954001
104.353,0.6842562055198751
104.407,0.6840826245443499
104.495,0.6839090435688249
104.524,0.6837354625932998
104.855,0.6835618816177746
104.967,0.6833883006422496
105.027,0.6832147196667245
105.065,0.6830411386911994
105.496,0.6828675577156744
105.555,0.6826939767401492
105.624,0.6825203957646242
105.631,0.6823468147890991
105.791,0.682173233813574
105.806,0.681999652838049
106.019,0.6818260718625239
106.186,0.6816524908869988
106.366,0.6814789099114738
106.608,0.6813053289359486
106.622,0.6811317479604235
106.656,0.6809581669848985
106.922,0.6807845860093733
107.035,0.6806110050338483
107.047,0.6804374240583232
107.089,0.6802638430827981
107.193,0.6800902621072731
107.275,0.679916681131748
107.387,0.6797431001562229
107.395,0.6795695191806979
107.423,0.6793959382051726
107.435,0.6792223572296476
107.505,0.6790487762541225
107.517,0.6788751952785974
107.518,0.6787016143030724
107.524,0.6785280333275473
107.88,0.6783544523520222
107.901,0.6781808713764972
107.948,0.6780072904009721
108.04,0.677833709425447
108.106,0.677660128449922
108.312,0.6774865474743967
108.386,0.6773129664988717
108.42,0.6771393855233466
108.503,0.6769658045478215
108.559,0.6767922235722965
108.603,0.6766186425967714
108.609,0.6764450616212463
108.705,0.6762714806457213
108.733,0.6760978996701961
108.752,0.6759243186946711
108.767,0.675750737719146
108.809,0.6755771567436208
108.886,0.6754035757680958
108.922,0.6752299947925707
108.933,0.6750564138170456
108.983,0.6748828328415206
109.072,0.6747092518659955
109.124,0.6745356708904704
109.147,0.6743620899149454
109.162,0.6741885089394202
109.237,0.6740149279638952
109.266,0.6738413469883701
109.287,0.673667766012845
109.342,0.67349418503732
109.459,0.6733206040617948
109.496,0.6731470230862697
109.506,0.6729734421107447
109.532,0.6727998611352195
109.551,0.6726262801596945
109.567,0.6724526991841694
109.583,0.6722791182086443
109.66,0.6721055372331193
109.661,0.6719319562575942
109.787,0.671758375282069
109.867,0.671584794306544
109.886,0.6714112133310189
109.932,0.6712376323554938
110.011,0.6710640513799688
110.023,0.6708904704044436
110.027,0.6707168894289186
110.028,0.6705433084533935
110.06,0.6703697274778684
110.067,0.6701961465023434
110.103,0.6700225655268183
110.106,0.6698489845512932
110.165,0.6696754035757682
110.219,0.6695018226002429
110.234,0.6693282416247179
110.289,0.6691546606491928
110.305,0.6689810796736677
110.373,0.6688074986981427
110.382,0.6686339177226176
110.4,0.6684603367470925
110.43,0.6682867557715675
110.435,0.6681131747960424
110.455,0.6679395938205173
110.465,0.6677660128449923
110.499,0.667592431869467
110.583,0.6672452699184169
110.691,0.6670716889428918
110.724,0.6668981079673668
110.813,0.6667245269918417
110.907,0.6665509460163166
110.927,0.6663773650407916
111.055,0.6662037840652664
111.058,0.6660302030897414
111.096,0.6658566221142163
111.166,0.6656830411386911
111.172,0.6655094601631661
111.184,0.665335879187641
111.241,0.6651622982121159
111.262,0.6649887172365909
111.325,0.6648151362610658
111.37,0.6646415552855407
111.411,0.6644679743100157
111.483,0.6642943933344905
111.485,0.6641208123589655
111.532,0.6639472313834404
111.612,0.6637736504079152
111.634,0.6636000694323902
111.639,0.6634264884568651
111.669,0.66325290748134
111.675,0.663079326505815
111.736,0.6629057455302898
111.793,0.6627321645547648
111.83,0.6625585835792397
111.838,0.6623850026037146
111.857,0.6622114216281896
111.862,0.6620378406526645
111.865,0.6618642596771394
111.924,0.6616906787016144
111.929,0.6615170977260892
111.942,0.6613435167505641
111.952,0.6611699357750391
112.039,0.6609963547995139
112.19,0.6608227738239889
112.258,0.6606491928484638
112.261,0.6604756118729387
112.267,0.6603020308974137
112.27,0.6601284499218886
112.279,0.6599548689463635
112.303,0.6597812879708385
112.416,0.6596077069953132
112.524,0.6594341260197882
112.528,0.6592605450442631
112.67,0.659086964068738
112.707,0.658913383093213
112.725,0.6587398021176879
112.73,0.6585662211421628
112.761,0.6583926401666378
112.778,0.6582190591911127
112.785,0.6580454782155876
112.843,0.6578718972400626
112.886,0.6576983162645373
113.07,0.6575247352890123
113.078,0.6573511543134872
113.101,0.6571775733379621
113.134,0.6570039923624371
113.16,0.656830411386912
113.179,0.6566568304113869
113.196,0.6564832494358619
113.198,0.6563096684603367
113.204,0.6561360874848117
113.255,0.6559625065092866
113.257,0.6557889255337614
113.367,0.6556153445582364
113.391,0.6554417635827113
113.403,0.6552681826071862
113.531,0.6550946016316612
113.534,0.6549210206561361
113.555,0.654747439680611
113.588,0.654573858705086
113.777,0.6544002777295608
113.799,0.6542266967540358
113.807,0.6540531157785107
113.863,0.6538795348029856
113.865,0.6537059538274606
113.901,0.6535323728519354
113.927,0.6533587918764103
113.942,0.6531852109008853
113.98,0.6530116299253601
114.008,0.6528380489498351
114.027,0.65266446797431
114.09,0.6524908869987849
114.182,0.6523173060232599
114.192,0.6521437250477348
114.194,0.6519701440722097
114.207,0.6517965630966847
114.313,0.6516229821211595
114.364,0.6511022391945842
114.391,0.6509286582190592
114.417,0.6507550772435341
114.424,0.650581496268009
114.46,0.650407915292484
114.516,0.6502343343169589
114.529,0.6500607533414338
114.577,0.6498871723659088
114.632,0.6497135913903835
114.643,0.6495400104148585
114.726,0.6493664294393334
114.743,0.6491928484638083
114.761,0.6490192674882833
114.778,0.6488456865127582
114.784,0.6486721055372331
114.861,0.6484985245617081
114.927,0.648324943586183
114.939,0.6481513626106579
114.975,0.6479777816351329
115.067,0.6478042006596076
115.073,0.6476306196840826
115.178,0.6474570387085575
115.199,0.6472834577330324
115.248,0.6471098767575074
115.26,0.6469362957819823
115.276,0.6467627148064572
115.327,0.6465891338309322
115.419,0.646415552855407
115.431,0.646241971879882
115.454,0.6460683909043569
115.476,0.6458948099288317
115.486,0.6457212289533067
115.497,0.6455476479777816
115.521,0.6453740670022565
115.542,0.6452004860267315
115.561,0.6450269050512064
115.571,0.6448533240756813
115.626,0.6446797431001563
115.633,0.6445061621246311
115.655,0.6443325811491061
115.662,0.644159000173581
115.725,0.6439854191980559
115.755,0.6438118382225309
115.803,0.6436382572470057
115.817,0.6434646762714806
115.863,0.6432910952959556
115.896,0.6431175143204304
115.903,0.6429439333449054
115.965,0.6427703523693803
116.023,0.6425967713938552
116.055,0.6424231904183302
116.06,0.6422496094428051
116.126,0.64207602846728
116.27,0.641902447491755
116.312,0.6417288665162298
116.427,0.6415552855407047
116.478,0.6413817045651797
116.481,0.6412081235896545
116.484,0.6410345426141295
116.507,0.6408609616386044
116.52,0.6406873806630793
116.567,0.6405137996875543
116.571,0.6403402187120292
116.688,0.6401666377365041
116.779,0.6399930567609791
116.798,0.6398194757854538
116.809,0.6396458948099288
116.834,0.6394723138344037
116.876,0.6391251518833536
116.945,0.6389515709078285
116.979,0.6387779899323034
117.047,0.6386044089567784
117.093,0.6384308279812533
117.119,0.6382572470057282
117.124,0.6380836660302032
117.168,0.6379100850546779
117.184,0.6377365040791529
117.202,0.6375629231036278
117.254,0.6373893421281027
117.28,0.6372157611525777
117.284,0.6370421801770526
117.288,0.6368685992015275
117.324,0.6366950182260025
117.326,0.6365214372504773
117.358,0.6363478562749523
117.407,0.6361742752994272
117.422,0.636000694323902
117.462,0.635827113348377
117.526,0.6356535323728519
117.544,0.6354799513973268
117.59,0.6353063704218018
117.636,0.6351327894462767
117.64,0.6349592084707516
117.692,0.6347856274952266
117.77,0.6346120465197014
117.772,0.6344384655441764
117.783,0.6342648845686513
117.839,0.6340913035931262
117.904,0.6339177226176012
117.99,0.633744141642076
117.992,0.6335705606665509
118.022,0.6333969796910259
118.03,0.6332233987155007
118.06,0.6330498177399757
118.105,0.6328762367644506
118.133,0.6327026557889255
118.136,0.6325290748134005
118.138,0.6323554938378754
118.156,0.6321819128623503
118.179,0.6320083318868253
118.231,0.6318347509113001
118.24,0.631661169935775
118.267,0.63148758896025
118.279,0.6313140079847248
118.284,0.6311404270091998
118.322,0.6309668460336747
118.324,0.6307932650581496
118.358,0.6306196840826246
118.396,0.6304461031070995
118.406,0.6302725221315744
118.427,0.6300989411560494
118.476,0.6299253601805241
118.477,0.6297517792049991
118.507,0.629578198229474
118.517,0.6294046172539489
118.523,0.6292310362784239
118.524,0.6290574553028988
118.569,0.6288838743273737
118.586,0.6287102933518487
118.617,0.6285367123763236
118.666,0.6283631314007985
118.67,0.6281895504252735
118.676,0.6280159694497482
118.69,0.6278423884742232
118.691,0.6276688074986981
118.715,0.627495226523173
118.737,0.627321645547648
118.74,0.6271480645721229
118.789,0.6269744835965978
118.857,0.6268009026210728
118.874,0.6266273216455476
118.908,0.6264537406700226
118.934,0.6262801596944975
118.959,0.6261065787189724
119.0,0.6259329977434474
119.083,0.6257594167679222
119.138,0.6255858357923971
119.145,0.6254122548168721
119.175,0.625238673841347
119.192,0.6250650928658219
119.198,0.6248915118902969
119.244,0.6247179309147717
119.247,0.6245443499392467
119.325,0.6243707689637216
119.331,0.6241971879881965
119.407,0.6240236070126715
119.436,0.6238500260371463
119.459,0.6236764450616212
119.475,0.6235028640860962
119.478,0.623329283110571
119.489,0.623155702135046
119.501,0.6229821211595209
119.507,0.6228085401839958
119.551,0.6226349592084708
119.554,0.6224613782329457
119.603,0.6222877972574206
119.659,0.6221142162818956
119.661,0.6219406353063704
119.69,0.6217670543308453
119.697,0.6215934733553203
119.703,0.6214198923797951
119.759,0.6212463114042701
119.761,0.621072730428745
119.768,0.6208991494532199
119.776,0.6207255684776949
119.794,0.6205519875021698
119.814,0.6203784065266447
119.833,0.6202048255511197
119.869,0.6200312445755944
119.915,0.6198576636000694
119.936,0.6196840826245443
119.983,0.6195105016490192
119.993,0.6193369206734942
120.043,0.6191633396979691
120.068,0.618989758722444
120.076,0.618816177746919
120.095,0.6186425967713939
120.1,0.6184690157958688
120.127,0.6182954348203438
120.153,0.6181218538448185
120.186,0.6179482728692935
120.194,0.6177746918937684
120.263,0.6176011109182433
120.279,0.6174275299427183
120.302,0.6172539489671932
120.317,0.6170803679916681
