rtt,perc_gte
76.212,0.7236918324000772
76.216,0.7235952886657656
76.218,0.7234987449314539
76.235,0.7234022011971424
76.24,0.7233056574628307
76.263,0.723209113728519
76.274,0.7231125699942074
76.288,0.7230160262598957
76.313,0.722919482525584
76.34,0.7228229387912725
76.344,0.7227263950569608
76.419,0.7226298513226492
76.437,0.7225333075883376
76.464,0.7224367638540259
76.466,0.7223402201197142
76.469,0.7222436763854025
76.473,0.7220505889167793
76.486,0.7219540451824676
76.515,0.7218575014481561
76.528,0.7217609577138444
76.577,0.7216644139795327
76.611,0.7215678702452211
76.654,0.7214713265109094
76.658,0.7213747827765977
76.685,0.7212782390422862
76.689,0.7211816953079745
76.71,0.7210851515736629
76.722,0.7209886078393513
76.745,0.7208920641050396
76.755,0.7207955203707279
76.78,0.7206989766364162
76.784,0.7206024329021046
76.788,0.720505889167793
76.831,0.7204093454334813
76.856,0.7203128016991698
76.868,0.7202162579648581
76.874,0.7201197142305464
76.875,0.7200231704962348
76.892,0.7199266267619231
76.922,0.7198300830276115
76.927,0.7197335392932999
76.936,0.7196369955589883
76.94,0.7195404518246766
76.941,0.719443908090365
76.954,0.7193473643560533
76.955,0.7192508206217416
76.969,0.7191542768874299
76.978,0.7189611894188067
76.988,0.7188646456844952
76.999,0.7187681019501835
77.021,0.7186715582158718
77.032,0.7184784707472485
77.044,0.7183819270129368
77.045,0.7182853832786252
77.055,0.7181888395443136
77.066,0.718092295810002
77.115,0.7179957520756903
77.127,0.7178992083413787
77.154,0.717802664607067
77.206,0.7177061208727553
77.238,0.7176095771384436
77.278,0.7175130334041321
77.287,0.7174164896698204
77.288,0.7173199459355089
77.313,0.7172234022011972
77.318,0.7171268584668855
77.323,0.7170303147325738
77.324,0.7169337709982622
77.326,0.7168372272639505
77.344,0.7167406835296389
77.374,0.7165475960610157
77.384,0.716451052326704
77.386,0.7163545085923924
77.405,0.7162579648580807
77.457,0.716161421123769
77.462,0.7160648773894573
77.491,0.7159683336551458
77.493,0.7158717899208341
77.504,0.7157752461865226
77.508,0.7156787024522109
77.55,0.7155821587178992
77.557,0.7154856149835875
77.562,0.7153890712492759
77.583,0.7152925275149643
77.588,0.7151959837806526
77.604,0.7150994400463411
77.616,0.7150028963120294
77.624,0.7149063525777177
77.626,0.7148098088434061
77.634,0.7147132651090944
77.637,0.7146167213747827
77.648,0.7145201776404712
77.677,0.7144236339061595
77.682,0.7143270901718479
77.705,0.7142305464375363
77.758,0.7141340027032246
77.759,0.7140374589689129
77.779,0.7139409152346012
77.783,0.7138443715002896
77.804,0.713747827765978
77.814,0.7136512840316663
77.821,0.7134581965630431
77.827,0.7133616528287314
77.831,0.7132651090944198
77.836,0.7131685653601081
77.838,0.7130720216257964
77.848,0.7129754778914849
77.862,0.7128789341571732
77.907,0.7127823904228616
77.915,0.71268584668855
77.961,0.7125893029542383
77.968,0.7124927592199266
77.986,0.7123962154856149
78.004,0.7122996717513033
78.039,0.7122031280169917
78.044,0.71210658428268
78.055,0.7120100405483685
78.062,0.7119134968140568
78.094,0.7118169530797451
78.101,0.7117204093454335
78.116,0.7116238656111218
78.122,0.7115273218768101
78.139,0.7114307781424986
78.146,0.7113342344081869
78.153,0.7112376906738753
78.176,0.7111411469395637
78.18,0.711044603205252
78.221,0.7109480594709403
78.25,0.7108515157366286
78.267,0.7107549720023171
78.304,0.7106584282680054
78.315,0.7105618845336938
78.319,0.7104653407993822
78.329,0.7103687970650705
78.361,0.7102722533307588
78.363,0.7101757095964472
78.364,0.7100791658621355
78.378,0.7099826221278239
78.379,0.7098860783935123
78.397,0.7097895346592007
78.401,0.709692990924889
78.408,0.7095964471905774
78.419,0.7094999034562657
78.432,0.709403359721954
78.474,0.7093068159876423
78.493,0.7092102722533308
78.521,0.7091137285190191
78.545,0.7090171847847075
78.554,0.7089206410503959
78.563,0.7088240973160842
78.566,0.7087275535817725
78.571,0.7086310098474609
78.573,0.7085344661131492
78.577,0.7084379223788376
78.593,0.708341378644526
78.602,0.7082448349102144
78.616,0.7081482911759027
78.625,0.708051747441591
78.628,0.7079552037072794
78.631,0.7078586599729677
78.638,0.707762116238656
78.675,0.7076655725043445
78.69,0.7075690287700328
78.718,0.7074724850357212
78.719,0.7073759413014096
78.72,0.7072793975670979
78.728,0.7071828538327862
78.738,0.7070863100984746
78.741,0.7069897663641629
78.743,0.7068932226298513
78.775,0.7067966788955397
78.793,0.7067001351612281
78.798,0.7066035914269164
78.819,0.7065070476926048
78.827,0.7064105039582931
78.858,0.7063139602239814
78.877,0.7062174164896698
78.886,0.7061208727553582
78.893,0.7059277852867349
78.903,0.7058312415524233
78.921,0.7056381540837999
78.935,0.7055416103494883
78.944,0.7054450666151767
78.963,0.705348522880865
78.968,0.7052519791465535
78.994,0.7051554354122418
79.018,0.7050588916779301
79.033,0.7049623479436185
79.057,0.7048658042093068
79.058,0.7047692604749951
79.061,0.7046727167406835
79.118,0.7044796292720603
79.146,0.7043830855377486
79.147,0.704286541803437
79.148,0.7041899980691253
79.163,0.7040934543348136
79.185,0.703996910600502
79.187,0.7039003668661904
79.192,0.7038038231318787
79.202,0.7037072793975672
79.243,0.7036107356632555
79.255,0.7035141919289438
79.284,0.7034176481946322
79.295,0.7033211044603205
79.308,0.7032245607260088
79.314,0.7031280169916972
79.319,0.7030314732573856
79.332,0.702934929523074
79.363,0.7028383857887623
79.364,0.7027418420544507
79.413,0.702645298320139
79.415,0.7025487545858273
79.42,0.7024522108515157
79.434,0.7023556671172041
79.438,0.7022591233828924
79.441,0.7021625796485809
79.442,0.7020660359142692
79.469,0.7019694921799575
79.487,0.7018729484456459
79.534,0.7017764047113342
79.538,0.7016798609770226
79.539,0.701583317242711
79.554,0.7014867735083994
79.57,0.7013902297740877
79.579,0.7011971423054644
79.596,0.7011005985711527
79.611,0.701004054836841
79.616,0.7009075111025295
79.619,0.7008109673682178
79.625,0.7007144236339062
79.658,0.7006178798995946
79.665,0.7005213361652829
79.675,0.7004247924309712
79.707,0.7003282486966595
79.718,0.7002317049623479
79.752,0.7001351612280363
79.764,0.7000386174937246
79.778,0.6999420737594131
79.784,0.6998455300251014
79.822,0.6997489862907897
79.838,0.6996524425564781
79.864,0.6995558988221664
79.873,0.6994593550878547
79.883,0.6993628113535432
79.896,0.6992662676192315
79.912,0.6991697238849199
79.935,0.6990731801506083
79.953,0.6989766364162966
79.974,0.6988800926819849
79.995,0.6987835489476732
79.996,0.6986870052133616
80.004,0.69859046147905
80.049,0.6984939177447383
80.096,0.6983973740104268
80.135,0.6983008302761151
80.136,0.6982042865418034
80.151,0.6981077428074918
80.166,0.6980111990731801
80.173,0.6979146553388684
80.174,0.6978181116045569
80.193,0.6977215678702452
80.218,0.6976250241359336
80.273,0.697528480401622
80.282,0.6974319366673103
80.31,0.6973353929329986
80.318,0.697238849198687
80.365,0.6971423054643754
80.37,0.6970457617300637
80.391,0.6969492179957522
80.394,0.6968526742614405
80.422,0.6967561305271288
80.432,0.6966595867928171
80.434,0.6965630430585055
80.436,0.6964664993241938
80.518,0.6963699555898822
80.6,0.6962734118555706
80.603,0.696176868121259
80.636,0.6960803243869473
80.666,0.6959837806526357
80.68,0.695887236918324
80.693,0.6957906931840123
80.785,0.6955976057153891
80.811,0.6955010619810774
80.83,0.6954045182467659
80.856,0.6953079745124542
80.872,0.6952114307781425
80.894,0.6951148870438308
80.9,0.6950183433095192
80.906,0.6949217995752075
80.927,0.6948252558408959
80.955,0.6947287121065843
80.963,0.6946321683722727
80.985,0.694535624637961
80.992,0.6944390809036494
80.994,0.6943425371693377
81.003,0.694245993435026
81.02,0.6941494497007143
81.043,0.6940529059664028
81.083,0.6939563622320911
81.098,0.6938598184977796
81.117,0.6937632747634679
81.142,0.6936667310291562
81.173,0.6935701872948445
81.188,0.6934736435605329
81.193,0.6933770998262212
81.247,0.6930874686232864
81.291,0.6929909248889747
81.319,0.6928943811546631
81.383,0.6927978374203514
81.399,0.6927012936860397
81.405,0.6926047499517282
81.409,0.6924116624831049
81.421,0.6923151187487933
81.434,0.6922185750144816
81.49,0.6921220312801699
81.499,0.6920254875458582
81.514,0.691832400077235
81.556,0.6917358563429233
81.566,0.6916393126086118
81.568,0.6915427688743001
81.601,0.6914462251399884
81.628,0.6913496814056768
81.633,0.6912531376713651
81.636,0.6911565939370534
81.64,0.6909635064684302
81.652,0.6908669627341186
81.671,0.690770418999807
81.682,0.6906738752654953
81.702,0.6905773315311836
81.75,0.6904807877968719
81.765,0.6903842440625603
81.784,0.6900946128596255
81.788,0.6899980691253138
81.794,0.6899015253910021
81.811,0.6898049816566905
81.826,0.6897084379223788
81.833,0.6896118941880671
81.86,0.6895153504537556
81.863,0.6894188067194439
81.894,0.6893222629851323
81.984,0.6892257192508207
81.988,0.689129175516509
82.002,0.6890326317821973
82.013,0.6889360880478856
82.027,0.688839544313574
82.037,0.6887430005792624
82.06,0.6886464568449507
82.069,0.6885499131106392
82.081,0.6884533693763275
82.085,0.6883568256420158
82.093,0.6882602819077042
82.113,0.6881637381733925
82.119,0.6880671944390809
82.14,0.6879706507047693
82.168,0.6878741069704577
82.181,0.687777563236146
82.182,0.6876810195018344
82.198,0.6875844757675227
82.216,0.687487932033211
82.25,0.6873913882988993
82.302,0.6872948445645878
82.316,0.6871983008302761
82.317,0.6871017570959645
82.331,0.6870052133616529
82.336,0.6869086696273412
82.347,0.6868121258930295
82.407,0.6867155821587179
82.42,0.6866190384244062
82.426,0.6865224946900946
82.44,0.686425950955783
82.443,0.6863294072214714
82.462,0.6861363197528481
82.468,0.6860397760185364
82.471,0.6859432322842247
82.514,0.685846688549913
82.521,0.6857501448156015
82.562,0.6856536010812898
82.571,0.6854605136126666
82.581,0.6853639698783549
82.606,0.6852674261440432
82.627,0.6851708824097316
82.646,0.6850743386754199
82.662,0.6849777949411083
82.69,0.6848812512067967
82.693,0.6847847074724851
82.707,0.6846881637381734
82.739,0.6845916200038618
82.791,0.6844950762695501
82.794,0.6843985325352384
82.809,0.6843019888009267
82.811,0.6842054450666152
82.83,0.6841089013323035
82.854,0.684012357597992
82.887,0.6839158138636803
82.898,0.6838192701293686
82.904,0.6837227263950569
82.994,0.6836261826607453
83.023,0.6835296389264336
83.028,0.683433095192122
83.042,0.6833365514578105
83.051,0.6832400077234988
83.056,0.6831434639891871
83.065,0.6830469202548755
83.099,0.6829503765205638
83.107,0.6828538327862521
83.113,0.6827572890519406
83.131,0.6826607453176289
83.154,0.6824676578490056
83.195,0.682371114114694
83.2,0.6822745703803823
83.261,0.6821780266460706
83.28,0.682081482911759
83.3,0.6819849391774474
83.322,0.6818883954431357
83.324,0.6817918517088242
83.333,0.6816953079745125
83.351,0.6815987642402008
83.378,0.6815022205058892
83.385,0.6814056767715775
83.389,0.6813091330372658
83.407,0.6812125893029543
83.432,0.6811160455686426
83.451,0.681019501834331
83.457,0.6809229581000193
83.464,0.6808264143657077
83.496,0.680729870631396
83.555,0.6806333268970843
83.585,0.6805367831627727
83.594,0.6804402394284611
83.61,0.6803436956941494
83.611,0.6801506082255262
83.645,0.6800540644912145
83.65,0.6799575207569029
83.664,0.6798609770225912
83.667,0.679667889553968
83.675,0.6795713458196563
83.677,0.6794748020853447
83.684,0.679378258351033
83.703,0.6792817146167214
83.716,0.6791851708824097
83.718,0.679088627148098
83.726,0.6789920834137864
83.777,0.6788955396794748
83.778,0.6787989959451632
83.787,0.6787024522108516
83.789,0.6786059084765399
83.819,0.6785093647422282
83.847,0.6784128210079166
83.862,0.6783162772736049
83.869,0.6782197335392933
83.878,0.6781231898049817
83.887,0.6779301023363584
83.893,0.6778335586020467
83.919,0.6777370148677351
83.924,0.6776404711334234
83.941,0.6775439273991117
83.944,0.6774473836648002
83.976,0.6773508399304885
83.989,0.6772542961961769
83.993,0.6771577524618653
84.02,0.6769646649932419
84.028,0.6768681212589303
84.036,0.6767715775246186
84.044,0.676675033790307
84.053,0.6765784900559954
84.054,0.6764819463216838
84.074,0.6763854025873721
84.098,0.6762888588530604
84.104,0.6761923151187488
84.107,0.6760957713844371
84.126,0.6759992276501254
84.132,0.6759026839158139
84.139,0.6758061401815022
84.144,0.6757095964471906
84.146,0.675613052712879
84.154,0.6755165089785673
84.159,0.6754199652442556
84.172,0.675323421509944
84.18,0.6752268777756323
84.186,0.6751303340413207
84.194,0.675033790307009
84.22,0.6749372465726975
84.232,0.6748407028383858
84.234,0.6747441591040741
84.239,0.6746476153697625
84.259,0.6745510716354508
84.264,0.6744545279011391
84.273,0.6743579841668276
84.275,0.674261440432516
84.282,0.6740683529638927
84.293,0.673971809229581
84.298,0.6738752654952693
84.306,0.6737787217609577
84.315,0.6736821780266461
84.329,0.6735856342923344
84.339,0.6734890905580229
84.347,0.6733925468237112
84.367,0.6732960030893995
84.398,0.6731029156207762
84.399,0.6730063718864645
84.402,0.672909828152153
84.407,0.6727167406835297
84.458,0.672620196949218
84.464,0.6725236532149064
84.481,0.6724271094805947
84.482,0.672330565746283
84.508,0.6722340220119714
84.514,0.6721374782776598
84.519,0.6720409345433481
84.523,0.6719443908090366
84.53,0.6718478470747249
84.551,0.6717513033404132
84.56,0.6716547596061015
84.582,0.6715582158717899
84.599,0.6714616721374782
84.602,0.6713651284031666
84.607,0.671268584668855
84.634,0.6711720409345434
84.655,0.6710754972002317
84.684,0.6709789534659201
84.696,0.6708824097316084
84.723,0.6707858659972967
84.726,0.670689322262985
84.764,0.6705927785286735
84.773,0.6704962347943618
84.78,0.6703996910600503
84.788,0.6703031473257386
84.823,0.6702066035914269
84.837,0.6701100598571152
84.847,0.6700135161228036
84.872,0.6698204286541803
84.891,0.6697238849198688
84.901,0.6696273411855571
84.947,0.6695307974512454
84.948,0.6694342537169338
85.002,0.6693377099826221
85.024,0.6692411662483104
85.041,0.6691446225139989
85.043,0.6690480787796872
85.05,0.6689515350453756
85.101,0.668854991311064
85.135,0.6687584475767523
85.137,0.6686619038424406
85.182,0.668565360108129
85.193,0.6684688163738173
85.194,0.6683722726395057
85.21,0.668275728905194
85.211,0.6681791851708825
85.219,0.6680826414365708
85.236,0.6679860977022591
85.253,0.6678895539679475
85.274,0.6677930102336358
85.313,0.6676964664993241
85.316,0.6675999227650126
85.331,0.6675033790307009
85.351,0.6674068352963893
85.368,0.6673102915620777
85.4,0.667213747827766
85.437,0.6671172040934543
85.463,0.6670206603591426
85.486,0.666924116624831
85.487,0.6668275728905194
85.514,0.6667310291562077
85.533,0.6666344854218962
85.535,0.6665379416875845
85.552,0.6664413979532728
85.575,0.6663448542189612
85.577,0.6662483104846495
85.605,0.6661517667503378
85.611,0.6660552230160263
85.618,0.6659586792817146
85.642,0.665862135547403
85.676,0.6657655918130914
85.708,0.6656690480787797
85.711,0.665572504344468
85.723,0.6654759606101563
85.737,0.6653794168758447
85.751,0.6652828731415331
85.753,0.6651863294072214
85.772,0.6650897856729099
85.778,0.6649932419385982
85.781,0.6648966982042865
85.812,0.6648001544699749
85.813,0.6647036107356632
85.815,0.6646070670013516
85.82,0.66451052326704
85.826,0.6644139795327284
85.844,0.6643174357984167
85.847,0.6642208920641051
85.875,0.6641243483297934
85.878,0.6640278045954817
85.879,0.66393126086117
85.885,0.6638347171268585
85.897,0.6637381733925468
85.915,0.6636416296582353
85.917,0.6635450859239236
85.922,0.6634485421896119
85.951,0.6633519984553002
85.953,0.6632554547209886
85.962,0.6631589109866769
85.998,0.6630623672523653
86.001,0.6629658235180537
86.017,0.6628692797837421
86.027,0.6627727360494304
86.034,0.6626761923151188
86.071,0.6624831048464954
86.074,0.6623865611121837
86.081,0.6622900173778722
86.09,0.6621934736435605
86.1,0.662096929909249
86.121,0.6620003861749373
86.136,0.6619038424406256
86.137,0.6618072987063139
86.157,0.6617107549720023
86.166,0.6616142112376906
86.187,0.661517667503379
86.191,0.6614211237690674
86.197,0.6613245800347558
86.199,0.6612280363004441
86.245,0.6611314925661325
86.276,0.6610349488318208
86.285,0.6609384050975091
86.315,0.6608418613631974
86.341,0.6607453176288859
86.351,0.6606487738945742
86.355,0.6605522301602627
86.366,0.660455686425951
86.38,0.6603591426916393
86.387,0.6602625989573276
86.391,0.660166055223016
86.392,0.6600695114887044
86.396,0.6599729677543927
86.418,0.6598764240200812
86.442,0.6597798802857695
86.449,0.6596833365514578
86.467,0.6595867928171462
86.479,0.6594902490828345
86.497,0.6593937053485228
86.51,0.6592971616142113
86.513,0.6592006178798996
86.524,0.659104074145588
86.526,0.6590075304112764
86.539,0.6589109866769647
86.541,0.658814442942653
86.548,0.6587178992083413
86.553,0.6586213554740297
86.584,0.6585248117397181
86.585,0.6584282680054064
86.6,0.6583317242710949
86.614,0.6582351805367832
86.615,0.6581386368024715
86.618,0.6580420930681599
86.631,0.6579455493338482
86.636,0.6578490055995365
86.641,0.657752461865225
86.695,0.6576559181309133
86.721,0.6575593743966017
86.722,0.65746283066229
86.729,0.6573662869279784
86.735,0.6572697431936667
86.81,0.657173199459355
86.832,0.6570766557250434
86.847,0.6569801119907318
86.858,0.6568835682564201
86.875,0.6567870245221086
86.876,0.6566904807877969
86.9,0.6565939370534852
86.912,0.6564973933191736
86.94,0.6564008495848619
86.944,0.6563043058505502
86.948,0.6562077621162387
86.963,0.656111218381927
86.981,0.6560146746476154
87.017,0.6559181309133038
87.02,0.6558215871789921
87.028,0.6557250434446804
87.035,0.6556284997103687
87.046,0.6555319559760572
87.056,0.6554354122417455
87.057,0.655338868507434
87.074,0.6552423247731223
87.075,0.6550492373044989
87.083,0.6549526935701873
87.099,0.6548561498358756
87.135,0.654759606101564
87.143,0.6546630623672524
87.15,0.6545665186329408
87.174,0.6544699748986291
87.181,0.6543734311643175
87.188,0.6542768874300058
87.219,0.6541803436956941
87.238,0.6540837999613824
87.275,0.6539872562270709
87.284,0.6538907124927592
87.29,0.6537941687584476
87.297,0.653697625024136
87.3,0.6535045375555126
87.325,0.653407993821201
87.342,0.6533114500868893
87.344,0.6532149063525777
87.36,0.6531183626182661
87.363,0.6530218188839545
87.367,0.6529252751496428
87.386,0.6528287314153312
87.409,0.6527321876810195
87.426,0.6526356439467078
87.427,0.6525391002123961
87.429,0.6524425564780846
87.434,0.6523460127437729
87.439,0.6522494690094613
87.448,0.6521529252751497
87.489,0.652056381540838
87.506,0.6519598378065263
87.509,0.6518632940722147
87.511,0.651766750337903
87.529,0.6516702066035914
87.551,0.6515736628692798
87.557,0.6514771191349682
87.569,0.6513805754006565
87.598,0.6512840316663449
87.611,0.6511874879320332
87.622,0.6510909441977215
87.626,0.65099440046341
87.634,0.6508978567290983
87.644,0.6508013129947867
87.649,0.650704769260475
87.668,0.6506082255261634
87.688,0.6505116817918517
87.693,0.65041513805754
87.713,0.6503185943232284
87.718,0.6502220505889168
87.727,0.6501255068546051
87.728,0.6500289631202936
87.735,0.6499324193859819
87.738,0.6498358756516702
87.746,0.6497393319173586
87.761,0.6496427881830469
87.762,0.6495462444487352
87.778,0.6494497007144237
87.783,0.649353156980112
87.827,0.6492566132458004
87.838,0.6491600695114887
87.88,0.6490635257771771
87.886,0.6489669820428654
87.892,0.6488704383085537
87.922,0.6487738945742421
87.924,0.6486773508399305
87.93,0.6485808071056188
87.932,0.6484842633713073
87.934,0.6483877196369956
87.939,0.6482911759026839
87.945,0.6481946321683723
87.95,0.6480980884340606
87.951,0.6480015446997489
87.952,0.6479050009654373
87.962,0.6478084572311257
87.968,0.6477119134968141
87.978,0.6476153697625024
87.995,0.6474222822938791
88.004,0.6473257385595674
88.008,0.6472291948252558
88.011,0.6471326510909442
88.018,0.6470361073566325
88.068,0.646939563622321
88.076,0.6468430198880093
88.157,0.6467464761536976
88.171,0.646649932419386
88.172,0.6465533886850743
88.176,0.6464568449507627
88.206,0.646360301216451
88.216,0.6462637574821395
88.238,0.6461672137478278
88.249,0.6460706700135161
88.256,0.6459741262792045
88.258,0.6458775825448928
88.307,0.6457810388105811
88.335,0.6456844950762696
88.348,0.6455879513419579
88.349,0.6454914076076463
88.354,0.6453948638733347
88.375,0.645298320139023
88.376,0.6452017764047113
88.388,0.6451052326703997
88.394,0.645008688936088
88.395,0.6449121452017764
88.411,0.6448156014674647
88.412,0.6447190577331532
88.422,0.6446225139988415
88.423,0.6445259702645298
88.433,0.6444294265302182
88.438,0.6443328827959065
88.444,0.6442363390615948
88.452,0.6441397953272833
88.461,0.6440432515929716
88.468,0.64394670785866
88.498,0.6438501641243484
88.502,0.6437536203900367
88.514,0.643657076655725
88.516,0.6435605329214134
88.541,0.6434639891871017
88.554,0.6433674454527901
88.56,0.6432709017184784
88.563,0.6431743579841669
88.576,0.6430778142498552
88.577,0.6429812705155435
88.591,0.6428847267812319
88.603,0.6427881830469202
88.604,0.6426916393126085
88.612,0.642595095578297
88.616,0.6424985518439853
88.618,0.6424020081096737
88.62,0.6423054643753621
88.637,0.6422089206410504
88.648,0.6421123769067387
88.651,0.642015833172427
88.656,0.6418227457038038
88.676,0.6417262019694923
88.687,0.6416296582351806
88.691,0.6415331145008689
88.693,0.6414365707665572
88.7,0.6413400270322456
88.708,0.6412434832979339
88.709,0.6411469395636223
88.736,0.6410503958293107
88.764,0.6409538520949991
88.772,0.6408573083606874
88.79,0.6407607646263758
88.796,0.6406642208920641
88.805,0.6405676771577524
88.823,0.6404711334234408
88.831,0.6403745896891292
88.838,0.6402780459548175
88.844,0.640181502220506
88.849,0.6400849584861943
88.875,0.6399884147518826
88.881,0.639891871017571
88.898,0.6397953272832593
88.907,0.6396987835489476
88.96,0.639602239814636
88.961,0.6395056960803244
88.966,0.6394091523460128
88.972,0.6393126086117011
88.993,0.6392160648773895
89.006,0.6391195211430778
89.015,0.6390229774087661
89.016,0.6389264336744545
89.038,0.6388298899401429
89.045,0.6387333462058312
89.046,0.6386368024715197
89.057,0.638540258737208
89.092,0.6384437150028963
89.093,0.6383471712685846
89.099,0.638250627534273
89.104,0.6381540837999613
89.157,0.6380575400656497
89.162,0.6378644525970265
89.173,0.6377679088627148
89.176,0.6376713651284032
89.193,0.6375748213940915
89.229,0.6373817339254683
89.234,0.6372851901911566
89.258,0.637188646456845
89.272,0.6370921027225334
89.273,0.6369955589882217
89.287,0.63689901525391
89.296,0.6368024715195983
89.297,0.6367059277852867
89.331,0.6366093840509751
89.371,0.6365128403166634
89.378,0.6364162965823519
89.399,0.6363197528480402
89.406,0.6362232091137285
89.417,0.6361266653794169
89.423,0.6360301216451052
89.464,0.6359335779107935
89.469,0.635837034176482
89.491,0.6357404904421703
89.492,0.6355474029735471
89.499,0.6354508592392354
89.508,0.6353543155049237
89.516,0.635257771770612
89.545,0.6351612280363004
89.557,0.6350646843019888
89.567,0.6349681405676771
89.594,0.6347750530990539
89.595,0.6345819656304306
89.597,0.6344854218961189
89.615,0.6343888781618072
89.622,0.6342923344274957
89.625,0.634195790693184
89.637,0.6340992469588724
89.642,0.6340027032245608
89.656,0.6339061594902491
89.689,0.6338096157559374
89.696,0.6337130720216257
89.703,0.6336165282873141
89.705,0.6335199845530025
89.725,0.6334234408186908
89.732,0.6333268970843793
89.74,0.6332303533500676
89.75,0.6331338096157559
89.758,0.6330372658814443
89.761,0.6329407221471326
89.764,0.632844178412821
89.775,0.6327476346785094
89.787,0.6326510909441978
89.805,0.6325545472098861
89.806,0.6323614597412628
89.812,0.6322649160069511
89.813,0.6321683722726394
89.818,0.6320718285383279
89.819,0.6319752848040162
89.846,0.6318787410697047
89.852,0.631782197335393
89.855,0.6316856536010813
89.874,0.6315891098667696
89.945,0.631492566132458
89.958,0.6313960223981463
89.964,0.6312994786638347
89.982,0.6312029349295231
89.994,0.6311063911952115
90.011,0.6310098474608998
90.027,0.6309133037265882
90.028,0.6308167599922765
90.037,0.6307202162579648
90.057,0.6306236725236531
90.059,0.6305271287893416
90.083,0.6304305850550299
90.094,0.6303340413207184
90.097,0.6302374975864067
90.099,0.630140953852095
90.113,0.6300444101177833
90.114,0.62985132264916
90.117,0.6297547789148484
90.118,0.6296582351805368
90.131,0.6295616914462252
90.137,0.6294651477119135
90.153,0.6293686039776019
90.171,0.6292720602432902
90.192,0.6291755165089785
90.196,0.6290789727746668
90.206,0.6289824290403553
90.214,0.6288858853060436
90.228,0.628789341571732
90.235,0.6286927978374204
90.252,0.6285962541031087
90.263,0.628499710368797
90.282,0.6284031666344854
90.291,0.6283066229001738
90.303,0.6282100791658621
90.326,0.6281135354315506
90.332,0.6280169916972389
90.333,0.6279204479629272
90.358,0.6278239042286156
90.363,0.6277273604943039
90.367,0.6276308167599922
90.379,0.6275342730256807
90.382,0.627437729291369
90.424,0.6273411855570574
90.435,0.6272446418227458
90.444,0.6271480980884341
90.449,0.6270515543541224
90.463,0.6269550106198107
90.485,0.6268584668854991
90.503,0.6267619231511875
90.524,0.6265688356825643
90.54,0.6264722919482526
90.55,0.6263757482139409
90.618,0.6262792044796293
90.622,0.6261826607453176
90.63,0.6260861170110059
90.659,0.6259895732766944
90.71,0.6258930295423827
90.722,0.6257964858080711
90.752,0.6256999420737595
90.757,0.6256033983394478
90.764,0.6255068546051361
90.775,0.6254103108708244
90.79,0.6253137671365128
90.791,0.6252172234022012
90.793,0.6251206796678895
90.804,0.625024135933578
90.811,0.6249275921992663
90.826,0.6248310484649546
90.827,0.6246379609963313
90.847,0.6245414172620196
90.851,0.624444873527708
90.861,0.6243483297933964
90.871,0.6242517860590848
90.873,0.6241552423247732
90.879,0.6240586985904615
90.881,0.6239621548561498
90.894,0.6237690673875266
90.896,0.6236725236532149
90.944,0.6235759799189033
90.949,0.6234794361845917
90.966,0.62338289245028
90.971,0.6232863487159683
90.984,0.6231898049816567
90.986,0.623093261247345
90.992,0.6229967175130334
91.002,0.6229001737787218
91.01,0.6228036300444102
91.026,0.6226105425757869
91.039,0.6225139988414752
91.045,0.6224174551071635
91.051,0.6223209113728518
91.065,0.6222243676385403
91.088,0.6221278239042286
91.094,0.622031280169917
91.098,0.6219347364356054
91.099,0.6218381927012937
91.1,0.621741648966982
91.104,0.6216451052326704
91.121,0.6215485614983587
91.134,0.6214520177640471
91.156,0.6213554740297355
91.165,0.6212589302954239
91.167,0.6211623865611122
91.17,0.6210658428268006
91.181,0.6209692990924889
91.186,0.6208727553581772
91.195,0.6207762116238655
91.198,0.620679667889554
91.202,0.6205831241552423
91.203,0.6204865804209307
91.207,0.6203900366866191
91.222,0.6202934929523074
91.227,0.6201969492179957
91.243,0.6201004054836841
91.271,0.6200038617493724
91.285,0.6199073180150608
91.288,0.6198107742807492
91.289,0.6197142305464376
91.298,0.6196176868121259
91.304,0.6195211430778143
91.318,0.6194245993435026
91.37,0.6193280556091909
91.388,0.6192315118748793
91.395,0.6191349681405677
91.397,0.6190384244062561
91.402,0.6189418806719444
91.42,0.6188453369376328
91.426,0.6187487932033211
91.437,0.6186522494690094
91.444,0.6184591620003862
91.481,0.6183626182660745
91.505,0.618266074531763
91.532,0.6181695307974513
91.536,0.6180729870631396
91.546,0.617976443328828
91.559,0.6178798995945163
91.561,0.6177833558602046
91.577,0.617686812125893
91.579,0.6175902683915814
91.62,0.6174937246572698
91.649,0.6173971809229581
91.661,0.6173006371886465
91.672,0.6172040934543348
91.682,0.6171075497200231
91.687,0.6170110059857115
91.69,0.6169144622513999
91.736,0.6168179185170882
91.739,0.6167213747827767
91.757,0.6165282873141533
91.769,0.6164317435798417
91.773,0.6162386561112183
91.778,0.6161421123769067
91.779,0.6160455686425951
91.788,0.6159490249082835
91.796,0.6158524811739718
91.803,0.6157559374396602
91.807,0.6156593937053485
91.81,0.6155628499710368
91.834,0.6154663062367252
91.875,0.6153697625024136
91.884,0.6152732187681019
91.904,0.6151766750337904
91.914,0.6150801312994787
91.921,0.614983587565167
91.923,0.6148870438308554
91.926,0.6147905000965437
91.934,0.614693956362232
91.935,0.6145974126279204
91.948,0.6145008688936089
