binned_distance,binned_rtt,count
2450.0,199.5,1
2450.0,202.5,1
2450.0,235.5,1
2450.0,286.5,1
2450.0,772.5,1
2450.0,1600.5,1
2450.0,2041.5,1
2450.0,3175.5,1
2450.0,3292.5,1
2550.0,1.5,1
2550.0,4.5,1
2550.0,19.5,2
2550.0,22.5,1
2550.0,25.5,2
2550.0,28.5,1
2550.0,34.5,5
2550.0,37.5,4
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,12
2550.0,49.5,14
2550.0,52.5,12
2550.0,55.5,5
2550.0,58.5,8
2550.0,61.5,4
2550.0,64.5,9
2550.0,67.5,10
2550.0,70.5,3
2550.0,73.5,2
2550.0,79.5,2
2550.0,85.5,1
2550.0,88.5,2
2550.0,91.5,1
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,190.5,1
2550.0,1183.5,1
2550.0,1567.5,1
2550.0,1588.5,1
2650.0,7.5,1
2650.0,13.5,3
2650.0,16.5,1
2650.0,19.5,2
2650.0,25.5,3
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,5
2650.0,43.5,5
2650.0,46.5,9
2650.0,49.5,3
2650.0,52.5,25
2650.0,55.5,10
2650.0,58.5,12
2650.0,61.5,19
2650.0,64.5,11
2650.0,67.5,12
2650.0,70.5,20
2650.0,73.5,1
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,2
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,121.5,4
2650.0,139.5,1
2650.0,1546.5,1
2650.0,1597.5,1
2650.0,25045.5,1
2650.0,25297.5,1
2650.0,32161.5,1
2750.0,19.5,1
2750.0,31.5,4
2750.0,34.5,3
2750.0,37.5,2
2750.0,43.5,1
2750.0,46.5,6
2750.0,49.5,16
2750.0,52.5,12
2750.0,55.5,16
2750.0,58.5,22
2750.0,61.5,8
2750.0,64.5,9
2750.0,67.5,5
2750.0,70.5,5
2750.0,73.5,4
2750.0,76.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,112.5,3
2750.0,115.5,4
2750.0,121.5,5
2750.0,127.5,2
2750.0,1561.5,1
2750.0,1594.5,1
2750.0,1615.5,1
2850.0,40.5,1
2850.0,43.5,4
2850.0,49.5,5
2850.0,52.5,1
2850.0,55.5,5
2850.0,58.5,2
2850.0,61.5,3
2850.0,64.5,1
2850.0,67.5,4
2850.0,70.5,7
2850.0,73.5,8
2850.0,76.5,4
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,4
2850.0,91.5,4
2850.0,94.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,2
2850.0,112.5,1
2850.0,154.5,1
2850.0,2092.5,1
2950.0,1.5,4
2950.0,7.5,2
2950.0,10.5,1
2950.0,13.5,2
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,34.5,1
2950.0,40.5,2
2950.0,46.5,11
2950.0,49.5,13
2950.0,52.5,14
2950.0,55.5,37
2950.0,58.5,37
2950.0,61.5,13
2950.0,64.5,10
2950.0,67.5,24
2950.0,70.5,17
2950.0,73.5,15
2950.0,76.5,10
2950.0,79.5,8
2950.0,82.5,3
2950.0,85.5,7
2950.0,88.5,3
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,2
2950.0,109.5,5
2950.0,112.5,1
2950.0,115.5,1
2950.0,238.5,1
2950.0,325.5,1
2950.0,442.5,1
2950.0,670.5,1
2950.0,979.5,1
2950.0,1066.5,1
2950.0,1609.5,1
2950.0,1612.5,2
2950.0,1615.5,4
2950.0,1618.5,1
2950.0,1621.5,2
2950.0,1624.5,1
2950.0,1627.5,2
2950.0,1669.5,1
2950.0,2053.5,1
2950.0,5080.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,22.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,37.5,1
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,6
3050.0,52.5,7
3050.0,55.5,25
3050.0,58.5,25
3050.0,61.5,28
3050.0,64.5,50
3050.0,67.5,28
3050.0,70.5,40
3050.0,73.5,15
3050.0,76.5,17
3050.0,79.5,32
3050.0,82.5,12
3050.0,85.5,20
3050.0,88.5,10
3050.0,91.5,8
3050.0,94.5,8
3050.0,97.5,9
3050.0,100.5,22
3050.0,103.5,25
3050.0,106.5,15
3050.0,112.5,4
3050.0,115.5,3
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,2
3050.0,133.5,1
3050.0,139.5,2
3050.0,178.5,1
3050.0,511.5,1
3050.0,1567.5,1
3050.0,2062.5,1
3050.0,2086.5,1
3150.0,1.5,5
3150.0,4.5,1
3150.0,7.5,2
3150.0,10.5,1
3150.0,16.5,4
3150.0,19.5,2
3150.0,22.5,3
3150.0,25.5,4
3150.0,28.5,3
3150.0,31.5,1
3150.0,34.5,6
3150.0,37.5,17
3150.0,40.5,3
3150.0,43.5,4
3150.0,46.5,10
3150.0,49.5,16
3150.0,52.5,16
3150.0,55.5,28
3150.0,58.5,60
3150.0,61.5,59
3150.0,64.5,51
3150.0,67.5,41
3150.0,70.5,50
3150.0,73.5,28
3150.0,76.5,28
3150.0,79.5,43
3150.0,82.5,21
3150.0,85.5,4
3150.0,88.5,6
3150.0,91.5,5
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,2
3150.0,115.5,1
3150.0,124.5,1
3150.0,139.5,2
3150.0,142.5,2
3150.0,196.5,1
3150.0,223.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,493.5,1
3150.0,646.5,1
3150.0,1546.5,1
3150.0,1558.5,2
3150.0,1564.5,1
3150.0,1570.5,1
3150.0,1585.5,1
3150.0,2077.5,1
3150.0,2089.5,1
3150.0,2410.5,1
3150.0,15484.5,1
3250.0,10.5,1
3250.0,25.5,1
3250.0,37.5,1
3250.0,40.5,1
3250.0,52.5,2
3250.0,55.5,3
3250.0,58.5,4
3250.0,61.5,7
3250.0,64.5,16
3250.0,67.5,11
3250.0,70.5,18
3250.0,73.5,10
3250.0,76.5,11
3250.0,79.5,11
3250.0,82.5,9
3250.0,85.5,9
3250.0,88.5,6
3250.0,91.5,2
3250.0,94.5,2
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,3
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,3
3250.0,130.5,3
3250.0,133.5,1
3250.0,139.5,1
3250.0,1078.5,1
3250.0,1696.5,1
3250.0,2077.5,1
3250.0,2080.5,1
3250.0,2434.5,1
3350.0,1.5,1
3350.0,7.5,3
3350.0,10.5,2
3350.0,16.5,2
3350.0,19.5,1
3350.0,22.5,5
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,46.5,1
3350.0,52.5,5
3350.0,55.5,10
3350.0,58.5,10
3350.0,61.5,26
3350.0,64.5,13
3350.0,67.5,11
3350.0,70.5,16
3350.0,73.5,7
3350.0,76.5,13
3350.0,79.5,16
3350.0,82.5,6
3350.0,85.5,5
3350.0,88.5,2
3350.0,91.5,3
3350.0,94.5,8
3350.0,97.5,3
3350.0,100.5,3
3350.0,103.5,3
3350.0,106.5,1
3350.0,112.5,1
3350.0,115.5,3
3350.0,121.5,7
3350.0,124.5,2
3350.0,127.5,2
3350.0,130.5,3
3350.0,133.5,2
3350.0,139.5,1
3350.0,142.5,1
3350.0,154.5,2
3350.0,160.5,1
3350.0,163.5,1
3350.0,169.5,1
3350.0,175.5,2
3350.0,190.5,1
3350.0,199.5,1
3350.0,928.5,1
3350.0,1507.5,1
3350.0,1639.5,1
3350.0,1867.5,1
3450.0,55.5,2
3450.0,58.5,1
3450.0,61.5,2
3450.0,64.5,7
3450.0,67.5,6
3450.0,70.5,6
3450.0,73.5,2
3450.0,76.5,5
3450.0,79.5,27
3450.0,82.5,7
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,100.5,3
3450.0,103.5,1
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,2
3450.0,130.5,4
3450.0,133.5,3
3450.0,136.5,1
3450.0,2437.5,1
3550.0,58.5,1
3550.0,61.5,17
3550.0,64.5,54
3550.0,67.5,38
3550.0,70.5,12
3550.0,73.5,25
3550.0,76.5,22
3550.0,79.5,14
3550.0,82.5,12
3550.0,85.5,4
3550.0,88.5,6
3550.0,91.5,2
3550.0,130.5,2
3550.0,136.5,2
3550.0,139.5,1
3550.0,145.5,1
3550.0,1558.5,1
3550.0,2086.5,1
3550.0,2479.5,1
3650.0,1.5,13
3650.0,4.5,4
3650.0,7.5,15
3650.0,10.5,5
3650.0,13.5,7
3650.0,16.5,8
3650.0,19.5,4
3650.0,22.5,1
3650.0,25.5,3
3650.0,28.5,7
3650.0,31.5,6
3650.0,34.5,6
3650.0,37.5,1
3650.0,40.5,3
3650.0,43.5,3
3650.0,46.5,3
3650.0,49.5,3
3650.0,55.5,11
3650.0,58.5,42
3650.0,61.5,141
3650.0,64.5,233
3650.0,67.5,115
3650.0,70.5,79
3650.0,73.5,62
3650.0,76.5,52
3650.0,79.5,20
3650.0,82.5,21
3650.0,85.5,27
3650.0,88.5,16
3650.0,91.5,12
3650.0,94.5,7
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,3
3650.0,106.5,2
3650.0,109.5,7
3650.0,115.5,4
3650.0,121.5,4
3650.0,124.5,1
3650.0,127.5,6
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,157.5,2
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,4
3650.0,169.5,3
3650.0,172.5,2
3650.0,175.5,1
3650.0,178.5,1
3650.0,181.5,1
3650.0,184.5,2
3650.0,190.5,1
3650.0,196.5,2
3650.0,199.5,2
3650.0,202.5,3
3650.0,214.5,3
3650.0,217.5,4
3650.0,220.5,7
3650.0,223.5,6
3650.0,226.5,3
3650.0,229.5,2
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,244.5,2
3650.0,247.5,4
3650.0,256.5,3
3650.0,259.5,3
3650.0,262.5,2
3650.0,271.5,1
3650.0,316.5,1
3650.0,367.5,1
3650.0,373.5,1
3650.0,397.5,1
3650.0,529.5,1
3650.0,658.5,1
3650.0,976.5,1
3650.0,1561.5,1
3650.0,1564.5,1
3650.0,1609.5,1
3650.0,1615.5,1
3650.0,1636.5,1
3650.0,1642.5,1
3650.0,1663.5,1
3650.0,1711.5,1
3650.0,1750.5,1
3650.0,2089.5,1
3650.0,2353.5,1
3650.0,2422.5,1
3650.0,27265.5,1
3750.0,1.5,14
3750.0,4.5,16
3750.0,7.5,19
3750.0,10.5,10
3750.0,13.5,3
3750.0,16.5,37
3750.0,19.5,48
3750.0,22.5,27
3750.0,25.5,16
3750.0,28.5,21
3750.0,31.5,104
3750.0,34.5,40
3750.0,37.5,19
3750.0,40.5,13
3750.0,43.5,2
3750.0,46.5,2
3750.0,49.5,11
3750.0,52.5,7
3750.0,55.5,13
3750.0,58.5,19
3750.0,61.5,49
3750.0,64.5,108
3750.0,67.5,113
3750.0,70.5,152
3750.0,73.5,125
3750.0,76.5,75
3750.0,79.5,73
3750.0,82.5,54
3750.0,85.5,31
3750.0,88.5,23
3750.0,91.5,16
3750.0,94.5,7
3750.0,97.5,29
3750.0,100.5,10
3750.0,103.5,7
3750.0,106.5,3
3750.0,109.5,3
3750.0,112.5,8
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,2
3750.0,133.5,1
3750.0,139.5,1
3750.0,154.5,2
3750.0,181.5,1
3750.0,187.5,1
3750.0,217.5,1
3750.0,223.5,1
3750.0,226.5,1
3750.0,229.5,1
3750.0,232.5,1
3750.0,238.5,2
3750.0,241.5,3
3750.0,244.5,4
3750.0,247.5,4
3750.0,253.5,3
3750.0,256.5,2
3750.0,259.5,1
3750.0,262.5,2
3750.0,265.5,3
3750.0,268.5,1
3750.0,277.5,2
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,301.5,1
3750.0,706.5,1
3750.0,1198.5,1
3750.0,1324.5,1
3750.0,1564.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1573.5,1
3750.0,1627.5,1
3750.0,1708.5,1
3750.0,2068.5,1
3750.0,2089.5,1
3750.0,2170.5,1
3750.0,2281.5,1
3750.0,3064.5,1
3750.0,3103.5,1
3750.0,4141.5,1
3750.0,4693.5,1
3850.0,1.5,9
3850.0,4.5,7
3850.0,7.5,8
3850.0,10.5,3
3850.0,13.5,1
3850.0,22.5,3
3850.0,25.5,8
3850.0,28.5,3
3850.0,31.5,7
3850.0,34.5,1
3850.0,37.5,3
3850.0,43.5,2
3850.0,46.5,7
3850.0,49.5,4
3850.0,55.5,10
3850.0,58.5,20
3850.0,61.5,35
3850.0,64.5,100
3850.0,67.5,121
3850.0,70.5,84
3850.0,73.5,54
3850.0,76.5,60
3850.0,79.5,52
3850.0,82.5,23
3850.0,85.5,17
3850.0,88.5,19
3850.0,91.5,19
3850.0,94.5,6
3850.0,97.5,4
3850.0,100.5,3
3850.0,103.5,7
3850.0,106.5,6
3850.0,109.5,2
3850.0,112.5,5
3850.0,115.5,7
3850.0,118.5,5
3850.0,121.5,2
3850.0,124.5,2
3850.0,127.5,6
3850.0,130.5,3
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,2
3850.0,145.5,2
3850.0,148.5,1
3850.0,160.5,1
3850.0,163.5,2
3850.0,169.5,1
3850.0,172.5,1
3850.0,184.5,4
3850.0,187.5,2
3850.0,190.5,1
3850.0,193.5,1
3850.0,199.5,1
3850.0,202.5,2
3850.0,205.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,217.5,2
3850.0,220.5,2
3850.0,226.5,2
3850.0,229.5,2
3850.0,238.5,2
3850.0,253.5,1
3850.0,268.5,1
3850.0,274.5,1
3850.0,391.5,1
3850.0,745.5,1
3850.0,820.5,1
3850.0,1024.5,1
3850.0,1411.5,1
3850.0,1576.5,1
3850.0,1612.5,2
3850.0,2008.5,1
3850.0,2077.5,1
3850.0,2083.5,1
3850.0,2092.5,1
3850.0,2323.5,1
3850.0,4213.5,1
3950.0,1.5,109
3950.0,4.5,7
3950.0,7.5,38
3950.0,10.5,6
3950.0,13.5,23
3950.0,16.5,14
3950.0,19.5,8
3950.0,22.5,7
3950.0,25.5,10
3950.0,28.5,16
3950.0,31.5,6
3950.0,34.5,25
3950.0,37.5,23
3950.0,40.5,3
3950.0,43.5,3
3950.0,46.5,9
3950.0,55.5,13
3950.0,58.5,28
3950.0,61.5,49
3950.0,64.5,36
3950.0,67.5,56
3950.0,70.5,47
3950.0,73.5,50
3950.0,76.5,31
3950.0,79.5,23
3950.0,82.5,16
3950.0,85.5,17
3950.0,88.5,13
3950.0,91.5,3
3950.0,94.5,5
3950.0,97.5,3
3950.0,100.5,6
3950.0,109.5,1
3950.0,112.5,6
3950.0,115.5,2
3950.0,118.5,2
3950.0,124.5,1
3950.0,127.5,4
3950.0,133.5,1
3950.0,136.5,1
3950.0,142.5,1
3950.0,145.5,1
3950.0,148.5,1
3950.0,151.5,1
3950.0,154.5,5
3950.0,163.5,1
3950.0,166.5,1
3950.0,169.5,2
3950.0,172.5,2
3950.0,175.5,6
3950.0,181.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,196.5,1
3950.0,199.5,2
3950.0,202.5,4
3950.0,205.5,2
3950.0,208.5,1
3950.0,211.5,1
3950.0,217.5,1
3950.0,220.5,3
3950.0,223.5,1
3950.0,226.5,3
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,5
3950.0,238.5,7
3950.0,241.5,4
3950.0,247.5,1
3950.0,250.5,2
3950.0,256.5,1
3950.0,259.5,1
3950.0,268.5,1
3950.0,271.5,2
3950.0,286.5,2
3950.0,301.5,1
3950.0,352.5,1
3950.0,571.5,1
3950.0,1063.5,1
3950.0,1537.5,1
3950.0,1591.5,1
3950.0,1594.5,1
3950.0,1597.5,1
3950.0,1618.5,1
3950.0,1633.5,1
3950.0,2068.5,1
3950.0,2071.5,1
3950.0,2113.5,1
3950.0,2203.5,1
3950.0,2485.5,1
3950.0,7768.5,1
4050.0,94.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,109.5,2
4150.0,2080.5,1
4350.0,70.5,2
4350.0,73.5,1
4350.0,79.5,2
4350.0,82.5,2
4350.0,85.5,4
4350.0,94.5,4
4350.0,97.5,1
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,2
4350.0,121.5,1
4350.0,124.5,3
4350.0,127.5,2
4350.0,130.5,4
4350.0,133.5,20
4350.0,136.5,25
4350.0,139.5,26
4350.0,142.5,20
4350.0,145.5,13
4350.0,148.5,6
4350.0,151.5,3
4350.0,154.5,2
4350.0,157.5,3
4350.0,169.5,1
4350.0,178.5,1
4350.0,625.5,1
4450.0,79.5,1
4450.0,85.5,1
4450.0,94.5,1
4450.0,100.5,1
4450.0,112.5,1
4450.0,136.5,1
4550.0,79.5,2
4550.0,85.5,5
4550.0,91.5,2
4550.0,94.5,3
4550.0,100.5,1
4550.0,106.5,2
4550.0,109.5,6
4550.0,112.5,2
4550.0,118.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,136.5,1
4550.0,142.5,2
4550.0,160.5,1
4550.0,346.5,1
4650.0,109.5,3
4650.0,112.5,1
4750.0,79.5,2
4750.0,88.5,1
4750.0,106.5,4
4750.0,1588.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,157.5,1
4950.0,166.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,187.5,2
4950.0,190.5,1
4950.0,193.5,1
5150.0,85.5,2
5150.0,91.5,3
5150.0,94.5,1
5150.0,133.5,1
5250.0,82.5,1
5250.0,85.5,1
5250.0,97.5,4
5250.0,103.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,145.5,1
5250.0,211.5,1
5350.0,58.5,1
5350.0,64.5,1
5350.0,67.5,2
5350.0,76.5,3
5350.0,79.5,6
5350.0,82.5,2
5350.0,85.5,15
5350.0,88.5,4
5350.0,91.5,2
5350.0,94.5,3
5350.0,97.5,2
5350.0,100.5,4
5350.0,103.5,3
5350.0,106.5,3
5350.0,112.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,136.5,1
5350.0,139.5,1
5350.0,145.5,2
5350.0,166.5,2
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,2
5350.0,178.5,1
5450.0,16.5,1
5450.0,58.5,1
5450.0,64.5,1
5450.0,67.5,7
5450.0,70.5,3
5450.0,73.5,1
5450.0,76.5,19
5450.0,79.5,36
5450.0,82.5,38
5450.0,85.5,36
5450.0,88.5,35
5450.0,91.5,32
5450.0,94.5,15
5450.0,97.5,7
5450.0,100.5,4
5450.0,103.5,3
5450.0,106.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,151.5,1
5450.0,181.5,1
5450.0,226.5,1
5450.0,244.5,1
5450.0,250.5,1
5450.0,304.5,1
5450.0,2371.5,1
5550.0,16.5,3
5550.0,25.5,1
5550.0,31.5,1
5550.0,49.5,1
5550.0,73.5,2
5550.0,76.5,14
5550.0,79.5,5
5550.0,82.5,2
5550.0,85.5,11
5550.0,88.5,8
5550.0,91.5,9
5550.0,94.5,6
5550.0,97.5,6
5550.0,100.5,4
5550.0,103.5,2
5550.0,121.5,1
5550.0,127.5,1
5550.0,142.5,1
5550.0,187.5,2
5650.0,16.5,1
5650.0,52.5,1
5650.0,73.5,8
5650.0,76.5,18
5650.0,79.5,25
5650.0,82.5,46
5650.0,85.5,41
5650.0,88.5,43
5650.0,91.5,37
5650.0,94.5,26
5650.0,97.5,30
5650.0,100.5,9
5650.0,103.5,10
5650.0,106.5,5
5650.0,109.5,10
5650.0,112.5,11
5650.0,115.5,2
5650.0,118.5,3
5650.0,121.5,1
5650.0,124.5,2
5650.0,133.5,1
5650.0,139.5,3
5650.0,154.5,4
5650.0,157.5,1
5650.0,175.5,1
5650.0,355.5,1
5650.0,760.5,1
5650.0,1594.5,1
5650.0,1606.5,1
5650.0,1621.5,1
5750.0,22.5,1
5750.0,70.5,1
5750.0,73.5,5
5750.0,76.5,19
5750.0,79.5,48
5750.0,82.5,71
5750.0,85.5,61
5750.0,88.5,37
5750.0,91.5,42
5750.0,94.5,31
5750.0,97.5,19
5750.0,100.5,7
5750.0,103.5,17
5750.0,106.5,13
5750.0,109.5,6
5750.0,112.5,21
5750.0,115.5,9
5750.0,118.5,4
5750.0,121.5,2
5750.0,127.5,2
5750.0,130.5,3
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,175.5,1
5750.0,181.5,1
5750.0,190.5,1
5750.0,220.5,1
5750.0,1582.5,1
5750.0,1621.5,1
5750.0,1660.5,1
5850.0,1.5,2
5850.0,7.5,2
5850.0,31.5,2
5850.0,61.5,1
5850.0,73.5,66
5850.0,76.5,77
5850.0,79.5,73
5850.0,82.5,74
5850.0,85.5,110
5850.0,88.5,55
5850.0,91.5,49
5850.0,94.5,14
5850.0,97.5,18
5850.0,100.5,3
5850.0,103.5,8
5850.0,106.5,5
5850.0,109.5,9
5850.0,112.5,3
5850.0,115.5,6
5850.0,118.5,7
5850.0,121.5,8
5850.0,124.5,5
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,3
5850.0,139.5,7
5850.0,142.5,1
5850.0,148.5,1
5850.0,157.5,1
5850.0,166.5,3
5850.0,172.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,241.5,1
5850.0,307.5,1
5850.0,439.5,1
5850.0,1072.5,1
5850.0,1609.5,1
5850.0,1954.5,1
5850.0,2077.5,1
5850.0,2365.5,1
5850.0,2419.5,1
5950.0,1.5,7
5950.0,4.5,2
5950.0,7.5,3
5950.0,10.5,4
5950.0,13.5,3
5950.0,16.5,1
5950.0,19.5,2
5950.0,28.5,1
5950.0,31.5,4
5950.0,34.5,2
5950.0,37.5,4
5950.0,43.5,1
5950.0,46.5,1
5950.0,52.5,3
5950.0,58.5,3
5950.0,61.5,1
5950.0,64.5,2
5950.0,67.5,1
5950.0,73.5,194
5950.0,76.5,201
5950.0,79.5,147
5950.0,82.5,73
5950.0,85.5,123
5950.0,88.5,80
5950.0,91.5,80
5950.0,94.5,65
5950.0,97.5,44
5950.0,100.5,40
5950.0,103.5,35
5950.0,106.5,23
5950.0,109.5,29
5950.0,112.5,30
5950.0,115.5,21
5950.0,118.5,13
5950.0,121.5,11
5950.0,124.5,13
5950.0,127.5,14
5950.0,130.5,8
5950.0,133.5,6
5950.0,136.5,7
5950.0,139.5,5
5950.0,142.5,2
5950.0,145.5,4
5950.0,148.5,2
5950.0,151.5,2
5950.0,157.5,2
5950.0,160.5,2
5950.0,163.5,1
5950.0,166.5,2
5950.0,169.5,1
5950.0,175.5,5
5950.0,178.5,4
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,202.5,2
5950.0,205.5,4
5950.0,208.5,1
5950.0,211.5,1
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,3
5950.0,226.5,2
5950.0,229.5,3
5950.0,232.5,1
5950.0,235.5,4
5950.0,238.5,9
5950.0,244.5,2
5950.0,247.5,3
5950.0,250.5,1
5950.0,253.5,1
5950.0,259.5,1
5950.0,262.5,2
5950.0,268.5,3
5950.0,271.5,3
5950.0,274.5,1
5950.0,277.5,4
5950.0,283.5,1
5950.0,292.5,1
5950.0,301.5,1
5950.0,391.5,1
5950.0,550.5,1
5950.0,1582.5,1
5950.0,1588.5,1
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1639.5,1
5950.0,2080.5,1
5950.0,2086.5,1
5950.0,2110.5,2
5950.0,7924.5,1
6050.0,1.5,2
6050.0,7.5,2
6050.0,19.5,1
6050.0,22.5,3
6050.0,25.5,3
6050.0,31.5,1
6050.0,34.5,3
6050.0,37.5,2
6050.0,40.5,1
6050.0,43.5,3
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,5
6050.0,61.5,1
6050.0,67.5,4
6050.0,73.5,1
6050.0,76.5,16
6050.0,79.5,16
6050.0,82.5,23
6050.0,85.5,27
6050.0,88.5,13
6050.0,91.5,32
6050.0,94.5,29
6050.0,97.5,35
6050.0,100.5,53
6050.0,103.5,67
6050.0,106.5,73
6050.0,109.5,80
6050.0,112.5,52
6050.0,115.5,27
6050.0,118.5,23
6050.0,121.5,8
6050.0,124.5,7
6050.0,127.5,15
6050.0,130.5,9
6050.0,133.5,4
6050.0,136.5,10
6050.0,139.5,11
6050.0,142.5,5
6050.0,145.5,3
6050.0,148.5,2
6050.0,151.5,3
6050.0,154.5,1
6050.0,160.5,1
6050.0,175.5,2
6050.0,178.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,259.5,1
6050.0,1576.5,1
6050.0,1582.5,1
6150.0,1.5,8
6150.0,7.5,3
6150.0,13.5,1
6150.0,16.5,9
6150.0,19.5,7
6150.0,22.5,2
6150.0,25.5,4
6150.0,28.5,8
6150.0,31.5,5
6150.0,37.5,1
6150.0,40.5,3
6150.0,43.5,1
6150.0,49.5,1
6150.0,52.5,1
6150.0,55.5,3
6150.0,58.5,2
6150.0,61.5,8
6150.0,64.5,1
6150.0,67.5,2
6150.0,70.5,2
6150.0,73.5,6
6150.0,76.5,88
6150.0,79.5,334
6150.0,82.5,217
6150.0,85.5,228
6150.0,88.5,182
6150.0,91.5,164
6150.0,94.5,104
6150.0,97.5,133
6150.0,100.5,68
6150.0,103.5,44
6150.0,106.5,45
6150.0,109.5,38
6150.0,112.5,26
6150.0,115.5,47
6150.0,118.5,30
6150.0,121.5,13
6150.0,124.5,11
6150.0,127.5,17
6150.0,130.5,13
6150.0,133.5,4
6150.0,136.5,10
6150.0,139.5,7
6150.0,142.5,3
6150.0,145.5,6
6150.0,148.5,2
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,2
6150.0,169.5,1
6150.0,172.5,4
6150.0,175.5,3
6150.0,178.5,3
6150.0,181.5,4
6150.0,184.5,1
6150.0,190.5,4
6150.0,193.5,1
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,2
6150.0,211.5,2
6150.0,214.5,2
6150.0,220.5,2
6150.0,226.5,2
6150.0,235.5,3
6150.0,238.5,1
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,2
6150.0,253.5,2
6150.0,259.5,1
6150.0,265.5,1
6150.0,280.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,301.5,3
6150.0,310.5,2
6150.0,313.5,1
6150.0,322.5,1
6150.0,325.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,391.5,1
6150.0,403.5,1
6150.0,415.5,1
6150.0,607.5,1
