rtt,perc_gte
79.285,0.8027991954408313
79.294,0.8027153871941
79.334,0.8026315789473684
79.35,0.802547770700637
79.354,0.8024639624539055
79.372,0.802380154207174
79.39,0.8022963459604425
79.399,0.802212537713711
79.405,0.8021287294669796
79.414,0.8020449212202481
79.417,0.8019611129735166
79.437,0.8018773047267851
79.455,0.8017096882333221
79.469,0.8016258799865907
79.477,0.8015420717398591
79.481,0.8014582634931278
79.546,0.8013744552463963
79.547,0.8012906469996648
79.552,0.8012068387529333
79.564,0.8011230305062018
79.571,0.8010392222594703
79.599,0.8009554140127388
79.632,0.8008716057660074
79.639,0.8007877975192759
79.657,0.8007039892725444
79.66,0.8006201810258129
79.685,0.8005363727790815
79.698,0.8004525645323499
79.749,0.8002849480388871
79.751,0.8002011397921556
79.77,0.8001173315454241
79.797,0.8000335232986926
79.799,0.7999497150519611
79.823,0.7998659068052296
79.825,0.7997820985584981
79.836,0.7996982903117666
79.854,0.7996144820650352
79.858,0.7995306738183037
79.859,0.7994468655715723
79.861,0.7993630573248407
79.867,0.7992792490781093
79.878,0.7991954408313778
79.89,0.7991116325846463
79.899,0.7990278243379149
79.913,0.7989440160911834
79.955,0.7988602078444519
79.972,0.7987763995977204
79.976,0.7986925913509889
79.989,0.7986087831042574
80.0,0.798524974857526
80.037,0.7984411666107945
80.079,0.7983573583640631
80.097,0.7982735501173315
80.107,0.7981897418706001
80.119,0.7981059336238686
80.121,0.7980221253771371
80.124,0.7979383171304056
80.125,0.7978545088836742
80.146,0.7977707006369427
80.155,0.7976868923902112
80.161,0.7976030841434797
80.164,0.7975192758967482
80.185,0.7974354676500168
80.2,0.7973516594032852
80.201,0.7972678511565539
80.204,0.7971840429098224
80.225,0.7971002346630909
80.259,0.7970164264163594
80.273,0.7969326181696279
80.291,0.7968488099228964
80.301,0.7967650016761649
80.31,0.7966811934294334
80.357,0.796597385182702
80.359,0.7965135769359705
80.361,0.796429768689239
80.365,0.7963459604425076
80.375,0.796262152195776
80.38,0.7961783439490446
80.384,0.7960945357023131
80.389,0.7960107274555817
80.395,0.7959269192088502
80.413,0.7957593027153872
80.419,0.7956754944686557
80.438,0.7955916862219242
80.439,0.7955078779751927
80.461,0.7954240697284612
80.469,0.7953402614817298
80.471,0.7952564532349984
80.473,0.7951726449882668
80.475,0.7950888367415354
80.481,0.7950050284948039
80.502,0.7949212202480724
80.512,0.794837412001341
80.53,0.7947536037546095
80.55,0.794669795507878
80.552,0.7945859872611465
80.556,0.794502179014415
80.571,0.7944183707676835
80.581,0.794334562520952
80.596,0.7942507542742205
80.601,0.7941669460274892
80.614,0.7940831377807576
80.626,0.7939993295340262
80.633,0.7939155212872947
80.639,0.7938317130405632
80.686,0.7937479047938317
80.692,0.7935802883003688
80.708,0.7934964800536373
80.713,0.7934126718069058
80.746,0.7933288635601743
80.753,0.7932450553134428
80.758,0.7931612470667113
80.769,0.7930774388199799
80.833,0.7929936305732483
80.836,0.792909822326517
80.849,0.7928260140797855
80.863,0.792742205833054
80.875,0.7926583975863225
80.878,0.792574589339591
80.897,0.7924907810928595
80.913,0.792406972846128
80.944,0.7923231645993966
80.956,0.7922393563526651
80.958,0.7921555481059336
80.963,0.7920717398592021
80.972,0.7919879316124707
80.975,0.7919041233657391
80.992,0.7918203151190077
81.008,0.7917365068722763
81.03,0.7916526986255448
81.059,0.7915688903788133
81.106,0.7914850821320818
81.138,0.7914012738853503
81.188,0.7913174656386188
81.195,0.7912336573918873
81.208,0.7911498491451558
81.238,0.7910660408984245
81.245,0.7909822326516929
81.279,0.7908984244049615
81.29,0.79081461615823
81.295,0.7907308079114985
81.343,0.790646999664767
81.349,0.7905631914180355
81.371,0.7904793831713041
81.38,0.7903955749245726
81.393,0.7903117666778411
81.399,0.7902279584311096
81.411,0.7901441501843781
81.421,0.7900603419376466
81.441,0.7899765336909153
81.47,0.7898927254441837
81.49,0.7898089171974523
81.505,0.7897251089507208
81.524,0.7896413007039893
81.531,0.7895574924572578
81.543,0.7894736842105263
81.567,0.7893898759637948
81.572,0.7893060677170634
81.575,0.7892222594703319
81.58,0.7891384512236004
81.585,0.7890546429768689
81.624,0.7889708347301374
81.631,0.788887026483406
81.639,0.7888032182366744
81.658,0.788719409989943
81.726,0.7886356017432116
81.735,0.7885517934964801
81.741,0.7884679852497486
81.781,0.7883841770030171
81.785,0.7883003687562856
81.791,0.7882165605095541
81.838,0.7881327522628226
81.845,0.7880489440160912
81.86,0.7879651357693597
81.888,0.7878813275226282
81.911,0.7877975192758968
81.928,0.7877137110291652
81.929,0.7876299027824338
81.947,0.7875460945357023
81.957,0.7874622862889709
81.962,0.7873784780422394
81.973,0.7872946697955079
81.978,0.7872108615487764
81.981,0.7871270533020449
81.987,0.7870432450553134
81.99,0.7869594368085819
82.028,0.7868756285618504
82.087,0.786791820315119
82.097,0.7867080120683876
82.1,0.786624203821656
82.102,0.7865403955749246
82.131,0.7864565873281931
82.171,0.7863727790814616
82.176,0.7862889708347301
82.194,0.7862051625879987
82.242,0.7861213543412672
82.271,0.7859537378478042
82.283,0.7858699296010727
82.294,0.7857861213543412
82.349,0.7857023131076097
82.353,0.7856185048608784
82.36,0.7855346966141468
82.362,0.7854508883674154
82.376,0.7853670801206839
82.392,0.7852832718739524
82.403,0.7851994636272209
82.431,0.7851156553804894
82.447,0.785031847133758
82.457,0.784864230640295
82.469,0.7847804223935635
82.477,0.7846966141468321
82.481,0.7846128059001005
82.483,0.7845289976533691
82.49,0.7844451894066375
82.5,0.7843613811599062
82.507,0.7842775729131747
82.557,0.7841099564197117
82.564,0.7840261481729802
82.574,0.7839423399262487
82.59,0.7838585316795172
82.605,0.7837747234327858
82.608,0.7836909151860543
82.615,0.7836071069393229
82.628,0.7835232986925913
82.66,0.7834394904458599
82.728,0.7833556821991284
82.756,0.783271873952397
82.759,0.7831880657056655
82.784,0.783104257458934
82.793,0.7830204492122025
82.794,0.782936640965471
82.819,0.7828528327187395
82.828,0.782769024472008
82.83,0.7826852162252765
82.834,0.782601407978545
82.856,0.7825175997318137
82.89,0.7824337914850821
82.962,0.7823499832383507
82.978,0.7822661749916192
83.004,0.7821823667448877
83.054,0.7820985584981562
83.063,0.7820147502514248
83.081,0.7819309420046933
83.09,0.7818471337579618
83.092,0.7817633255112303
83.105,0.7816795172644988
83.128,0.7815957090177673
83.175,0.7814280925243045
83.183,0.7813442842775729
83.202,0.7812604760308415
83.203,0.78117666778411
83.23,0.7810928595373785
83.231,0.781009051290647
83.249,0.7809252430439155
83.269,0.780841434797184
83.27,0.7807576265504526
83.292,0.7806738183037211
83.296,0.7805900100569896
83.32,0.7805062018102581
83.328,0.7804223935635266
83.329,0.7803385853167952
83.361,0.7802547770700636
83.38,0.7801709688233323
83.409,0.7800871605766008
83.441,0.7800033523298693
83.463,0.7799195440831378
83.474,0.7798357358364063
83.479,0.7797519275896748
83.514,0.7796681193429433
83.528,0.7795843110962118
83.537,0.7795005028494804
83.561,0.7794166946027489
83.585,0.7793328863560174
83.591,0.779249078109286
83.622,0.7791652698625544
83.623,0.779081461615823
83.631,0.7789976533690915
83.656,0.7789138451223601
83.659,0.7788300368756286
83.742,0.7787462286288971
83.798,0.7786624203821656
83.871,0.7785786121354341
83.873,0.7784948038887026
83.899,0.7784109956419711
83.909,0.7783271873952397
83.915,0.7782433791485082
83.92,0.7781595709017768
83.935,0.7780757626550452
83.96,0.7779919544083138
83.968,0.7779081461615823
84.064,0.7778243379148508
84.074,0.7777405296681194
84.084,0.7776567214213879
84.096,0.7775729131746564
84.102,0.7774891049279249
84.156,0.7774052966811934
84.179,0.7773214884344619
84.183,0.7772376801877305
84.224,0.7771538719409989
84.234,0.7770700636942676
84.252,0.7769862554475361
84.254,0.7769024472008046
84.275,0.7768186389540731
84.285,0.7766510224606101
84.309,0.7765672142138786
84.322,0.7764834059671472
84.332,0.7763995977204157
84.335,0.7763157894736842
84.344,0.7762319812269527
84.382,0.7761481729802213
84.388,0.7760643647334897
84.393,0.7759805564867583
84.405,0.7758967482400269
84.42,0.7758129399932954
84.445,0.7757291317465639
84.46,0.7756453234998324
84.483,0.7755615152531009
84.499,0.7754777070063694
84.561,0.7753938987596379
84.606,0.7753100905129064
84.612,0.775226282266175
84.667,0.7751424740194435
84.675,0.7750586657727121
84.73,0.7748910492792491
84.735,0.7748072410325176
84.775,0.7747234327857861
84.801,0.7746396245390547
84.844,0.7745558162923232
84.889,0.7744720080455917
84.897,0.7743881997988602
84.918,0.7743043915521287
84.956,0.7742205833053972
84.972,0.7741367750586657
85.0,0.7740529668119343
85.04,0.7739691585652029
85.043,0.7738853503184713
85.111,0.7738015420717399
85.135,0.7737177338250084
85.143,0.7736339255782769
85.177,0.7735501173315454
85.189,0.773466309084814
85.199,0.7733825008380825
85.213,0.773298692591351
85.219,0.7732148843446195
85.223,0.773131076097888
85.251,0.7730472678511565
85.259,0.772963459604425
85.263,0.7728796513576937
85.27,0.772795843110962
85.285,0.7727120348642307
85.291,0.7726282266174992
85.331,0.7725444183707677
85.367,0.7724606101240362
85.375,0.7723768018773047
85.397,0.7722929936305732
85.41,0.7722091853838418
85.449,0.7721253771371103
85.455,0.7720415688903788
85.46,0.7719577606436473
85.464,0.7718739523969158
85.468,0.7717901441501844
85.481,0.7717063359034528
85.482,0.7716225276567215
85.512,0.77153871940999
85.557,0.7714549111632585
85.564,0.771371102916527
85.602,0.7712872946697955
85.635,0.771203486423064
85.66,0.7711196781763325
85.704,0.771035869929601
85.721,0.7709520616828696
85.757,0.7708682534361382
85.843,0.7707844451894066
85.851,0.7707006369426752
85.923,0.7706168286959436
85.926,0.7705330204492122
85.929,0.7704492122024807
85.985,0.7703654039557493
86.018,0.7702815957090178
86.02,0.7701977874622863
86.026,0.7701139792155548
86.04,0.7700301709688233
86.097,0.7699463627220918
86.108,0.7698625544753603
86.16,0.769778746228629
86.174,0.7696949379818974
86.183,0.769611129735166
86.2,0.7695273214884345
86.206,0.769443513241703
86.291,0.7693597049949715
86.292,0.76927589674824
86.293,0.7691920885015086
86.297,0.7691082802547771
86.317,0.7690244720080456
86.329,0.7689406637613141
86.336,0.7688568555145826
86.377,0.7687730472678511
86.378,0.7686892390211197
86.429,0.7686054307743881
86.517,0.7685216225276568
86.525,0.7684378142809253
86.532,0.7683540060341938
86.551,0.7682701977874623
86.58,0.7681863895407308
86.6,0.7680187730472678
86.669,0.7679349648005364
86.687,0.7678511565538049
86.744,0.7677673483070734
86.761,0.7676835400603419
86.765,0.7675997318136105
86.776,0.7675159235668789
86.809,0.7674321153201475
86.812,0.7673483070734161
86.815,0.7672644988266846
86.835,0.7671806905799531
86.836,0.7670968823332216
86.855,0.7670130740864901
86.883,0.7669292658397586
86.932,0.7668454575930271
86.983,0.7667616493462956
87.004,0.7666778410995642
87.006,0.7665940328528327
87.009,0.7665102246061013
87.031,0.7664264163593697
87.054,0.7663426081126383
87.057,0.7662587998659068
87.068,0.7661749916191753
87.082,0.7660911833724439
87.097,0.7660073751257124
87.114,0.7659235668789809
87.192,0.7658397586322494
87.229,0.7657559503855179
87.24,0.7656721421387864
87.244,0.7655883338920549
87.281,0.7655045256453235
87.297,0.7654207173985921
87.317,0.7653369091518605
87.32,0.7652531009051291
87.342,0.7651692926583976
87.354,0.7650854844116661
87.356,0.7650016761649346
87.368,0.7649178679182032
87.384,0.7648340596714717
87.389,0.7647502514247402
87.392,0.7646664431780087
87.42,0.7645826349312772
87.471,0.7644988266845457
87.492,0.7644150184378142
87.534,0.7643312101910829
87.601,0.7642474019443513
87.623,0.7641635936976199
87.651,0.7640797854508884
87.666,0.7639959772041569
87.729,0.7639121689574254
87.733,0.7637445524639624
87.752,0.763660744217231
87.763,0.7635769359704995
87.767,0.763493127723768
87.773,0.7634093194770366
87.788,0.763325511230305
87.79,0.7632417029835736
87.81,0.7631578947368421
87.834,0.7630740864901107
87.853,0.7629902782433792
87.962,0.7629064699966477
87.975,0.7628226617499162
87.998,0.7627388535031847
88.004,0.7626550452564532
88.043,0.7625712370097217
88.083,0.7624874287629902
88.11,0.7624036205162588
88.198,0.7623198122695274
88.235,0.7622360040227958
88.253,0.7621521957760644
88.274,0.7620683875293329
88.32,0.7619845792826014
88.338,0.76190077103587
88.379,0.7618169627891385
88.396,0.761733154542407
88.477,0.7616493462956755
88.484,0.761565538048944
88.489,0.7614817298022125
88.521,0.761397921555481
88.528,0.7613141133087495
88.538,0.7612303050620182
88.542,0.7611464968152866
88.585,0.7610626885685552
88.618,0.7609788803218237
88.633,0.7608950720750922
88.636,0.7608112638283607
88.653,0.7607274555816292
88.659,0.7606436473348978
88.719,0.7605598390881663
88.727,0.7603922225947033
88.746,0.7603084143479718
88.763,0.7602246061012403
88.781,0.7601407978545089
88.784,0.7600569896077773
88.787,0.759973181361046
88.792,0.7598893731143145
88.798,0.759805564867583
88.839,0.7597217566208515
88.846,0.75963794837412
88.863,0.7595541401273885
88.881,0.759470331880657
88.905,0.7593865236339256
88.968,0.7593027153871941
88.978,0.7592189071404626
88.999,0.7591350988937311
89.001,0.7590512906469997
89.012,0.7589674824002681
89.066,0.7588836741535367
89.081,0.7587998659068053
89.087,0.7587160576600738
89.14,0.7586322494133423
89.175,0.7585484411666108
89.178,0.7584646329198793
89.179,0.7583808246731478
89.206,0.7582970164264163
89.209,0.7582132081796848
89.216,0.7581293999329534
89.261,0.7580455916862219
89.267,0.7579617834394905
89.285,0.7578779751927589
89.321,0.7577941669460275
89.339,0.757710358699296
89.344,0.7576265504525646
89.351,0.7575427422058331
89.371,0.7574589339591016
89.428,0.7573751257123701
89.475,0.7572913174656386
89.495,0.7572075092189071
89.505,0.7571237009721756
89.528,0.7570398927254443
89.567,0.7569560844787127
89.583,0.7568722762319813
89.597,0.7567884679852497
89.605,0.7567046597385183
89.614,0.7566208514917868
89.636,0.7565370432450553
89.639,0.7564532349983238
89.668,0.7563694267515924
89.686,0.7562856185048609
89.695,0.7562018102581294
89.723,0.7561180020113979
89.752,0.7560341937646664
89.836,0.755950385517935
89.855,0.7558665772712034
89.865,0.7557827690244721
89.875,0.7556989607777406
89.881,0.7556151525310091
89.895,0.7555313442842776
89.911,0.7554475360375461
89.915,0.7553637277908146
89.96,0.7552799195440831
90.015,0.7551961112973516
90.081,0.7551123030506202
90.094,0.7550284948038887
90.202,0.7549446865571572
90.249,0.7548608783104258
90.25,0.7547770700636942
90.316,0.7546932618169628
90.333,0.7546094535702313
90.336,0.7545256453234999
90.344,0.7544418370767684
90.348,0.7543580288300369
90.354,0.7542742205833054
90.378,0.7541904123365739
90.426,0.7541066040898424
90.44,0.7540227958431109
90.442,0.7539389875963795
90.444,0.753855179349648
90.462,0.7537713711029166
90.484,0.753687562856185
90.49,0.7536037546094536
90.533,0.7535199463627221
90.549,0.7534361381159906
90.552,0.7533523298692592
90.559,0.7532685216225277
90.666,0.7531847133757962
90.684,0.7531009051290647
90.713,0.7530170968823332
90.747,0.7529332886356017
90.763,0.7528494803888702
90.797,0.7527656721421387
90.798,0.7526818638954074
90.813,0.7525980556486758
90.815,0.7525142474019444
90.821,0.7524304391552129
90.87,0.7523466309084814
90.877,0.7522628226617499
90.94,0.7521790144150184
90.946,0.752095206168287
90.956,0.7520113979215555
91.029,0.751927589674824
91.031,0.7518437814280925
91.04,0.751759973181361
91.076,0.7516761649346295
91.133,0.7515923566878981
91.2,0.7515085484411665
91.221,0.7514247401944352
91.235,0.7513409319477037
91.236,0.7512571237009722
91.268,0.7511733154542407
91.27,0.7510895072075092
91.288,0.7510056989607777
91.412,0.7509218907140462
91.431,0.7508380824673148
91.446,0.7507542742205833
91.458,0.7506704659738518
91.475,0.7505866577271203
91.503,0.7505028494803889
91.543,0.7504190412336573
91.558,0.750335232986926
91.588,0.750167616493463
91.65,0.7500838082467315
91.667,0.75
91.745,0.7499161917532685
91.761,0.749832383506537
91.771,0.7497485752598055
91.791,0.749664767013074
91.836,0.7495809587663427
91.841,0.7494971505196111
91.852,0.7494133422728797
91.893,0.7493295340261481
91.897,0.7492457257794167
91.942,0.7491619175326852
91.964,0.7490781092859538
92.109,0.7489943010392223
92.128,0.7489104927924908
92.19,0.7488266845457593
92.193,0.7487428762990278
92.206,0.7486590680522964
92.289,0.7485752598055648
92.291,0.7484914515588335
92.349,0.7484076433121019
92.408,0.7483238350653705
92.435,0.7482400268186389
92.483,0.7481562185719075
92.543,0.748072410325176
92.59,0.7479886020784445
92.639,0.747904793831713
92.642,0.7478209855849816
92.752,0.7477371773382501
92.755,0.7476533690915186
92.764,0.7475695608447872
92.767,0.7474857525980556
92.797,0.7474019443513242
92.86,0.7473181361045926
92.879,0.7472343278578613
92.931,0.7471505196111297
92.932,0.7470667113643983
92.95,0.7468990948709353
92.96,0.7468152866242038
92.978,0.7467314783774723
92.999,0.7466476701307408
93.04,0.7465638618840094
93.053,0.746480053637278
93.077,0.7463962453905464
93.103,0.746312437143815
93.118,0.7462286288970834
93.128,0.746144820650352
93.146,0.7460610124036204
93.154,0.7459772041568891
93.172,0.7458933959101576
93.194,0.7458095876634261
93.204,0.7457257794166946
93.223,0.7456419711699631
93.233,0.7455581629232316
93.242,0.7454743546765001
93.267,0.7453905464297688
93.289,0.7453067381830372
93.376,0.7452229299363058
93.464,0.7451391216895742
93.47,0.7450553134428428
93.521,0.7449715051961112
93.571,0.7448876969493798
93.601,0.7448038887026484
93.629,0.7447200804559169
93.668,0.7446362722091854
93.723,0.7445524639624539
93.724,0.7444686557157224
93.77,0.7443848474689909
93.786,0.7443010392222595
93.797,0.7442172309755279
93.867,0.7441334227287966
93.904,0.744049614482065
93.96,0.7439658062353336
94.017,0.7438819979886021
94.123,0.7437981897418706
94.124,0.7437143814951391
94.153,0.7436305732484076
94.2,0.7435467650016762
94.214,0.7434629567549447
94.317,0.7433791485082132
94.361,0.7432953402614817
94.389,0.7432115320147503
94.404,0.7431277237680187
94.423,0.7430439155212873
94.449,0.7429601072745557
94.465,0.7428762990278244
94.537,0.7427924907810929
94.573,0.7427086825343614
94.619,0.7425410660408984
94.654,0.7423734495474354
94.668,0.742289641300704
94.693,0.7422058330539725
94.758,0.7421220248072411
94.777,0.7420382165605095
94.853,0.7419544083137781
94.874,0.7418706000670465
94.878,0.7417867918203152
94.915,0.7417029835735837
94.937,0.7416191753268522
94.958,0.7415353670801207
94.981,0.7414515588333892
95.012,0.7413677505866577
95.049,0.7412839423399262
95.061,0.7412001340931949
95.065,0.7411163258464633
95.105,0.7410325175997319
95.158,0.7409487093530003
95.176,0.7408649011062689
95.179,0.7407810928595373
95.197,0.7406972846128059
95.204,0.7406134763660744
95.23,0.740529668119343
95.276,0.7404458598726115
95.355,0.74036205162588
95.363,0.7402782433791485
95.474,0.740194435132417
95.5,0.7401106268856856
95.534,0.740026818638954
95.548,0.7399430103922227
95.569,0.7398592021454911
95.64,0.7397753938987597
95.661,0.7396915856520281
95.674,0.7396077774052967
95.714,0.7395239691585652
95.72,0.7394401609118337
95.764,0.7393563526651022
95.787,0.7392725444183708
95.838,0.7391887361716393
96.033,0.7391049279249078
96.171,0.7390211196781764
96.197,0.7389373114314448
96.229,0.7388535031847134
96.26,0.7387696949379818
96.261,0.7386858866912505
96.276,0.7386020784445189
96.29,0.7385182701977875
96.305,0.738434461951056
96.407,0.7383506537043245
96.45,0.738266845457593
96.473,0.7381830372108615
96.509,0.73809922896413
96.522,0.7380154207173986
96.561,0.7379316124706672
96.575,0.7378478042239356
96.674,0.7377639959772042
96.678,0.7376801877304726
96.786,0.7375963794837412
96.82,0.7375125712370096
96.856,0.7374287629902783
96.977,0.7373449547435468
97.002,0.7372611464968153
97.119,0.7371773382500838
97.24,0.7370935300033523
97.267,0.7370097217566208
97.292,0.7369259135098893
97.305,0.736842105263158
97.348,0.7367582970164264
97.493,0.736674488769695
97.502,0.7365906805229634
97.547,0.736506872276232
97.595,0.7364230640295005
97.598,0.736339255782769
97.738,0.7362554475360376
97.809,0.7361716392893061
97.811,0.7360878310425746
97.829,0.7360040227958431
97.83,0.7359202145491116
97.843,0.7358364063023801
97.872,0.7357525980556487
97.876,0.7356687898089171
97.892,0.7355849815621858
97.973,0.7355011733154542
98.071,0.7354173650687228
98.083,0.7353335568219913
98.087,0.7352497485752598
98.106,0.7351659403285283
98.209,0.7350821320817968
98.242,0.7349983238350654
98.256,0.7349145155883339
98.31,0.7348307073416025
98.572,0.7347468990948709
98.633,0.7346630908481395
98.644,0.7345792826014079
98.695,0.7344954743546765
98.716,0.734411666107945
98.732,0.7343278578612136
98.781,0.7342440496144821
98.793,0.7341602413677506
98.84,0.7340764331210191
98.995,0.7339926248742876
99.002,0.7339088166275561
99.05,0.7338250083808247
99.087,0.7337412001340933
99.21,0.7336573918873617
99.218,0.7335735836406303
99.289,0.7334897753938987
99.324,0.7334059671471673
99.34,0.7333221589004357
99.426,0.7332383506537044
99.529,0.7331545424069729
99.632,0.7330707341602414
99.663,0.7329869259135099
99.68,0.7329031176667784
99.682,0.7328193094200469
99.708,0.7327355011733154
99.78,0.732651692926584
99.786,0.7325678846798525
99.806,0.7324840764331211
99.854,0.7324002681863895
99.992,0.7323164599396581
100.056,0.7322326516929265
100.101,0.7321488434461951
100.191,0.7319812269527322
100.24,0.7318974187060007
100.26,0.7318136104592692
100.406,0.7317298022125377
100.418,0.7316459939658062
100.44,0.7315621857190748
100.495,0.7314783774723432
100.616,0.7313945692256119
100.678,0.7313107609788803
100.702,0.7312269527321489
100.756,0.7311431444854173
100.762,0.7310593362386859
100.802,0.7309755279919544
101.183,0.7308917197452229
101.213,0.7308079114984914
101.265,0.73072410325176
101.693,0.7306402950050285
101.792,0.730556486758297
101.795,0.7304726785115656
101.819,0.730388870264834
101.852,0.7303050620181026
102.03,0.730221253771371
102.044,0.7301374455246397
102.066,0.7300536372779081
102.091,0.7299698290311767
102.16,0.7298860207844452
102.179,0.7298022125377137
102.291,0.7297184042909822
102.426,0.7296345960442507
102.459,0.7295507877975193
102.488,0.7294669795507878
102.489,0.7293831713040564
102.642,0.7292993630573248
102.729,0.7292155548105934
102.743,0.7291317465638618
102.767,0.7290479383171304
102.815,0.728964130070399
103.195,0.7288803218236675
103.223,0.728796513576936
103.343,0.7287127053302045
103.48,0.728628897083473
103.567,0.7285450888367415
103.577,0.7283774723432785
103.74,0.7282936640965472
103.802,0.7282098558498156
104.028,0.7281260476030842
104.328,0.7280422393563526
104.347,0.7279584311096212
104.394,0.7278746228628897
104.409,0.7277908146161582
104.525,0.7277070063694268
105.018,0.7276231981226953
105.217,0.7275393898759638
105.301,0.7274555816292323
105.33,0.7272879651357693
105.403,0.727204156889038
105.417,0.7271203486423063
105.504,0.727036540395575
105.633,0.7269527321488434
105.683,0.726868923902112
105.701,0.7267851156553805
105.728,0.726701307408649
106.138,0.7266174991619175
106.159,0.726533690915186
106.196,0.7264498826684546
106.328,0.7263660744217231
106.384,0.7262822661749917
106.648,0.7261984579282601
106.749,0.7261146496815287
106.793,0.7260308414347971
106.9,0.7259470331880657
106.994,0.7258632249413342
107.058,0.7257794166946028
107.087,0.7256956084478713
107.116,0.7256118002011398
107.3,0.7255279919544083
107.437,0.7254441837076768
107.551,0.7253603754609453
107.611,0.7252765672142139
107.689,0.7251927589674825
107.796,0.7251089507207509
107.847,0.7250251424740195
107.857,0.7249413342272879
107.942,0.7248575259805565
108.138,0.7247737177338249
108.378,0.7246899094870936
108.505,0.7246061012403621
108.553,0.7245222929936306
108.584,0.7244384847468991
108.612,0.7243546765001676
108.776,0.7242708682534361
108.781,0.7241870600067046
109.007,0.7241032517599733
109.035,0.7240194435132417
109.101,0.7239356352665103
109.108,0.7238518270197787
109.175,0.7237680187730473
109.263,0.7236842105263157
109.391,0.7236004022795843
109.479,0.7235165940328528
109.487,0.7234327857861214
109.747,0.7233489775393899
109.826,0.7232651692926584
110.007,0.7231813610459269
110.076,0.7230975527991954
110.129,0.723013744552464
110.168,0.7229299363057324
110.314,0.7228461280590011
110.78,0.7227623198122695
110.801,0.7226785115655381
110.919,0.7225947033188066
111.111,0.7225108950720751
111.127,0.7224270868253436
111.206,0.7223432785786121
111.247,0.7222594703318806
111.325,0.7221756620851492
111.339,0.7220918538384177
111.555,0.7220080455916862
111.591,0.7219242373449548
111.671,0.7218404290982232
111.798,0.7217566208514918
111.892,0.7216728126047602
112.063,0.7215890043580289
112.259,0.7215051961112974
112.263,0.7214213878645659
112.304,0.7213375796178344
112.314,0.7212537713711029
112.342,0.7211699631243714
112.511,0.7210861548776399
112.552,0.7210023466309086
112.66,0.720918538384177
112.801,0.7208347301374456
112.902,0.720750921890714
112.906,0.7206671136439826
112.909,0.720583305397251
113.057,0.7204994971505196
113.073,0.7204156889037882
113.233,0.7203318806570567
113.332,0.7202480724103252
113.561,0.7201642641635937
113.653,0.7200804559168622
113.702,0.7199966476701307
113.734,0.7199128394233993
113.754,0.7198290311766677
113.758,0.7197452229299364
113.917,0.7196614146832048
113.925,0.7195776064364734
113.939,0.7194937981897418
113.996,0.7194099899430104
114.004,0.7193261816962789
114.077,0.7192423734495474
114.105,0.719158565202816
114.223,0.7190747569560845
114.641,0.718990948709353
114.682,0.7189071404626215
114.797,0.7188233322158901
114.803,0.7187395239691585
114.834,0.7186557157224271
114.862,0.7185719074756955
114.871,0.7184880992289642
114.897,0.7184042909822326
114.902,0.7183204827355012
114.936,0.7182366744887697
115.104,0.7181528662420382
115.13,0.7180690579953067
115.179,0.7179852497485752
115.216,0.7179014415018438
115.221,0.7178176332551123
115.271,0.7177338250083809
115.288,0.7176500167616493
115.296,0.7175662085149179
115.482,0.7174824002681863
115.492,0.717398592021455
115.524,0.7173147837747234
115.603,0.717230975527992
115.614,0.717063359034529
115.616,0.7169795507877975
116.217,0.716895742541066
116.297,0.7168119342943345
116.358,0.716728126047603
116.546,0.7166443178008717
116.578,0.7165605095541401
116.6,0.7164767013074087
116.632,0.7163928930606771
116.726,0.7163090848139457
116.865,0.7162252765672141
117.123,0.7161414683204828
117.152,0.7160576600737513
117.304,0.7159738518270198
117.349,0.7158900435802883
117.368,0.7158062353335568
117.4,0.7157224270868253
117.459,0.7156386188400938
117.465,0.7155548105933625
117.538,0.7154710023466309
117.612,0.7153871940998995
117.619,0.7153033858531679
117.727,0.7152195776064365
117.754,0.715135769359705
117.761,0.7150519611129735
117.785,0.714968152866242
118.024,0.7148843446195106
118.253,0.7148005363727791
118.328,0.7147167281260476
118.357,0.7146329198793161
118.381,0.7145491116325846
118.386,0.7144653033858532
118.401,0.7143814951391216
118.413,0.7142976868923903
118.655,0.7142138786456587
118.698,0.7141300703989273
118.754,0.7140462621521958
118.789,0.7139624539054643
119.01,0.7138786456587328
119.149,0.7137948374120013
119.216,0.7137110291652699
119.236,0.7136272209185384
119.254,0.713543412671807
119.302,0.7134596044250754
119.326,0.713375796178344
119.448,0.7132919879316124
119.464,0.713208179684881
119.539,0.7131243714381494
119.571,0.7130405631914181
119.574,0.7129567549446866
119.583,0.7128729466979551
119.589,0.7127891384512236
119.609,0.7127053302044921
119.664,0.7126215219577606
119.702,0.7125377137110291
119.77,0.7124539054642978
119.776,0.7123700972175662
119.812,0.7122862889708348
119.892,0.7122024807241032
119.92,0.7121186724773718
120.19,0.7120348642306402
120.253,0.7119510559839088
120.333,0.7118672477371774
120.388,0.7117834394904459
120.458,0.7116996312437144
120.642,0.7116158229969829
120.646,0.7115320147502514
120.657,0.7114482065035199
120.711,0.7113643982567885
120.796,0.711280590010057
120.946,0.7111967817633256
120.966,0.711112973516594
121.193,0.7110291652698626
121.357,0.710945357023131
121.436,0.7108615487763996
121.518,0.7107777405296681
121.525,0.7106939322829366
121.552,0.7106101240362052
121.561,0.7105263157894737
121.683,0.7104425075427422
121.737,0.7103586992960107
121.829,0.7102748910492793
121.842,0.7101910828025477
