binned_distance,binned_rtt,count
2550.0,508.5,1
2550.0,511.5,3
2550.0,517.5,1
2550.0,565.5,2
2550.0,727.5,1
2550.0,2107.5,1
2550.0,2317.5,1
2550.0,2683.5,1
2550.0,2701.5,1
2550.0,5107.5,1
2550.0,5899.5,1
2650.0,88.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,121.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,148.5,1
2650.0,151.5,2
2650.0,154.5,1
2650.0,157.5,1
2650.0,172.5,2
2650.0,199.5,1
2650.0,211.5,1
2650.0,226.5,1
2650.0,238.5,1
2650.0,271.5,1
2650.0,304.5,1
2650.0,307.5,1
2650.0,310.5,2
2650.0,313.5,7
2650.0,316.5,3
2650.0,319.5,8
2650.0,322.5,4
2650.0,325.5,6
2650.0,328.5,4
2650.0,331.5,2
2650.0,334.5,3
2650.0,337.5,4
2650.0,340.5,8
2650.0,343.5,2
2650.0,346.5,4
2650.0,349.5,2
2650.0,352.5,2
2650.0,361.5,1
2650.0,364.5,2
2650.0,382.5,1
2650.0,427.5,1
2650.0,430.5,2
2650.0,442.5,3
2650.0,448.5,1
2650.0,451.5,1
2650.0,454.5,1
2650.0,457.5,1
2650.0,466.5,1
2650.0,475.5,1
2650.0,484.5,1
2650.0,610.5,1
2750.0,97.5,1
2750.0,103.5,2
2750.0,109.5,1
2750.0,112.5,2
2750.0,121.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,163.5,1
2750.0,175.5,1
2750.0,178.5,1
2750.0,181.5,5
2750.0,184.5,3
2750.0,187.5,4
2750.0,193.5,1
2750.0,196.5,4
2750.0,199.5,3
2750.0,202.5,2
2750.0,205.5,3
2750.0,208.5,3
2750.0,211.5,4
2750.0,214.5,1
2750.0,220.5,2
2750.0,223.5,4
2750.0,226.5,2
2750.0,229.5,1
2750.0,232.5,3
2750.0,235.5,2
2750.0,238.5,2
2750.0,244.5,1
2750.0,247.5,1
2750.0,250.5,4
2750.0,253.5,4
2750.0,265.5,3
2750.0,268.5,3
2750.0,271.5,1
2750.0,277.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,1
2750.0,298.5,1
2750.0,301.5,4
2750.0,304.5,3
2750.0,307.5,7
2750.0,310.5,10
2750.0,313.5,12
2750.0,316.5,18
2750.0,319.5,15
2750.0,322.5,14
2750.0,325.5,15
2750.0,328.5,10
2750.0,331.5,11
2750.0,334.5,10
2750.0,337.5,9
2750.0,340.5,14
2750.0,343.5,12
2750.0,346.5,9
2750.0,349.5,12
2750.0,352.5,6
2750.0,355.5,3
2750.0,358.5,8
2750.0,361.5,2
2750.0,364.5,3
2750.0,379.5,1
2750.0,385.5,1
2750.0,388.5,1
2750.0,394.5,1
2750.0,403.5,1
2750.0,406.5,1
2750.0,412.5,2
2750.0,415.5,4
2750.0,418.5,4
2750.0,421.5,6
2750.0,424.5,2
2750.0,427.5,5
2750.0,430.5,3
2750.0,433.5,6
2750.0,436.5,21
2750.0,439.5,12
2750.0,442.5,11
2750.0,445.5,12
2750.0,448.5,10
2750.0,451.5,10
2750.0,454.5,17
2750.0,457.5,14
2750.0,460.5,12
2750.0,463.5,8
2750.0,466.5,4
2750.0,469.5,6
2750.0,472.5,6
2750.0,475.5,5
2750.0,478.5,6
2750.0,481.5,4
2750.0,484.5,2
2750.0,487.5,2
2750.0,490.5,3
2750.0,493.5,3
2750.0,496.5,1
2750.0,499.5,1
2750.0,517.5,1
2750.0,520.5,1
2750.0,523.5,1
2750.0,529.5,1
2750.0,538.5,1
2750.0,1399.5,1
2750.0,1402.5,1
2850.0,121.5,2
2850.0,124.5,3
2850.0,127.5,5
2850.0,130.5,8
2850.0,133.5,3
2850.0,136.5,6
2850.0,139.5,7
2850.0,142.5,6
2850.0,145.5,6
2850.0,148.5,3
2850.0,151.5,5
2850.0,154.5,7
2850.0,157.5,15
2850.0,160.5,15
2850.0,163.5,15
2850.0,166.5,16
2850.0,169.5,13
2850.0,172.5,11
2850.0,175.5,6
2850.0,178.5,7
2850.0,181.5,14
2850.0,184.5,14
2850.0,187.5,13
2850.0,190.5,24
2850.0,193.5,20
2850.0,196.5,13
2850.0,199.5,17
2850.0,202.5,16
2850.0,205.5,17
2850.0,208.5,17
2850.0,211.5,15
2850.0,214.5,11
2850.0,217.5,26
2850.0,220.5,14
2850.0,223.5,24
2850.0,226.5,16
2850.0,229.5,10
2850.0,232.5,17
2850.0,235.5,18
2850.0,238.5,21
2850.0,241.5,11
2850.0,244.5,15
2850.0,247.5,13
2850.0,250.5,20
2850.0,253.5,9
2850.0,256.5,9
2850.0,259.5,9
2850.0,262.5,9
2850.0,265.5,9
2850.0,268.5,7
2850.0,271.5,7
2850.0,274.5,7
2850.0,277.5,8
2850.0,280.5,8
2850.0,283.5,5
2850.0,286.5,9
2850.0,289.5,13
2850.0,292.5,9
2850.0,295.5,6
2850.0,298.5,17
2850.0,301.5,18
2850.0,304.5,31
2850.0,307.5,59
2850.0,310.5,50
2850.0,313.5,51
2850.0,316.5,43
2850.0,319.5,63
2850.0,322.5,43
2850.0,325.5,49
2850.0,328.5,54
2850.0,331.5,50
2850.0,334.5,58
2850.0,337.5,37
2850.0,340.5,46
2850.0,343.5,37
2850.0,346.5,31
2850.0,349.5,34
2850.0,352.5,27
2850.0,355.5,20
2850.0,358.5,19
2850.0,361.5,26
2850.0,364.5,14
2850.0,367.5,11
2850.0,370.5,13
2850.0,373.5,10
2850.0,376.5,7
2850.0,379.5,9
2850.0,382.5,5
2850.0,385.5,7
2850.0,388.5,6
2850.0,391.5,8
2850.0,394.5,4
2850.0,397.5,2
2850.0,400.5,2
2850.0,403.5,10
2850.0,406.5,8
2850.0,409.5,16
2850.0,412.5,27
2850.0,415.5,33
2850.0,418.5,55
2850.0,421.5,50
2850.0,424.5,56
2850.0,427.5,83
2850.0,430.5,81
2850.0,433.5,118
2850.0,436.5,101
2850.0,439.5,100
2850.0,442.5,95
2850.0,445.5,100
2850.0,448.5,96
2850.0,451.5,94
2850.0,454.5,81
2850.0,457.5,74
2850.0,460.5,80
2850.0,463.5,66
2850.0,466.5,57
2850.0,469.5,57
2850.0,472.5,48
2850.0,475.5,54
2850.0,478.5,28
2850.0,481.5,35
2850.0,484.5,33
2850.0,487.5,29
2850.0,490.5,17
2850.0,493.5,24
2850.0,496.5,12
2850.0,499.5,11
2850.0,502.5,3
2850.0,505.5,3
2850.0,508.5,7
2850.0,511.5,5
2850.0,517.5,2
2850.0,520.5,3
2850.0,523.5,5
2850.0,526.5,2
2850.0,529.5,2
2850.0,532.5,2
2850.0,535.5,1
2850.0,538.5,3
2850.0,541.5,1
2850.0,547.5,2
2850.0,559.5,1
2850.0,580.5,1
2850.0,589.5,1
2850.0,610.5,1
2850.0,634.5,1
2850.0,670.5,1
2850.0,676.5,1
2850.0,679.5,1
2850.0,907.5,1
2850.0,1351.5,1
2850.0,1384.5,1
2850.0,1444.5,1
2850.0,1459.5,1
2850.0,1501.5,1
2850.0,1561.5,1
2850.0,1588.5,1
2850.0,1729.5,1
2850.0,1930.5,1
2850.0,2371.5,1
2850.0,2647.5,1
2850.0,31021.5,1
2950.0,88.5,1
2950.0,91.5,11
2950.0,94.5,13
2950.0,97.5,12
2950.0,100.5,18
2950.0,103.5,8
2950.0,106.5,3
2950.0,109.5,3
2950.0,112.5,2
2950.0,115.5,5
2950.0,121.5,1
2950.0,124.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,166.5,1
2950.0,172.5,1
2950.0,175.5,2
2950.0,178.5,1
2950.0,181.5,1
2950.0,193.5,1
2950.0,196.5,1
2950.0,199.5,2
2950.0,202.5,3
2950.0,205.5,3
2950.0,208.5,1
2950.0,211.5,2
2950.0,223.5,1
2950.0,226.5,3
2950.0,229.5,1
2950.0,244.5,1
2950.0,247.5,1
2950.0,250.5,1
2950.0,253.5,1
2950.0,256.5,1
2950.0,271.5,1
2950.0,277.5,1
2950.0,286.5,1
2950.0,301.5,1
2950.0,304.5,5
2950.0,307.5,5
2950.0,310.5,4
2950.0,313.5,7
2950.0,316.5,9
2950.0,319.5,15
2950.0,322.5,10
2950.0,325.5,11
2950.0,328.5,10
2950.0,331.5,8
2950.0,334.5,11
2950.0,337.5,14
2950.0,340.5,10
2950.0,343.5,10
2950.0,346.5,10
2950.0,349.5,9
2950.0,352.5,8
2950.0,355.5,8
2950.0,358.5,7
2950.0,361.5,7
2950.0,364.5,2
2950.0,367.5,7
2950.0,370.5,11
2950.0,373.5,3
2950.0,376.5,2
2950.0,379.5,4
2950.0,382.5,5
2950.0,385.5,3
2950.0,388.5,5
2950.0,391.5,5
2950.0,394.5,6
2950.0,397.5,4
2950.0,400.5,1
2950.0,403.5,4
2950.0,406.5,7
2950.0,409.5,12
2950.0,412.5,11
2950.0,415.5,18
2950.0,418.5,28
2950.0,421.5,23
2950.0,424.5,30
2950.0,427.5,28
2950.0,430.5,21
2950.0,433.5,31
2950.0,436.5,17
2950.0,439.5,31
2950.0,442.5,26
2950.0,445.5,31
2950.0,448.5,20
2950.0,451.5,16
2950.0,454.5,16
2950.0,457.5,19
2950.0,460.5,15
2950.0,463.5,14
2950.0,466.5,13
2950.0,469.5,9
2950.0,472.5,7
2950.0,475.5,5
2950.0,478.5,10
2950.0,481.5,7
2950.0,484.5,5
2950.0,490.5,4
2950.0,493.5,4
2950.0,496.5,3
2950.0,499.5,3
2950.0,502.5,3
2950.0,505.5,2
2950.0,526.5,1
2950.0,529.5,2
2950.0,535.5,1
2950.0,541.5,1
2950.0,553.5,1
2950.0,562.5,1
2950.0,565.5,1
2950.0,607.5,1
2950.0,628.5,1
2950.0,652.5,1
2950.0,685.5,1
2950.0,712.5,1
2950.0,790.5,1
2950.0,1588.5,1
2950.0,2185.5,1
2950.0,2470.5,1
2950.0,3748.5,1
2950.0,4699.5,1
3050.0,88.5,1
3050.0,91.5,1
3050.0,97.5,3
3050.0,100.5,1
3050.0,103.5,2
3050.0,115.5,1
3050.0,118.5,4
3050.0,151.5,1
3050.0,154.5,2
3050.0,160.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,1
3050.0,178.5,2
3050.0,181.5,1
3050.0,184.5,1
3050.0,193.5,3
3050.0,196.5,1
3050.0,199.5,2
3050.0,205.5,1
3050.0,208.5,2
3050.0,229.5,2
3050.0,232.5,3
3050.0,235.5,3
3050.0,238.5,4
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,3
3050.0,250.5,2
3050.0,253.5,4
3050.0,262.5,1
3050.0,283.5,1
3050.0,286.5,1
3050.0,298.5,1
3050.0,301.5,1
3050.0,304.5,5
3050.0,307.5,4
3050.0,310.5,14
3050.0,313.5,7
3050.0,316.5,7
3050.0,319.5,15
3050.0,322.5,6
3050.0,325.5,6
3050.0,328.5,8
3050.0,331.5,5
3050.0,334.5,9
3050.0,337.5,6
3050.0,340.5,6
3050.0,343.5,7
3050.0,346.5,7
3050.0,349.5,1
3050.0,352.5,9
3050.0,355.5,6
3050.0,358.5,3
3050.0,361.5,1
3050.0,364.5,1
3050.0,370.5,1
3050.0,373.5,1
3050.0,376.5,1
3050.0,391.5,1
3050.0,394.5,1
3050.0,403.5,1
3050.0,406.5,1
3050.0,412.5,1
3050.0,415.5,4
3050.0,418.5,4
3050.0,421.5,2
3050.0,424.5,6
3050.0,427.5,1
3050.0,430.5,6
3050.0,433.5,5
3050.0,436.5,1
3050.0,439.5,1
3050.0,442.5,3
3050.0,445.5,3
3050.0,448.5,2
3050.0,451.5,4
3050.0,454.5,2
3050.0,457.5,4
3050.0,460.5,3
3050.0,463.5,3
3050.0,469.5,1
3050.0,472.5,1
3050.0,475.5,1
3050.0,481.5,1
3050.0,484.5,1
3050.0,490.5,1
3050.0,493.5,1
3050.0,496.5,1
3050.0,505.5,1
3050.0,529.5,2
3050.0,535.5,1
3050.0,559.5,1
3150.0,91.5,2
3150.0,124.5,2
3150.0,127.5,3
3150.0,133.5,1
3150.0,139.5,7
3150.0,142.5,11
3150.0,145.5,8
3150.0,148.5,13
3150.0,151.5,24
3150.0,154.5,25
3150.0,157.5,29
3150.0,160.5,49
3150.0,163.5,41
3150.0,166.5,36
3150.0,169.5,38
3150.0,172.5,50
3150.0,175.5,80
3150.0,178.5,64
3150.0,181.5,74
3150.0,184.5,88
3150.0,187.5,56
3150.0,190.5,51
3150.0,193.5,33
3150.0,196.5,24
3150.0,199.5,30
3150.0,202.5,17
3150.0,205.5,8
3150.0,208.5,13
3150.0,211.5,6
3150.0,214.5,2
3150.0,217.5,9
3150.0,220.5,3
3150.0,223.5,2
3150.0,226.5,1
3150.0,232.5,2
3150.0,235.5,1
3150.0,238.5,2
3150.0,244.5,1
3150.0,247.5,1
3150.0,250.5,1
3150.0,256.5,1
3150.0,268.5,1
3150.0,271.5,1
3150.0,274.5,2
3150.0,277.5,5
3150.0,280.5,1
3150.0,283.5,1
3150.0,286.5,4
3150.0,289.5,3
3150.0,292.5,6
3150.0,295.5,2
3150.0,298.5,4
3150.0,301.5,5
3150.0,307.5,8
3150.0,310.5,8
3150.0,313.5,6
3150.0,316.5,12
3150.0,319.5,11
3150.0,322.5,3
3150.0,325.5,5
3150.0,328.5,1
3150.0,331.5,5
3150.0,334.5,5
3150.0,337.5,9
3150.0,340.5,12
3150.0,343.5,8
3150.0,346.5,15
3150.0,349.5,6
3150.0,352.5,10
3150.0,355.5,9
3150.0,358.5,7
3150.0,361.5,11
3150.0,364.5,4
3150.0,367.5,8
3150.0,370.5,7
3150.0,373.5,4
3150.0,376.5,5
3150.0,379.5,3
3150.0,382.5,3
3150.0,385.5,6
3150.0,388.5,1
3150.0,391.5,5
3150.0,394.5,3
3150.0,397.5,2
3150.0,400.5,6
3150.0,403.5,8
3150.0,406.5,8
3150.0,409.5,13
3150.0,412.5,14
3150.0,415.5,29
3150.0,418.5,30
3150.0,421.5,26
3150.0,424.5,19
3150.0,427.5,15
3150.0,430.5,26
3150.0,433.5,29
3150.0,436.5,23
3150.0,439.5,27
3150.0,442.5,13
3150.0,445.5,20
3150.0,448.5,22
3150.0,451.5,19
3150.0,454.5,12
3150.0,457.5,10
3150.0,460.5,14
3150.0,463.5,11
3150.0,466.5,13
3150.0,469.5,8
3150.0,472.5,11
3150.0,475.5,8
3150.0,478.5,8
3150.0,481.5,8
3150.0,484.5,5
3150.0,487.5,5
3150.0,490.5,10
3150.0,493.5,3
3150.0,496.5,2
3150.0,499.5,2
3150.0,502.5,2
3150.0,505.5,1
3150.0,508.5,1
3150.0,511.5,1
3150.0,514.5,1
3150.0,517.5,1
3150.0,520.5,2
3150.0,523.5,3
3150.0,526.5,1
3150.0,532.5,2
3150.0,535.5,1
3150.0,544.5,2
3150.0,586.5,1
3150.0,595.5,1
3150.0,1375.5,1
3150.0,1417.5,1
3150.0,2461.5,1
3150.0,2584.5,1
3150.0,2650.5,1
3150.0,3175.5,1
3150.0,15274.5,1
3150.0,24829.5,1
3150.0,51289.5,1
3150.0,53890.5,1
3150.0,54562.5,1
3150.0,55039.5,1
3150.0,55273.5,1
3150.0,55510.5,1
3150.0,55693.5,1
3150.0,55771.5,1
3150.0,58030.5,1
3150.0,59833.5,1
3150.0,60640.5,1
3150.0,61093.5,1
3150.0,62638.5,1
3150.0,63037.5,1
3150.0,63589.5,1
3150.0,63703.5,1
3150.0,63778.5,1
3150.0,64261.5,1
3150.0,65281.5,1
3150.0,65746.5,1
3250.0,43.5,4
3250.0,82.5,10
3250.0,85.5,12
3250.0,88.5,68
3250.0,91.5,40
3250.0,94.5,115
3250.0,97.5,101
3250.0,100.5,39
3250.0,103.5,35
3250.0,106.5,24
3250.0,109.5,23
3250.0,112.5,9
3250.0,115.5,8
3250.0,118.5,6
3250.0,121.5,6
3250.0,124.5,7
3250.0,127.5,15
3250.0,130.5,13
3250.0,133.5,8
3250.0,136.5,7
3250.0,139.5,6
3250.0,142.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,151.5,4
3250.0,154.5,1
3250.0,157.5,1
3250.0,160.5,2
3250.0,163.5,3
3250.0,166.5,3
3250.0,169.5,4
3250.0,172.5,7
3250.0,175.5,10
3250.0,178.5,2
3250.0,181.5,3
3250.0,184.5,9
3250.0,187.5,8
3250.0,190.5,6
3250.0,193.5,11
3250.0,196.5,3
3250.0,199.5,1
3250.0,205.5,1
3250.0,208.5,1
3250.0,214.5,2
3250.0,217.5,1
3250.0,220.5,1
3250.0,223.5,4
3250.0,229.5,4
3250.0,232.5,4
3250.0,235.5,3
3250.0,238.5,2
3250.0,241.5,4
3250.0,247.5,1
3250.0,250.5,1
3250.0,253.5,3
3250.0,256.5,1
3250.0,259.5,1
3250.0,262.5,3
3250.0,265.5,2
3250.0,268.5,5
3250.0,271.5,4
3250.0,274.5,2
3250.0,277.5,3
3250.0,280.5,3
3250.0,283.5,1
3250.0,286.5,3
3250.0,289.5,7
3250.0,292.5,4
3250.0,295.5,1
3250.0,298.5,3
3250.0,301.5,1
3250.0,304.5,7
3250.0,307.5,4
3250.0,310.5,6
3250.0,313.5,9
3250.0,316.5,11
3250.0,319.5,8
3250.0,322.5,17
3250.0,325.5,18
3250.0,328.5,8
3250.0,331.5,8
3250.0,334.5,11
3250.0,337.5,7
3250.0,340.5,11
3250.0,343.5,15
3250.0,346.5,14
3250.0,349.5,11
3250.0,352.5,10
3250.0,355.5,5
3250.0,358.5,7
3250.0,361.5,4
3250.0,364.5,3
3250.0,367.5,1
3250.0,370.5,2
3250.0,373.5,1
3250.0,382.5,1
3250.0,385.5,2
3250.0,394.5,2
3250.0,397.5,2
3250.0,415.5,1
3250.0,418.5,1
3250.0,427.5,2
3250.0,439.5,2
3250.0,448.5,1
3250.0,460.5,1
3250.0,538.5,1
3250.0,1606.5,1
3250.0,2446.5,1
3250.0,2527.5,1
3250.0,2632.5,1
3250.0,3202.5,1
3250.0,7870.5,1
3250.0,52789.5,1
3250.0,55342.5,1
3250.0,58504.5,1
3250.0,63265.5,1
3250.0,63340.5,1
3350.0,82.5,1
3350.0,97.5,2
3350.0,313.5,1
3350.0,322.5,1
3350.0,325.5,1
3350.0,331.5,1
3350.0,334.5,1
3350.0,340.5,1
3350.0,388.5,1
3350.0,397.5,1
3350.0,463.5,1
3350.0,472.5,1
3350.0,475.5,1
3350.0,478.5,1
3350.0,481.5,1
3350.0,490.5,3
3350.0,508.5,1
3350.0,517.5,2
3350.0,520.5,1
3350.0,559.5,1
3450.0,115.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,142.5,1
3450.0,163.5,2
3450.0,166.5,3
3450.0,169.5,4
3450.0,172.5,6
3450.0,175.5,3
3450.0,178.5,2
3450.0,181.5,2
3450.0,190.5,2
3450.0,193.5,1
3450.0,220.5,1
3450.0,241.5,3
3450.0,256.5,1
3450.0,262.5,1
3450.0,277.5,1
3450.0,292.5,1
3450.0,298.5,1
3450.0,307.5,2
3450.0,313.5,4
3450.0,316.5,10
3450.0,319.5,4
3450.0,322.5,5
3450.0,325.5,13
3450.0,328.5,9
3450.0,331.5,9
3450.0,334.5,8
3450.0,337.5,7
3450.0,340.5,6
3450.0,343.5,7
3450.0,346.5,10
3450.0,349.5,10
3450.0,352.5,6
3450.0,355.5,5
3450.0,358.5,6
3450.0,361.5,4
3450.0,364.5,2
3450.0,367.5,1
3450.0,370.5,1
3450.0,373.5,1
3450.0,376.5,1
3450.0,382.5,1
3450.0,394.5,1
3450.0,412.5,1
3450.0,415.5,1
3450.0,418.5,2
3450.0,421.5,1
3450.0,427.5,2
3450.0,430.5,3
3450.0,433.5,4
3450.0,436.5,2
3450.0,439.5,1
3450.0,442.5,5
3450.0,445.5,2
3450.0,448.5,1
3450.0,451.5,1
3450.0,454.5,1
3450.0,457.5,4
3450.0,460.5,1
3450.0,463.5,2
3450.0,466.5,2
3450.0,469.5,2
3450.0,472.5,1
3450.0,475.5,1
3450.0,478.5,1
3450.0,487.5,2
3450.0,490.5,2
3450.0,493.5,1
3450.0,496.5,1
3450.0,502.5,1
3450.0,511.5,1
3450.0,514.5,1
3450.0,517.5,2
3450.0,532.5,2
3450.0,535.5,1
3450.0,541.5,1
3450.0,544.5,1
3450.0,547.5,1
3450.0,550.5,2
3450.0,553.5,4
3450.0,556.5,2
3450.0,574.5,1
3450.0,577.5,1
3550.0,94.5,1
3550.0,112.5,1
3550.0,115.5,5
3550.0,118.5,7
3550.0,121.5,8
3550.0,124.5,5
3550.0,127.5,5
3550.0,130.5,19
3550.0,133.5,10
3550.0,136.5,17
3550.0,139.5,13
3550.0,142.5,12
3550.0,145.5,9
3550.0,148.5,7
3550.0,151.5,6
3550.0,154.5,8
3550.0,157.5,2
3550.0,160.5,3
3550.0,163.5,3
3550.0,166.5,1
3550.0,169.5,2
3550.0,172.5,4
3550.0,175.5,3
3550.0,178.5,1
3550.0,181.5,3
3550.0,187.5,1
3550.0,190.5,2
3550.0,193.5,1
3550.0,211.5,1
3550.0,214.5,1
3550.0,217.5,2
3550.0,232.5,1
3550.0,244.5,1
3550.0,253.5,2
3550.0,271.5,2
3550.0,274.5,2
3550.0,277.5,2
3550.0,283.5,1
3550.0,298.5,1
3550.0,307.5,1
3550.0,322.5,2
3550.0,331.5,2
3550.0,340.5,1
3550.0,343.5,1
3550.0,349.5,1
3550.0,355.5,1
3550.0,370.5,2
3550.0,373.5,1
3550.0,376.5,1
3550.0,391.5,1
3550.0,394.5,1
3550.0,400.5,1
3550.0,421.5,1
3550.0,457.5,1
3550.0,463.5,1
3550.0,478.5,2
3550.0,493.5,1
3550.0,580.5,1
3550.0,592.5,1
3550.0,697.5,1
3550.0,1699.5,1
3550.0,2497.5,1
3550.0,2527.5,1
3550.0,2887.5,1
3550.0,3502.5,1
3650.0,115.5,1
3650.0,124.5,1
3650.0,127.5,2
3650.0,139.5,6
3650.0,142.5,2
3650.0,145.5,4
3650.0,151.5,6
3650.0,154.5,11
3650.0,157.5,9
3650.0,160.5,21
3650.0,163.5,38
3650.0,166.5,73
3650.0,169.5,95
3650.0,172.5,188
3650.0,175.5,221
3650.0,178.5,255
3650.0,181.5,289
3650.0,184.5,251
3650.0,187.5,253
3650.0,190.5,208
3650.0,193.5,126
3650.0,196.5,123
3650.0,199.5,76
3650.0,202.5,42
3650.0,205.5,28
3650.0,208.5,18
3650.0,211.5,5
3650.0,214.5,4
3650.0,217.5,5
3650.0,220.5,4
3650.0,223.5,3
3650.0,226.5,4
3650.0,229.5,9
3650.0,232.5,19
3650.0,235.5,17
3650.0,238.5,26
3650.0,241.5,18
3650.0,244.5,11
3650.0,247.5,6
3650.0,250.5,4
3650.0,253.5,3
3650.0,256.5,2
3650.0,259.5,1
3650.0,265.5,1
3650.0,268.5,6
3650.0,271.5,14
3650.0,274.5,9
3650.0,277.5,34
3650.0,280.5,63
3650.0,283.5,110
3650.0,286.5,91
3650.0,289.5,122
3650.0,292.5,126
3650.0,295.5,74
3650.0,298.5,58
3650.0,301.5,53
3650.0,304.5,49
3650.0,307.5,37
3650.0,310.5,20
3650.0,313.5,18
3650.0,316.5,23
3650.0,319.5,12
3650.0,322.5,9
3650.0,325.5,10
3650.0,328.5,13
3650.0,331.5,5
3650.0,334.5,8
3650.0,337.5,2
3650.0,340.5,7
3650.0,343.5,6
3650.0,346.5,10
3650.0,349.5,7
3650.0,352.5,8
3650.0,355.5,5
3650.0,358.5,4
3650.0,361.5,3
3650.0,367.5,1
3650.0,370.5,4
3650.0,373.5,1
3650.0,385.5,1
3650.0,388.5,1
3650.0,391.5,1
3650.0,394.5,1
3650.0,397.5,2
3650.0,400.5,1
3650.0,415.5,2
3650.0,421.5,1
3650.0,430.5,1
3650.0,433.5,1
3650.0,436.5,2
3650.0,439.5,1
3650.0,442.5,2
3650.0,448.5,1
3650.0,451.5,5
3650.0,457.5,2
3650.0,460.5,3
3650.0,463.5,1
3650.0,466.5,5
3650.0,469.5,2
3650.0,472.5,2
3650.0,478.5,2
3650.0,481.5,2
3650.0,484.5,2
3650.0,487.5,2
3650.0,490.5,3
3650.0,502.5,1
3650.0,511.5,1
3650.0,514.5,1
3650.0,535.5,1
3650.0,544.5,1
3650.0,625.5,1
3650.0,643.5,1
3650.0,661.5,1
3650.0,838.5,2
3650.0,859.5,1
3650.0,1033.5,1
3650.0,1039.5,1
3650.0,1252.5,1
3650.0,1669.5,2
3650.0,1672.5,3
3650.0,1675.5,1
3650.0,1678.5,2
3650.0,1681.5,7
3650.0,1684.5,5
3650.0,1687.5,3
3650.0,1690.5,7
3650.0,1693.5,2
3650.0,1696.5,1
3650.0,1699.5,3
3650.0,1702.5,3
3650.0,1711.5,1
3650.0,1786.5,3
3650.0,1789.5,4
3650.0,1792.5,2
3650.0,1795.5,1
3650.0,1801.5,1
3650.0,2197.5,1
3650.0,4582.5,1
3650.0,4627.5,1
3650.0,5869.5,1
3650.0,5902.5,1
3650.0,11140.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,151.5,1
3750.0,160.5,2
3750.0,166.5,2
3750.0,169.5,4
3750.0,172.5,8
3750.0,175.5,14
3750.0,178.5,12
3750.0,181.5,9
3750.0,184.5,11
3750.0,187.5,12
3750.0,190.5,7
3750.0,193.5,4
3750.0,196.5,1
3750.0,199.5,3
3750.0,202.5,1
3750.0,205.5,3
3750.0,208.5,1
3750.0,214.5,1
3750.0,274.5,1
3750.0,277.5,2
3750.0,280.5,1
3750.0,283.5,2
3750.0,286.5,4
3750.0,289.5,5
3750.0,292.5,7
3750.0,295.5,4
3750.0,298.5,2
3750.0,301.5,2
3750.0,304.5,1
3750.0,313.5,1
3750.0,319.5,1
3750.0,325.5,6
3750.0,328.5,2
3750.0,331.5,3
3750.0,334.5,7
3750.0,337.5,4
3750.0,340.5,3
3750.0,343.5,2
3750.0,346.5,3
3750.0,349.5,3
3750.0,355.5,7
3750.0,358.5,1
3750.0,361.5,4
3750.0,364.5,5
3750.0,367.5,1
3750.0,370.5,1
3750.0,373.5,3
3750.0,379.5,2
3750.0,382.5,4
3750.0,385.5,1
3750.0,388.5,2
3750.0,391.5,1
3750.0,397.5,1
3750.0,403.5,1
3750.0,409.5,1
3750.0,427.5,1
3750.0,505.5,1
3750.0,508.5,1
3750.0,511.5,1
3750.0,514.5,1
3750.0,517.5,1
3750.0,520.5,1
3750.0,523.5,1
3750.0,529.5,2
3750.0,535.5,1
3750.0,1654.5,1
3750.0,1681.5,1
3750.0,1687.5,1
3850.0,139.5,1
3850.0,142.5,2
3850.0,172.5,3
3850.0,175.5,2
3850.0,178.5,4
3850.0,181.5,3
3850.0,184.5,3
3850.0,187.5,3
3850.0,190.5,2
3850.0,196.5,5
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,4
3850.0,208.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,235.5,3
3850.0,238.5,1
3850.0,250.5,2
3850.0,253.5,1
3850.0,256.5,2
3850.0,271.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,289.5,2
3850.0,292.5,1
3850.0,298.5,1
3850.0,301.5,1
3850.0,307.5,2
3850.0,310.5,1
3850.0,313.5,2
3850.0,316.5,4
3850.0,319.5,1
3850.0,322.5,3
3850.0,325.5,6
3850.0,328.5,9
3850.0,331.5,5
3850.0,334.5,6
3850.0,337.5,4
3850.0,340.5,4
3850.0,343.5,3
3850.0,346.5,3
3850.0,349.5,6
3850.0,352.5,9
3850.0,355.5,9
3850.0,358.5,6
3850.0,361.5,7
3850.0,364.5,2
3850.0,367.5,3
3850.0,370.5,1
3850.0,373.5,2
3850.0,376.5,4
3850.0,379.5,1
3850.0,397.5,1
3850.0,433.5,1
3850.0,448.5,1
3850.0,454.5,3
