rtt,perc_gte
252.456,0.7676957831325302
252.517,0.767570281124498
252.578,0.7674447791164658
252.635,0.7673192771084337
252.643,0.7671937751004017
252.69,0.7670682730923695
252.72,0.7669427710843373
252.823,0.7668172690763052
252.86,0.7666917670682731
252.922,0.766566265060241
253.005,0.7664407630522089
253.086,0.7663152610441767
253.142,0.7661897590361446
253.148,0.7660642570281124
253.151,0.7659387550200804
253.153,0.7658132530120482
253.222,0.7656877510040161
253.281,0.7655622489959839
253.325,0.7654367469879518
253.368,0.7653112449799196
253.498,0.7651857429718876
253.519,0.7650602409638554
253.535,0.7649347389558233
253.552,0.7648092369477911
253.571,0.764683734939759
253.734,0.7645582329317269
253.75,0.7644327309236948
253.756,0.7643072289156627
253.799,0.7641817269076305
253.861,0.7640562248995983
253.932,0.7639307228915663
253.997,0.7638052208835342
254.038,0.763679718875502
254.044,0.7635542168674698
254.061,0.7634287148594378
254.067,0.7633032128514057
254.124,0.7631777108433735
254.152,0.7630522088353413
254.181,0.7629267068273092
254.218,0.7628012048192772
254.332,0.762675702811245
254.394,0.7625502008032128
254.516,0.7624246987951807
254.543,0.7622991967871486
254.552,0.7621736947791165
254.566,0.7620481927710844
254.581,0.7619226907630522
254.593,0.7617971887550201
254.597,0.7616716867469879
254.649,0.7615461847389559
254.766,0.7614206827309237
254.84,0.7612951807228916
254.863,0.7611696787148594
254.92,0.7610441767068273
254.932,0.7609186746987951
254.937,0.7607931726907631
254.955,0.7606676706827309
254.966,0.7605421686746988
255.011,0.7604166666666666
255.074,0.7602911646586346
255.078,0.7601656626506024
255.104,0.7600401606425703
255.173,0.7599146586345382
255.179,0.759789156626506
255.192,0.7596636546184738
255.209,0.7595381526104418
255.382,0.7594126506024097
255.386,0.7592871485943775
255.391,0.7591616465863453
255.43,0.7590361445783133
255.457,0.7589106425702812
255.491,0.758785140562249
255.547,0.7586596385542168
255.602,0.7585341365461847
255.674,0.7584086345381527
255.685,0.7582831325301205
255.789,0.7581576305220883
255.795,0.7580321285140562
255.812,0.7579066265060241
255.848,0.757781124497992
255.858,0.7576556224899599
255.935,0.7575301204819277
256.068,0.7574046184738956
256.189,0.7572791164658634
256.26,0.7571536144578314
256.306,0.7570281124497992
256.329,0.7569026104417671
256.348,0.7567771084337349
256.35,0.7566516064257028
256.399,0.7565261044176707
256.454,0.7564006024096386
256.471,0.7562751004016064
256.478,0.7561495983935743
256.509,0.7560240963855421
256.526,0.7558985943775101
256.69,0.7557730923694779
256.708,0.7556475903614458
256.751,0.7555220883534137
256.757,0.7553965863453815
256.819,0.7552710843373494
256.84,0.7551455823293173
256.845,0.7550200803212852
256.901,0.754894578313253
256.947,0.7547690763052208
256.974,0.7546435742971888
257.075,0.7545180722891567
257.121,0.7543925702811245
257.128,0.7542670682730923
257.209,0.7541415662650602
257.242,0.7540160642570282
257.254,0.753890562248996
257.257,0.7537650602409638
257.281,0.7536395582329317
257.312,0.7535140562248996
257.337,0.7533885542168675
257.502,0.7532630522088354
257.515,0.7531375502008032
257.673,0.7530120481927711
257.684,0.7528865461847389
257.708,0.7527610441767069
257.857,0.7526355421686747
257.86,0.7525100401606426
257.872,0.7523845381526104
257.889,0.7522590361445783
258.02,0.7521335341365462
258.236,0.7520080321285141
258.251,0.7518825301204819
258.294,0.7517570281124498
258.297,0.7516315261044176
258.3,0.7515060240963856
258.307,0.7513805220883534
258.368,0.7512550200803213
258.402,0.7511295180722891
258.463,0.751004016064257
258.469,0.7508785140562249
258.511,0.7507530120481928
258.547,0.7506275100401607
258.621,0.7505020080321285
258.629,0.7503765060240963
258.666,0.7502510040160643
258.767,0.7501255020080322
258.812,0.75
258.858,0.7498744979919678
258.883,0.7497489959839357
258.938,0.7496234939759037
258.942,0.7494979919678715
259.051,0.7493724899598393
259.154,0.7492469879518072
259.26,0.7491214859437751
259.292,0.748995983935743
259.297,0.7488704819277108
259.438,0.7487449799196787
259.586,0.7486194779116466
259.875,0.7484939759036144
259.948,0.7483684738955823
260.046,0.7482429718875502
260.077,0.7481174698795181
260.078,0.7479919678714859
260.095,0.7478664658634537
260.136,0.7477409638554218
260.159,0.7476154618473896
260.188,0.7474899598393574
260.236,0.7473644578313253
260.239,0.7472389558232932
260.251,0.7471134538152611
260.268,0.7469879518072289
260.321,0.7468624497991968
260.34,0.7467369477911647
260.386,0.7466114457831325
260.523,0.7464859437751004
260.543,0.7463604417670683
260.552,0.7462349397590362
260.559,0.746109437751004
260.622,0.7459839357429718
260.824,0.7458584337349398
260.841,0.7457329317269077
260.94,0.7456074297188755
260.948,0.7454819277108433
260.965,0.7453564257028112
261.15,0.7452309236947792
261.158,0.7449799196787148
261.178,0.7448544176706827
261.184,0.7447289156626506
261.232,0.7446034136546185
261.253,0.7444779116465863
261.294,0.7443524096385542
261.296,0.7442269076305221
261.302,0.7441014056224899
261.314,0.7439759036144578
261.342,0.7438504016064257
261.689,0.7437248995983936
261.76,0.7435993975903614
261.773,0.7434738955823292
261.827,0.7433483935742972
261.995,0.7432228915662651
262.006,0.7430973895582329
262.05,0.7429718875502008
262.145,0.7428463855421688
262.174,0.7427208835341366
262.278,0.7425953815261044
262.364,0.7424698795180723
262.417,0.7423443775100402
262.439,0.7420933734939759
262.44,0.7419678714859438
262.455,0.7418423694779117
262.486,0.7417168674698795
262.511,0.7415913654618473
262.563,0.7414658634538153
262.69,0.7413403614457832
262.779,0.741214859437751
262.823,0.7410893574297188
263.05,0.7409638554216867
263.061,0.7408383534136547
263.172,0.7407128514056225
263.216,0.7405873493975903
263.369,0.7404618473895582
263.374,0.7403363453815262
263.446,0.740210843373494
263.451,0.7400853413654618
263.457,0.7399598393574297
263.526,0.7398343373493976
263.603,0.7397088353413654
263.724,0.7395833333333333
263.731,0.7394578313253012
263.74,0.7393323293172691
263.781,0.7392068273092369
263.929,0.7390813253012047
264.039,0.7389558232931727
264.102,0.7388303212851406
264.128,0.7387048192771084
264.202,0.7385793172690763
264.226,0.7384538152610443
264.271,0.7383283132530121
264.358,0.7382028112449799
264.416,0.7380773092369478
264.441,0.7379518072289157
264.491,0.7378263052208835
264.501,0.7377008032128514
264.571,0.7375753012048193
264.592,0.7374497991967872
264.822,0.737324297188755
264.833,0.7371987951807228
264.966,0.7370732931726908
265.063,0.7369477911646587
265.077,0.7368222891566265
265.225,0.7366967871485943
265.226,0.7365712851405622
265.259,0.7364457831325302
265.261,0.736320281124498
265.264,0.7361947791164658
265.282,0.7360692771084337
265.299,0.7359437751004017
265.31,0.7358182730923695
265.335,0.7356927710843373
265.361,0.7355672690763052
265.37,0.735316265060241
265.422,0.7351907630522088
265.44,0.7350652610441767
265.457,0.7349397590361446
265.459,0.7348142570281124
265.507,0.7346887550200802
265.596,0.7345632530120482
265.735,0.7344377510040161
265.762,0.7343122489959839
265.77,0.7341867469879518
265.792,0.7340612449799198
265.907,0.7339357429718876
266.027,0.7338102409638554
266.053,0.7336847389558233
266.074,0.7335592369477912
266.086,0.733433734939759
266.123,0.7333082329317269
266.182,0.7331827309236948
266.204,0.7330572289156627
266.209,0.7329317269076305
266.268,0.7328062248995983
266.288,0.7326807228915663
266.325,0.7325552208835342
266.334,0.732429718875502
266.437,0.7323042168674698
266.682,0.7321787148594378
266.725,0.7320532128514057
266.758,0.7319277108433735
266.765,0.7318022088353413
266.955,0.7316767068273092
266.958,0.7315512048192772
266.968,0.731425702811245
266.974,0.7313002008032128
266.979,0.7311746987951807
267.083,0.7310491967871486
267.088,0.7309236947791165
267.09,0.7307981927710843
267.11,0.7306726907630522
267.143,0.7305471887550201
267.152,0.7304216867469879
267.203,0.7302961847389557
267.213,0.7301706827309237
267.284,0.7300451807228916
267.476,0.7299196787148594
267.888,0.7297941767068273
267.962,0.7296686746987953
267.977,0.7295431726907631
267.99,0.7294176706827309
268.021,0.7292921686746988
268.058,0.7291666666666667
268.079,0.7290411646586346
268.196,0.7289156626506024
268.21,0.7287901606425703
268.258,0.7286646586345382
268.391,0.728539156626506
268.48,0.7284136546184738
268.49,0.7282881526104418
268.515,0.7281626506024097
268.525,0.7280371485943775
268.532,0.7279116465863453
268.554,0.7277861445783133
268.585,0.7276606425702812
268.641,0.727535140562249
268.721,0.7274096385542168
268.834,0.7272841365461847
268.845,0.7271586345381527
268.882,0.7270331325301205
268.915,0.7269076305220883
268.938,0.7267821285140562
269.279,0.7266566265060241
269.363,0.726531124497992
269.414,0.7264056224899598
269.457,0.7262801204819277
269.464,0.7261546184738956
269.524,0.7260291164658634
269.556,0.7259036144578312
269.605,0.7257781124497992
269.627,0.7256526104417671
269.648,0.7255271084337349
269.725,0.7254016064257028
269.838,0.7252761044176708
269.862,0.7251506024096386
269.869,0.7250251004016064
269.929,0.7248995983935743
269.933,0.7247740963855422
269.975,0.7246485943775101
270.009,0.7245230923694779
270.037,0.7243975903614458
270.065,0.7242720883534137
270.087,0.7241465863453815
270.125,0.7240210843373494
270.173,0.7238955823293173
270.209,0.7237700803212852
270.226,0.723644578313253
270.234,0.7235190763052208
270.296,0.7233935742971888
270.351,0.7232680722891567
270.352,0.7231425702811245
270.371,0.7230170682730923
270.39,0.7228915662650602
270.407,0.722640562248996
270.678,0.7225150602409638
270.686,0.7223895582329317
270.734,0.7222640562248996
270.735,0.7221385542168675
270.759,0.7220130522088353
270.812,0.7218875502008032
270.866,0.7217620481927711
270.991,0.7216365461847389
271.098,0.7215110441767068
271.11,0.7213855421686747
271.172,0.7212600401606426
271.203,0.7211345381526104
271.231,0.7210090361445782
271.26,0.7208835341365463
271.264,0.7207580321285141
271.265,0.7206325301204819
271.293,0.7205070281124498
271.328,0.7203815261044177
271.337,0.7202560240963856
271.387,0.7201305220883534
271.512,0.7200050200803213
271.518,0.7198795180722892
271.568,0.719754016064257
271.583,0.7196285140562249
271.727,0.7195030120481928
271.779,0.7193775100401607
271.78,0.7192520080321285
271.848,0.7191265060240963
272.097,0.7190010040160643
272.122,0.7188755020080322
272.129,0.71875
272.158,0.7186244979919678
272.185,0.7184989959839357
272.231,0.7183734939759037
272.24,0.7182479919678715
272.244,0.7181224899598393
272.288,0.7179969879518072
272.318,0.7178714859437751
272.323,0.717745983935743
272.415,0.7176204819277108
272.446,0.7174949799196787
272.534,0.7173694779116466
272.597,0.7172439759036144
272.614,0.7171184738955823
272.643,0.7168674698795181
272.685,0.7167419678714859
272.699,0.7166164658634537
272.716,0.7164909638554218
272.791,0.7163654618473896
272.935,0.7162399598393574
272.994,0.7161144578313253
273.137,0.7159889558232932
273.14,0.7158634538152611
273.173,0.7157379518072289
273.199,0.7156124497991968
273.274,0.7154869477911647
273.355,0.7153614457831325
273.433,0.7152359437751004
273.501,0.7151104417670683
273.509,0.7149849397590362
273.584,0.714859437751004
273.586,0.7147339357429718
273.774,0.7146084337349398
273.776,0.7144829317269077
273.863,0.7143574297188755
273.885,0.7142319277108433
273.905,0.7141064257028112
273.936,0.7139809236947792
273.985,0.713855421686747
274.18,0.7137299196787148
274.272,0.7136044176706827
274.3,0.7134789156626506
274.357,0.7133534136546185
274.46,0.7132279116465863
274.472,0.7131024096385542
274.482,0.7129769076305221
274.494,0.7128514056224899
274.52,0.7127259036144578
274.582,0.7126004016064257
274.685,0.7124748995983936
274.686,0.7123493975903614
274.772,0.7122238955823292
274.822,0.7120983935742972
274.952,0.7119728915662651
275.006,0.7118473895582329
275.116,0.7117218875502008
275.187,0.7115963855421688
275.201,0.7114708835341366
275.218,0.7113453815261044
275.258,0.7112198795180723
275.311,0.7110943775100402
275.453,0.710968875502008
275.47,0.7108433734939759
275.527,0.7107178714859438
275.555,0.7105923694779117
275.563,0.7104668674698795
275.605,0.7103413654618473
275.634,0.7102158634538153
275.695,0.7100903614457832
275.897,0.709964859437751
276.056,0.7098393574297188
276.176,0.7097138554216867
276.198,0.7094628514056225
276.209,0.7093373493975903
276.303,0.7092118473895582
276.314,0.7090863453815262
276.32,0.708960843373494
276.328,0.7088353413654618
276.365,0.7087098393574297
276.424,0.7085843373493976
276.436,0.7084588353413654
276.466,0.7083333333333333
276.497,0.7082078313253012
276.53,0.7080823293172691
276.777,0.7079568273092369
276.788,0.7078313253012047
276.911,0.7077058232931727
276.996,0.7075803212851406
277.049,0.7074548192771084
277.065,0.7073293172690763
277.076,0.7072038152610443
277.094,0.7070783132530121
277.15,0.7069528112449799
277.478,0.7068273092369478
277.48,0.7067018072289157
277.527,0.7065763052208835
277.59,0.7064508032128514
277.598,0.7063253012048193
277.629,0.7061997991967872
277.636,0.706074297188755
277.656,0.7059487951807228
277.658,0.7058232931726908
277.659,0.7056977911646587
277.671,0.7055722891566265
277.745,0.7054467871485943
277.77,0.7053212851405622
277.798,0.7051957831325302
277.834,0.705070281124498
277.902,0.7049447791164658
277.939,0.7048192771084337
277.978,0.7046937751004017
278.005,0.7045682730923695
278.141,0.7044427710843373
278.206,0.7043172690763052
278.277,0.7041917670682731
278.287,0.704066265060241
278.307,0.7039407630522088
278.309,0.7038152610441767
278.339,0.7036897590361446
278.386,0.7035642570281124
278.409,0.7034387550200802
278.487,0.7033132530120482
278.529,0.7031877510040161
278.544,0.7030622489959839
278.597,0.7029367469879518
278.682,0.7028112449799198
278.779,0.7026857429718876
278.902,0.7025602409638554
278.952,0.7024347389558233
279.052,0.7023092369477912
279.072,0.702183734939759
279.246,0.7020582329317269
279.278,0.7019327309236948
279.283,0.7018072289156627
279.308,0.7016817269076305
279.409,0.7015562248995983
279.615,0.7014307228915663
279.648,0.7013052208835342
279.665,0.701179718875502
279.667,0.7010542168674698
279.796,0.7009287148594378
279.808,0.7008032128514057
279.859,0.7006777108433735
279.912,0.7005522088353413
279.914,0.7004267068273092
279.952,0.7003012048192772
279.957,0.700175702811245
280.02,0.7000502008032128
280.028,0.6999246987951807
280.101,0.6997991967871486
280.158,0.6996736947791165
280.21,0.6995481927710843
280.226,0.6994226907630522
280.275,0.6992971887550201
280.323,0.6991716867469879
280.415,0.6990461847389557
280.544,0.6989206827309237
280.567,0.6987951807228916
280.597,0.6986696787148594
280.598,0.6985441767068273
280.61,0.6982931726907631
280.644,0.6981676706827309
280.646,0.6980421686746988
280.697,0.6979166666666667
280.847,0.6977911646586346
280.873,0.6976656626506024
280.9,0.6975401606425703
280.934,0.6974146586345382
280.949,0.697289156626506
281.034,0.6971636546184738
281.088,0.6970381526104418
281.13,0.6969126506024097
281.16,0.6967871485943775
281.246,0.6966616465863453
281.271,0.6965361445783133
281.3,0.6964106425702812
281.302,0.696285140562249
281.321,0.6961596385542168
281.372,0.6960341365461847
281.461,0.6959086345381527
281.463,0.6957831325301205
281.467,0.6956576305220883
281.498,0.6955321285140562
281.553,0.6954066265060241
281.756,0.695281124497992
281.779,0.6951556224899598
281.852,0.6950301204819277
281.959,0.6949046184738956
281.971,0.6947791164658634
282.014,0.6946536144578312
282.028,0.6945281124497992
282.042,0.6944026104417671
282.052,0.6942771084337349
282.127,0.6941516064257028
282.133,0.6940261044176708
282.212,0.6939006024096386
282.255,0.6937751004016064
282.365,0.6936495983935743
282.366,0.6935240963855422
282.371,0.6933985943775101
282.389,0.6932730923694779
282.422,0.6931475903614458
282.442,0.6930220883534137
282.459,0.6928965863453815
282.511,0.6927710843373494
282.512,0.6926455823293173
282.55,0.6925200803212852
282.56,0.692394578313253
282.573,0.6922690763052208
282.608,0.6921435742971888
282.626,0.6920180722891567
282.646,0.6918925702811245
282.682,0.6917670682730923
282.691,0.6916415662650602
282.745,0.6915160642570282
282.759,0.691390562248996
282.771,0.6912650602409638
282.92,0.6911395582329317
282.937,0.6910140562248996
282.981,0.6908885542168675
282.982,0.6907630522088353
283.002,0.6906375502008032
283.062,0.6905120481927711
283.123,0.6903865461847389
283.133,0.6902610441767068
283.143,0.6901355421686747
283.157,0.6900100401606426
283.169,0.6898845381526104
283.183,0.6897590361445782
283.194,0.6896335341365463
283.253,0.6895080321285141
283.255,0.6893825301204819
283.256,0.6892570281124498
283.294,0.6891315261044177
283.295,0.6890060240963856
283.35,0.6888805220883534
283.386,0.6887550200803213
283.48,0.6886295180722892
283.557,0.688504016064257
283.606,0.6883785140562249
283.626,0.6882530120481928
283.694,0.6881275100401607
283.707,0.6880020080321285
283.733,0.6878765060240963
283.756,0.6877510040160643
283.761,0.6876255020080322
283.765,0.6875
283.802,0.6873744979919678
283.808,0.6872489959839357
283.816,0.6871234939759037
283.818,0.6869979919678715
283.833,0.6868724899598393
283.871,0.6867469879518072
283.953,0.6866214859437751
284.027,0.686495983935743
284.055,0.6863704819277108
284.074,0.6862449799196787
284.078,0.6861194779116466
284.132,0.6859939759036144
284.156,0.6858684738955823
284.177,0.6857429718875502
284.196,0.6856174698795181
284.279,0.6854919678714859
284.324,0.6853664658634537
284.357,0.6852409638554218
284.424,0.6851154618473896
284.456,0.6849899598393574
284.487,0.6848644578313253
284.596,0.6847389558232932
284.643,0.6846134538152611
284.669,0.6844879518072289
284.768,0.6843624497991968
284.824,0.6842369477911647
284.842,0.6841114457831325
284.909,0.6839859437751004
284.933,0.6838604417670683
284.988,0.6837349397590362
285.003,0.683609437751004
285.011,0.6834839357429718
285.06,0.6833584337349398
285.063,0.6832329317269077
285.076,0.6831074297188755
285.088,0.6829819277108433
285.089,0.6827309236947792
285.114,0.682605421686747
285.141,0.6824799196787148
285.148,0.6823544176706827
285.155,0.6822289156626506
285.196,0.6821034136546185
285.374,0.6819779116465863
285.382,0.6818524096385542
285.438,0.6817269076305221
285.521,0.6816014056224899
285.589,0.6814759036144578
285.663,0.6813504016064257
285.665,0.6812248995983936
285.685,0.6810993975903614
285.693,0.6809738955823292
285.86,0.6808483935742972
285.862,0.6807228915662651
285.907,0.6805973895582329
285.91,0.6804718875502008
285.982,0.6803463855421688
286.014,0.6802208835341366
286.125,0.6800953815261044
286.159,0.6799698795180723
286.222,0.6798443775100402
286.269,0.679718875502008
286.288,0.6795933734939759
286.312,0.6794678714859438
286.336,0.6793423694779117
286.364,0.6792168674698795
286.446,0.6790913654618473
286.519,0.6789658634538153
286.541,0.6788403614457832
286.633,0.678714859437751
286.674,0.6785893574297188
286.696,0.6784638554216867
286.743,0.6782128514056225
286.746,0.6780873493975903
286.783,0.6779618473895582
286.82,0.6778363453815262
286.846,0.677710843373494
286.987,0.6775853413654618
287.024,0.6774598393574297
287.097,0.6773343373493976
287.125,0.6772088353413654
287.237,0.6770833333333333
287.285,0.6769578313253012
287.324,0.6768323293172691
287.327,0.6767068273092369
287.366,0.6765813253012047
287.414,0.6764558232931727
287.424,0.6763303212851406
287.447,0.6762048192771084
287.59,0.6760793172690763
287.597,0.6759538152610443
287.629,0.6758283132530121
287.637,0.6757028112449799
287.648,0.6755773092369478
287.654,0.6754518072289157
287.695,0.6753263052208835
287.748,0.6752008032128514
287.783,0.6750753012048193
287.785,0.6749497991967872
287.801,0.674824297188755
287.841,0.6746987951807228
287.894,0.6745732931726908
287.914,0.6744477911646587
287.963,0.6743222891566265
288.023,0.6741967871485943
288.033,0.6740712851405622
288.068,0.6739457831325302
288.097,0.673820281124498
288.098,0.6736947791164658
288.162,0.6735692771084337
288.199,0.6734437751004017
288.2,0.6733182730923695
288.213,0.6731927710843373
288.346,0.6730672690763052
288.359,0.6729417670682731
288.362,0.672816265060241
288.505,0.6726907630522088
288.513,0.6725652610441767
288.517,0.6724397590361446
288.549,0.6723142570281124
288.55,0.6721887550200802
288.57,0.6720632530120482
288.604,0.6719377510040161
288.624,0.6718122489959839
288.636,0.6716867469879518
288.641,0.6715612449799198
288.674,0.6714357429718876
288.787,0.6713102409638554
288.835,0.6711847389558233
288.84,0.6710592369477912
288.866,0.670933734939759
288.943,0.6708082329317269
289.003,0.6706827309236948
289.029,0.6705572289156627
289.053,0.6704317269076305
289.076,0.6703062248995983
289.128,0.6701807228915663
289.136,0.6700552208835342
289.163,0.669929718875502
289.221,0.6698042168674698
289.301,0.6695532128514057
289.327,0.6694277108433735
289.344,0.6693022088353413
289.417,0.6691767068273092
289.441,0.6690512048192772
289.446,0.668925702811245
289.47,0.6688002008032128
289.49,0.6686746987951807
289.5,0.6685491967871486
289.535,0.6684236947791165
289.582,0.6682981927710843
289.608,0.6681726907630522
289.629,0.6680471887550201
289.631,0.6679216867469879
289.638,0.6677961847389557
289.648,0.6676706827309237
289.68,0.6675451807228916
289.713,0.6674196787148594
289.778,0.6672941767068273
289.82,0.6671686746987953
289.832,0.6670431726907631
289.863,0.6669176706827309
289.9,0.6667921686746988
289.916,0.6666666666666667
289.932,0.6665411646586346
289.969,0.6664156626506024
289.98,0.6662901606425703
289.988,0.6661646586345382
290.002,0.666039156626506
290.008,0.6659136546184738
290.011,0.6657881526104418
290.012,0.6656626506024097
290.031,0.6655371485943775
290.036,0.6654116465863453
290.054,0.6652861445783133
290.188,0.6651606425702812
290.197,0.665035140562249
290.244,0.6649096385542168
290.267,0.6647841365461847
290.292,0.6646586345381527
290.312,0.6645331325301205
290.318,0.6644076305220883
290.319,0.6642821285140562
290.332,0.6641566265060241
290.336,0.664031124497992
290.378,0.6639056224899598
290.384,0.6637801204819277
290.391,0.6636546184738956
290.428,0.6635291164658634
290.429,0.6634036144578312
290.476,0.6632781124497992
290.579,0.6631526104417671
290.634,0.6630271084337349
290.703,0.6629016064257028
290.712,0.6627761044176708
290.729,0.6626506024096386
290.74,0.6625251004016064
290.783,0.6623995983935743
290.809,0.6622740963855422
290.836,0.6621485943775101
290.904,0.6620230923694779
290.938,0.6618975903614458
290.957,0.6617720883534137
290.969,0.6616465863453815
290.992,0.6615210843373494
291.027,0.6613955823293173
291.03,0.6612700803212852
291.068,0.661144578313253
291.106,0.6610190763052208
291.143,0.6608935742971888
291.224,0.6607680722891567
291.251,0.6606425702811245
291.252,0.6605170682730923
291.27,0.6603915662650602
291.272,0.6602660642570282
291.296,0.660140562248996
291.299,0.6600150602409638
291.3,0.6598895582329317
291.318,0.6597640562248996
291.356,0.6596385542168675
291.405,0.6595130522088353
291.409,0.6593875502008032
291.444,0.6592620481927711
291.456,0.6591365461847389
291.468,0.6590110441767068
291.492,0.6588855421686747
291.625,0.6587600401606426
291.646,0.6586345381526104
291.671,0.6585090361445782
291.691,0.6583835341365463
291.698,0.6581325301204819
291.795,0.6580070281124498
291.819,0.6578815261044177
291.851,0.6577560240963856
291.853,0.6576305220883534
291.884,0.6575050200803213
291.946,0.6573795180722892
291.956,0.657254016064257
291.964,0.6571285140562249
292.014,0.6570030120481928
292.067,0.6568775100401607
292.088,0.6567520080321285
292.118,0.6566265060240963
292.159,0.6565010040160643
292.166,0.6563755020080322
292.196,0.65625
292.197,0.6561244979919678
292.223,0.6559989959839357
292.243,0.6558734939759037
292.255,0.6557479919678715
292.266,0.6556224899598393
292.288,0.6554969879518072
292.316,0.6553714859437751
292.358,0.655245983935743
292.393,0.6551204819277108
292.394,0.6549949799196787
292.453,0.6548694779116466
292.459,0.6547439759036144
292.542,0.6546184738955823
292.555,0.6544929718875502
292.568,0.6543674698795181
292.573,0.6542419678714859
292.575,0.6541164658634537
292.762,0.6539909638554218
292.766,0.6538654618473896
292.816,0.6537399598393574
292.863,0.6536144578313253
292.896,0.6534889558232932
292.898,0.6533634538152611
292.954,0.6532379518072289
293.024,0.6531124497991968
293.025,0.6529869477911647
293.05,0.6528614457831325
293.102,0.6527359437751004
293.128,0.6526104417670683
293.134,0.6524849397590362
293.146,0.652359437751004
293.181,0.6522339357429718
293.239,0.6521084337349398
293.242,0.6519829317269077
293.252,0.6518574297188755
293.253,0.6517319277108433
293.28,0.6516064257028112
293.315,0.6514809236947792
293.365,0.651355421686747
293.442,0.6512299196787148
293.466,0.6511044176706827
293.475,0.6509789156626506
293.488,0.6508534136546185
293.497,0.6507279116465863
293.529,0.6506024096385542
293.57,0.6504769076305221
293.592,0.6503514056224899
293.603,0.6502259036144578
293.608,0.6501004016064257
293.667,0.6499748995983936
293.772,0.6498493975903614
293.845,0.6497238955823292
293.857,0.6495983935742972
293.874,0.6494728915662651
293.933,0.6493473895582329
293.947,0.6492218875502008
293.978,0.6490963855421688
293.982,0.6489708835341366
293.992,0.6488453815261044
294.0,0.6487198795180723
294.003,0.6485943775100402
294.014,0.648468875502008
294.033,0.6483433734939759
294.036,0.6482178714859438
294.039,0.6480923694779117
294.08,0.6479668674698795
294.134,0.6478413654618473
294.147,0.6477158634538153
294.17,0.6475903614457832
294.202,0.647464859437751
294.216,0.6473393574297188
294.251,0.6472138554216867
294.265,0.6470883534136547
294.303,0.6469628514056225
294.315,0.6468373493975903
294.318,0.6467118473895582
294.376,0.6465863453815262
294.441,0.646460843373494
294.462,0.6463353413654618
294.478,0.6462098393574297
294.479,0.6460843373493976
294.481,0.6459588353413654
294.498,0.6458333333333333
294.511,0.6457078313253012
294.567,0.6455823293172691
294.621,0.6454568273092369
294.646,0.6453313253012047
294.677,0.6452058232931727
294.717,0.6450803212851406
294.758,0.6449548192771084
294.787,0.6448293172690763
294.789,0.6447038152610443
294.793,0.6445783132530121
294.825,0.6444528112449799
294.856,0.6443273092369478
294.859,0.6442018072289157
294.886,0.6440763052208835
294.889,0.6439508032128514
294.9,0.6438253012048193
294.903,0.6436997991967872
294.989,0.643574297188755
295.001,0.6434487951807228
295.012,0.6433232931726908
295.096,0.6431977911646587
295.123,0.6430722891566265
295.129,0.6428212851405622
295.152,0.6426957831325302
295.178,0.642570281124498
295.204,0.6424447791164658
295.253,0.6423192771084337
295.256,0.6421937751004017
295.267,0.6420682730923695
295.31,0.6419427710843373
295.327,0.6418172690763052
295.333,0.6416917670682731
295.364,0.641566265060241
295.371,0.6414407630522088
295.404,0.6413152610441767
295.455,0.6411897590361446
295.467,0.6410642570281124
295.48,0.6409387550200802
295.486,0.6408132530120482
295.5,0.6406877510040161
295.558,0.6405622489959839
295.562,0.6404367469879518
295.603,0.6401857429718876
295.608,0.6400602409638554
295.645,0.6399347389558233
295.692,0.6398092369477912
295.696,0.639683734939759
295.701,0.6395582329317269
295.759,0.6394327309236948
295.772,0.6393072289156627
295.781,0.6391817269076305
295.82,0.6390562248995983
295.83,0.6389307228915663
295.855,0.6388052208835342
295.873,0.638679718875502
295.878,0.6385542168674698
295.903,0.6384287148594378
295.939,0.6383032128514057
295.952,0.6381777108433735
295.997,0.6380522088353413
296.05,0.6379267068273092
296.168,0.6378012048192772
296.176,0.637675702811245
296.22,0.6375502008032128
296.255,0.6374246987951807
296.258,0.6372991967871486
296.279,0.6371736947791165
296.301,0.6370481927710843
296.324,0.6369226907630522
296.333,0.6367971887550201
296.339,0.6366716867469879
296.351,0.6365461847389557
296.36,0.6364206827309237
296.372,0.6362951807228916
296.374,0.6361696787148594
296.479,0.6360441767068273
296.504,0.6359186746987953
296.554,0.6357931726907631
296.563,0.6356676706827309
296.582,0.6355421686746988
296.717,0.6354166666666667
296.753,0.6352911646586346
296.775,0.6351656626506024
296.779,0.6350401606425703
296.809,0.6349146586345382
296.812,0.634789156626506
296.817,0.6346636546184738
296.826,0.6345381526104418
296.886,0.6344126506024097
296.906,0.6342871485943775
296.935,0.6341616465863453
296.951,0.6340361445783133
297.008,0.6339106425702812
297.035,0.633785140562249
297.109,0.6336596385542168
297.117,0.6335341365461847
297.134,0.6334086345381527
297.178,0.6332831325301205
297.18,0.6331576305220883
297.202,0.6330321285140562
297.232,0.6329066265060241
297.281,0.632781124497992
297.311,0.6326556224899598
297.352,0.6325301204819277
297.359,0.6324046184738956
297.368,0.6322791164658634
297.39,0.6321536144578312
297.402,0.6320281124497992
297.409,0.6319026104417671
297.44,0.6317771084337349
297.479,0.6316516064257028
297.495,0.6315261044176708
297.5,0.6314006024096386
297.51,0.6312751004016064
297.553,0.6311495983935743
297.567,0.6310240963855422
297.609,0.6308985943775101
297.611,0.6306475903614458
297.635,0.6305220883534137
297.687,0.6303965863453815
297.715,0.6302710843373494
297.751,0.6301455823293173
