binned_distance,binned_rtt,count
3450.0,40.5,1
3450.0,43.5,4
3450.0,46.5,1
3450.0,49.5,1
3450.0,55.5,6
3450.0,58.5,4
3450.0,61.5,2
3450.0,64.5,8
3450.0,67.5,12
3450.0,70.5,10
3450.0,73.5,8
3450.0,76.5,17
3450.0,79.5,13
3450.0,82.5,20
3450.0,85.5,9
3450.0,88.5,13
3450.0,91.5,7
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,3
3450.0,106.5,1
3450.0,109.5,2
3450.0,112.5,4
3450.0,115.5,1
3450.0,118.5,1
3450.0,130.5,1
3450.0,139.5,1
3450.0,142.5,2
3450.0,148.5,1
3450.0,169.5,5
3450.0,172.5,1
3450.0,175.5,3
3450.0,178.5,4
3450.0,181.5,2
3450.0,187.5,1
3450.0,193.5,1
3450.0,196.5,1
3450.0,199.5,1
3450.0,208.5,1
3450.0,226.5,1
3450.0,2203.5,1
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,8
3550.0,67.5,3
3550.0,70.5,8
3550.0,73.5,10
3550.0,76.5,15
3550.0,79.5,22
3550.0,82.5,35
3550.0,85.5,40
3550.0,88.5,28
3550.0,91.5,23
3550.0,94.5,13
3550.0,97.5,8
3550.0,100.5,7
3550.0,103.5,13
3550.0,106.5,3
3550.0,109.5,3
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,3
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,1
3550.0,130.5,1
3550.0,139.5,1
3550.0,142.5,5
3550.0,145.5,3
3550.0,148.5,5
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,2
3550.0,160.5,3
3550.0,172.5,2
3550.0,184.5,1
3550.0,187.5,1
3550.0,199.5,1
3550.0,220.5,1
3550.0,223.5,2
3550.0,322.5,1
3550.0,325.5,3
3550.0,337.5,1
3550.0,349.5,1
3550.0,367.5,1
3550.0,379.5,1
3550.0,520.5,1
3550.0,532.5,1
3550.0,790.5,1
3550.0,811.5,1
3550.0,844.5,1
3550.0,1237.5,1
3550.0,1399.5,1
3550.0,1546.5,1
3550.0,1645.5,1
3550.0,1678.5,1
3550.0,2131.5,1
3550.0,3223.5,1
3650.0,40.5,1
3650.0,49.5,2
3650.0,52.5,1
3650.0,55.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,4
3650.0,67.5,8
3650.0,70.5,7
3650.0,73.5,16
3650.0,76.5,22
3650.0,79.5,33
3650.0,82.5,19
3650.0,85.5,26
3650.0,88.5,12
3650.0,91.5,12
3650.0,94.5,5
3650.0,97.5,3
3650.0,100.5,4
3650.0,103.5,1
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,2
3650.0,118.5,2
3650.0,124.5,2
3650.0,127.5,3
3650.0,133.5,1
3650.0,139.5,2
3650.0,142.5,2
3650.0,145.5,3
3650.0,148.5,2
3650.0,151.5,1
3650.0,160.5,1
3650.0,169.5,1
3650.0,295.5,1
3650.0,835.5,1
3650.0,847.5,1
3650.0,1330.5,1
3650.0,1585.5,1
3650.0,1603.5,1
3650.0,1624.5,1
3650.0,2083.5,1
3650.0,3079.5,1
3750.0,49.5,3
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,1
3750.0,70.5,14
3750.0,73.5,26
3750.0,76.5,28
3750.0,79.5,34
3750.0,82.5,26
3750.0,85.5,31
3750.0,88.5,29
3750.0,91.5,13
3750.0,94.5,6
3750.0,97.5,11
3750.0,100.5,4
3750.0,103.5,6
3750.0,106.5,1
3750.0,109.5,4
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,8
3750.0,121.5,4
3750.0,124.5,11
3750.0,127.5,10
3750.0,130.5,18
3750.0,133.5,17
3750.0,136.5,60
3750.0,139.5,25
3750.0,142.5,32
3750.0,145.5,20
3750.0,148.5,21
3750.0,151.5,5
3750.0,154.5,10
3750.0,157.5,3
3750.0,160.5,6
3750.0,163.5,5
3750.0,166.5,5
3750.0,169.5,1
3750.0,175.5,4
3750.0,178.5,2
3750.0,181.5,2
3750.0,184.5,1
3750.0,187.5,2
3750.0,193.5,1
3750.0,226.5,1
3750.0,232.5,1
3750.0,238.5,1
3750.0,244.5,1
3750.0,280.5,1
3750.0,283.5,2
3750.0,292.5,1
3750.0,322.5,1
3750.0,325.5,1
3750.0,343.5,1
3750.0,394.5,1
3750.0,457.5,1
3750.0,541.5,1
3750.0,556.5,1
3750.0,628.5,1
3750.0,661.5,1
3750.0,1582.5,1
3750.0,1630.5,1
3750.0,1654.5,1
3750.0,1660.5,1
3750.0,1666.5,1
3750.0,1672.5,1
3750.0,1675.5,1
3750.0,1693.5,1
3750.0,2128.5,1
3750.0,2134.5,1
3750.0,2152.5,1
3750.0,2575.5,1
3750.0,9466.5,1
3850.0,46.5,1
3850.0,55.5,1
3850.0,61.5,4
3850.0,64.5,2
3850.0,67.5,1
3850.0,70.5,5
3850.0,73.5,5
3850.0,76.5,12
3850.0,79.5,15
3850.0,82.5,14
3850.0,85.5,13
3850.0,88.5,9
3850.0,91.5,4
3850.0,94.5,3
3850.0,97.5,3
3850.0,100.5,5
3850.0,103.5,7
3850.0,106.5,1
3850.0,109.5,2
3850.0,112.5,1
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,5
3850.0,127.5,11
3850.0,130.5,8
3850.0,133.5,18
3850.0,136.5,11
3850.0,139.5,19
3850.0,142.5,20
3850.0,145.5,10
3850.0,148.5,5
3850.0,151.5,9
3850.0,154.5,10
3850.0,157.5,1
3850.0,160.5,5
3850.0,163.5,1
3850.0,166.5,4
3850.0,169.5,5
3850.0,172.5,1
3850.0,175.5,5
3850.0,178.5,2
3850.0,184.5,2
3850.0,187.5,3
3850.0,193.5,1
3850.0,325.5,1
3850.0,1177.5,1
3850.0,1648.5,1
3850.0,2164.5,1
3850.0,4801.5,1
3950.0,37.5,1
3950.0,40.5,29
3950.0,46.5,9
3950.0,55.5,3
3950.0,58.5,3
3950.0,61.5,1
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,4
3950.0,79.5,4
3950.0,82.5,6
3950.0,85.5,14
3950.0,88.5,7
3950.0,91.5,5
3950.0,94.5,2
3950.0,97.5,5
3950.0,100.5,7
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,3
3950.0,112.5,5
3950.0,115.5,2
3950.0,118.5,9
3950.0,121.5,6
3950.0,124.5,19
3950.0,127.5,49
3950.0,130.5,48
3950.0,133.5,94
3950.0,136.5,53
3950.0,139.5,29
3950.0,142.5,31
3950.0,145.5,17
3950.0,148.5,9
3950.0,151.5,4
3950.0,154.5,8
3950.0,157.5,6
3950.0,160.5,1
3950.0,163.5,2
3950.0,166.5,3
3950.0,169.5,1
3950.0,175.5,2
3950.0,178.5,3
3950.0,181.5,7
3950.0,184.5,3
3950.0,187.5,9
3950.0,190.5,2
3950.0,193.5,2
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,4
3950.0,205.5,2
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,3
3950.0,217.5,1
3950.0,220.5,4
3950.0,226.5,2
3950.0,229.5,2
3950.0,232.5,1
3950.0,241.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,289.5,2
3950.0,292.5,1
3950.0,298.5,1
3950.0,313.5,1
3950.0,325.5,1
3950.0,346.5,1
3950.0,361.5,1
3950.0,364.5,1
3950.0,370.5,1
3950.0,373.5,1
3950.0,400.5,1
3950.0,403.5,2
3950.0,406.5,1
3950.0,412.5,1
3950.0,418.5,1
3950.0,424.5,1
3950.0,427.5,1
3950.0,436.5,1
3950.0,472.5,1
3950.0,499.5,1
3950.0,859.5,1
3950.0,1021.5,1
3950.0,1249.5,1
3950.0,1660.5,1
3950.0,1669.5,1
3950.0,1690.5,1
3950.0,2158.5,1
3950.0,2455.5,1
4050.0,64.5,2
4050.0,73.5,1
4050.0,76.5,5
4050.0,79.5,2
4050.0,82.5,5
4050.0,85.5,3
4050.0,88.5,8
4050.0,91.5,8
4050.0,94.5,7
4050.0,97.5,7
4050.0,100.5,6
4050.0,103.5,5
4050.0,106.5,2
4050.0,109.5,3
4050.0,115.5,2
4050.0,118.5,1
4050.0,121.5,3
4050.0,124.5,3
4050.0,127.5,24
4050.0,130.5,38
4050.0,133.5,65
4050.0,136.5,50
4050.0,139.5,53
4050.0,142.5,26
4050.0,145.5,25
4050.0,148.5,19
4050.0,151.5,9
4050.0,154.5,18
4050.0,157.5,9
4050.0,160.5,14
4050.0,163.5,6
4050.0,166.5,2
4050.0,169.5,2
4050.0,172.5,5
4050.0,178.5,2
4050.0,181.5,2
4050.0,184.5,2
4050.0,190.5,1
4050.0,196.5,1
4050.0,244.5,1
4050.0,286.5,1
4050.0,295.5,1
4050.0,313.5,1
4050.0,472.5,1
4050.0,649.5,1
4050.0,829.5,1
4050.0,28699.5,1
4150.0,40.5,6
4150.0,46.5,8
4150.0,49.5,4
4150.0,52.5,6
4150.0,55.5,6
4150.0,58.5,4
4150.0,61.5,2
4150.0,64.5,2
4150.0,67.5,1
4150.0,70.5,1
4150.0,73.5,4
4150.0,76.5,8
4150.0,79.5,43
4150.0,82.5,89
4150.0,85.5,95
4150.0,88.5,55
4150.0,91.5,87
4150.0,94.5,63
4150.0,97.5,83
4150.0,100.5,59
4150.0,103.5,52
4150.0,106.5,42
4150.0,109.5,24
4150.0,112.5,21
4150.0,115.5,11
4150.0,118.5,61
4150.0,121.5,97
4150.0,124.5,138
4150.0,127.5,135
4150.0,130.5,159
4150.0,133.5,138
4150.0,136.5,110
4150.0,139.5,122
4150.0,142.5,92
4150.0,145.5,87
4150.0,148.5,74
4150.0,151.5,54
4150.0,154.5,45
4150.0,157.5,37
4150.0,160.5,32
4150.0,163.5,18
4150.0,166.5,16
4150.0,169.5,18
4150.0,172.5,10
4150.0,175.5,6
4150.0,178.5,12
4150.0,181.5,21
4150.0,184.5,13
4150.0,187.5,20
4150.0,190.5,17
4150.0,193.5,8
4150.0,196.5,3
4150.0,199.5,3
4150.0,202.5,1
4150.0,205.5,3
4150.0,208.5,2
4150.0,211.5,2
4150.0,214.5,3
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,2
4150.0,235.5,1
4150.0,244.5,1
4150.0,250.5,1
4150.0,253.5,1
4150.0,268.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,280.5,1
4150.0,283.5,1
4150.0,286.5,1
4150.0,295.5,1
4150.0,298.5,2
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,3
4150.0,310.5,2
4150.0,313.5,1
4150.0,319.5,1
4150.0,325.5,2
4150.0,328.5,3
4150.0,331.5,1
4150.0,337.5,3
4150.0,343.5,2
4150.0,346.5,2
4150.0,349.5,1
4150.0,352.5,1
4150.0,355.5,1
4150.0,358.5,1
4150.0,367.5,6
4150.0,370.5,1
4150.0,376.5,1
4150.0,379.5,2
4150.0,382.5,1
4150.0,385.5,1
4150.0,388.5,1
4150.0,400.5,1
4150.0,403.5,2
4150.0,406.5,1
4150.0,1582.5,1
4150.0,1600.5,1
4150.0,1633.5,1
4150.0,1645.5,1
4150.0,1657.5,1
4150.0,1663.5,1
4150.0,1666.5,1
4150.0,1669.5,1
4150.0,1702.5,1
4150.0,1885.5,1
4150.0,2149.5,2
4150.0,2158.5,1
4150.0,5155.5,1
4150.0,9793.5,1
4150.0,11041.5,1
4150.0,11074.5,1
4250.0,37.5,1
4250.0,40.5,8
4250.0,43.5,3
4250.0,46.5,5
4250.0,49.5,3
4250.0,52.5,4
4250.0,55.5,3
4250.0,58.5,1
4250.0,61.5,1
4250.0,64.5,4
4250.0,79.5,5
4250.0,82.5,9
4250.0,85.5,6
4250.0,88.5,10
4250.0,91.5,12
4250.0,94.5,16
4250.0,97.5,8
4250.0,100.5,13
4250.0,103.5,5
4250.0,106.5,1
4250.0,109.5,3
4250.0,115.5,1
4250.0,118.5,27
4250.0,121.5,43
4250.0,124.5,53
4250.0,127.5,56
4250.0,130.5,55
4250.0,133.5,98
4250.0,136.5,57
4250.0,139.5,58
4250.0,142.5,34
4250.0,145.5,44
4250.0,148.5,25
4250.0,151.5,32
4250.0,154.5,26
4250.0,157.5,17
4250.0,160.5,13
4250.0,163.5,8
4250.0,166.5,4
4250.0,169.5,6
4250.0,172.5,9
4250.0,175.5,9
4250.0,178.5,5
4250.0,181.5,5
4250.0,184.5,5
4250.0,187.5,6
4250.0,190.5,4
4250.0,193.5,2
4250.0,196.5,2
4250.0,199.5,2
4250.0,202.5,4
4250.0,205.5,2
4250.0,208.5,2
4250.0,211.5,2
4250.0,220.5,1
4250.0,229.5,1
4250.0,235.5,3
4250.0,265.5,1
4250.0,271.5,1
4250.0,286.5,1
4250.0,328.5,1
4250.0,346.5,1
4250.0,349.5,2
4250.0,352.5,1
4250.0,355.5,1
4250.0,358.5,1
4250.0,379.5,1
4250.0,400.5,2
4250.0,403.5,1
4250.0,406.5,3
4250.0,424.5,3
4250.0,430.5,2
4250.0,433.5,1
4250.0,436.5,1
4250.0,439.5,1
4250.0,448.5,1
4250.0,832.5,1
4250.0,1093.5,1
4250.0,1624.5,1
4250.0,1639.5,1
4250.0,1648.5,1
4250.0,2155.5,1
4250.0,2449.5,1
4250.0,4561.5,1
4250.0,7219.5,1
4250.0,54910.5,1
4350.0,40.5,4
4350.0,49.5,1
4350.0,79.5,1
4350.0,85.5,1
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,2
4350.0,100.5,2
4350.0,106.5,3
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,9
4350.0,121.5,35
4350.0,124.5,50
4350.0,127.5,51
4350.0,130.5,78
4350.0,133.5,47
4350.0,136.5,48
4350.0,139.5,36
4350.0,142.5,27
4350.0,145.5,39
4350.0,148.5,29
4350.0,151.5,22
4350.0,154.5,16
4350.0,157.5,10
4350.0,160.5,4
4350.0,163.5,5
4350.0,166.5,6
4350.0,169.5,2
4350.0,172.5,5
4350.0,175.5,2
4350.0,178.5,11
4350.0,181.5,3
4350.0,184.5,18
4350.0,187.5,16
4350.0,190.5,13
4350.0,193.5,13
4350.0,196.5,5
4350.0,199.5,1
4350.0,208.5,1
4350.0,280.5,2
4350.0,343.5,1
4350.0,346.5,2
4350.0,355.5,1
4350.0,1627.5,1
4350.0,1651.5,2
4350.0,1660.5,1
4350.0,1672.5,1
4350.0,1675.5,1
4350.0,1726.5,1
4350.0,2122.5,1
4350.0,2137.5,1
4350.0,2146.5,1
4350.0,3151.5,1
4350.0,16861.5,1
4450.0,49.5,2
4450.0,52.5,3
4450.0,55.5,1
4450.0,58.5,2
4450.0,67.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,79.5,1
4450.0,82.5,2
4450.0,85.5,4
4450.0,88.5,3
4450.0,91.5,6
4450.0,94.5,13
4450.0,97.5,9
4450.0,100.5,8
4450.0,103.5,12
4450.0,106.5,6
4450.0,109.5,6
4450.0,112.5,2
4450.0,115.5,4
4450.0,118.5,9
4450.0,121.5,17
4450.0,124.5,22
4450.0,127.5,33
4450.0,130.5,45
4450.0,133.5,33
4450.0,136.5,54
4450.0,139.5,36
4450.0,142.5,47
4450.0,145.5,40
4450.0,148.5,46
4450.0,151.5,34
4450.0,154.5,34
4450.0,157.5,15
4450.0,160.5,11
4450.0,163.5,9
4450.0,166.5,7
4450.0,169.5,6
4450.0,172.5,8
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,2
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,3
4450.0,193.5,3
4450.0,196.5,2
4450.0,202.5,3
4450.0,235.5,1
4450.0,238.5,1
4450.0,322.5,1
4450.0,343.5,1
4450.0,346.5,1
4450.0,373.5,1
4450.0,1216.5,1
4450.0,1684.5,1
4450.0,3154.5,1
4450.0,4672.5,1
4550.0,31.5,1
4550.0,43.5,9
4550.0,46.5,14
4550.0,49.5,28
4550.0,52.5,29
4550.0,55.5,16
4550.0,58.5,14
4550.0,61.5,10
4550.0,64.5,13
4550.0,67.5,4
4550.0,70.5,5
4550.0,73.5,14
4550.0,76.5,9
4550.0,79.5,3
4550.0,82.5,5
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,7
4550.0,94.5,4
4550.0,97.5,4
4550.0,100.5,4
4550.0,103.5,4
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,4
4550.0,118.5,66
4550.0,121.5,85
4550.0,124.5,159
4550.0,127.5,200
4550.0,130.5,102
4550.0,133.5,121
4550.0,136.5,128
4550.0,139.5,88
4550.0,142.5,123
4550.0,145.5,121
4550.0,148.5,99
4550.0,151.5,90
4550.0,154.5,73
4550.0,157.5,59
4550.0,160.5,66
4550.0,163.5,48
4550.0,166.5,43
4550.0,169.5,47
4550.0,172.5,24
4550.0,175.5,19
4550.0,178.5,30
4550.0,181.5,34
4550.0,184.5,34
4550.0,187.5,28
4550.0,190.5,40
4550.0,193.5,25
4550.0,196.5,32
4550.0,199.5,28
4550.0,202.5,14
4550.0,205.5,6
4550.0,208.5,3
4550.0,211.5,1
4550.0,214.5,5
4550.0,217.5,1
4550.0,220.5,5
4550.0,223.5,1
4550.0,229.5,1
4550.0,232.5,2
4550.0,235.5,4
4550.0,238.5,1
4550.0,244.5,1
4550.0,256.5,2
4550.0,259.5,1
4550.0,268.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,277.5,1
4550.0,280.5,1
4550.0,283.5,1
4550.0,292.5,1
4550.0,298.5,1
4550.0,301.5,1
4550.0,304.5,2
4550.0,307.5,1
4550.0,310.5,1
4550.0,313.5,2
4550.0,319.5,2
4550.0,322.5,1
4550.0,325.5,4
4550.0,328.5,8
4550.0,331.5,3
4550.0,334.5,3
4550.0,337.5,4
4550.0,340.5,3
4550.0,343.5,6
4550.0,346.5,2
4550.0,349.5,1
4550.0,352.5,3
4550.0,358.5,2
4550.0,361.5,1
4550.0,367.5,3
4550.0,370.5,2
4550.0,373.5,1
4550.0,376.5,3
4550.0,379.5,4
4550.0,382.5,1
4550.0,391.5,2
4550.0,406.5,2
4550.0,430.5,1
4550.0,466.5,1
4550.0,556.5,1
4550.0,595.5,1
4550.0,808.5,1
4550.0,1234.5,1
4550.0,1594.5,1
4550.0,1645.5,1
4550.0,1654.5,1
4550.0,1657.5,1
4550.0,1666.5,2
4550.0,1675.5,2
4550.0,1678.5,2
4550.0,2134.5,1
4550.0,2149.5,1
4550.0,2422.5,1
4550.0,2434.5,1
4550.0,2473.5,1
4550.0,2527.5,1
4550.0,2539.5,1
4550.0,8452.5,1
4650.0,61.5,1
4650.0,64.5,1
4650.0,70.5,1
4650.0,73.5,6
4650.0,76.5,5
4650.0,79.5,1
4650.0,82.5,3
4650.0,85.5,1
4650.0,88.5,3
4650.0,91.5,1
4650.0,97.5,1
4650.0,109.5,3
4650.0,112.5,2
4650.0,118.5,4
4650.0,121.5,5
4650.0,124.5,6
4650.0,127.5,15
4650.0,130.5,15
4650.0,133.5,18
4650.0,136.5,51
4650.0,139.5,38
4650.0,142.5,85
4650.0,145.5,35
4650.0,148.5,45
4650.0,151.5,38
4650.0,154.5,25
4650.0,157.5,28
4650.0,160.5,19
4650.0,163.5,22
4650.0,166.5,11
4650.0,169.5,12
4650.0,172.5,11
4650.0,175.5,5
4650.0,178.5,5
4650.0,181.5,4
4650.0,184.5,5
4650.0,187.5,1
4650.0,190.5,8
4650.0,202.5,1
4650.0,205.5,8
4650.0,208.5,4
4650.0,211.5,3
4650.0,214.5,1
4650.0,256.5,1
4650.0,277.5,1
4650.0,289.5,1
4650.0,295.5,1
4650.0,319.5,1
4650.0,424.5,1
4650.0,1660.5,1
4650.0,2152.5,2
4650.0,2461.5,1
4650.0,2470.5,1
4750.0,40.5,8
4750.0,43.5,1
4750.0,46.5,11
4750.0,49.5,7
4750.0,52.5,7
4750.0,55.5,7
4750.0,58.5,1
4750.0,61.5,2
4750.0,64.5,4
4750.0,67.5,1
4750.0,70.5,1
4750.0,73.5,3
4750.0,76.5,1
4750.0,79.5,1
4750.0,85.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,106.5,2
4750.0,118.5,9
4750.0,121.5,11
4750.0,124.5,25
4750.0,127.5,39
4750.0,130.5,37
4750.0,133.5,40
4750.0,136.5,110
4750.0,139.5,75
4750.0,142.5,121
4750.0,145.5,121
4750.0,148.5,103
4750.0,151.5,121
4750.0,154.5,101
4750.0,157.5,80
4750.0,160.5,59
4750.0,163.5,40
4750.0,166.5,33
4750.0,169.5,29
4750.0,172.5,17
4750.0,175.5,22
4750.0,178.5,25
4750.0,181.5,19
4750.0,184.5,20
4750.0,187.5,22
4750.0,190.5,20
4750.0,193.5,7
4750.0,196.5,3
4750.0,199.5,3
4750.0,202.5,1
4750.0,205.5,4
4750.0,211.5,1
4750.0,214.5,2
4750.0,220.5,2
4750.0,223.5,2
4750.0,226.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,238.5,1
4750.0,241.5,1
4750.0,247.5,1
4750.0,250.5,1
4750.0,253.5,3
4750.0,259.5,1
4750.0,265.5,2
4750.0,268.5,1
4750.0,280.5,1
4750.0,298.5,1
4750.0,304.5,1
4750.0,310.5,1
4750.0,313.5,1
4750.0,316.5,1
4750.0,319.5,1
4750.0,322.5,3
4750.0,325.5,1
4750.0,328.5,1
4750.0,334.5,1
4750.0,343.5,2
4750.0,346.5,2
4750.0,355.5,1
4750.0,367.5,1
4750.0,370.5,1
4750.0,376.5,1
4750.0,382.5,1
4750.0,385.5,1
4750.0,406.5,1
4750.0,430.5,1
4750.0,442.5,1
4750.0,697.5,1
4750.0,1072.5,1
4750.0,1396.5,1
4750.0,1543.5,1
4750.0,1636.5,1
4750.0,1639.5,1
4750.0,1648.5,1
4750.0,1651.5,1
4750.0,1657.5,1
4750.0,1681.5,1
4750.0,1684.5,1
4750.0,1696.5,1
4750.0,1729.5,1
4750.0,1924.5,1
4750.0,2026.5,1
4750.0,2143.5,1
4750.0,2149.5,1
4750.0,2431.5,1
4750.0,2587.5,1
4850.0,46.5,1
4850.0,58.5,1
4850.0,61.5,1
4850.0,64.5,1
4850.0,82.5,4
4850.0,91.5,1
4850.0,94.5,3
4850.0,97.5,4
4850.0,100.5,1
4850.0,103.5,12
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,9
4850.0,115.5,6
4850.0,118.5,10
4850.0,121.5,10
4850.0,124.5,5
4850.0,127.5,1
4850.0,130.5,2
4850.0,133.5,9
4850.0,136.5,27
4850.0,139.5,28
4850.0,142.5,47
4850.0,145.5,40
4850.0,148.5,34
4850.0,151.5,31
4850.0,154.5,30
4850.0,157.5,24
4850.0,160.5,15
4850.0,163.5,15
4850.0,166.5,12
4850.0,169.5,3
4850.0,172.5,5
4850.0,175.5,1
4850.0,178.5,6
4850.0,181.5,1
4850.0,187.5,3
4850.0,190.5,5
4850.0,202.5,1
4850.0,205.5,2
4850.0,211.5,2
4850.0,217.5,2
4850.0,232.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,262.5,1
4850.0,373.5,1
4850.0,406.5,1
4850.0,1156.5,1
4850.0,1567.5,1
4850.0,1630.5,2
4850.0,1657.5,1
4850.0,1669.5,1
4850.0,1687.5,1
4850.0,2167.5,1
4850.0,2182.5,1
4850.0,2497.5,2
4850.0,2521.5,1
4950.0,46.5,6
4950.0,52.5,2
4950.0,58.5,1
4950.0,70.5,6
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,2
4950.0,94.5,2
4950.0,97.5,7
4950.0,100.5,26
4950.0,103.5,13
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,3
4950.0,121.5,1
4950.0,127.5,8
4950.0,130.5,5
4950.0,133.5,14
4950.0,136.5,34
4950.0,139.5,34
4950.0,142.5,42
4950.0,145.5,42
4950.0,148.5,48
4950.0,151.5,47
4950.0,154.5,25
4950.0,157.5,26
4950.0,160.5,26
4950.0,163.5,24
4950.0,166.5,19
4950.0,169.5,10
4950.0,172.5,7
4950.0,175.5,17
4950.0,178.5,1
4950.0,181.5,2
4950.0,184.5,8
4950.0,187.5,3
4950.0,190.5,1
4950.0,193.5,3
4950.0,199.5,1
4950.0,208.5,1
4950.0,214.5,1
4950.0,217.5,1
4950.0,220.5,2
4950.0,223.5,1
4950.0,250.5,1
4950.0,277.5,1
4950.0,289.5,1
4950.0,307.5,1
4950.0,316.5,1
4950.0,319.5,1
4950.0,322.5,1
4950.0,358.5,1
4950.0,379.5,2
4950.0,391.5,1
4950.0,394.5,1
4950.0,403.5,1
4950.0,451.5,1
4950.0,493.5,1
4950.0,841.5,1
4950.0,1666.5,1
4950.0,2137.5,1
4950.0,2149.5,1
4950.0,2152.5,1
4950.0,2155.5,1
4950.0,2158.5,1
4950.0,2188.5,1
4950.0,2251.5,1
4950.0,2425.5,1
4950.0,2455.5,1
4950.0,2500.5,1
4950.0,3211.5,1
4950.0,15946.5,1
5050.0,49.5,1
5050.0,55.5,1
5050.0,100.5,5
5050.0,103.5,2
5050.0,106.5,2
5050.0,109.5,2
5050.0,112.5,1
5050.0,121.5,1
5050.0,124.5,5
5050.0,127.5,1
5050.0,130.5,2
5050.0,133.5,9
5050.0,136.5,14
5050.0,139.5,25
5050.0,142.5,40
5050.0,145.5,20
5050.0,148.5,40
5050.0,151.5,42
5050.0,154.5,25
5050.0,157.5,16
5050.0,160.5,11
5050.0,163.5,8
5050.0,166.5,9
5050.0,169.5,5
5050.0,172.5,1
5050.0,175.5,2
5050.0,178.5,3
5050.0,181.5,6
5050.0,184.5,4
5050.0,187.5,3
5050.0,190.5,2
5050.0,193.5,2
5050.0,202.5,1
5050.0,205.5,2
5050.0,208.5,3
5050.0,211.5,1
5050.0,217.5,1
5050.0,223.5,1
5050.0,226.5,3
5050.0,229.5,1
5050.0,232.5,1
5050.0,307.5,1
5050.0,1456.5,1
5050.0,1645.5,1
5050.0,1684.5,1
5050.0,2476.5,1
5150.0,49.5,1
5150.0,58.5,5
5150.0,61.5,1
5150.0,97.5,1
5150.0,103.5,6
5150.0,106.5,10
5150.0,109.5,5
5150.0,112.5,2
5150.0,115.5,3
5150.0,118.5,5
5150.0,121.5,7
5150.0,124.5,9
5150.0,127.5,10
5150.0,130.5,10
5150.0,133.5,12
5150.0,136.5,11
5150.0,139.5,16
5150.0,142.5,25
5150.0,145.5,14
5150.0,148.5,16
5150.0,151.5,25
5150.0,154.5,18
5150.0,157.5,13
5150.0,160.5,18
5150.0,163.5,15
5150.0,166.5,28
5150.0,169.5,8
5150.0,172.5,16
5150.0,175.5,22
5150.0,178.5,13
5150.0,181.5,19
5150.0,184.5,19
5150.0,187.5,6
5150.0,190.5,8
5150.0,193.5,7
5150.0,196.5,5
5150.0,199.5,4
5150.0,202.5,2
5150.0,205.5,1
5150.0,220.5,2
5150.0,226.5,1
5150.0,256.5,1
5150.0,277.5,1
5150.0,286.5,1
5150.0,301.5,1
5150.0,304.5,1
5150.0,322.5,1
5150.0,331.5,1
5150.0,616.5,1
5150.0,919.5,1
5150.0,1168.5,1
5150.0,1663.5,1
5150.0,1684.5,1
5150.0,2158.5,1
5150.0,2440.5,1
5150.0,2452.5,1
5150.0,5428.5,1
5150.0,25219.5,1
5250.0,61.5,3
5250.0,70.5,1
5250.0,73.5,2
5250.0,76.5,1
5250.0,79.5,2
5250.0,91.5,4
5250.0,94.5,15
5250.0,97.5,48
5250.0,100.5,44
5250.0,103.5,62
5250.0,106.5,27
5250.0,109.5,14
5250.0,112.5,13
5250.0,115.5,10
5250.0,118.5,4
5250.0,121.5,9
5250.0,124.5,2
5250.0,127.5,6
