binned_distance,binned_rtt,count
4550.0,793.5,1
4550.0,796.5,1
4550.0,823.5,1
4550.0,928.5,1
4550.0,949.5,1
4550.0,952.5,1
4550.0,961.5,1
4550.0,967.5,1
4550.0,1054.5,1
4550.0,1108.5,1
4550.0,1129.5,1
4550.0,1219.5,1
4550.0,1267.5,1
4550.0,1396.5,1
4550.0,1585.5,1
4550.0,1600.5,1
4550.0,1618.5,1
4550.0,1621.5,1
4550.0,1624.5,3
4550.0,1630.5,2
4550.0,1636.5,1
4550.0,1639.5,1
4550.0,1642.5,1
4550.0,1645.5,1
4550.0,1648.5,3
4550.0,1651.5,1
4550.0,1654.5,1
4550.0,1657.5,1
4550.0,1660.5,2
4550.0,1663.5,2
4550.0,1666.5,1
4550.0,1669.5,1
4550.0,1672.5,1
4550.0,1675.5,1
4550.0,1678.5,1
4550.0,1687.5,2
4550.0,1693.5,3
4550.0,1702.5,1
4550.0,1711.5,2
4550.0,1717.5,1
4550.0,1720.5,4
4550.0,1723.5,1
4550.0,1726.5,2
4550.0,1729.5,2
4550.0,1732.5,2
4550.0,1738.5,2
4550.0,1744.5,1
4550.0,1747.5,4
4550.0,1750.5,3
4550.0,1759.5,2
4550.0,1762.5,4
4550.0,1765.5,3
4550.0,1768.5,1
4550.0,1777.5,2
4550.0,1780.5,1
4550.0,1783.5,2
4550.0,1786.5,1
4550.0,1795.5,1
4550.0,1810.5,2
4550.0,1813.5,1
4550.0,1819.5,1
4550.0,1825.5,1
4550.0,1828.5,1
4550.0,1831.5,1
4550.0,1843.5,1
4550.0,1846.5,1
4550.0,1849.5,1
4550.0,1855.5,1
4550.0,1858.5,1
4550.0,1867.5,1
4550.0,1873.5,1
4550.0,1885.5,2
4550.0,1894.5,1
4550.0,1900.5,1
4550.0,1903.5,1
4550.0,1912.5,1
4550.0,1924.5,1
4550.0,1942.5,1
4550.0,1963.5,1
4550.0,1966.5,1
4550.0,1972.5,2
4550.0,1975.5,1
4550.0,1987.5,1
4550.0,2005.5,2
4550.0,2020.5,1
4550.0,2032.5,1
4550.0,2035.5,1
4550.0,2038.5,1
4550.0,2050.5,1
4550.0,2053.5,2
4550.0,2062.5,1
4550.0,2074.5,1
4550.0,2092.5,2
4550.0,2098.5,1
4550.0,2122.5,1
4550.0,2131.5,1
4550.0,2140.5,1
4550.0,2143.5,1
4550.0,2149.5,1
4550.0,2152.5,1
4550.0,2155.5,2
4550.0,2167.5,1
4550.0,2170.5,1
4550.0,2185.5,1
4550.0,2188.5,2
4550.0,2191.5,1
4550.0,2194.5,1
4550.0,2200.5,1
4550.0,2215.5,2
4550.0,2224.5,1
4550.0,2233.5,1
4550.0,2245.5,1
4550.0,2254.5,2
4550.0,2260.5,2
4550.0,2263.5,1
4550.0,2284.5,1
4550.0,2296.5,1
4550.0,2299.5,1
4550.0,2302.5,1
4550.0,2305.5,1
4550.0,2308.5,1
4550.0,2311.5,1
4550.0,2332.5,1
4550.0,2341.5,3
4550.0,2344.5,3
4550.0,2374.5,1
4550.0,2383.5,1
4550.0,2392.5,1
4550.0,2407.5,1
4550.0,2410.5,1
4550.0,2416.5,1
4550.0,2419.5,1
4550.0,2425.5,1
4550.0,2440.5,1
4550.0,2467.5,1
4550.0,2476.5,1
4550.0,2482.5,1
4550.0,2491.5,1
4550.0,2500.5,1
4550.0,2506.5,1
4550.0,2512.5,1
4550.0,2539.5,1
4550.0,2545.5,1
4550.0,2566.5,1
4550.0,2584.5,1
4550.0,2590.5,1
4550.0,2629.5,1
4550.0,2641.5,1
4550.0,2644.5,3
4550.0,2659.5,3
4550.0,2662.5,1
4550.0,2671.5,1
4550.0,2686.5,1
4550.0,2689.5,1
4550.0,2698.5,1
4550.0,2707.5,1
4550.0,2719.5,1
4550.0,2725.5,1
4550.0,2746.5,1
4550.0,2767.5,2
4550.0,2776.5,1
4550.0,2800.5,1
4550.0,2806.5,1
4550.0,2812.5,1
4550.0,2818.5,1
4550.0,2830.5,1
4550.0,2836.5,1
4550.0,2845.5,1
4550.0,2863.5,1
4550.0,2872.5,1
4550.0,2890.5,2
4550.0,2896.5,1
4550.0,2902.5,1
4550.0,2908.5,1
4550.0,2917.5,1
4550.0,2920.5,1
4550.0,2923.5,1
4550.0,2932.5,1
4550.0,2935.5,1
4550.0,2953.5,1
4550.0,2956.5,1
4550.0,2968.5,1
4550.0,2977.5,1
4550.0,2980.5,1
4550.0,2983.5,1
4550.0,2989.5,1
4550.0,3004.5,1
4550.0,3007.5,1
4550.0,3031.5,1
4550.0,3040.5,1
4550.0,3043.5,1
4550.0,3046.5,2
4550.0,3052.5,1
4550.0,3061.5,7
4550.0,3064.5,1
4550.0,3070.5,3
4550.0,3073.5,1
4550.0,3076.5,4
4550.0,3079.5,3
4550.0,3082.5,4
4550.0,3085.5,3
4550.0,3088.5,4
4550.0,3091.5,5
4550.0,3094.5,4
4550.0,3097.5,2
4550.0,3100.5,3
4550.0,3103.5,2
4550.0,3106.5,8
4550.0,3109.5,2
4550.0,3112.5,5
4550.0,3115.5,5
4550.0,3118.5,2
4550.0,3121.5,3
4550.0,3124.5,6
4550.0,3130.5,6
4550.0,3133.5,4
4550.0,3136.5,3
4550.0,3139.5,6
4550.0,3142.5,3
4550.0,3145.5,5
4550.0,3148.5,5
4550.0,3151.5,3
4550.0,3154.5,7
4550.0,3157.5,1
4550.0,3160.5,3
4550.0,3163.5,5
4550.0,3166.5,3
4550.0,3169.5,6
4550.0,3172.5,2
4550.0,3175.5,2
4550.0,3178.5,4
4550.0,3181.5,5
4550.0,3184.5,1
4550.0,3187.5,4
4550.0,3190.5,1
4550.0,3193.5,2
4550.0,3196.5,1
4550.0,3199.5,3
4550.0,3202.5,3
4550.0,3205.5,2
4550.0,3208.5,3
4550.0,3211.5,1
4550.0,3214.5,1
4550.0,3217.5,1
4550.0,3220.5,1
4550.0,3235.5,1
4550.0,3238.5,1
4550.0,3241.5,1
4550.0,3244.5,3
4550.0,3265.5,1
4550.0,3280.5,1
4550.0,3310.5,2
4550.0,3376.5,1
4550.0,3382.5,1
4550.0,3406.5,1
4550.0,3694.5,1
4550.0,3766.5,1
4550.0,3979.5,1
4550.0,4135.5,1
4550.0,4324.5,1
4550.0,4552.5,1
4550.0,5179.5,1
4550.0,5290.5,1
4550.0,5800.5,1
4550.0,5971.5,1
4550.0,6163.5,1
4550.0,6181.5,1
4550.0,6223.5,1
4550.0,6595.5,1
4550.0,7582.5,1
4550.0,7804.5,1
4550.0,7891.5,1
4550.0,8233.5,1
4550.0,8818.5,1
4550.0,8908.5,1
4550.0,8932.5,1
4550.0,8956.5,1
4550.0,9172.5,1
4550.0,9223.5,2
4550.0,9244.5,1
4550.0,9292.5,1
4550.0,9310.5,1
4550.0,9391.5,1
4550.0,9472.5,1
4550.0,10456.5,1
4550.0,11383.5,1
4550.0,18679.5,1
4550.0,36406.5,1
4650.0,88.5,2
4650.0,91.5,1
4650.0,94.5,2
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,115.5,5
4650.0,118.5,4
4650.0,121.5,5
4650.0,124.5,13
4650.0,127.5,10
4650.0,130.5,27
4650.0,133.5,75
4650.0,136.5,27
4650.0,139.5,69
4650.0,142.5,32
4650.0,145.5,18
4650.0,148.5,28
4650.0,151.5,24
4650.0,154.5,9
4650.0,157.5,13
4650.0,160.5,3
4650.0,163.5,7
4650.0,166.5,10
4650.0,169.5,7
4650.0,172.5,4
4650.0,175.5,4
4650.0,178.5,3
4650.0,181.5,2
4650.0,187.5,8
4650.0,190.5,4
4650.0,193.5,2
4650.0,196.5,6
4650.0,223.5,1
4650.0,247.5,1
4650.0,265.5,1
4650.0,271.5,1
4650.0,286.5,1
4650.0,292.5,1
4650.0,322.5,1
4650.0,745.5,1
4650.0,748.5,2
4650.0,754.5,1
4650.0,796.5,1
4650.0,1390.5,1
4650.0,1630.5,2
4650.0,1633.5,1
4650.0,1636.5,1
4650.0,1639.5,1
4650.0,1651.5,1
4650.0,1663.5,1
4650.0,1669.5,1
4650.0,1696.5,2
4650.0,1738.5,1
4650.0,3166.5,1
4650.0,6304.5,1
4750.0,34.5,10
4750.0,37.5,1
4750.0,40.5,26
4750.0,43.5,2
4750.0,46.5,16
4750.0,58.5,2
4750.0,61.5,1
4750.0,67.5,9
4750.0,70.5,4
4750.0,73.5,4
4750.0,79.5,1
4750.0,82.5,10
4750.0,85.5,10
4750.0,88.5,6
4750.0,94.5,1
4750.0,97.5,1
4750.0,103.5,3
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,5
4750.0,115.5,4
4750.0,118.5,9
4750.0,121.5,11
4750.0,124.5,14
4750.0,127.5,2
4750.0,130.5,15
4750.0,133.5,49
4750.0,136.5,45
4750.0,139.5,103
4750.0,142.5,65
4750.0,145.5,63
4750.0,148.5,212
4750.0,151.5,38
4750.0,154.5,30
4750.0,157.5,75
4750.0,160.5,17
4750.0,163.5,14
4750.0,166.5,19
4750.0,169.5,4
4750.0,172.5,5
4750.0,175.5,9
4750.0,178.5,11
4750.0,181.5,13
4750.0,184.5,13
4750.0,187.5,12
4750.0,190.5,7
4750.0,193.5,2
4750.0,196.5,1
4750.0,199.5,8
4750.0,202.5,1
4750.0,205.5,1
4750.0,211.5,3
4750.0,214.5,1
4750.0,238.5,1
4750.0,250.5,1
4750.0,253.5,1
4750.0,274.5,2
4750.0,277.5,1
4750.0,280.5,1
4750.0,283.5,4
4750.0,289.5,3
4750.0,292.5,2
4750.0,304.5,2
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,1
4750.0,352.5,1
4750.0,355.5,1
4750.0,358.5,2
4750.0,361.5,1
4750.0,370.5,1
4750.0,382.5,1
4750.0,385.5,1
4750.0,388.5,1
4750.0,391.5,2
4750.0,394.5,1
4750.0,397.5,1
4750.0,412.5,1
4750.0,526.5,1
4750.0,583.5,1
4750.0,592.5,1
4750.0,727.5,1
4750.0,769.5,1
4750.0,787.5,1
4750.0,1015.5,1
4750.0,1150.5,1
4750.0,1195.5,1
4750.0,1642.5,1
4750.0,1648.5,3
4750.0,1660.5,1
4750.0,1669.5,2
4750.0,1672.5,1
4750.0,1675.5,1
4750.0,1681.5,1
4750.0,1687.5,2
4750.0,1690.5,1
4750.0,1747.5,1
4750.0,1759.5,1
4750.0,1768.5,1
4750.0,1795.5,1
4750.0,1816.5,1
4750.0,1861.5,1
4750.0,2116.5,1
4750.0,2161.5,1
4750.0,2713.5,1
4750.0,2914.5,1
4750.0,2938.5,1
4750.0,3085.5,1
4750.0,3109.5,1
4750.0,3133.5,1
4750.0,3148.5,1
4750.0,3169.5,1
4750.0,3217.5,1
4750.0,7471.5,1
4750.0,8971.5,1
4750.0,9715.5,1
4750.0,9829.5,1
4750.0,9940.5,1
4750.0,11101.5,1
4750.0,14344.5,1
4750.0,17833.5,1
4750.0,18148.5,1
4750.0,18940.5,1
4850.0,34.5,37
4850.0,37.5,5
4850.0,40.5,19
4850.0,43.5,2
4850.0,46.5,13
4850.0,49.5,1
4850.0,52.5,2
4850.0,58.5,5
4850.0,61.5,2
4850.0,64.5,4
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,1
4850.0,79.5,5
4850.0,82.5,5
4850.0,85.5,6
4850.0,88.5,6
4850.0,91.5,12
4850.0,94.5,11
4850.0,97.5,16
4850.0,100.5,15
4850.0,103.5,6
4850.0,106.5,8
4850.0,109.5,16
4850.0,112.5,9
4850.0,115.5,12
4850.0,118.5,40
4850.0,124.5,9
4850.0,127.5,9
4850.0,130.5,14
4850.0,133.5,14
4850.0,136.5,17
4850.0,139.5,11
4850.0,142.5,20
4850.0,145.5,26
4850.0,148.5,22
4850.0,151.5,22
4850.0,154.5,22
4850.0,157.5,16
4850.0,160.5,6
4850.0,163.5,6
4850.0,166.5,7
4850.0,169.5,1
4850.0,172.5,1
4850.0,178.5,3
4850.0,181.5,3
4850.0,187.5,1
4850.0,190.5,3
4850.0,193.5,1
4850.0,196.5,3
4850.0,199.5,6
4850.0,205.5,2
4850.0,208.5,1
4850.0,226.5,2
4850.0,241.5,2
4850.0,244.5,1
4850.0,253.5,1
4850.0,268.5,1
4850.0,274.5,1
4850.0,307.5,1
4850.0,313.5,2
4850.0,331.5,1
4850.0,349.5,2
4850.0,352.5,2
4850.0,358.5,1
4850.0,361.5,2
4850.0,373.5,2
4850.0,415.5,1
4850.0,418.5,3
4850.0,421.5,2
4850.0,424.5,1
4850.0,730.5,1
4850.0,733.5,1
4850.0,748.5,1
4850.0,757.5,1
4850.0,793.5,1
4850.0,802.5,1
4850.0,835.5,1
4850.0,844.5,1
4850.0,1630.5,1
4850.0,1633.5,1
4850.0,1636.5,1
4850.0,1639.5,1
4850.0,1642.5,1
4850.0,1675.5,1
4850.0,1678.5,1
4850.0,1747.5,1
4850.0,1810.5,1
4850.0,2086.5,1
4850.0,2179.5,1
4850.0,6265.5,1
4850.0,10051.5,1
4950.0,34.5,1
4950.0,40.5,5
4950.0,43.5,6
4950.0,52.5,4
4950.0,55.5,13
4950.0,58.5,4
4950.0,61.5,1
4950.0,73.5,2
4950.0,82.5,1
4950.0,85.5,1
4950.0,97.5,8
4950.0,100.5,18
4950.0,103.5,8
4950.0,106.5,4
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,2
4950.0,121.5,10
4950.0,124.5,23
4950.0,127.5,10
4950.0,130.5,29
4950.0,133.5,21
4950.0,136.5,54
4950.0,139.5,41
4950.0,142.5,35
4950.0,145.5,28
4950.0,148.5,38
4950.0,151.5,34
4950.0,154.5,20
4950.0,157.5,23
4950.0,160.5,26
4950.0,163.5,17
4950.0,166.5,9
4950.0,169.5,15
4950.0,172.5,2
4950.0,178.5,3
4950.0,181.5,2
4950.0,184.5,4
4950.0,187.5,1
4950.0,190.5,4
4950.0,193.5,2
4950.0,196.5,2
4950.0,223.5,2
4950.0,235.5,1
4950.0,238.5,1
4950.0,241.5,1
4950.0,244.5,2
4950.0,262.5,1
4950.0,322.5,1
4950.0,409.5,1
4950.0,715.5,1
4950.0,733.5,1
4950.0,751.5,1
4950.0,766.5,1
4950.0,781.5,1
4950.0,1111.5,1
4950.0,1531.5,1
4950.0,1621.5,1
4950.0,1657.5,1
4950.0,1660.5,2
4950.0,1663.5,1
4950.0,1669.5,1
4950.0,1672.5,1
4950.0,1678.5,1
4950.0,1681.5,1
4950.0,1699.5,1
4950.0,1702.5,1
4950.0,1708.5,1
4950.0,1780.5,1
4950.0,1801.5,1
4950.0,2143.5,1
4950.0,2725.5,1
4950.0,3097.5,1
4950.0,3172.5,1
4950.0,6499.5,1
5050.0,37.5,1
5050.0,43.5,3
5050.0,46.5,2
5050.0,61.5,2
5050.0,73.5,4
5050.0,79.5,1
5050.0,85.5,4
5050.0,88.5,3
5050.0,91.5,4
5050.0,94.5,4
5050.0,97.5,3
5050.0,100.5,13
5050.0,103.5,10
5050.0,106.5,5
5050.0,109.5,4
5050.0,112.5,3
5050.0,115.5,3
5050.0,118.5,13
5050.0,121.5,6
5050.0,124.5,11
5050.0,127.5,9
5050.0,130.5,41
5050.0,133.5,16
5050.0,136.5,18
5050.0,139.5,32
5050.0,142.5,50
5050.0,145.5,46
5050.0,148.5,42
5050.0,151.5,52
5050.0,154.5,40
5050.0,157.5,27
5050.0,160.5,25
5050.0,163.5,42
5050.0,166.5,12
5050.0,169.5,4
5050.0,172.5,2
5050.0,175.5,3
5050.0,178.5,1
5050.0,181.5,2
5050.0,184.5,14
5050.0,187.5,1
5050.0,190.5,5
5050.0,193.5,2
5050.0,196.5,4
5050.0,202.5,1
5050.0,229.5,1
5050.0,232.5,5
5050.0,235.5,1
5050.0,256.5,2
5050.0,355.5,1
5050.0,361.5,1
5050.0,550.5,1
5050.0,742.5,1
5050.0,751.5,1
5050.0,757.5,1
5050.0,760.5,1
5050.0,772.5,1
5050.0,808.5,1
5050.0,1666.5,1
5050.0,1675.5,1
5050.0,1678.5,1
5050.0,1681.5,2
5050.0,1684.5,1
5050.0,1687.5,2
5050.0,1750.5,1
5050.0,1753.5,1
5050.0,1780.5,1
5050.0,1783.5,1
5050.0,1816.5,2
5050.0,3079.5,1
5050.0,3301.5,1
5050.0,4894.5,1
5050.0,8689.5,1
5050.0,8956.5,1
5050.0,10072.5,1
5050.0,12253.5,1
5150.0,40.5,1
5150.0,43.5,2
5150.0,46.5,2
5150.0,49.5,1
5150.0,52.5,3
5150.0,64.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,2
5150.0,94.5,5
5150.0,97.5,15
5150.0,100.5,30
5150.0,103.5,37
5150.0,106.5,27
5150.0,109.5,11
5150.0,112.5,3
5150.0,115.5,4
5150.0,118.5,2
5150.0,121.5,2
5150.0,124.5,4
5150.0,127.5,6
5150.0,130.5,8
5150.0,133.5,16
5150.0,136.5,44
5150.0,139.5,21
5150.0,142.5,12
5150.0,145.5,11
5150.0,148.5,27
5150.0,151.5,27
5150.0,154.5,38
5150.0,157.5,30
5150.0,160.5,14
5150.0,163.5,30
5150.0,166.5,7
5150.0,169.5,4
5150.0,172.5,10
5150.0,175.5,13
5150.0,178.5,51
5150.0,181.5,40
5150.0,184.5,11
5150.0,187.5,26
5150.0,190.5,20
5150.0,193.5,7
5150.0,196.5,7
5150.0,199.5,2
5150.0,205.5,1
5150.0,217.5,1
5150.0,229.5,1
5150.0,250.5,1
5150.0,265.5,1
5150.0,286.5,2
5150.0,289.5,2
5150.0,292.5,1
5150.0,334.5,1
5150.0,349.5,1
5150.0,352.5,1
5150.0,358.5,2
5150.0,364.5,1
5150.0,367.5,1
5150.0,388.5,1
5150.0,409.5,1
5150.0,637.5,1
5150.0,718.5,1
5150.0,733.5,1
5150.0,850.5,1
5150.0,880.5,1
5150.0,970.5,1
5150.0,1006.5,1
5150.0,1177.5,1
5150.0,1186.5,1
5150.0,1279.5,1
5150.0,1420.5,1
5150.0,1630.5,1
5150.0,1633.5,1
5150.0,1639.5,2
5150.0,1645.5,2
5150.0,1657.5,3
5150.0,1663.5,1
5150.0,1669.5,1
5150.0,1678.5,1
5150.0,1684.5,1
5150.0,1687.5,1
5150.0,1690.5,1
5150.0,1708.5,3
5150.0,1762.5,2
5150.0,1789.5,1
5150.0,1876.5,1
5150.0,2920.5,1
5150.0,3127.5,1
5150.0,3187.5,1
5150.0,3355.5,1
5150.0,4309.5,1
5150.0,5005.5,1
5150.0,6232.5,1
5150.0,7654.5,1
5150.0,9112.5,1
5250.0,40.5,2
5250.0,43.5,2
5250.0,46.5,7
5250.0,49.5,2
5250.0,61.5,1
5250.0,67.5,1
5250.0,70.5,2
5250.0,73.5,3
5250.0,76.5,1
5250.0,88.5,5
5250.0,91.5,11
5250.0,94.5,20
5250.0,97.5,99
5250.0,100.5,82
5250.0,103.5,65
5250.0,106.5,49
5250.0,109.5,52
5250.0,112.5,22
5250.0,115.5,27
5250.0,118.5,15
5250.0,121.5,13
5250.0,124.5,4
5250.0,127.5,17
5250.0,130.5,11
5250.0,133.5,13
5250.0,136.5,29
5250.0,139.5,18
5250.0,142.5,20
5250.0,145.5,13
5250.0,148.5,14
5250.0,151.5,19
5250.0,154.5,28
5250.0,157.5,22
5250.0,160.5,33
5250.0,163.5,21
5250.0,166.5,8
5250.0,169.5,11
5250.0,172.5,7
5250.0,175.5,8
5250.0,178.5,2
5250.0,181.5,2
5250.0,187.5,3
5250.0,190.5,4
5250.0,196.5,1
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,220.5,1
5250.0,235.5,1
5250.0,253.5,1
5250.0,265.5,1
5250.0,277.5,1
5250.0,283.5,1
5250.0,292.5,2
5250.0,325.5,1
5250.0,349.5,1
5250.0,355.5,1
5250.0,361.5,1
5250.0,376.5,2
5250.0,385.5,1
5250.0,400.5,2
5250.0,412.5,1
5250.0,421.5,1
5250.0,427.5,1
5250.0,481.5,1
5250.0,589.5,1
5250.0,682.5,1
5250.0,718.5,1
5250.0,730.5,1
5250.0,733.5,1
5250.0,784.5,1
5250.0,1099.5,1
5250.0,1105.5,1
5250.0,1435.5,1
5250.0,1600.5,1
5250.0,1606.5,2
5250.0,1609.5,1
5250.0,1612.5,1
5250.0,1618.5,1
5250.0,1633.5,1
5250.0,1636.5,3
5250.0,1642.5,1
5250.0,1645.5,1
5250.0,1654.5,1
5250.0,1660.5,2
5250.0,1663.5,2
5250.0,1666.5,1
5250.0,1687.5,1
5250.0,1699.5,1
5250.0,1702.5,1
5250.0,1714.5,1
5250.0,1717.5,1
5250.0,1720.5,1
5250.0,1732.5,1
5250.0,1762.5,1
5250.0,2110.5,1
5250.0,2116.5,1
5250.0,3625.5,1
5250.0,9595.5,1
5250.0,15736.5,1
5350.0,34.5,5
5350.0,37.5,2
5350.0,40.5,10
5350.0,43.5,4
5350.0,46.5,16
5350.0,49.5,2
5350.0,52.5,3
5350.0,55.5,3
5350.0,58.5,1
5350.0,61.5,5
5350.0,67.5,2
5350.0,70.5,1
5350.0,73.5,8
5350.0,76.5,1
5350.0,79.5,1
5350.0,85.5,1
5350.0,100.5,3
5350.0,103.5,2
5350.0,106.5,8
5350.0,109.5,7
5350.0,112.5,29
5350.0,115.5,19
5350.0,118.5,95
5350.0,121.5,62
5350.0,124.5,121
5350.0,127.5,105
5350.0,130.5,158
5350.0,133.5,119
5350.0,136.5,94
5350.0,139.5,68
5350.0,142.5,94
5350.0,145.5,107
5350.0,148.5,94
5350.0,151.5,74
5350.0,154.5,128
5350.0,157.5,191
5350.0,160.5,216
5350.0,163.5,293
5350.0,166.5,57
5350.0,169.5,64
5350.0,172.5,63
5350.0,175.5,115
5350.0,178.5,143
5350.0,181.5,89
5350.0,184.5,55
5350.0,187.5,20
5350.0,190.5,21
5350.0,193.5,15
5350.0,196.5,16
5350.0,199.5,8
5350.0,202.5,13
5350.0,205.5,5
5350.0,208.5,7
5350.0,211.5,3
5350.0,214.5,4
5350.0,217.5,2
5350.0,220.5,5
5350.0,223.5,2
5350.0,226.5,2
5350.0,229.5,8
5350.0,232.5,5
5350.0,235.5,4
5350.0,238.5,4
5350.0,241.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,259.5,2
5350.0,262.5,2
5350.0,265.5,4
5350.0,268.5,3
5350.0,271.5,2
5350.0,274.5,3
5350.0,277.5,3
5350.0,280.5,2
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,295.5,2
5350.0,298.5,6
5350.0,301.5,1
5350.0,304.5,6
5350.0,307.5,2
5350.0,310.5,5
5350.0,313.5,2
5350.0,316.5,11
5350.0,319.5,6
5350.0,322.5,1
5350.0,325.5,4
5350.0,328.5,2
5350.0,331.5,3
5350.0,334.5,5
5350.0,337.5,1
5350.0,340.5,1
5350.0,343.5,3
5350.0,346.5,2
5350.0,349.5,3
5350.0,352.5,3
5350.0,355.5,2
5350.0,358.5,1
5350.0,361.5,2
5350.0,364.5,3
5350.0,367.5,1
5350.0,394.5,4
5350.0,400.5,5
5350.0,403.5,3
5350.0,406.5,2
5350.0,409.5,1
5350.0,430.5,1
5350.0,433.5,2
5350.0,439.5,1
5350.0,451.5,1
5350.0,478.5,1
5350.0,484.5,1
5350.0,499.5,2
5350.0,502.5,1
5350.0,505.5,1
5350.0,508.5,2
5350.0,532.5,1
5350.0,577.5,2
5350.0,580.5,1
5350.0,589.5,1
5350.0,592.5,1
5350.0,643.5,1
5350.0,682.5,1
5350.0,700.5,1
5350.0,706.5,1
5350.0,712.5,1
5350.0,733.5,1
5350.0,736.5,1
5350.0,742.5,1
5350.0,748.5,1
5350.0,751.5,2
5350.0,775.5,1
5350.0,817.5,1
5350.0,844.5,1
5350.0,865.5,1
5350.0,1006.5,1
5350.0,1021.5,1
5350.0,1102.5,1
5350.0,1120.5,1
5350.0,1159.5,1
5350.0,1180.5,1
5350.0,1396.5,1
5350.0,1573.5,1
5350.0,1609.5,1
5350.0,1612.5,1
5350.0,1621.5,1
5350.0,1624.5,1
5350.0,1627.5,2
5350.0,1630.5,8
5350.0,1633.5,3
5350.0,1636.5,1
5350.0,1639.5,2
5350.0,1642.5,1
5350.0,1645.5,1
5350.0,1657.5,1
5350.0,1660.5,2
5350.0,1663.5,2
5350.0,1669.5,1
5350.0,1675.5,1
5350.0,1678.5,1
5350.0,1690.5,1
5350.0,1696.5,1
5350.0,1717.5,1
5350.0,1720.5,1
5350.0,1738.5,1
5350.0,1765.5,1
5350.0,1798.5,1
5350.0,1807.5,1
5350.0,1843.5,1
5350.0,2146.5,1
5350.0,2176.5,1
5350.0,2266.5,1
5350.0,2302.5,1
5350.0,2377.5,1
5350.0,2644.5,1
5350.0,2911.5,1
5350.0,3019.5,1
5350.0,3103.5,1
5350.0,3106.5,1
5350.0,3124.5,2
5350.0,3133.5,5
5350.0,3145.5,2
5350.0,3148.5,1
5350.0,3166.5,1
5350.0,3199.5,1
5350.0,3208.5,1
5350.0,3226.5,1
5350.0,10237.5,1
5450.0,43.5,4
5450.0,46.5,5
5450.0,49.5,2
5450.0,52.5,1
5450.0,55.5,2
5450.0,58.5,1
5450.0,61.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,73.5,2
5450.0,85.5,1
5450.0,88.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,4
5450.0,106.5,3
5450.0,109.5,1
5450.0,112.5,2
5450.0,115.5,4
5450.0,118.5,1
5450.0,121.5,1
5450.0,124.5,6
5450.0,127.5,10
5450.0,130.5,3
5450.0,133.5,7
5450.0,136.5,10
5450.0,139.5,14
5450.0,142.5,10
5450.0,145.5,9
5450.0,148.5,20
5450.0,151.5,20
5450.0,154.5,11
5450.0,157.5,18
5450.0,160.5,19
5450.0,163.5,4
5450.0,166.5,3
5450.0,169.5,5
5450.0,172.5,9
5450.0,175.5,4
5450.0,178.5,3
5450.0,181.5,3
5450.0,184.5,4
5450.0,187.5,4
5450.0,193.5,1
5450.0,196.5,7
5450.0,199.5,7
5450.0,202.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,217.5,1
5450.0,229.5,5
5450.0,232.5,7
5450.0,238.5,1
5450.0,247.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,310.5,1
5450.0,316.5,1
5450.0,1657.5,1
5450.0,1663.5,1
5450.0,1702.5,1
5450.0,1759.5,1
5450.0,1768.5,1
5450.0,3100.5,1
5450.0,3184.5,1
5550.0,46.5,4
5550.0,70.5,2
5550.0,91.5,2
5550.0,94.5,4
5550.0,97.5,1
5550.0,100.5,4
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,7
5550.0,112.5,15
5550.0,115.5,6
5550.0,118.5,23
5550.0,121.5,22
5550.0,124.5,21
5550.0,127.5,15
5550.0,130.5,7
5550.0,133.5,5
5550.0,136.5,5
5550.0,139.5,11
5550.0,142.5,11
5550.0,145.5,10
5550.0,148.5,23
5550.0,151.5,19
5550.0,154.5,3
5550.0,157.5,16
5550.0,160.5,14
5550.0,163.5,7
5550.0,166.5,16
5550.0,169.5,6
5550.0,172.5,3
5550.0,175.5,1
5550.0,178.5,7
5550.0,181.5,5
5550.0,184.5,2
5550.0,187.5,2
5550.0,190.5,4
5550.0,193.5,17
5550.0,196.5,19
5550.0,199.5,4
5550.0,202.5,3
5550.0,211.5,1
5550.0,214.5,1
5550.0,220.5,1
5550.0,229.5,1
5550.0,340.5,1
5550.0,346.5,1
5550.0,352.5,1
5550.0,364.5,1
5550.0,397.5,2
5550.0,403.5,2
5550.0,721.5,1
5550.0,727.5,2
5550.0,751.5,1
5550.0,760.5,1
5550.0,778.5,1
5550.0,796.5,1
5550.0,829.5,1
5550.0,1645.5,1
5550.0,1663.5,1
