rtt,perc_gte
35.592,0.7913233396207684
35.609,0.7912240643303882
35.611,0.7911247890400079
35.627,0.7910255137496277
35.637,0.7909262384592475
35.664,0.7908269631688672
35.667,0.790727687878487
35.671,0.7906284125881068
35.675,0.7905291372977266
35.699,0.7904298620073464
35.703,0.7903305867169661
35.714,0.790231311426586
35.735,0.7901320361362056
35.758,0.7900327608458255
35.778,0.7899334855554452
35.782,0.7898342102650651
35.855,0.7897349349746848
35.949,0.7896356596843046
35.951,0.7895363843939244
35.968,0.7894371091035441
36.014,0.7893378338131639
36.07,0.7892385585227837
36.078,0.7891392832324035
36.113,0.7890400079420232
36.131,0.788940732651643
36.178,0.7888414573612628
36.268,0.7887421820708825
36.309,0.7886429067805023
36.33,0.7885436314901221
36.373,0.7884443561997418
36.374,0.7883450809093617
36.428,0.7882458056189814
36.435,0.7881465303286013
36.454,0.7880472550382209
36.456,0.7879479797478408
36.458,0.7878487044574605
36.461,0.7877494291670804
36.523,0.7876501538767001
36.53,0.7875508785863199
36.557,0.7874516032959397
36.563,0.7873523280055594
36.564,0.7872530527151792
36.572,0.787153777424799
36.578,0.7870545021344187
36.604,0.7869552268440385
36.612,0.7868559515536583
36.651,0.786756676263278
36.691,0.7866574009728978
36.693,0.7865581256825176
36.785,0.7864588503921374
36.805,0.7863595751017571
36.83,0.786260299811377
36.831,0.7861610245209967
36.866,0.7860617492306166
36.881,0.7859624739402362
36.89,0.7858631986498561
36.937,0.7857639233594758
36.964,0.7856646480690956
36.986,0.7855653727787154
36.996,0.7854660974883352
37.063,0.785366822197955
37.082,0.7852675469075747
37.089,0.7851682716171945
37.101,0.7850689963268143
37.111,0.784969721036434
37.112,0.7847711704556736
37.142,0.7846718951652933
37.156,0.7845726198749131
37.181,0.7844733445845329
37.191,0.7843740692941527
37.256,0.7842747940037724
37.269,0.7841755187133923
37.305,0.784076243423012
37.316,0.7839769681326318
37.331,0.7838776928422515
37.356,0.783679142261491
37.376,0.7835798669711109
37.388,0.7834805916807307
37.401,0.7833813163903505
37.432,0.7832820410999702
37.533,0.78318276580959
37.536,0.7830834905192098
37.538,0.7829842152288295
37.564,0.7828849399384493
37.57,0.7827856646480691
37.577,0.7826863893576889
37.599,0.7825871140673086
37.601,0.7824878387769284
37.662,0.7823885634865482
37.679,0.7822892881961679
37.685,0.7821900129057877
37.702,0.7820907376154076
37.718,0.7819914623250273
37.719,0.7818921870346471
37.752,0.7817929117442668
37.765,0.7816936364538867
37.789,0.7815943611635063
37.825,0.7814950858731262
37.833,0.781395810582746
37.858,0.7812965352923658
37.912,0.7811972600019855
37.95,0.7810979847116053
37.963,0.7809987094212251
37.973,0.7808001588404646
37.986,0.7807008835500844
38.027,0.7806016082597041
38.042,0.7805023329693239
38.104,0.7804030576789437
38.131,0.7803037823885635
38.138,0.7802045070981832
38.143,0.780105231807803
38.15,0.7800059565174229
38.168,0.7799066812270425
38.264,0.7798074059366624
38.283,0.7797081306462821
38.284,0.779608855355902
38.296,0.7795095800655216
38.366,0.7794103047751415
38.4,0.7793110294847613
38.419,0.779211754194381
38.429,0.7791124789040008
38.434,0.7790132036136206
38.436,0.7789139283232404
38.466,0.7788146530328601
38.477,0.7787153777424799
38.508,0.7786161024520997
38.568,0.7785168271617194
38.577,0.7784175518713392
38.586,0.778318276580959
38.6,0.7782190012905787
38.605,0.7781197260001985
38.626,0.7780204507098183
38.678,0.7779211754194382
38.682,0.7778219001290578
38.74,0.7777226248386777
38.787,0.7776233495482974
38.794,0.7775240742579173
38.819,0.7774247989675369
38.888,0.7773255236771568
38.91,0.7772262483867766
38.92,0.7771269730963963
38.932,0.7770276978060161
38.973,0.7769284225156359
38.991,0.7768291472252556
38.993,0.7767298719348754
39.002,0.7766305966444952
39.008,0.776531321354115
39.029,0.7764320460637347
39.062,0.7763327707733545
39.066,0.7762334954829743
39.107,0.776134220192594
39.114,0.7760349449022138
39.154,0.7759356696118336
39.158,0.7758363943214533
39.159,0.7757371190310731
39.173,0.775637843740693
39.176,0.7755385684503127
39.187,0.7754392931599325
39.214,0.7753400178695522
39.215,0.7752407425791721
39.236,0.7751414672887919
39.241,0.7750421919984116
39.268,0.7749429167080314
39.29,0.7748436414176512
39.302,0.7747443661272709
39.307,0.7746450908368907
39.314,0.7745458155465105
39.318,0.7744465402561302
39.341,0.77434726496575
39.344,0.7742479896753698
39.355,0.7741487143849896
39.357,0.7740494390946093
39.43,0.7739501638042291
39.445,0.7738508885138489
39.447,0.7737516132234686
39.451,0.7736523379330884
39.499,0.7735530626427083
39.501,0.773453787352328
39.523,0.7733545120619478
39.554,0.7732552367715675
39.597,0.7731559614811874
39.609,0.7730566861908071
39.613,0.7729574109004269
39.616,0.7728581356100467
39.693,0.7727588603196665
39.704,0.7726595850292862
39.722,0.772560309738906
39.768,0.7724610344485258
39.773,0.7723617591581455
39.847,0.7722624838677653
39.851,0.7721632085773851
39.855,0.7720639332870048
39.908,0.7719646579966246
39.919,0.7718653827062444
39.947,0.7717661074158642
39.974,0.7716668321254839
40.034,0.7715675568351037
40.047,0.7714682815447236
40.111,0.7713690062543432
40.131,0.7712697309639631
40.184,0.7711704556735828
40.186,0.7710711803832027
40.203,0.7709719050928224
40.217,0.7708726298024422
40.219,0.770773354512062
40.25,0.7706740792216817
40.251,0.7705748039313015
40.252,0.7704755286409213
40.292,0.770376253350541
40.303,0.7702769780601608
40.307,0.7700784274794004
40.313,0.7699791521890201
40.327,0.7698798768986399
40.34,0.7697806016082597
40.351,0.7696813263178794
40.378,0.7695820510274992
40.385,0.769482775737119
40.396,0.7693835004467389
40.406,0.7692842251563585
40.421,0.7691849498659784
40.428,0.7690856745755981
40.472,0.768986399285218
40.489,0.7688871239948377
40.506,0.7687878487044575
40.507,0.7686885734140773
40.515,0.768589298123697
40.543,0.7684900228333168
40.571,0.7683907475429366
40.573,0.7682914722525563
40.597,0.7681921969621761
40.666,0.7680929216717959
40.689,0.7679936463814157
40.717,0.7678943710910354
40.718,0.7677950958006552
40.738,0.767695820510275
40.757,0.7675965452198947
40.76,0.7673979946391343
40.772,0.7672987193487542
40.792,0.7671001687679937
40.815,0.7670008934776134
40.859,0.7669016181872332
40.865,0.766802342896853
40.922,0.7667030676064728
40.928,0.7666037923160925
40.932,0.7665045170257123
40.947,0.7664052417353321
40.954,0.7663059664449519
40.964,0.7662066911545716
40.987,0.7661074158641914
40.994,0.7660081405738112
41.029,0.7659088652834309
41.058,0.7658095899930507
41.117,0.7657103147026705
41.123,0.7656110394122903
41.133,0.76551176412191
41.139,0.7654124888315298
41.179,0.7653132135411496
41.18,0.7652139382507694
41.187,0.7651146629603891
41.21,0.765015387670009
41.211,0.7649161123796286
41.223,0.7648168370892485
41.245,0.7647175617988683
41.27,0.7646182865084881
41.272,0.7645190112181078
41.311,0.7644197359277276
41.333,0.7643204606373474
41.334,0.7642211853469671
41.365,0.7641219100565869
41.371,0.7640226347662067
41.38,0.7639233594758265
41.384,0.7638240841854462
41.488,0.763724808895066
41.546,0.7636255336046858
41.57,0.7635262583143055
41.582,0.7634269830239253
41.635,0.7633277077335451
41.646,0.7632284324431649
41.653,0.7631291571527847
41.669,0.7630298818624044
41.704,0.7629306065720243
41.708,0.7628313312816439
41.746,0.7627320559912638
41.771,0.7626327807008836
41.776,0.7624342301201231
41.778,0.7623349548297429
41.868,0.7622356795393627
41.893,0.7621364042489824
41.927,0.7620371289586022
41.971,0.761937853668222
41.972,0.7618385783778417
41.997,0.7617393030874615
42.068,0.7616400277970813
42.088,0.7615407525067011
42.094,0.7614414772163208
42.095,0.7613422019259406
42.161,0.7612429266355604
42.171,0.7611436513451801
42.187,0.7610443760548
42.194,0.7609451007644197
42.195,0.7608458254740396
42.255,0.7607465501836592
42.27,0.7606472748932791
42.378,0.7605479996028989
42.458,0.7604487243125186
42.462,0.7603494490221384
42.465,0.7602501737317582
42.468,0.760150898441378
42.496,0.7600516231509977
42.516,0.7599523478606175
42.536,0.7598530725702373
42.558,0.759753797279857
42.569,0.7596545219894768
42.6,0.7595552466990966
42.631,0.7594559714087163
42.636,0.7593566961183361
42.639,0.7592574208279559
42.654,0.7591581455375757
42.67,0.7590588702471954
42.673,0.7589595949568153
42.684,0.758860319666435
42.687,0.7587610443760548
42.726,0.7586617690856745
42.729,0.7585624937952944
42.756,0.7584632185049142
42.789,0.7583639432145339
42.799,0.7582646679241537
42.805,0.7581653926337735
42.807,0.7580661173433932
42.867,0.757966842053013
42.956,0.7578675667626328
42.962,0.7577682914722526
42.966,0.7576690161818723
42.971,0.7575697408914921
42.984,0.7574704656011119
43.017,0.7573711903107316
43.036,0.7572719150203514
43.039,0.7571726397299712
43.081,0.757073364439591
43.089,0.7569740891492107
43.151,0.7568748138588306
43.163,0.7567755385684503
43.185,0.7566762632780701
43.237,0.7565769879876898
43.287,0.7563784374069294
43.354,0.7562791621165492
43.394,0.756179886826169
43.405,0.7560806115357888
43.413,0.7559813362454085
43.423,0.7558820609550283
43.469,0.7557827856646481
43.491,0.7556835103742678
43.545,0.7555842350838876
43.56,0.7554849597935074
43.561,0.7553856845031272
43.587,0.7552864092127469
43.626,0.7551871339223667
43.658,0.7549885833416062
43.731,0.754889308051226
43.747,0.7547900327608459
43.797,0.7546907574704655
43.835,0.7545914821800854
43.894,0.7544922068897051
43.922,0.754392931599325
43.929,0.7542936563089447
43.931,0.7541943810185645
43.955,0.7540951057281843
43.958,0.753995830437804
43.982,0.7538965551474238
44.062,0.7537972798570436
44.089,0.7536980045666634
44.104,0.7535987292762831
44.11,0.7534994539859029
44.211,0.7534001786955227
44.242,0.7533009034051424
44.298,0.7532016281147622
44.371,0.753102352824382
44.439,0.7530030775340018
44.455,0.7529038022436215
44.461,0.7528045269532413
44.466,0.7527052516628612
44.504,0.7526059763724808
44.67,0.7525067010821007
44.691,0.7524074257917204
44.76,0.7523081505013403
44.764,0.75220887521096
44.775,0.7521095999205798
44.777,0.7520103246301996
44.778,0.7519110493398193
44.85,0.7518117740494391
44.862,0.7517124987590589
44.881,0.7516132234686786
44.916,0.7515139481782984
44.966,0.7514146728879182
45.054,0.751315397597538
45.136,0.7512161223071577
45.149,0.7511168470167775
45.196,0.7510175717263973
45.224,0.750918296436017
45.25,0.7508190211456368
45.27,0.7506204705648765
45.29,0.7505211952744961
45.336,0.750421919984116
45.338,0.7503226446937357
45.398,0.7502233694033555
45.4,0.7501240941129753
45.409,0.7500248188225951
45.433,0.7499255435322149
45.469,0.7498262682418346
45.47,0.7497269929514544
45.538,0.7496277176610742
45.57,0.7495284423706939
45.578,0.7494291670803137
45.604,0.7493298917899335
45.654,0.7492306164995532
45.672,0.749131341209173
45.717,0.7490320659187928
45.742,0.7489327906284127
45.793,0.7488335153380323
45.821,0.7487342400476522
45.841,0.7486349647572719
45.901,0.7485356894668918
45.941,0.7484364141765114
45.991,0.7483371388861313
46.001,0.748237863595751
46.035,0.7481385883053708
46.048,0.7480393130149905
46.08,0.7479400377246104
46.111,0.7478407624342301
46.159,0.7477414871438499
46.172,0.7476422118534697
46.225,0.7475429365630895
46.245,0.7474436612727092
46.282,0.747344385982329
46.283,0.7472451106919488
46.294,0.7471458354015685
46.344,0.7470465601111883
46.356,0.7469472848208081
46.362,0.746848009530428
46.396,0.7467487342400476
46.483,0.7466494589496675
46.496,0.7465501836592872
46.53,0.746450908368907
46.582,0.7463516330785267
46.669,0.7462523577881466
46.67,0.7461530824977662
46.681,0.7460538072073861
46.702,0.7459545319170058
46.709,0.7458552566266257
46.726,0.7457559813362454
46.736,0.7456567060458652
46.741,0.745557430755485
46.851,0.7454581554651047
46.9,0.7453588801747245
46.913,0.7452596048843443
46.94,0.745160329593964
46.972,0.7450610543035838
46.974,0.7449617790132036
47.062,0.7448625037228234
47.077,0.7447632284324432
47.138,0.7446639531420629
47.139,0.7445646778516828
47.141,0.7444654025613024
47.155,0.7443661272709223
47.177,0.744266851980542
47.214,0.7441675766901619
47.264,0.7440683013997815
47.273,0.7439690261094014
47.332,0.7438697508190211
47.343,0.743770475528641
47.346,0.7436712002382607
47.421,0.7435719249478805
47.426,0.7434726496575003
47.445,0.74337337436712
47.611,0.7432740990767398
47.615,0.7431748237863596
47.621,0.7430755484959793
47.622,0.7429762732055991
47.659,0.7428769979152189
47.681,0.7427777226248387
47.684,0.7426784473344585
47.731,0.7425791720440782
47.924,0.7424798967536981
47.929,0.7423806214633177
47.946,0.7422813461729376
47.954,0.7421820708825573
48.009,0.7420827955921772
48.03,0.7419835203017968
48.032,0.7418842450114167
48.035,0.7417849697210364
48.197,0.7416856944306562
48.211,0.741586419140276
48.304,0.7414871438498958
48.306,0.7413878685595156
48.344,0.7412885932691353
48.47,0.7411893179787551
48.485,0.7410900426883749
48.504,0.7409907673979946
48.505,0.7408914921076144
48.56,0.7407922168172342
48.577,0.7406929415268539
48.59,0.7405936662364738
48.621,0.7404943909460935
48.67,0.7403951156557134
48.69,0.740295840365333
48.801,0.7401965650749529
48.843,0.7400972897845726
48.877,0.7399980144941924
48.887,0.7398987392038121
48.956,0.739799463913432
48.969,0.7397001886230516
48.974,0.7396009133326715
49.007,0.7395016380422913
49.008,0.7394023627519111
49.032,0.7393030874615308
49.056,0.7392038121711506
49.07,0.7391045368807704
49.091,0.7390052615903902
49.132,0.7389059863000099
49.142,0.7388067110096297
49.153,0.7387074357192495
49.174,0.7386081604288692
49.266,0.7385088851384891
49.278,0.7384096098481088
49.315,0.7383103345577287
49.381,0.7382110592673483
49.388,0.7381117839769682
49.434,0.7380125086865879
49.464,0.7379132333962077
49.491,0.7378139581058274
49.642,0.7377146828154473
49.79,0.7376154075250669
49.8,0.7375161322346868
49.864,0.7374168569443066
49.872,0.7373175816539264
49.958,0.7372183063635461
49.987,0.7371190310731659
50.068,0.7370197557827857
50.203,0.7369204804924054
50.215,0.7368212052020252
50.29,0.736721929911645
50.297,0.7366226546212647
50.358,0.7365233793308845
50.385,0.7364241040405044
50.436,0.7363248287501241
50.448,0.7362255534597439
50.733,0.7361262781693636
50.782,0.7360270028789835
50.789,0.7359277275886031
50.853,0.735828452298223
50.875,0.7357291770078427
50.918,0.7356299017174626
50.931,0.7355306264270822
51.0,0.7354313511367021
51.008,0.7353320758463219
51.146,0.7352328005559416
51.147,0.7351335252655614
51.184,0.7350342499751812
51.232,0.734934974684801
51.247,0.7348356993944207
51.253,0.7347364241040405
51.309,0.7346371488136603
51.31,0.73453787352328
51.317,0.7344385982328998
51.468,0.7343393229425197
51.521,0.7342400476521393
51.538,0.7341407723617592
51.576,0.7340414970713789
51.579,0.7339422217809988
51.633,0.7338429464906184
51.643,0.7337436712002383
51.685,0.733644395909858
51.695,0.7335451206194779
51.738,0.7334458453290975
51.772,0.7333465700387174
51.905,0.7332472947483372
51.944,0.7331480194579569
51.956,0.7330487441675767
51.982,0.7329494688771965
51.986,0.7328501935868162
52.144,0.732750918296436
52.145,0.7326516430060558
52.173,0.7325523677156756
52.225,0.7324530924252953
52.239,0.7323538171349151
52.246,0.732254541844535
52.266,0.7321552665541546
52.295,0.7320559912637745
52.414,0.7319567159733942
52.531,0.7318574406830141
52.571,0.7317581653926337
52.576,0.7316588901022536
52.602,0.7315596148118733
52.606,0.7314603395214931
52.642,0.7313610642311128
52.655,0.7312617889407327
52.669,0.7311625136503525
52.768,0.7310632383599722
52.77,0.730963963069592
52.78,0.7308646877792118
52.813,0.7307654124888315
52.839,0.7306661371984513
52.843,0.7305668619080711
52.914,0.7304675866176908
52.985,0.7303683113273106
53.052,0.7302690360369304
53.059,0.7301697607465502
53.068,0.7300704854561699
53.102,0.7299712101657898
53.161,0.7298719348754095
53.2,0.7297726595850293
53.217,0.729673384294649
53.226,0.7295741090042689
53.384,0.7294748337138885
53.411,0.7293755584235084
53.555,0.7292762831331281
53.608,0.729177007842748
53.611,0.7290777325523677
53.629,0.7289784572619875
53.65,0.7288791819716073
53.726,0.728779906681227
53.764,0.7286806313908468
53.874,0.7285813561004666
53.894,0.7284820808100864
53.99,0.7283828055197061
54.049,0.7282835302293259
54.05,0.7281842549389457
54.236,0.7280849796485654
54.293,0.7279857043581852
54.413,0.7278864290678051
54.501,0.7277871537774248
54.519,0.7276878784870446
54.54,0.7275886031966643
54.698,0.7274893279062842
54.735,0.7273900526159038
54.781,0.7272907773255237
54.782,0.7271915020351434
54.815,0.7270922267447633
54.883,0.726992951454383
54.978,0.7268936761640028
55.017,0.7267944008736226
55.03,0.7266951255832423
55.12,0.7265958502928621
55.13,0.7264965750024819
55.131,0.7263972997121017
55.201,0.7262980244217214
55.289,0.7261987491313412
55.419,0.726099473840961
55.482,0.7260001985505807
55.639,0.7259009232602005
55.757,0.7258016479698204
55.812,0.7256030973890599
55.91,0.7255038220986796
55.966,0.7254045468082995
56.23,0.7253052715179191
56.311,0.725205996227539
56.325,0.7251067209371587
56.382,0.7250074456467785
56.397,0.7249081703563983
56.45,0.7248088950660181
56.682,0.7247096197756379
56.721,0.7246103444852576
56.829,0.7245110691948774
56.846,0.7244117939044972
56.965,0.7243125186141169
56.989,0.7242132433237367
57.127,0.7241139680333565
57.245,0.7240146927429763
57.293,0.723915417452596
57.509,0.7238161421622158
57.685,0.7237168668718357
57.721,0.7236175915814553
57.859,0.7235183162910752
57.881,0.7234190410006949
57.967,0.7233197657103148
58.123,0.7232204904199344
58.197,0.7231212151295543
58.231,0.723021939839174
58.511,0.7229226645487938
58.652,0.7228233892584136
58.654,0.7227241139680334
58.686,0.7226248386776531
58.813,0.7225255633872729
58.883,0.7224262880968927
58.885,0.7223270128065125
58.972,0.7222277375161322
59.061,0.722128462225752
59.175,0.7220291869353718
59.255,0.7219299116449915
59.36,0.7218306363546113
59.407,0.7217313610642311
59.448,0.721632085773851
59.487,0.7215328104834706
59.578,0.7214335351930905
59.703,0.7213342599027102
59.989,0.72123498461233
60.022,0.7211357093219497
60.048,0.7210364340315696
60.054,0.7209371587411892
60.239,0.7208378834508091
60.348,0.7207386081604289
60.508,0.7206393328700487
60.583,0.7205400575796684
60.618,0.7204407822892882
60.624,0.720341506998908
60.628,0.7202422317085277
60.735,0.7201429564181475
60.91,0.7200436811277673
60.933,0.7199444058373871
61.053,0.7198451305470068
61.102,0.7197458552566266
61.169,0.7196465799662464
61.288,0.7195473046758663
61.333,0.7194480293854859
61.584,0.7193487540951058
61.596,0.7192494788047255
61.689,0.7191502035143453
61.901,0.719050928223965
61.927,0.7189516529335849
61.974,0.7188523776432045
62.077,0.7187531023528244
62.085,0.7186538270624442
62.117,0.718554551772064
62.293,0.7184552764816837
62.325,0.7183560011913035
62.463,0.7182567259009233
62.5,0.718157450610543
62.614,0.7180581753201628
62.652,0.7179589000297826
62.655,0.7178596247394023
62.687,0.7177603494490221
62.689,0.7176610741586419
62.72,0.7175617988682617
62.789,0.7174625235778815
62.806,0.7173632482875012
62.963,0.7172639729971211
62.966,0.7171646977067407
62.975,0.7170654224163606
63.134,0.7169661471259803
63.295,0.7168668718356002
63.297,0.7167675965452198
63.62,0.7166683212548397
63.767,0.7165690459644595
63.895,0.7164697706740792
63.955,0.716370495383699
64.149,0.7162712200933188
64.206,0.7161719448029386
64.286,0.7160726695125583
64.472,0.7159733942221781
64.529,0.7158741189317979
64.86,0.7157748436414176
64.937,0.7156755683510374
65.03,0.7155762930606572
65.064,0.715477017770277
65.284,0.7153777424798968
65.303,0.7152784671895165
65.326,0.7151791918991364
65.43,0.715079916608756
65.529,0.7149806413183759
65.531,0.7148813660279956
65.584,0.7147820907376154
65.658,0.7146828154472351
65.664,0.714583540156855
65.756,0.7144842648664748
65.787,0.7143849895760945
65.854,0.7142857142857143
65.863,0.7141864389953341
65.886,0.7140871637049538
65.906,0.7139878884145736
66.122,0.7138886131241934
66.374,0.7137893378338132
66.426,0.7136900625434329
66.513,0.7135907872530527
66.595,0.7134915119626725
66.611,0.7132929613819121
66.669,0.7131936860915318
66.685,0.7130944108011517
66.812,0.7129951355107713
67.046,0.7128958602203912
67.06,0.7127965849300109
67.131,0.7126973096396307
67.369,0.7125980343492504
67.801,0.7124987590588703
67.883,0.71239948376849
67.979,0.7123002084781098
68.089,0.7122009331877296
68.569,0.7121016578973494
68.602,0.7120023826069691
68.621,0.7119031073165889
68.658,0.7118038320262087
68.925,0.7117045567358284
69.035,0.7116052814454482
69.224,0.711506006155068
69.286,0.7114067308646878
69.389,0.7113074555743075
69.417,0.7112081802839274
69.635,0.7111089049935471
69.783,0.711009629703167
69.79,0.7109103544127866
69.796,0.7108110791224065
70.034,0.7107118038320261
70.079,0.710612528541646
70.118,0.7105132532512657
70.558,0.7104139779608856
70.687,0.7102154273801251
70.688,0.7101161520897449
70.693,0.7100168767993646
70.754,0.7099176015089844
70.924,0.7098183262186042
70.934,0.709719050928224
71.008,0.7096197756378437
71.038,0.7095205003474635
71.06,0.7094212250570833
71.289,0.709321949766703
71.498,0.7092226744763228
71.531,0.7091233991859427
71.567,0.7090241238955624
71.724,0.7089248486051822
71.757,0.7088255733148019
71.816,0.7087262980244218
71.857,0.7086270227340414
71.99,0.7085277474436613
72.044,0.708428472153281
72.174,0.7083291968629009
72.528,0.7082299215725206
72.646,0.7081306462821404
72.81,0.7080313709917602
73.08,0.7079320957013799
73.378,0.7078328204109997
73.407,0.7077335451206195
73.442,0.7076342698302392
73.491,0.707534994539859
73.639,0.7074357192494788
73.973,0.7073364439590986
73.977,0.7072371686687183
74.001,0.7071378933783381
74.066,0.707038618087958
74.079,0.7069393427975776
74.112,0.7068400675071975
74.306,0.7067407922168172
74.481,0.7066415169264371
74.491,0.7065422416360567
74.579,0.7064429663456766
74.817,0.7063436910552963
74.868,0.7062444157649161
74.923,0.7061451404745359
75.14,0.7060458651841557
75.149,0.7059465898937755
75.197,0.7058473146033952
75.304,0.705748039313015
75.399,0.7056487640226348
75.401,0.7055494887322545
75.411,0.7054502134418743
75.445,0.7053509381514941
75.627,0.7052516628611138
75.644,0.7051523875707336
75.731,0.7050531122803534
75.747,0.7049538369899733
75.749,0.7048545616995929
75.759,0.7047552864092128
75.767,0.7046560111188325
75.772,0.7045567358284524
75.796,0.704457460538072
75.798,0.7043581852476919
75.859,0.7042589099573116
75.88,0.7041596346669314
75.963,0.7040603593765512
75.979,0.703961084086171
76.016,0.7038618087957907
76.053,0.7037625335054105
76.158,0.7036632582150303
76.195,0.70356398292465
76.263,0.7034647076342698
76.265,0.7032661570535094
76.413,0.7031668817631291
76.433,0.7030676064727489
76.466,0.7029683311823687
76.472,0.7028690558919886
76.497,0.7027697806016082
76.663,0.7026705053112281
76.693,0.7025712300208478
76.786,0.7024719547304676
76.835,0.7023726794400873
76.874,0.7022734041497072
76.904,0.7021741288593268
77.29,0.7020748535689467
77.49,0.7019755782785665
77.52,0.7018763029881863
77.577,0.701777027697806
77.636,0.7016777524074258
77.692,0.7015784771170456
77.731,0.7014792018266653
77.8,0.7013799265362851
77.81,0.7012806512459049
77.961,0.7011813759555247
78.085,0.7010821006651444
78.18,0.7009828253747642
78.326,0.700883550084384
78.333,0.7007842747940038
78.478,0.7006849995036235
78.49,0.7005857242132434
78.51,0.700486448922863
78.581,0.7003871736324829
78.713,0.7002878983421026
78.786,0.7001886230517225
78.856,0.7000893477613421
78.864,0.699990072470962
78.876,0.6998907971805818
78.989,0.6997915218902016
79.09,0.6996922465998213
79.096,0.6995929713094411
79.124,0.6994936960190609
79.186,0.6993944207286806
79.256,0.6992951454383004
79.326,0.6991958701479202
79.329,0.6990965948575399
79.366,0.6989973195671597
79.403,0.6988980442767795
79.52,0.6987987689863993
79.525,0.6986994936960191
79.529,0.6986002184056388
79.586,0.6985009431152587
79.703,0.6984016678248783
79.709,0.6983023925344982
79.987,0.6982031172441179
80.195,0.6981038419537378
80.225,0.6980045666633574
80.242,0.6978060160825971
80.477,0.6977067407922168
80.569,0.6976074655018366
80.606,0.6975081902114564
80.656,0.6974089149210762
80.681,0.6973096396306959
80.694,0.6972103643403157
80.746,0.6971110890499355
80.917,0.6970118137595552
80.996,0.696912538469175
80.999,0.6968132631787948
81.024,0.6967139878884145
81.133,0.6966147125980344
81.174,0.6965154373076541
81.325,0.696416162017274
81.331,0.6963168867268936
81.401,0.6962176114365135
81.444,0.6961183361461332
81.518,0.696019060855753
81.574,0.6959197855653727
81.666,0.6958205102749926
81.696,0.6957212349846122
81.831,0.6956219596942321
81.843,0.6955226844038519
82.048,0.6954234091134717
82.084,0.6953241338230914
82.107,0.6952248585327112
82.172,0.695125583242331
82.23,0.6950263079519508
82.26,0.6949270326615705
82.38,0.6948277573711903
82.481,0.6947284820808101
82.556,0.6946292067904298
82.689,0.6945299315000497
82.731,0.6944306562096694
82.773,0.6943313809192893
82.778,0.6942321056289089
82.836,0.6941328303385288
82.94,0.6940335550481485
83.101,0.6939342797577683
83.22,0.693835004467388
83.269,0.6937357291770079
83.294,0.6936364538866275
83.314,0.6935371785962474
83.348,0.6934379033058672
83.353,0.693338628015487
83.404,0.6932393527251067
83.447,0.6931400774347265
83.451,0.6930408021443463
83.489,0.692941526853966
83.529,0.6928422515635858
83.546,0.6927429762732056
83.61,0.6926437009828253
83.735,0.6925444256924451
83.757,0.692445150402065
83.794,0.6923458751116847
83.952,0.6922465998213045
83.956,0.6921473245309242
83.987,0.6920480492405441
84.046,0.6919487739501637
84.052,0.6918494986597836
84.084,0.6917502233694033
84.143,0.6916509480790232
84.164,0.6915516727886428
84.243,0.6914523974982627
84.319,0.6913531222078825
84.32,0.6912538469175022
84.393,0.691154571627122
84.419,0.6910552963367418
84.436,0.6909560210463616
84.453,0.6908567457559813
84.477,0.6907574704656011
84.497,0.6906581951752209
84.646,0.6905589198848406
84.833,0.6904596445944604
84.955,0.6903603693040803
84.963,0.6902610940137
84.999,0.6901618187233198
85.08,0.6900625434329395
85.155,0.6899632681425594
85.186,0.689863992852179
85.196,0.6897647175617989
85.308,0.6896654422714186
85.409,0.6895661669810385
85.415,0.6894668916906581
85.476,0.689367616400278
85.59,0.6892683411098978
85.596,0.6891690658195175
85.621,0.6890697905291373
85.643,0.6889705152387571
85.672,0.6888712399483768
85.699,0.6887719646579966
85.71,0.6886726893676164
85.773,0.6885734140772362
85.795,0.6884741387868559
85.806,0.6883748634964757
85.822,0.6882755882060956
85.845,0.6881763129157152
85.868,0.6880770376253351
85.914,0.6879777623349548
85.973,0.6878784870445747
85.988,0.6877792117541943
86.001,0.6876799364638142
86.01,0.6875806611734339
86.123,0.6874813858830537
86.146,0.6873821105926734
86.17,0.6872828353022933
86.247,0.687183560011913
86.252,0.6870842847215328
86.292,0.6869850094311526
86.302,0.6868857341407724
86.314,0.6867864588503921
86.332,0.6866871835600119
86.35,0.6865879082696317
86.356,0.6864886329792514
86.373,0.6863893576888712
86.4,0.686290082398491
86.432,0.6861908071081109
86.459,0.6860915318177305
86.46,0.6859922565273504
86.467,0.6858929812369701
86.506,0.68579370594659
86.51,0.6856944306562096
86.575,0.6855951553658295
86.588,0.6854958800754491
86.616,0.685396604785069
86.627,0.6852973294946887
86.634,0.6851980542043086
86.64,0.6850987789139283
86.709,0.6849995036235481
86.791,0.6849002283331679
86.811,0.6848009530427877
86.814,0.6847016777524074
86.901,0.6846024024620272
86.93,0.684503127171647
87.023,0.6844038518812667
87.029,0.6843045765908865
87.033,0.6842053013005063
87.119,0.6841060260101262
87.137,0.6840067507197458
87.155,0.6839074754293657
87.166,0.6838082001389854
87.27,0.6837089248486052
87.285,0.6836096495582249
87.297,0.6835103742678448
87.384,0.6834110989774644
87.397,0.6833118236870843
87.452,0.683212548396704
87.457,0.6831132731063239
87.502,0.6830139978159436
87.549,0.6829147225255634
87.564,0.6828154472351832
87.635,0.6827161719448029
87.646,0.6826168966544227
87.829,0.6825176213640425
87.831,0.6824183460736623
87.837,0.682319070783282
87.868,0.6821205202025216
