binned_distance,binned_rtt,count
2250.0,49.5,59
2250.0,52.5,75
2250.0,55.5,58
2250.0,58.5,64
2250.0,61.5,60
2250.0,64.5,33
2250.0,67.5,34
2250.0,70.5,26
2250.0,73.5,25
2250.0,76.5,18
2250.0,79.5,10
2250.0,82.5,4
2250.0,85.5,3
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,3
2250.0,103.5,1
2250.0,109.5,2
2250.0,115.5,1
2250.0,121.5,1
2250.0,127.5,1
2250.0,148.5,1
2250.0,151.5,2
2250.0,172.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,214.5,1
2250.0,250.5,1
2250.0,268.5,1
2250.0,340.5,1
2250.0,343.5,1
2250.0,379.5,1
2250.0,532.5,1
2250.0,886.5,1
2250.0,997.5,1
2250.0,1339.5,1
2250.0,1921.5,1
2250.0,4966.5,1
2350.0,22.5,2
2350.0,25.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,8
2350.0,46.5,7
2350.0,49.5,8
2350.0,52.5,6
2350.0,55.5,16
2350.0,58.5,14
2350.0,61.5,13
2350.0,64.5,12
2350.0,67.5,7
2350.0,70.5,1
2350.0,73.5,4
2350.0,76.5,7
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,2
2350.0,103.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,127.5,1
2350.0,142.5,1
2350.0,205.5,1
2350.0,214.5,1
2350.0,283.5,1
2350.0,325.5,1
2350.0,391.5,1
2350.0,490.5,1
2350.0,982.5,1
2350.0,1273.5,1
2350.0,2041.5,1
2350.0,3070.5,1
2450.0,19.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,28.5,2
2450.0,34.5,1
2450.0,40.5,1
2450.0,43.5,8
2450.0,46.5,3
2450.0,49.5,3
2450.0,52.5,1
2450.0,55.5,5
2450.0,58.5,6
2450.0,61.5,4
2450.0,64.5,3
2450.0,67.5,7
2450.0,70.5,5
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,4
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,172.5,1
2450.0,220.5,1
2450.0,1594.5,1
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,40.5,1
2550.0,43.5,3
2550.0,46.5,4
2550.0,49.5,10
2550.0,52.5,8
2550.0,55.5,8
2550.0,58.5,9
2550.0,61.5,10
2550.0,64.5,1
2550.0,67.5,3
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,88.5,2
2550.0,94.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,148.5,1
2650.0,1.5,7
2650.0,4.5,2
2650.0,7.5,1
2650.0,10.5,1
2650.0,34.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,2
2650.0,58.5,1
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,1
2650.0,76.5,2
2650.0,82.5,2
2650.0,85.5,1
2650.0,91.5,2
2650.0,100.5,1
2650.0,139.5,2
2650.0,1621.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,4
2750.0,49.5,6
2750.0,52.5,6
2750.0,55.5,2
2750.0,58.5,4
2750.0,61.5,1
2750.0,64.5,2
2750.0,67.5,4
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,7
2750.0,85.5,3
2750.0,88.5,1
2750.0,91.5,1
2750.0,109.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,6
2850.0,58.5,5
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,4
2850.0,70.5,2
2850.0,73.5,2
2850.0,154.5,1
2950.0,4.5,2
2950.0,10.5,1
2950.0,13.5,1
2950.0,34.5,2
2950.0,37.5,1
2950.0,43.5,1
2950.0,52.5,2
2950.0,55.5,13
2950.0,58.5,11
2950.0,61.5,14
2950.0,64.5,20
2950.0,67.5,11
2950.0,70.5,7
2950.0,73.5,5
2950.0,76.5,5
2950.0,79.5,3
2950.0,85.5,1
2950.0,106.5,1
2950.0,109.5,2
2950.0,2101.5,1
3050.0,40.5,9
3050.0,43.5,2
3050.0,46.5,3
3050.0,52.5,2
3050.0,55.5,4
3050.0,58.5,5
3050.0,61.5,8
3050.0,64.5,1
3050.0,67.5,2
3050.0,70.5,1
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,1
3150.0,58.5,2
3150.0,61.5,4
3150.0,64.5,1
3150.0,67.5,1
3150.0,73.5,1
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,7
3150.0,88.5,3
3150.0,97.5,1
3150.0,250.5,1
3250.0,1.5,3
3250.0,4.5,3
3250.0,7.5,2
3250.0,10.5,1
3250.0,19.5,2
3250.0,28.5,1
3250.0,31.5,2
3250.0,40.5,2
3250.0,43.5,2
3250.0,52.5,9
3250.0,55.5,20
3250.0,58.5,41
3250.0,61.5,44
3250.0,64.5,33
3250.0,67.5,36
3250.0,70.5,27
3250.0,73.5,28
3250.0,76.5,14
3250.0,79.5,11
3250.0,82.5,7
3250.0,85.5,5
3250.0,88.5,6
3250.0,91.5,8
3250.0,94.5,3
3250.0,103.5,3
3250.0,106.5,6
3250.0,160.5,1
3250.0,175.5,1
3250.0,178.5,1
3250.0,280.5,1
3250.0,388.5,1
3250.0,1309.5,1
3250.0,1795.5,1
3250.0,2068.5,1
3350.0,40.5,4
3350.0,46.5,2
3350.0,52.5,1
3350.0,58.5,1
3350.0,61.5,14
3350.0,64.5,21
3350.0,67.5,10
3350.0,70.5,5
3350.0,73.5,6
3350.0,76.5,7
3350.0,79.5,8
3350.0,82.5,4
3350.0,85.5,2
3350.0,88.5,4
3350.0,91.5,1
3350.0,94.5,1
3350.0,106.5,1
3350.0,721.5,1
3350.0,1615.5,1
3350.0,2083.5,1
3450.0,61.5,3
3450.0,64.5,2
3450.0,67.5,2
3450.0,70.5,5
3450.0,73.5,1
3450.0,79.5,1
3450.0,445.5,1
3550.0,34.5,2
3550.0,40.5,1
3550.0,58.5,2
3550.0,61.5,5
3550.0,64.5,3
3550.0,67.5,3
3550.0,70.5,4
3550.0,73.5,7
3550.0,79.5,1
3550.0,88.5,2
3550.0,91.5,1
3650.0,64.5,2
3650.0,67.5,3
3650.0,70.5,5
3650.0,73.5,8
3650.0,76.5,8
3650.0,79.5,5
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,1
3650.0,94.5,2
3650.0,109.5,1
3650.0,121.5,1
3650.0,241.5,1
3650.0,2071.5,1
3750.0,61.5,2
3750.0,67.5,1
3750.0,70.5,2
3750.0,73.5,4
3750.0,76.5,3
3750.0,79.5,6
3750.0,82.5,3
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,1
3750.0,103.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,79.5,2
3850.0,82.5,1
3950.0,82.5,1
3950.0,91.5,1
4050.0,1.5,1
4050.0,31.5,1
4050.0,40.5,2
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,2
4050.0,88.5,1
4050.0,91.5,5
4050.0,94.5,1
4050.0,97.5,3
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,112.5,2
4050.0,115.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,133.5,5
4050.0,193.5,1
4050.0,196.5,1
4150.0,82.5,1
4150.0,88.5,1
4150.0,112.5,1
4150.0,118.5,1
4150.0,136.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,2
4350.0,37.5,1
4350.0,40.5,1
4350.0,67.5,5
4350.0,70.5,4
4350.0,73.5,2
4350.0,76.5,2
4350.0,82.5,3
4350.0,85.5,2
4350.0,88.5,2
4350.0,91.5,3
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,10
4350.0,103.5,1
4350.0,106.5,3
4350.0,109.5,6
4350.0,112.5,4
4350.0,115.5,1
4350.0,118.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,142.5,1
4350.0,145.5,2
4350.0,148.5,1
4350.0,157.5,1
4350.0,160.5,1
4350.0,1669.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,10.5,1
4450.0,49.5,1
4450.0,79.5,1
4450.0,82.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,94.5,4
4450.0,97.5,3
4450.0,100.5,4
4450.0,103.5,1
4450.0,109.5,1
4450.0,112.5,4
4450.0,115.5,2
4450.0,124.5,2
4450.0,127.5,2
4450.0,133.5,1
4450.0,139.5,1
4450.0,190.5,3
4450.0,1534.5,1
4550.0,70.5,1
4550.0,73.5,2
4550.0,76.5,3
4550.0,79.5,5
4550.0,82.5,1
4550.0,88.5,5
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,3
4550.0,100.5,2
4550.0,103.5,2
4550.0,109.5,1
4550.0,136.5,2
4550.0,139.5,1
4550.0,208.5,1
4550.0,1597.5,1
4650.0,67.5,4
4650.0,70.5,17
4650.0,73.5,7
4650.0,76.5,1
4650.0,79.5,1
4650.0,82.5,5
4650.0,85.5,7
4650.0,88.5,17
4650.0,91.5,13
4650.0,94.5,18
4650.0,97.5,5
4650.0,100.5,9
4650.0,103.5,4
4650.0,106.5,2
4650.0,115.5,1
4650.0,169.5,1
4650.0,580.5,1
4650.0,592.5,1
4750.0,13.5,1
4750.0,70.5,2
4750.0,79.5,1
4750.0,85.5,1
4750.0,94.5,1
4750.0,97.5,3
4750.0,100.5,7
4750.0,103.5,5
4750.0,106.5,3
4750.0,109.5,2
4750.0,118.5,1
4750.0,124.5,1
4750.0,127.5,1
4850.0,34.5,1
4850.0,40.5,1
4850.0,43.5,1
4850.0,73.5,1
4850.0,76.5,1
4850.0,79.5,8
4850.0,82.5,7
4850.0,85.5,14
4850.0,88.5,25
4850.0,91.5,6
4850.0,94.5,3
4850.0,97.5,5
4850.0,100.5,2
4850.0,103.5,2
4850.0,109.5,2
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,2
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,2
4850.0,139.5,1
4850.0,142.5,1
4850.0,259.5,1
4850.0,1621.5,1
4850.0,2074.5,1
4850.0,2092.5,1
4850.0,2101.5,1
4850.0,2113.5,2
4850.0,2128.5,1
4850.0,2188.5,1
4850.0,2266.5,1
4950.0,73.5,1
4950.0,82.5,4
4950.0,85.5,3
4950.0,88.5,2
4950.0,91.5,2
4950.0,94.5,4
4950.0,97.5,2
4950.0,100.5,2
4950.0,103.5,3
4950.0,106.5,6
4950.0,109.5,4
4950.0,112.5,12
4950.0,115.5,1
4950.0,118.5,4
4950.0,121.5,8
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,14
4950.0,133.5,5
4950.0,142.5,1
4950.0,148.5,1
5050.0,82.5,2
5050.0,85.5,5
5050.0,88.5,6
5050.0,91.5,5
5050.0,94.5,3
5050.0,97.5,1
5050.0,100.5,5
5050.0,103.5,5
5050.0,106.5,1
5050.0,109.5,3
5050.0,112.5,1
5050.0,115.5,3
5050.0,121.5,5
5050.0,124.5,5
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,1
5050.0,139.5,2
5050.0,145.5,3
5050.0,148.5,2
5050.0,154.5,1
5150.0,10.5,1
5150.0,13.5,1
5150.0,19.5,1
5150.0,22.5,1
5150.0,70.5,1
5150.0,79.5,2
5150.0,82.5,1
5150.0,85.5,2
5150.0,88.5,3
5150.0,91.5,4
5150.0,94.5,2
5150.0,97.5,2
5150.0,100.5,7
5150.0,103.5,3
5150.0,106.5,6
5150.0,109.5,5
5150.0,112.5,5
5150.0,115.5,11
5150.0,118.5,23
5150.0,121.5,20
5150.0,124.5,14
5150.0,127.5,15
5150.0,130.5,4
5150.0,133.5,4
5150.0,136.5,6
5150.0,139.5,4
5150.0,142.5,6
5150.0,145.5,1
5150.0,148.5,3
5150.0,151.5,3
5150.0,184.5,1
5150.0,196.5,1
5150.0,208.5,1
5150.0,211.5,1
5150.0,214.5,1
5150.0,250.5,1
5150.0,259.5,4
5150.0,262.5,1
5150.0,265.5,1
5150.0,271.5,1
5150.0,274.5,1
5150.0,283.5,1
5150.0,295.5,1
5150.0,1042.5,1
5150.0,1657.5,1
5250.0,22.5,1
5250.0,70.5,2
5250.0,73.5,1
5250.0,76.5,2
5250.0,79.5,8
5250.0,82.5,8
5250.0,85.5,9
5250.0,88.5,9
5250.0,91.5,11
5250.0,94.5,14
5250.0,97.5,23
5250.0,100.5,14
5250.0,103.5,9
5250.0,106.5,5
5250.0,109.5,8
5250.0,112.5,10
5250.0,115.5,3
5250.0,118.5,9
5250.0,121.5,2
5250.0,124.5,3
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,3
5250.0,136.5,2
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,1
5250.0,190.5,1
5250.0,196.5,2
5250.0,199.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,250.5,1
5250.0,256.5,3
5250.0,367.5,1
5250.0,649.5,1
5250.0,661.5,1
5250.0,1645.5,1
5250.0,1894.5,1
5250.0,29752.5,1
5350.0,52.5,2
5350.0,76.5,1
5350.0,91.5,2
5350.0,94.5,5
5350.0,97.5,3
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,5
5350.0,115.5,4
5350.0,118.5,2
5350.0,121.5,1
5350.0,124.5,2
5350.0,133.5,2
5350.0,139.5,4
5350.0,142.5,1
5350.0,169.5,2
5350.0,373.5,1
5450.0,10.5,1
5450.0,40.5,2
5450.0,43.5,3
5450.0,55.5,1
5450.0,61.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,73.5,4
5450.0,76.5,1
5450.0,79.5,4
5450.0,82.5,11
5450.0,85.5,25
5450.0,88.5,24
5450.0,91.5,25
5450.0,94.5,13
5450.0,97.5,21
5450.0,100.5,20
5450.0,103.5,41
5450.0,106.5,17
5450.0,109.5,18
5450.0,112.5,14
5450.0,115.5,13
5450.0,118.5,3
5450.0,121.5,14
5450.0,124.5,5
5450.0,127.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,148.5,2
5450.0,151.5,2
5450.0,166.5,1
5450.0,175.5,1
5450.0,181.5,2
5450.0,184.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,205.5,1
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,2
5450.0,226.5,1
5450.0,229.5,2
5450.0,292.5,1
5450.0,1645.5,1
5450.0,1663.5,1
5450.0,1840.5,1
5450.0,10813.5,1
5550.0,4.5,1
5550.0,10.5,1
5550.0,13.5,2
5550.0,16.5,2
5550.0,19.5,2
5550.0,22.5,1
5550.0,25.5,1
5550.0,28.5,2
5550.0,31.5,1
5550.0,37.5,3
5550.0,40.5,1
5550.0,43.5,1
5550.0,49.5,1
5550.0,70.5,1
5550.0,73.5,6
5550.0,76.5,7
5550.0,79.5,32
5550.0,82.5,70
5550.0,85.5,35
5550.0,88.5,37
5550.0,91.5,41
5550.0,94.5,41
5550.0,97.5,40
5550.0,100.5,44
5550.0,103.5,28
5550.0,106.5,20
5550.0,109.5,16
5550.0,112.5,11
5550.0,115.5,4
5550.0,118.5,6
5550.0,121.5,8
5550.0,124.5,8
5550.0,127.5,8
5550.0,130.5,5
5550.0,133.5,4
5550.0,136.5,3
5550.0,139.5,5
5550.0,142.5,10
5550.0,145.5,13
5550.0,148.5,12
5550.0,151.5,6
5550.0,154.5,3
5550.0,157.5,6
5550.0,160.5,2
5550.0,166.5,5
5550.0,169.5,1
5550.0,172.5,6
5550.0,175.5,2
5550.0,178.5,2
5550.0,181.5,7
5550.0,190.5,3
5550.0,196.5,1
5550.0,199.5,1
5550.0,202.5,2
5550.0,205.5,2
5550.0,211.5,2
5550.0,214.5,1
5550.0,217.5,2
5550.0,223.5,1
5550.0,238.5,1
5550.0,268.5,2
5550.0,277.5,3
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,2
5550.0,292.5,1
5550.0,295.5,2
5550.0,301.5,1
5550.0,304.5,3
5550.0,307.5,1
5550.0,322.5,2
5550.0,337.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,355.5,1
5550.0,361.5,1
5550.0,388.5,1
5550.0,511.5,1
5550.0,613.5,1
5550.0,949.5,1
5550.0,1279.5,1
5550.0,1591.5,1
5550.0,1627.5,1
5550.0,2104.5,1
5550.0,2386.5,1
5650.0,76.5,1
5650.0,79.5,11
5650.0,82.5,5
5650.0,85.5,10
5650.0,88.5,10
5650.0,91.5,13
5650.0,94.5,12
5650.0,97.5,25
5650.0,100.5,15
5650.0,103.5,11
5650.0,106.5,9
5650.0,109.5,7
5650.0,112.5,2
5650.0,115.5,3
5650.0,118.5,3
5650.0,121.5,1
5650.0,124.5,3
5650.0,127.5,3
5650.0,130.5,1
5650.0,136.5,2
5650.0,139.5,4
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,160.5,2
5650.0,163.5,3
5650.0,166.5,1
5650.0,178.5,1
5650.0,184.5,1
5650.0,241.5,1
5650.0,1579.5,1
5650.0,2098.5,1
5650.0,17566.5,1
5750.0,25.5,2
5750.0,40.5,2
5750.0,43.5,2
5750.0,58.5,1
5750.0,61.5,1
5750.0,73.5,5
5750.0,76.5,18
5750.0,79.5,33
5750.0,82.5,26
5750.0,85.5,8
5750.0,88.5,16
5750.0,91.5,21
5750.0,94.5,25
5750.0,97.5,25
5750.0,100.5,25
5750.0,103.5,26
5750.0,106.5,12
5750.0,109.5,11
5750.0,112.5,13
5750.0,115.5,3
5750.0,118.5,3
5750.0,121.5,5
5750.0,124.5,4
5750.0,127.5,1
5750.0,130.5,5
5750.0,133.5,1
5750.0,145.5,1
5750.0,151.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,169.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,2
5750.0,214.5,1
5750.0,310.5,1
5750.0,319.5,1
5750.0,355.5,1
5750.0,493.5,1
5750.0,877.5,1
5750.0,1615.5,1
5750.0,1642.5,1
5750.0,1852.5,1
5750.0,2113.5,1
5750.0,23779.5,1
5850.0,1.5,11
5850.0,7.5,19
5850.0,10.5,7
5850.0,13.5,3
5850.0,16.5,5
5850.0,19.5,3
5850.0,22.5,5
5850.0,25.5,2
5850.0,28.5,2
5850.0,31.5,5
5850.0,34.5,1
5850.0,37.5,2
5850.0,46.5,1
5850.0,52.5,2
5850.0,58.5,1
5850.0,64.5,1
5850.0,70.5,2
5850.0,73.5,49
5850.0,76.5,240
5850.0,79.5,146
5850.0,82.5,131
5850.0,85.5,82
5850.0,88.5,99
5850.0,91.5,123
5850.0,94.5,102
5850.0,97.5,86
5850.0,100.5,71
5850.0,103.5,50
5850.0,106.5,53
5850.0,109.5,49
5850.0,112.5,29
5850.0,115.5,39
5850.0,118.5,32
5850.0,121.5,19
5850.0,124.5,20
5850.0,127.5,11
5850.0,130.5,13
5850.0,133.5,7
5850.0,136.5,8
5850.0,139.5,3
5850.0,142.5,10
5850.0,145.5,13
5850.0,148.5,18
5850.0,151.5,15
5850.0,154.5,13
5850.0,157.5,12
5850.0,160.5,6
5850.0,163.5,5
5850.0,166.5,5
5850.0,169.5,4
5850.0,172.5,5
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,4
5850.0,187.5,2
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,199.5,2
5850.0,205.5,4
5850.0,208.5,4
5850.0,214.5,2
5850.0,223.5,2
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,3
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,1
5850.0,250.5,4
5850.0,253.5,2
5850.0,256.5,5
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,1
5850.0,268.5,2
5850.0,274.5,1
5850.0,277.5,2
5850.0,280.5,11
5850.0,283.5,5
5850.0,286.5,4
5850.0,289.5,2
5850.0,292.5,1
5850.0,295.5,5
5850.0,298.5,2
5850.0,301.5,3
5850.0,304.5,4
5850.0,307.5,2
5850.0,310.5,2
5850.0,313.5,3
5850.0,316.5,1
5850.0,319.5,2
5850.0,334.5,1
5850.0,349.5,1
5850.0,376.5,1
5850.0,382.5,1
5850.0,592.5,1
5850.0,727.5,1
5850.0,772.5,1
5850.0,1570.5,1
5850.0,1588.5,2
5850.0,1606.5,1
5850.0,1612.5,1
5850.0,1639.5,1
5850.0,2008.5,1
5850.0,2095.5,1
5850.0,2107.5,1
5850.0,2461.5,1
5850.0,3127.5,1
5850.0,4087.5,1
5850.0,4582.5,1
5850.0,22141.5,1
5950.0,13.5,1
5950.0,73.5,7
5950.0,76.5,26
5950.0,79.5,41
5950.0,82.5,55
5950.0,85.5,45
5950.0,88.5,48
5950.0,91.5,66
5950.0,94.5,111
5950.0,97.5,130
5950.0,100.5,87
5950.0,103.5,80
5950.0,106.5,43
5950.0,109.5,21
5950.0,112.5,12
5950.0,115.5,15
5950.0,118.5,11
5950.0,121.5,16
5950.0,124.5,7
5950.0,127.5,3
5950.0,130.5,3
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,3
5950.0,142.5,14
5950.0,145.5,12
5950.0,148.5,4
5950.0,151.5,5
5950.0,154.5,6
5950.0,157.5,2
5950.0,160.5,5
5950.0,163.5,5
5950.0,166.5,1
5950.0,169.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,190.5,2
5950.0,196.5,2
5950.0,217.5,1
5950.0,247.5,1
5950.0,283.5,1
5950.0,337.5,1
5950.0,658.5,1
5950.0,673.5,1
5950.0,1144.5,1
5950.0,1393.5,1
5950.0,1600.5,1
5950.0,1627.5,1
5950.0,1636.5,1
5950.0,1651.5,1
5950.0,1663.5,1
5950.0,1720.5,1
5950.0,1795.5,1
5950.0,2095.5,1
5950.0,2113.5,1
5950.0,2395.5,1
5950.0,2464.5,1
5950.0,2467.5,1
5950.0,2545.5,1
5950.0,3172.5,1
5950.0,4048.5,1
5950.0,6766.5,1
5950.0,10681.5,1
5950.0,49285.5,1
5950.0,49381.5,1
6050.0,1.5,1
6050.0,7.5,6
6050.0,16.5,1
6050.0,73.5,4
6050.0,76.5,7
6050.0,79.5,17
6050.0,82.5,47
6050.0,85.5,36
6050.0,88.5,24
6050.0,91.5,22
6050.0,94.5,67
6050.0,97.5,45
6050.0,100.5,31
6050.0,103.5,31
6050.0,106.5,24
6050.0,109.5,12
6050.0,112.5,9
6050.0,115.5,4
6050.0,118.5,4
6050.0,121.5,11
6050.0,124.5,3
6050.0,127.5,5
6050.0,130.5,2
6050.0,136.5,3
6050.0,139.5,2
6050.0,142.5,10
6050.0,145.5,14
6050.0,148.5,10
6050.0,151.5,9
6050.0,154.5,5
6050.0,157.5,6
6050.0,160.5,1
6050.0,181.5,1
6050.0,187.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,2
6050.0,247.5,2
6050.0,250.5,3
6050.0,277.5,1
6050.0,316.5,1
6050.0,325.5,1
6050.0,1597.5,1
6050.0,2155.5,1
6050.0,2452.5,1
6150.0,1.5,2
6150.0,7.5,1
6150.0,10.5,2
6150.0,13.5,1
6150.0,16.5,6
6150.0,19.5,4
6150.0,22.5,14
6150.0,25.5,11
6150.0,28.5,4
6150.0,31.5,14
6150.0,34.5,27
6150.0,37.5,11
6150.0,40.5,25
6150.0,43.5,21
6150.0,46.5,9
6150.0,49.5,12
6150.0,52.5,16
6150.0,55.5,11
6150.0,58.5,8
6150.0,61.5,11
6150.0,64.5,2
6150.0,67.5,3
6150.0,70.5,3
6150.0,73.5,6
6150.0,76.5,2
6150.0,79.5,30
6150.0,82.5,89
6150.0,85.5,58
6150.0,88.5,58
6150.0,91.5,50
6150.0,94.5,69
6150.0,97.5,70
6150.0,100.5,30
6150.0,103.5,24
6150.0,106.5,23
6150.0,109.5,40
6150.0,112.5,40
6150.0,115.5,40
6150.0,118.5,32
6150.0,121.5,22
6150.0,124.5,10
6150.0,127.5,12
6150.0,130.5,34
6150.0,133.5,41
6150.0,136.5,17
6150.0,139.5,17
6150.0,142.5,20
6150.0,145.5,12
6150.0,148.5,16
6150.0,151.5,19
6150.0,154.5,28
6150.0,157.5,33
6150.0,160.5,4
6150.0,163.5,8
6150.0,166.5,10
6150.0,169.5,4
6150.0,172.5,11
6150.0,175.5,18
6150.0,178.5,13
6150.0,181.5,15
6150.0,184.5,3
6150.0,187.5,11
6150.0,190.5,18
6150.0,193.5,1
6150.0,199.5,3
6150.0,202.5,2
6150.0,205.5,1
6150.0,214.5,2
6150.0,217.5,4
6150.0,220.5,2
6150.0,223.5,1
6150.0,226.5,1
6150.0,232.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,259.5,1
6150.0,262.5,1
6150.0,265.5,2
6150.0,283.5,1
6150.0,286.5,5
6150.0,289.5,4
6150.0,304.5,3
6150.0,307.5,3
6150.0,310.5,2
6150.0,313.5,2
6150.0,319.5,1
6150.0,325.5,2
6150.0,328.5,1
6150.0,331.5,1
6150.0,334.5,3
6150.0,337.5,1
6150.0,340.5,4
6150.0,343.5,3
6150.0,370.5,1
6150.0,523.5,1
6150.0,562.5,1
6150.0,1201.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1660.5,1
6150.0,1687.5,1
6150.0,2068.5,1
6150.0,2380.5,1
6150.0,2389.5,1
6150.0,2428.5,1
6150.0,2479.5,1
6150.0,3139.5,1
6150.0,19846.5,1
6250.0,1.5,1
6250.0,7.5,4
6250.0,10.5,5
6250.0,13.5,2
6250.0,19.5,2
6250.0,22.5,2
6250.0,25.5,2
6250.0,28.5,1
6250.0,40.5,4
6250.0,46.5,1
6250.0,49.5,1
6250.0,58.5,1
6250.0,64.5,2
6250.0,67.5,1
6250.0,73.5,4
6250.0,76.5,5
6250.0,79.5,36
6250.0,82.5,97
6250.0,85.5,90
6250.0,88.5,79
6250.0,91.5,85
6250.0,94.5,111
6250.0,97.5,128
6250.0,100.5,110
6250.0,103.5,96
6250.0,106.5,68
6250.0,109.5,50
6250.0,112.5,46
6250.0,115.5,57
6250.0,118.5,40
6250.0,121.5,19
6250.0,124.5,10
6250.0,127.5,9
6250.0,130.5,16
6250.0,133.5,9
6250.0,136.5,13
6250.0,139.5,24
6250.0,142.5,21
6250.0,145.5,21
6250.0,148.5,19
6250.0,151.5,15
6250.0,154.5,9
6250.0,157.5,5
6250.0,160.5,2
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,1
6250.0,181.5,1
6250.0,184.5,4
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,214.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,241.5,3
6250.0,244.5,1
6250.0,247.5,3
6250.0,250.5,2
6250.0,256.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,322.5,1
6250.0,1132.5,1
6250.0,1618.5,1
6250.0,1627.5,1
6250.0,2110.5,1
6250.0,2116.5,1
6350.0,16.5,3
6350.0,19.5,2
