column_number,name,first_trace_number,last_trace_number
5,12874,14441,14442
5,140726,14443,14444
5,703,14445,14446
5,12353,14447,14447
5,204170,14448,14448
5,20940,14449,14449
5,31242,14450,14450
5,38193,14451,14451
5,63199,14452,14452
5,8452,14453,14453
5,none,14454,14655
5,??,14656,14662
5,45361,14663,14666
5,9706,14667,14670
5,9317,14671,14673
5,9708,14674,14675
5,10185,14676,14676
5,16625,14677,14677
5,17603,14678,14678
5,20940,14679,14679
5,3784,14680,14680
5,38113,14681,14681
5,38389,14682,14682
5,38676,14683,14683
5,7557,14684,14684
5,9526,14685,14685
5,9842,14686,14686
5,none,14687,15670
5,131933,15671,15673
5,17939,15674,15676
5,??,15677,15678
5,10019,15679,15679
5,131931,15680,15680
5,146977,15681,15681
5,16625,15682,15682
5,24253,15683,15683
5,9354,15684,15684
5,none,15685,16192
5,22394,16193,16202
5,??,16203,16210
5,4208,16211,16213
5,5639,16214,16216
5,36161,16217,16218
5,3855,16219,16220
5,7046,16221,16222
5,13462,16223,16223
5,17130,16224,16224
5,19024,16225,16225
5,262206,16226,16226
5,26579,16227,16227
5,2828,16228,16228
5,none,16229,16607
5,28573,16608,16829
5,??,16830,16835
5,28343,16836,16836
5,53101,16837,16837
5,none,16838,16979
5,9924,16980,17034
5,26611,17035,17088
5,??,17089,17120
5,9848,17121,17133
5,11888,17134,17138
5,2519,17139,17143
5,7656,17144,17147
5,27947,17148,17150
5,9729,17151,17153
5,4760,17154,17155
5,7602,17156,17157
5,11172,17158,17158
5,132742,17159,17159
5,13878,17160,17160
5,24429,17161,17161
5,24516,17162,17162
5,3786,17163,17163
5,38325,17164,17164
5,45899,17165,17165
5,45903,17166,17166
5,55644,17167,17167
5,56111,17168,17168
5,9198,17169,17169
5,9925,17170,17170
5,none,17171,17252
5,12978,17253,17260
5,??,17261,17265
5,47331,17266,17268
5,47524,17269,17270
5,56582,17271,17271
5,none,17272,17503
5,47610,17504,17517
5,12816,17518,17529
5,1754,17530,17531
5,207592,17532,17533
5,210482,17534,17534
5,34878,17535,17535
5,??,17536,17536
5,none,17537,17740
5,none,17741,17933
5,??,17934,17994
5,7474,17995,18006
5,none,18007,18114
5,8452,18115,18154
5,??,18155,18179
5,14080,18180,18190
5,6325,18191,18196
5,1968,18197,18201
5,26523,18202,18206
5,12735,18207,18209
5,21723,18210,18211
5,51582,18212,18213
5,9269,18214,18215
5,11260,18216,18216
5,12732,18217,18217
5,14593,18218,18218
5,20912,18219,18219
5,23241,18220,18220
5,26878,18221,18221
5,29449,18222,18222
5,35370,18223,18223
5,7203,18224,18224
5,none,18225,18270
5,9105,18271,18305
5,8586,18306,18310
5,??,18311,18312
5,12708,18313,18313
5,47474,18314,18314
5,none,18315,18400
5,9824,18401,18463
5,2518,18464,18506
5,none,18507,18528
5,??,18529,18540
5,none,18541,18618
5,??,18619,18619
5,none,18620,18696
5,5742,18697,18702
5,??,18703,18706
5,1798,18707,18709
5,46887,18710,18711
5,21766,18712,18712
5,29644,18713,18713
5,33576,18714,18714
5,3599,18715,18715
5,62,18716,18716
5,none,18717,18752
5,5588,18753,18753
5,??,18754,18754
5,none,18755,18797
5,9146,18798,18799
5,35567,18800,18800
5,8585,18801,18801
5,??,18802,18802
5,none,18803,18831
5,28919,18832,18833
5,8245,18834,18835
5,none,18836,18863
5,9381,18864,18869
5,??,18870,18873
5,45758,18874,18874
5,none,18875,18892
5,none,18893,18915
5,37002,18916,18920
5,??,18921,18922
5,15399,18923,18923
5,327750,18924,18924
5,328471,18925,18925
5,36916,18926,18926
5,37497,18927,18927
5,7020,18928,18928
5,none,18929,18934
5,16625,18935,18941
5,??,18942,18943
5,none,18944,18948
5,29066,18949,18951
5,none,18952,18961
5,none,18962,18974
5,12767,18975,18976
5,12912,18977,18977
5,none,18978,18985
5,none,18986,19037
5,47902,19038,19038
5,none,19039,19043
5,none,19044,19055
5,13036,19056,19056
5,none,19057,19060
5,none,19061,19092
5,??,19093,19094
5,none,19095,19098
5,43591,19099,19099
5,none,19100,19105
5,44076,19106,19106
5,none,19107,30267
5,??,30268,30786
5,22773,30787,31009
5,2519,31010,31203
5,9680,31204,31358
5,7713,31359,31509
5,6327,31510,31631
5,9942,31632,31724
5,1759,31725,31816
5,8151,31817,31897
5,13489,31898,31953
5,237,31954,32009
5,31898,32010,32056
5,9269,32057,32101
5,9299,32102,32145
5,6922,32146,32186
5,7545,32187,32227
5,3462,32228,32266
5,7632,32267,32303
5,25400,32304,32339
5,11404,32340,32372
5,6079,32373,32405
5,4657,32406,32437
5,855,32438,32465
5,13649,32466,32492
5,2572,32493,32517
5,4181,32518,32540
5,13536,32541,32562
5,23520,32563,32584
5,5610,32585,32602
5,1706,32603,32618
5,13760,32619,32633
5,21976,32634,32648
5,302,32649,32662
5,39603,32663,32676
5,9505,32677,32690
5,18403,32691,32703
5,46606,32704,32716
5,2637,32717,32728
5,15932,32729,32739
5,21949,32740,32750
5,25899,32751,32761
5,39392,32762,32772
5,7195,32773,32783
5,41733,32784,32793
5,6400,32794,32803
5,9009,32804,32813
5,20940,32814,32822
5,42610,32823,32831
5,46375,32832,32840
5,12392,32841,32848
5,17378,32849,32856
5,40387,32857,32864
5,6112,32865,32872
5,2518,32873,32879
5,11232,32880,32885
5,15305,32886,32891
5,23005,32892,32897
5,25369,32898,32903
5,262206,32904,32909
5,2711,32910,32915
5,27552,32916,32921
5,5518,32922,32927
5,7029,32928,32933
5,10010,32934,32938
5,11172,32939,32943
5,11260,32944,32948
5,12768,32949,32953
5,13767,32954,32958
5,14265,32959,32963
5,19009,32964,32968
5,21859,32969,32973
5,22652,32974,32978
5,25956,32979,32983
5,30517,32984,32988
5,30873,32989,32993
5,38158,32994,32998
5,395662,32999,33003
5,5769,33004,33008
5,6503,33009,33013
5,7459,33014,33018
5,7979,33019,33023
5,12025,33024,33027
5,20021,33028,33031
5,20055,33032,33035
5,25820,33036,33039
5,29909,33040,33043
5,32097,33044,33047
5,40065,33048,33051
5,45204,33052,33055
5,46261,33056,33059
5,5432,33060,33063
5,61323,33064,33067
5,8560,33068,33071
5,12849,33072,33074
5,1403,33075,33077
5,14593,33078,33080
5,18734,33081,33083
5,19108,33084,33086
5,19754,33087,33089
5,21351,33090,33092
5,29550,33093,33095
5,33425,33096,33098
5,33548,33099,33101
5,3452,33102,33104
5,36086,33105,33107
5,36352,33108,33110
5,41564,33111,33113
5,47787,33114,33116
5,51570,33117,33119
5,54198,33120,33122
5,60068,33123,33125
5,62642,33126,33128
5,6821,33129,33131
5,7992,33132,33134
5,8075,33135,33137
5,11290,33138,33139
5,13046,33140,33141
5,14380,33142,33143
5,14742,33144,33145
5,17293,33146,33147
5,29076,33148,33149
5,29244,33150,33151
5,30633,33152,33153
5,31877,33154,33155
5,3308,33156,33157
5,37468,33158,33159
5,38082,33160,33161
5,394380,33162,33163
5,395954,33164,33165
5,398203,33166,33167
5,4134,33168,33169
5,41661,33170,33171
5,41727,33172,33173
5,4229,33174,33175
5,43341,33176,33177
5,4557,33178,33179
5,46208,33180,33181
5,4826,33182,33183
5,51819,33184,33185
5,55293,33186,33187
5,57378,33188,33189
5,63403,33190,33191
5,852,33192,33193
5,8926,33194,33195
5,9049,33196,33197
5,9146,33198,33199
5,10631,33200,33200
5,11019,33201,33201
5,11722,33202,33202
5,12182,33203,33203
5,136119,33204,33204
5,137366,33205,33205
5,13768,33206,33206
5,13789,33207,33207
5,138341,33208,33208
5,13876,33209,33209
5,14080,33210,33210
5,14244,33211,33211
5,1448,33212,33212
5,15108,33213,33213
5,15735,33214,33214
5,1651,33215,33215
5,16625,33216,33216
5,174,33217,33217
5,19148,33218,33218
5,19318,33219,33219
5,197308,33220,33220
5,19844,33221,33221
5,20141,33222,33222
5,201991,33223,33223
5,202053,33224,33224
5,203020,33225,33225
5,206701,33226,33226
5,212317,33227,33227
5,212865,33228,33228
5,21947,33229,33229
5,22302,33230,33230
5,22439,33231,33231
5,2280,33232,33232
5,22884,33233,33233
5,23550,33234,33234
5,25248,33235,33235
5,25512,33236,33236
5,25540,33237,33237
5,26613,33238,33238
5,270158,33239,33239
5,27947,33240,33240
5,28376,33241,33241
5,28394,33242,33242
5,28509,33243,33243
5,28555,33244,33244
5,2914,33245,33245
5,30083,33246,33246
5,31863,33247,33247
5,3223,33248,33248
5,32270,33249,33249
5,3257,33250,33250
5,3267,33251,33251
5,32708,33252,33252
5,32748,33253,33253
5,33154,33254,33254
5,394968,33255,33255
5,396362,33256,33256
5,39855,33257,33257
5,41549,33258,33258
5,41668,33259,33259
5,41966,33260,33260
5,42116,33261,33261
5,42303,33262,33262
5,43568,33263,33263
5,46450,33264,33264
5,48249,33265,33265
5,48417,33266,33266
5,49425,33267,33267
5,50304,33268,33268
5,50512,33269,33269
5,50542,33270,33270
5,51645,33271,33271
5,54048,33272,33272
5,54113,33273,33273
5,54253,33274,33274
5,55256,33275,33275
5,55850,33276,33276
5,57044,33277,33277
5,57809,33278,33278
5,58807,33279,33279
5,59432,33280,33280
5,64200,33281,33281
5,6677,33282,33282
5,7212,33283,33283
5,7727,33284,33284
5,8100,33285,33285
5,8764,33286,33286
5,9085,33287,33287
5,924,33288,33288
5,none,33289,34901
5,??,34902,35307
5,5650,35308,35478
5,81,35479,35540
5,2200,35541,35600
5,30844,35601,35632
5,8452,35633,35660
5,11776,35661,35684
5,1916,35685,35706
5,6713,35707,35727
5,1968,35728,35740
5,16637,35741,35752
5,1742,35753,35762
5,35916,35763,35772
5,6503,35773,35782
5,8151,35783,35792
5,13786,35793,35801
5,22645,35802,35810
5,13977,35811,35818
5,19752,35819,35826
5,30404,35827,35834
5,9457,35835,35842
5,32440,35843,35849
5,40581,35850,35856
5,5610,35857,35862
5,6325,35863,35867
5,8612,35868,35872
5,17306,35873,35876
5,225,35877,35880
5,37425,35881,35884
5,40498,35885,35888
5,46562,35889,35892
5,54198,35893,35896
5,61317,35897,35900
5,62874,35901,35904
5,62904,35905,35908
5,10030,35909,35911
5,13333,35912,35914
5,13693,35915,35917
5,16284,35918,35920
5,19151,35921,35923
5,30029,35924,35926
5,36149,35927,35929
5,36493,35930,35932
5,3855,35933,35935
5,45102,35936,35938
5,10674,35939,35940
5,11745,35941,35942
5,11975,35943,35944
5,12133,35945,35946
5,18747,35947,35948
5,19740,35949,35950
5,22834,35951,35952
5,23657,35953,35954
5,24776,35955,35956
5,2544,35957,35958
5,26292,35959,35960
5,26744,35961,35962
5,27288,35963,35964
5,27759,35965,35966
5,3,35967,35968
5,33182,35969,35970
5,3356,35971,35972
5,36920,35973,35974
5,37282,35975,35976
5,395965,35977,35978
5,398721,35979,35980
5,40244,35981,35982
5,52000,35983,35984
5,54240,35985,35986
5,54614,35987,35988
5,55081,35989,35990
5,58065,35991,35992
5,63199,35993,35994
5,9,35995,35996
5,9924,35997,35998
5,10439,35999,35999
5,10996,36000,36000
5,11172,36001,36001
5,11178,36002,36002
5,11240,36003,36003
5,11888,36004,36004
5,11951,36005,36005
5,1239,36006,36006
5,12409,36007,36007
5,1246,36008,36008
5,12735,36009,36009
5,13126,36010,36010
5,135607,36011,36011
5,13645,36012,36012
5,13737,36013,36013
5,14178,36014,36014
5,14288,36015,36015
5,14351,36016,36016
5,14430,36017,36017
5,15967,36018,36018
5,16413,36019,36019
5,16504,36020,36020
5,17893,36021,36021
5,19149,36022,36022
5,19257,36023,36023
5,20018,36024,36024
5,203020,36025,36025
5,20371,36026,36026
5,20394,36027,36027
5,20474,36028,36028
5,20545,36029,36029
5,21700,36030,36030
5,21757,36031,36031
5,21992,36032,36032
5,22552,36033,36033
5,22611,36034,36034
5,22845,36035,36035
5,23033,36036,36036
5,23352,36037,36037
5,23481,36038,36038
5,25818,36039,36039
5,262206,36040,36040
5,26554,36041,36041
5,265606,36042,36042
5,26732,36043,36043
5,26801,36044,36044
5,27006,36045,36045
5,27773,36046,36046
5,28929,36047,36047
5,29357,36048,36048
5,30221,36049,36049
5,30990,36050,36050
5,32160,36051,36051
5,32281,36052,36052
5,327903,36053,36053
5,33154,36054,36054
5,33258,36055,36055
5,33738,36056,36056
5,33763,36057,36057
5,34245,36058,36058
5,3605,36059,36059
5,36472,36060,36060
5,37288,36061,36061
5,393301,36062,36062
5,393330,36063,36063
5,393339,36064,36064
5,394437,36065,36065
5,394449,36066,36066
5,395379,36067,36067
5,397423,36068,36068
5,397573,36069,36069
5,397903,36070,36070
5,399361,36071,36071
5,40220,36072,36072
5,40237,36073,36073
5,4136,36074,36074
5,43406,36075,36075
5,44103,36076,36076
5,44976,36077,36077
5,4538,36078,36078
5,46160,36079,36079
5,46261,36080,36080
5,46273,36081,36081
5,46375,36082,36082
5,46860,36083,36083
5,50620,36084,36084
5,52668,36085,36085
5,53292,36086,36086
5,5639,36087,36087
5,57111,36088,36088
5,577,36089,36089
5,60068,36090,36090
5,60725,36091,36091
5,6181,36092,36092
5,6300,36093,36093
5,63134,36094,36094
5,6327,36095,36095
5,6341,36096,36096
5,6391,36097,36097
5,7311,36098,36098
5,7403,36099,36099
5,7497,36100,36100
5,766,36101,36101
5,8025,36102,36102
5,8075,36103,36103
5,835,36104,36104
5,9286,36105,36105
5,98,36106,36106
5,none,36107,37980
5,??,37981,38261
5,4812,38262,38373
5,58461,38374,38426
5,23724,38427,38439
5,4847,38440,38451
5,140292,38452,38462
5,37963,38463,38472
5,134756,38473,38481
5,136200,38482,38489
5,140903,38490,38497
5,23650,38498,38504
5,58519,38505,38511
5,140061,38512,38517
5,38283,38518,38522
5,17638,38523,38526
5,17897,38527,38530
5,134238,38531,38533
5,134760,38534,38536
5,139203,38537,38539
5,17633,38540,38542
5,17799,38543,38545
5,58563,38546,38548
5,131285,38549,38550
5,133774,38551,38552
5,133775,38553,38554
5,134420,38555,38556
5,134762,38557,38558
5,136190,38559,38560
5,136195,38561,38562
5,137687,38563,38564
5,137691,38565,38566
5,139019,38567,38568
5,140647,38569,38570
5,141679,38571,38572
5,149178,38573,38574
5,58542,38575,38576
5,63838,38577,38578
5,133776,38579,38579
5,134419,38580,38580
5,134766,38581,38581
5,136188,38582,38582
5,136197,38583,38583
5,137693,38584,38584
5,138982,38585,38585
5,141771,38586,38586
5,38365,38587,38587
5,45102,38588,38588
5,4835,38589,38589
5,58540,38590,38590
5,58772,38591,38591
5,63835,38592,38592
5,none,38593,40897
5,4134,40898,41912
5,3356,41913,42318
5,4812,42319,42381
5,12956,42382,42440
5,23724,42441,42484
5,16509,42485,42520
5,4847,42521,42546
5,6453,42547,42568
5,4835,42569,42573
5,58461,42574,42578
5,17638,42579,42582
5,58542,42583,42586
5,16086,42587,42589
5,17897,42590,42592
5,31655,42593,42595
5,12578,42596,42597
5,134756,42598,42599
5,134768,42600,42601
5,140292,42602,42603
5,1653,42604,42605
5,16625,42606,42607
5,17633,42608,42609
5,21859,42610,42611
5,2586,42612,42613
5,3352,42614,42615
5,33922,42616,42617
5,63949,42618,42619
5,6894,42620,42621
5,13335,42622,42622
5,133774,42623,42623
5,136195,42624,42624
5,136744,42625,42625
5,137691,42626,42626
5,140647,42627,42627
5,140903,42628,42628
5,25406,42629,42629
5,2686,42630,42630
5,3399,42631,42631
5,4788,42632,42632
5,58519,42633,42633
5,58563,42634,42634
5,6185,42635,42635
5,none,42636,42665
5,??,42666,42870
5,3352,42871,43051
5,6805,43052,43190
5,10834,43191,43212
5,7004,43213,43233
5,3816,43234,43253
5,22927,43254,43268
5,15964,43269,43281
5,31898,43282,43288
5,27843,43289,43292
5,14522,43293,43295
5,19422,43296,43298
5,262462,43299,43301
5,52873,43302,43303
5,11816,43304,43304
5,22724,43305,43305
5,23379,43306,43306
5,25620,43307,43307
5,26210,43308,43308
5,262175,43309,43309
5,264548,43310,43310
5,60725,43311,43311
5,8544,43312,43312
5,none,43313,44357
5,5607,44358,44477
5,??,44478,44567
5,786,44568,44655
5,8452,44656,44712
5,35819,44713,44755
5,29695,44756,44794
5,16637,44795,44824
5,3549,44825,44849
5,3561,44850,44874
5,3741,44875,44894
5,31898,44895,44908
5,209,44909,44918
5,8697,44919,44925
5,9121,44926,44932
5,47377,44933,44938
5,30764,44939,44943
5,50010,44944,44948
5,51167,44949,44953
5,7979,44954,44958
5,9198,44959,44963
5,20712,44964,44967
5,2609,44968,44971
5,3262,44972,44975
5,13009,44976,44978
5,35805,44979,44981
5,5391,44982,44984
5,8708,44985,44987
5,8926,44988,44990
5,12732,44991,44992
5,13110,44993,44994
5,16988,44995,44996
5,204523,44997,44998
5,21267,44999,45000
5,29413,45001,45002
5,30950,45003,45004
5,35415,45005,45006
5,37100,45007,45008
5,43118,45009,45010
5,51465,45011,45012
5,60068,45013,45014
5,8607,45015,45016
5,10474,45017,45017
5,12611,45018,45018
5,12703,45019,45019
5,1299,45020,45020
5,16880,45021,45021
5,1712,45022,45022
5,200924,45023,45023
5,203,45024,45024
5,204558,45025,45025
5,20473,45026,45026
5,206347,45027,45027
5,206804,45028,45028
5,21413,45029,45029
5,22351,45030,45030
5,22562,45031,45031
5,25061,45032,45032
5,29535,45033,45033
5,29608,45034,45034
5,30781,45035,45035
5,31229,45036,45036
5,33828,45037,45037
5,34803,45038,45038
5,34984,45039,45039
5,35007,45040,45040
5,35179,45041,45041
5,36992,45042,45042
5,39295,45043,45043
5,41107,45044,45044
5,41206,45045,45045
5,47563,45046,45046
5,49409,45047,45047
5,49524,45048,45048
5,49650,45049,45049
5,50607,45050,45050
5,51048,45051,45051
5,51055,45052,45052
5,51681,45053,45053
5,52892,45054,45054
5,5377,45055,45055
5,55644,45056,45056
5,56911,45057,45057
5,6758,45058,45058
5,749,45059,45059
5,766,45060,45060
5,8553,45061,45061
5,8648,45062,45062
5,8751,45063,45063
5,8816,45064,45064
5,8818,45065,45065
5,9009,45066,45066
5,none,45067,45703
5,??,45704,45954
5,6619,45955,45993
5,8151,45994,46027
5,2514,46028,46059
5,376,46060,46090
5,3786,46091,46104
5,4230,46105,46118
5,23889,46119,46129
5,45758,46130,46140
5,7713,46141,46151
5,29049,46152,46160
5,4538,46161,46167
5,8346,46168,46174
5,50010,46175,46180
5,7545,46181,46186
5,28573,46187,46191
5,45629,46192,46196
5,7679,46197,46201
5,21859,46202,46205
5,23470,46206,46209
5,31898,46210,46213
5,34984,46214,46217
5,45102,46218,46221
5,5432,46222,46225
5,9304,46226,46229
5,13490,46230,46232
5,17439,46233,46235
5,32613,46236,46238
5,9534,46239,46241
5,132203,46242,46243
5,16625,46244,46245
5,17858,46246,46247
5,29550,46248,46249
5,32098,46250,46251
5,35393,46252,46253
5,38565,46254,46255
5,4455,46256,46257
5,4609,46258,46259
5,59605,46260,46261
5,60068,46262,46263
5,6400,46264,46265
5,6429,46266,46267
5,6535,46268,46269
5,9981,46270,46271
5,10137,46272,46272
5,11888,46273,46273
5,12334,46274,46274
5,12338,46275,46275
5,138810,46276,46276
5,139734,46277,46277
5,13999,46278,46278
5,1403,46279,46279
5,150488,46280,46280
5,16509,46281,46281
5,16532,46282,46282
5,16941,46283,46283
5,17451,46284,46284
5,17501,46285,46285
5,203641,46286,46286
5,212238,46287,46287
5,23949,46288,46288
5,24429,46289,46289
5,262916,46290,46290
5,26496,46291,46291
5,28438,46292,46292
5,28509,46293,46293
5,34977,46294,46294
5,35366,46295,46295
5,36884,46296,46296
5,38868,46297,46297
5,4007,46298,46298
5,43852,46299,46299
5,4755,46300,46300
5,4800,46301,46301
5,5065,46302,46302
5,63199,46303,46303
5,64302,46304,46304
5,7470,46305,46305
5,none,46306,46990
5,4637,46991,47622
5,2497,47623,48174
5,15412,48175,48190
5,42831,48191,48194
5,??,48195,48198
5,60171,48199,48201
5,6453,48202,48203
5,13445,48204,48204
5,none,48205,48209
5,none,48210,48706
5,56736,48707,48714
5,12501,48715,48718
5,??,48719,48720
5,34610,48721,48721
5,41340,48722,48722
5,none,48723,48921
5,16625,48922,48923
5,45899,48924,48925
5,??,48926,48926
5,none,48927,49105
5,??,49106,49120
5,8339,49121,49130
5,31103,49131,49132
5,197524,49133,49133
5,200062,49134,49134
5,201035,49135,49135
5,34502,49136,49136
5,56876,49137,49137
5,57395,49138,49138
5,8319,49139,49139
5,none,49140,49155
5,16086,49156,49177
5,207266,49178,49178
5,??,49179,49179
5,none,49180,49193
5,3356,49194,49198
5,262213,49199,49199
5,271952,49200,49200
5,27877,49201,49201
5,7303,49202,49202
5,??,49203,49203
5,none,49204,49210
5,none,49211,49222
5,28917,49223,49233
5,??,49234,49239
5,none,49240,49244
5,24852,49245,49246
5,none,49247,49254
5,44477,49255,49255
5,none,49256,49262
5,none,49263,49271
5,1882,49272,49272
5,none,49273,49275
5,none,49276,49282
5,3327,49283,49284
5,61307,49285,49285
5,none,49286,49290
5,??,49291,49291
5,none,49292,49913
5,174,49914,50423
5,6128,50424,50548
5,7552,50549,50643
5,577,50644,50713
5,6739,50714,50731
5,55410,50732,50744
5,30722,50745,50756
5,9500,50757,50768
5,297,50769,50779
5,16625,50780,50787
5,15924,50788,50794
5,12389,50795,50800
5,9829,50801,50805
5,137125,50806,50809
5,10310,50810,50812
5,12430,50813,50815
5,14340,50816,50818
5,16019,50819,50820
5,16509,50821,50822
5,3329,50823,50824
5,54004,50825,50826
5,10343,50827,50827
5,206837,50828,50828
5,20940,50829,50829
5,24086,50830,50830
5,36925,50831,50831
5,37271,50832,50832
5,4845,50833,50833
5,54113,50834,50834
5,63949,50835,50835
5,none,50836,51436
5,20001,51437,51605
5,10796,51606,51767
5,11427,51768,51904
5,33363,51905,52039
5,11426,52040,52138
5,??,52139,52237
5,11351,52238,52327
5,12271,52328,52400
5,10838,52401,52403
5,14065,52404,52406
5,22516,52407,52407
5,3456,52408,52408
5,none,52409,52703
5,9808,52704,53834
5,??,53835,53865
5,4538,53866,53871
5,38082,53872,53875
5,15399,53876,53876
5,none,53877,53881
5,9488,53882,53883
5,9753,53884,53885
5,38688,53886,53886
5,9712,53887,53887
5,??,53888,53888
5,none,53889,54295
5,??,54296,54338
5,17816,54339,54359
5,4808,54360,54372
5,10206,54373,54384
5,17968,54385,54394
5,45102,54395,54398
5,24139,54399,54400
5,140707,54401,54401
5,140716,54402,54402
5,140717,54403,54403
5,none,54404,54547
5,42610,54548,54556
5,8615,54557,54561
5,??,54562,54566
5,12668,54567,54570
5,34896,54571,54572
5,8570,54573,54574
5,12332,54575,54575
5,12764,54576,54576
5,196991,54577,54577
5,201776,54578,54578
5,28860,54579,54579
5,29456,54580,54580
5,33892,54581,54581
5,41330,54582,54582
5,50222,54583,54583
5,51346,54584,54584
5,8342,54585,54585
5,none,54586,54786
5,3602,54787,54788
5,15122,54789,54789
5,22910,54790,54790
5,??,54791,54791
5,none,54792,54943
5,??,54944,54970
5,131938,54971,54973
5,131960,54974,54974
5,17950,54975,54975
5,18282,54976,54976
5,4678,54977,54977
5,59127,54978,54978
5,none,54979,55074
5,24086,55075,55075
5,24173,55076,55076
5,38623,55077,55077
5,63741,55078,55078
5,??,55079,55079
5,none,55080,55125
5,209,55126,55156
5,??,55157,55158
5,9829,55159,55159
5,none,55160,55162
5,3758,55163,55178
5,4845,55179,55194
5,none,55195,55198
5,none,55199,55230
5,197451,55231,55231
5,25248,55232,55232
5,34080,55233,55233
5,39817,55234,55234
5,44489,55235,55235
5,47110,55236,55236
5,49985,55237,55237
5,none,55238,55260
5,12361,55261,55261
5,none,55262,55284
5,7473,55285,55303
5,none,55304,55304
5,none,55305,55322
5,??,55323,55326
5,37497,55327,55327
5,none,55328,55339
5,39425,55340,55340
5,none,55341,55354
5,16010,55355,55362
5,??,55363,55363
5,none,55364,55368
5,??,55369,55374
5,none,55375,55382
5,none,55383,55417
5,6703,55418,55419
5,35297,55420,55420
5,??,55421,55421
5,none,55422,55426
5,none,55427,55439
5,16345,55440,55440
5,none,55441,55445
5,none,55446,55450
5,36183,55451,55452
5,??,55453,55454
5,16625,55455,55455
5,136557,55456,55459
5,??,55460,55460
5,33874,55461,55463
5,none,55464,55465
5,none,55466,55481
5,37662,55482,55482
5,??,55483,55483
5,none,55484,55490
5,42266,55491,55491
5,none,55492,55494
5,9304,55495,55495
5,none,55496,56154
5,??,56155,57197
5,7575,57198,57322
5,2128,57323,57324
5,none,57325,57524
5,2153,57525,57694
5,??,57695,57789
5,19782,57790,57842
5,101,57843,57887
5,10886,57888,57916
5,57,57917,57942
5,600,57943,57960
5,3128,57961,57977
5,2637,57978,57993
5,137207,57994,58008
5,2381,58009,58023
5,40220,58024,58037
5,5078,58038,58051
5,11272,58052,58063
5,5050,58064,58075
5,23162,58076,58086
5,2721,58087,58096
5,40581,58097,58106
5,59,58107,58116
5,81,58117,58126
5,2495,58127,58134
5,10578,58135,58141
5,16905,58142,58148
5,3112,58149,58155
5,22742,58156,58161
5,11834,58162,58166
5,103,58167,58170
5,11096,58171,58174
5,237,58175,58178
5,4130,58179,58182
5,6360,58183,58186
5,160,58187,58189
5,20080,58190,58192
5,2552,58193,58195
5,33189,58196,58198
5,3676,58199,58201
5,3807,58202,58204
5,3912,58205,58207
5,46832,58208,58210
5,5663,58211,58213
5,20130,58214,58215
5,27405,58216,58217
5,53695,58218,58219
5,55,58220,58221
5,14048,58222,58222
5,17153,58223,58223
5,22335,58224,58224
5,3606,58225,58225
5,36375,58226,58226
5,6325,58227,58227
5,none,58228,58314
5,7497,58315,58595
5,2200,58596,58666
5,23911,58667,58725
5,137,58726,58775
5,8517,58776,58785
5,27750,58786,58791
5,55824,58792,58796
5,199354,58797,58799
5,24489,58800,58800
5,37288,58801,58801
5,none,58802,58826
5,2506,58827,58831
5,2501,58832,58835
5,9355,58836,58838
5,131919,58839,58840
5,18087,58841,58842
5,18125,58843,58844
5,38635,58845,58846
5,9991,58847,58848
5,??,58849,58850
5,131158,58851,58851
5,18124,58852,58852
5,24261,58853,58853
5,37917,58854,58854
5,38641,58855,58855
5,59103,58856,58856
5,none,58857,59225
5,1659,59226,59356
5,18047,59357,59361
5,??,59362,59366
5,3462,59367,59367
5,none,59368,59421
5,271,59422,59441
5,8111,59442,59448
5,611,59449,59454
5,15296,59455,59459
5,395660,59460,59464
5,10965,59465,59468
5,10972,59469,59472
5,16623,59473,59476
5,25635,59477,59478
5,33091,59479,59480
5,26806,59481,59481
5,36534,59482,59482
5,??,59483,59483
5,none,59484,59494
5,14,59495,59503
5,31822,59504,59512
5,12,59513,59520
5,34,59521,59525
5,5719,59526,59529
5,46470,59530,59531
5,1128,59532,59532
5,22990,59533,59533
5,none,59534,59539
5,none,59540,59563
5,1237,59564,59573
5,none,59574,59574
5,none,59575,59597
5,3257,59598,59598
5,none,59599,59801
5,7303,59802,59996
5,3269,59997,60187
5,8551,60188,60230
5,14259,60231,60255
5,36947,60256,60277
5,26615,60278,60296
5,39386,60297,60310
5,4788,60311,60324
5,38040,60325,60336
5,1680,60337,60346
5,53006,60347,60356
5,47589,60357,60365
5,16735,60366,60373
5,15802,60374,60380
5,3302,60381,60387
5,8048,60388,60394
5,25019,60395,60400
5,263444,60401,60406
5,28220,60407,60412
5,327934,60413,60418
5,34984,60419,60424
5,6736,60425,60430
5,16625,60431,60435
5,28343,60436,60440
5,37693,60441,60445
5,58224,60446,60450
5,197451,60451,60454
5,394684,60455,60458
5,61568,60459,60462
5,11014,60463,60465
5,11830,60466,60468
5,15830,60469,60471
5,20940,60472,60474
5,26613,60475,60477
5,35753,60478,60480
5,36884,60481,60483
5,38193,60484,60486
5,12400,60487,60488
5,18978,60489,60490
5,20804,60491,60492
5,25933,60493,60494
5,27947,60495,60496
5,29049,60497,60498
5,749,60499,60500
5,7738,60501,60502
5,8452,60503,60504
5,10954,60505,60505
5,11432,60506,60506
5,12389,60507,60507
5,12835,60508,60508
5,16814,60509,60509
5,19429,60510,60510
5,20473,60511,60511
5,208398,60512,60512
