binned_distance,binned_rtt,count
4850.0,85.5,10
4850.0,88.5,26
4850.0,91.5,11
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,2
4850.0,106.5,1
4850.0,112.5,7
4850.0,115.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,148.5,1
4850.0,190.5,1
4850.0,202.5,1
4850.0,229.5,1
4850.0,241.5,1
4850.0,244.5,2
4850.0,250.5,1
4850.0,427.5,1
4850.0,1237.5,1
4850.0,1624.5,1
4950.0,7.5,4
4950.0,28.5,2
4950.0,31.5,1
4950.0,76.5,3
4950.0,82.5,3
4950.0,85.5,4
4950.0,88.5,5
4950.0,91.5,3
4950.0,94.5,4
4950.0,97.5,8
4950.0,100.5,12
4950.0,103.5,2
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,4
4950.0,118.5,20
4950.0,121.5,67
4950.0,124.5,67
4950.0,127.5,32
4950.0,130.5,47
4950.0,133.5,46
4950.0,136.5,58
4950.0,139.5,57
4950.0,142.5,25
4950.0,145.5,9
4950.0,148.5,4
4950.0,151.5,3
4950.0,154.5,1
4950.0,166.5,1
4950.0,193.5,8
4950.0,196.5,9
4950.0,199.5,8
4950.0,202.5,3
4950.0,205.5,5
4950.0,208.5,12
4950.0,211.5,15
4950.0,214.5,6
4950.0,217.5,3
4950.0,244.5,1
4950.0,247.5,2
4950.0,280.5,1
4950.0,283.5,1
4950.0,1114.5,1
4950.0,1123.5,1
4950.0,1126.5,1
4950.0,1135.5,1
4950.0,1138.5,1
4950.0,1144.5,1
4950.0,1156.5,1
4950.0,1174.5,1
4950.0,1177.5,1
4950.0,1183.5,1
4950.0,1189.5,1
4950.0,1192.5,1
4950.0,1201.5,1
4950.0,1216.5,1
4950.0,1231.5,1
4950.0,1240.5,1
4950.0,1249.5,1
4950.0,1258.5,1
4950.0,1264.5,1
4950.0,1282.5,2
4950.0,1288.5,1
4950.0,1297.5,2
4950.0,1306.5,1
4950.0,1309.5,1
4950.0,1312.5,1
4950.0,1327.5,1
4950.0,1333.5,1
4950.0,1336.5,1
4950.0,1342.5,1
4950.0,1345.5,1
4950.0,1348.5,1
4950.0,1357.5,1
4950.0,1363.5,1
4950.0,1369.5,1
4950.0,1372.5,2
4950.0,1390.5,1
4950.0,1393.5,2
4950.0,1396.5,1
4950.0,1402.5,1
4950.0,1414.5,1
4950.0,1429.5,1
4950.0,1444.5,1
4950.0,1447.5,1
4950.0,1459.5,1
4950.0,1465.5,3
4950.0,1477.5,1
4950.0,1480.5,1
4950.0,1489.5,3
4950.0,1492.5,2
4950.0,1501.5,1
4950.0,1507.5,1
4950.0,1510.5,1
4950.0,1519.5,1
4950.0,1525.5,1
4950.0,1537.5,1
4950.0,1540.5,2
4950.0,1552.5,1
4950.0,1555.5,2
4950.0,1558.5,1
4950.0,1561.5,1
4950.0,1567.5,1
4950.0,1573.5,1
4950.0,1579.5,1
4950.0,1588.5,1
4950.0,1597.5,1
4950.0,1600.5,1
4950.0,1603.5,3
4950.0,1612.5,1
4950.0,1615.5,2
4950.0,1621.5,1
4950.0,1624.5,2
4950.0,1627.5,2
4950.0,1630.5,1
4950.0,1633.5,6
4950.0,1636.5,1
4950.0,1645.5,1
4950.0,1648.5,1
4950.0,1654.5,1
4950.0,1675.5,1
4950.0,1678.5,1
4950.0,1681.5,1
4950.0,1690.5,1
4950.0,1696.5,1
4950.0,1699.5,1
4950.0,1702.5,1
4950.0,1708.5,1
4950.0,1711.5,1
4950.0,1735.5,1
4950.0,1759.5,1
4950.0,1831.5,1
4950.0,2551.5,1
4950.0,6160.5,1
5050.0,52.5,1
5050.0,55.5,2
5050.0,79.5,1
5050.0,82.5,5
5050.0,85.5,11
5050.0,88.5,4
5050.0,91.5,2
5050.0,94.5,3
5050.0,97.5,2
5050.0,100.5,1
5050.0,103.5,3
5050.0,109.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,121.5,3
5050.0,124.5,2
5050.0,151.5,1
5050.0,190.5,1
5050.0,244.5,1
5050.0,721.5,1
5050.0,1594.5,1
5050.0,1627.5,1
5150.0,4.5,2
5150.0,7.5,6
5150.0,10.5,2
5150.0,19.5,2
5150.0,31.5,2
5150.0,34.5,2
5150.0,37.5,3
5150.0,40.5,9
5150.0,43.5,49
5150.0,49.5,1
5150.0,55.5,4
5150.0,58.5,6
5150.0,61.5,2
5150.0,64.5,2
5150.0,67.5,4
5150.0,70.5,2
5150.0,73.5,2
5150.0,76.5,4
5150.0,79.5,7
5150.0,82.5,16
5150.0,85.5,9
5150.0,88.5,12
5150.0,91.5,8
5150.0,94.5,8
5150.0,97.5,11
5150.0,100.5,18
5150.0,103.5,7
5150.0,106.5,9
5150.0,109.5,12
5150.0,112.5,3
5150.0,115.5,2
5150.0,118.5,29
5150.0,121.5,21
5150.0,124.5,22
5150.0,127.5,20
5150.0,130.5,20
5150.0,133.5,15
5150.0,136.5,5
5150.0,139.5,9
5150.0,142.5,7
5150.0,145.5,3
5150.0,148.5,1
5150.0,151.5,1
5150.0,166.5,1
5150.0,172.5,4
5150.0,175.5,6
5150.0,184.5,3
5150.0,211.5,2
5150.0,214.5,1
5150.0,226.5,1
5150.0,238.5,1
5150.0,244.5,1
5150.0,247.5,2
5150.0,250.5,4
5150.0,253.5,2
5150.0,256.5,5
5150.0,259.5,2
5150.0,277.5,3
5150.0,280.5,3
5150.0,283.5,3
5150.0,286.5,1
5150.0,376.5,2
5150.0,379.5,1
5150.0,382.5,2
5150.0,388.5,2
5150.0,394.5,1
5150.0,400.5,2
5150.0,403.5,1
5150.0,406.5,1
5150.0,409.5,1
5150.0,412.5,1
5150.0,418.5,4
5150.0,430.5,1
5150.0,472.5,1
5150.0,487.5,1
5150.0,505.5,1
5150.0,517.5,1
5150.0,607.5,1
5150.0,685.5,1
5150.0,1567.5,1
5150.0,1687.5,1
5150.0,1711.5,1
5150.0,1747.5,1
5150.0,1753.5,1
5150.0,1849.5,1
5150.0,1954.5,1
5150.0,2101.5,1
5150.0,2257.5,1
5150.0,3940.5,1
5250.0,13.5,4
5250.0,31.5,4
5250.0,34.5,1
5250.0,37.5,7
5250.0,40.5,1
5250.0,43.5,1
5250.0,46.5,1
5250.0,67.5,2
5250.0,70.5,2
5250.0,73.5,3
5250.0,76.5,11
5250.0,79.5,5
5250.0,82.5,7
5250.0,85.5,11
5250.0,88.5,18
5250.0,91.5,16
5250.0,94.5,26
5250.0,97.5,17
5250.0,100.5,16
5250.0,103.5,13
5250.0,106.5,5
5250.0,109.5,11
5250.0,115.5,4
5250.0,118.5,5
5250.0,121.5,1
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,1
5250.0,145.5,2
5250.0,148.5,2
5250.0,160.5,1
5250.0,166.5,1
5250.0,169.5,3
5250.0,172.5,1
5250.0,184.5,3
5250.0,229.5,1
5250.0,238.5,1
5250.0,244.5,1
5250.0,247.5,1
5250.0,253.5,1
5250.0,259.5,1
5250.0,265.5,1
5250.0,283.5,1
5250.0,418.5,1
5250.0,763.5,1
5250.0,1588.5,1
5250.0,1612.5,1
5250.0,1654.5,1
5250.0,1660.5,1
5250.0,2131.5,1
5250.0,9469.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,1
5350.0,91.5,2
5350.0,94.5,4
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,3
5350.0,109.5,2
5350.0,118.5,3
5350.0,124.5,1
5350.0,133.5,1
5350.0,136.5,4
5350.0,154.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,229.5,1
5350.0,235.5,1
5350.0,283.5,1
5350.0,301.5,1
5350.0,1678.5,1
5350.0,3355.5,1
5450.0,1.5,1
5450.0,4.5,1
5450.0,79.5,2
5450.0,82.5,5
5450.0,85.5,52
5450.0,88.5,63
5450.0,91.5,26
5450.0,94.5,13
5450.0,97.5,18
5450.0,100.5,17
5450.0,103.5,7
5450.0,106.5,6
5450.0,109.5,1
5450.0,112.5,9
5450.0,115.5,3
5450.0,118.5,3
5450.0,121.5,1
5450.0,124.5,3
5450.0,127.5,1
5450.0,133.5,2
5450.0,136.5,2
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,3
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,1
5450.0,160.5,4
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,175.5,1
5450.0,178.5,1
5450.0,211.5,1
5450.0,214.5,1
5450.0,223.5,1
5450.0,244.5,1
5450.0,250.5,1
5450.0,394.5,1
5450.0,400.5,1
5450.0,1591.5,1
5450.0,1594.5,1
5450.0,1603.5,2
5450.0,1660.5,1
5450.0,1720.5,1
5450.0,1729.5,1
5450.0,2116.5,1
5550.0,1.5,19
5550.0,4.5,5
5550.0,7.5,76
5550.0,10.5,36
5550.0,13.5,27
5550.0,16.5,23
5550.0,19.5,8
5550.0,22.5,121
5550.0,25.5,15
5550.0,28.5,13
5550.0,31.5,16
5550.0,34.5,10
5550.0,37.5,5
5550.0,40.5,1
5550.0,43.5,2
5550.0,46.5,2
5550.0,49.5,5
5550.0,52.5,3
5550.0,55.5,1
5550.0,58.5,4
5550.0,61.5,2
5550.0,64.5,2
5550.0,67.5,3
5550.0,70.5,2
5550.0,73.5,7
5550.0,76.5,27
5550.0,79.5,66
5550.0,82.5,92
5550.0,85.5,106
5550.0,88.5,135
5550.0,91.5,163
5550.0,94.5,96
5550.0,97.5,50
5550.0,100.5,58
5550.0,103.5,95
5550.0,106.5,51
5550.0,109.5,89
5550.0,112.5,72
5550.0,115.5,91
5550.0,118.5,36
5550.0,121.5,46
5550.0,124.5,61
5550.0,127.5,16
5550.0,130.5,36
5550.0,133.5,37
5550.0,136.5,57
5550.0,139.5,118
5550.0,142.5,87
5550.0,145.5,46
5550.0,148.5,46
5550.0,151.5,44
5550.0,154.5,34
5550.0,157.5,15
5550.0,160.5,9
5550.0,163.5,10
5550.0,166.5,9
5550.0,169.5,6
5550.0,172.5,9
5550.0,175.5,5
5550.0,178.5,5
5550.0,181.5,5
5550.0,184.5,7
5550.0,187.5,6
5550.0,190.5,31
5550.0,193.5,43
5550.0,196.5,19
5550.0,199.5,15
5550.0,202.5,15
5550.0,205.5,18
5550.0,208.5,9
5550.0,211.5,15
5550.0,214.5,18
5550.0,217.5,13
5550.0,220.5,14
5550.0,223.5,8
5550.0,226.5,9
5550.0,229.5,6
5550.0,232.5,7
5550.0,235.5,18
5550.0,238.5,27
5550.0,241.5,22
5550.0,244.5,30
5550.0,247.5,14
5550.0,250.5,15
5550.0,253.5,12
5550.0,256.5,23
5550.0,259.5,12
5550.0,262.5,6
5550.0,265.5,8
5550.0,268.5,8
5550.0,271.5,7
5550.0,274.5,5
5550.0,277.5,4
5550.0,280.5,2
5550.0,283.5,6
5550.0,286.5,6
5550.0,289.5,4
5550.0,292.5,5
5550.0,295.5,3
5550.0,298.5,2
5550.0,301.5,12
5550.0,304.5,8
5550.0,307.5,10
5550.0,310.5,5
5550.0,313.5,4
5550.0,316.5,5
5550.0,319.5,4
5550.0,322.5,5
5550.0,325.5,11
5550.0,328.5,7
5550.0,331.5,10
5550.0,334.5,6
5550.0,337.5,4
5550.0,340.5,2
5550.0,343.5,4
5550.0,346.5,1
5550.0,349.5,4
5550.0,352.5,4
5550.0,355.5,1
5550.0,361.5,1
5550.0,364.5,3
5550.0,376.5,3
5550.0,379.5,1
5550.0,382.5,1
5550.0,385.5,2
5550.0,388.5,2
5550.0,391.5,4
5550.0,397.5,2
5550.0,403.5,3
5550.0,409.5,1
5550.0,412.5,1
5550.0,430.5,1
5550.0,433.5,3
5550.0,478.5,1
5550.0,502.5,2
5550.0,523.5,1
5550.0,526.5,1
5550.0,547.5,1
5550.0,589.5,1
5550.0,727.5,1
5550.0,1057.5,1
5550.0,1141.5,1
5550.0,1201.5,1
5550.0,1402.5,1
5550.0,1570.5,1
5550.0,1582.5,1
5550.0,1585.5,1
5550.0,1600.5,1
5550.0,1630.5,2
5550.0,1633.5,2
5550.0,1636.5,1
5550.0,1690.5,1
5550.0,1696.5,1
5550.0,1747.5,1
5550.0,1993.5,1
5550.0,2029.5,1
5550.0,2101.5,1
5550.0,2137.5,1
5550.0,2209.5,1
5550.0,2725.5,1
5550.0,3028.5,1
5550.0,3040.5,1
5550.0,3085.5,1
5550.0,3142.5,1
5550.0,3499.5,1
5550.0,6136.5,1
5550.0,6184.5,1
5550.0,6262.5,1
5550.0,9157.5,1
5550.0,13642.5,1
5550.0,22108.5,1
5550.0,27484.5,1
5650.0,1.5,5
5650.0,4.5,1
5650.0,79.5,8
5650.0,82.5,12
5650.0,85.5,17
5650.0,88.5,47
5650.0,91.5,23
5650.0,94.5,8
5650.0,97.5,9
5650.0,100.5,6
5650.0,103.5,7
5650.0,106.5,3
5650.0,109.5,9
5650.0,112.5,3
5650.0,115.5,3
5650.0,118.5,5
5650.0,121.5,2
5650.0,124.5,4
5650.0,127.5,6
5650.0,130.5,4
5650.0,133.5,6
5650.0,136.5,6
5650.0,139.5,7
5650.0,142.5,15
5650.0,145.5,20
5650.0,148.5,33
5650.0,151.5,30
5650.0,154.5,16
5650.0,157.5,8
5650.0,160.5,11
5650.0,163.5,6
5650.0,166.5,5
5650.0,169.5,4
5650.0,172.5,2
5650.0,175.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,217.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,2
5650.0,277.5,1
5650.0,280.5,3
5650.0,283.5,3
5650.0,286.5,4
5650.0,292.5,3
5650.0,295.5,4
5650.0,298.5,3
5650.0,301.5,3
5650.0,304.5,3
5650.0,307.5,2
5650.0,313.5,3
5650.0,340.5,1
5650.0,355.5,1
5650.0,358.5,1
5650.0,373.5,1
5650.0,376.5,1
5650.0,379.5,3
5650.0,388.5,1
5650.0,391.5,2
5650.0,394.5,7
5650.0,397.5,10
5650.0,400.5,6
5650.0,403.5,8
5650.0,406.5,13
5650.0,409.5,11
5650.0,412.5,10
5650.0,415.5,11
5650.0,418.5,13
5650.0,421.5,9
5650.0,424.5,7
5650.0,427.5,6
5650.0,430.5,2
5650.0,433.5,6
5650.0,436.5,2
5650.0,439.5,1
5650.0,442.5,5
5650.0,445.5,3
5650.0,448.5,1
5650.0,457.5,1
5650.0,469.5,1
5650.0,472.5,1
5650.0,481.5,1
5650.0,484.5,1
5650.0,487.5,1
5650.0,490.5,1
5650.0,496.5,2
5650.0,508.5,1
5650.0,511.5,1
5650.0,514.5,1
5650.0,517.5,1
5650.0,520.5,1
5650.0,523.5,1
5650.0,529.5,1
5650.0,556.5,1
5650.0,604.5,1
5650.0,619.5,2
5650.0,691.5,1
5650.0,700.5,1
5650.0,724.5,1
5650.0,787.5,1
5650.0,817.5,1
5650.0,925.5,1
5650.0,931.5,1
5650.0,1579.5,1
5650.0,1585.5,1
5650.0,1588.5,2
5650.0,1612.5,1
5650.0,1630.5,1
5650.0,1663.5,1
5650.0,1711.5,1
5650.0,1726.5,1
5650.0,1741.5,1
5650.0,1774.5,1
5650.0,1777.5,1
5650.0,1903.5,2
5650.0,2014.5,1
5650.0,2092.5,1
5650.0,2107.5,1
5650.0,9883.5,1
5750.0,1.5,4
5750.0,7.5,1
5750.0,10.5,1
5750.0,73.5,13
5750.0,76.5,17
5750.0,79.5,22
5750.0,82.5,8
5750.0,85.5,19
5750.0,88.5,21
5750.0,91.5,24
5750.0,94.5,16
5750.0,97.5,6
5750.0,100.5,4
5750.0,103.5,5
5750.0,106.5,2
5750.0,109.5,3
5750.0,112.5,1
5750.0,118.5,1
5750.0,124.5,2
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,1
5750.0,166.5,2
5750.0,178.5,1
5750.0,193.5,1
5750.0,304.5,1
5750.0,418.5,2
5750.0,451.5,1
5750.0,457.5,1
5750.0,682.5,1
5750.0,958.5,1
5750.0,1372.5,1
5750.0,1414.5,1
5750.0,1426.5,1
5750.0,1588.5,2
5750.0,1687.5,1
5750.0,1726.5,1
5750.0,9154.5,1
5850.0,1.5,18
5850.0,4.5,6
5850.0,7.5,11
5850.0,10.5,3
5850.0,13.5,6
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,1
5850.0,28.5,4
5850.0,31.5,2
5850.0,37.5,5
5850.0,40.5,5
5850.0,43.5,16
5850.0,46.5,2
5850.0,49.5,4
5850.0,52.5,1
5850.0,58.5,2
5850.0,70.5,3
5850.0,73.5,124
5850.0,76.5,206
5850.0,79.5,142
5850.0,82.5,92
5850.0,85.5,73
5850.0,88.5,58
5850.0,91.5,85
5850.0,94.5,110
5850.0,97.5,89
5850.0,100.5,69
5850.0,103.5,49
5850.0,106.5,66
5850.0,109.5,84
5850.0,112.5,40
5850.0,115.5,30
5850.0,118.5,20
5850.0,121.5,16
5850.0,124.5,31
5850.0,127.5,37
5850.0,130.5,22
5850.0,133.5,27
5850.0,136.5,22
5850.0,139.5,26
5850.0,142.5,12
5850.0,145.5,18
5850.0,148.5,13
5850.0,151.5,15
5850.0,154.5,16
5850.0,157.5,8
5850.0,160.5,14
5850.0,163.5,8
5850.0,166.5,7
5850.0,169.5,9
5850.0,172.5,6
5850.0,175.5,5
5850.0,178.5,3
5850.0,181.5,5
5850.0,184.5,5
5850.0,187.5,2
5850.0,193.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,301.5,1
5850.0,307.5,2
5850.0,319.5,1
5850.0,322.5,4
5850.0,325.5,1
5850.0,328.5,3
5850.0,376.5,1
5850.0,397.5,1
5850.0,400.5,1
5850.0,412.5,1
5850.0,421.5,1
5850.0,532.5,1
5850.0,538.5,1
5850.0,973.5,1
5850.0,1045.5,1
5850.0,1090.5,1
5850.0,1117.5,1
5850.0,1300.5,1
5850.0,1438.5,1
5850.0,1516.5,1
5850.0,1579.5,1
5850.0,1585.5,2
5850.0,1600.5,1
5850.0,1603.5,3
5850.0,1606.5,1
5850.0,1612.5,1
5850.0,1621.5,2
5850.0,1627.5,1
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1642.5,1
5850.0,1645.5,2
5850.0,1651.5,1
5850.0,1657.5,1
5850.0,1666.5,1
5850.0,1669.5,1
5850.0,1672.5,1
5850.0,1699.5,1
5850.0,1702.5,1
5850.0,1711.5,1
5850.0,1717.5,2
5850.0,2080.5,1
5850.0,2095.5,1
5850.0,2110.5,1
5850.0,2983.5,1
5850.0,3079.5,1
5850.0,3136.5,1
5850.0,3877.5,1
5850.0,5053.5,1
5850.0,8659.5,1
5850.0,8887.5,1
5850.0,9232.5,1
5850.0,9238.5,1
5850.0,9475.5,1
5850.0,9610.5,1
5850.0,9673.5,1
5850.0,9850.5,1
5850.0,9856.5,1
5850.0,15415.5,1
5850.0,27808.5,1
5950.0,1.5,53
5950.0,4.5,9
5950.0,7.5,93
5950.0,10.5,57
5950.0,13.5,20
5950.0,16.5,25
5950.0,19.5,10
5950.0,22.5,20
5950.0,25.5,1
5950.0,28.5,1
5950.0,31.5,8
5950.0,34.5,1
5950.0,37.5,2
5950.0,61.5,6
5950.0,64.5,2
5950.0,70.5,8
5950.0,73.5,19
5950.0,76.5,124
5950.0,79.5,198
5950.0,82.5,405
5950.0,85.5,442
5950.0,88.5,304
5950.0,91.5,248
5950.0,94.5,304
5950.0,97.5,252
5950.0,100.5,180
5950.0,103.5,122
5950.0,106.5,146
5950.0,109.5,140
5950.0,112.5,163
5950.0,115.5,131
5950.0,118.5,53
5950.0,121.5,31
5950.0,124.5,38
5950.0,127.5,33
5950.0,130.5,26
5950.0,133.5,57
5950.0,136.5,107
5950.0,139.5,129
5950.0,142.5,115
5950.0,145.5,69
5950.0,148.5,38
5950.0,151.5,19
5950.0,154.5,17
5950.0,157.5,15
5950.0,160.5,6
5950.0,163.5,7
5950.0,166.5,7
5950.0,169.5,5
5950.0,172.5,3
5950.0,175.5,2
5950.0,178.5,2
5950.0,184.5,6
5950.0,187.5,7
5950.0,190.5,4
5950.0,196.5,3
5950.0,199.5,4
5950.0,202.5,1
5950.0,208.5,4
5950.0,214.5,3
5950.0,220.5,10
5950.0,223.5,1
5950.0,226.5,1
5950.0,235.5,3
5950.0,238.5,7
5950.0,241.5,3
5950.0,244.5,12
5950.0,247.5,36
5950.0,250.5,40
5950.0,253.5,31
5950.0,256.5,11
5950.0,259.5,11
5950.0,262.5,16
5950.0,265.5,10
5950.0,268.5,8
5950.0,271.5,2
5950.0,274.5,8
5950.0,277.5,19
5950.0,280.5,20
5950.0,283.5,22
5950.0,286.5,14
5950.0,289.5,11
5950.0,292.5,4
5950.0,295.5,6
5950.0,298.5,8
5950.0,301.5,7
5950.0,304.5,13
5950.0,307.5,5
5950.0,310.5,6
5950.0,313.5,8
5950.0,316.5,4
5950.0,319.5,1
5950.0,322.5,5
5950.0,325.5,2
5950.0,328.5,2
5950.0,331.5,2
5950.0,334.5,2
5950.0,343.5,5
5950.0,349.5,3
5950.0,352.5,1
5950.0,358.5,1
5950.0,361.5,2
5950.0,364.5,3
5950.0,367.5,2
5950.0,376.5,3
5950.0,379.5,5
5950.0,382.5,2
5950.0,385.5,7
5950.0,388.5,2
5950.0,391.5,4
5950.0,394.5,5
5950.0,397.5,5
5950.0,400.5,14
5950.0,403.5,10
5950.0,406.5,13
5950.0,409.5,10
5950.0,412.5,21
5950.0,415.5,8
5950.0,418.5,8
5950.0,421.5,13
5950.0,424.5,9
5950.0,427.5,5
5950.0,430.5,5
5950.0,433.5,2
5950.0,436.5,4
5950.0,439.5,3
5950.0,442.5,4
5950.0,445.5,2
5950.0,451.5,8
5950.0,454.5,3
5950.0,457.5,4
5950.0,460.5,1
5950.0,463.5,1
5950.0,469.5,1
5950.0,472.5,2
5950.0,475.5,1
5950.0,478.5,1
5950.0,481.5,2
5950.0,484.5,1
5950.0,493.5,2
5950.0,496.5,1
5950.0,499.5,1
5950.0,502.5,2
5950.0,505.5,5
5950.0,508.5,2
5950.0,511.5,1
5950.0,514.5,2
5950.0,520.5,1
5950.0,526.5,1
5950.0,529.5,2
5950.0,532.5,2
5950.0,535.5,2
5950.0,538.5,3
5950.0,544.5,1
5950.0,559.5,1
5950.0,562.5,2
5950.0,565.5,2
5950.0,568.5,1
5950.0,571.5,1
5950.0,577.5,2
5950.0,580.5,1
5950.0,583.5,1
5950.0,595.5,1
5950.0,601.5,1
5950.0,613.5,2
5950.0,616.5,1
5950.0,622.5,2
5950.0,625.5,2
5950.0,628.5,2
5950.0,631.5,1
5950.0,634.5,2
5950.0,643.5,1
5950.0,649.5,1
5950.0,658.5,1
5950.0,664.5,1
5950.0,667.5,1
5950.0,670.5,1
5950.0,673.5,1
5950.0,676.5,1
5950.0,685.5,1
5950.0,697.5,1
5950.0,706.5,1
5950.0,709.5,4
5950.0,712.5,1
5950.0,724.5,2
5950.0,727.5,1
5950.0,730.5,2
5950.0,736.5,1
5950.0,745.5,1
5950.0,748.5,1
5950.0,754.5,1
5950.0,760.5,3
5950.0,763.5,1
5950.0,772.5,1
5950.0,775.5,2
5950.0,790.5,1
5950.0,796.5,1
5950.0,799.5,2
5950.0,805.5,2
5950.0,814.5,1
5950.0,829.5,2
5950.0,832.5,2
5950.0,844.5,1
5950.0,847.5,2
5950.0,856.5,2
5950.0,859.5,1
5950.0,865.5,2
5950.0,868.5,1
5950.0,877.5,1
5950.0,901.5,1
5950.0,913.5,2
5950.0,943.5,1
5950.0,958.5,1
5950.0,985.5,1
5950.0,1006.5,1
5950.0,1012.5,1
5950.0,1018.5,1
5950.0,1024.5,1
5950.0,1036.5,1
5950.0,1048.5,1
5950.0,1054.5,2
5950.0,1060.5,1
5950.0,1063.5,1
5950.0,1069.5,1
5950.0,1087.5,1
5950.0,1096.5,4
5950.0,1099.5,2
5950.0,1102.5,3
5950.0,1105.5,2
5950.0,1111.5,2
5950.0,1123.5,1
5950.0,1129.5,1
5950.0,1138.5,1
5950.0,1141.5,1
5950.0,1144.5,1
5950.0,1147.5,1
5950.0,1150.5,1
5950.0,1153.5,1
5950.0,1159.5,1
5950.0,1162.5,1
5950.0,1165.5,2
5950.0,1177.5,1
5950.0,1180.5,2
5950.0,1183.5,1
5950.0,1189.5,1
5950.0,1192.5,1
5950.0,1195.5,1
5950.0,1207.5,1
5950.0,1231.5,1
5950.0,1237.5,1
5950.0,1240.5,1
5950.0,1249.5,1
5950.0,1252.5,1
5950.0,1264.5,1
5950.0,1270.5,1
5950.0,1282.5,1
5950.0,1288.5,1
5950.0,1294.5,2
5950.0,1297.5,2
5950.0,1303.5,2
5950.0,1315.5,1
5950.0,1327.5,1
5950.0,1330.5,1
5950.0,1342.5,2
5950.0,1369.5,1
5950.0,1372.5,1
5950.0,1384.5,1
5950.0,1387.5,1
5950.0,1390.5,1
5950.0,1393.5,1
5950.0,1399.5,1
5950.0,1414.5,1
5950.0,1417.5,1
5950.0,1429.5,1
5950.0,1432.5,1
5950.0,1435.5,1
5950.0,1441.5,1
5950.0,1444.5,1
5950.0,1456.5,1
5950.0,1462.5,1
5950.0,1474.5,1
5950.0,1480.5,1
5950.0,1483.5,1
5950.0,1486.5,1
5950.0,1489.5,1
5950.0,1492.5,1
5950.0,1495.5,1
5950.0,1504.5,1
5950.0,1510.5,2
5950.0,1513.5,2
5950.0,1519.5,1
5950.0,1522.5,1
5950.0,1528.5,1
5950.0,1549.5,1
5950.0,1567.5,1
5950.0,1570.5,2
5950.0,1573.5,1
5950.0,1582.5,4
5950.0,1585.5,5
5950.0,1588.5,1
5950.0,1591.5,2
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1606.5,4
5950.0,1609.5,2
5950.0,1612.5,2
5950.0,1615.5,2
5950.0,1618.5,6
5950.0,1621.5,2
5950.0,1624.5,4
5950.0,1627.5,2
5950.0,1630.5,1
5950.0,1633.5,2
5950.0,1639.5,3
5950.0,1642.5,2
5950.0,1648.5,3
5950.0,1651.5,1
5950.0,1654.5,5
5950.0,1657.5,2
5950.0,1660.5,2
5950.0,1669.5,3
5950.0,1678.5,2
5950.0,1681.5,1
5950.0,1684.5,3
5950.0,1687.5,3
5950.0,1690.5,3
5950.0,1693.5,1
5950.0,1696.5,4
5950.0,1702.5,2
5950.0,1705.5,1
5950.0,1708.5,1
5950.0,1711.5,2
5950.0,1714.5,3
5950.0,1720.5,2
5950.0,1723.5,1
5950.0,1732.5,3
5950.0,1741.5,1
5950.0,1747.5,1
5950.0,1750.5,1
5950.0,1762.5,1
5950.0,1774.5,1
5950.0,1780.5,1
5950.0,1783.5,2
5950.0,1786.5,2
5950.0,1789.5,1
5950.0,1804.5,1
5950.0,1807.5,1
5950.0,1810.5,1
5950.0,1813.5,2
5950.0,1834.5,1
5950.0,1837.5,2
5950.0,1840.5,3
5950.0,1843.5,1
5950.0,1846.5,1
5950.0,1855.5,1
5950.0,1864.5,2
5950.0,1870.5,1
5950.0,1873.5,1
5950.0,1888.5,1
5950.0,1894.5,1
5950.0,1897.5,1
5950.0,1921.5,1
5950.0,1930.5,1
5950.0,1933.5,2
5950.0,1936.5,1
5950.0,1939.5,1
5950.0,1945.5,1
5950.0,1954.5,1
5950.0,1960.5,1
5950.0,1963.5,1
5950.0,1966.5,1
5950.0,1978.5,1
5950.0,1981.5,1
5950.0,1984.5,1
5950.0,1993.5,1
5950.0,1996.5,1
5950.0,1999.5,1
5950.0,2011.5,2
