binned_distance,binned_rtt,count
2850.0,67.5,13
2850.0,70.5,14
2850.0,73.5,4
2850.0,76.5,3
2850.0,79.5,5
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,106.5,1
2850.0,1063.5,1
2850.0,1555.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,5
2950.0,64.5,3
2950.0,67.5,1
2950.0,70.5,4
2950.0,73.5,5
2950.0,82.5,1
2950.0,94.5,1
2950.0,1564.5,1
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,7
3050.0,64.5,2
3050.0,67.5,2
3050.0,70.5,2
3050.0,73.5,2
3050.0,76.5,4
3050.0,82.5,1
3050.0,85.5,6
3050.0,88.5,5
3050.0,91.5,2
3050.0,151.5,1
3150.0,22.5,1
3150.0,34.5,2
3150.0,43.5,2
3150.0,46.5,1
3150.0,52.5,7
3150.0,55.5,14
3150.0,58.5,44
3150.0,61.5,44
3150.0,64.5,51
3150.0,67.5,49
3150.0,70.5,17
3150.0,73.5,19
3150.0,76.5,7
3150.0,79.5,6
3150.0,82.5,7
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,2
3150.0,94.5,4
3150.0,97.5,2
3150.0,103.5,1
3150.0,106.5,5
3150.0,115.5,1
3150.0,139.5,2
3150.0,145.5,1
3150.0,148.5,1
3150.0,178.5,1
3150.0,190.5,1
3150.0,196.5,1
3150.0,277.5,1
3150.0,1111.5,1
3150.0,1399.5,1
3150.0,1555.5,1
3150.0,1639.5,1
3150.0,2080.5,1
3150.0,3286.5,1
3250.0,49.5,3
3250.0,52.5,2
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,4
3250.0,64.5,4
3250.0,67.5,3
3250.0,70.5,2
3250.0,79.5,2
3250.0,82.5,1
3250.0,85.5,2
3250.0,97.5,2
3250.0,103.5,1
3250.0,106.5,3
3250.0,160.5,1
3250.0,208.5,1
3350.0,58.5,1
3350.0,61.5,2
3350.0,64.5,2
3350.0,67.5,1
3350.0,82.5,2
3350.0,97.5,1
3450.0,37.5,3
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,61.5,2
3450.0,64.5,4
3450.0,67.5,6
3450.0,70.5,8
3450.0,73.5,16
3450.0,76.5,8
3450.0,79.5,6
3450.0,82.5,4
3450.0,85.5,1
3450.0,88.5,3
3450.0,91.5,3
3450.0,97.5,2
3450.0,118.5,1
3450.0,2446.5,1
3450.0,3070.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,5
3550.0,73.5,7
3550.0,82.5,1
3550.0,85.5,1
3550.0,88.5,2
3550.0,100.5,1
3650.0,70.5,1
3650.0,73.5,3
3650.0,76.5,5
3650.0,79.5,4
3650.0,82.5,1
3650.0,85.5,3
3650.0,88.5,3
3650.0,91.5,5
3650.0,94.5,5
3650.0,1624.5,1
3750.0,67.5,1
3750.0,70.5,3
3750.0,73.5,2
3750.0,79.5,1
3750.0,103.5,1
3850.0,82.5,2
3850.0,85.5,1
3950.0,64.5,1
3950.0,82.5,2
3950.0,85.5,3
3950.0,88.5,5
3950.0,91.5,5
3950.0,112.5,1
3950.0,121.5,4
3950.0,211.5,1
4050.0,88.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,112.5,1
4150.0,118.5,1
4150.0,139.5,1
4250.0,46.5,1
4250.0,67.5,3
4250.0,70.5,1
4250.0,73.5,4
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,7
4250.0,88.5,2
4250.0,91.5,4
4250.0,94.5,7
4250.0,97.5,4
4250.0,100.5,2
4250.0,103.5,4
4250.0,106.5,4
4250.0,112.5,8
4250.0,118.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,2
4250.0,136.5,1
4250.0,139.5,2
4250.0,142.5,3
4250.0,148.5,3
4250.0,154.5,2
4250.0,160.5,1
4350.0,70.5,2
4350.0,73.5,1
4350.0,76.5,2
4350.0,79.5,7
4350.0,82.5,1
4350.0,85.5,3
4350.0,88.5,4
4350.0,91.5,5
4350.0,94.5,2
4350.0,97.5,3
4350.0,100.5,1
4350.0,103.5,4
4350.0,106.5,1
4350.0,109.5,1
4350.0,121.5,1
4350.0,175.5,1
4350.0,187.5,1
4450.0,4.5,1
4450.0,10.5,1
4450.0,13.5,1
4450.0,19.5,1
4450.0,49.5,1
4450.0,76.5,1
4450.0,85.5,2
4450.0,91.5,5
4450.0,97.5,3
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,1
4450.0,118.5,1
4450.0,130.5,2
4450.0,133.5,1
4450.0,142.5,1
4450.0,145.5,6
4450.0,154.5,1
4550.0,67.5,2
4550.0,70.5,12
4550.0,73.5,4
4550.0,76.5,5
4550.0,79.5,1
4550.0,85.5,7
4550.0,88.5,19
4550.0,91.5,17
4550.0,94.5,7
4550.0,97.5,4
4550.0,100.5,7
4550.0,106.5,1
4550.0,109.5,3
4550.0,115.5,1
4550.0,118.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,136.5,1
4650.0,73.5,1
4650.0,76.5,7
4650.0,79.5,3
4650.0,82.5,3
4650.0,85.5,3
4650.0,88.5,2
4650.0,91.5,3
4650.0,97.5,1
4650.0,100.5,4
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,136.5,1
4650.0,172.5,1
4750.0,40.5,1
4750.0,43.5,5
4750.0,46.5,2
4750.0,70.5,1
4750.0,73.5,1
4750.0,82.5,9
4750.0,85.5,9
4750.0,88.5,5
4750.0,91.5,19
4750.0,94.5,13
4750.0,97.5,6
4750.0,103.5,1
4750.0,106.5,3
4750.0,109.5,3
4750.0,112.5,5
4750.0,115.5,4
4750.0,118.5,1
4750.0,127.5,6
4750.0,130.5,8
4750.0,133.5,3
4750.0,136.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,2
4750.0,163.5,1
4750.0,193.5,1
4750.0,1525.5,1
4750.0,2092.5,1
4750.0,2119.5,1
4750.0,2122.5,1
4750.0,2128.5,1
4750.0,2347.5,1
4750.0,2671.5,1
4850.0,85.5,1
4850.0,88.5,2
4850.0,91.5,5
4850.0,94.5,1
4850.0,97.5,3
4850.0,100.5,2
4850.0,112.5,3
4850.0,154.5,1
4950.0,46.5,1
4950.0,70.5,1
4950.0,82.5,1
4950.0,85.5,4
4950.0,88.5,6
4950.0,91.5,6
4950.0,94.5,1
4950.0,97.5,2
4950.0,100.5,7
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,5
4950.0,121.5,4
4950.0,130.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,1
5050.0,4.5,1
5050.0,13.5,1
5050.0,25.5,2
5050.0,34.5,1
5050.0,82.5,2
5050.0,88.5,1
5050.0,91.5,1
5050.0,94.5,6
5050.0,97.5,12
5050.0,100.5,8
5050.0,103.5,10
5050.0,106.5,1
5050.0,109.5,1
5050.0,112.5,14
5050.0,115.5,29
5050.0,118.5,27
5050.0,121.5,24
5050.0,124.5,14
5050.0,127.5,2
5050.0,130.5,9
5050.0,133.5,2
5050.0,139.5,3
5050.0,142.5,1
5050.0,160.5,1
5050.0,172.5,2
5050.0,175.5,1
5050.0,178.5,1
5050.0,181.5,2
5050.0,187.5,2
5050.0,190.5,1
5050.0,199.5,1
5050.0,202.5,2
5050.0,205.5,1
5050.0,211.5,1
5050.0,268.5,1
5050.0,283.5,1
5050.0,289.5,2
5050.0,292.5,2
5050.0,304.5,1
5050.0,1729.5,1
5050.0,2101.5,1
5150.0,67.5,1
5150.0,73.5,1
5150.0,76.5,2
5150.0,79.5,5
5150.0,82.5,6
5150.0,85.5,1
5150.0,88.5,5
5150.0,91.5,1
5150.0,94.5,6
5150.0,97.5,9
5150.0,100.5,13
5150.0,103.5,11
5150.0,106.5,1
5150.0,109.5,10
5150.0,112.5,4
5150.0,115.5,3
5150.0,118.5,3
5150.0,121.5,5
5150.0,124.5,4
5150.0,127.5,2
5150.0,130.5,1
5150.0,139.5,3
5150.0,148.5,2
5150.0,208.5,4
5150.0,289.5,1
5150.0,304.5,1
5150.0,12691.5,1
5250.0,64.5,1
5250.0,70.5,1
5250.0,73.5,1
5250.0,76.5,1
5250.0,85.5,1
5250.0,88.5,2
5250.0,91.5,1
5250.0,94.5,3
5250.0,97.5,4
5250.0,100.5,4
5250.0,103.5,1
5250.0,115.5,2
5250.0,118.5,5
5250.0,124.5,4
5250.0,127.5,4
5250.0,130.5,8
5250.0,133.5,1
5250.0,136.5,1
5250.0,142.5,1
5250.0,157.5,2
5250.0,160.5,1
5250.0,172.5,2
5250.0,283.5,1
5250.0,724.5,1
5250.0,2125.5,1
5350.0,37.5,1
5350.0,43.5,1
5350.0,46.5,2
5350.0,49.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,73.5,1
5350.0,85.5,2
5350.0,88.5,2
5350.0,91.5,6
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,2
5350.0,109.5,5
5350.0,115.5,3
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,5
5350.0,127.5,4
5350.0,130.5,2
5350.0,133.5,3
5350.0,136.5,2
5350.0,142.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,3
5350.0,160.5,2
5350.0,175.5,3
5350.0,178.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,2
5350.0,193.5,1
5350.0,205.5,2
5350.0,208.5,2
5350.0,211.5,1
5350.0,223.5,1
5350.0,235.5,1
5350.0,241.5,4
5350.0,268.5,3
5350.0,271.5,3
5350.0,274.5,1
5350.0,277.5,1
5350.0,280.5,4
5350.0,283.5,1
5350.0,1015.5,1
5350.0,1405.5,1
5350.0,1597.5,1
5350.0,1606.5,1
5350.0,1660.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,1
5450.0,124.5,1
5450.0,154.5,1
5450.0,157.5,2
5450.0,178.5,2
5450.0,190.5,1
5450.0,271.5,1
5450.0,304.5,2
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,319.5,2
5450.0,328.5,1
5450.0,331.5,1
5450.0,349.5,1
5550.0,82.5,7
5550.0,85.5,6
5550.0,88.5,3
5550.0,91.5,2
5550.0,94.5,2
5550.0,97.5,6
5550.0,100.5,2
5550.0,103.5,3
5550.0,112.5,1
5550.0,115.5,3
5550.0,130.5,1
5550.0,133.5,2
5550.0,145.5,1
5550.0,154.5,4
5550.0,157.5,5
5550.0,160.5,2
5550.0,163.5,1
5550.0,172.5,1
5550.0,178.5,1
5550.0,193.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,214.5,1
5650.0,7.5,1
5650.0,10.5,3
5650.0,13.5,2
5650.0,19.5,2
5650.0,25.5,2
5650.0,28.5,1
5650.0,31.5,2
5650.0,34.5,2
5650.0,37.5,1
5650.0,46.5,1
5650.0,52.5,1
5650.0,55.5,1
5650.0,58.5,2
5650.0,67.5,2
5650.0,76.5,2
5650.0,79.5,9
5650.0,82.5,24
5650.0,85.5,63
5650.0,88.5,37
5650.0,91.5,29
5650.0,94.5,80
5650.0,97.5,65
5650.0,100.5,45
5650.0,103.5,16
5650.0,106.5,17
5650.0,109.5,17
5650.0,112.5,7
5650.0,115.5,5
5650.0,118.5,5
5650.0,121.5,6
5650.0,124.5,6
5650.0,127.5,5
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,5
5650.0,142.5,5
5650.0,145.5,3
5650.0,151.5,2
5650.0,154.5,8
5650.0,157.5,4
5650.0,160.5,2
5650.0,163.5,3
5650.0,166.5,2
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,6
5650.0,178.5,3
5650.0,193.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,205.5,2
5650.0,211.5,2
5650.0,220.5,1
5650.0,229.5,2
5650.0,232.5,3
5650.0,235.5,3
5650.0,238.5,2
5650.0,244.5,1
5650.0,262.5,1
5650.0,268.5,1
5650.0,277.5,2
5650.0,283.5,3
5650.0,286.5,2
5650.0,295.5,1
5650.0,307.5,2
5650.0,310.5,1
5650.0,313.5,2
5650.0,316.5,5
5650.0,319.5,4
5650.0,328.5,1
5650.0,331.5,1
5650.0,364.5,2
5650.0,367.5,1
5650.0,370.5,1
5650.0,415.5,2
5650.0,430.5,1
5650.0,433.5,1
5650.0,436.5,1
5650.0,1198.5,1
5650.0,1621.5,1
5650.0,3148.5,1
5750.0,37.5,1
5750.0,40.5,5
5750.0,55.5,3
5750.0,58.5,1
5750.0,61.5,2
5750.0,82.5,25
5750.0,85.5,30
5750.0,88.5,14
5750.0,91.5,11
5750.0,94.5,14
5750.0,97.5,27
5750.0,100.5,10
5750.0,103.5,5
5750.0,109.5,6
5750.0,112.5,10
5750.0,115.5,4
5750.0,118.5,7
5750.0,121.5,10
5750.0,124.5,7
5750.0,127.5,4
5750.0,130.5,2
5750.0,133.5,2
5750.0,136.5,4
5750.0,139.5,2
5750.0,145.5,1
5750.0,154.5,1
5750.0,157.5,4
5750.0,181.5,1
5750.0,184.5,1
5750.0,217.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,271.5,1
5750.0,274.5,2
5750.0,277.5,2
5750.0,280.5,2
5750.0,283.5,1
5750.0,286.5,1
5750.0,292.5,2
5750.0,295.5,3
5750.0,298.5,1
5750.0,301.5,2
5750.0,304.5,4
5750.0,307.5,3
5750.0,310.5,3
5750.0,313.5,2
5750.0,316.5,1
5750.0,319.5,5
5750.0,322.5,5
5750.0,328.5,3
5750.0,331.5,3
5750.0,334.5,7
5750.0,340.5,2
5750.0,343.5,2
5750.0,346.5,1
5750.0,358.5,1
5750.0,1624.5,1
5850.0,22.5,1
5850.0,82.5,5
5850.0,85.5,13
5850.0,88.5,24
5850.0,91.5,15
5850.0,94.5,23
5850.0,97.5,31
5850.0,100.5,20
5850.0,103.5,11
5850.0,106.5,6
5850.0,109.5,6
5850.0,112.5,6
5850.0,115.5,12
5850.0,118.5,7
5850.0,121.5,13
5850.0,124.5,16
5850.0,127.5,12
5850.0,130.5,5
5850.0,133.5,1
5850.0,136.5,1
5850.0,139.5,7
5850.0,142.5,7
5850.0,145.5,2
5850.0,148.5,4
5850.0,151.5,1
5850.0,154.5,2
5850.0,157.5,5
5850.0,160.5,2
5850.0,172.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,190.5,1
5850.0,199.5,2
5850.0,205.5,1
5850.0,208.5,1
5850.0,241.5,1
5850.0,247.5,1
5850.0,310.5,1
5850.0,367.5,1
5850.0,508.5,1
5850.0,1630.5,1
5850.0,2086.5,1
5950.0,4.5,8
5950.0,7.5,2
5950.0,10.5,4
5950.0,13.5,2
5950.0,16.5,1
5950.0,22.5,2
5950.0,28.5,3
5950.0,31.5,4
5950.0,34.5,3
5950.0,40.5,1
5950.0,43.5,2
5950.0,46.5,3
5950.0,49.5,2
5950.0,55.5,1
5950.0,76.5,24
5950.0,79.5,68
5950.0,82.5,36
5950.0,85.5,42
5950.0,88.5,97
5950.0,91.5,189
5950.0,94.5,115
5950.0,97.5,81
5950.0,100.5,51
5950.0,103.5,58
5950.0,106.5,61
5950.0,109.5,43
5950.0,112.5,43
5950.0,115.5,45
5950.0,118.5,28
5950.0,121.5,17
5950.0,124.5,18
5950.0,127.5,3
5950.0,130.5,8
5950.0,133.5,5
5950.0,136.5,7
5950.0,139.5,5
5950.0,142.5,15
5950.0,145.5,18
5950.0,148.5,6
5950.0,151.5,5
5950.0,154.5,8
5950.0,157.5,4
5950.0,160.5,3
5950.0,163.5,2
5950.0,175.5,3
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,2
5950.0,193.5,2
5950.0,196.5,2
5950.0,211.5,1
5950.0,214.5,2
5950.0,223.5,1
5950.0,229.5,1
5950.0,235.5,3
5950.0,238.5,3
5950.0,241.5,2
5950.0,244.5,1
5950.0,250.5,1
5950.0,259.5,1
5950.0,265.5,1
5950.0,271.5,4
5950.0,277.5,1
5950.0,283.5,1
5950.0,292.5,3
5950.0,298.5,1
5950.0,349.5,1
5950.0,370.5,1
5950.0,532.5,1
5950.0,1075.5,1
5950.0,1108.5,1
5950.0,1120.5,1
5950.0,1606.5,1
5950.0,1618.5,1
5950.0,2107.5,1
5950.0,2119.5,1
5950.0,2134.5,1
5950.0,2386.5,1
5950.0,2449.5,1
5950.0,3157.5,1
5950.0,4411.5,1
6050.0,4.5,1
6050.0,7.5,1
6050.0,10.5,7
6050.0,13.5,2
6050.0,37.5,1
6050.0,76.5,5
6050.0,79.5,62
6050.0,82.5,19
6050.0,85.5,8
6050.0,88.5,43
6050.0,91.5,46
6050.0,94.5,58
6050.0,97.5,60
6050.0,100.5,34
6050.0,103.5,18
6050.0,106.5,21
6050.0,109.5,27
6050.0,112.5,31
6050.0,115.5,18
6050.0,118.5,7
6050.0,121.5,15
6050.0,124.5,7
6050.0,127.5,4
6050.0,130.5,3
6050.0,133.5,1
6050.0,136.5,9
6050.0,142.5,2
6050.0,145.5,4
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,6
6050.0,157.5,7
6050.0,160.5,3
6050.0,169.5,2
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,2
6050.0,184.5,1
6050.0,187.5,1
6050.0,196.5,1
6050.0,205.5,1
6050.0,217.5,1
6050.0,241.5,2
6050.0,256.5,2
6050.0,259.5,1
6050.0,262.5,2
6050.0,271.5,3
6050.0,274.5,1
6050.0,355.5,2
6050.0,358.5,2
6050.0,736.5,1
6050.0,1372.5,1
6050.0,1480.5,1
6050.0,2347.5,1
6150.0,4.5,1
6150.0,10.5,1
6150.0,13.5,1
6150.0,25.5,1
6150.0,31.5,1
6150.0,76.5,1
6150.0,79.5,11
6150.0,82.5,25
6150.0,85.5,91
6150.0,88.5,72
6150.0,91.5,73
6150.0,94.5,100
6150.0,97.5,84
6150.0,100.5,56
6150.0,103.5,25
6150.0,106.5,24
6150.0,109.5,78
6150.0,112.5,83
6150.0,115.5,25
6150.0,118.5,25
6150.0,121.5,24
6150.0,124.5,21
6150.0,127.5,18
6150.0,130.5,10
6150.0,133.5,1
6150.0,136.5,3
6150.0,139.5,8
6150.0,142.5,24
6150.0,145.5,20
6150.0,148.5,14
6150.0,151.5,4
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,8
6150.0,163.5,2
6150.0,166.5,3
6150.0,169.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,187.5,1
6150.0,202.5,1
6150.0,214.5,1
6150.0,229.5,1
6150.0,235.5,2
6150.0,247.5,3
6150.0,250.5,2
6150.0,259.5,2
6150.0,1591.5,1
6150.0,1684.5,1
6150.0,2101.5,1
6150.0,2125.5,1
6150.0,2206.5,1
6150.0,2428.5,2
6150.0,2434.5,1
6150.0,8656.5,1
6250.0,4.5,1
6250.0,10.5,6
6250.0,19.5,3
6250.0,25.5,1
6250.0,28.5,1
6250.0,31.5,2
6250.0,34.5,2
6250.0,46.5,2
6250.0,76.5,3
6250.0,82.5,7
6250.0,85.5,21
6250.0,88.5,19
6250.0,91.5,25
6250.0,94.5,32
6250.0,97.5,39
6250.0,100.5,19
6250.0,103.5,12
6250.0,106.5,12
6250.0,109.5,7
6250.0,112.5,13
6250.0,115.5,10
6250.0,118.5,4
6250.0,121.5,11
6250.0,124.5,10
6250.0,127.5,6
6250.0,130.5,9
6250.0,133.5,8
6250.0,136.5,9
6250.0,139.5,14
6250.0,142.5,8
6250.0,145.5,6
6250.0,148.5,11
6250.0,151.5,16
6250.0,154.5,27
6250.0,157.5,27
6250.0,160.5,20
6250.0,163.5,18
6250.0,166.5,23
6250.0,169.5,18
6250.0,172.5,24
6250.0,175.5,13
6250.0,178.5,18
6250.0,181.5,13
6250.0,184.5,15
6250.0,187.5,7
6250.0,190.5,7
6250.0,193.5,5
6250.0,196.5,5
6250.0,199.5,5
6250.0,202.5,1
6250.0,205.5,5
6250.0,208.5,3
6250.0,211.5,2
6250.0,214.5,1
6250.0,217.5,2
6250.0,223.5,2
6250.0,226.5,1
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,1
6250.0,247.5,2
6250.0,250.5,3
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,1
6250.0,280.5,1
6250.0,286.5,1
6250.0,295.5,2
6250.0,1654.5,1
6250.0,1657.5,1
6250.0,1666.5,2
6250.0,1690.5,1
6250.0,1768.5,1
6250.0,1786.5,1
6250.0,1828.5,1
6250.0,2158.5,1
6250.0,9913.5,1
6350.0,4.5,12
6350.0,7.5,3
6350.0,10.5,21
6350.0,13.5,12
6350.0,16.5,3
6350.0,19.5,8
6350.0,22.5,18
6350.0,25.5,9
6350.0,28.5,8
6350.0,31.5,8
6350.0,34.5,8
6350.0,37.5,3
6350.0,40.5,4
6350.0,43.5,7
6350.0,46.5,5
6350.0,49.5,3
6350.0,52.5,4
6350.0,55.5,1
6350.0,64.5,1
6350.0,67.5,1
6350.0,76.5,5
6350.0,79.5,41
6350.0,82.5,69
6350.0,85.5,120
6350.0,88.5,124
6350.0,91.5,155
6350.0,94.5,141
6350.0,97.5,114
6350.0,100.5,139
6350.0,103.5,72
6350.0,106.5,47
6350.0,109.5,49
6350.0,112.5,48
6350.0,115.5,47
6350.0,118.5,61
6350.0,121.5,38
6350.0,124.5,35
6350.0,127.5,15
6350.0,130.5,17
6350.0,133.5,12
6350.0,136.5,18
6350.0,139.5,30
6350.0,142.5,37
6350.0,145.5,49
6350.0,148.5,27
6350.0,151.5,33
6350.0,154.5,12
6350.0,157.5,6
6350.0,160.5,12
6350.0,163.5,3
6350.0,166.5,3
6350.0,169.5,1
6350.0,172.5,2
6350.0,175.5,1
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,3
6350.0,190.5,2
6350.0,193.5,1
6350.0,214.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,232.5,2
6350.0,235.5,5
6350.0,238.5,1
6350.0,241.5,12
6350.0,244.5,1
6350.0,247.5,2
6350.0,250.5,6
6350.0,256.5,3
6350.0,262.5,6
6350.0,265.5,2
6350.0,268.5,3
6350.0,271.5,3
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,1
6350.0,289.5,3
6350.0,292.5,4
6350.0,295.5,2
6350.0,298.5,2
6350.0,301.5,2
6350.0,304.5,4
6350.0,307.5,2
6350.0,310.5,4
6350.0,313.5,3
6350.0,316.5,1
6350.0,319.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,355.5,2
6350.0,361.5,1
6350.0,379.5,1
6350.0,400.5,2
6350.0,403.5,1
6350.0,535.5,1
6350.0,736.5,1
6350.0,1363.5,1
6350.0,1585.5,1
6350.0,1597.5,1
6350.0,1609.5,1
6350.0,1615.5,1
6350.0,1624.5,2
6350.0,1630.5,2
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1687.5,1
6350.0,2074.5,1
6350.0,2095.5,1
6350.0,2104.5,1
6350.0,2380.5,1
6350.0,2452.5,1
6350.0,2716.5,2
6350.0,4660.5,1
6350.0,4732.5,1
6350.0,4744.5,1
6350.0,4771.5,1
6450.0,4.5,1
6450.0,82.5,2
6450.0,85.5,13
6450.0,88.5,19
6450.0,91.5,17
6450.0,94.5,31
6450.0,97.5,34
6450.0,100.5,31
6450.0,103.5,24
6450.0,106.5,34
6450.0,109.5,25
6450.0,112.5,76
6450.0,115.5,43
6450.0,118.5,26
6450.0,121.5,25
6450.0,124.5,14
6450.0,127.5,16
6450.0,130.5,7
6450.0,133.5,16
6450.0,136.5,10
6450.0,139.5,3
6450.0,142.5,5
6450.0,145.5,6
6450.0,148.5,2
6450.0,151.5,8
6450.0,154.5,11
6450.0,157.5,7
6450.0,160.5,13
6450.0,163.5,5
6450.0,166.5,3
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,3
6450.0,184.5,1
6450.0,187.5,3
6450.0,226.5,1
6450.0,229.5,1
6450.0,241.5,3
6450.0,244.5,1
6450.0,334.5,1
6450.0,460.5,1
6450.0,1027.5,1
6450.0,1612.5,1
6450.0,1678.5,1
6450.0,2125.5,1
6450.0,2401.5,1
6450.0,8395.5,1
6550.0,13.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,22.5,2
6550.0,58.5,2
6550.0,61.5,2
6550.0,82.5,1
6550.0,85.5,2
6550.0,88.5,16
6550.0,91.5,6
6550.0,94.5,14
6550.0,97.5,12
6550.0,100.5,9
6550.0,103.5,18
6550.0,106.5,24
6550.0,109.5,18
6550.0,112.5,22
6550.0,115.5,36
6550.0,118.5,31
6550.0,121.5,16
6550.0,124.5,12
6550.0,127.5,9
6550.0,130.5,13
6550.0,133.5,11
6550.0,136.5,11
6550.0,139.5,10
6550.0,142.5,10
6550.0,145.5,5
6550.0,148.5,3
6550.0,151.5,4
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,6
6550.0,163.5,5
6550.0,166.5,8
6550.0,169.5,11
6550.0,172.5,7
6550.0,175.5,4
6550.0,178.5,4
6550.0,181.5,1
6550.0,184.5,5
6550.0,187.5,8
6550.0,190.5,2
6550.0,193.5,1
6550.0,199.5,1
6550.0,205.5,4
6550.0,208.5,1
6550.0,232.5,1
6550.0,241.5,1
6550.0,250.5,1
6550.0,253.5,2
6550.0,265.5,2
6550.0,271.5,1
6550.0,931.5,1
6550.0,1630.5,1
6550.0,1636.5,2
6550.0,1750.5,1
6550.0,2122.5,1
6550.0,2410.5,1
6550.0,8437.5,1
6650.0,7.5,3
6650.0,10.5,1
6650.0,13.5,1
6650.0,19.5,2
6650.0,22.5,1
6650.0,25.5,1
6650.0,55.5,1
6650.0,79.5,2
6650.0,82.5,4
6650.0,85.5,4
6650.0,88.5,7
6650.0,91.5,13
6650.0,94.5,12
6650.0,97.5,21
6650.0,100.5,16
6650.0,103.5,24
6650.0,106.5,20
6650.0,109.5,35
6650.0,112.5,58
6650.0,115.5,38
6650.0,118.5,32
6650.0,121.5,29
6650.0,124.5,25
6650.0,127.5,15
6650.0,130.5,27
6650.0,133.5,11
6650.0,136.5,12
6650.0,139.5,6
6650.0,142.5,3
6650.0,145.5,4
6650.0,148.5,8
6650.0,151.5,3
6650.0,154.5,8
6650.0,157.5,1
6650.0,160.5,5
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,1
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,3
6650.0,184.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,2
6650.0,208.5,2
6650.0,214.5,1
6650.0,220.5,2
6650.0,244.5,2
6650.0,250.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,271.5,1
6650.0,280.5,1
6650.0,295.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,328.5,1
6650.0,493.5,1
6650.0,1597.5,1
6650.0,1660.5,2
6650.0,2122.5,1
6650.0,2209.5,1
6650.0,2293.5,1
6650.0,2365.5,1
6650.0,4174.5,1
6650.0,4843.5,1
6650.0,25228.5,1
6750.0,4.5,4
6750.0,7.5,1
6750.0,10.5,2
6750.0,13.5,6
6750.0,16.5,5
6750.0,19.5,3
6750.0,22.5,1
6750.0,25.5,4
6750.0,28.5,2
6750.0,31.5,1
6750.0,37.5,1
6750.0,46.5,1
6750.0,61.5,3
6750.0,64.5,1
6750.0,76.5,3
6750.0,79.5,2
6750.0,82.5,24
